 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5105,-0.536761,2.28971,-0.00268344,-0.00064507,0.0113472,0.000148701,2.64705e-05,0.000146984,0.000246769,-7.15975e-05,0.588374,0.00866091,1390,985,0.00560075,0.00192788,7.89557,0.514448,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.00200089,-4.02016e-05,0.0105081,0.000152733,1.08256e-05,0.000173516,0.000269242,-0.000105683,0.591312,0.00836008,1397,985,0.00985961,-0.00334017,8.15197,0.429178,8.181,0.44258
14.9633,-0.532363,2.32631,-0.00170682,0.000454276,0.0077271,0.000158917,-1.14857e-05,0.000189288,0.000281296,-0.000133864,0.573923,0.00791835,1404,985,0.00499886,-0.00381027,8.46208,0.371671,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.00166528,0.000969024,0.00495487,0.000159598,-3.27376e-05,0.0001938,0.000279779,-0.000152918,0.555088,0.00756033,1411,985,-0.00231452,-0.00720913,8.78871,0.351897,8.80952,0.372261
16.4263,-0.528865,2.33519,-0.0012994,0.00163606,0.00444022,0.000156779,-4.94703e-05,0.000189315,0.000269235,-0.000161926,0.536006,0.00756483,1418,985,-0.000293856,-0.0184642,9.15601,0.299881,9.17253,0.32152
17.1558,-0.525686,2.3491,-0.00108231,0.00207575,0.00638973,0.000154704,-5.95941e-05,0.000181964,0.000258723,-0.000163613,0.519309,0.00793385,1425,985,0.00724805,-0.0281046,9.4763,0.219294,9.49216,0.243354
17.8885,-0.522785,2.35408,-0.00131622,0.00209937,0.00885391,0.000149363,-6.35225e-05,0.000168686,0.000242382,-0.000156542,0.503943,0.00817727,1432,985,0.0120613,-0.0334429,9.83275,0.162332,9.85276,0.185684
18.6241,-0.518847,2.35131,-0.00165079,0.00216326,0.00874689,0.000136292,-6.20795e-05,0.000140982,0.000209483,-0.00013527,0.47885,0.00799679,1439,985,0.00867334,-0.0342364,10.2271,0.0967841,10.2502,0.12044
19.3603,-0.514522,2.34862,-0.00169216,0.00237323,0.00510472,0.000126208,-5.39338e-05,0.00010255,0.000172626,-0.000100352,0.425046,0.00769702,1446,985,-0.002019,-0.0307623,10.6343,0.0222954,10.6551,0.047491
20.1002,-0.510692,2.33529,-0.00126665,0.00228513,0.00241613,0.000129571,-3.87923e-05,6.36962e-05,0.000150953,-6.01747e-05,0.323873,0.0077552,1453,985,-0.00556855,-0.0269805,11.0929,-0.0205103,11.1074,0.00216496
20.8384,-0.507281,2.32982,-0.000886437,0.00178678,0.00319491,0.000136998,-2.009e-05,3.02979e-05,0.000142639,-2.5731e-05,0.184078,0.00815302,1460,985,0.000398762,-0.0201501,11.5265,-0.0687516,11.5377,-0.0478781
21.5755,-0.502654,2.32971,-0.000121713,0.00142364,0.00652498,0.000137135,-8.14726e-07,-5.09778e-07,0.000137137,-8.16617e-07,-0.00369533,0.00827371,1467,985,0.017349,-0.0158914,11.95,-0.154165,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.000205012,0.0012794,0.0111068,0.000124038,1.48491e-05,-2.78927e-05,0.00013075,8.13649e-06,-0.236168,0.00854587,1474,985,0.0337908,-0.0149782,12.3524,-0.248095,12.358,-0.219071
23.0457,-0.496604,2.34849,0.000207926,0.00174103,0.0101888,0.000104114,2.28046e-05,-5.08909e-05,0.000128595,-1.67666e-06,-0.448376,0.00850171,1481,985,0.0311799,-0.0161426,12.738,-0.300038,12.7427,-0.264552
23.7782,-0.496254,2.36905,-0.000342681,0.0020855,0.00759488,9.24718e-05,2.17886e-05,-6.94298e-05,0.000135037,-2.0777e-05,-0.549977,0.008775,1488,985,0.0184678,-0.0212815,13.0965,-0.329885,13.1049,-0.296983
24.5102,-0.496033,2.3928,-0.000854149,0.00179399,0.00864787,8.82841e-05,1.43463e-05,-8.09707e-05,0.000140326,-3.76958e-05,-0.571246,0.00899183,1495,985,0.0168638,-0.0207021,13.4486,-0.361572,13.4627,-0.332127
25.2402,-0.495755,2.42466,-0.000617377,0.00127439,0.0106039,7.88372e-05,3.83116e-06,-8.23289e-05,0.000131803,-4.91341e-05,-0.571678,0.00900393,1502,985,0.0250518,-0.0145431,13.7847,-0.410245,13.7976,-0.381766
25.97,-0.49502,2.45884,-0.000448923,0.000901949,0.0120131,6.7785e-05,-1.59322e-05,-7.6977e-05,0.000113548,-6.16955e-05,-0.53637,0.00895173,1509,985,0.0310077,-0.0122644,14.1195,-0.469904,14.1314,-0.444211
26.7061,-0.492413,2.47465,-0.000160521,0.000789136,0.0110038,6.98676e-05,-4.01564e-05,-7.35951e-05,0.000106739,-7.70278e-05,-0.46445,0.00903947,1516,985,0.0309288,-0.0155413,14.5343,-0.531634,14.5425,-0.513029
27.4514,-0.48722,2.46302,-6.02331e-05,0.000499098,0.00812321,8.24791e-05,-7.49801e-05,-7.07583e-05,0.000109604,-0.000102105,-0.366062,0.00907231,1523,985,0.0235082,-0.0141581,15.0599,-0.596638,15.0652,-0.587212
28.2014,-0.482633,2.4389,-0.000312357,0.000610226,0.00768504,9.56344e-05,-0.000113795,-6.80258e-05,0.00011579,-0.000133951,-0.288058,0.00882428,1530,985,0.0198898,-0.0139604,15.635,-0.639709,15.6426,-0.628608
28.9483,-0.480411,2.42617,-0.000493517,0.000688272,0.0089121,0.000103743,-0.000147097,-5.87136e-05,0.000116806,-0.000160159,-0.218917,0.00902813,1537,985,0.0219013,-0.00743746,16.1742,-0.663208,16.1842,-0.642187
29.6908,-0.474702,2.42986,-0.000571289,0.00112666,0.00973082,0.00011676,-0.000174288,-3.99454e-05,0.000122143,-0.000179671,-0.133947,0.0103899,1544,985,0.0236381,-0.00947934,16.6614,-0.780711,16.6725,-0.75166
30.4344,-0.465821,2.43199,-0.000322352,0.00205378,0.00745809,0.000127648,-0.000191068,-1.86701e-05,0.000128738,-0.000192158,-0.0583134,0.0114408,1551,985,0.0190695,-0.0237176,17.168,-0.950463,17.1752,-0.920875
31.9363,-0.452264,2.39647,-0.000538985,0.00224194,0.00995967,0.000125746,-0.00017992,2.42388e-05,0.000127656,-0.00018183,0.0786435,0.012397,1565,985,0.0248161,-0.0349989,18.3425,-1.13651,18.3528,-1.1101
32.685,-0.453079,2.3882,-0.000459469,0.00122344,0.0142241,0.000117498,-0.000156927,4.48477e-05,0.000124641,-0.00016407,0.157951,0.0117024,1572,985,0.0389144,-0.0272407,18.904,-1.09182,18.9156,-1.07084
33.4189,-0.457316,2.42684,-0.00033522,0.000379908,0.0135017,0.000111189,-0.000124152,5.96895e-05,0.000125463,-0.000138425,0.234719,0.0110277,1579,985,0.0381731,-0.0103418,19.2985,-1.06164,19.3082,-1.04197
34.1495,-0.458428,2.47727,-0.000338847,0.00140327,0.00962211,9.84663e-05,-7.86583e-05,7.44283e-05,0.000125588,-0.00010578,0.349449,0.0104042,1586,985,0.0261538,-0.020219,19.6569,-1.11779,19.6647,-1.09401
34.8806,-0.459382,2.52777,-0.000260928,0.00253728,0.0055548,7.40511e-05,-2.14285e-05,8.11599e-05,0.000120471,-6.78483e-05,0.519542,0.0101335,1593,985,0.0142207,-0.0355899,20.0236,-1.17353,20.0286,-1.14917
35.6122,-0.4598,2.57797,-0.00022584,0.00266781,0.00700721,4.35312e-05,4.85793e-05,7.71774e-05,0.000123274,-3.11634e-05,0.801745,0.00993428,1600,985,0.0191397,-0.0488979,20.3963,-1.23071,20.4014,-1.21432
36.3455,-0.459145,2.62497,-0.00075513,0.00200004,0.0107333,1.31373e-05,0.000135978,6.37111e-05,0.000163054,-1.39385e-05,1.16894,0.00957127,1607,985,0.0260382,-0.0492501,20.7823,-1.30424,20.7942,-1.29517
37.0927,-0.45966,2.63162,-0.000965846,0.00165091,0.01267,-1.86752e-05,0.000237851,3.66918e-05,0.000242996,-2.38202e-05,1.43148,0.00959878,1614,985,0.0303266,-0.0475119,21.3324,-1.29329,21.3471,-1.28616
37.8426,-0.460367,2.63225,-0.000629116,0.00186759,0.00867243,-4.0328e-05,0.000349999,-2.70465e-05,0.000351865,-4.21932e-05,-1.50194,0.0105167,1621,985,0.0210301,-0.046199,21.921,-1.26942,21.9306,-1.2634
38.5992,-0.456079,2.61514,-0.000141183,0.00221086,0.00606166,-4.74887e-05,0.000438368,-0.000139777,0.000475711,-8.48312e-05,-1.30974,0.0111058,1628,985,0.0173915,-0.0488161,22.5866,-1.3152,22.5902,-1.3093
-36.427,-1.42875,2.12347,-0.00200051,0.00287354,0.00562324,0.000210548,1.61419e-05,0.000147612,0.000290087,-6.33967e-05,0.494232,0.00745421,900,992,-0.00984488,-0.0353061,2.57542,4.28296,2.60475,4.3146
-35.7308,-1.4278,2.13608,-0.00165252,0.00336075,0.00493711,0.000173295,1.52342e-05,9.69257e-05,0.000219326,-3.0797e-05,0.443376,0.00734176,907,992,-0.0076213,-0.040653,2.37309,4.24234,2.39769,4.27728
-35.0373,-1.42634,2.16531,-0.00122846,0.00348623,0.00317624,0.000139438,1.30454e-05,5.28513e-05,0.000158625,-6.14174e-06,0.348245,0.00743103,914,992,-0.00663879,-0.0465186,2.11997,4.17343,2.1372,4.202
-34.3432,-1.42216,2.19253,-0.000943444,0.00320066,0.00312122,0.000112957,7.73722e-06,1.39091e-05,0.000114765,5.92961e-06,0.129234,0.00748929,921,992,-0.00379403,-0.049345,1.87703,4.05498,1.89135,4.07472
-33.653,-1.42203,2.24205,-0.00116332,0.00289224,4.25136e-05,8.90022e-05,-1.63335e-06,-2.02133e-05,9.33057e-05,-5.93692e-06,-0.209776,0.00770955,928,992,-0.0118271,-0.0465368,1.55922,3.98152,1.57031,3.99275
-32.956,-1.42229,2.25717,-0.00119463,0.00271196,-6.71181e-05,6.73444e-05,-1.76967e-05,-5.25023e-05,9.23848e-05,-4.27371e-05,-0.44503,0.00788667,935,992,-0.0123258,-0.0451454,1.36966,3.96721,1.38087,3.97606
-32.2549,-1.41986,2.25342,-0.00111107,0.00290345,0.000198179,5.04763e-05,-4.05009e-05,-8.14019e-05,9.82372e-05,-8.82618e-05,-0.530605,0.00780219,942,992,-0.0110006,-0.045126,1.25654,3.9232,1.26743,3.93639
-31.5535,-1.4174,2.25026,-0.00111125,0.00323435,0.00100583,4.01761e-05,-6.59308e-05,-0.000101786,0.000101906,-0.00012766,-0.545157,0.00756606,949,992,-0.00946852,-0.0441213,1.14654,3.87289,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.00115702,0.00334074,0.000965828,3.19501e-05,-9.16649e-05,-0.000116702,0.000102201,-0.000161916,-0.541867,0.00743955,956,992,-0.0100299,-0.0371993,0.966273,3.74795,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.00128124,0.00302609,0.00179148,2.73353e-05,-0.000111989,-0.000126315,0.000101924,-0.000186578,-0.533403,0.00764189,963,992,-0.00958694,-0.0312802,0.688478,3.72772,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.00126446,0.00266963,0.00295292,2.61322e-05,-0.000133417,-0.000129671,9.86025e-05,-0.000205888,-0.509634,0.00774063,970,992,-0.00702996,-0.0271402,0.485756,3.77329,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.00105802,0.0023683,0.00363226,1.80939e-05,-0.000155117,-0.000125179,8.37062e-05,-0.000220729,-0.482779,0.00765177,977,992,-0.00351734,-0.0266541,0.40502,3.86552,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.00100628,0.00201031,0.00354906,-1.09098e-06,-0.000177251,-0.00011637,5.67743e-05,-0.000235117,-0.461447,0.00734515,984,992,-0.00308145,-0.0214108,0.38192,3.85176,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.000725797,0.00143696,0.00405995,-2.54568e-05,-0.000198547,-0.000107129,2.57173e-05,-0.000249721,-0.44564,0.00741267,991,992,0.000872928,-0.0158714,0.231113,3.75987,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.000629092,0.00125947,0.0047726,-4.54628e-05,-0.000215274,-9.59168e-05,-2.27086e-06,-0.000258466,-0.423109,0.00748319,998,992,0.00337483,-0.0144782,0.0762105,3.60061,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.000196518,0.0014443,0.00657125,-6.16862e-05,-0.000225236,-8.1372e-05,-2.80986e-05,-0.000258824,-0.391464,0.00719083,1005,992,0.0114396,-0.0197259,-0.107601,3.46613,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.000186062,0.0019246,0.00712258,-8.17485e-05,-0.000227644,-6.63724e-05,-5.60723e-05,-0.00025332,-0.369119,0.0069045,1012,992,0.0127241,-0.028262,-0.165674,3.38835,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-1.85816e-05,0.00207974,0.00842269,-0.000104453,-0.000226291,-5.34986e-05,-8.42967e-05,-0.000246447,-0.360318,0.00647538,1019,992,0.0171985,-0.0367764,-0.167792,3.37027,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.0002733,0.00164552,0.00972903,-0.000119927,-0.000223404,-4.5514e-05,-0.000102757,-0.000240574,-0.360741,0.00641223,1026,992,0.01759,-0.0357345,-0.165987,3.35424,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.000899681,0.00143779,0.010144,-0.000126024,-0.000217104,-4.36047e-05,-0.000108514,-0.000234613,-0.381846,0.00640904,1033,992,0.0124028,-0.0326644,-0.150785,3.29136,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.00161847,0.00151821,0.0090994,-0.000126915,-0.000207017,-4.67551e-05,-0.000105402,-0.00022853,-0.431237,0.00668741,1040,992,0.00317549,-0.0324053,-0.160344,3.22858,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.00188371,0.00155803,0.00720257,-0.000122125,-0.00019591,-5.56828e-05,-9.22218e-05,-0.000225813,-0.492825,0.00710045,1047,992,-0.00338695,-0.0340497,-0.210435,3.17993,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.00191183,0.000955611,0.00863652,-0.000112134,-0.000186945,-6.89631e-05,-7.10852e-05,-0.000227994,-0.536904,0.00734406,1054,992,-0.000387391,-0.0303602,-0.282111,3.13366,-0.250319,3.13658
-20.3147,-1.38574,2.38874,-0.00166422,9.03019e-05,0.012481,-9.70205e-05,-0.000179858,-8.24936e-05,-4.61315e-05,-0.000230747,-0.552742,0.00743025,1061,992,0.0106151,-0.0188383,-0.364682,3.07984,-0.32955,3.08332
-19.607,-1.38323,2.3887,-0.00177215,-0.000345386,0.0147281,-7.83247e-05,-0.00017353,-9.33382e-05,-2.11511e-05,-0.000230703,-0.549591,0.00740795,1068,992,0.0146562,-0.0103658,-0.370682,3.02972,-0.331244,3.0367
-18.8976,-1.37984,2.38359,-0.00187042,0.000647178,0.0136392,-5.99153e-05,-0.000166503,-9.91382e-05,-6.54254e-07,-0.000225764,-0.538772,0.00773827,1075,992,0.0113524,-0.0177611,-0.345611,2.96324,-0.307079,2.98097
-18.1868,-1.37703,2.37392,-0.00201772,0.00115084,0.0105076,-4.21041e-05,-0.000159952,-9.88977e-05,1.40926e-05,-0.000216149,-0.516732,0.00779536,1082,992,0.00310546,-0.0212201,-0.294419,2.92521,-0.25917,2.94444
-17.4769,-1.37287,2.37063,-0.00195547,0.00112043,0.00815839,-2.9569e-05,-0.000154045,-9.36456e-05,2.06343e-05,-0.000204248,-0.492109,0.00756279,1089,992,-0.00135184,-0.0170712,-0.258379,2.85128,-0.227292,2.87017
-16.766,-1.36972,2.36495,-0.00165082,0.000110813,0.0072896,-2.77146e-05,-0.000149494,-8.51104e-05,1.60443e-05,-0.000193253,-0.474898,0.00730662,1096,992,-4.94658e-05,-0.00102744,-0.206536,2.80701,-0.179755,2.82031
-16.0501,-1.36387,2.33948,-0.00133948,-0.000469746,0.00663599,-3.45445e-05,-0.000146741,-7.35515e-05,1.86038e-06,-0.000183146,-0.459605,0.0069468,1103,992,0.0017359,0.00550802,-0.0743817,2.74189,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,-0.00126956,-0.000472047,0.00648988,-4.21103e-05,-0.000144349,-6.0928e-05,-1.36972e-05,-0.000172762,-0.436359,0.00686194,1110,992,0.00220703,0.000445313,0.06699,2.70969,0.0887552,2.71138
-14.6132,-1.35511,2.27321,-0.00130557,-0.000417485,0.00681467,-4.09865e-05,-0.000143046,-4.74892e-05,-2.23079e-05,-0.000161725,-0.374737,0.00691684,1117,992,0.00269243,-0.00585384,0.259494,2.69434,0.281975,2.69131
-13.8918,-1.35003,2.23056,-0.001478,-0.000549104,0.0102017,-2.95925e-05,-0.000139833,-3.44022e-05,-1.97378e-05,-0.000149688,-0.278986,0.00678525,1124,992,0.0088384,-0.00721329,0.466047,2.66551,0.494854,2.6641
-13.1772,-1.34942,2.21968,-0.00187772,-0.000417444,0.0127447,-1.41458e-05,-0.000131321,-2.05711e-05,-1.06393e-05,-0.000134828,-0.168834,0.0067323,1131,992,0.0108613,-0.00998112,0.56076,2.67159,0.596888,2.67425
-12.4683,-1.35002,2.23486,-0.00200691,-2.3298e-05,0.014052,2.11286e-06,-0.00012603,-5.06293e-06,2.31259e-06,-0.000126229,-0.0394282,0.00701384,1138,992,0.0127226,-0.014638,0.570906,2.65754,0.6098,2.66559
-11.7564,-1.34682,2.23985,-0.00200534,0.000434728,0.011882,1.53511e-05,-0.000120148,7.40932e-06,1.5755e-05,-0.000120552,0.0544653,0.00696472,1145,992,0.00782343,-0.0165698,0.632524,2.58578,0.668273,2.5975
-11.0331,-1.33633,2.19877,-0.00208083,0.000693419,0.00657498,2.30358e-05,-0.000113628,1.24266e-05,2.41565e-05,-0.000114749,0.0899451,0.00702303,1152,992,-0.00517823,-0.0126382,0.876219,2.44717,0.905599,2.45929
-10.3086,-1.32567,2.15536,-0.00215451,0.000618445,0.00404842,2.9095e-05,-0.000105885,1.25309e-05,3.02484e-05,-0.000107039,0.0917898,0.00706307,1159,992,-0.0117281,-0.00667919,1.13219,2.3092,1.15884,2.3216
-9.5841,-1.31777,2.11446,-0.00238303,0.000516598,0.00336743,3.47856e-05,-9.69055e-05,1.35962e-05,3.61747e-05,-9.82946e-05,0.101812,0.00692844,1166,992,-0.0154846,-0.00668344,1.38148,2.22599,1.40952,2.23523
-8.85724,-1.31085,2.066,-0.00213397,0.000791584,0.00487649,3.49831e-05,-8.80879e-05,1.54979e-05,3.69047e-05,-9.00095e-05,0.123361,0.00714158,1173,992,-0.00943579,-0.0159463,1.66774,2.17321,1.69517,2.18119
-8.1262,-1.30256,2.00304,-0.0014594,0.00121356,0.00614358,2.73525e-05,-8.11069e-05,1.63783e-05,2.97718e-05,-8.35262e-05,0.146654,0.00792667,1180,992,0.000194208,-0.0227811,2.01982,2.11224,2.04207,2.12386
-7.40543,-1.29985,1.9843,-0.00107864,0.00165102,0.00664519,1.30567e-05,-7.51408e-05,1.08819e-05,1.43795e-05,-7.64635e-05,0.120965,0.00833318,1187,992,0.00512243,-0.0246875,2.21279,2.08591,2.23172,2.10523
-6.68434,-1.29526,1.96657,-0.00109898,0.00143541,0.00815665,-2.97099e-06,-6.93057e-05,-8.17645e-07,-2.96091e-06,-6.93158e-05,-0.0123235,0.00820611,1194,992,0.00868246,-0.0240524,2.40441,2.02915,2.42533,2.04729
-5.96614,-1.29432,1.9624,-0.00140629,0.00083675,0.0105176,-1.84678e-05,-6.19913e-05,-1.22149e-05,-1.5274e-05,-6.51851e-05,-0.25574,0.00739943,1201,992,0.011605,-0.0231132,2.54845,2.02933,2.57525,2.04032
-5.24344,-1.28854,1.94259,-0.00175291,0.00052089,0.0115018,-3.61044e-05,-5.3573e-05,-2.18082e-05,-2.13465e-05,-6.83309e-05,-0.594927,0.00676932,1208,992,0.0108386,-0.0295671,2.76003,1.96238,2.79145,1.96217
-4.52155,-1.28313,1.92816,-0.00168992,0.000767845,0.010508,-5.7765e-05,-4.64275e-05,-2.96526e-05,-2.19067e-05,-8.22858e-05,-0.879845,0.006772,1215,992,0.0091469,-0.0332203,2.96559,1.88325,2.99497,1.88269
-3.79883,-1.27805,1.91251,-0.00156601,0.00109148,0.00987995,-8.12939e-05,-4.07097e-05,-3.79646e-05,-1.79544e-05,-0.000104049,-1.03083,0.00693028,1222,992,0.008886,-0.0320197,3.18306,1.80583,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.00170597,0.00079073,0.00989087,-9.83517e-05,-4.03054e-05,-4.74247e-05,-1.37278e-05,-0.000124929,-1.05999,0.00671691,1229,992,0.00770974,-0.0234675,3.34453,1.76225,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.00202058,0.000237232,0.0110879,-0.000104282,-4.61762e-05,-5.67527e-05,-1.14723e-05,-0.000138986,-1.02197,0.00682621,1236,992,0.00782788,-0.0154412,3.5107,1.74541,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0024553,-0.000388605,0.0115844,-0.000105736,-5.27328e-05,-6.34121e-05,-1.05071e-05,-0.000147962,-0.98333,0.00720768,1243,992,0.00507338,-0.00451986,3.64094,1.76281,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.00221284,-0.000493343,0.012592,-0.000103962,-6.33314e-05,-6.37529e-05,-1.67352e-05,-0.000150558,-0.93964,0.00750777,1250,992,0.0101158,-0.000960113,3.74913,1.73799,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.00186464,2.3594e-05,0.0110317,-0.000101895,-7.51539e-05,-5.54386e-05,-3.14962e-05,-0.000145552,-0.903727,0.00771384,1257,992,0.00966118,-0.00676403,3.82961,1.68426,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.001353,0.000458508,0.00868473,-0.000104054,-8.6142e-05,-4.39011e-05,-5.02927e-05,-0.000139903,-0.88602,0.00764303,1264,992,0.00878223,-0.0141477,3.96003,1.59837,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.00145273,0.000743384,0.00915291,-0.000102122,-9.63405e-05,-3.41399e-05,-6.49692e-05,-0.000133493,-0.827635,0.0073588,1271,992,0.00910414,-0.0251044,4.08328,1.54762,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.00170664,0.000963127,0.00810099,-9.03698e-05,-0.000104521,-2.70801e-05,-6.94562e-05,-0.000125435,-0.657613,0.00712709,1278,992,0.00405242,-0.0287382,4.20337,1.49675,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.00201621,0.000888402,0.00823994,-7.37388e-05,-0.000108997,-2.11652e-05,-6.38224e-05,-0.000118913,-0.438151,0.00742411,1285,992,0.00151616,-0.0229666,4.32829,1.41118,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.00214206,0.000961385,0.00628718,-5.65034e-05,-0.000109815,-1.31324e-05,-5.3444e-05,-0.000112874,-0.228883,0.00782574,1292,992,-0.00465608,-0.0167419,4.49844,1.31526,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.00269385,0.000705472,0.00721461,-4.28801e-05,-0.000104105,-2.98287e-06,-4.27352e-05,-0.00010425,-0.0485668,0.00793544,1299,992,-0.00748272,-0.00682488,4.75301,1.24404,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.00303342,0.000365155,0.00762952,-2.92863e-05,-9.26166e-05,3.65271e-06,-2.90763e-05,-9.28266e-05,0.0574234,0.00813025,1306,992,-0.00954644,0.0036116,4.97258,1.17924,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.00330781,0.000531241,0.00748436,-1.24082e-05,-7.61871e-05,5.28764e-06,-1.19728e-05,-7.66226e-05,0.0821583,0.00775354,1313,992,-0.012478,-0.000880328,5.14349,1.10176,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.00302618,0.000751809,0.00541684,4.71147e-06,-5.73202e-05,2.22048e-06,4.79085e-06,-5.73996e-05,0.0357348,0.00728447,1320,992,-0.0151082,-0.00460527,5.24165,1.00357,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.00244354,0.000797935,0.00769819,2.14614e-05,-3.70717e-05,-4.33507e-06,2.17807e-05,-3.7391e-05,-0.0735272,0.00704663,1327,992,-0.00337185,-0.0119913,5.32696,0.934634,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.00205998,0.000353703,0.00948853,3.80521e-05,-1.51921e-05,-8.739e-06,3.94498e-05,-1.65898e-05,-0.158589,0.00706579,1334,992,0.00525697,-0.00841449,5.48177,0.914801,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.00196744,-0.000451261,0.00919064,5.64919e-05,4.62557e-06,-4.53716e-06,5.68858e-05,4.23166e-06,-0.0866013,0.00723242,1341,992,0.00561979,0.000971053,5.70386,0.909106,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00205384,-0.000909399,0.0089778,7.67183e-05,2.03135e-05,6.7037e-06,7.75041e-05,1.95277e-05,0.116684,0.00728723,1348,992,0.00442896,0.00477872,5.93441,0.910971,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00203138,-0.000687381,0.00765041,9.21789e-05,3.03337e-05,2.10401e-05,9.8658e-05,2.38545e-05,0.298729,0.00706747,1355,992,0.00116393,0.00260501,6.15162,0.903895,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00175238,-0.000320349,0.00644728,0.00010407,3.44958e-05,3.69266e-05,0.000120015,1.85511e-05,0.407611,0.00701536,1362,992,0.000641916,-0.00170204,6.42059,0.872127,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00170682,-0.000135594,0.00350299,0.000118637,3.22591e-05,5.78257e-05,0.000147622,3.27398e-06,0.464647,0.00764775,1369,992,-0.00685418,-0.000755246,6.80516,0.862809,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00214492,-0.000348643,0.00291049,0.000130453,2.68978e-05,8.48041e-05,0.000178037,-2.06859e-05,0.511326,0.00819446,1376,992,-0.0125893,0.00492944,7.14422,0.830431,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00262552,-0.000736085,0.00496046,0.000133971,2.18178e-05,0.000117039,0.000207674,-5.18851e-05,0.561992,0.00852462,1383,992,-0.0114702,0.0091424,7.43153,0.725506,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.0022603,-0.000454891,0.00704742,0.000134413,1.62585e-05,0.00015054,0.000237052,-8.6381e-05,0.598414,0.00833696,1390,992,-0.00221411,0.00655662,7.66196,0.612965,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.00189035,6.55749e-05,0.00737751,0.000139966,9.63198e-06,0.000178496,0.000264819,-0.000115221,0.610371,0.00801445,1397,992,0.00224928,-0.0002833,7.90877,0.517402,7.93405,0.530554
14.9435,-1.23973,2.34782,-0.00165067,0.000714752,0.00480783,0.000149119,-1.55749e-06,0.000194332,0.000282205,-0.000134643,0.600478,0.00791502,1404,992,-0.00261264,-0.00245347,8.21749,0.460124,8.23811,0.479759
15.672,-1.23971,2.36091,-0.00148567,0.00152841,0.0009573,0.000154171,-1.08791e-05,0.000196916,0.000285155,-0.000141863,0.586972,0.00768416,1411,992,-0.0118403,-0.00853843,8.52916,0.440658,8.54488,0.464157
16.4013,-1.23998,2.37316,-0.00135307,0.00214024,-0.000437398,0.000155652,-1.62503e-05,0.000190356,0.000278562,-0.00013916,0.573336,0.00789326,1418,992,-0.0145617,-0.0154631,8.84909,0.429333,8.86222,0.45585
17.1316,-1.23561,2.38403,-0.00141336,0.00237364,0.00175308,0.000157806,-1.62811e-05,0.000180979,0.000271586,-0.000130061,0.561248,0.00781886,1425,992,-0.00900854,-0.0232851,9.17794,0.330822,9.1934,0.357799
17.8643,-1.22978,2.38867,-0.00184356,0.00230109,0.00680573,0.000156992,-1.16481e-05,0.000165842,0.000258719,-0.000113375,0.550211,0.00771687,1432,992,0.00120441,-0.0302736,9.53208,0.21409,9.55585,0.24102
