 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8857,-4.11888,2.0295,0.0775458,0.0185773,-0.0438413,0.00452985,-0.00169697,0.000255366,0.0045403,-0.00170743,0.0409191,0.00972832,1124,1020,0.659759,-0.130154,1.42669,2.32668,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.0802126,0.0211452,-0.0592331,0.00444681,-0.00197221,0.000279995,0.004459,-0.0019844,0.0435095,0.0101851,1131,1020,0.649209,-0.15275,1.56651,2.28784,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.0834856,0.0240069,-0.0768807,0.00430532,-0.00229072,0.000278376,0.00431705,-0.00230245,0.0421036,0.0107805,1138,1020,0.638899,-0.164828,1.7307,2.16345,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.0877663,0.0264388,-0.0902756,0.00406064,-0.00265677,0.00026323,0.00407094,-0.00266707,0.0391064,0.0113907,1145,1020,0.647886,-0.170239,1.95118,1.99757,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.0923332,0.028053,-0.0987092,0.0036226,-0.00305695,0.000245371,0.0036316,-0.00306595,0.0366687,0.0118579,1152,1020,0.671012,-0.180197,2.13692,1.87377,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.0967472,0.0298146,-0.118009,0.0028772,-0.00348131,0.000220539,0.00288484,-0.00348895,0.0346285,0.0124686,1159,1020,0.666875,-0.195698,2.39735,1.84075,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.0999021,0.0343539,-0.156121,0.00179168,-0.00393278,0.000189106,0.00179792,-0.00393902,0.0329868,0.014022,1166,1020,0.605098,-0.228213,2.73651,1.86382,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.100811,0.0413234,-0.199312,0.000401173,-0.00440644,0.000134514,0.000404933,-0.0044102,0.0279503,0.0158409,1173,1020,0.507969,-0.275523,3.03215,1.83062,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.0996175,0.0484464,-0.236003,-0.00126014,-0.00488578,4.55792e-05,-0.00125956,-0.00488635,0.0125687,0.0159333,1180,1020,0.40461,-0.308946,3.2718,1.72368,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.100341,0.0532223,-0.270884,-0.00310771,-0.00533719,-7.49118e-05,-0.00310519,-0.0053397,-0.0335501,0.0154492,1187,1020,0.323809,-0.329366,3.50941,1.63533,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.0977501,0.0594873,-0.332129,-0.00502831,-0.00572737,-0.000228554,-0.00496022,-0.00579547,-0.289551,0.0159868,1194,1020,0.146183,-0.350402,3.78278,1.57503,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.0905202,0.0695093,-0.399413,-0.00690722,-0.0060269,-0.000400001,-0.0058723,-0.00706182,-1.20198,0.016618,1201,1020,-0.0933121,-0.394415,4.06563,1.51836,2.66906,1.89955
-5.23196,-4.06462,1.71824,0.0770991,0.0818756,-0.468461,-0.00856491,-0.00621093,-0.000571548,-0.00607949,-0.00869634,-1.34477,0.0167588,1208,1020,-0.399256,-0.460373,4.31878,1.4356,2.97636,1.89163
-4.5109,-4.06179,1.70696,0.0629073,0.0907885,-0.498693,-0.00983059,-0.00626354,-0.000731493,-0.00611936,-0.00997476,-1.37619,0.016236,1215,1020,-0.618923,-0.531429,4.39954,1.33589,3.16763,1.85241
-3.79589,-4.06069,1.72169,0.0485508,0.0887882,-0.473876,-0.0106017,-0.00617266,-0.000874106,-0.00600639,-0.0107679,-1.38282,0.0144985,1222,1020,-0.704132,-0.527012,4.32243,1.28846,3.26956,1.80755
-3.08014,-4.05873,1.73533,0.0319412,0.0806553,-0.417856,-0.0108215,-0.0059408,-0.000996609,-0.00574514,-0.0110172,-1.37694,0.0133528,1229,1020,-0.732522,-0.504469,4.19782,1.28193,3.38293,1.7471
-2.36285,-4.05822,1.74462,0.0145426,0.0700952,-0.344825,-0.0105162,-0.00556836,-0.0010647,-0.00534899,-0.0107356,-1.36759,0.0139886,1236,1020,-0.724476,-0.454732,4.06977,1.30641,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.000281776,0.0587145,-0.278432,-0.00976241,-0.00510212,-0.00106221,-0.00487144,-0.0099931,-1.35694,0.0143885,1243,1020,-0.700311,-0.384433,3.9635,1.35199,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.013052,0.0476141,-0.227678,-0.00859069,-0.00455693,-0.00100776,-0.00431917,-0.00882845,-1.33911,0.0144133,1250,1020,-0.704493,-0.298022,3.86472,1.42034,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.024453,0.0380666,-0.192449,-0.00707193,-0.00397325,-0.000916928,-0.00372226,-0.00732293,-1.3036,0.0136155,1257,1020,-0.727793,-0.211015,3.78858,1.48168,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.0280346,0.0315102,-0.151341,-0.00530976,-0.00338405,-0.00079187,-0.00310025,-0.00559356,-1.22667,0.0129325,1264,1020,-0.659833,-0.168228,3.81003,1.42104,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.0296339,0.0278432,-0.115749,-0.00351422,-0.00280463,-0.000635692,-0.00243143,-0.00388743,-1.03993,0.0122283,1271,1020,-0.586021,-0.159764,3.89957,1.34543,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0303334,0.0250993,-0.0916029,-0.00189067,-0.00225219,-0.000453263,-0.00158345,-0.00255941,-0.595663,0.0117938,1278,1020,-0.531945,-0.155249,4.01183,1.28051,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.0301043,0.023365,-0.0783915,-0.000501642,-0.00175134,-0.000266189,-0.000447305,-0.00180567,-0.201362,0.010998,1285,1020,-0.496495,-0.151523,4.13012,1.256,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0309164,0.0216023,-0.0622101,0.000626702,-0.00132296,-0.000104597,0.000632297,-0.00132856,-0.053444,0.0108306,1292,1020,-0.463141,-0.144615,4.2279,1.22521,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0309839,0.0192021,-0.0472567,0.00149325,-0.000975073,1.88835e-05,0.0014934,-0.000975218,0.00764973,0.0112674,1299,1020,-0.425246,-0.13265,4.31372,1.22003,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0303765,0.0172149,-0.0342535,0.00214095,-0.000701336,9.74752e-05,0.00214429,-0.000704675,0.034241,0.0114927,1306,1020,-0.3856,-0.125542,4.38307,1.17792,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.028071,0.0159629,-0.0200872,0.00257117,-0.000488478,0.000134563,0.00257708,-0.000494385,0.0438668,0.0113738,1313,1020,-0.326298,-0.135662,4.46295,1.16243,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.024138,0.0151639,-0.0101934,0.00281936,-0.000323085,0.00014525,0.00282606,-0.000329785,0.0460908,0.0117933,1320,1020,-0.262269,-0.144655,4.63543,1.07986,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.0218376,0.0127074,0.00275676,0.00296033,-0.000197282,0.000152816,0.0029677,-0.00020466,0.0482458,0.0117883,1327,1020,-0.205432,-0.133574,4.87099,1.04854,5.09165,1.17345
7.66196,-4.058,2.12167,-0.0204162,0.0101112,0.0127979,0.00303567,-0.000102066,0.000169938,0.00304485,-0.000111243,0.0539489,0.0110254,1334,1020,-0.164493,-0.110676,5.05896,1.02654,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.0195341,0.00772846,0.0198272,0.00307402,-3.0151e-05,0.000187023,0.00308525,-4.13784e-05,0.0599599,0.0097006,1341,1020,-0.136584,-0.0854666,5.2516,1.04833,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.0169485,0.00679907,0.0220968,0.0030753,1.87e-05,0.000200221,0.00308836,5.64044e-06,0.0651335,0.0088166,1348,1020,-0.105128,-0.0675125,5.52009,0.995466,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.0135962,0.00677883,0.0201873,0.00301753,4.95956e-05,0.000214617,0.00303296,3.41566e-05,0.0718142,0.00824777,1355,1020,-0.0776547,-0.064498,5.83185,0.954842,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.0104061,0.00666671,0.0183851,0.00289483,6.70526e-05,0.000231635,0.00291368,4.82041e-05,0.0811929,0.00796674,1362,1020,-0.0515155,-0.0647489,6.14392,0.924621,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.0083005,0.00622832,0.0188056,0.00273275,7.76665e-05,0.000249686,0.00275603,5.43899e-05,0.0929548,0.00778461,1369,1020,-0.0297961,-0.0599624,6.40403,0.900847,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.00628029,0.006597,0.0193025,0.00258232,8.07097e-05,0.000263704,0.00260982,5.32138e-05,0.103892,0.00763475,1376,1020,-0.00884874,-0.063724,6.6512,0.873009,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.00486072,0.0070061,0.0225604,0.002462,7.53059e-05,0.000267835,0.00249169,4.56185e-05,0.110391,0.00766264,1383,1020,0.0138703,-0.0670013,6.91679,0.824919,6.98502,0.932522
13.4544,-4.058,2.2526,-0.00317731,0.00747571,0.0211934,0.00234569,6.29232e-05,0.000257918,0.00237447,3.41451e-05,0.111119,0.00782187,1390,1020,0.0264458,-0.068565,7.19118,0.823462,7.24107,0.936766
14.1841,-4.05948,2.25732,-0.00123363,0.0073134,0.0175357,0.00221667,4.91044e-05,0.000237219,0.00224233,2.3447e-05,0.107741,0.00820857,1397,1020,0.0352312,-0.0590024,7.5366,0.845246,7.56359,0.959124
14.914,-4.05946,2.26289,0.000457308,0.00721001,0.015712,0.00207661,3.88356e-05,0.000208111,0.00209765,1.7799e-05,0.100741,0.00835793,1404,1020,0.0465601,-0.0509425,7.88251,0.833163,7.89082,0.95014
15.6461,-4.05627,2.26326,0.00182127,0.00747672,0.0161813,0.00192069,3.40629e-05,0.000173923,0.00193659,1.81633e-05,0.0911637,0.00822153,1411,1020,0.0610398,-0.0564058,8.25113,0.768583,8.24584,0.88616
16.3787,-4.05214,2.264,0.00281694,0.00819511,0.0165786,0.00175423,3.07047e-05,0.000139166,0.00176539,1.954e-05,0.0800538,0.00783265,1418,1020,0.0717184,-0.0701227,8.62249,0.684023,8.60721,0.802873
17.1101,-4.05109,2.27031,0.00414945,0.0087084,0.0135147,0.00159739,2.94374e-05,0.000106358,0.00160457,2.22558e-05,0.0674207,0.00768168,1425,1020,0.075912,-0.0780434,8.98583,0.655871,8.95454,0.772395
17.8439,-4.05008,2.27047,0.00584448,0.00901014,0.0105064,0.00145699,3.52502e-05,6.90234e-05,0.00146033,3.19071e-05,0.0483969,0.00805841,1432,1020,0.0836407,-0.0757443,9.38339,0.632049,9.3325,0.752192
18.5746,-4.0493,2.28294,0.00713034,0.00912135,0.00865384,0.00132421,4.71419e-05,2.57817e-05,0.00132473,4.66217e-05,0.0201772,0.00880568,1439,1020,0.0906837,-0.0712045,9.73719,0.593693,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00798157,0.00957037,0.00850145,0.00118959,6.37178e-05,-1.37443e-05,0.00118976,6.35501e-05,-0.0122052,0.00914442,1446,1020,0.0983337,-0.0821816,10.0585,0.514979,9.98426,0.636742
20.0345,-4.04375,2.31874,0.00896976,0.00948499,0.00884014,0.00106175,8.22994e-05,-4.27932e-05,0.00106362,8.04332e-05,-0.0435801,0.00905473,1453,1020,0.108777,-0.0895967,10.4172,0.43958,10.3331,0.552859
20.7774,-4.03765,2.29672,0.00962198,0.00855817,0.0109607,0.000955773,9.88655e-05,-6.70996e-05,0.000960995,9.36432e-05,-0.0776735,0.00885645,1460,1020,0.12125,-0.0772489,10.9153,0.355384,10.826,0.465649
21.5219,-4.03532,2.27109,0.00936455,0.00825697,0.011339,0.00087168,0.00010863,-9.06986e-05,0.000882313,9.79974e-05,-0.116697,0.00895937,1467,1020,0.119988,-0.0719668,11.4257,0.34869,11.3391,0.458707
22.259,-4.03516,2.2715,0.00880228,0.00837817,0.00922626,0.000794768,0.000109459,-0.000105046,0.000810508,9.37191e-05,-0.148735,0.00893103,1474,1020,0.108559,-0.06737,11.8441,0.341254,11.7616,0.454989
22.9936,-4.03681,2.28236,0.00875734,0.00906765,0.00357713,0.000719313,0.000107822,-0.000106678,0.000737389,8.97454e-05,-0.167852,0.00840859,1481,1020,0.0916246,-0.0704859,12.2379,0.355531,12.1519,0.471149
23.7251,-4.03693,2.3048,0.00993873,0.00878891,0.000672789,0.000658993,0.000105466,-9.88425e-05,0.000676113,8.83455e-05,-0.17151,0.00802365,1488,1020,0.0943787,-0.0680017,12.6065,0.331198,12.5066,0.439316
24.4642,-4.03449,2.30467,0.0112744,0.00839819,0.0017421,0.000622013,0.000104516,-9.02682e-05,0.000637306,8.9222e-05,-0.167832,0.00797291,1495,1020,0.110175,-0.0711187,13.0673,0.292332,12.9545,0.391273
25.2013,-4.03462,2.31294,0.0121115,0.00849975,0.00313166,0.00058698,0.000102874,-8.58029e-05,0.000601738,8.81162e-05,-0.17033,0.00832405,1502,1020,0.122111,-0.0807346,13.4981,0.287657,13.3778,0.381233
25.9356,-4.03279,2.33201,0.0126211,0.00886403,-1.58424e-05,0.000536153,0.000103336,-7.82294e-05,0.000549858,8.96302e-05,-0.173437,0.00888297,1509,1020,0.117498,-0.0799499,13.8961,0.219365,13.7686,0.3161
26.6639,-4.03185,2.37167,0.0132514,0.00896471,-0.00352928,0.000482768,9.98618e-05,-7.59017e-05,0.000497264,8.53651e-05,-0.188722,0.00927935,1516,1020,0.112903,-0.072321,14.2251,0.136312,14.0891,0.237163
27.3965,-4.03199,2.39949,0.0136915,0.00898431,-0.00679311,0.000436273,0.000102043,-7.79069e-05,0.000453541,8.47759e-05,-0.218117,0.0096367,1523,1020,0.107167,-0.0605603,14.6039,0.0899547,14.4616,0.197728
28.1322,-4.03184,2.41897,0.0134463,0.0090275,-0.00471009,0.000376722,0.000111867,-8.27981e-05,0.000400475,8.81134e-05,-0.279384,0.00992758,1530,1020,0.110875,-0.0604789,15.0119,0.0533393,14.8733,0.165163
28.8723,-4.03266,2.42646,0.0134194,0.00986612,-0.00220671,0.000293832,0.000130858,-8.92381e-05,0.00033319,9.14994e-05,-0.415384,0.0100346,1537,1020,0.117815,-0.077099,15.4745,0.0539693,15.3377,0.169861
29.6105,-4.03294,2.44152,0.0138223,0.0101947,-0.00174575,0.000207103,0.000158235,-9.98451e-05,0.00028546,7.98777e-05,-0.665398,0.0100505,1544,1020,0.122818,-0.0885512,15.922,0.040799,15.7813,0.152647
30.3464,-4.03384,2.46567,0.0145085,0.00960979,-0.000272105,0.000130555,0.000193278,-0.000116325,0.000282395,4.14378e-05,-0.91707,0.00995281,1551,1020,0.133735,-0.0896853,16.3449,0.0323362,16.198,0.133743
31.0908,-4.03066,2.46532,0.0143892,0.00834793,0.00201101,6.37125e-05,0.000229038,-0.000137914,0.000307166,-1.44148e-05,-1.05538,0.00987859,1558,1020,0.139669,-0.0777772,16.8605,-0.0201076,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.0141888,0.00726863,0.00503138,5.98523e-06,0.000259565,-0.000155734,0.000333595,-6.80447e-05,-1.12705,0.0099865,1565,1020,0.147093,-0.065737,17.4949,-0.0927572,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.0142395,0.00731235,0.00349426,-4.40281e-05,0.000291959,-0.000172733,0.000364919,-0.000116988,-1.17114,0.0105193,1572,1020,0.142789,-0.0657179,18.1833,-0.190055,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.0141252,0.00756551,0.00181858,-8.57899e-05,0.000319004,-0.000187371,0.000392419,-0.000159206,-1.19736,0.0111592,1579,1020,0.136451,-0.071012,18.7816,-0.277819,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.0136199,0.00788384,-0.00383252,-0.000114948,0.000335481,-0.000199994,0.000411463,-0.000190929,-1.20772,0.0114592,1586,1020,0.114176,-0.0789399,19.2462,-0.250809,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.0126039,0.00713547,-0.000892094,-0.000132749,0.000337857,-0.000201699,0.000412473,-0.000207365,-1.21647,0.0117634,1593,1020,0.113751,-0.070191,19.6571,-0.260817,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.0117543,0.00671028,0.0070584,-0.000128469,0.000327261,-0.000193656,0.000398436,-0.000199644,-1.21859,0.0116583,1600,1020,0.130453,-0.0667591,19.9972,-0.310284,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.0115915,0.00686194,0.0105162,-9.06428e-05,0.000306397,-0.000186738,0.000380423,-0.000164669,-1.19338,0.0110545,1607,1020,0.139674,-0.0728762,20.3712,-0.36897,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.0115644,0.0074123,0.0104512,-5.2307e-05,0.000280239,-0.000174792,0.000355211,-0.000127279,-1.16561,0.0104368,1614,1020,0.139167,-0.0899121,20.8057,-0.406995,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.0112832,0.00790211,0.00607876,-4.32632e-05,0.000218107,-0.000152319,0.00028812,-0.000113276,-1.13995,0.0102555,1621,1020,0.122771,-0.102064,21.2883,-0.45225,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.0133958,0.00867342,0.00553242,0.00108421,-0.000315779,7.83493e-06,0.00108426,-0.000315823,0.00559617,0.00974088,907,1027,0.143523,-0.059975,3.03958,3.32943,2.9174,3.45289
-35.009,-4.84675,1.80989,0.0147351,0.00861995,0.00701386,0.00110383,-0.000257996,-2.80853e-05,0.00110441,-0.000258575,-0.0206116,0.00938868,914,1027,0.159756,-0.0649621,2.7837,3.35422,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.0156583,0.00848353,0.0078933,0.00112698,-0.000214205,-5.18504e-05,0.00112899,-0.000216206,-0.0385832,0.00936205,921,1027,0.170711,-0.0692132,2.53794,3.32722,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.0161536,0.00791949,0.00885456,0.0011747,-0.000174744,-5.90016e-05,0.00117727,-0.000177319,-0.043612,0.00963169,928,1027,0.177602,-0.0676205,2.30698,3.2186,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.0167745,0.00762785,0.0066017,0.00124876,-0.00013587,-4.85897e-05,0.00125046,-0.000137573,-0.0350347,0.0100919,935,1027,0.179512,-0.065683,2.08477,3.14385,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.0175304,0.00736428,0.00910793,0.00135098,-0.000101206,-2.56393e-05,0.00135144,-0.000101659,-0.0176482,0.0104561,942,1027,0.191987,-0.0681066,1.81643,3.14377,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.0186859,0.00707868,0.0116817,0.00148816,-7.29589e-05,-1.56097e-06,0.00148816,-7.29605e-05,-0.000999906,0.0108316,949,1027,0.208642,-0.068224,1.53601,3.08,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.0194967,0.00659598,0.0168841,0.00165586,-5.14338e-05,1.63915e-05,0.00165601,-5.15912e-05,0.00959972,0.0102229,956,1027,0.227122,-0.0675184,1.31306,3.07569,1.14948,3.16661
-30.148,-4.84686,2.02771,0.0198709,0.00566017,0.0193844,0.00183091,-3.27847e-05,3.63704e-05,0.00183162,-3.34943e-05,0.0195053,0.00913739,963,1027,0.236045,-0.0580798,1.13044,3.05034,0.96718,3.13573
-29.448,-4.84523,2.0373,0.0206752,0.00495135,0.0212598,0.00201586,-2.00594e-05,6.48061e-05,0.00201792,-2.21203e-05,0.0317885,0.00839567,970,1027,0.248041,-0.0527218,1.00073,3.00763,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.0215609,0.00514555,0.023119,0.00220906,-1.15149e-05,9.68444e-05,0.00221328,-1.57305e-05,0.0435022,0.00836302,977,1027,0.260731,-0.050144,0.847241,2.99723,0.672976,3.086
-28.0472,-4.84544,2.0582,0.0229825,0.00590084,0.0241654,0.00240023,-6.70665e-06,0.000122183,0.00240642,-1.28931e-05,0.0505894,0.00877544,984,1027,0.277075,-0.0548142,0.76372,2.95648,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.0244757,0.00662079,0.0241689,0.00257543,-5.48502e-06,0.000135256,0.0025825,-1.2554e-05,0.0522158,0.00937449,991,1027,0.292017,-0.0615157,0.731865,2.91044,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.0265951,0.00701836,0.0230784,0.00273717,-1.0288e-05,0.000140583,0.00274435,-1.74626e-05,0.0509907,0.00953073,998,1027,0.310973,-0.0702161,0.734863,2.8486,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.029407,0.00648276,0.0260001,0.00289866,-2.38163e-05,0.000143147,0.00290566,-3.08111e-05,0.0488256,0.00963171,1005,1027,0.345171,-0.0732884,0.733313,2.81942,0.484719,2.91608
-25.2258,-4.836,2.028,0.0317089,0.00600554,0.0316494,0.00306102,-4.43101e-05,0.000145828,0.00306785,-5.11431e-05,0.046823,0.0102101,1012,1027,0.38,-0.0717284,0.676282,2.81119,0.413543,2.90834
-24.524,-4.8365,2.04255,0.0339782,0.00648481,0.0299577,0.00321334,-7.0419e-05,0.000150127,0.00322019,-7.72681e-05,0.0455914,0.0109489,1019,1027,0.399143,-0.0721656,0.597143,2.79137,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.0365445,0.00697348,0.0270533,0.00335716,-0.000101458,0.000148057,0.00336349,-0.000107785,0.0427041,0.011398,1026,1027,0.418593,-0.0682446,0.554174,2.79209,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.0390454,0.0077989,0.023089,0.00351051,-0.000138711,0.000134341,0.00351545,-0.00014365,0.0367472,0.0120321,1033,1027,0.434995,-0.0702974,0.571002,2.78233,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.0414069,0.00780785,0.0218713,0.00367608,-0.000181165,0.000110379,0.00367924,-0.000184321,0.0285848,0.0123874,1040,1027,0.455828,-0.0620885,0.591575,2.70925,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.0436435,0.00804166,0.0220683,0.00384251,-0.000231409,8.87885e-05,0.00384444,-0.000233343,0.0217806,0.0121686,1047,1027,0.47842,-0.0749268,0.583351,2.62118,0.185302,2.74157
-20.9944,-4.8248,2.04763,0.0460829,0.00815188,0.0204554,0.00400135,-0.000292507,8.57896e-05,0.00400306,-0.00029422,0.019969,0.0117241,1054,1027,0.499126,-0.0904189,0.565718,2.54101,0.140623,2.64541
-20.2907,-4.82363,2.06458,0.0494143,0.00857905,0.0167154,0.00414945,-0.0003647,9.43116e-05,0.00415142,-0.00036667,0.0208803,0.0110255,1061,1027,0.52392,-0.100442,0.533499,2.49767,0.0693414,2.59486
-19.5867,-4.82181,2.08204,0.053534,0.00910524,0.0119808,0.00429518,-0.000453117,0.000104121,0.00429746,-0.0004554,0.021914,0.0103725,1068,1027,0.55416,-0.0997628,0.515795,2.42898,0.00334916,2.53021
-18.8799,-4.8191,2.08845,0.0574152,0.0103438,0.00359751,0.00442622,-0.000557619,0.000114226,0.00442883,-0.000560236,0.0229033,0.00999987,1075,1027,0.573739,-0.0992875,0.548821,2.35072,-0.014839,2.46471
-18.1682,-4.81422,2.07534,0.0603779,0.0117839,-0.00653707,0.00452221,-0.000678011,0.000132728,0.0045256,-0.000681397,0.0255014,0.0098765,1082,1027,0.580071,-0.101239,0.654255,2.25953,0.0462115,2.38506
-17.4543,-4.81159,2.05427,0.0634968,0.0126711,-0.0148765,0.00458522,-0.000811755,0.000169924,0.00459057,-0.0008171,0.0314435,0.00950172,1089,1027,0.591709,-0.102625,0.794399,2.23375,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.066582,0.0134761,-0.0229328,0.00462211,-0.00095942,0.000218756,0.00463067,-0.000967981,0.0391128,0.00919401,1096,1027,0.603416,-0.104186,0.907686,2.26718,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.0705158,0.0146502,-0.026742,0.00463947,-0.00112158,0.000271063,0.00465219,-0.0011343,0.0469128,0.0089779,1103,1027,0.632716,-0.108978,1.01883,2.31446,0.281076,2.45919
-15.3115,-4.81394,1.99906,0.0734824,0.0164095,-0.0289915,0.00463411,-0.00129947,0.000325008,0.00465186,-0.00131722,0.0545568,0.00888988,1110,1027,0.655742,-0.119062,1.21553,2.32463,0.445125,2.49111
-14.5946,-4.81152,1.97416,0.0753653,0.0180438,-0.0338545,0.00459235,-0.00150249,0.000379066,0.00461583,-0.00152598,0.0618767,0.00911958,1117,1027,0.662103,-0.127954,1.38053,2.29609,0.584811,2.47905
-13.8753,-4.80685,1.94085,0.0777381,0.019921,-0.0419311,0.00452459,-0.00173082,0.000437401,0.00455503,-0.00176126,0.069473,0.00964034,1124,1027,0.665774,-0.147685,1.59361,2.24586,0.763224,2.43437
-13.1611,-4.80402,1.93182,0.0801142,0.0224705,-0.0563939,0.00445418,-0.0020076,0.000489926,0.00449111,-0.00204454,0.0752458,0.0101533,1131,1027,0.654519,-0.169932,1.73256,2.19447,0.858988,2.38988
-12.4453,-4.79646,1.9188,0.0830113,0.0248145,-0.0726228,0.00433403,-0.00232839,0.000522865,0.00437481,-0.00236917,0.0778447,0.0112947,1138,1027,0.643884,-0.171523,1.90168,2.04017,0.977757,2.25642
-11.7274,-4.78977,1.89849,0.0869091,0.0275574,-0.0885556,0.00411102,-0.0026985,0.000549095,0.00415501,-0.00274249,0.0799481,0.0119466,1145,1027,0.643238,-0.178081,2.11388,1.91087,1.13042,2.15135
-11.0129,-4.78603,1.89473,0.0919144,0.0298105,-0.0974932,0.00369663,-0.00310256,0.000580589,0.00374585,-0.00315178,0.0845749,0.0120736,1152,1027,0.669406,-0.185243,2.27276,1.81573,1.2286,2.08066
-10.292,-4.78429,1.86593,0.096917,0.0330337,-0.118685,0.00297462,-0.00352968,0.000612313,0.00303176,-0.00358682,0.0930504,0.0122108,1159,1027,0.666381,-0.209967,2.54677,1.81571,1.42591,2.08824
-9.56753,-4.78355,1.82456,0.100175,0.0379069,-0.155468,0.00190213,-0.0039827,0.000636977,0.00197028,-0.00405086,0.106596,0.0140664,1166,1027,0.608684,-0.244486,2.87658,1.85534,1.67663,2.13504
-8.84464,-4.7805,1.79237,0.100807,0.0445797,-0.19561,0.000516936,-0.00445589,0.00063297,0.00059624,-0.00453519,0.124638,0.0159533,1173,1027,0.51611,-0.290966,3.1577,1.81545,1.90133,2.12142
-8.12292,-4.77648,1.76743,0.10074,0.0533836,-0.237597,-0.00114552,-0.00493024,0.000584561,-0.00105729,-0.00501847,0.149803,0.0162923,1180,1027,0.41096,-0.342663,3.41412,1.71052,2.10683,2.07731
-7.40199,-4.77034,1.7481,0.101287,0.0608339,-0.279389,-0.00300649,-0.00537207,0.000487924,-0.0029098,-0.00546875,0.195626,0.0155653,1187,1027,0.311482,-0.390544,3.66208,1.57741,2.29938,1.98204
-6.67802,-4.76332,1.71869,0.0984441,0.0695966,-0.346339,-0.00495575,-0.00574968,0.000338225,-0.0048312,-0.00587423,0.352836,0.0158531,1194,1027,0.117226,-0.44957,3.95131,1.46532,2.53669,1.88455
-5.95171,-4.76084,1.68184,0.0936425,0.0799198,-0.424381,-0.00687509,-0.00603617,0.000147988,-0.00601083,-0.00690043,1.40121,0.0168443,1201,1027,-0.124767,-0.500696,4.26665,1.43301,2.80775,1.88936
-5.22339,-4.75894,1.63921,0.0849097,0.0917108,-0.499054,-0.0085732,-0.00620944,-6.3689e-05,-0.00620773,-0.00857492,-1.54388,0.0177599,1208,1027,-0.398912,-0.556275,4.56511,1.39114,3.10742,1.91451
-4.50252,-4.75762,1.62876,0.0717811,0.0966467,-0.522541,-0.00987693,-0.00625264,-0.000281312,-0.00623094,-0.00989864,-1.49379,0.0172588,1215,1027,-0.591626,-0.572386,4.64427,1.33229,3.2953,1.90256
