 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9363,-0.452264,2.39647,0.00309411,0.0118571,-0.0157646,0.000294461,0.000105325,0.000103451,0.000340055,5.97315e-05,0.415115,0.0127539,1565,985,-0.0212525,-0.134632,18.3923,-1.18587,18.3528,-1.1101
32.685,-0.453079,2.3882,0.00294145,0.0131632,-0.0179318,0.000270554,0.00011856,0.000105801,0.000324824,6.42908e-05,0.473946,0.0121194,1572,985,-0.0297696,-0.151005,18.9543,-1.15272,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.00249726,0.0141955,-0.0160872,0.000258096,0.000125525,9.99071e-05,0.000311707,7.19139e-05,0.492504,0.0114029,1579,985,-0.0287664,-0.1551,19.3413,-1.14321,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.00159314,0.015581,-0.0124733,0.000240978,0.000138968,8.95174e-05,0.000293001,8.69446e-05,0.526449,0.0105935,1586,985,-0.0266954,-0.153661,19.6867,-1.22991,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.00130623,0.0162249,-0.0110367,0.000209749,0.000148703,7.08714e-05,0.000256391,0.000102061,0.582061,0.0101818,1593,985,-0.0252539,-0.15989,20.0469,-1.29402,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.00185455,0.0154255,-0.0103997,0.000169531,0.00014796,4.68026e-05,0.000206775,0.000110716,0.672153,0.00994972,1600,985,-0.018065,-0.16882,20.4249,-1.33582,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.00225986,0.0144791,-0.00709363,0.000132231,0.000132537,2.14567e-05,0.000153842,0.000110927,0.788964,0.00977142,1607,985,-0.00387753,-0.174456,20.8203,-1.39802,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.00270272,0.0140956,-0.00541673,9.76771e-05,0.000102588,1.1153e-07,0.000102591,9.76745e-05,1.5481,0.0098479,1614,985,0.00549079,-0.177246,21.3769,-1.38153,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.00303697,0.0148941,-0.00714372,4.51421e-05,1.98319e-05,5.45937e-06,4.62695e-05,1.87045e-05,0.203638,0.0106727,1621,985,0.0029444,-0.188249,21.9643,-1.36084,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.00339284,0.0154477,-0.0125,-2.21573e-05,-9.16989e-05,5.7952e-05,1.06547e-05,-0.000124511,0.515191,0.0110436,1628,985,-0.0108539,-0.186158,22.6293,-1.41076,22.5902,-1.3093
-36.427,-1.42875,2.12347,-3.07073e-05,0.0110019,-0.0024763,0.00043271,1.88113e-05,0.000467729,0.000737227,-0.000285706,0.577117,0.00795304,900,992,-0.00614341,-0.114733,2.61022,4.21259,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.000119509,0.0119071,-0.00235895,0.000362483,2.77047e-05,0.000390565,0.000620018,-0.00022983,0.582948,0.00779192,907,992,-0.00454142,-0.129945,2.40449,4.17224,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.000280978,0.0125189,-0.00121993,0.000311607,2.37418e-05,0.000334115,0.000531472,-0.000196124,0.582017,0.00785468,914,992,-0.000843981,-0.146366,2.14365,4.0994,2.1372,4.202
-34.3432,-1.42216,2.19253,0.000621488,0.0124176,0.000859054,0.000269616,8.88234e-06,0.000285865,0.000453438,-0.000174939,0.571464,0.00784071,921,992,0.00653431,-0.152127,1.89745,3.97665,1.89135,4.07472
-33.653,-1.42203,2.24205,0.000954999,0.0121285,-0.00078872,0.000231206,-1.45561e-05,0.000247192,0.000384375,-0.000167725,0.554733,0.00801814,928,992,0.00673081,-0.148085,1.58254,3.89914,1.57031,3.99275
-32.956,-1.42229,2.25717,0.000841581,0.0121297,-0.00457026,0.000194901,-4.56917e-05,0.00021844,0.000323979,-0.000174769,0.533706,0.00818224,935,992,-0.00175515,-0.144633,1.39854,3.88517,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.000741135,0.0124245,-0.0077902,0.000166439,-8.33145e-05,0.000193928,0.000272219,-0.000189094,0.499348,0.00804338,942,992,-0.00916559,-0.1397,1.28956,3.83986,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.000770946,0.0128644,-0.0098578,0.000150493,-0.000124252,0.000168815,0.000230767,-0.000204525,0.443866,0.00781403,949,992,-0.0131192,-0.135733,1.18467,3.78911,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.00127004,0.0131721,-0.00919288,0.000140659,-0.000164035,0.000138191,0.000193998,-0.000217373,0.368357,0.00767846,956,992,-0.0070466,-0.128369,1.00843,3.65847,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.00154231,0.013229,-0.00840631,0.000130668,-0.000202096,0.000115306,0.000166717,-0.000238145,0.303013,0.00789586,963,992,-0.00292508,-0.126427,0.734515,3.63483,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.00159323,0.0132659,-0.0069418,0.000121304,-0.000239312,9.77716e-05,0.000146106,-0.000264114,0.248436,0.00807769,970,992,0.000373217,-0.126661,0.531542,3.67638,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.00132906,0.0130789,-0.00583883,0.000111665,-0.00027485,8.64817e-05,0.000130133,-0.000293318,0.210384,0.0080149,977,992,-0.000103035,-0.132266,0.445378,3.77179,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.000773697,0.0137094,-0.00604099,0.000105843,-0.000306877,7.64956e-05,0.000119565,-0.000320599,0.177493,0.00768576,984,992,-0.00619843,-0.143838,0.416506,3.75534,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.000710257,0.0142449,-0.00797166,9.96865e-05,-0.000330544,6.0718e-05,0.000108091,-0.000338949,0.137551,0.00773397,991,992,-0.0109247,-0.149736,0.266299,3.6567,0.244747,3.77959
-26.6603,-1.412,2.36484,0.000970759,0.0148682,-0.010455,9.1865e-05,-0.000344809,4.18025e-05,9.58307e-05,-0.000348775,0.0945846,0.0078243,998,992,-0.0136415,-0.151427,0.118102,3.48969,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.00169421,0.0146285,-0.0108654,8.37489e-05,-0.000350107,2.5422e-05,8.52335e-05,-0.000351592,0.0583295,0.00762659,1005,992,-0.00743059,-0.146505,-0.0595504,3.35714,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.00198076,0.0145866,-0.0106151,7.69559e-05,-0.000346101,1.33511e-05,7.73768e-05,-0.000346522,0.0315169,0.00741301,1012,992,-0.00421235,-0.149029,-0.11471,3.28433,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.00232366,0.0141934,-0.00739641,7.33041e-05,-0.000332074,2.15754e-06,7.33156e-05,-0.000332086,0.00532208,0.00693638,1019,992,0.00584646,-0.156836,-0.118411,3.27346,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.00231487,0.013794,-0.00353858,7.49185e-05,-0.000311732,-1.35326e-05,7.53916e-05,-0.000312205,-0.0349426,0.00677853,1026,992,0.0138247,-0.16092,-0.118378,3.2577,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.00212834,0.0137688,-0.000801124,8.68781e-05,-0.000287867,-3.48115e-05,9.00844e-05,-0.000291073,-0.0918466,0.00671908,1033,992,0.0176968,-0.161918,-0.102604,3.19142,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.00165655,0.0142014,-0.00104011,0.000102951,-0.000261907,-5.60558e-05,0.000111369,-0.000270325,-0.149059,0.00694858,1040,992,0.0124153,-0.165529,-0.111078,3.12412,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.00122317,0.0147199,-0.00414377,0.000115264,-0.000235796,-7.32186e-05,0.000129923,-0.000250455,-0.197592,0.00731271,1047,992,0.00137927,-0.172002,-0.161066,3.07271,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.00126094,0.0145279,-0.0051921,0.00012473,-0.000211478,-8.52634e-05,0.000145116,-0.000231865,-0.234698,0.00754199,1054,992,-0.000547748,-0.171484,-0.228432,3.02549,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.00162793,0.0140254,-0.00445105,0.000137715,-0.000190304,-9.29611e-05,0.000162229,-0.000214817,-0.257826,0.00752656,1061,992,0.00465102,-0.162016,-0.3053,2.97158,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.00226126,0.0132567,-0.00323928,0.000155782,-0.000172748,-9.68313e-05,0.000182198,-0.000199164,-0.266325,0.00743667,1068,992,0.0135431,-0.145235,-0.302699,2.92151,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.00250051,0.0131929,-0.00497149,0.000168448,-0.000157973,-9.43022e-05,0.000193733,-0.000183259,-0.261966,0.00755231,1075,992,0.0120296,-0.138431,-0.273685,2.86307,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.00272361,0.0133747,-0.00785762,0.00016613,-0.000146385,-8.58298e-05,0.000188151,-0.000168406,-0.251147,0.00745163,1082,992,0.00776387,-0.142458,-0.219448,2.83172,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.00291683,0.0137322,-0.0111616,0.000150104,-0.000138549,-7.18029e-05,0.000166979,-0.000155423,-0.230824,0.00730497,1089,992,0.00218208,-0.14972,-0.1809,2.7631,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.00307868,0.0137175,-0.0125869,0.000125869,-0.000134856,-5.41758e-05,0.000136678,-0.000145665,-0.196932,0.00724204,1096,992,0.000436845,-0.151378,-0.129803,2.7176,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.00284569,0.0134663,-0.0102428,8.98879e-05,-0.000132864,-3.53352e-05,9.53588e-05,-0.000138335,-0.153608,0.00704356,1103,992,0.00324491,-0.150872,-0.00754475,2.64697,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.00286874,0.0132035,-0.0078868,3.99904e-05,-0.000129478,-1.84653e-05,4.19791e-05,-0.000131466,-0.107283,0.0070704,1110,992,0.00865719,-0.147912,0.129555,2.60779,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.00280421,0.0128968,-0.00625376,-1.90436e-05,-0.000124807,-6.57313e-06,-1.86366e-05,-0.000125214,-0.0618324,0.00718492,1117,992,0.0116312,-0.143681,0.31969,2.58695,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0028793,0.0130947,-0.00608416,-7.92809e-05,-0.00011801,6.26499e-07,-7.92708e-05,-0.00011802,0.0161709,0.00716223,1124,992,0.0126071,-0.142961,0.53298,2.55475,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.00262305,0.0136257,-0.00846561,-0.000133559,-0.000106319,2.52889e-06,-0.000106087,-0.000133792,1.479,0.00718246,1131,992,0.00444129,-0.146751,0.635676,2.56201,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.00249261,0.0142974,-0.01078,-0.000179815,-9.71881e-05,-9.19746e-08,-9.7188e-05,-0.000179815,-1.56968,0.00740634,1138,992,-0.00240017,-0.155287,0.650479,2.55228,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.00278683,0.0143539,-0.0134606,-0.000222264,-8.83759e-05,-8.08906e-06,-8.7889e-05,-0.00022275,-1.51067,0.00726003,1145,992,-0.00590177,-0.154264,0.71533,2.48648,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.00324526,0.0139602,-0.0151614,-0.000263441,-8.20449e-05,-1.97174e-05,-7.99264e-05,-0.000265559,-1.46376,0.00728639,1152,992,-0.00552522,-0.145948,0.959128,2.35065,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.00311327,0.0136696,-0.0137047,-0.000306175,-7.9624e-05,-3.04236e-05,-7.56095e-05,-0.000310189,-1.4396,0.00732272,1159,992,-0.00361335,-0.136636,1.20895,2.20708,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.00234503,0.0136924,-0.0127639,-0.000345033,-8.01168e-05,-3.81673e-05,-7.47275e-05,-0.000350422,-1.43052,0.00714519,1166,992,-0.00913393,-0.136147,1.45052,2.11822,1.40952,2.23523
-8.85724,-1.31085,2.066,0.00122206,0.0135367,-0.0103454,-0.000378632,-8.18602e-05,-4.52897e-05,-7.51025e-05,-0.00038539,-1.42268,0.00713675,1173,992,-0.0145446,-0.140188,1.72171,2.06738,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.000555873,0.0135819,-0.00913116,-0.000405662,-8.69547e-05,-4.98865e-05,-7.93286e-05,-0.000413288,-1.4191,0.00778432,1180,992,-0.018285,-0.151729,2.06031,2.01881,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.000779066,0.0133972,-0.00830087,-0.000425522,-9.5501e-05,-5.23417e-05,-8.73985e-05,-0.000433624,-1.41721,0.00823955,1187,992,-0.0142315,-0.147219,2.25103,1.998,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.000844166,0.0130285,-0.00653004,-0.000446037,-0.000107021,-5.58039e-05,-9.80717e-05,-0.000454986,-1.41178,0.00829869,1194,992,-0.00939204,-0.147135,2.44296,1.94445,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.000929102,0.012716,-0.00479093,-0.000467906,-0.000120289,-6.31015e-05,-0.000109188,-0.000479007,-1.39667,0.0075051,1201,992,-0.00441305,-0.144331,2.59148,1.93806,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.000437077,0.0125839,-0.00208808,-0.000482254,-0.000132618,-7.5521e-05,-0.000117003,-0.000497869,-1.3669,0.00668633,1208,992,-0.00266973,-0.152894,2.79931,1.86673,2.79145,1.96217
-4.52155,-1.28313,1.92816,5.57706e-06,0.0128479,1.21987e-05,-0.000487388,-0.000143497,-9.06023e-05,-0.000121087,-0.000509798,-1.32832,0.0065553,1215,992,-0.00183004,-0.156179,2.99602,1.7818,2.99497,1.88269
-3.79883,-1.27805,1.91251,-0.0003851,0.0130429,0.000816589,-0.00048694,-0.000149587,-0.000106066,-0.000119011,-0.000517516,-1.29013,0.00666343,1222,992,-0.00372186,-0.153581,3.20649,1.70322,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.000773418,0.0128871,0.00153487,-0.000486293,-0.000151733,-0.000123265,-0.000111223,-0.000526803,-1.25327,0.00651281,1229,992,-0.00570959,-0.150868,3.36454,1.66143,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.0012593,0.012517,0.00255378,-0.000486381,-0.000148242,-0.000140397,-9.75484e-05,-0.000537075,-1.22429,0.00671893,1236,992,-0.00782433,-0.151093,3.52913,1.64948,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.00172852,0.0122341,0.00496144,-0.000482106,-0.00013677,-0.000153596,-7.83404e-05,-0.000540535,-1.20729,0.00715422,1243,992,-0.00628819,-0.155903,3.65676,1.6726,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.00196458,0.0118077,0.00475161,-0.000464473,-0.000123842,-0.000159308,-6.09488e-05,-0.000527366,-1.19479,0.00755536,1250,992,-0.00898646,-0.148741,3.76145,1.65261,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.00194969,0.0115847,0.00326729,-0.000432508,-0.000110853,-0.000159826,-4.49432e-05,-0.000498418,-1.17966,0.00786973,1257,992,-0.0124872,-0.143918,3.83834,1.60293,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.00176584,0.011158,0.00267742,-0.000395095,-9.97668e-05,-0.000158036,-3.11442e-05,-0.000463718,-1.16114,0.00784107,1264,992,-0.0120942,-0.13672,3.96333,1.51681,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.00207646,0.0111567,0.00517811,-0.000363866,-9.35387e-05,-0.000152778,-2.4716e-05,-0.000432689,-1.14755,0.00757821,1271,992,-0.00869767,-0.143036,4.08213,1.46379,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.00272966,0.011522,0.0067791,-0.000332972,-9.2339e-05,-0.000141313,-2.70607e-05,-0.000398251,-1.13806,0.00737546,1278,992,-0.0109134,-0.151879,4.19531,1.41084,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.00346296,0.0116647,0.00727074,-0.000296199,-9.34355e-05,-0.000123656,-3.49139e-05,-0.00035472,-1.12877,0.00763679,1285,992,-0.0166939,-0.150656,4.3156,1.32489,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.00382575,0.0114837,0.00686261,-0.000259264,-9.40157e-05,-0.000101334,-4.58908e-05,-0.000307389,-1.12742,0.00797734,1292,992,-0.0211463,-0.142626,4.48171,1.22969,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.00405225,0.0114507,0.0091235,-0.000227722,-9.36771e-05,-7.37035e-05,-6.10791e-05,-0.00026032,-1.15438,0.00799301,1299,992,-0.0173888,-0.139683,4.73817,1.1588,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.00401657,0.0115546,0.0112826,-0.000198976,-9.34474e-05,-4.12108e-05,-7.9261e-05,-0.000213163,-1.23926,0.00813151,1306,992,-0.0113213,-0.140132,4.95975,1.09311,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.00405753,0.0117309,0.0105677,-0.000166289,-9.35752e-05,-8.32716e-06,-9.26338e-05,-0.00016723,-1.45822,0.00790961,1313,992,-0.0134523,-0.144099,5.13361,1.01584,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0037649,0.011711,0.00625088,-0.000132501,-9.2191e-05,1.45414e-05,-8.74929e-05,-0.000137199,1.2583,0.00758892,1320,992,-0.0218205,-0.1421,5.23413,0.92044,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.00379732,0.0111546,0.00508367,-0.000103442,-8.60443e-05,2.78415e-05,-6.55743e-05,-0.000123912,0.936813,0.0074437,1327,992,-0.0250325,-0.134856,5.31663,0.854624,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.00375999,0.0110023,0.00677985,-7.6773e-05,-7.25107e-05,4.17414e-05,-3.2846e-05,-0.000116438,0.810904,0.00742498,1334,992,-0.0200581,-0.137945,5.46804,0.835744,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.00413168,0.011061,0.00800731,-4.83245e-05,-5.08111e-05,5.94207e-05,9.86589e-06,-0.000109002,0.774938,0.00747174,1341,992,-0.0202576,-0.144568,5.68404,0.826234,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00443998,0.0109151,0.00767586,-1.72594e-05,-1.93769e-05,7.45325e-05,5.62218e-05,-9.28582e-05,0.778296,0.0074604,1348,992,-0.023957,-0.146062,5.91246,0.827336,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00463093,0.0111805,0.00398735,1.34093e-05,1.8255e-05,8.39312e-05,9.97984e-05,-6.8134e-05,0.799828,0.00731285,1355,992,-0.0356668,-0.140366,6.12967,0.815463,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00413804,0.0118696,0.000697599,4.46958e-05,5.82481e-05,9.3995e-05,0.000145711,-4.27669e-05,0.821381,0.00742422,1362,992,-0.0399176,-0.132897,6.40259,0.769049,6.44409,0.874677
11.3093,-1.255,2.27904,-0.0036453,0.0126584,-0.0018094,7.90018e-05,9.74729e-05,0.00010439,0.000193035,-1.65601e-05,0.829519,0.00817243,1369,992,-0.0421159,-0.135607,6.79118,0.750653,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00417823,0.0120279,0.000541824,0.000115932,0.000134741,0.000107185,0.000232933,1.77393e-05,0.829158,0.00870396,1376,992,-0.0406777,-0.140089,7.12659,0.731838,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00496196,0.0114367,0.00412747,0.000146587,0.000168784,9.90124e-05,0.000257318,5.80532e-05,0.841211,0.00891238,1383,992,-0.0381959,-0.148696,7.40951,0.641142,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00486467,0.0120289,0.0050928,0.000169627,0.000196701,8.60575e-05,0.00027028,9.60486e-05,0.86341,0.00873411,1390,992,-0.0346311,-0.158916,7.63821,0.531803,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.00442499,0.0128572,0.00341191,0.000198483,0.000215894,7.82731e-05,0.000285944,0.000128433,0.840782,0.00856051,1397,992,-0.0351542,-0.160619,7.88737,0.428337,7.93405,0.530554
14.9435,-1.23973,2.34782,-0.00369015,0.0134773,9.18417e-06,0.000234935,0.000224221,7.64102e-05,0.000306176,0.00015298,0.750402,0.00844087,1404,992,-0.0376323,-0.160796,8.20167,0.371041,8.23811,0.479759
15.672,-1.23971,2.36091,-0.00299367,0.0136355,-0.00146318,0.00026677,0.000227425,7.55325e-05,0.00032515,0.000169045,0.658001,0.00802064,1411,992,-0.0350791,-0.165189,8.51663,0.359028,8.54488,0.464157
16.4013,-1.23998,2.37316,-0.00264963,0.0136068,-0.00141621,0.000286624,0.00022644,7.4812e-05,0.000337169,0.000175895,0.594183,0.00793561,1418,992,-0.0316479,-0.169679,8.83745,0.355652,8.86222,0.45585
17.1316,-1.23561,2.38403,-0.00268529,0.012838,-0.00123233,0.000305216,0.000222963,8.33167e-05,0.000357004,0.000171175,0.556134,0.00784533,1425,992,-0.0313474,-0.159997,9.16805,0.263034,9.1934,0.357799
17.8643,-1.22978,2.38867,-0.00299439,0.0114128,0.00345291,0.000330515,0.000217152,9.45124e-05,0.00038404,0.000163627,0.515289,0.00791627,1432,992,-0.0208449,-0.141644,9.52354,0.148735,9.55585,0.24102
18.5971,-1.22466,2.39495,-0.00321624,0.0101358,0.00773733,0.000358433,0.000211475,9.67444e-05,0.000406439,0.000163469,0.460616,0.00789387,1439,992,-0.0105745,-0.119778,9.88172,0.0402823,9.91955,0.135773
19.33,-1.22294,2.40252,-0.00298115,0.0104071,0.00674118,0.000385377,0.000207504,9.5514e-05,0.00042695,0.000165931,0.410521,0.0079712,1446,992,-0.0111079,-0.123873,10.2505,0.000676433,10.2851,0.0958895
20.0676,-1.22202,2.39621,-0.0023137,0.0118686,-0.000583858,0.000409138,0.000204526,9.80404e-05,0.000448531,0.000165134,0.382055,0.00802297,1453,992,-0.02583,-0.144008,10.688,0.00237411,10.7103,0.0947157
20.8147,-1.21719,2.3608,-0.00136558,0.0132648,-0.00583111,0.000430708,0.000202781,0.000104668,0.00047148,0.000162009,0.371453,0.00828776,1460,992,-0.0320945,-0.165135,11.2443,-0.02669,11.2532,0.063858
21.5569,-1.21063,2.34359,-0.00082548,0.0139402,-0.00682475,0.000448963,0.000202954,0.000106022,0.000488349,0.000163568,0.35569,0.00851358,1467,992,-0.0300186,-0.173451,11.733,-0.125131,11.7359,-0.0310188
22.2955,-1.20612,2.34069,-0.00059994,0.0138454,-0.00512011,0.000454642,0.000205276,0.000101783,0.000490911,0.000169007,0.342312,0.00891375,1474,992,-0.0230448,-0.166881,12.1701,-0.210127,12.172,-0.108689
23.0324,-1.20479,2.3446,-0.000106864,0.0139918,-0.00747489,0.000445796,0.000204473,9.91579e-05,0.000481312,0.000168956,0.343942,0.00918748,1481,992,-0.0253235,-0.162102,12.594,-0.239726,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.000101438,0.0141527,-0.00813457,0.000432149,0.000196691,9.74574e-05,0.000467254,0.000161586,0.345735,0.0092645,1488,992,-0.0254118,-0.161853,12.948,-0.275314,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.000437571,0.0143205,-0.00760086,0.000417669,0.000184679,8.90297e-05,0.000447794,0.000154554,0.326275,0.00935154,1495,992,-0.020821,-0.161507,13.2797,-0.319526,13.27,-0.207503
25.2235,-1.20358,2.43075,0.000934298,0.0141891,-0.00719305,0.00039855,0.000172347,6.97255e-05,0.000418315,0.000152582,0.276227,0.00927992,1502,992,-0.0150115,-0.158851,13.621,-0.390971,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.00153724,0.0143807,-0.00871928,0.000370896,0.000163081,4.8944e-05,0.000381846,0.000152131,0.220103,0.00924124,1509,992,-0.0139491,-0.162555,13.9703,-0.447022,13.949,-0.336668
26.688,-1.20173,2.48456,0.00190229,0.0145355,-0.0107081,0.000344143,0.000136906,4.06579e-05,0.000351834,0.000129215,0.186961,0.00948072,1516,992,-0.0165408,-0.165764,14.3627,-0.495429,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.00162912,0.0142669,-0.0128472,0.000327461,0.000114799,4.53541e-05,0.000336729,0.00010553,0.201586,0.00938231,1523,992,-0.0255971,-0.157674,14.8268,-0.54228,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.000923113,0.0138786,-0.0120778,0.000312443,9.43533e-05,5.82863e-05,0.000327043,7.97532e-05,0.245439,0.00910855,1530,992,-0.0300814,-0.147132,15.3696,-0.602176,15.353,-0.492138
28.9227,-1.19284,2.4586,0.000465243,0.0125787,-0.0100426,0.000293859,8.26384e-05,7.54933e-05,0.000318067,5.84304e-05,0.310305,0.00896827,1537,992,-0.0282253,-0.127047,15.9031,-0.607157,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.000539423,0.0117767,-0.00718942,0.000283407,7.82451e-05,8.68891e-05,0.000315261,4.63919e-05,0.351383,0.00986671,1544,992,-0.0188962,-0.124277,16.4471,-0.652277,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.00151319,0.0119236,-0.00730882,0.000281924,8.30297e-05,8.93531e-05,0.00031617,4.87843e-05,0.365992,0.0110032,1551,992,-0.0101904,-0.134641,17.0596,-0.735579,17.0402,-0.644181
31.912,-1.17161,2.42259,0.00320694,0.0134227,-0.0142257,0.00027165,0.000107431,9.44975e-05,0.000314727,6.4354e-05,0.427715,0.0121686,1565,992,-0.0158164,-0.156937,18.1226,-0.917231,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.00313242,0.0141888,-0.0157141,0.000252151,0.000124248,9.8915e-05,0.000305988,7.0412e-05,0.498432,0.0117018,1572,992,-0.0214319,-0.161469,18.5775,-0.977714,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.002733,0.0149383,-0.0143341,0.000246197,0.000135352,9.68733e-05,0.000302381,7.91676e-05,0.525567,0.0112941,1579,992,-0.0213166,-0.17012,19.0493,-1.00277,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.00184029,0.0156437,-0.011448,0.000236661,0.000152804,9.03942e-05,0.000294377,9.50871e-05,0.568246,0.0106213,1586,992,-0.0211896,-0.166999,19.4407,-1.09618,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.00113918,0.015877,-0.00852777,0.000214229,0.000166086,7.71918e-05,0.000271016,0.0001093,0.634256,0.0100765,1593,992,-0.0189669,-0.163907,19.845,-1.17009,19.8294,-1.03152
35.595,-1.16827,2.58194,0.00207453,0.0148992,-0.00994399,0.000182686,0.000167895,5.92793e-05,0.00023503,0.000115552,0.723338,0.009689,1600,992,-0.0144992,-0.160961,20.2427,-1.23592,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.00316953,0.0141796,-0.00985798,0.000151968,0.000154724,3.9059e-05,0.000192429,0.000114263,0.803026,0.00954263,1607,992,-0.00393333,-0.168231,20.6874,-1.26989,20.651,-1.17113
37.0738,-1.16965,2.63988,0.00378548,0.0144013,-0.011865,0.000121189,0.000127734,2.19928e-05,0.000146697,0.000102227,0.859254,0.00985903,1614,992,-0.00460919,-0.179779,21.1895,-1.25606,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.00353714,0.0146882,-0.0120996,7.30355e-05,4.84016e-05,3.19087e-05,9.4922e-05,2.65152e-05,0.601206,0.0107138,1621,992,-0.00790197,-0.182369,21.7347,-1.20911,21.6941,-1.11778
-36.4224,-2.11305,2.05818,-0.00113149,0.0114684,-0.00431815,0.000461693,-2.27072e-05,0.000459025,0.000738497,-0.000299511,0.542641,0.00856468,900,999,-0.0206653,-0.122334,2.68443,4.06544,2.68635,4.16621
