 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.3048,-5.527,1.74348,0.00103673,0.00478491,0.0053155,0.000181862,-5.38865e-05,0.000125351,0.000236055,-0.00010808,0.408064,0.00924081,921,1034,0.0199228,-0.0340989,2.59108,3.16805,2.58977,3.23842
-33.6087,-5.52405,1.7635,0.000921151,0.00435029,0.00768378,0.000115075,-8.74233e-05,0.000114772,0.000166875,-0.000139223,0.423958,0.00959803,928,1034,0.0234541,-0.0414764,2.37294,3.08905,2.37684,3.14668
-32.9126,-5.52278,1.78443,0.000414717,0.00444801,0.0077892,6.64969e-05,-0.000116067,0.00010007,0.000110664,-0.000160233,0.415646,0.00969798,935,1034,0.0186859,-0.0467057,2.15804,3.03333,2.16699,3.08767
-32.218,-5.5239,1.81509,0.000145801,0.00478322,0.0075737,3.0727e-05,-0.000137645,8.39564e-05,6.54357e-05,-0.000172354,0.392016,0.00967672,942,1034,0.015634,-0.0495349,1.91695,3.00461,1.92801,3.06253
-31.5253,-5.52442,1.85718,0.000123464,0.00533502,0.00565238,5.38964e-06,-0.000152917,6.37823e-05,2.78898e-05,-0.000175417,0.339136,0.00971714,949,1034,0.0116666,-0.0527111,1.64644,2.94481,1.65434,3.00788
-30.831,-5.52764,1.89202,0.000300973,0.00597724,0.00237059,-9.33915e-06,-0.000165827,4.10704e-05,7.84836e-07,-0.000175951,0.241685,0.00890773,956,1034,0.00694116,-0.0544513,1.41266,2.94979,1.41312,3.01909
-30.1345,-5.52854,1.91786,0.000770792,0.00603415,0.0012645,-1.11803e-05,-0.000172152,2.35507e-05,-7.80556e-06,-0.000175527,0.14233,0.00817928,963,1034,0.00944167,-0.0528432,1.21803,2.92613,1.21197,2.99665
-29.4343,-5.52884,1.92655,0.000885503,0.00557478,0.000841706,5.0574e-06,-0.000170554,1.37904e-05,6.13373e-06,-0.000171631,0.0778916,0.00758403,970,1034,0.0098044,-0.048893,1.08815,2.92328,1.08027,2.9878
-28.7346,-5.52971,1.94025,0.000819174,0.00528045,0.00398711,1.82121e-05,-0.000161141,5.40698e-06,1.8375e-05,-0.000161304,0.0301107,0.00743634,977,1034,0.0154998,-0.0414744,0.938995,2.91223,0.937018,2.98305
-28.032,-5.52738,1.94123,0.000450818,0.0052906,0.00641845,2.37932e-05,-0.000146464,-4.19404e-06,2.38964e-05,-0.000146568,-0.0246136,0.00758407,984,1034,0.0167824,-0.0357236,0.842174,2.85177,0.847785,2.93229
-27.3284,-5.52506,1.93958,-6.33185e-05,0.00552955,0.00764242,2.52273e-05,-0.000130648,-1.47597e-05,2.66125e-05,-0.000132033,-0.0935811,0.00811176,991,1034,0.0141984,-0.0352439,0.762545,2.79823,0.775104,2.8859
-26.6239,-5.52113,1.93535,-0.000242523,0.00561183,0.00762228,2.82629e-05,-0.000112584,-2.15795e-05,3.1495e-05,-0.000115816,-0.14867,0.00811792,998,1034,0.0124728,-0.042691,0.704938,2.72892,0.719155,2.81067
-25.9188,-5.52071,1.93071,-3.6374e-05,0.0054508,0.0075504,3.33411e-05,-9.35485e-05,-2.31472e-05,3.74317e-05,-9.76391e-05,-0.174917,0.00797271,1005,1034,0.0145126,-0.0515846,0.658898,2.73788,0.670872,2.80722
-25.2153,-5.52175,1.93526,0.000481681,0.00535769,0.00785521,3.24313e-05,-7.49157e-05,-2.15245e-05,3.65864e-05,-7.90708e-05,-0.190696,0.00780724,1012,1034,0.0204181,-0.0602567,0.588417,2.76048,0.595642,2.81949
-24.5131,-5.5219,1.94771,0.001273,0.00487119,0.0078753,2.86814e-05,-6.07639e-05,-1.90422e-05,3.25666e-05,-6.46491e-05,-0.201268,0.00792674,1019,1034,0.0284741,-0.0558654,0.499297,2.74821,0.498709,2.80195
-23.8085,-5.52315,1.95101,0.00108794,0.00453159,0.00790733,2.51934e-05,-5.30438e-05,-2.11e-05,3.05211e-05,-5.83715e-05,-0.247328,0.00838024,1026,1034,0.0268141,-0.0418381,0.44069,2.759,0.441969,2.82014
-23.1009,-5.52226,1.94251,0.00015445,0.00406421,0.00889177,1.95925e-05,-5.11128e-05,-2.76205e-05,2.9103e-05,-6.06233e-05,-0.331613,0.00944227,1033,1034,0.0197707,-0.0280754,0.423889,2.74582,0.435869,2.81294
-22.3939,-5.51909,1.93879,-0.000404478,0.00458622,0.00715796,8.85285e-06,-5.16726e-05,-3.69603e-05,2.63593e-05,-6.91791e-05,-0.442351,0.00999327,1040,1034,0.0105776,-0.0315828,0.405267,2.68083,0.419844,2.75224
-21.6902,-5.51585,1.95268,-0.000652359,0.00533643,0.00462141,-6.10331e-06,-5.34045e-05,-4.28926e-05,1.9227e-05,-7.87348e-05,-0.533443,0.0096863,1047,1034,0.00268999,-0.0427109,0.333412,2.59224,0.346374,2.66373
-20.9859,-5.51122,1.96545,-0.000342637,0.00558535,0.0034288,-2.21913e-05,-5.6354e-05,-4.10071e-05,5.14985e-06,-8.36951e-05,-0.588054,0.00911106,1054,1034,0.00323055,-0.0534577,0.276237,2.48512,0.2843,2.54897
-20.2817,-5.50897,1.98058,-0.000103395,0.00520347,0.00310086,-3.78598e-05,-5.86355e-05,-3.45098e-05,-1.22083e-05,-8.4287e-05,-0.639206,0.00766247,1061,1034,0.00499091,-0.0546551,0.214841,2.42418,0.220001,2.47862
-19.5767,-5.5075,1.99329,0.000124563,0.00515383,0.00131139,-5.12201e-05,-6.0836e-05,-2.52187e-05,-3.03551e-05,-8.1701e-05,-0.691203,0.00707646,1068,1034,0.00338839,-0.0546764,0.171239,2.37713,0.171433,2.42785
-18.868,-5.50519,1.992,0.000359141,0.00512965,0.000877915,-6.16071e-05,-6.41255e-05,-1.50838e-05,-4.773e-05,-7.80026e-05,-0.743755,0.00677083,1075,1034,0.00476956,-0.0541665,0.184178,2.33084,0.181483,2.38095
-18.1581,-5.50259,1.98691,0.000639518,0.00517609,0.00166444,-6.76203e-05,-6.93373e-05,6.22628e-07,-6.74183e-05,-6.95393e-05,0.313726,0.00658298,1082,1034,0.00926469,-0.0526875,0.216929,2.28034,0.212606,2.33401
-17.4443,-5.50113,1.96645,0.00083641,0.00512085,0.00423224,-7.31875e-05,-7.40176e-05,2.13525e-05,-5.2246e-05,-9.49591e-05,0.77568,0.00679962,1089,1034,0.0169179,-0.051261,0.309658,2.27514,0.307094,2.33294
-16.7286,-5.50121,1.93963,0.000712228,0.00510529,0.00632168,-8.51319e-05,-7.50995e-05,4.05226e-05,-3.92839e-05,-0.000120948,0.846979,0.00723736,1096,1034,0.0203834,-0.0452135,0.430087,2.30577,0.431721,2.37249
-16.0137,-5.50044,1.91878,0.000364695,0.00526521,0.00667232,-0.000100776,-7.31198e-05,5.4171e-05,-3.104e-05,-0.000142856,0.910364,0.00750468,1103,1034,0.0177862,-0.044167,0.536426,2.3144,0.541808,2.38591
-15.2979,-5.49939,1.89641,-9.73603e-06,0.00541454,0.0072292,-0.000109938,-7.0269e-05,6.43463e-05,-2.27695e-05,-0.000157437,0.9349,0.00781476,1110,1034,0.0154185,-0.0494289,0.65487,2.32596,0.664747,2.39601
-14.5824,-5.49668,1.87754,0.000138981,0.00542011,0.00982698,-0.000111547,-7.14324e-05,7.30386e-05,-1.57471e-05,-0.000167232,0.919401,0.0077206,1117,1034,0.0228783,-0.0588334,0.770533,2.30271,0.782376,2.36728
-13.8644,-5.49256,1.85058,0.000697873,0.00514559,0.0140874,-0.00011058,-7.63618e-05,7.82078e-05,-1.34135e-05,-0.000173528,0.893084,0.00765388,1124,1034,0.0382563,-0.0616488,0.925247,2.2597,0.937303,2.32219
-13.1482,-5.48955,1.83335,0.000454863,0.00524649,0.0129645,-0.000107774,-8.25577e-05,7.63445e-05,-1.77873e-05,-0.000172545,0.867234,0.00733786,1131,1034,0.0334282,-0.0547892,1.05065,2.21532,1.0634,2.28507
-12.4303,-5.4824,1.81109,-0.000122288,0.00521257,0.013356,-9.85042e-05,-8.91741e-05,6.84436e-05,-2.52367e-05,-0.000162442,0.819425,0.00804965,1138,1034,0.0288137,-0.0509718,1.19728,2.09842,1.21618,2.17191
-11.7118,-5.47804,1.78878,-0.000475823,0.00501425,0.0142622,-7.94352e-05,-9.62429e-05,5.52735e-05,-3.19303e-05,-0.000143748,0.709955,0.00843703,1145,1034,0.0276448,-0.0527715,1.3523,2.04625,1.37574,2.11527
-10.9983,-5.47601,1.78933,-0.000469844,0.0043947,0.0163876,-5.69972e-05,-0.000102532,3.31806e-05,-3.95238e-05,-0.000120005,0.48471,0.00843825,1152,1034,0.0329381,-0.052307,1.43161,2.0109,1.45772,2.07108
-10.2791,-5.4765,1.7677,-6.22508e-05,0.00438687,0.0146116,-4.33717e-05,-0.000105949,5.92463e-06,-4.28157e-05,-0.000106505,0.0935695,0.00780111,1159,1034,0.0329819,-0.054587,1.60859,2.05583,1.62811,2.11089
-9.55752,-5.47529,1.73877,-0.000228058,0.00465161,0.0116152,-4.03149e-05,-0.000105525,-2.00844e-05,-3.46255e-05,-0.000111215,-0.276046,0.0075066,1166,1034,0.0244423,-0.0581576,1.81605,2.07499,1.83309,2.12733
-8.83592,-5.47194,1.71214,-0.000312149,0.0051972,0.00879516,-4.29868e-05,-0.000101521,-4.16092e-05,-2.13825e-05,-0.000123125,-0.478904,0.00768552,1173,1034,0.017007,-0.0655125,2.02345,2.04559,2.0374,2.09722
-8.11368,-5.46702,1.68525,-0.000207002,0.00548498,0.0082645,-4.23986e-05,-9.4739e-05,-5.82634e-05,-4.69783e-06,-0.00013244,-0.574316,0.00771837,1180,1034,0.0168376,-0.0696809,2.23821,1.98344,2.25029,2.03591
-7.38964,-5.4597,1.65351,-8.10392e-05,0.00578862,0.00677228,-3.85176e-05,-8.42343e-05,-7.51994e-05,1.72209e-05,-0.000139973,-0.637851,0.00740994,1187,1034,0.0145434,-0.0694603,2.48014,1.8772,2.48902,1.9338
-6.66477,-5.45354,1.62065,-4.15223e-06,0.00613952,0.0046637,-3.88591e-05,-7.29826e-05,-9.09288e-05,3.65949e-05,-0.000148437,-0.692657,0.00686628,1194,1034,0.0102283,-0.0637872,2.73354,1.7905,2.73891,1.8566
-5.94075,-5.45195,1.59321,-8.08346e-05,0.00611993,0.00302442,-4.52438e-05,-6.441e-05,-0.00010111,4.67365e-05,-0.00015639,-0.73815,0.00644267,1201,1034,0.00555603,-0.0557805,2.97099,1.79191,2.97503,1.86319
-5.21601,-5.45164,1.5651,-9.28539e-05,0.00575709,0.00113904,-5.68937e-05,-6.01526e-05,-0.000104345,4.58344e-05,-0.000162881,-0.777591,0.00637531,1208,1034,0.00093871,-0.0476846,3.21878,1.82675,3.2207,1.89609
-4.49537,-5.45231,1.55554,-7.23309e-05,0.00540061,0.00144724,-6.56735e-05,-5.74829e-05,-0.000100373,3.8878e-05,-0.000162034,-0.805787,0.00665998,1215,1034,0.00195929,-0.0454036,3.4028,1.85627,3.40484,1.92115
-3.77796,-5.45182,1.56096,-0.000154637,0.00529569,0.00215536,-6.80562e-05,-5.60295e-05,-9.25419e-05,3.06943e-05,-0.00015478,-0.817843,0.00696769,1222,1034,0.00294122,-0.0513426,3.53744,1.8428,3.54116,1.90066
-3.06374,-5.45211,1.5808,-0.000147703,0.00567825,0.000944626,-6.60421e-05,-5.85991e-05,-8.36269e-05,2.1389e-05,-0.00014603,-0.807634,0.00696584,1229,1034,-4.49263e-06,-0.0595796,3.62899,1.81874,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.000173493,0.00596406,-0.000743333,-6.33042e-05,-6.85512e-05,-7.20743e-05,6.19434e-06,-0.00013805,-0.767206,0.00697976,1236,1034,-0.00109967,-0.0638788,3.73611,1.80054,3.73313,1.8549
-1.63695,-5.45291,1.63207,5.78909e-05,0.00575391,0.00148296,-6.03175e-05,-8.29934e-05,-6.04786e-05,-1.01232e-05,-0.000133188,-0.692738,0.00703948,1243,1034,0.00334306,-0.0631571,3.78907,1.75437,3.78986,1.80866
-0.921515,-5.45323,1.65226,-5.62149e-05,0.00527426,0.00492092,-5.48898e-05,-9.83361e-05,-4.99808e-05,-2.21155e-05,-0.00013111,-0.580399,0.00704671,1250,1034,0.0109356,-0.0602945,3.89442,1.72979,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.000461993,0.00453375,0.00992851,-4.69246e-05,-0.000113913,-3.81415e-05,-2.96583e-05,-0.00013118,-0.42509,0.00705647,1257,1034,0.0197808,-0.0567478,4.02545,1.71815,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.000827509,0.00426125,0.0117512,-3.80011e-05,-0.000128829,-2.73639e-05,-3.03942e-05,-0.000136435,-0.271145,0.00737942,1264,1034,0.0210119,-0.0545648,4.11351,1.67579,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0012599,0.00468014,0.010575,-3.5728e-05,-0.000142208,-2.44966e-05,-3.03627e-05,-0.000147573,-0.215618,0.00814729,1271,1034,0.0138996,-0.0535392,4.21224,1.60032,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.00153068,0.00494412,0.00861796,-3.98869e-05,-0.000152199,-3.13983e-05,-3.17051e-05,-0.000160381,-0.254911,0.00820576,1278,1034,0.00636204,-0.05177,4.30028,1.57332,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.00151656,0.00498282,0.00885748,-5.44636e-05,-0.000156426,-4.15791e-05,-3.9658e-05,-0.000171232,-0.342084,0.00772064,1285,1034,0.00721177,-0.0492053,4.45893,1.57501,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.00130688,0.00464321,0.00943793,-8.18886e-05,-0.000155541,-4.84368e-05,-5.78684e-05,-0.000179562,-0.460369,0.00731023,1292,1034,0.0109049,-0.0446838,4.61919,1.60157,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.00101715,0.00443532,0.00809355,-0.000117151,-0.000151723,-5.33892e-05,-7.83193e-05,-0.000190555,-0.628836,0.00737869,1299,1034,0.0103785,-0.0421002,4.68826,1.58567,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.000616709,0.00469951,0.00479941,-0.00014885,-0.000147409,-6.08553e-05,-8.72703e-05,-0.000208989,-0.791318,0.00761023,1306,1034,0.00572802,-0.0430882,4.73046,1.51627,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.000408856,0.00518805,6.59386e-06,-0.000169604,-0.000144596,-6.99062e-05,-8.60842e-05,-0.000228116,-0.873898,0.00814814,1313,1034,-0.00481787,-0.0499666,4.83777,1.44702,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.000546605,0.00540342,-0.00192769,-0.00019056,-0.000144406,-7.37085e-05,-9.02464e-05,-0.000244719,-0.937105,0.00933103,1320,1034,-0.0112672,-0.0521071,5.05773,1.32464,5.061,1.37779
6.95603,-5.45371,1.95609,-0.000854209,0.0051761,-0.00184083,-0.000210597,-0.000147581,-6.60785e-05,-0.000105883,-0.000252295,-1.00787,0.00949657,1327,1034,-0.0139919,-0.0485484,5.28559,1.25792,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.00105096,0.00461433,-0.000871013,-0.000221403,-0.000153995,-4.90463e-05,-0.000128189,-0.00024721,-1.08644,0.00962087,1334,1034,-0.0132517,-0.0377853,5.50768,1.19658,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.00119174,0.0044097,0.000508277,-0.000215053,-0.000162349,-3.2781e-05,-0.000146641,-0.000230761,-1.12395,0.00895249,1341,1034,-0.0109092,-0.0339776,5.69634,1.17241,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.00184647,0.004309,0.0012102,-0.000190212,-0.000171568,-2.31005e-05,-0.00015598,-0.0002058,-0.977174,0.0079609,1348,1034,-0.0153023,-0.0324042,5.95246,1.16259,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.00252223,0.00447907,0.00162669,-0.000154289,-0.000179758,-1.79902e-05,-0.000144982,-0.000189065,-0.47741,0.0074903,1355,1034,-0.0206833,-0.0347341,6.21292,1.1534,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.00259328,0.00453912,0.000532313,-0.000116982,-0.000182365,-1.52053e-05,-0.000113619,-0.000185728,-0.217675,0.00759281,1362,1034,-0.0243024,-0.0334673,6.4867,1.14473,6.51302,1.20274
11.301,-5.45427,2.03244,-0.00222022,0.00452147,0.000628849,-7.8444e-05,-0.000178576,-1.20845e-05,-7.70062e-05,-0.000180014,-0.118421,0.00823973,1369,1034,-0.0204445,-0.0297761,6.73653,1.1288,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00222602,0.00468487,0.00133266,-3.18621e-05,-0.000169116,-4.58385e-06,-3.17091e-05,-0.000169269,-0.0333473,0.00895111,1376,1034,-0.0185985,-0.0290579,6.96922,1.12776,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00250559,0.00540374,0.00161168,1.33328e-05,-0.000156866,6.07354e-06,1.35493e-05,-0.000157082,0.0356246,0.00936416,1383,1034,-0.0206172,-0.0358593,7.22848,1.13456,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00259403,0.00577316,-4.79641e-05,5.26267e-05,-0.000142237,1.36463e-05,5.35777e-05,-0.000143188,0.0695775,0.00930121,1390,1034,-0.0260578,-0.0410477,7.47884,1.09978,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.00193559,0.00589888,-0.00447213,8.86879e-05,-0.000123287,1.47729e-05,8.97125e-05,-0.000124312,0.0692455,0.00872753,1397,1034,-0.0319896,-0.0381767,7.78038,1.0404,7.79579,1.11329
14.9275,-5.45251,2.1248,-0.00107851,0.00545827,-0.00928355,0.000122465,-0.000100438,1.04583e-05,0.000122955,-0.000100928,0.0467818,0.00814156,1404,1034,-0.0371173,-0.0258042,8.07674,0.933998,8.07962,1.0032
15.6584,-5.44988,2.12954,-0.000867061,0.0047935,-0.00998255,0.000147227,-7.72695e-05,5.87627e-06,0.000147381,-7.74232e-05,0.0261515,0.00762802,1411,1034,-0.03703,-0.0189865,8.41782,0.87914,8.41815,0.940823
16.3892,-5.44943,2.13595,-0.00122921,0.0045122,-0.00848883,0.000158441,-5.71307e-05,5.16847e-06,0.000158564,-5.72545e-05,0.0239573,0.00757565,1418,1034,-0.036367,-0.0203576,8.752,0.862305,8.75741,0.919226
17.1192,-5.45117,2.14702,-0.00174086,0.00477726,-0.00721922,0.000170803,-4.31116e-05,4.45057e-06,0.000170895,-4.32041e-05,0.0207934,0.00768973,1425,1034,-0.0378243,-0.025265,9.07458,0.875002,9.08626,0.934281
17.8519,-5.45116,2.15093,-0.0016819,0.00579263,-0.0086569,0.000191723,-3.01284e-05,-2.1298e-06,0.000191743,-3.01489e-05,-0.00959897,0.00777344,1432,1034,-0.0415945,-0.0306466,9.43994,0.853244,9.44989,0.925174
18.5842,-5.45193,2.15799,-0.00149079,0.00644998,-0.0106277,0.000217146,-1.7123e-05,-1.36242e-05,0.000217936,-1.79127e-05,-0.0578962,0.00821792,1439,1034,-0.0455887,-0.0311681,9.80244,0.845291,9.80911,0.92679
19.3166,-5.45122,2.16683,-0.00129653,0.00664507,-0.0118203,0.000244687,-4.97714e-06,-1.90084e-05,0.000246126,-6.41606e-06,-0.0755554,0.0085025,1446,1034,-0.0472847,-0.035386,10.1656,0.816735,10.1696,0.896217
20.0514,-5.44717,2.16972,-0.000900079,0.00653628,-0.0149405,0.000270176,3.5074e-06,-1.30683e-05,0.000270815,2.8685e-06,-0.0488497,0.00840817,1453,1034,-0.0525347,-0.0373114,10.5629,0.737601,10.5608,0.808427
20.7937,-5.44224,2.1496,-0.00033882,0.00598475,-0.0174092,0.000295276,8.13213e-06,-3.20605e-06,0.000295312,8.09635e-06,-0.0111634,0.00867901,1460,1034,-0.0543522,-0.0305741,11.0555,0.674349,11.0462,0.737114
21.5351,-5.44046,2.1343,-0.000193012,0.00534662,-0.0191544,0.000323406,8.80173e-06,1.21398e-06,0.000323411,8.79704e-06,0.00385866,0.0089804,1467,1034,-0.0580903,-0.0189672,11.5322,0.661967,11.5204,0.721019
22.2686,-5.44138,2.1467,-0.000650641,0.00509381,-0.0183605,0.00034095,1.12303e-05,9.07539e-07,0.000340952,1.12278e-05,0.00275243,0.00887246,1474,1034,-0.0603228,-0.0151232,11.9038,0.658725,11.8976,0.717713
22.9989,-5.44435,2.17156,-0.000806305,0.00510487,-0.0155399,0.00033828,2.01054e-05,2.03961e-06,0.000338293,2.00923e-05,0.00640998,0.0086397,1481,1034,-0.0538218,-0.0189524,12.2374,0.677123,12.2349,0.736608
23.7327,-5.44426,2.1868,-0.000222776,0.00496294,-0.01444,0.000323525,3.70685e-05,6.08384e-06,0.000323654,3.69393e-05,0.0212255,0.0084579,1488,1034,-0.0452371,-0.0194169,12.6242,0.651158,12.6168,0.709002
24.472,-5.44299,2.186,0.000583585,0.00450195,-0.0153369,0.000304916,5.41162e-05,1.10371e-05,0.000305401,5.36314e-05,0.0438943,0.00870428,1495,1034,-0.0403022,-0.0185961,13.0829,0.633224,13.0669,0.681477
25.2093,-5.44239,2.19361,0.00129129,0.00471587,-0.0185484,0.000281016,6.73014e-05,1.5415e-05,0.000282122,6.61952e-05,0.071635,0.00900265,1502,1034,-0.0432704,-0.0230525,13.5178,0.61167,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00189794,0.0056661,-0.0236779,0.000241268,7.89975e-05,1.60479e-05,0.000242839,7.74257e-05,0.097636,0.0093366,1509,1034,-0.053091,-0.0329122,13.8571,0.582142,13.8232,0.626992
26.6695,-5.44458,2.25996,0.00242302,0.00670155,-0.026259,0.000195667,8.7276e-05,6.45542e-06,0.00019605,8.68929e-05,0.0592774,0.0101072,1516,1034,-0.0562878,-0.0404341,14.2149,0.539758,14.1744,0.593961
27.4048,-5.44485,2.27888,0.0024731,0.00749479,-0.026097,0.000158157,9.37194e-05,-1.43192e-05,0.000161196,9.06807e-05,-0.209108,0.0104817,1523,1034,-0.0558272,-0.0465826,14.6209,0.503859,14.5804,0.567946
28.1452,-5.4431,2.28369,0.00172579,0.00774885,-0.0217624,0.000124192,9.51056e-05,-4.12212e-05,0.00015336,6.59372e-05,-0.615812,0.010672,1530,1034,-0.0503109,-0.0498383,15.0779,0.450545,15.0478,0.522795
28.8803,-5.44354,2.30718,0.000969856,0.00776696,-0.0150537,9.18336e-05,8.53382e-05,-6.97013e-05,0.000158363,1.8809e-05,-0.762118,0.0104727,1537,1034,-0.037598,-0.0518871,15.4703,0.41307,15.4519,0.493444
29.6134,-5.4418,2.33858,0.000486318,0.00743726,-0.012328,6.31419e-05,7.00867e-05,-9.89034e-05,0.000165579,-3.235e-05,-0.802946,0.0100087,1544,1034,-0.0340766,-0.0471511,15.8461,0.327033,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00035897,0.00701352,-0.0117548,3.7122e-05,5.14419e-05,-0.000125929,0.000170414,-8.18504e-05,-0.813796,0.00977987,1551,1034,-0.0336147,-0.0422166,16.2393,0.298312,16.2294,0.378086
31.0955,-5.44202,2.35665,0.000842965,0.00695654,-0.0109231,1.8385e-05,2.96528e-05,-0.00015063,0.000174754,-0.000126716,-0.804091,0.00981283,1558,1034,-0.026669,-0.0441107,16.8045,0.302107,16.7902,0.380193
31.8537,-5.4392,2.3156,0.00127104,0.00686493,-0.0107274,9.61337e-06,5.90853e-06,-0.000166315,0.000174086,-0.000158565,-0.779829,0.0102091,1565,1034,-0.022163,-0.046509,17.4879,0.307103,17.4696,0.381233
32.6105,-5.43446,2.28155,0.0016989,0.00668645,-0.0126,1.01604e-05,-1.24151e-05,-0.000175055,0.000174291,-0.000176546,-0.753202,0.0105627,1572,1034,-0.0239709,-0.0450073,18.1542,0.264861,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0018332,0.00629331,-0.0156603,1.19777e-05,-4.09859e-05,-0.000172133,0.000159654,-0.000188662,-0.709074,0.010734,1579,1034,-0.0321827,-0.0404186,18.7495,0.196489,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00220539,0.00566146,-0.0170897,9.8763e-06,-7.13674e-05,-0.000161473,0.000135759,-0.00019725,-0.66217,0.010685,1586,1034,-0.0331749,-0.0312297,19.2037,0.105403,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00218371,0.00521284,-0.0129994,1.41293e-06,-9.52389e-05,-0.000142494,0.000103553,-0.000197379,-0.621913,0.010864,1593,1034,-0.020872,-0.0242566,19.5593,0.027753,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00179459,0.00519197,-0.0102913,-9.49233e-06,-0.000105426,-0.000117428,6.93878e-05,-0.000184306,-0.591501,0.011001,1600,1034,-0.0162783,-0.0248264,19.8629,-0.024531,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00135125,0.00532452,-0.0104942,-1.44572e-05,-0.000102314,-8.80174e-05,3.99848e-05,-0.000156757,-0.553938,0.0110591,1607,1034,-0.0212174,-0.0272578,20.2623,-0.0608827,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0013853,0.00526481,-0.0135661,-1.45058e-05,-8.27595e-05,-5.26524e-05,1.41122e-05,-0.000111378,-0.49786,0.0109122,1614,1034,-0.0306011,-0.0371169,20.7675,-0.0633525,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00180802,0.00552823,-0.0167514,-1.39332e-05,-5.19659e-05,-1.07249e-05,-1.11174e-05,-5.47817e-05,-0.256758,0.010878,1621,1034,-0.036861,-0.0456094,21.3621,-0.0720247,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0005425,0.00489044,0.00420939,0.000316805,-3.90464e-05,7.22423e-05,0.000330912,-5.31533e-05,0.192845,0.00983024,907,1041,0.0127799,-0.0444476,3.30431,3.03597,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.00105093,0.00479891,0.00515211,0.000220445,-5.00462e-05,0.000124415,0.000268966,-9.85677e-05,0.371855,0.00983705,914,1041,0.0197035,-0.0387919,3.04003,3.01691,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.000944443,0.00465736,0.00517128,0.000154717,-7.53283e-05,0.000141947,0.000222394,-0.000143005,0.444896,0.00985097,921,1041,0.0187452,-0.0356235,2.78957,2.98462,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.000707956,0.00392476,0.00854268,0.000105414,-0.000104704,0.00013606,0.000172256,-0.000171545,0.456634,0.00994237,928,1041,0.0230251,-0.0395775,2.59215,2.93172,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.000182252,0.00387131,0.00980639,6.89838e-05,-0.000129285,0.000121041,0.000126306,-0.000186607,0.442284,0.00972543,935,1041,0.0203386,-0.0452226,2.39942,2.90343,2.41419,2.9504
-32.2034,-6.20481,1.69848,-3.42039e-06,0.00432619,0.00890645,4.05902e-05,-0.000145752,0.000102305,8.57923e-05,-0.000190955,0.416045,0.0095289,942,1041,0.0168012,-0.0500239,2.18226,2.86448,2.19711,2.91442
-31.5096,-6.20541,1.73523,-4.87757e-05,0.00536243,0.0050966,1.84864e-05,-0.000154858,7.87736e-05,4.89353e-05,-0.000185307,0.368846,0.0093297,949,1041,0.00885627,-0.0550087,1.9344,2.8093,1.943,2.86959
-30.8165,-6.20883,1.77672,-0.000154469,0.00649404,-0.00030359,4.64817e-06,-0.000161979,5.23817e-05,1.97469e-05,-0.000177078,0.280638,0.00858854,956,1041,-0.00294358,-0.0600303,1.67743,2.80501,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.000287338,0.00660435,-0.00112852,1.95575e-06,-0.0001638,3.01223e-05,7.26007e-06,-0.000169104,0.174306,0.00821086,963,1041,-0.00020606,-0.0577656,1.49062,2.78284,1.48522,2.85624
