 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4931,3.41249,2.23096,0.027551,0.00261449,-0.0122775,0.00147863,-3.4179e-05,-0.000242309,0.00151649,-7.20422e-05,-0.155007,0.00957682,949,943,0.250359,0.0172818,2.61962,4.96761,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0277597,0.002248,-0.00968478,0.00165059,-4.90053e-05,-0.000275469,0.00169413,-9.25379e-05,-0.156735,0.00994668,956,943,0.257299,0.016878,2.44667,4.87458,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0287814,0.00125185,-0.00538534,0.00181716,-5.54524e-05,-0.000323166,0.00187136,-0.000109654,-0.166174,0.0101192,963,943,0.275907,0.0141413,2.29156,4.75459,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0309506,0.000810616,-0.00544087,0.00198496,-6.26211e-05,-0.000375218,0.00205155,-0.000129214,-0.175648,0.0101147,970,943,0.297276,0.00836913,2.18636,4.65906,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0336377,0.000438027,-0.00775489,0.00214605,-6.74815e-05,-0.000418603,0.00222257,-0.000143999,-0.180796,0.00993758,977,943,0.319173,0.0135592,2.0818,4.58336,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0355933,0.000465388,-0.0120525,0.00229548,-7.04695e-05,-0.00045138,0.00237867,-0.00015366,-0.182257,0.00965181,984,943,0.329603,0.0228656,1.9682,4.51577,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0368104,0.00066533,-0.0133799,0.00242754,-7.16241e-05,-0.000485351,0.00251849,-0.000162572,-0.185238,0.00971687,991,943,0.33859,0.028111,1.83887,4.45067,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0379217,0.000670081,-0.00780217,0.0025363,-6.94623e-05,-0.000521689,0.00263686,-0.000170027,-0.190431,0.0101905,998,943,0.360686,0.0246717,1.74326,4.40947,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0396629,0.000143907,0.00171003,0.00262239,-6.67452e-05,-0.000553996,0.00273204,-0.000176404,-0.195415,0.0102146,1005,943,0.397345,0.0219275,1.75534,4.2943,1.36768,4.32209
-25.169,3.45331,2.26434,0.0412893,-0.000282142,0.0104842,0.00269302,-6.61913e-05,-0.000577386,0.00280897,-0.000182141,-0.198182,0.010163,1012,943,0.431546,0.0146442,1.83691,4.18882,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0426382,-0.000645664,0.0148084,0.00276058,-7.05114e-05,-0.00059626,0.00288103,-0.000190966,-0.199334,0.00966671,1019,943,0.453899,0.0121731,1.84133,4.05651,1.44471,4.08258
-23.757,3.46426,2.26181,0.0443012,-0.000487631,0.0114264,0.00282819,-8.43728e-05,-0.000617332,0.00295363,-0.000209816,-0.200473,0.00905507,1026,943,0.463187,0.0154567,1.78311,3.99527,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0468867,0.000382252,0.00592767,0.00290586,-0.000106485,-0.000642667,0.00303724,-0.000237864,-0.20165,0.00926233,1033,943,0.476925,0.0151484,1.74557,3.95514,1.29248,3.98847
-22.346,3.46624,2.27134,0.0503282,0.00160036,0.000246134,0.0030017,-0.000134148,-0.000678656,0.00314227,-0.00027472,-0.204245,0.0100363,1040,943,0.498501,0.0153034,1.75973,3.93811,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0533443,0.00168192,4.0865e-05,0.00310595,-0.000166073,-0.000722812,0.00325851,-0.000318634,-0.208013,0.0104423,1047,943,0.527596,0.0158012,1.73259,3.90108,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0556602,0.00185904,-0.00167559,0.0032063,-0.000201643,-0.000770692,0.00337249,-0.000367828,-0.212379,0.0103394,1054,943,0.54649,0.0117957,1.67511,3.84753,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0578736,0.00192146,-0.00379438,0.0032851,-0.000239629,-0.00082751,0.00346971,-0.000424236,-0.219494,0.00959358,1061,943,0.563448,0.00647878,1.65409,3.7434,1.07674,3.78077
-19.5224,3.48292,2.30714,0.060175,0.00268947,-0.00698537,0.00333483,-0.00027484,-0.000902897,0.00354808,-0.000488087,-0.23193,0.00940109,1068,943,0.578728,-0.00188813,1.69284,3.58915,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0628779,0.00249398,-0.00634683,0.00335829,-0.000304397,-0.000992607,0.00361,-0.000556101,-0.248344,0.00950918,1075,943,0.60635,0.00134214,1.76152,3.4515,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0649601,0.00173456,-0.00467832,0.00335246,-0.000334864,-0.00108217,0.0036466,-0.000629001,-0.265391,0.00943509,1082,943,0.630167,0.0107239,1.84293,3.35737,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0674404,0.00129438,-0.00571306,0.00329913,-0.00036774,-0.00115425,0.00363221,-0.000700819,-0.280935,0.00909866,1089,943,0.651908,0.0153181,1.93124,3.30713,1.25593,3.33699
-16.673,3.50663,2.25863,0.0696429,0.001492,-0.0115236,0.00319539,-0.000405234,-0.00120736,0.00356276,-0.000772606,-0.295375,0.00861188,1096,943,0.660157,0.00811258,2.04133,3.27069,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0729011,0.00212497,-0.0220658,0.00305021,-0.000449202,-0.0012528,0.00345248,-0.000851469,-0.310694,0.00853276,1103,943,0.667953,-3.11499e-05,2.17163,3.21309,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0759934,0.0024524,-0.0303792,0.00284543,-0.000501937,-0.00129689,0.00328909,-0.000945599,-0.329616,0.00876869,1110,943,0.67883,-0.00091343,2.34244,3.14281,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0779961,0.00210102,-0.0334867,0.00256124,-0.000566342,-0.00134042,0.0030571,-0.0010622,-0.354318,0.00900235,1117,943,0.690638,0.00361748,2.48388,3.05829,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0789406,0.00216375,-0.0344745,0.0021969,-0.000636571,-0.00137398,0.00275373,-0.0011934,-0.385039,0.00888209,1124,943,0.696674,0.0102429,2.62139,3.00136,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0794735,0.00292156,-0.0390851,0.00175352,-0.000713587,-0.00139621,0.00238305,-0.00134311,-0.423585,0.00854469,1131,943,0.69025,0.00817476,2.76564,2.91398,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0798867,0.00489677,-0.0485659,0.00120481,-0.000797677,-0.00141715,0.00193873,-0.0015316,-0.477853,0.00849089,1138,943,0.671122,-0.00302091,2.93278,2.79205,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0798848,0.00713453,-0.0593687,0.000540608,-0.000881934,-0.00144034,0.00143572,-0.00177705,-0.556051,0.00864595,1145,943,0.644566,-0.014904,3.12494,2.69127,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0795158,0.00842918,-0.0721543,-0.000239991,-0.000974623,-0.00148495,0.0009224,-0.00213701,-0.664153,0.0090046,1152,943,0.60962,-0.0115853,3.37336,2.61254,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0793018,0.00980174,-0.0846801,-0.00113723,-0.00107756,-0.00154436,0.00043725,-0.00265204,-0.795056,0.00945084,1159,943,0.576497,-0.0106551,3.58988,2.55811,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0780001,0.0111252,-0.100077,-0.00213943,-0.00118508,-0.00159364,1.28814e-06,-0.00332579,-0.930863,0.00959015,1166,943,0.525698,-0.0126416,3.83615,2.48266,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0762348,0.0121797,-0.11509,-0.00324235,-0.00129376,-0.00162531,-0.000373099,-0.00416302,-1.05541,0.0099005,1173,943,0.470972,-0.0120859,4.01518,2.4258,3.10984,2.44472
-8.04423,3.58378,1.97798,0.073809,0.0129383,-0.12724,-0.00440971,-0.00139274,-0.00164167,-0.00067174,-0.00513071,-1.15697,0.010543,1180,943,0.41627,-0.00337452,4.16296,2.38603,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0700014,0.0130408,-0.135038,-0.00554904,-0.00147821,-0.00163991,-0.000899774,-0.00612748,-1.2317,0.0104712,1187,943,0.358323,0.00901739,4.26715,2.3209,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0651679,0.0143556,-0.143326,-0.00657855,-0.00154777,-0.00161068,-0.00107628,-0.00705004,-1.28602,0.0102493,1194,943,0.288879,0.00707741,4.3607,2.25111,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0594709,0.0163057,-0.148979,-0.0074417,-0.00159875,-0.00153285,-0.00122103,-0.00781941,-1.3292,0.0115849,1201,943,0.217175,-0.00981674,4.48485,2.15423,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0525442,0.0166523,-0.152563,-0.00808998,-0.0016291,-0.00140199,-0.00133799,-0.00838109,-1.36606,0.0129285,1208,943,0.138689,-0.0116415,4.71217,2.01572,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0442145,0.0165014,-0.147649,-0.00846259,-0.00162818,-0.00123308,-0.00141251,-0.00867826,-1.39765,0.0140056,1215,943,0.0674398,-0.0274289,4.91346,1.8893,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0349214,0.0173678,-0.140649,-0.00852107,-0.00159143,-0.0010408,-0.00143848,-0.00867402,-1.42489,0.0146323,1222,943,-0.00795275,-0.0594921,5.11039,1.77448,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0236916,0.018569,-0.12677,-0.00826101,-0.00152034,-0.000841656,-0.00141684,-0.00836451,-1.44844,0.0137301,1229,943,-0.0850282,-0.090049,5.19083,1.66825,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0151166,0.0199636,-0.11822,-0.00770866,-0.00141457,-0.00064287,-0.00134958,-0.00777365,-1.47004,0.0123437,1236,943,-0.149145,-0.101745,5.33626,1.58027,5.04737,1.66006
-1.52966,3.64428,1.80182,0.0090421,0.0191638,-0.102881,-0.00694911,-0.00128996,-0.00045358,-0.00125383,-0.00698524,-1.49132,0.0111881,1243,943,-0.171411,-0.0996166,5.48788,1.55155,5.27878,1.64579
-0.805354,3.6472,1.79087,0.005101,0.0170376,-0.087042,-0.00601774,-0.00115304,-0.000278599,-0.00113714,-0.00603365,-1.51378,0.00927289,1250,943,-0.171013,-0.092812,5.6566,1.53443,5.50615,1.62211
-0.0837854,3.64969,1.79255,0.00304435,0.0155373,-0.0727786,-0.00498286,-0.00100197,-0.000118612,-0.000998437,-0.00498639,-1.54104,0.0088611,1257,943,-0.155958,-0.0933155,5.80678,1.50071,5.69402,1.58407
0.634056,3.65173,1.81044,0.00077046,0.0143978,-0.0644611,-0.00390127,-0.000843328,7.78886e-06,-0.000843308,-0.00390129,1.56825,0.00834541,1264,943,-0.157754,-0.0833802,5.90876,1.43931,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00134426,0.0138795,-0.0587102,-0.002832,-0.000691831,9.08734e-05,-0.00068798,-0.00283585,1.52844,0.00841409,1271,943,-0.164385,-0.0779339,6.02377,1.33402,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0024365,0.0139132,-0.0533911,-0.00182575,-0.000556983,0.000145555,-0.000540498,-0.00184224,1.45803,0.0089094,1278,943,-0.1621,-0.0857779,6.1887,1.20869,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00258449,0.0136145,-0.0471843,-0.000942078,-0.000444615,0.000181908,-0.000385194,-0.0010015,1.25507,0.00904181,1285,943,-0.14818,-0.0961107,6.40505,1.09604,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00236801,0.0125508,-0.0409284,-0.000233847,-0.000349157,0.000206826,-7.67896e-05,-0.000506214,0.649469,0.00884073,1292,943,-0.130355,-0.0942954,6.63678,1.00059,6.61664,1.08178
4.24635,3.67832,1.841,-0.0020713,0.0106611,-0.0327926,0.000315044,-0.00026758,0.000228989,0.00039427,-0.000346806,0.333092,0.00837633,1299,943,-0.106609,-0.0843424,6.85024,0.946614,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00163234,0.00844595,-0.0230686,0.000746717,-0.000195896,0.000248487,0.00080821,-0.000257389,0.242597,0.00843843,1306,943,-0.077125,-0.0696243,7.02629,0.896087,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00144639,0.00657108,-0.0145132,0.00108917,-0.000128809,0.000264201,0.00114401,-0.000183649,0.204665,0.00912952,1313,943,-0.0529399,-0.059503,7.20063,0.817477,7.20006,0.86254
6.40942,3.68831,1.89693,-0.000491855,0.00446516,-0.00691359,0.00135748,-6.82415e-05,0.000285578,0.00141256,-0.000123316,0.190515,0.00991074,1320,943,-0.0235959,-0.0483146,7.39016,0.732484,7.38792,0.76066
7.13087,3.69102,1.91742,0.000644987,0.00344386,-0.00107962,0.00156284,-1.09342e-05,0.000318458,0.00162484,-7.29327e-05,0.192279,0.00939758,1327,943,0.00283939,-0.0466548,7.58725,0.664844,7.57948,0.684957
7.84992,3.69259,1.9483,0.00220751,0.00317079,0.0027292,0.00171645,4.2053e-05,0.000361657,0.00179123,-3.27225e-05,0.203885,0.00898008,1334,943,0.0279979,-0.0494268,7.75919,0.594432,7.7395,0.613296
8.56828,3.69393,1.98325,0.00307442,0.00309989,0.00422742,0.00182026,9.33989e-05,0.00040628,0.00191107,2.58861e-06,0.219902,0.00821484,1341,943,0.0403668,-0.0534863,7.91867,0.522532,7.89164,0.538696
9.29314,3.69719,1.99657,0.00421054,0.00271592,0.00370347,0.00186806,0.000145924,0.000441837,0.00197481,3.91816e-05,0.237047,0.00785273,1348,943,0.0499533,-0.0454641,8.17103,0.450295,8.13212,0.465816
10.0246,3.70121,1.98812,0.00552339,0.00230422,0.0022425,0.00186048,0.000199221,0.000462798,0.0019807,7.89936e-05,0.254165,0.00816485,1355,943,0.0586494,-0.028535,8.51469,0.396564,8.46132,0.417982
10.7584,3.70696,1.97344,0.00666207,0.00241989,0.000601351,0.00181475,0.000244317,0.000473042,0.00194623,0.000112836,0.271104,0.00874742,1362,943,0.0650913,-0.0256336,8.88791,0.323711,8.82164,0.347258
11.4934,3.71305,1.95659,0.00797899,0.00242644,0.0007444,0.00175543,0.000273471,0.000483627,0.00189929,0.000129608,0.289131,0.00921529,1369,943,0.0780758,-0.0297971,9.27706,0.25405,9.19766,0.27383
12.2245,3.71883,1.95574,0.00953734,0.00231524,0.00249189,0.00169144,0.000287309,0.000492944,0.00184721,0.000131534,0.306079,0.00988101,1376,943,0.0977374,-0.0326513,9.61495,0.159633,9.52147,0.177583
12.9552,3.72369,1.95798,0.011926,0.00239085,0.0033275,0.00161895,0.000290323,0.00049091,0.00178065,0.000128619,0.318204,0.0100684,1383,943,0.122791,-0.0285468,9.95777,0.069201,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0140372,0.00248374,0.00239668,0.0015396,0.000280271,0.000476542,0.0016996,0.000120272,0.323925,0.00963093,1390,943,0.140323,-0.0230234,10.3348,-0.00124006,10.196,0.0292777
14.4228,3.73239,1.94692,0.0146858,0.00298764,0.00242326,0.00146737,0.000254051,0.00045408,0.00161849,0.000102935,0.321268,0.00949195,1397,943,0.146424,-0.0284675,10.7058,-0.058947,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.014764,0.00334251,0.0058489,0.0014054,0.0002142,0.00043521,0.00154746,7.2137e-05,0.315519,0.00975563,1404,943,0.156546,-0.0416075,11.0863,-0.0834918,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0148166,0.0029963,0.0083695,0.00134298,0.000165526,0.000422324,0.0014788,2.97136e-05,0.311137,0.00998847,1411,943,0.164099,-0.0443214,11.5026,-0.120815,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.015574,0.00265823,0.00818835,0.00127585,0.00011494,0.000414397,0.00140859,-1.78047e-05,0.310003,0.0102348,1418,943,0.170862,-0.0405745,11.8727,-0.143998,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0173821,0.00270329,0.00366133,0.00120667,6.67148e-05,0.00040751,0.00133737,-6.39774e-05,0.310346,0.00964044,1425,943,0.175336,-0.0331441,12.2492,-0.2725,12.0774,-0.245479
18.101,3.75843,1.92258,0.0192754,0.0026293,0.000897049,0.00113534,1.99867e-05,0.000397099,0.00126227,-0.000106946,0.309387,0.00871307,1432,943,0.185443,-0.0218259,12.6726,-0.438551,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0208951,0.00313315,-0.0028076,0.00105797,-1.83354e-05,0.000387107,0.00118273,-0.000143101,0.31179,0.00852744,1439,943,0.190098,-0.0178067,13.1197,-0.589147,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0213788,0.00371255,-0.00502669,0.00098281,-4.60425e-05,0.000380875,0.00110846,-0.000171695,0.318661,0.00879812,1446,943,0.188079,-0.0212343,13.5864,-0.69621,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0212317,0.00420437,-0.00662773,0.000910813,-5.86536e-05,0.000376912,0.00104011,-0.000187948,0.330456,0.00986372,1453,943,0.181832,-0.0312041,14.0381,-0.730698,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0215159,0.00456967,-0.00964302,0.000827819,-5.94395e-05,0.000368689,0.000961025,-0.000192645,0.346702,0.0105939,1460,943,0.175634,-0.0412547,14.4555,-0.788919,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0225091,0.00353475,-0.00806635,0.000723991,-4.75084e-05,0.000355767,0.000863001,-0.000186519,0.372493,0.0103141,1467,943,0.189521,-0.0341617,14.8067,-0.864778,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0233609,0.00311612,-0.00756837,0.000593621,-2.72066e-05,0.000334261,0.000739373,-0.000172958,0.411186,0.0099645,1474,943,0.198846,-0.0299741,15.1565,-0.931313,14.9163,-0.913603
23.257,3.79172,1.94793,0.0242271,0.00320905,-0.0107581,0.000462609,-4.18427e-06,0.000304448,0.000612829,-0.000154405,0.458371,0.00974072,1481,943,0.197524,-0.0291416,15.5129,-0.996148,15.262,-0.981632
23.9904,3.79464,1.96903,0.0247122,0.00408454,-0.015545,0.000362112,1.35807e-05,0.000271368,0.000510351,-0.000134658,0.499971,0.00964663,1488,943,0.187744,-0.0412474,15.8829,-1.07003,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0249703,0.00495717,-0.0203956,0.000293856,2.47387e-05,0.000232732,0.000428129,-0.000109533,0.523291,0.00963119,1495,943,0.175498,-0.0514255,16.2778,-1.16328,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0247377,0.0054569,-0.0206794,0.00025307,2.87031e-05,0.000188356,0.000360119,-7.83465e-05,0.516812,0.00972235,1502,943,0.171979,-0.0625963,16.6773,-1.24763,16.4153,-1.23965
26.1998,3.80501,2.01375,0.023956,0.00565871,-0.0175083,0.000225782,2.47193e-05,0.000136513,0.000294787,-4.42853e-05,0.468021,0.0102096,1509,943,0.17347,-0.0662848,17.0775,-1.3011,16.8254,-1.287
26.9376,3.80667,2.02807,0.0229308,0.00472632,-0.0132276,0.000200378,7.45335e-06,8.12134e-05,0.000230013,-2.21819e-05,0.349892,0.0104358,1516,943,0.176257,-0.0589053,17.4819,-1.33695,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0227808,0.00371313,-0.0121419,0.000189503,-2.1665e-05,3.85023e-05,0.000196304,-2.84661e-05,0.174838,0.0103268,1523,943,0.177916,-0.0463116,17.9603,-1.39674,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0220692,0.00271986,-0.0103867,0.000177272,-6.32723e-05,7.12319e-06,0.000177482,-6.3483e-05,0.0295783,0.010092,1530,943,0.17627,-0.0284909,18.5009,-1.47376,18.2726,-1.46757
29.184,3.82538,1.97821,0.0218501,0.00260209,-0.0118099,0.00015216,-0.000106798,-1.57142e-05,0.00015311,-0.000107748,-0.0603873,0.00988586,1537,943,0.169679,-0.0279054,19.1204,-1.5462,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0224385,0.00287638,-0.0150646,0.000109921,-0.000146084,-3.28893e-05,0.000114079,-0.000150242,-0.125751,0.0107093,1544,943,0.165094,-0.0330966,19.6534,-1.65109,19.419,-1.65479
30.6724,3.83562,1.98374,0.0231188,0.00298351,-0.0164985,6.29147e-05,-0.000176675,-5.12563e-05,7.34196e-05,-0.00018718,-0.202148,0.0110406,1551,943,0.166812,-0.0372412,20.1282,-1.7072,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0241014,0.00261024,-0.0175459,1.30018e-05,-0.000198578,-6.1936e-05,2.97989e-05,-0.000215375,-0.264831,0.0108418,1558,943,0.172559,-0.0298365,20.5176,-1.81182,20.2655,-1.8221
32.1395,3.841,2.0624,0.0239631,0.00207944,-0.0139957,-4.86942e-05,-0.000213252,-5.9112e-05,-2.96615e-05,-0.000232285,-0.311495,0.00993775,1565,943,0.181764,-0.0243791,20.8823,-1.91424,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0238017,0.00210158,-0.0118609,-0.000128037,-0.000211511,-5.80338e-05,-9.82902e-05,-0.000241258,-0.473653,0.00930533,1572,943,0.186353,-0.0146001,21.2605,-2.04398,21.0147,-2.03908
33.609,3.84534,2.13955,0.0240191,0.00300167,-0.0129635,-0.000211468,-0.000201012,-6.57335e-05,-0.000140298,-0.000272181,-0.825081,0.0101893,1579,943,0.184472,-0.0164516,21.6653,-2.12596,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0243099,0.00377221,-0.0152844,-0.000304645,-0.000176845,-8.24161e-05,-0.000136459,-0.000345032,-1.11516,0.0110201,1586,943,0.179603,-0.0283722,22.0841,-2.18474,21.8319,-2.16673
35.0792,3.84586,2.22079,0.024154,0.00430063,-0.0173699,-0.000394812,-0.000145893,-0.000107761,-0.000105724,-0.000434981,-1.21399,0.0113174,1593,943,0.171314,-0.0434505,22.4659,-2.23316,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0236204,0.00427955,-0.0200768,-0.00046007,-0.000115722,-0.000148292,-6.06635e-05,-0.000515128,-1.21529,0.0111107,1600,943,0.157622,-0.0502461,22.9196,-2.31702,22.6725,-2.31901
36.5716,3.85475,2.24228,0.023253,0.00277368,-0.0184974,-0.000472885,-0.000100362,-0.000225168,5.59827e-06,-0.000578846,-1.13096,0.0113102,1607,943,0.158949,-0.0276252,23.5124,-2.38735,23.27,-2.39394
37.327,3.85975,2.22804,0.0232895,0.00214888,-0.0185067,-0.00040904,-0.000115567,-0.000333094,0.000101679,-0.000626286,-0.992872,0.0116098,1614,943,0.158929,-0.0116603,24.1464,-2.44114,23.9039,-2.4445
38.0818,3.8646,2.21797,0.022876,0.00207462,-0.0199776,-0.000345519,-0.000198053,-0.000463691,0.000197731,-0.000741303,-0.864245,0.0116651,1621,943,0.150039,-0.00228094,24.7684,-2.5012,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0227256,0.00512912,-0.021059,0.00160236,-0.000109748,-7.73364e-05,0.00160585,-0.000113234,-0.0450479,0.0101411,900,950,0.187635,-0.0152872,3.56077,5.36474,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0243548,0.00380777,-0.0141056,0.00130761,-6.49247e-05,-7.08272e-05,0.00131125,-6.857e-05,-0.0514213,0.0104161,907,950,0.216791,-0.010157,3.4031,5.30046,3.13927,5.3413
-34.9992,2.70302,2.20736,0.02526,0.00334303,-0.0116143,0.00111989,-2.20298e-05,-9.03731e-05,0.001127,-2.91378e-05,-0.0784902,0.0104245,914,950,0.230308,-0.007756,3.18952,5.20878,2.92136,5.24715
-34.305,2.70577,2.23647,0.0258641,0.00326229,-0.0102629,0.00105548,3.39659e-06,-0.000119891,0.00106897,-1.00927e-05,-0.112042,0.010112,921,950,0.238649,-0.00657594,2.94064,5.10563,2.66895,5.14604
-33.6081,2.70798,2.25287,0.025575,0.00356044,-0.0112244,0.00109787,1.00482e-05,-0.000153342,0.00111908,-1.11539e-05,-0.137396,0.00972279,928,950,0.233603,-0.00892986,2.73983,5.03713,2.46929,5.0794
-32.9076,2.71163,2.25267,0.025954,0.00324066,-0.00928195,0.00120901,2.09045e-07,-0.000184381,0.00123651,-2.72894e-05,-0.148048,0.00968518,935,950,0.240859,-0.000693632,2.60781,4.9664,2.337,5.01412
-32.2076,2.71401,2.25741,0.0267148,0.00267773,-0.00753668,0.00136577,-2.18304e-05,-0.000208897,0.00139654,-5.25967e-05,-0.146229,0.00974272,942,950,0.251619,0.0102164,2.46845,4.91477,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0272211,0.00191118,-0.00471784,0.0015548,-4.9875e-05,-0.000233941,0.00158821,-8.32849e-05,-0.141854,0.010147,949,950,0.262023,0.018691,2.32719,4.85498,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0276155,0.000941265,-0.00118538,0.00173462,-7.64671e-05,-0.000264227,0.00177238,-0.000114229,-0.141953,0.0111082,956,950,0.27283,0.0263178,2.15269,4.77427,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0290896,0.000202381,0.00181084,0.00191101,-9.50879e-05,-0.000309205,0.00195759,-0.000141665,-0.149511,0.0113468,963,950,0.293463,0.0181607,1.99757,4.64426,1.715,4.66985
-29.411,2.73129,2.31192,0.0311746,0.000491417,-0.000763833,0.00208718,-0.000112948,-0.000359013,0.00214428,-0.000170049,-0.15773,0.0111913,970,950,0.308965,0.00738558,1.86731,4.53456,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0337844,0.000804904,-0.00688834,0.0022534,-0.00012737,-0.000400933,0.0023191,-0.000193076,-0.162438,0.0103108,977,950,0.322411,0.00867309,1.71252,4.45114,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0356634,0.00101158,-0.013586,0.00240479,-0.000136586,-0.000432413,0.00247635,-0.000208145,-0.164003,0.00967454,984,950,0.327224,0.0154789,1.58049,4.39501,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0372285,0.0012379,-0.0157714,0.00253754,-0.000139947,-0.000464986,0.00261599,-0.0002184,-0.167147,0.00983909,991,950,0.337902,0.0210867,1.46445,4.33023,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0389585,0.000855492,-0.0109827,0.00264908,-0.000136321,-0.000500288,0.00273621,-0.000223452,-0.172433,0.0102907,998,950,0.364551,0.0215412,1.38301,4.28413,0.981751,4.3028
-25.9011,2.74637,2.35205,0.041169,7.00428e-05,-0.00104938,0.00274056,-0.000128995,-0.000531482,0.00283584,-0.00022427,-0.177378,0.0102074,1005,950,0.406734,0.0199839,1.4299,4.19827,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0429244,-0.000614319,0.010091,0.00281514,-0.00012031,-0.000553378,0.002916,-0.000221165,-0.180275,0.0100092,1012,950,0.447126,0.0131565,1.51799,4.10953,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0442045,-0.000933724,0.0150797,0.00288391,-0.000112723,-0.000569614,0.00298854,-0.000217345,-0.181647,0.00924754,1019,950,0.470185,0.00712967,1.51641,3.99396,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0454072,-0.000372314,0.00934507,0.00295441,-0.000113409,-0.000587591,0.00306311,-0.000222102,-0.182912,0.00909786,1026,950,0.469915,0.00873913,1.40364,3.9104,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0471047,0.000822884,-0.000422117,0.0030427,-0.00012318,-0.000610927,0.0031565,-0.000236982,-0.184166,0.00949469,1033,950,0.465767,0.00675575,1.32534,3.87687,0.860085,3.89892
-22.3713,2.76417,2.34621,0.049861,0.00185203,-0.0068148,0.00315478,-0.000140649,-0.000645177,0.00327659,-0.000262459,-0.186604,0.0099664,1040,950,0.478976,0.01229,1.33113,3.88029,0.828603,3.91704
