 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6572,-0.0292633,2.43429,0.160569,0.00414433,0.0681594,0.0114675,-0.000523361,-0.000784647,0.0115187,-0.000574487,-0.0650671,0.0124934,998,978,1.73679,-0.120611,1.62453,3.66737,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.17109,0.0038312,0.076357,0.0119434,-0.000548206,-0.000841418,0.0119998,-0.000604628,-0.0669556,0.0124863,1005,978,1.8584,-0.134197,1.59557,3.56496,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.180369,0.00321193,0.0886542,0.0123963,-0.00059386,-0.00089174,0.0124572,-0.000654791,-0.068221,0.0120977,1012,978,1.97624,-0.144979,1.62888,3.48904,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.187565,0.00384499,0.0896899,0.0128261,-0.00066025,-0.000940557,0.0128913,-0.00072553,-0.0692945,0.0113061,1019,978,2.04981,-0.152038,1.66678,3.45301,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.193737,0.00399154,0.087083,0.0132507,-0.000749574,-0.00101074,0.0133233,-0.000822167,-0.0716985,0.0108303,1026,978,2.10554,-0.145932,1.68891,3.42188,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.200558,0.00401338,0.0807445,0.0137457,-0.00086115,-0.00112313,0.0138315,-0.000947004,-0.0762931,0.0108285,1033,978,2.15962,-0.131567,1.74605,3.38575,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.210046,0.00268688,0.0783142,0.0143617,-0.000995106,-0.00128162,0.0144679,-0.00110133,-0.082694,0.0116188,1040,978,2.24829,-0.102813,1.89382,3.40341,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.220938,0.00122262,0.0751113,0.0151223,-0.00115731,-0.0014851,0.0152567,-0.00129168,-0.0902322,0.0117782,1047,978,2.3491,-0.0784087,2.04752,3.4099,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.233488,0.000537881,0.0700592,0.0160165,-0.00135377,-0.00173407,0.0161879,-0.0015252,-0.0985343,0.0120016,1054,978,2.46207,-0.0607837,2.16752,3.4062,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.247044,0.00163902,0.0601096,0.0170254,-0.00159341,-0.0020375,0.0172458,-0.00181377,-0.107733,0.0113818,1061,978,2.57392,-0.0632646,2.24826,3.33587,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.260089,0.003721,0.0485908,0.0181308,-0.00188016,-0.00238321,0.0184107,-0.00216007,-0.116917,0.0105432,1068,978,2.67677,-0.0824968,2.3374,3.25815,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.270885,0.00606265,0.0275032,0.019293,-0.00222863,-0.00274175,0.0196368,-0.00257242,-0.124741,0.0111607,1075,978,2.73577,-0.0868044,2.45428,3.17384,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.28248,0.00505132,0.00685634,0.0205062,-0.00265021,-0.00311355,0.0209175,-0.00306155,-0.13135,0.0119344,1082,978,2.80331,-0.0492742,2.61983,3.11271,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.29914,0.00206859,-0.0012149,0.0217874,-0.0031521,-0.00351859,0.0222743,-0.00363902,-0.13751,0.0129439,1089,978,2.94836,-0.0222926,2.90094,3.05048,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.314955,-0.000664747,-0.00428364,0.023149,-0.00373962,-0.00401039,0.0237344,-0.00432501,-0.144947,0.0132272,1096,978,3.0958,-0.00536054,3.17447,2.98008,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.331904,-0.00143213,-0.0194348,0.0245502,-0.00442664,-0.00463462,0.0252734,-0.00514986,-0.154799,0.0126265,1103,978,3.22667,0.0119019,3.45742,2.9455,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.347712,0.000115886,-0.0563622,0.0259062,-0.00521504,-0.00543049,0.0268266,-0.00613542,-0.167887,0.0128928,1110,978,3.29609,0.0304475,3.74965,2.92384,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.366238,-6.67437e-07,-0.0985098,0.0271663,-0.00611494,-0.00642131,0.0283622,-0.0073109,-0.184138,0.0131183,1117,978,3.37941,0.0618188,4.12116,2.94612,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.383398,0.0010012,-0.136912,0.0283198,-0.00704117,-0.00763199,0.0298967,-0.00861807,-0.20375,0.013971,1124,978,3.45634,0.0630767,4.5411,2.93175,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.400061,0.00410707,-0.181988,0.029229,-0.00804352,-0.00904535,0.0313081,-0.0101227,-0.225935,0.0157848,1131,978,3.51163,0.0571212,4.89155,2.92018,0.674888,2.7456
-12.4551,0.045327,2.26732,0.41791,0.00851878,-0.238362,0.0293682,-0.00897457,-0.0107422,0.0321727,-0.011779,-0.255369,0.0179282,1138,978,3.55081,0.0595059,5.28191,2.82963,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.437297,0.0144167,-0.306606,0.0287144,-0.00975843,-0.0125912,0.0324688,-0.0135128,-0.289783,0.0191556,1145,978,3.57556,0.0685875,5.70419,2.75926,0.95357,2.59023
-11.014,0.0607216,2.20722,0.456491,0.018939,-0.370511,0.0270288,-0.010364,-0.0144551,0.0319652,-0.0153003,-0.329077,0.0188381,1152,978,3.60658,0.087005,6.2206,2.62585,1.198,2.45687
-10.293,0.0664916,2.1787,0.475782,0.0213972,-0.432237,0.0240849,-0.0107826,-0.0162581,0.0304894,-0.017187,-0.375258,0.0200522,1159,978,3.64224,0.113978,6.68631,2.59474,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.492574,0.0168608,-0.52264,0.0196974,-0.0110726,-0.0178915,0.0279091,-0.0192843,-0.430289,0.0252046,1166,978,3.58507,0.208476,7.19781,2.65735,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.506854,0.00779979,-0.603397,0.0138625,-0.0112314,-0.0192287,0.0242757,-0.0216447,-0.496329,0.029073,1173,978,3.52434,0.358374,7.71829,2.74523,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.495645,0.00394759,-0.754659,-0.000517586,-0.0113233,-0.0204807,0.0152609,-0.0271019,-0.656435,0.0296781,1187,978,3.03069,0.609258,8.27514,2.74439,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.484922,0.00799916,-0.84675,-0.00818697,-0.0111731,-0.0201784,0.0105535,-0.0299136,-0.748469,0.0291041,1194,978,2.6913,0.651635,8.37249,2.71337,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.471182,0.0273602,-0.918057,-0.0154682,-0.0109983,-0.0192885,0.00618429,-0.0326508,-0.843076,0.0279859,1201,978,2.36835,0.514942,8.47241,2.63781,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.441324,0.0440886,-0.931284,-0.0217936,-0.0107333,-0.0179279,0.00249808,-0.0350249,-0.935001,0.0256276,1208,978,2.0285,0.375882,8.30784,2.3843,2.78794,2.05447
-4.51834,0.107427,2.00474,0.396569,0.0552924,-0.900022,-0.0266914,-0.0103,-0.016215,-0.0003272,-0.0366642,-1.01939,0.0239495,1215,978,1.65337,0.219794,8.06199,2.14019,3.03495,1.93137
-3.78973,0.115152,1.96611,0.338231,0.0595968,-0.833525,-0.0301729,-0.0096364,-0.0142377,-0.00235047,-0.0374588,-1.09781,0.0212281,1222,978,1.23517,0.0774508,7.69338,2.00211,3.33595,1.85023
-3.06332,0.120999,1.93846,0.271469,0.0576231,-0.767125,-0.0325632,-0.00889613,-0.0119498,-0.0039121,-0.0375472,-1.17565,0.0210328,1229,978,0.738228,0.0129656,7.20841,1.93047,3.60325,1.78805
-2.34242,0.12419,1.93447,0.210368,0.0538011,-0.685842,-0.0332103,-0.00808112,-0.00943606,-0.00493239,-0.036359,-1.24872,0.0218084,1236,978,0.33569,-0.00991416,6.68306,1.84171,3.7897,1.73878
-1.62574,0.124299,1.94868,0.164079,0.053702,-0.588105,-0.0319828,-0.00742935,-0.00685856,-0.00564343,-0.0337687,-1.31606,0.0220397,1243,978,0.119875,-0.0703113,6.22742,1.71897,3.91528,1.72021
-0.911205,0.123196,1.97296,0.131709,0.051523,-0.461451,-0.0288243,-0.0069398,-0.00460665,-0.00600965,-0.0297545,-1.37156,0.0228154,1250,978,0.114623,-0.122994,5.84949,1.58814,4.01055,1.70878
-0.196435,0.122727,1.99805,0.103796,0.0530975,-0.348444,-0.0244157,-0.0064363,-0.00287686,-0.00598719,-0.0248648,-1.41594,0.024177,1257,978,0.121324,-0.225777,5.53885,1.44166,4.11022,1.68335
0.520222,0.123314,2.01764,0.0826434,0.0503544,-0.249323,-0.0189892,-0.00584739,-0.00163671,-0.00564661,-0.0191899,-1.44874,0.0227176,1264,978,0.16234,-0.284045,5.34128,1.34886,4.23775,1.64624
1.23844,0.124852,2.03307,0.0737182,0.0474208,-0.167642,-0.0136385,-0.00508778,-0.000767544,-0.00501943,-0.0137068,-1.48198,0.0195344,1271,978,0.280292,-0.335038,5.3103,1.27054,4.38824,1.59731
1.95835,0.127084,2.04394,0.0688513,0.0434789,-0.101766,-0.00891678,-0.00428453,-0.000247941,-0.00427129,-0.00893001,-1.51747,0.0168079,1278,978,0.399459,-0.351367,5.36324,1.19863,4.56317,1.54238
2.67827,0.130109,2.05664,0.0652423,0.0393342,-0.0542787,-0.00526751,-0.00347677,-6.0791e-05,-0.00347471,-0.00526957,-1.5369,0.0168557,1285,978,0.485364,-0.352032,5.45072,1.1275,4.73879,1.46857
3.39931,0.134534,2.0671,0.0644171,0.0353831,-0.0180024,-0.00255883,-0.00277809,-1.09362e-05,-0.00255828,-0.00277863,-0.0497122,0.0157937,1292,978,0.570473,-0.345445,5.59516,1.04039,4.93044,1.37075
4.12513,0.140043,2.06159,0.0635874,0.0312358,0.0168132,-0.000539203,-0.00216602,2.07066e-05,-0.000538939,-0.00216628,0.0127255,0.0139545,1299,978,0.652718,-0.343344,5.80902,0.969749,5.18908,1.27858
4.84647,0.1436,2.07458,0.0646917,0.0274848,0.0394691,0.000947913,-0.00159313,3.41888e-05,0.000948373,-0.00159359,0.0134514,0.013537,1306,978,0.722832,-0.34061,5.99379,0.918818,5.38581,1.19399
5.56403,0.148308,2.10341,0.0673345,0.0240061,0.0552935,0.00211756,-0.00107992,7.37169e-05,0.00211926,-0.00108162,0.0230384,0.0167351,1313,978,0.790492,-0.346035,6.15042,0.832385,5.53128,1.05966
6.27517,0.150065,2.15727,0.0716394,0.0216955,0.0603359,0.00294988,-0.000645583,0.000119739,0.00295387,-0.000649566,0.0332538,0.0181683,1320,978,0.845982,-0.341029,6.24823,0.74691,5.59013,0.941698
6.98631,0.150831,2.2124,0.0727527,0.0197551,0.064367,0.00353152,-0.000271134,0.000171809,0.00353927,-0.000278881,0.045059,0.0174865,1327,978,0.867987,-0.323146,6.31743,0.66069,5.65124,0.84144
7.71009,0.150254,2.2228,0.0732313,0.0175349,0.0729487,0.00392998,9.26364e-06,0.000220518,0.00394235,-3.10014e-06,0.0560089,0.0152617,1334,978,0.895918,-0.283756,6.54958,0.653811,5.88601,0.844009
8.43304,0.149897,2.23803,0.0761259,0.015698,0.0842731,0.00418238,0.000213671,0.000276393,0.00420154,0.000194515,0.0691978,0.0119733,1341,978,0.954601,-0.260301,6.79304,0.638001,6.11025,0.834066
9.15574,0.146888,2.25575,0.0804143,0.0127478,0.0948012,0.00432831,0.000361437,0.000338367,0.00435696,0.000332782,0.0844849,0.00944064,1348,978,1.02501,-0.229267,7.04892,0.686775,6.33197,0.872725
9.87647,0.146461,2.28247,0.0832777,0.0109554,0.0985055,0.00435401,0.000463105,0.000393,0.00439331,0.000423807,0.0996635,0.00943709,1355,978,1.06344,-0.215857,7.27184,0.674933,6.52814,0.844759
10.6131,0.153381,2.25481,0.0866633,0.0102842,0.103615,0.00424581,0.000522044,0.000429981,0.00429482,0.00047304,0.11348,0.0093774,1362,978,1.1104,-0.214249,7.71112,0.596421,6.93653,0.763049
11.3579,0.161713,2.2005,0.0909475,0.0102419,0.107837,0.00404275,0.000548976,0.000454643,0.00410095,0.000490783,0.127305,0.00972,1369,978,1.1635,-0.224164,8.26772,0.53559,7.45235,0.698591
12.0944,0.169865,2.17827,0.0942699,0.00957318,0.113905,0.00378691,0.000555238,0.000479692,0.00385661,0.000485539,0.144291,0.0102894,1376,978,1.21265,-0.233975,8.70097,0.433273,7.85591,0.583446
12.818,0.171697,2.20233,0.095938,0.00896681,0.11627,0.00349775,0.000544019,0.000514083,0.00358466,0.000457103,0.167486,0.0103659,1383,978,1.23595,-0.230981,8.95416,0.370397,8.09252,0.515493
13.5346,0.172094,2.25297,0.0984303,0.00896499,0.113499,0.00316917,0.000515734,0.0005436,0.00327621,0.000408687,0.194434,0.010323,1390,978,1.25299,-0.226531,9.12772,0.286305,8.2368,0.431045
14.2572,0.172122,2.28371,0.10154,0.0105646,0.107306,0.00280547,0.000473059,0.000559717,0.00293283,0.000345696,0.223739,0.0103684,1397,978,1.26606,-0.240036,9.3922,0.235126,8.46281,0.387764
14.989,0.175468,2.28475,0.104973,0.0123349,0.0957482,0.00242957,0.000424973,0.000567342,0.002579,0.000275543,0.257537,0.0104179,1404,978,1.26701,-0.251067,9.78349,0.171774,8.80822,0.329039
15.7229,0.179742,2.2805,0.106119,0.012803,0.0885847,0.00204827,0.000377678,0.000571757,0.00222521,0.000200737,0.300122,0.0102335,1411,978,1.25827,-0.25195,10.1755,0.107458,9.18118,0.260954
16.4589,0.183695,2.27123,0.106492,0.0123921,0.0870167,0.00166264,0.000333683,0.000572402,0.00187519,0.000121135,0.355546,0.0101483,1418,978,1.25774,-0.242975,10.5812,0.0563212,9.58044,0.207848
17.189,0.185486,2.28384,0.107126,0.0122519,0.0882495,0.00130047,0.00029812,0.000566517,0.00155568,4.29109e-05,0.42326,0.0107015,1425,978,1.26754,-0.239562,10.9124,0.00648964,9.90479,0.160667
17.9224,0.18787,2.28696,0.108342,0.0132451,0.0858764,0.000978716,0.000273068,0.000546788,0.00127663,-2.48477e-05,0.498878,0.00997946,1432,978,1.27247,-0.24357,11.2957,-0.0479675,10.2724,0.117886
18.6591,0.190583,2.28087,0.109334,0.0148199,0.077962,0.000679902,0.00026178,0.000503245,0.00101578,-7.41016e-05,0.588532,0.0101166,1439,978,1.25934,-0.247348,11.7229,-0.0956805,10.6821,0.0842423
19.3992,0.195515,2.26566,0.10967,0.0151332,0.0688109,0.000386843,0.000262407,0.000441418,0.000770406,-0.000121156,0.715384,0.00952734,1446,978,1.23648,-0.240283,12.1865,-0.155404,11.1343,0.0222041
20.1412,0.200918,2.24634,0.109422,0.0150967,0.0628221,0.000100837,0.000269364,0.000370652,0.000565211,-0.000195009,0.897168,0.00924205,1453,978,1.21695,-0.239462,12.6648,-0.209654,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.109101,0.014954,0.0598285,-0.000155862,0.000280632,0.000305509,0.000437841,-0.000313071,1.09555,0.00925023,1460,978,1.20528,-0.233899,13.0214,-0.293012,11.966,-0.127886
21.6041,0.207367,2.28302,0.108956,0.0166557,0.0558337,-0.000372953,0.000296447,0.000250394,0.000379744,-0.00045625,1.24965,0.00897041,1467,978,1.19193,-0.234886,13.3572,-0.402621,12.2993,-0.211562
22.3338,0.210408,2.30985,0.108465,0.0176974,0.0539612,-0.00057511,0.000310993,0.00019778,0.000353134,-0.000617251,1.36087,0.0088692,1474,978,1.18148,-0.231219,13.6789,-0.518933,12.6236,-0.306841
23.0641,0.211848,2.33618,0.107712,0.0181459,0.0516571,-0.000782109,0.000317187,0.000142283,0.000335304,-0.000800226,1.44415,0.0087187,1481,978,1.16739,-0.226899,14.0073,-0.590752,12.957,-0.369489
23.7981,0.213502,2.35198,0.10686,0.0176258,0.0500151,-0.000994236,0.000314922,8.27864e-05,0.000320136,-0.00099945,1.50789,0.00910706,1488,978,1.15443,-0.219832,14.3812,-0.633635,13.3375,-0.418504
24.5306,0.213912,2.37457,0.106063,0.0170683,0.047887,-0.00119343,0.000309282,2.90342e-05,0.000309843,-0.00119399,1.55148,0.00943574,1495,978,1.14054,-0.206605,14.7378,-0.667838,13.6998,-0.45431
25.2637,0.214358,2.39663,0.10559,0.0165127,0.0476139,-0.00136707,0.000301029,-1.18103e-05,0.000301113,-0.00136716,-1.56372,0.00969867,1502,978,1.13516,-0.198161,15.1061,-0.700185,14.0717,-0.489865
25.9967,0.215796,2.42112,0.104466,0.0150995,0.0485857,-0.00151272,0.000279936,-4.65283e-05,0.000281143,-0.00151393,-1.54486,0.00988188,1509,978,1.12751,-0.193835,15.4657,-0.737298,14.4423,-0.549014
26.7322,0.217002,2.43923,0.103234,0.0155015,0.0467242,-0.00161968,0.000250109,-7.29363e-05,0.000252949,-0.00162252,-1.53187,0.0100711,1516,978,1.11015,-0.21261,15.8576,-0.767389,14.8445,-0.59272
27.4762,0.22212,2.43236,0.101966,0.0167504,0.0410194,-0.00168184,0.000208293,-9.3932e-05,0.00021295,-0.00168649,-1.52126,0.0102869,1523,978,1.08071,-0.228467,16.3539,-0.845489,15.3494,-0.671374
28.2239,0.228031,2.41572,0.100963,0.0184278,0.0354973,-0.00172321,0.000164463,-9.4968e-05,0.000169228,-0.00172797,-1.52066,0.010283,1530,978,1.05403,-0.235517,16.8973,-0.940035,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0994145,0.0189327,0.0331198,-0.00176077,0.000138199,-7.34467e-05,0.000141035,-0.00176361,-1.5322,0.0103599,1537,978,1.03172,-0.222242,17.4357,-1.02398,16.451,-0.814098
29.7145,0.237989,2.40403,0.097354,0.0190653,0.0308714,-0.0018107,0.000101244,-6.17586e-05,0.000103237,-0.00181269,-1.53854,0.0112526,1544,978,1.0051,-0.214818,17.9053,-1.11961,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0955481,0.0188402,0.026835,-0.00184856,7.57334e-05,-7.04425e-05,7.83086e-05,-0.00185114,-1.53425,0.0122132,1551,978,0.975625,-0.219465,18.3489,-1.29145,17.3985,-1.09127
31.2072,0.257997,2.39429,0.0944655,0.017872,0.0226567,-0.00186362,6.21984e-05,-8.13793e-05,6.56311e-05,-0.00186705,-1.52864,0.013331,1558,978,0.952543,-0.221175,18.9483,-1.43128,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0912268,0.023126,-0.0101825,-0.00198104,9.50089e-05,-8.53781e-05,9.85141e-05,-0.00198454,-1.52976,0.0118529,1593,978,0.817207,-0.21683,21.1469,-1.52195,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0877664,0.0221331,-0.00357892,-0.00202716,0.000110097,-8.94259e-05,0.000113832,-0.0020309,-1.52905,0.0120567,1600,978,0.8048,-0.219942,21.5118,-1.55159,20.6229,-1.33842
36.3683,0.253659,2.60522,0.084717,0.0214035,0.0020222,-0.00205929,0.000136873,-0.000106246,0.000142001,-0.00206442,-1.52257,0.0113534,1607,978,0.793278,-0.229867,21.8951,-1.64662,21.0393,-1.448
37.1166,0.257448,2.60917,0.0826137,0.0212159,0.00509295,-0.00201808,0.000169708,-0.000132788,0.000177738,-0.00202611,-1.5104,0.0101867,1614,978,0.782688,-0.245756,22.4372,-1.70187,21.6036,-1.51724
37.87,0.259571,2.59998,0.0815442,0.0221435,-2.45091e-05,-0.00181836,0.000190773,-0.000135737,0.000199902,-0.00182749,-1.50364,0.010211,1621,978,0.755848,-0.256773,23.0498,-1.71504,22.2249,-1.53156
38.629,0.264777,2.57624,0.0806107,0.0223208,-0.00555016,-0.00139282,0.000177678,-7.97363e-05,0.000181716,-0.00139686,-1.5202,0.0108357,1628,978,0.72899,-0.252003,23.7276,-1.7641,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0894702,0.0143424,0.00756368,0.00405627,-0.000536748,9.14456e-05,0.00405809,-0.000538568,0.0198992,0.00970248,900,985,0.909396,-0.171319,3.45464,4.31925,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0926951,0.0140713,0.0120894,0.00405302,-0.00057835,-2.95946e-05,0.00405321,-0.000578539,-0.00638968,0.00911217,907,985,0.949896,-0.174561,3.24453,4.2878,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0960492,0.0127933,0.0170306,0.00415806,-0.000604166,-8.25429e-05,0.0041595,-0.000605596,-0.0173259,0.00938382,914,985,0.992689,-0.168503,3.02079,4.23929,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0997972,0.0111506,0.0205806,0.00441203,-0.000616011,-0.000112535,0.00441455,-0.000618529,-0.0223666,0.00998519,921,985,1.03687,-0.152026,2.82609,4.15843,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.102741,0.0102115,0.0209313,0.00482647,-0.00062056,-0.000141248,0.00483013,-0.000624221,-0.025908,0.0104267,928,985,1.06682,-0.138873,2.63618,4.08368,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.105297,0.00923918,0.0253055,0.00540144,-0.000623061,-0.000175811,0.00540657,-0.000628187,-0.0291496,0.0103144,935,985,1.10072,-0.143646,2.45855,4.0618,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.108018,0.00906012,0.0301868,0.00611896,-0.000623665,-0.000216609,0.00612591,-0.000630616,-0.0320812,0.0101369,942,985,1.13722,-0.156238,2.32338,4.02315,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.11088,0.0091531,0.0353195,0.00694037,-0.000617035,-0.000266233,0.00694973,-0.000626402,-0.03517,0.0100141,949,985,1.17568,-0.163964,2.1701,3.97878,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.114134,0.00935885,0.0376556,0.00773512,-0.000605735,-0.000325844,0.00774783,-0.000618444,-0.0389868,0.0101715,956,985,1.21258,-0.156895,1.98973,3.87365,0.931139,3.9665
-30.166,-0.731448,2.36859,0.118434,0.00882293,0.0393588,0.00852568,-0.000582419,-0.000379992,0.0085415,-0.000598244,-0.0416238,0.0106812,963,985,1.25882,-0.141873,1.76233,3.83031,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.124412,0.00721084,0.0447423,0.00928102,-0.000553568,-0.000421749,0.00929907,-0.000571622,-0.0427796,0.0114579,970,985,1.32925,-0.121281,1.63534,3.87943,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.131947,0.00495406,0.0533395,0.00997252,-0.000526368,-0.000455077,0.00999221,-0.000546057,-0.0432372,0.0121052,977,985,1.42173,-0.0982516,1.63603,3.94152,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.140822,0.00304796,0.0608679,0.0105921,-0.000507124,-0.000490973,0.0106138,-0.0005288,-0.04412,0.0123218,984,985,1.52548,-0.0757562,1.66492,3.89628,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.150848,0.00196866,0.0648008,0.0111394,-0.000498963,-0.000538976,0.0111643,-0.00052387,-0.0461786,0.0125546,991,985,1.63342,-0.0660584,1.63016,3.78443,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.162079,0.00266518,0.0697178,0.0116428,-0.000506087,-0.000590239,0.0116714,-0.000534695,-0.0484317,0.0127605,998,985,1.75524,-0.0904187,1.56907,3.60476,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.172358,0.00327658,0.0762065,0.0121265,-0.000533543,-0.000633955,0.0121581,-0.000565209,-0.049909,0.0126067,1005,985,1.87087,-0.119262,1.50521,3.47363,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.181442,0.00382483,0.0852234,0.0125986,-0.000582264,-0.000674273,0.012633,-0.000616668,-0.0509781,0.0120885,1012,985,1.97979,-0.144786,1.56186,3.37492,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.188636,0.00431557,0.088511,0.0130579,-0.000652363,-0.000715664,0.0130951,-0.00068962,-0.0520108,0.0108532,1019,985,2.05802,-0.152303,1.60954,3.34636,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.19512,0.00430243,0.0861312,0.0135156,-0.000744806,-0.000780678,0.0135582,-0.000787416,-0.0545272,0.0100481,1026,985,2.11728,-0.143349,1.66776,3.33903,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.202156,0.00469354,0.0815654,0.014043,-0.000862038,-0.00088715,0.0140956,-0.000914656,-0.0592413,0.00969241,1033,985,2.17718,-0.140262,1.75236,3.30111,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.210404,0.0042921,0.0789074,0.0146981,-0.00100559,-0.00103459,0.0147659,-0.00107346,-0.0655046,0.0104431,1040,985,2.25305,-0.132647,1.85346,3.28634,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.220756,0.00300324,0.0739684,0.0155205,-0.00118371,-0.00122299,0.0156096,-0.00127278,-0.0726976,0.0110358,1047,985,2.34484,-0.110002,1.95042,3.27071,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.234279,0.00256795,0.0653382,0.0164961,-0.00140286,-0.00145264,0.0166132,-0.00151999,-0.080456,0.0115811,1054,985,2.45968,-0.0888972,2.06434,3.2321,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.24908,0.00304554,0.0549926,0.0175868,-0.00167137,-0.00173114,0.0177412,-0.00182574,-0.0889412,0.0114176,1061,985,2.58301,-0.078526,2.14991,3.17735,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.263482,0.00402804,0.047114,0.0187704,-0.00199603,-0.00204121,0.0189691,-0.00219477,-0.0970559,0.0109343,1068,985,2.70724,-0.0801018,2.26468,3.12179,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.275502,0.00637903,0.0340002,0.0200253,-0.00239118,-0.0023535,0.0202697,-0.0026356,-0.103486,0.011555,1075,985,2.79579,-0.0877724,2.39834,3.04746,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.28722,0.0075754,0.0160249,0.0213681,-0.00286924,-0.00267417,0.0216596,-0.00316078,-0.108592,0.0120845,1082,985,2.8702,-0.0825065,2.58969,2.98165,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.302495,0.00627681,0.00291044,0.0228281,-0.00343568,-0.00302622,0.0231723,-0.00377986,-0.113247,0.0126289,1089,985,2.99029,-0.0685779,2.81994,2.92737,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.317912,0.0031174,-0.00756519,0.0244154,-0.0040957,-0.00346177,0.0248297,-0.00451,-0.119113,0.0129364,1096,985,3.11739,-0.0318089,3.04804,2.90488,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.334908,0.00212774,-0.0242201,0.0260818,-0.00486466,-0.00402309,0.0265962,-0.00537912,-0.127186,0.0127806,1103,985,3.24531,-0.0193461,3.35236,2.85755,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.35243,0.00366948,-0.0583462,0.0277392,-0.00574793,-0.00475399,0.028401,-0.00640975,-0.138324,0.012999,1110,985,3.33782,-0.013063,3.70146,2.83602,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.371771,0.00495087,-0.100062,0.0293441,-0.0067661,-0.00568532,0.0302181,-0.00764007,-0.152529,0.0127932,1117,985,3.42983,-0.00253514,4.12183,2.84576,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.390116,0.00812782,-0.139984,0.0309195,-0.00783977,-0.00685129,0.0320949,-0.0090152,-0.169908,0.0133818,1124,985,3.51444,-0.0130514,4.58663,2.81202,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.409993,0.0131288,-0.182573,0.0323226,-0.00901062,-0.00825838,0.0339115,-0.0105996,-0.190081,0.0154191,1131,985,3.60666,-0.0321338,4.94177,2.80285,0.624792,2.72423
