 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3574,-2.10306,2.29167,0.0185867,0.00214761,0.0100364,0.00201242,-0.00026472,7.79513e-05,0.00201508,-0.000267386,0.0341788,0.0096967,991,999,0.205145,-0.0107692,0.43839,3.56377,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.020594,0.00223746,0.00858648,0.00214233,-0.000273533,7.06569e-05,0.00214439,-0.000275597,0.0292138,0.0100664,998,999,0.222139,-0.00759554,0.317023,3.44464,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.022649,0.00166447,0.0104881,0.00228602,-0.000278928,5.96894e-05,0.00228741,-0.000280317,0.0232544,0.00990492,1005,999,0.246568,-0.00165014,0.154517,3.35458,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0250492,0.00129745,0.0120567,0.00243117,-0.000283482,4.50445e-05,0.00243192,-0.000284229,0.016587,0.00947062,1012,999,0.273734,0.000160766,0.0678869,3.30361,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0272067,0.00174283,0.0139041,0.0025607,-0.000288476,2.7006e-05,0.00256096,-0.000288732,0.00947737,0.00906433,1019,999,0.29898,-0.0106457,0.0747412,3.26986,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.028786,0.00265558,0.0166709,0.00267534,-0.000294453,1.06496e-06,0.00267534,-0.000294453,0.000358599,0.00911739,1026,999,0.320377,-0.0260709,0.0917149,3.22951,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0303023,0.00288807,0.0174465,0.00280354,-0.000302835,-3.60589e-05,0.00280396,-0.000303253,-0.0116059,0.00921061,1033,999,0.337074,-0.0353094,0.137973,3.18237,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.031968,0.0025224,0.0173002,0.00294766,-0.000309562,-8.23798e-05,0.00294974,-0.000311644,-0.0252699,0.00927711,1040,999,0.353362,-0.0339823,0.140632,3.13479,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0335242,0.00244782,0.0130494,0.00308672,-0.000316812,-0.000130908,0.00309175,-0.000321839,-0.0383867,0.0095052,1047,999,0.359724,-0.0345032,0.100791,3.07913,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0363318,0.00316533,0.00733652,0.00322073,-0.000331159,-0.000173444,0.00322917,-0.000339608,-0.0486771,0.00986249,1054,999,0.375071,-0.0359471,0.0589117,3.02668,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.0388855,0.00383051,0.00668852,0.00336006,-0.000357187,-0.000210669,0.00337196,-0.000369089,-0.0564325,0.0100021,1061,999,0.398712,-0.0393559,0.00832465,2.97576,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0414301,0.00434456,0.011193,0.003514,-0.000398503,-0.000242463,0.00352897,-0.000413471,-0.0616568,0.0103592,1068,999,0.433461,-0.0448965,0.0324857,2.93096,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0429272,0.00465695,0.0150913,0.00366462,-0.00045049,-0.000267059,0.00368188,-0.00046775,-0.0645363,0.0106775,1075,999,0.456651,-0.0534169,0.0711267,2.85173,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.0444296,0.00468829,0.0107979,0.00378919,-0.000514008,-0.000280944,0.00380746,-0.000532272,-0.0649199,0.0105152,1082,999,0.461892,-0.0429381,0.141588,2.78048,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.0471025,0.00508469,0.00248324,0.00387867,-0.000589274,-0.000280836,0.00389625,-0.000606857,-0.0625278,0.0102052,1089,999,0.469597,-0.0361264,0.193216,2.6986,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.0505579,0.00496343,-0.00326015,0.00393795,-0.000680151,-0.000273635,0.00395411,-0.000696308,-0.0589776,0.00991706,1096,999,0.490577,-0.0260393,0.293195,2.6586,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.0543285,0.00543597,-0.0102895,0.0039703,-0.000788369,-0.000265017,0.00398501,-0.000803082,-0.0554628,0.00955914,1103,999,0.511496,-0.0275419,0.500432,2.61574,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.0577863,0.00611628,-0.0205741,0.00395669,-0.000908771,-0.000262505,0.00397081,-0.000922893,-0.0537449,0.00958832,1110,999,0.521743,-0.0314009,0.689909,2.58915,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.0610708,0.00724212,-0.0349005,0.00388484,-0.00104389,-0.000272465,0.00389986,-0.00105891,-0.0550574,0.00983225,1117,999,0.520711,-0.0318309,0.927733,2.56965,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.064684,0.00911041,-0.0443778,0.00375477,-0.00119172,-0.000292322,0.00377199,-0.00120893,-0.058824,0.0100329,1124,999,0.533472,-0.045166,1.1645,2.54137,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.0676195,0.0107367,-0.0493786,0.00356694,-0.0013712,-0.000331462,0.00358909,-0.00139335,-0.066724,0.0100634,1131,999,0.549633,-0.0633553,1.29892,2.50751,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.0700956,0.0122965,-0.0552474,0.00326785,-0.00158277,-0.000401385,0.00330084,-0.00161576,-0.0820059,0.00992333,1138,999,0.559165,-0.0864211,1.36316,2.47603,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.0712553,0.0136263,-0.0683277,0.00285129,-0.00182507,-0.000487381,0.00290154,-0.00187533,-0.102751,0.00953425,1145,999,0.538863,-0.0945004,1.46344,2.42471,0.66331,2.492
-11.0319,-2.02701,2.15017,0.0721632,0.0154086,-0.0878228,0.00226935,-0.00209658,-0.0005788,0.00234478,-0.00217201,-0.12959,0.00989711,1152,999,0.500659,-0.100648,1.75931,2.31406,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.073997,0.0180523,-0.110036,0.00145976,-0.00239823,-0.000679446,0.00157593,-0.0025144,-0.169329,0.0116389,1159,999,0.464524,-0.109421,2.05241,2.19026,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.0752178,0.0212266,-0.130639,0.000423169,-0.0027269,-0.000783471,0.000607271,-0.00291101,-0.230795,0.013236,1166,999,0.425519,-0.119512,2.30507,2.04523,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.0752889,0.0243682,-0.149474,-0.000813532,-0.0030756,-0.00090418,-0.00049654,-0.00339259,-0.337196,0.014189,1173,999,0.378919,-0.127806,2.54991,1.95577,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.0722178,0.0265509,-0.171953,-0.00220975,-0.00343227,-0.00104373,-0.00161146,-0.00403056,-0.520497,0.014562,1180,999,0.292616,-0.12955,2.82976,1.89641,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.068534,0.0278149,-0.206524,-0.00369276,-0.00377426,-0.00117738,-0.00255542,-0.0049116,-0.768099,0.0148244,1187,999,0.171048,-0.114352,3.0508,1.91495,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.0653752,0.0277584,-0.238899,-0.00517049,-0.00407914,-0.0012932,-0.00322121,-0.00602843,-0.985043,0.0153915,1194,999,0.0593299,-0.0949479,3.26587,1.90377,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.0617083,0.030905,-0.26976,-0.00655222,-0.00432288,-0.00138101,-0.00366282,-0.00721228,-1.12494,0.0147352,1201,999,-0.0549265,-0.107594,3.41455,1.87957,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.0517361,0.0369319,-0.294367,-0.00772572,-0.00448029,-0.00144294,-0.00393153,-0.00827447,-1.20738,0.0127922,1208,999,-0.216616,-0.146095,3.58083,1.7608,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.0404944,0.0417258,-0.307574,-0.00856991,-0.00453624,-0.00147528,-0.00405426,-0.00905189,-1.25502,0.0118753,1215,999,-0.363111,-0.180264,3.71763,1.64369,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0300366,0.0428421,-0.301176,-0.00902021,-0.00447728,-0.00146917,-0.00404357,-0.00945393,-1.28374,0.0121972,1222,999,-0.453477,-0.195871,3.79805,1.5888,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0182623,0.03894,-0.279776,-0.0090363,-0.00430243,-0.00142334,-0.00390743,-0.0094313,-1.30009,0.0125172,1229,999,-0.518534,-0.184568,3.81654,1.60694,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.00492306,0.0342222,-0.251128,-0.00864669,-0.00401378,-0.00132038,-0.00366389,-0.00899658,-1.31176,0.013095,1236,999,-0.580032,-0.164126,3.8493,1.64318,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.00645467,0.0280601,-0.219766,-0.00796199,-0.00365898,-0.00116752,-0.00336261,-0.00825836,-1.3222,0.0136497,1243,999,-0.614708,-0.107214,3.82482,1.6719,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.0146165,0.0235319,-0.181704,-0.00699751,-0.00325184,-0.000989288,-0.00300661,-0.00724274,-1.32781,0.0134965,1250,999,-0.600737,-0.0726684,3.78815,1.63412,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0184488,0.020217,-0.144564,-0.00579481,-0.00281853,-0.000801612,-0.00261636,-0.00599698,-1.32375,0.0136858,1257,999,-0.546223,-0.0494994,3.77527,1.55253,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0201138,0.0165808,-0.102869,-0.00442616,-0.00237962,-0.000610107,-0.00221154,-0.00459424,-1.30197,0.013282,1264,999,-0.458093,-0.0357822,3.82373,1.43875,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0205667,0.0141255,-0.0693309,-0.00305374,-0.00195675,-0.000422522,-0.00181288,-0.00319761,-1.2426,0.0127434,1271,999,-0.378024,-0.0377555,3.90421,1.35455,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.021367,0.0122078,-0.0490731,-0.00181576,-0.00156664,-0.000235834,-0.00142449,-0.0019579,-1.02836,0.0120144,1278,999,-0.334409,-0.0514142,3.9914,1.29267,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0227068,0.012,-0.0457486,-0.000752871,-0.0012265,-6.31142e-05,-0.000744605,-0.00123477,-0.130229,0.0115457,1285,999,-0.339224,-0.0709615,4.10764,1.25155,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0248768,0.0127189,-0.0456171,0.000116759,-0.000941369,6.80054e-05,0.000121112,-0.000945722,0.0639191,0.0109706,1292,999,-0.360385,-0.0878553,4.2428,1.21317,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0258862,0.0118361,-0.0366298,0.000789328,-0.000710907,0.000153015,0.000804775,-0.000726355,0.100613,0.0112185,1299,999,-0.347141,-0.0772056,4.44174,1.16054,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0257124,0.0113923,-0.0308292,0.00129243,-0.000528225,0.000196853,0.00131347,-0.000549266,0.106482,0.0110722,1306,999,-0.330579,-0.0744038,4.67161,1.0912,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0230144,0.00943251,-0.0245799,0.00164644,-0.000384889,0.000215719,0.0016691,-0.000407545,0.104641,0.0102961,1313,999,-0.288056,-0.0670491,4.86119,1.04675,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0187425,0.00740105,-0.0186394,0.00188187,-0.000272124,0.000222426,0.0019046,-0.000294852,0.101831,0.00957221,1320,999,-0.231022,-0.0627875,5.01028,0.99371,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0165208,0.00609386,-0.0100404,0.00204479,-0.000180731,0.000221671,0.00206666,-0.000202595,0.098317,0.00915303,1327,999,-0.186769,-0.0650618,5.12513,0.974709,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.015908,0.0056316,-0.00396701,0.0021598,-0.000101893,0.000221344,0.00218126,-0.000123352,0.0966449,0.00904191,1334,999,-0.164688,-0.0678494,5.2819,0.944764,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0158038,0.00509521,0.00169085,0.00224327,-3.03406e-05,0.000218479,0.00226407,-5.11447e-05,0.094936,0.00875622,1341,999,-0.14847,-0.0641614,5.49263,0.918388,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0151138,0.00425051,0.0079168,0.00229428,3.37624e-05,0.000215418,0.00231462,1.34169e-05,0.0941668,0.0085323,1348,999,-0.124915,-0.0545626,5.71839,0.885189,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.0134758,0.00393738,0.00814044,0.00229383,8.78957e-05,0.00021586,0.00231476,6.69714e-05,0.0966327,0.00818207,1355,999,-0.108339,-0.0454444,5.97615,0.883217,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.0104332,0.00462079,0.00164156,0.00222702,0.00013321,0.000221197,0.00225013,0.000110098,0.104112,0.00831047,1362,999,-0.0966277,-0.0401755,6.27223,0.863347,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00804009,0.00537746,-0.00055507,0.00210762,0.000169017,0.000234737,0.00213564,0.000140999,0.118799,0.00875841,1369,999,-0.0796934,-0.0376292,6.61474,0.81141,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00704114,0.00478094,0.00295379,0.00198939,0.000196122,0.000245883,0.00202249,0.000163019,0.133825,0.008972,1376,999,-0.0604111,-0.030499,6.89123,0.779887,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00682077,0.00357101,0.0101259,0.00189742,0.000214945,0.000245228,0.00193244,0.00017993,0.141824,0.00883067,1383,999,-0.0383515,-0.0275794,7.15544,0.714685,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00569857,0.0031973,0.0126741,0.00180868,0.000228023,0.000234478,0.00184273,0.000193973,0.144206,0.00840771,1390,999,-0.0203459,-0.0303361,7.40436,0.659982,7.47239,0.713988
14.198,-1.94762,2.34847,-0.00392694,0.00379409,0.0140137,0.0017066,0.000233898,0.000217165,0.00173796,0.000202543,0.143395,0.00807097,1397,999,0.00039989,-0.0398505,7.66918,0.554464,7.7204,0.613078
14.9261,-1.94566,2.36089,-0.00232833,0.00407352,0.0162854,0.00159456,0.000234016,0.00019213,0.00162117,0.000207405,0.137631,0.00823074,1404,999,0.0221263,-0.0426698,7.98577,0.493897,8.02252,0.558897
15.6585,-1.94572,2.3604,-0.000996984,0.00409269,0.0166588,0.00147973,0.000229953,0.000160901,0.00150012,0.000209571,0.126006,0.00840644,1411,999,0.0361012,-0.0451035,8.35661,0.502022,8.38006,0.565562
16.3891,-1.94463,2.36784,0.0001991,0.004511,0.013942,0.00136566,0.000221298,0.000129257,0.00138008,0.00020688,0.111086,0.00858863,1418,999,0.0400732,-0.0547078,8.70669,0.478936,8.71571,0.536917
17.1205,-1.93994,2.37511,0.000779599,0.00482815,0.00891868,0.00126076,0.000209544,0.0001042,0.00127099,0.000199314,0.097854,0.00838477,1425,999,0.031618,-0.0595488,9.06137,0.385556,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00146096,0.00487241,0.00502654,0.00116587,0.000198293,7.95729e-05,0.00117237,0.000191792,0.0815095,0.00815593,1432,999,0.0272102,-0.0546855,9.41316,0.246516,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00209296,0.00452147,0.00269742,0.00107194,0.000186486,4.48861e-05,0.00107421,0.000184217,0.0505201,0.00807801,1439,999,0.0267019,-0.0386197,9.7747,0.129767,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00289983,0.00418163,0.00303791,0.000973311,0.000174247,9.79349e-06,0.000973431,0.000174127,0.0122538,0.00810139,1446,999,0.0354157,-0.0317175,10.1212,0.112383,10.0942,0.16888
20.0498,-1.92924,2.4085,0.0039702,0.00372857,0.00370666,0.000874309,0.000161296,-1.5531e-05,0.000874648,0.000160958,-0.0217685,0.00801795,1453,999,0.0476148,-0.030328,10.534,0.140793,10.4966,0.190702
20.7941,-1.92583,2.38183,0.00510535,0.00284265,0.00553343,0.000786732,0.000147355,-3.26033e-05,0.00078839,0.000145697,-0.0508167,0.00802113,1460,999,0.0638349,-0.026115,11.0539,0.131802,11.0064,0.171259
21.5406,-1.91933,2.3501,0.00624229,0.00271972,0.00955618,0.000715712,0.000135994,-4.56336e-05,0.000719282,0.000132424,-0.078076,0.00811147,1467,999,0.0862698,-0.029114,11.5997,0.0582098,11.5435,0.098707
22.2834,-1.91574,2.3327,0.00674977,0.00303598,0.0136852,0.000647951,0.000127104,-5.21137e-05,0.000653114,0.000121941,-0.0987514,0.00845593,1474,999,0.103026,-0.0346106,12.0925,0.0127459,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.00673958,0.00383829,0.0121662,0.00057224,0.000119777,-4.68494e-05,0.00057704,0.000114977,-0.1021,0.00873236,1481,999,0.0984765,-0.0431558,12.4959,-0.0236722,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.00650379,0.00367966,0.00843072,0.000503173,0.000109713,-3.54691e-05,0.000506344,0.000106541,-0.0891885,0.00866518,1488,999,0.0854622,-0.0359015,12.8229,-0.051722,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0064763,0.00345274,0.00278516,0.000457623,9.43194e-05,-2.74823e-05,0.000459691,9.22523e-05,-0.0750761,0.00880306,1495,999,0.068756,-0.0269992,13.156,-0.0870191,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.00656942,0.00320429,-0.000139158,0.000425202,7.71053e-05,-2.31395e-05,0.000426733,7.55738e-05,-0.066087,0.00888432,1502,999,0.0610699,-0.0222985,13.5401,-0.174229,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.00702989,0.00325944,-0.00183261,0.000387546,6.3402e-05,-1.07872e-05,0.000387905,6.30434e-05,-0.03323,0.00936328,1509,999,0.0603727,-0.0251554,13.9493,-0.199298,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.00739954,0.00315349,-0.00251569,0.000346331,4.04397e-05,-5.16024e-06,0.000346418,4.03527e-05,-0.0168631,0.00999108,1516,999,0.0617933,-0.0257621,14.324,-0.23006,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.00805447,0.00292711,-0.00427052,0.000319606,2.04995e-05,-5.55486e-07,0.000319607,2.04985e-05,-0.00185714,0.0099846,1523,999,0.0627007,-0.0191218,14.6967,-0.23376,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.00864226,0.00354943,-0.00741166,0.00029584,2.79732e-06,-5.82962e-08,0.00029584,2.7973e-06,-0.000198934,0.00959406,1530,999,0.0586329,-0.0261185,15.172,-0.306706,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.00944994,0.0040041,-0.00964442,0.000252071,-1.00039e-05,-2.0415e-06,0.000252087,-1.00198e-05,-0.00778912,0.00925486,1537,999,0.0593225,-0.035267,15.6801,-0.372749,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0108973,0.00380444,-0.0116867,0.000188296,-1.45686e-05,-6.48132e-06,0.000188503,-1.47755e-05,-0.0319057,0.00915063,1544,999,0.066664,-0.0359445,16.2832,-0.375704,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0124965,0.00387879,-0.0153331,0.000116134,-1.01948e-05,-1.6502e-05,0.000118254,-1.23149e-05,-0.127772,0.00979405,1551,999,0.0704558,-0.0373455,16.9508,-0.365599,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0117901,0.00386896,-0.0123697,4.0603e-05,8.68072e-09,-3.05916e-05,5.70185e-05,-1.64068e-05,-0.492499,0.0107249,1558,999,0.0725303,-0.0405088,17.5268,-0.443901,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.00988206,0.00400665,-0.00907247,-3.49074e-05,1.66392e-05,-4.41245e-05,4.19661e-05,-6.02343e-05,-1.04972,0.0107218,1565,999,0.0644004,-0.0470699,17.9366,-0.544388,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.00812704,0.00353785,-0.00300801,-0.000104827,3.58985e-05,-5.48568e-05,5.47556e-05,-0.000123684,-1.2397,0.0101995,1572,999,0.0663815,-0.0461368,18.3391,-0.720822,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.00814525,0.00318677,-0.000367904,-0.000164032,5.27265e-05,-7.00202e-05,7.33779e-05,-0.000184683,-1.28399,0.0100362,1579,999,0.07463,-0.0458683,18.8244,-0.801333,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.00765868,0.00252485,0.00261779,-0.000210399,7.57103e-05,-9.00623e-05,0.0001017,-0.000236389,-1.28986,0.0103116,1586,999,0.0793316,-0.0397762,19.2514,-0.871107,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.00739373,0.00171364,0.0022239,-0.000247295,9.90003e-05,-0.000103492,0.000127572,-0.000275866,-1.30143,0.0104515,1593,999,0.0757588,-0.0272837,19.704,-0.912052,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.00742683,0.00061887,-0.00102396,-0.000265093,0.000119099,-0.000108532,0.000147638,-0.000293633,-1.31366,0.0104159,1600,999,0.0661785,-0.010927,20.1207,-0.959058,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.00668944,0.00030538,-0.000743004,-0.00023455,0.000131656,-0.00011119,0.000162773,-0.000265667,-1.29793,0.00997656,1607,999,0.0601658,-0.00940542,20.5725,-0.991565,20.5045,-0.995966
37.061,-1.88005,2.62986,0.00600437,0.000775578,0.000354568,-0.000162561,0.000138772,-9.84274e-05,0.000168073,-0.000191862,-1.28146,0.0100583,1614,999,0.0570597,-0.0200187,21.0749,-1.00394,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.00546861,0.0015525,0.00228346,-7.85111e-05,0.000112921,-6.27025e-05,0.00013163,-9.72205e-05,-1.28082,0.0105707,1621,999,0.0578876,-0.0245344,21.6037,-0.97766,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.00786761,0.00285921,-8.78281e-05,0.000969127,-0.000169337,-2.28313e-05,0.000969585,-0.000169795,-0.0200437,0.00978848,900,1006,0.0783772,-0.0309977,2.86191,4.0073,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.00867173,0.00363843,-0.00130718,0.000999636,-0.000169212,-0.00010678,0.00100931,-0.000178887,-0.0903581,0.00931689,907,1006,0.0840079,-0.0394893,2.62826,4.02021,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.00929673,0.00356698,0.00182219,0.00101842,-0.000175941,-0.000143045,0.00103531,-0.000192834,-0.117552,0.0085341,914,1006,0.0961458,-0.040676,2.34747,3.99603,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.00978804,0.00234778,0.00708721,0.00104186,-0.000183971,-0.000147782,0.00105942,-0.000201535,-0.118299,0.00801934,921,1006,0.111231,-0.0306281,2.04438,3.90857,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0103692,0.000602373,0.0113115,0.00107645,-0.000190515,-0.000129964,0.00108965,-0.000203709,-0.101175,0.00810664,928,1006,0.125399,-0.0105755,1.73842,3.83233,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0118867,0.000186059,0.0123851,0.00111894,-0.00019759,-9.84841e-05,0.00112627,-0.000204916,-0.0742548,0.00907056,935,1006,0.14277,-0.000390575,1.5464,3.748,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0129225,0.000170503,0.0127555,0.00118129,-0.000207952,-6.10551e-05,0.00118396,-0.00021063,-0.043836,0.00919173,942,1006,0.153941,-0.000981664,1.39627,3.7232,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0142469,0.000278697,0.0117046,0.00127405,-0.00021812,-2.54901e-05,0.00127449,-0.000218555,-0.0170759,0.0095647,949,1006,0.165189,-0.0019386,1.24453,3.67637,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0146557,0.000260628,0.00995404,0.00138427,-0.000228357,-1.57536e-06,0.00138427,-0.000228358,-0.000976891,0.00892289,956,1006,0.165886,0.00114981,1.04437,3.60576,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0149967,0.000460652,0.0122518,0.00150106,-0.00023255,2.27882e-05,0.00150136,-0.00023285,0.0131419,0.00876905,963,1006,0.173866,0.00341019,0.848891,3.55944,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0154555,0.000970434,0.0143162,0.00162843,-0.000234327,5.75223e-05,0.0016302,-0.000236102,0.0308411,0.0088239,970,1006,0.182576,0.000630738,0.683139,3.51281,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0165038,0.00149502,0.015424,0.0017672,-0.000238448,9.51485e-05,0.0017717,-0.000242952,0.0472987,0.00897473,977,1006,0.1953,-0.00832442,0.523716,3.47289,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.017739,0.00232459,0.0101576,0.00190914,-0.000244566,0.000117679,0.00191555,-0.000250977,0.054424,0.00918373,984,1006,0.196917,-0.0124628,0.491485,3.41568,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0188448,0.00268434,0.00658442,0.00204315,-0.000248737,0.000119472,0.00204936,-0.000254948,0.0519405,0.00974531,991,1006,0.200603,-0.0108649,0.435571,3.33025,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0208276,0.00284458,0.00437753,0.00217868,-0.000249831,0.000111009,0.00218374,-0.000254895,0.0455841,0.0101809,998,1006,0.215734,-0.00624136,0.360011,3.26066,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0230043,0.00232712,0.00854123,0.00232769,-0.000248988,9.90369e-05,0.00233149,-0.000252789,0.0383604,0.00995741,1005,1006,0.245993,-0.00642732,0.21895,3.21417,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0254636,0.00175354,0.0130285,0.00248077,-0.000248917,8.41645e-05,0.00248336,-0.000251509,0.0307941,0.00958965,1012,1006,0.279823,-0.00745883,0.120051,3.17046,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.027127,0.00214717,0.0176697,0.00262012,-0.000251268,6.62543e-05,0.00262164,-0.000252796,0.0230577,0.00945499,1019,1006,0.306014,-0.0153035,0.0950397,3.11311,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0281383,0.00331855,0.0214083,0.00274345,-0.000256772,4.01676e-05,0.00274399,-0.00025731,0.013385,0.0095974,1026,1006,0.323818,-0.0298798,0.115739,3.07301,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0297388,0.0036743,0.020772,0.00287676,-0.000266441,2.04394e-06,0.00287676,-0.000266443,0.000650272,0.00956369,1033,1006,0.338405,-0.0390794,0.165569,3.08267,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0319958,0.00315434,0.0191849,0.00302307,-0.000276573,-4.56887e-05,0.00302371,-0.000277205,-0.013843,0.00942594,1040,1006,0.357558,-0.0363035,0.153462,3.09522,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0343171,0.00279478,0.0137849,0.00316223,-0.000288652,-9.38732e-05,0.00316478,-0.000291204,-0.0271759,0.00939432,1047,1006,0.369098,-0.0344446,0.128215,3.06526,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.03698,0.00345059,0.00702857,0.00329494,-0.000309336,-0.000133956,0.00329991,-0.000314308,-0.0370976,0.00973414,1054,1006,0.380775,-0.0346079,0.0918767,3.0152,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0393708,0.00447591,0.00429232,0.00343242,-0.000342393,-0.000167113,0.00343981,-0.000349777,-0.0441555,0.00999185,1061,1006,0.398229,-0.0413619,0.0167943,2.94949,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0418939,0.00505866,0.00630658,0.00358433,-0.000391612,-0.000194384,0.00359381,-0.000401093,-0.048735,0.0105642,1068,1006,0.427302,-0.0462003,-0.00374095,2.892,-0.409153,2.9574
