 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.9528,1.68448,2.45534,0.00269154,0.00240328,0.00542314,-0.000242967,-0.000291595,-3.25515e-05,-0.000226651,-0.000307911,-0.464626,0.0107872,1593,964,0.0413558,-0.0158232,20.8386,-1.7237,20.8139,-1.68257
35.6934,1.68706,2.47973,0.00217413,0.00203395,0.00743266,-0.00026955,-0.000297497,-1.29799e-05,-0.000264451,-0.000302595,-0.374273,0.0107299,1600,964,0.0428735,-0.0146258,21.3041,-1.79846,21.2854,-1.75996
36.4373,1.69052,2.4964,0.00150351,0.00113821,0.0100419,-0.000272069,-0.000308303,1.73742e-05,-0.000265084,-0.000315287,0.382237,0.0109539,1607,964,0.044975,-0.00526132,21.805,-1.87578,21.794,-1.84124
37.1882,1.69501,2.49378,0.00210482,0.00136036,0.00912659,-0.00022743,-0.000308491,4.80941e-05,-0.000205066,-0.000330855,0.435268,0.0108178,1614,964,0.0477551,-0.00199236,22.401,-1.9496,22.3835,-1.90909
37.9407,1.70034,2.48845,0.00215068,0.00227324,0.00896613,-0.000154581,-0.000330623,9.95199e-05,-0.000109741,-0.000375463,0.423318,0.0106054,1621,964,0.047612,-0.0190972,23.0096,-2.0301,22.9912,-1.98864
38.6921,1.70363,2.48807,0.00154066,0.00202261,0.0121512,-3.19722e-05,-0.000355363,0.000220905,8.00919e-05,-0.000467427,0.469467,0.0100481,1628,964,0.0521244,-0.026171,23.5987,-2.07175,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.00921557,0.00366299,-0.000963836,0.00121344,0.000142477,2.16764e-05,0.00121388,0.000142038,0.020229,0.00820443,900,971,0.0901083,-0.0255246,2.81655,4.6356,2.72428,4.68214
-35.7285,0.637973,2.24653,0.00994483,0.00340343,-0.0014393,0.00110817,0.000107654,-3.61857e-05,0.00110948,0.000106347,-0.0361041,0.00807612,907,971,0.09651,-0.0289324,2.56589,4.57167,2.46554,4.60859
-35.0342,0.636965,2.27135,0.010727,0.00306914,0.000124255,0.00102396,6.79939e-05,-8.18871e-05,0.00103092,6.10302e-05,-0.0848359,0.00817954,914,971,0.107284,-0.0299118,2.32581,4.55938,2.22062,4.59124
-34.3347,0.635908,2.2705,0.0111384,0.00299533,0.00308827,0.000999421,2.67646e-05,-0.000119108,0.00101379,1.23915e-05,-0.120092,0.0080548,921,971,0.117024,-0.0354834,2.17971,4.59007,2.07562,4.61989
-33.6352,0.637147,2.27197,0.0115893,0.00282876,0.00625008,0.0010367,-1.49877e-05,-0.000148665,0.00105732,-3.55986e-05,-0.137762,0.00818861,928,971,0.127608,-0.0366492,2.03259,4.56711,1.92952,4.5979
-32.9379,0.641322,2.28678,0.0121826,0.00244562,0.00758316,0.00111741,-5.77216e-05,-0.000167276,0.00114075,-8.10689e-05,-0.138678,0.00833822,935,971,0.136178,-0.0335629,1.84908,4.46454,1.74246,4.49303
-32.2414,0.642914,2.30778,0.0130393,0.00219411,0.00626305,0.00123093,-0.000100184,-0.000173413,0.00125315,-0.000122405,-0.127443,0.00879548,942,971,0.142198,-0.0234383,1.65652,4.39845,1.53911,4.42987
-31.5483,0.641709,2.34746,0.0139019,0.0022485,0.00283549,0.00136988,-0.000139305,-0.000175108,0.00138993,-0.000159356,-0.11401,0.00899313,949,971,0.144073,-0.0162417,1.40585,4.35694,1.27399,4.39084
-30.8548,0.639908,2.38642,0.0144563,0.00211917,0.00164834,0.00150827,-0.00017423,-0.00018508,0.00152839,-0.000194349,-0.108278,0.00891218,956,971,0.147209,-0.0059899,1.15745,4.32564,1.01811,4.36525
-30.16,0.639402,2.42064,0.015456,0.00215016,0.00207961,0.00165437,-0.000202305,-0.000197136,0.00167507,-0.000223005,-0.104623,0.00850927,963,971,0.157975,-0.00564736,0.934992,4.28043,0.786473,4.32174
-29.4613,0.63938,2.437,0.0170672,0.00184992,0.00414285,0.00179911,-0.000226297,-0.000204947,0.00181964,-0.000246827,-0.0998393,0.00831412,970,971,0.178146,-0.00472283,0.787805,4.25996,0.626786,4.29971
-28.7567,0.642464,2.42605,0.0191477,0.0014231,0.0066232,0.0019327,-0.000245953,-0.000205403,0.00195189,-0.000265149,-0.0931859,0.00842294,977,971,0.203887,-0.00635406,0.751715,4.2288,0.574274,4.26254
-28.0527,0.649178,2.42031,0.0206929,0.00135904,0.0106434,0.00205236,-0.000261086,-0.000201381,0.00206976,-0.000278485,-0.0861841,0.0088701,984,971,0.22743,-0.0161443,0.696779,4.11337,0.510525,4.14284
-27.35,0.657296,2.42342,0.022384,0.00151142,0.0138597,0.0021558,-0.000269953,-0.000199114,0.00217204,-0.000286188,-0.0813575,0.00956572,991,971,0.250834,-0.0240783,0.619661,3.94923,0.421767,3.97934
-26.6495,0.661198,2.43915,0.0243232,0.00180232,0.0151766,0.00225403,-0.000272952,-0.000198628,0.00226955,-0.000288469,-0.0779646,0.00977392,998,971,0.27285,-0.0301582,0.508048,3.84727,0.292898,3.87933
-25.9469,0.665445,2.44604,0.026635,0.00116799,0.0162206,0.00235449,-0.000272502,-0.000197922,0.00236932,-0.00028733,-0.0747791,0.00955935,1005,971,0.298117,-0.024065,0.439802,3.76063,0.203312,3.78787
-25.241,0.670052,2.43949,0.028415,-0.000274519,0.020371,0.00244502,-0.000268576,-0.000196192,0.00245913,-0.000282687,-0.071802,0.0093531,1012,971,0.324668,-0.0157551,0.417492,3.69905,0.169909,3.71273
-24.5362,0.673159,2.44005,0.0300689,-0.000618866,0.0220297,0.00252448,-0.000260807,-0.000194332,0.00253797,-0.0002743,-0.0693232,0.00951925,1019,971,0.3447,-0.0152313,0.378801,3.64545,0.117147,3.65561
-23.8329,0.675185,2.44955,0.0314001,-0.000764355,0.0234803,0.00260652,-0.000251339,-0.000196444,0.00261996,-0.000264779,-0.0683101,0.00998337,1026,971,0.361092,-0.0153706,0.311267,3.59527,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.0326421,-0.0005127,0.0214348,0.0027165,-0.000241623,-0.000208761,0.00273116,-0.000256283,-0.0701092,0.010336,1033,971,0.369145,-0.012277,0.253616,3.54544,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.0344588,0.000564351,0.0171755,0.00285898,-0.000230643,-0.000234477,0.00287668,-0.000248337,-0.0753167,0.0108692,1040,971,0.377938,-0.0065234,0.328249,3.536,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.0368218,0.00153289,0.0151534,0.00301977,-0.000219223,-0.00027126,0.00304233,-0.000241783,-0.0829779,0.0107437,1047,971,0.396832,-0.00588768,0.418032,3.52508,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.0394653,0.00281684,0.0133671,0.00318232,-0.000210792,-0.000312807,0.00321092,-0.000239388,-0.0911649,0.0108401,1054,971,0.418905,-0.0113745,0.468686,3.53071,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.0414772,0.00322479,0.012354,0.00332786,-0.000210047,-0.000360664,0.00336425,-0.00024644,-0.100565,0.0101851,1061,971,0.436543,-0.0272406,0.437316,3.45162,0.045735,3.51023
-19.5881,0.688492,2.4321,0.0436163,0.00378852,0.00847042,0.00345106,-0.000220091,-0.000420303,0.00349856,-0.000267596,-0.112548,0.00964683,1068,971,0.449094,-0.0395756,0.405401,3.35781,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.0459349,0.00457945,0.00425771,0.00355041,-0.000240652,-0.000486746,0.0036119,-0.000302149,-0.125678,0.00942776,1075,971,0.462505,-0.0476635,0.412455,3.26173,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.0487356,0.00512453,0.000118122,0.00362494,-0.000275449,-0.000550014,0.00370102,-0.000351526,-0.137445,0.0091682,1082,971,0.480693,-0.0460287,0.456779,3.14826,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.0525711,0.00453175,-0.000673801,0.00364842,-0.000323983,-0.000603875,0.0037382,-0.000413754,-0.147577,0.00915979,1089,971,0.516514,-0.0367164,0.606201,3.03972,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.0559194,0.00419625,-0.00526152,0.0036095,-0.000386993,-0.000649189,0.00371231,-0.000489802,-0.157061,0.00918736,1096,971,0.538964,-0.0300484,0.771002,2.94375,0.209384,2.98821
-16.0285,0.718323,2.37544,0.059086,0.00443992,-0.014879,0.00351754,-0.000465436,-0.000688305,0.00363313,-0.000581029,-0.166385,0.00929645,1103,971,0.548103,-0.0248466,0.903434,2.90495,0.296715,2.9428
-15.3146,0.722296,2.36132,0.0606362,0.00469605,-0.0269196,0.00336206,-0.000558014,-0.000728763,0.00349316,-0.000689111,-0.177986,0.00977975,1110,971,0.53556,-0.015158,1.0291,2.8632,0.39002,2.89502
-14.5983,0.72697,2.33957,0.0615138,0.00523513,-0.0375175,0.00314271,-0.000665724,-0.000779467,0.00329607,-0.000819081,-0.194265,0.0103558,1117,971,0.51931,-0.0112877,1.18112,2.81836,0.518749,2.8465
-13.88,0.731543,2.31099,0.0635198,0.0063289,-0.040661,0.00286261,-0.000778558,-0.000838263,0.00304633,-0.000962272,-0.215749,0.010127,1124,971,0.530845,-0.029551,1.36631,2.78574,0.679829,2.81198
-13.1634,0.73545,2.29244,0.0661462,0.00821267,-0.047226,0.00251516,-0.000909458,-0.000904089,0.00273918,-0.00113348,-0.242896,0.010303,1131,971,0.540421,-0.0551445,1.53235,2.74668,0.81102,2.77352
-12.4446,0.743468,2.26658,0.0687354,0.00990001,-0.0594341,0.00205342,-0.00105611,-0.000981609,0.00233737,-0.00134006,-0.281578,0.0106902,1138,971,0.536395,-0.0660893,1.74062,2.63669,0.977324,2.66519
-11.7231,0.751153,2.23166,0.0697073,0.0115205,-0.0716265,0.00147338,-0.00121466,-0.00106713,0.00184551,-0.00158679,-0.335532,0.0109766,1145,971,0.516163,-0.0689333,1.97287,2.54241,1.18417,2.57942
-10.9969,0.759792,2.17975,0.0695225,0.0134389,-0.0825373,0.000747084,-0.00139351,-0.00116808,0.00126107,-0.00190749,-0.414528,0.010549,1152,971,0.487185,-0.0722022,2.26179,2.4508,1.46116,2.50414
-10.2763,0.764403,2.15336,0.0698501,0.0156583,-0.0919138,-0.000143582,-0.00159543,-0.00128493,0.000606301,-0.00234532,-0.528272,0.0114135,1159,971,0.46656,-0.0862003,2.46596,2.39803,1.65045,2.46556
-9.55381,0.769655,2.12139,0.0685579,0.0160461,-0.103542,-0.00118106,-0.00181534,-0.00139638,-6.62638e-05,-0.00293014,-0.673734,0.0128688,1166,971,0.424859,-0.0918082,2.68444,2.37442,1.86776,2.4239
-8.83199,0.776805,2.0947,0.0675707,0.0156961,-0.118631,-0.00236063,-0.00204952,-0.00150168,-0.000695363,-0.00371479,-0.837009,0.0148431,1173,971,0.377777,-0.0837658,2.8984,2.31067,2.0733,2.33507
-8.10912,0.786297,2.06622,0.065506,0.0148854,-0.135651,-0.00364703,-0.00228486,-0.0015982,-0.00122867,-0.00470322,-0.986823,0.0153368,1180,971,0.315249,-0.0620487,3.11789,2.20207,2.29329,2.20252
-7.38842,0.789775,2.04841,0.062303,0.0172976,-0.166376,-0.004956,-0.00250776,-0.00167037,-0.00166098,-0.00580277,-1.10161,0.0136892,1187,971,0.20785,-0.0395062,3.30958,2.15397,2.47981,2.17221
-6.67141,0.791946,2.04768,0.058694,0.0216834,-0.202908,-0.00618418,-0.00270634,-0.00170733,-0.00200829,-0.00688223,-1.18268,0.0130712,1194,971,0.0815446,-0.0379539,3.44772,2.09403,2.61021,2.13853
-5.95432,0.792202,2.04843,0.0515808,0.0252496,-0.220254,-0.00724825,-0.00286637,-0.00169321,-0.00228835,-0.00782628,-1.24182,0.0121621,1201,971,-0.0331891,-0.0672738,3.52775,2.08417,2.74192,2.14075
-5.23587,0.798187,2.04618,0.0438477,0.0261303,-0.2191,-0.00808603,-0.00297254,-0.0016296,-0.00249736,-0.0085612,-1.28707,0.0124147,1208,971,-0.108978,-0.0783762,3.5981,1.96838,2.89334,2.03349
-4.50909,0.807132,2.01283,0.0349156,0.0268464,-0.207546,-0.00861369,-0.00300774,-0.00152315,-0.00262063,-0.0090008,-1.32191,0.0125652,1215,971,-0.170891,-0.0954198,3.76687,1.83862,3.16777,1.92098
-3.77765,0.815617,1.96334,0.0244265,0.026745,-0.197111,-0.00878432,-0.00296297,-0.00137829,-0.00265313,-0.00909416,-1.34967,0.0124762,1222,971,-0.250148,-0.104872,3.98856,1.75682,3.50916,1.84579
-3.04674,0.822208,1.91827,0.0122502,0.0237939,-0.188393,-0.00857711,-0.0028375,-0.00120819,-0.00259354,-0.00882106,-1.37156,0.0121723,1229,971,-0.349177,-0.0837164,4.18616,1.73465,3.84118,1.80097
-2.32642,0.824786,1.91695,0.00236585,0.0204735,-0.177112,-0.00801938,-0.00262599,-0.00101903,-0.00243987,-0.0082055,-1.39015,0.0122179,1236,971,-0.419209,-0.0521721,4.2483,1.70969,4.01768,1.76076
-1.61122,0.825143,1.93739,-0.00457545,0.0191253,-0.164405,-0.00723254,-0.00237272,-0.000823697,-0.00223691,-0.00736835,-1.40738,0.0137917,1243,971,-0.457037,-0.0402773,4.26479,1.66933,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.00979016,0.0184036,-0.152072,-0.00623215,-0.00208465,-0.000628141,-0.0019916,-0.0063252,-1.42374,0.0159168,1250,971,-0.478712,-0.0411565,4.29252,1.64379,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.0143645,0.0181797,-0.14271,-0.00507909,-0.00177543,-0.000438482,-0.00171822,-0.00513629,-1.44106,0.0168039,1257,971,-0.501323,-0.052512,4.31922,1.63958,4.30136,1.7041
0.5362,0.823797,2.00181,-0.0179836,0.0160736,-0.121165,-0.00385169,-0.00146241,-0.000267044,-0.00143293,-0.00388117,-1.46084,0.0160868,1264,971,-0.483315,-0.0441675,4.41572,1.60257,4.45996,1.67058
1.25659,0.827675,2.00955,-0.0191111,0.0145032,-0.0941612,-0.00265771,-0.00116703,-0.00012828,-0.00115607,-0.00266867,-1.48558,0.0137868,1271,971,-0.426789,-0.0505582,4.55289,1.51234,4.6397,1.58918
1.97551,0.830698,2.02469,-0.0196921,0.0125946,-0.0685406,-0.00157063,-0.00090223,-1.35804e-05,-0.000901955,-0.0015709,-1.55049,0.0103739,1278,971,-0.367742,-0.0565266,4.67726,1.43514,4.79906,1.51214
2.69585,0.832691,2.03614,-0.0203355,0.0110363,-0.0549851,-0.000639517,-0.000680843,7.82311e-05,-0.000579266,-0.000741094,0.656282,0.0101218,1285,971,-0.339581,-0.0704934,4.83548,1.40679,4.97922,1.46215
3.41607,0.836782,2.05002,-0.0201258,0.00990147,-0.0423541,9.64161e-05,-0.000505086,0.000142434,0.000128439,-0.00053711,0.221151,0.00953885,1292,971,-0.305348,-0.0732446,5.00238,1.3145,5.1582,1.36622
4.14131,0.843014,2.04717,-0.0198873,0.00886271,-0.0314408,0.000642198,-0.000370135,0.000185152,0.000674999,-0.000402936,0.175337,0.00916923,1299,971,-0.27502,-0.066473,5.24166,1.20007,5.4072,1.25661
4.86066,0.84699,2.06793,-0.0193442,0.00779049,-0.0244754,0.00104016,-0.000267859,0.000209173,0.0010728,-0.000300494,0.154775,0.00915002,1306,971,-0.251785,-0.0514968,5.40748,1.08922,5.57525,1.15131
5.57719,0.850526,2.10084,-0.0180588,0.00694947,-0.0195036,0.00133139,-0.000188937,0.00022665,0.00136446,-0.000222007,0.144883,0.0092411,1313,971,-0.226453,-0.0420635,5.54488,0.970719,5.70535,1.03396
6.29263,0.852545,2.13923,-0.0162436,0.00639818,-0.0150596,0.00153284,-0.000130338,0.000247856,0.001569,-0.000166488,0.144833,0.00916799,1320,971,-0.197325,-0.0394628,5.67486,0.874999,5.82201,0.937495
7.01111,0.853853,2.16796,-0.0141989,0.00590197,-0.0127958,0.00166125,-8.71519e-05,0.000267729,0.00170133,-0.00012723,0.148593,0.00899242,1327,971,-0.171658,-0.0347423,5.8525,0.810833,5.98177,0.871971
7.73557,0.854707,2.17653,-0.0122545,0.00546946,-0.0120328,0.00174326,-5.24464e-05,0.000286956,0.001788,-9.71877e-05,0.154671,0.0086173,1334,971,-0.150915,-0.028456,6.11305,0.790285,6.22384,0.850347
8.455,0.854459,2.20506,-0.0106444,0.00497282,-0.0113428,0.0017935,-2.04643e-05,0.000300278,0.00184191,-6.88794e-05,0.159858,0.00837449,1341,971,-0.133584,-0.0214363,6.30317,0.758036,6.3987,0.816344
9.17575,0.852334,2.23032,-0.00978227,0.00429319,-0.00866966,0.00180679,1.30675e-05,0.000306004,0.00185756,-3.76989e-05,0.164404,0.00822252,1348,971,-0.118087,-0.0187868,6.50301,0.773382,6.59266,0.825375
9.89816,0.853047,2.25154,-0.00918939,0.0039989,-0.00552463,0.00178081,4.4079e-05,0.000307624,0.00183368,-8.80001e-06,0.170231,0.00813432,1355,971,-0.103895,-0.0258069,6.72293,0.74042,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00816137,0.00403417,0.00044744,0.00171945,6.97983e-05,0.000308733,0.00177533,1.3912e-05,0.179079,0.00814588,1362,971,-0.0778688,-0.0389433,7.16691,0.673267,7.24897,0.715725
11.3805,0.872204,2.16756,-0.00630066,0.00433612,0.00358921,0.00163796,8.43401e-05,0.000313946,0.001699,2.32983e-05,0.192038,0.0087104,1369,971,-0.0514587,-0.0507393,7.67643,0.527863,7.74257,0.570014
12.1123,0.878885,2.16215,-0.00466983,0.00432333,0.00516484,0.00155891,8.68278e-05,0.000316059,0.00162389,2.18382e-05,0.202798,0.00939122,1376,971,-0.0314346,-0.0549327,8.03189,0.416886,8.08303,0.457295
12.8353,0.879567,2.18878,-0.00362198,0.00378821,0.00880035,0.00148637,7.87384e-05,0.000306338,0.00155015,1.49608e-05,0.205262,0.00952214,1383,971,-0.0112861,-0.0480592,8.2661,0.365802,8.30987,0.408665
13.5537,0.879381,2.23318,-0.0023075,0.003136,0.0101575,0.00141471,5.82747e-05,0.000288785,0.00147363,-6.48142e-07,0.201274,0.00921748,1390,971,0.00523417,-0.0347593,8.44578,0.301371,8.47747,0.346735
14.2781,0.879997,2.25837,-0.000470712,0.00272022,0.0114177,0.00134102,2.57713e-05,0.000270359,0.00139442,-2.76344e-05,0.195026,0.0088339,1397,971,0.0264727,-0.0273347,8.71025,0.255466,8.72451,0.302054
15.0134,0.885004,2.24778,0.000664856,0.00250833,0.00990654,0.00126026,-1.66102e-05,0.000252203,0.00130827,-6.46194e-05,0.188109,0.00842726,1404,971,0.0333119,-0.0239688,9.11251,0.1889,9.11394,0.231985
15.7534,0.890153,2.22327,0.00100489,0.00282281,0.00851923,0.00116309,-6.18636e-05,0.000233396,0.00120606,-0.000104827,0.182041,0.00831947,1411,971,0.0327488,-0.0262025,9.56629,0.138456,9.56309,0.183163
16.4925,0.895893,2.20416,0.0012575,0.00357064,0.00863368,0.00105281,-0.000106957,0.000212701,0.00109059,-0.000144736,0.175781,0.008453,1418,971,0.035423,-0.0322771,10.0055,0.0597535,9.99974,0.113433
17.2237,0.898641,2.21333,0.00172642,0.00423056,0.00687806,0.000945054,-0.000146409,0.000194516,0.000978683,-0.000180039,0.171196,0.00928351,1425,971,0.0349151,-0.0339775,10.3494,-0.00761614,10.3374,0.0544818
17.9574,0.90104,2.21639,0.00220834,0.00446658,0.00417025,0.000847497,-0.000176988,0.000178198,0.000877607,-0.000207098,0.167391,0.00930275,1432,971,0.0318709,-0.0297063,10.7245,-0.0532307,10.7054,0.0130623
18.6945,0.903951,2.2097,0.00248732,0.00402141,0.00291058,0.000754015,-0.00019629,0.000154924,0.000778634,-0.000220908,0.157591,0.00947301,1439,971,0.0310388,-0.0172452,11.1405,-0.0892361,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.00316526,0.00350039,0.00339563,0.00065757,-0.000203982,0.000130828,0.000676999,-0.00022341,0.147426,0.00927387,1446,971,0.0389739,-0.011955,11.597,-0.122998,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.00408937,0.0034902,0.00516171,0.000562442,-0.000201116,0.000108873,0.000577662,-0.000216337,0.1389,0.00908758,1453,971,0.0528298,-0.0170147,12.0829,-0.176767,12.0455,-0.115677
20.9114,0.917332,2.18338,0.00505639,0.00389751,0.00461973,0.000470486,-0.00018649,8.58696e-05,0.000481524,-0.000197529,0.127843,0.00896606,1460,971,0.0604075,-0.0203743,12.4721,-0.271197,12.4245,-0.206348
21.6398,0.920808,2.21336,0.0049473,0.00383935,0.00456593,0.000382758,-0.000161734,5.8053e-05,0.000388879,-0.000167855,0.105045,0.00839632,1467,971,0.059222,-0.0150239,12.7763,-0.383666,12.7297,-0.314779
22.363,0.922678,2.2617,0.00446967,0.00336459,0.00304159,0.000287272,-0.000130693,2.75454e-05,0.00028908,-0.000132501,0.0655257,0.00806002,1474,971,0.0503776,-0.0051937,13.0161,-0.489358,12.9732,-0.42284
23.0918,0.924302,2.29356,0.00430502,0.00327269,0.00130043,0.000176995,-0.000103665,5.98164e-06,0.000177122,-0.000103792,0.0212999,0.00795845,1481,971,0.0437933,-0.00506005,13.3284,-0.55948,13.286,-0.497626
23.8238,0.925566,2.31636,0.00485809,0.00363247,0.0035092,7.30087e-05,-8.75448e-05,-2.82601e-06,7.30584e-05,-8.75946e-05,-0.0175944,0.00847506,1488,971,0.0554075,-0.0163784,13.6869,-0.611233,13.6403,-0.549632
24.5587,0.926574,2.33171,0.00543548,0.00347882,0.00629337,-8.92934e-06,-7.93603e-05,-1.35366e-05,-6.41724e-06,-8.18724e-05,-0.183491,0.00887403,1495,971,0.0690221,-0.0111451,14.0807,-0.652146,14.0301,-0.583729
25.2933,0.927223,2.34948,0.00544823,0.00313337,0.00789767,-7.16391e-05,-7.72275e-05,-3.39185e-05,-4.03999e-05,-0.000108467,-0.744301,0.00930584,1502,971,0.0739399,-0.0056385,14.4682,-0.684526,14.4183,-0.614769
26.0278,0.928668,2.36965,0.00516773,0.0021273,0.00576576,-0.000124941,-7.48736e-05,-5.46632e-05,-3.97845e-05,-0.00016003,-1.00013,0.00932588,1509,971,0.0652447,0.00735981,14.8537,-0.724546,14.8053,-0.665554
26.7614,0.928178,2.39412,0.00522129,0.00200881,0.00417721,-0.000168556,-0.00010219,-6.81784e-05,-5.95483e-05,-0.000211198,-1.01188,0.0093888,1516,971,0.0611427,0.000452377,15.2333,-0.732557,15.1833,-0.68543
27.503,0.931706,2.39535,0.00529978,0.00206106,0.00417753,-0.000187267,-0.000138927,-7.06328e-05,-8.84435e-05,-0.000237751,-0.95025,0.00967169,1523,971,0.0619278,-0.00989549,15.7083,-0.782617,15.6573,-0.744625
28.2474,0.936284,2.3896,0.00438876,0.00257087,0.00778478,-0.000190484,-0.000175583,-6.85422e-05,-0.000114087,-0.000251979,-0.839536,0.00985434,1530,971,0.064032,-0.0218495,16.2055,-0.854945,16.1657,-0.812441
28.9981,0.944979,2.36637,0.00347144,0.00340634,0.00962499,-0.000191461,-0.000198392,-6.33726e-05,-0.000131459,-0.000258394,-0.758084,0.00982299,1537,971,0.0607753,-0.0285275,16.7782,-0.986887,16.7486,-0.931295
29.7443,0.952334,2.35901,0.00315043,0.00417716,0.0117707,-0.000200419,-0.000229443,-6.23343e-05,-0.00015093,-0.000278932,-0.671033,0.0102715,1544,971,0.0641208,-0.0353762,17.3045,-1.11847,17.2791,-1.05077
30.4877,0.958507,2.3625,0.00416064,0.00329123,0.011153,-0.000210691,-0.000255178,-7.02236e-05,-0.000159272,-0.000306597,-0.632022,0.0116446,1551,971,0.0720574,-0.0293709,17.8124,-1.2204,17.7763,-1.16538
31.2393,0.967456,2.34291,0.00515619,0.00221027,0.00829645,-0.00021381,-0.000273783,-7.63615e-05,-0.000161759,-0.000325835,-0.598303,0.012421,1558,971,0.0731082,-0.0259627,18.4165,-1.32712,18.3688,-1.29496
34.9211,0.967089,2.50233,0.00360206,0.00410834,0.00129061,-0.000242607,-0.000302681,-4.04927e-05,-0.000222227,-0.000323061,-0.466284,0.0106935,1593,971,0.0367616,-0.0295159,20.5011,-1.54803,20.4652,-1.49395
35.6632,0.967282,2.52165,0.00241253,0.00369796,0.00513004,-0.000266688,-0.000308217,-2.2764e-05,-0.000256641,-0.000318264,-0.415653,0.0106365,1600,971,0.0376404,-0.0327597,20.9773,-1.56663,20.9551,-1.51722
36.4051,0.969959,2.54365,0.00108738,0.002531,0.0102907,-0.000260927,-0.000316137,4.07393e-06,-0.000260628,-0.000316436,0.0732609,0.0100957,1607,971,0.0415992,-0.0226846,21.4499,-1.63883,21.4432,-1.59374
37.153,0.974896,2.54964,0.00107886,0.00211387,0.011919,-0.000201662,-0.000310751,3.04678e-05,-0.00019373,-0.000318683,0.254707,0.00952075,1614,971,0.0467932,-0.0179419,22.0064,-1.73145,22.0002,-1.68714
37.9035,0.980438,2.54982,0.00152105,0.00298747,0.0114893,-0.00011072,-0.000327548,7.62755e-05,-8.65767e-05,-0.000351691,0.306556,0.00918064,1621,971,0.0495394,-0.0327563,22.5981,-1.8286,22.5871,-1.78234
38.6581,0.985292,2.5396,0.00190113,0.002666,0.0143154,3.12094e-05,-0.000357735,0.000185433,0.000105447,-0.000431972,0.380804,0.00924042,1628,971,0.0621974,-0.0397252,23.2349,-1.88414,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.00958821,0.00340829,0.00206332,0.00121456,0.000176169,3.23419e-05,0.00121557,0.000175163,0.0311059,0.00801252,900,978,0.0995367,-0.0239006,2.70855,4.49958,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.0103974,0.00318751,0.00156112,0.00113772,0.000131691,-2.34877e-05,0.00113826,0.000131143,-0.0233301,0.00792207,907,978,0.106731,-0.0298055,2.4531,4.46635,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0110195,0.0027827,0.00240535,0.00106792,8.70232e-05,-6.86029e-05,0.00107269,8.22484e-05,-0.0694881,0.00816564,914,978,0.114591,-0.0311426,2.20515,4.45308,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.0113435,0.00279429,0.00413707,0.00104727,4.38018e-05,-0.000105033,0.00105814,3.29259e-05,-0.10318,0.00832707,921,978,0.121108,-0.0332661,2.05594,4.43663,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.011946,0.00276287,0.00548493,0.00108168,1.95691e-06,-0.000132121,0.00109761,-1.39751e-05,-0.120007,0.00863383,928,978,0.129707,-0.0312856,1.90058,4.36782,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0127761,0.00253384,0.00548383,0.00115623,-3.92335e-05,-0.000147395,0.00117413,-5.71384e-05,-0.120884,0.00876454,935,978,0.138032,-0.0284485,1.7122,4.29364,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.0137115,0.00237649,0.00379125,0.00126354,-7.89887e-05,-0.000150027,0.0012801,-9.555e-05,-0.109943,0.00892949,942,978,0.14409,-0.0234636,1.51733,4.23639,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.0142291,0.00273762,0.00067158,0.00139891,-0.000114888,-0.000147882,0.00141322,-0.000129199,-0.0964737,0.0088275,949,978,0.143066,-0.0228807,1.26309,4.18933,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.0145626,0.00303123,-0.000409331,0.00153753,-0.000148047,-0.000153609,0.00155141,-0.000161932,-0.0901423,0.00858862,956,978,0.144139,-0.0202133,1.03261,4.1441,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0155013,0.00310375,0.000509562,0.00168599,-0.000173713,-0.000160813,0.00169979,-0.000187516,-0.0856258,0.00849131,963,978,0.155229,-0.0186015,0.789474,4.09165,0.637726,4.13637
