 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.36307,-1.96284,2.06637,-0.0176775,0.0123233,-0.0539154,0.000106573,-0.000846444,4.9411e-06,0.000106599,-0.000846469,0.00518451,0.010205,1292,999,-0.312071,-0.0815743,4.32348,1.22829,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0181568,0.0114854,-0.0504085,0.000769883,-0.000641919,8.4289e-05,0.000774898,-0.000646933,0.0594218,0.0103792,1299,999,-0.30807,-0.063929,4.53333,1.17666,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0179645,0.0112407,-0.0442947,0.00125403,-0.000487107,0.000125833,0.00126307,-0.000496154,0.0717735,0.0102472,1306,999,-0.290778,-0.0612554,4.7629,1.10297,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0159836,0.0100035,-0.0348382,0.00158451,-0.000371706,0.000139784,0.00159445,-0.000381644,0.0709756,0.00952195,1313,999,-0.247156,-0.0561267,4.94192,1.04113,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0126041,0.00829168,-0.0273411,0.00179585,-0.00028828,0.000140228,0.00180524,-0.000297673,0.066882,0.00880232,1320,999,-0.194884,-0.0511189,5.08041,0.97846,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0106101,0.00657854,-0.0188645,0.00192814,-0.00022749,0.000134731,0.00193653,-0.000235879,0.0621793,0.00834236,1327,999,-0.153217,-0.0518056,5.19299,0.966177,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.00953601,0.005236,-0.0121058,0.00201017,-0.000177686,0.000132719,0.00201819,-0.000185708,0.0603665,0.00828522,1334,999,-0.124853,-0.0508062,5.35358,0.948911,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.00905671,0.00405629,-0.00805095,0.00206159,-0.000131038,0.000132919,0.00206962,-0.000139067,0.0603265,0.00814428,1341,999,-0.109324,-0.0398237,5.56948,0.930703,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.00820097,0.00329866,-0.00453277,0.0020821,-8.70466e-05,0.000137998,0.00209084,-9.57906e-05,0.0632788,0.00804606,1348,999,-0.0916021,-0.0293145,5.79935,0.899243,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00680313,0.00318339,-0.00436727,0.00206253,-5.11157e-05,0.00014841,0.0020729,-6.14855e-05,0.0697591,0.00780597,1355,999,-0.0777313,-0.0202243,6.05461,0.893453,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.00460017,0.00356929,-0.00500471,0.00199982,-2.5231e-05,0.00016118,0.00201257,-3.79795e-05,0.0789306,0.0079593,1362,999,-0.0584028,-0.0146271,6.33672,0.869712,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00253903,0.00374253,-0.00386561,0.00190716,-1.02302e-05,0.000178942,0.00192371,-2.6787e-05,0.0922642,0.00845461,1369,999,-0.0356208,-0.00878507,6.67279,0.820733,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00134453,0.00347805,-0.00296902,0.00181668,-3.5249e-06,0.000197882,0.00183794,-2.47891e-05,0.107048,0.00865595,1376,999,-0.0216936,-0.0101591,6.95357,0.795246,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.000594536,0.00259288,0.000339403,0.00174093,-1.86732e-06,0.000214748,0.00176701,-2.79386e-05,0.120813,0.00850696,1383,999,-0.00528767,-0.0121885,7.22645,0.734721,7.23265,0.774737
13.474,-1.9509,2.32351,0.000231981,0.002316,0.00230966,0.0016661,-1.95666e-06,0.0002255,0.00169604,-3.19039e-05,0.132031,0.00818364,1390,999,0.00812927,-0.0183654,7.47279,0.682405,7.47239,0.713988
14.198,-1.94762,2.34847,0.00180028,0.00262892,0.00664025,0.0015823,-1.96239e-06,0.000226356,0.00161401,-3.36691e-05,0.139169,0.00780276,1397,999,0.0350709,-0.0256703,7.73289,0.575517,7.7204,0.613078
14.9261,-1.94566,2.36089,0.00319415,0.00328356,0.0088526,0.00148602,-8.776e-07,0.000219162,0.00151766,-3.25082e-05,0.143335,0.00788228,1404,999,0.0544824,-0.0336027,8.04741,0.512643,8.02252,0.558897
15.6585,-1.94572,2.3604,0.00470036,0.00402481,0.00665792,0.00137304,3.48302e-06,0.000208705,0.00140414,-2.76151e-05,0.147916,0.00806025,1411,999,0.0627035,-0.0392332,8.42204,0.513723,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00574167,0.00413667,0.00551894,0.00124538,9.106e-06,0.000197985,0.00127631,-2.18267e-05,0.154984,0.00845152,1418,999,0.0694834,-0.0401383,8.76914,0.485585,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00646346,0.00365178,0.00554797,0.00111828,1.56769e-05,0.000185287,0.00114858,-1.46269e-05,0.162115,0.00860644,1425,999,0.0765758,-0.0388786,9.1211,0.393964,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00703705,0.0031515,0.00527276,0.00100602,2.45652e-05,0.000164144,0.00103275,-2.15939e-06,0.161396,0.00861282,1432,999,0.0813679,-0.0309969,9.46895,0.256925,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00775401,0.00285913,0.00335749,0.000907073,3.1713e-05,0.00013101,0.00092626,1.25261e-05,0.14542,0.0085346,1439,999,0.0828095,-0.0198844,9.83107,0.143232,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00854401,0.00325473,0.000131867,0.000812372,3.59022e-05,9.31549e-05,0.000823392,2.48825e-05,0.117746,0.00843597,1446,999,0.081058,-0.0216097,10.1802,0.125509,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00929237,0.0037666,-0.00149471,0.000718032,3.62286e-05,5.72975e-05,0.000722814,3.14469e-05,0.08326,0.0082149,1453,999,0.0833829,-0.0302356,10.5914,0.148352,10.4966,0.190702
20.7941,-1.92583,2.38183,0.00963572,0.00412175,-2.3824e-05,0.00063215,3.36441e-05,2.30119e-05,0.000633033,3.27606e-05,0.0383733,0.00815378,1460,999,0.0907178,-0.0387612,11.1035,0.127885,11.0064,0.171259
21.5406,-1.91933,2.3501,0.00989105,0.00426621,0.00138088,0.000560266,3.13392e-05,-5.85382e-06,0.00056033,3.12744e-05,-0.0110655,0.00829942,1467,999,0.0970831,-0.0422853,11.6422,0.0537205,11.5435,0.098707
22.2834,-1.91574,2.3327,0.00992143,0.0041595,0.00396699,0.000494399,2.69259e-05,-2.71232e-05,0.000495967,2.53575e-05,-0.0577625,0.0087373,1474,999,0.104794,-0.0395828,12.1311,0.0110413,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0100763,0.00338311,0.00323844,0.000431326,1.628e-05,-4.14218e-05,0.000435419,1.21865e-05,-0.0985059,0.0091254,1481,999,0.104235,-0.0231117,12.5355,-0.0200027,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.010219,0.0025468,0.00208281,0.000377965,-6.23559e-06,-4.8308e-05,0.000383946,-1.22165e-05,-0.123182,0.00897358,1488,999,0.102325,-0.00831727,12.8644,-0.0461956,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0105052,0.0018569,0.00134697,0.000341643,-3.7736e-05,-5.00693e-05,0.00034814,-4.42327e-05,-0.129034,0.00889189,1495,999,0.102941,0.00532342,13.1974,-0.0848682,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0109151,0.00192507,0.00288706,0.000311775,-6.94548e-05,-4.62151e-05,0.000317297,-7.49773e-05,-0.118931,0.00867448,1502,999,0.111276,0.00223581,13.5819,-0.17785,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0109072,0.00232338,0.00438344,0.000277139,-0.000101217,-3.06624e-05,0.000279608,-0.000103686,-0.0803425,0.00903062,1509,999,0.115512,-0.00821147,13.9844,-0.20737,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0111198,0.00204999,0.00259865,0.000236034,-0.000143105,-1.23672e-05,0.000236437,-0.000143508,-0.0325729,0.00983753,1516,999,0.112266,-0.00712104,14.3584,-0.234717,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.011485,0.00235955,-0.00538325,0.000199863,-0.000185327,4.58012e-06,0.000199918,-0.000185381,0.0118883,0.00998033,1523,999,0.0918429,-0.00278566,14.7319,-0.236751,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0119366,0.00272746,-0.0120837,0.000156047,-0.000225562,1.55311e-05,0.000156679,-0.000226193,0.0406094,0.00967573,1530,999,0.075857,-0.00112971,15.2078,-0.307441,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0129998,0.00280484,-0.0165757,9.30308e-05,-0.000260418,1.72314e-05,9.38689e-05,-0.000261256,0.0485985,0.0093928,1537,999,0.0721589,-0.000172376,15.7197,-0.372307,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.014057,0.00283202,-0.0188075,2.91914e-05,-0.000285933,1.1988e-05,2.96468e-05,-0.000286388,0.0379689,0.00949255,1544,999,0.0751107,-0.00504855,16.3189,-0.375323,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0155657,0.0029991,-0.0200432,-3.0041e-05,-0.000301752,1.92289e-06,-3.00274e-05,-0.000301766,0.00707648,0.0102812,1551,999,0.0852346,-0.0159521,16.9843,-0.361614,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0148762,0.00310766,-0.0120459,-8.27226e-05,-0.000305696,-1.04561e-05,-8.22334e-05,-0.000306185,-0.0467569,0.0112049,1558,999,0.102654,-0.0291855,17.5578,-0.440463,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0130961,0.00328224,-0.00328489,-0.000122674,-0.000292355,-2.51806e-05,-0.000119016,-0.000296013,-0.144259,0.011133,1565,999,0.112363,-0.0472088,17.9662,-0.539224,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0110645,0.00315158,0.00416151,-0.00015561,-0.000265876,-4.43066e-05,-0.000140013,-0.000281473,-0.338477,0.0105998,1572,999,0.115955,-0.0521009,18.3653,-0.718845,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0103144,0.00307841,0.00580014,-0.000186161,-0.000218849,-6.97594e-05,-0.000130856,-0.000274153,-0.670327,0.0104703,1579,999,0.11391,-0.0480809,18.8434,-0.806892,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.00941232,0.00258208,0.00827782,-0.000207679,-0.000162771,-9.36399e-05,-8.89306e-05,-0.000281519,-0.903072,0.0105382,1586,999,0.113145,-0.0351156,19.2665,-0.885816,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0093853,0.00211508,0.00698052,-0.000217747,-9.13376e-05,-0.000117983,-2.06958e-05,-0.000288389,-1.0313,0.0103802,1593,999,0.108974,-0.0218212,19.722,-0.93286,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.010388,0.00116851,0.00117191,-0.000203155,-1.19774e-05,-0.000141175,6.29259e-05,-0.000278058,-1.08299,0.0100621,1600,999,0.10054,-0.00909789,20.1497,-0.975132,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0093766,0.000845676,-0.000990152,-0.000137066,7.51987e-05,-0.000166823,0.000166789,-0.000228656,-1.0687,0.00956772,1607,999,0.0843469,-0.00167378,20.5997,-1.00929,20.5045,-0.995966
37.061,-1.88005,2.62986,0.00825658,0.000869246,0.000572676,-3.02975e-05,0.000176975,-0.000192466,0.000291934,-0.000145256,-1.03237,0.00981839,1614,999,0.0786839,-0.00278143,21.0975,-1.02288,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.00805179,0.000959737,0.000567435,5.98476e-05,0.000279365,-0.000217714,0.000413422,-7.42101e-05,-1.01888,0.0105939,1621,999,0.0766523,0.00340374,21.6304,-0.990431,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0120661,0.00184827,0.00249954,0.00113778,5.96485e-05,8.97682e-07,0.00113778,5.96478e-05,0.000832629,0.0101536,900,1006,0.125374,-0.010884,2.8982,4.00308,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.012756,0.002023,0.00105304,0.00107615,5.2413e-05,-8.09336e-06,0.00107622,5.2349e-05,-0.00790503,0.00986585,907,1006,0.129506,-0.0106521,2.66381,4.01972,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0134449,0.00198325,0.00323148,0.00101976,3.80651e-05,-7.95986e-06,0.00101983,3.80006e-05,-0.00810755,0.0090736,914,1006,0.140493,-0.0125917,2.38538,3.99721,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0138103,0.00169163,0.00712931,0.00100609,1.62115e-05,-7.74274e-06,0.00100616,1.61509e-05,-0.00782123,0.00852337,921,1006,0.151609,-0.0137138,2.08362,3.90454,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0141224,0.00116376,0.00908525,0.00103135,-8.59708e-06,-5.53987e-06,0.00103138,-8.62655e-06,-0.00532686,0.00854267,928,1006,0.158577,-0.00840479,1.77916,3.82231,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0154675,0.000924721,0.00884172,0.00108013,-3.20444e-05,-3.00207e-07,0.00108013,-3.20444e-05,-0.000269928,0.009516,935,1006,0.171612,-0.00178676,1.58775,3.74015,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0165834,0.00101072,0.0104339,0.00116024,-5.23711e-05,6.49688e-06,0.00116027,-5.24059e-05,0.00535758,0.00970256,942,1006,0.185896,-0.00736267,1.43629,3.71641,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0177258,0.00118949,0.0103975,0.00128293,-6.91977e-05,8.36616e-06,0.00128298,-6.92495e-05,0.00618708,0.0100434,949,1006,0.197262,-0.0109686,1.28103,3.66922,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0181833,0.00139388,0.00867329,0.00143107,-8.4757e-05,2.27353e-06,0.00143107,-8.47604e-05,0.00149986,0.00941324,956,1006,0.198422,-0.00628829,1.08132,3.59243,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0189419,0.00152458,0.00950303,0.00158991,-9.4884e-05,-1.7697e-06,0.00158992,-9.48859e-05,-0.00105039,0.00921542,963,1006,0.207627,-0.00448161,0.89241,3.55034,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0197333,0.00180159,0.0106161,0.00175872,-0.0001015,5.27966e-06,0.00175874,-0.000101515,0.00283816,0.00926316,970,1006,0.217721,-0.00482431,0.731477,3.50749,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.020858,0.0020793,0.0122224,0.00193215,-0.000108365,1.79888e-05,0.00193231,-0.000108523,0.00881487,0.00949337,977,1006,0.232175,-0.0136494,0.57193,3.47164,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0216931,0.00233438,0.00810226,0.0020963,-0.000116282,2.71432e-05,0.00209663,-0.000116614,0.0122652,0.00976361,984,1006,0.232145,-0.015819,0.5338,3.42222,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0226545,0.00294239,0.0026968,0.00224811,-0.000122851,2.64204e-05,0.0022484,-0.000123146,0.0111415,0.0104409,991,1006,0.230574,-0.0159077,0.479471,3.33643,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0252297,0.00342097,-0.00147497,0.00239906,-0.000130367,2.03605e-05,0.00239923,-0.000130531,0.00804875,0.0109715,998,1006,0.247456,-0.0146585,0.412933,3.26699,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.028215,0.00272918,0.00325565,0.00255138,-0.00013909,1.60766e-05,0.00255147,-0.000139186,0.00597509,0.0107971,1005,1006,0.286831,-0.00834513,0.278839,3.2165,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0313938,0.00191772,0.00936726,0.00268517,-0.000147597,1.37402e-05,0.00268523,-0.000147664,0.00485032,0.0103825,1012,1006,0.331108,-0.00400834,0.184361,3.16954,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0329625,0.00204191,0.0136795,0.00279252,-0.000154798,1.11193e-05,0.00279256,-0.00015484,0.00377262,0.0101518,1019,1006,0.355632,-0.0125533,0.158895,3.11889,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0340637,0.00309072,0.0136883,0.00288841,-0.000162247,3.27499e-07,0.00288841,-0.000162247,0.000107353,0.0101754,1026,1006,0.366418,-0.0268168,0.186299,3.08696,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0354415,0.00346992,0.00893777,0.0030032,-0.000172606,-2.28849e-05,0.00300337,-0.000172771,-0.00720551,0.0100235,1033,1006,0.369945,-0.0338331,0.24025,3.10053,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0372613,0.00294018,0.00711363,0.00314089,-0.000185394,-5.73814e-05,0.00314188,-0.000186384,-0.0172441,0.00979321,1040,1006,0.384072,-0.0297479,0.224055,3.11233,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0392809,0.00239824,0.00554018,0.0032787,-0.000201416,-9.48072e-05,0.00328128,-0.000203997,-0.0272156,0.0096897,1047,1006,0.400652,-0.0254857,0.189814,3.07747,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.042236,0.00299573,0.00353455,0.00340802,-0.000220878,-0.000123416,0.00341221,-0.00022507,-0.0339568,0.0100323,1054,1006,0.425337,-0.0280901,0.14907,3.02342,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0450011,0.00380156,0.00268891,0.00353233,-0.000249473,-0.000145261,0.00353791,-0.000255045,-0.0383351,0.0102041,1061,1006,0.45054,-0.0305144,0.0747927,2.95472,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0475407,0.0047117,0.0021394,0.00366501,-0.000296132,-0.000164785,0.00367185,-0.000302975,-0.0415048,0.0107542,1068,1006,0.474069,-0.0323503,0.0582571,2.8917,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0493149,0.00541241,-0.00144312,0.00379235,-0.000359763,-0.00018043,0.00380018,-0.000367588,-0.043346,0.0112708,1075,1006,0.483365,-0.0368149,0.107134,2.7933,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0511833,0.00555751,-0.00830869,0.00389078,-0.000438527,-0.000185054,0.00389868,-0.000446423,-0.0426406,0.0108784,1082,1006,0.486288,-0.0307851,0.20304,2.69164,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0536406,0.00602939,-0.0145622,0.00395279,-0.000531572,-0.000174356,0.00395956,-0.000538341,-0.0388028,0.0104104,1089,1006,0.496142,-0.0297839,0.306022,2.60879,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0567392,0.0060057,-0.019155,0.00398022,-0.000642785,-0.000153364,0.0039853,-0.000647867,-0.0331256,0.0101172,1096,1006,0.515918,-0.0279173,0.411776,2.56315,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0607658,0.00653046,-0.0244533,0.00397884,-0.000770912,-0.000127934,0.00398229,-0.000774356,-0.0269089,0.00945099,1103,1006,0.543004,-0.0326339,0.600883,2.54069,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0645448,0.00745286,-0.0312398,0.00393866,-0.000910911,-0.0001081,0.00394106,-0.00091332,-0.0222758,0.00923742,1110,1006,0.564041,-0.0372798,0.781656,2.51752,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0675213,0.00914242,-0.0418411,0.00385104,-0.0010647,-9.95805e-05,0.00385305,-0.00106672,-0.0202464,0.00919824,1117,1006,0.568179,-0.0462498,0.979094,2.51298,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0706223,0.010847,-0.0501098,0.00371992,-0.0012285,-9.88914e-05,0.0037219,-0.00123047,-0.0199738,0.00932244,1124,1006,0.578554,-0.0583337,1.19209,2.48736,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0732309,0.0122158,-0.0584733,0.00355079,-0.00142416,-0.000111739,0.0035533,-0.00142667,-0.0224453,0.00925694,1131,1006,0.583685,-0.0657446,1.34166,2.41829,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0757611,0.0137816,-0.0680032,0.00329786,-0.00164861,-0.000148872,0.00330233,-0.00165308,-0.0300603,0.0092164,1138,1006,0.585111,-0.0800429,1.45184,2.34867,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0778368,0.0149868,-0.0803595,0.00294431,-0.00190372,-0.000199771,0.00295253,-0.00191194,-0.0411136,0.00903659,1145,1006,0.575268,-0.0854099,1.62579,2.28009,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0791204,0.0164582,-0.0950944,0.00243465,-0.00218451,-0.000259365,0.00244917,-0.00219903,-0.0559155,0.00954672,1152,1006,0.551722,-0.0965168,1.8854,2.18559,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.0806472,0.0190463,-0.117699,0.00170163,-0.00249366,-0.000334582,0.00172815,-0.00252018,-0.0790855,0.0105149,1159,1006,0.511554,-0.109113,2.13501,2.08211,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0810428,0.0219169,-0.143738,0.000735967,-0.00283193,-0.000421315,0.000785043,-0.002881,-0.11596,0.0111113,1166,1006,0.451588,-0.120001,2.36734,1.96188,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0809164,0.0250869,-0.169618,-0.000439605,-0.00319166,-0.000529018,-0.000341417,-0.00328985,-0.183516,0.0116065,1173,1006,0.386171,-0.126062,2.60528,1.85648,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0794398,0.0286153,-0.197239,-0.00179461,-0.00356003,-0.000659494,-0.00157546,-0.00377918,-0.32083,0.0117915,1180,1006,0.302728,-0.138556,2.87014,1.79765,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0792049,0.0308288,-0.223934,-0.00326416,-0.0039143,-0.000793352,-0.00273186,-0.0044466,-0.590959,0.0124815,1187,1006,0.233198,-0.144175,3.11824,1.82049,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0776788,0.0328216,-0.257506,-0.00476518,-0.00423175,-0.000924253,-0.0035365,-0.00546043,-0.92587,0.0135433,1194,1006,0.133916,-0.14336,3.34734,1.83385,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0722745,0.0381635,-0.288698,-0.00620383,-0.0044868,-0.00104321,-0.00399426,-0.00669637,-1.12969,0.0129525,1201,1006,0.00123627,-0.173674,3.53353,1.77937,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0609366,0.0447333,-0.324426,-0.00745347,-0.00465287,-0.00114955,-0.00424146,-0.00786489,-1.22711,0.0122502,1208,1006,-0.201199,-0.199994,3.73626,1.67209,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0497092,0.0503236,-0.343061,-0.00838644,-0.00471136,-0.00123315,-0.00433593,-0.00876186,-1.27527,0.0121459,1215,1006,-0.361364,-0.237545,3.87812,1.54133,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0384158,0.0516312,-0.333118,-0.00892728,-0.00464858,-0.00128129,-0.00429423,-0.00928163,-1.30099,0.0121322,1222,1006,-0.451675,-0.266826,3.91533,1.48463,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0254576,0.0489719,-0.307465,-0.00903808,-0.00446434,-0.00129217,-0.00412452,-0.0093779,-1.31364,0.0126656,1229,1006,-0.518371,-0.286322,3.902,1.49092,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.0129086,0.0437498,-0.279212,-0.00873734,-0.00415909,-0.00124813,-0.00384094,-0.00905549,-1.3212,0.0141938,1236,1006,-0.573467,-0.268596,3.91619,1.5561,3.45991,1.71743
-1.64874,-2.66839,1.85789,0.00218517,0.034955,-0.240282,-0.00810638,-0.00378235,-0.00115024,-0.00349541,-0.00839331,-1.32633,0.0145528,1243,1006,-0.582931,-0.186931,3.90148,1.60262,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.00693871,0.0273422,-0.198755,-0.00716194,-0.00334774,-0.00101464,-0.00309462,-0.00741505,-1.32632,0.0146304,1250,1006,-0.569444,-0.120586,3.85977,1.6275,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0122711,0.0222407,-0.152276,-0.00595591,-0.00288654,-0.000853792,-0.00266503,-0.00617742,-1.31695,0.0142585,1257,1006,-0.506003,-0.075182,3.78811,1.53492,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0131622,0.0160906,-0.100214,-0.00457234,-0.00242206,-0.000676097,-0.00222715,-0.00476725,-1.29012,0.0134006,1264,1006,-0.383911,-0.0318758,3.82559,1.41694,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0137773,0.0118603,-0.0638825,-0.00317033,-0.00197393,-0.000494535,-0.00179598,-0.00334828,-1.22539,0.0132924,1271,1006,-0.298061,-0.00643377,3.90429,1.31079,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.015681,0.0112167,-0.0462905,-0.00189106,-0.00156196,-0.000317037,-0.00136931,-0.0020837,-1.02477,0.0126706,1278,1006,-0.272096,-0.0379528,4.00798,1.24468,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.017397,0.0127576,-0.0513266,-0.000783843,-0.00120471,-0.000156504,-0.000732025,-0.00125653,-0.319733,0.0118032,1285,1006,-0.302292,-0.0707348,4.15932,1.22156,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0192366,0.0139128,-0.0573759,0.00012606,-0.000911339,-3.14591e-05,0.000127013,-0.000912292,-0.0302879,0.010432,1292,1006,-0.336393,-0.08257,4.28653,1.20367,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.019331,0.0128514,-0.0521747,0.000830015,-0.000680831,5.7553e-05,0.000832204,-0.00068302,0.0380198,0.0110131,1299,1006,-0.324287,-0.0617125,4.4719,1.17043,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0186354,0.0120201,-0.044597,0.001346,-0.000504949,0.000107932,0.00135228,-0.000511222,0.0580496,0.0109382,1306,1006,-0.298229,-0.0578204,4.67898,1.11496,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.015845,0.0106096,-0.035171,0.00169203,-0.000374569,0.000128308,0.00169996,-0.000382505,0.0617704,0.00988491,1313,1006,-0.24681,-0.0611762,4.84169,1.06184,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0122759,0.00870886,-0.0226426,0.0019078,-0.00028017,0.000132167,0.00191575,-0.000288125,0.0601149,0.00870536,1320,1006,-0.179436,-0.0646821,4.98203,0.973169,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0109776,0.00673052,-0.0151076,0.00204198,-0.000212074,0.000128929,0.00204933,-0.000219425,0.0569514,0.00800909,1327,1006,-0.146852,-0.0638244,5.08738,0.972201,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0105728,0.00491771,-0.0101161,0.00212262,-0.000158666,0.000129083,0.0021299,-0.000165946,0.0563436,0.00832956,1334,1006,-0.129507,-0.0519669,5.27428,0.957362,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0104087,0.00376351,-0.00691455,0.00216934,-0.000112921,0.00013088,0.00217682,-0.000120402,0.057097,0.00826095,1341,1006,-0.119268,-0.0373781,5.49478,0.955908,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0091421,0.00321782,-0.00415955,0.00218439,-7.48138e-05,0.000137099,0.00219268,-8.31033e-05,0.0603895,0.00814884,1348,1006,-0.099666,-0.0229874,5.72874,0.920226,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00719024,0.00345275,-0.004385,0.00216012,-4.67878e-05,0.000148785,0.00217011,-5.67733e-05,0.0670136,0.00772033,1355,1006,-0.081564,-0.018978,5.956,0.916012,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00453817,0.00340849,-0.0037386,0.00209221,-2.86848e-05,0.000163158,0.00210469,-4.11628e-05,0.0763303,0.00796838,1362,1006,-0.0543522,-0.0148335,6.32061,0.887928,6.36262,0.935133
