 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.3695,-1.26564,2.08765,-0.253514,-0.118087,-0.437695,0.069614,-0.0229237,0.0298707,0.0784184,-0.0317281,0.286634,0.0309648,1292,992,-3.55856,1.574,2.44903,2.83259,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.243737,-0.117601,-0.228284,0.0696718,-0.020173,0.0249552,0.076138,-0.0266392,0.253535,0.0280909,1299,992,-2.92637,1.35762,2.58257,2.6302,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.218488,-0.10976,-0.0703932,0.0680125,-0.0171615,0.0204532,0.0726694,-0.0218184,0.223869,0.0239048,1306,992,-2.27455,1.12798,2.89236,2.38306,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.181395,-0.100532,0.0492808,0.0651287,-0.0140564,0.0166032,0.0684691,-0.0173968,0.198538,0.0229721,1313,992,-1.60474,0.93493,3.31404,2.11611,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.134802,-0.0930319,0.146789,0.0611635,-0.0110537,0.0134111,0.0635735,-0.0134638,0.17781,0.0229014,1320,992,-0.898542,0.774434,3.77625,1.86558,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0943754,-0.0876453,0.217717,0.0566092,-0.00838387,0.0108278,0.0583656,-0.0101403,0.160814,0.0219649,1327,992,-0.31958,0.652597,4.19447,1.69152,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.0591951,-0.0884211,0.291456,0.0521112,-0.00618206,0.00880632,0.0534125,-0.00748337,0.146709,0.0196456,1334,992,0.218742,0.586785,4.63045,1.62933,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0300158,-0.0870069,0.34231,0.0477083,-0.0044348,0.00728635,0.0487073,-0.00543384,0.136261,0.016936,1341,992,0.639223,0.532649,5.09889,1.55864,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00579065,-0.0866474,0.382215,0.0433655,-0.00306011,0.00616183,0.0441694,-0.00386402,0.129733,0.0153595,1348,992,0.983704,0.510501,5.53988,1.50423,5.96351,0.912358
9.8492,-1.25832,2.28745,0.0157198,-0.08646,0.402005,0.038958,-0.00200135,0.00532157,0.0396381,-0.00268145,0.127112,0.0148944,1355,992,1.24859,0.510512,5.95813,1.4611,6.17917,0.905382
10.5749,-1.25733,2.29779,0.0381255,-0.0875626,0.406507,0.0344961,-0.00120976,0.00466995,0.0350967,-0.00181044,0.127923,0.0149068,1362,992,1.48115,0.524421,6.44945,1.43123,6.44409,0.874677
11.3093,-1.255,2.27904,0.0618287,-0.0859016,0.401038,0.030248,-0.000657128,0.00419012,0.030806,-0.00121515,0.132397,0.0161201,1369,992,1.69822,0.525266,7.07968,1.39679,6.82544,0.865118
12.0408,-1.25256,2.2726,0.0828,-0.0815571,0.387095,0.026535,-0.000309613,0.00383448,0.027072,-0.000846589,0.139134,0.0162064,1376,992,1.86502,0.498242,7.65162,1.32802,7.1684,0.83315
12.7686,-1.24769,2.28145,0.101241,-0.07577,0.371503,0.0233414,-0.000103013,0.00357635,0.0238748,-0.000636435,0.148061,0.015231,1383,992,2.00221,0.448454,8.1504,1.18265,7.46227,0.728083
13.4913,-1.24438,2.30967,0.117847,-0.07019,0.346725,0.0205199,3.31393e-07,0.00338016,0.0210623,-0.000542139,0.159129,0.0137089,1390,992,2.09594,0.409572,8.57281,1.04469,7.69078,0.621996
14.2151,-1.24162,2.33589,0.133078,-0.0653751,0.322805,0.018032,3.14193e-05,0.00319791,0.0185832,-0.000519828,0.1707,0.0132131,1397,992,2.17819,0.371036,8.99484,0.93485,7.93405,0.530554
14.9435,-1.23973,2.34782,0.146747,-0.0601222,0.300438,0.0157694,1.17052e-05,0.00301935,0.0163281,-0.000547027,0.18298,0.01438,1404,992,2.24885,0.329375,9.46009,0.857556,8.23811,0.479759
15.672,-1.23971,2.36091,0.156055,-0.0547274,0.286709,0.0136185,-4.38542e-05,0.00282914,0.0141811,-0.000606528,0.196323,0.0145639,1411,992,2.30112,0.288509,9.87656,0.797623,8.54488,0.464157
16.4013,-1.23998,2.37316,0.164185,-0.0478916,0.266499,0.0115496,-0.000118808,0.00262071,0.0121112,-0.000680388,0.211093,0.014182,1418,992,2.3232,0.243199,10.2967,0.731423,8.86222,0.45585
17.1316,-1.23561,2.38403,0.170625,-0.0426718,0.2459,0.00961831,-0.000189916,0.00239854,0.0101734,-0.000745046,0.22744,0.0130886,1425,992,2.3277,0.218128,10.7134,0.588234,9.1934,0.357799
17.8643,-1.22978,2.38867,0.175805,-0.0388914,0.226453,0.00785808,-0.000243943,0.00215867,0.00839734,-0.000783197,0.244799,0.012515,1432,992,2.32314,0.193857,11.147,0.452158,9.55585,0.24102
18.5971,-1.22466,2.39495,0.18005,-0.0343222,0.204963,0.00626906,-0.000276297,0.00190158,0.00678141,-0.000788644,0.263183,0.0128089,1439,992,2.30318,0.160229,11.5737,0.324612,9.91955,0.135773
19.33,-1.22294,2.40252,0.184138,-0.0292452,0.179583,0.00483141,-0.000283571,0.00165074,0.00531788,-0.000770039,0.286586,0.013156,1446,992,2.26995,0.127907,12.0029,0.257409,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.187968,-0.0253,0.154314,0.00353593,-0.000274888,0.00142113,0.00400754,-0.000746494,0.320417,0.0125484,1453,992,2.23405,0.111615,12.4882,0.235405,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.18923,-0.0228465,0.137149,0.00240888,-0.000246783,0.00121513,0.00288096,-0.000718861,0.370554,0.0114594,1460,992,2.19647,0.11285,13.0588,0.182782,11.2532,0.063858
21.5569,-1.21063,2.34359,0.188007,-0.0198475,0.130883,0.00143203,-0.000207367,0.00102149,0.00192204,-0.00069738,0.44728,0.0113265,1467,992,2.16636,0.082152,13.5361,0.0688904,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.18585,-0.016563,0.126905,0.000551885,-0.000166737,0.000842976,0.00110893,-0.000723785,0.583937,0.0118178,1474,992,2.13389,0.0464782,13.9557,-0.0322186,12.172,-0.108689
23.0324,-1.20479,2.3446,0.184919,-0.0133024,0.115184,-0.000260734,-0.00013334,0.000686242,0.000492155,-0.000886229,0.831676,0.0121336,1481,992,2.09046,0.0211181,14.374,-0.07855,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.184206,-0.0110653,0.0982611,-0.00100376,-0.000114348,0.000536637,0.000137898,-0.00125601,1.1314,0.0117944,1488,992,2.0339,0.0166672,14.7317,-0.124051,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.183887,-0.00868228,0.083111,-0.00166713,-0.000112232,0.000385245,-2.20167e-05,-0.00175735,1.34077,0.0113313,1495,992,1.98586,0.00885952,15.0691,-0.178466,13.27,-0.207503
25.2235,-1.20358,2.43075,0.183657,-0.00707562,0.074088,-0.00224564,-0.000126693,0.00024587,-9.85379e-05,-0.0022738,1.45678,0.0109825,1502,992,1.95652,-0.0028684,15.4109,-0.254768,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.182689,-0.00504631,0.0646859,-0.00273591,-0.000154909,0.000137644,-0.000147589,-0.00274323,1.51767,0.0110947,1509,992,1.91882,-0.0251744,15.7509,-0.316057,13.949,-0.336668
26.688,-1.20173,2.48456,0.180624,-0.003606,0.0522216,-0.00313146,-0.000201564,5.43161e-05,-0.000200557,-0.00313246,1.55227,0.0115621,1516,992,1.86148,-0.0277737,16.1266,-0.3734,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.177419,-0.000748929,0.0366464,-0.00345574,-0.000262724,-2.40768e-05,-0.000262542,-0.00345593,-1.56326,0.0114336,1523,992,1.78347,-0.0356929,16.5704,-0.444404,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.173629,0.00227864,0.0248694,-0.00376687,-0.000337738,-0.000101331,-0.000334746,-0.00376986,-1.54128,0.0111229,1530,992,1.71088,-0.0501853,17.0904,-0.526778,15.353,-0.492138
28.9227,-1.19284,2.4586,0.170389,0.00472742,0.0185258,-0.00406184,-0.000412255,-0.00015445,-0.00040573,-0.00406837,-1.52858,0.0110479,1537,992,1.65973,-0.0714912,17.6014,-0.551565,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.166341,0.00438711,0.0152487,-0.00429306,-0.000466192,-0.000185646,-0.000457207,-0.00430204,-1.52244,0.0122453,1544,992,1.61067,-0.0636283,18.1079,-0.600834,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.161746,0.00395571,0.00846485,-0.00443897,-0.00049724,-0.000221196,-0.000484866,-0.00445134,-1.51491,0.0134508,1551,992,1.54583,-0.0535842,18.6684,-0.681906,17.0402,-0.644181
31.912,-1.17161,2.42259,0.155232,0.00677538,-0.00369302,-0.00453573,-0.000493504,-0.000290098,-0.000472791,-0.00455644,-1.49952,0.01412,1565,992,1.4448,-0.0967822,19.6522,-0.8607,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.154643,0.0101552,-0.00705292,-0.0045365,-0.000469379,-0.000306582,-0.000446399,-0.00455948,-1.49598,0.0141328,1572,992,1.42718,-0.148379,20.1034,-0.923642,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.152277,0.0121254,-0.00901109,-0.00451569,-0.000426469,-0.000323052,-0.000401105,-0.00454105,-1.49244,0.0143631,1579,992,1.39732,-0.166672,20.5574,-0.957905,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.147017,0.0129488,-0.00740903,-0.00445902,-0.00037055,-0.000337686,-0.000342847,-0.00448672,-1.48894,0.0137644,1586,992,1.35155,-0.159221,20.9057,-1.05582,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.141335,0.0144359,-0.0073723,-0.00437322,-0.00029327,-0.000343339,-0.000264578,-0.00440191,-1.48742,0.0129733,1593,992,1.29697,-0.161946,21.2613,-1.14407,19.8294,-1.03152
35.595,-1.16827,2.58194,0.137827,0.0141014,-0.0105411,-0.00426025,-0.000192942,-0.000347762,-0.000163422,-0.00428977,-1.48611,0.0122891,1600,992,1.25333,-0.163407,21.6153,-1.21545,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.134835,0.0141298,-0.0156987,-0.00409129,-6.95419e-05,-0.000375684,-3.4749e-05,-0.00412608,-1.47845,0.0118964,1607,992,1.20816,-0.161249,22.0212,-1.26482,20.651,-1.17113
37.0738,-1.16965,2.63988,0.132121,0.0140453,-0.0174318,-0.00378924,6.81365e-05,-0.000418575,0.000113035,-0.00383414,-1.46394,0.0123095,1614,992,1.17612,-0.140484,22.4895,-1.27689,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.130069,0.0144214,-0.0230229,-0.00324717,0.000187911,-0.000425638,0.000239865,-0.00329912,-1.44933,0.0133531,1621,992,1.13803,-0.121922,23.0187,-1.24358,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.0884998,-0.0332175,0.047593,0.00620593,-0.00185352,-0.000479301,0.00623434,-0.00188192,-0.0591926,0.0133815,900,999,0.979866,0.291383,3.46324,4.46536,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0929167,-0.0354201,0.0586897,0.00677171,-0.00195189,-0.000729683,0.00683232,-0.0020125,-0.0828773,0.0137259,907,999,1.04546,0.312929,3.26731,4.42658,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.097623,-0.0388092,0.0707625,0.0073937,-0.00201265,-0.000847747,0.0074695,-0.00208844,-0.0891675,0.0134071,914,999,1.11623,0.343527,3.01705,4.40473,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.103117,-0.0429622,0.0834632,0.00819195,-0.00204429,-0.000914136,0.00827294,-0.00212528,-0.0883721,0.0128346,921,999,1.19647,0.374734,2.79388,4.32889,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.108297,-0.0484276,0.0938903,0.00925289,-0.00206339,-0.000962503,0.00933417,-0.00214467,-0.0842483,0.0124601,928,999,1.26969,0.418737,2.48413,4.30878,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.114616,-0.0548756,0.1043,0.0106407,-0.00208306,-0.000999635,0.0107187,-0.00216112,-0.0779275,0.0129424,935,999,1.35454,0.465375,2.34055,4.35278,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.121181,-0.059294,0.115831,0.0123249,-0.00209979,-0.00102609,0.0123976,-0.00217242,-0.0706602,0.0133642,942,999,1.44397,0.493879,2.26052,4.34921,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.127099,-0.0640217,0.129456,0.0142163,-0.00210623,-0.00104398,0.0142828,-0.00217274,-0.0636142,0.0145623,949,999,1.53133,0.520748,2.16759,4.36164,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.133242,-0.0663059,0.144393,0.0161162,-0.0021042,-0.00106453,0.0161782,-0.00216618,-0.0581612,0.0146994,956,999,1.62354,0.538135,2.00631,4.2791,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.141649,-0.0722266,0.172575,0.0180494,-0.00208341,-0.00106629,0.0181057,-0.00213973,-0.0527662,0.0152608,963,999,1.76551,0.593311,1.81027,4.2974,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.152934,-0.0785536,0.191513,0.0199506,-0.0020484,-0.00103677,0.0199993,-0.00209716,-0.0469894,0.0156313,970,999,1.91836,0.650627,1.69901,4.32546,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.168278,-0.0862671,0.206913,0.0217558,-0.00199818,-0.000981955,0.0217963,-0.0020387,-0.0412448,0.0164626,977,999,2.105,0.724778,1.70209,4.40039,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.190052,-0.0935414,0.229255,0.023476,-0.0019369,-0.000935185,0.0235103,-0.00197127,-0.0367334,0.0169689,984,999,2.36984,0.792548,1.8857,4.43232,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.21266,-0.0988116,0.247556,0.0251663,-0.00188322,-0.00092024,0.0251976,-0.00191449,-0.0339682,0.0176429,991,999,2.63496,0.851427,1.95154,4.34413,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.235527,-0.103129,0.261737,0.0269005,-0.00186272,-0.000932404,0.0269307,-0.00189291,-0.0323712,0.0187371,998,999,2.89435,0.891221,2.01399,4.25149,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.255377,-0.106804,0.283841,0.0287089,-0.00189295,-0.00096845,0.0287395,-0.00192356,-0.0316046,0.0187993,1005,999,3.14033,0.908353,1.99854,4.17993,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.275543,-0.110146,0.30033,0.0306177,-0.00196757,-0.00103788,0.0306507,-0.0020006,-0.0318083,0.0177785,1012,999,3.37799,0.908788,2.06782,4.16624,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.294713,-0.113908,0.32257,0.0326042,-0.00207914,-0.001142,0.0326418,-0.0021167,-0.032879,0.0162649,1019,999,3.6179,0.909574,2.21489,4.17247,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.311004,-0.115718,0.342148,0.0346352,-0.0022362,-0.00131446,0.034682,-0.002283,-0.0355897,0.0147265,1026,999,3.82363,0.907916,2.35575,4.14566,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.327234,-0.117245,0.352388,0.0368039,-0.00247195,-0.00158286,0.0368676,-0.00253564,-0.0402142,0.0135907,1033,999,4.00911,0.913113,2.53793,4.10385,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.345706,-0.120286,0.360327,0.0392708,-0.00282099,-0.00192922,0.0393591,-0.00290923,-0.0457059,0.0132662,1040,999,4.21228,0.929323,2.69966,4.08199,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.37254,-0.124696,0.355169,0.0422136,-0.00332523,-0.00234955,0.0423345,-0.00344613,-0.0514124,0.0133878,1047,999,4.47042,0.967025,2.91656,4.0767,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.411573,-0.128415,0.340554,0.045578,-0.00401552,-0.00285964,0.0457424,-0.00417986,-0.057408,0.0144535,1054,999,4.82834,1.019,3.25194,4.07437,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.45335,-0.134541,0.324507,0.0490859,-0.00494052,-0.00346701,0.0493075,-0.0051621,-0.0638235,0.0149119,1061,999,5.20974,1.10277,3.61787,4.09757,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.49611,-0.140186,0.310339,0.0526506,-0.00616189,-0.00410921,0.0529363,-0.00644761,-0.0694201,0.0153596,1068,999,5.60374,1.18384,4.07311,4.11996,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.527017,-0.141018,0.268995,0.0566908,-0.00773636,-0.00473385,0.0570368,-0.00808232,-0.0729538,0.015983,1075,999,5.81909,1.2132,4.47515,4.09914,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.553197,-0.14431,0.216441,0.0614039,-0.00960205,-0.00532987,0.0618017,-0.00999989,-0.074506,0.0173166,1082,999,5.96164,1.29036,4.86519,4.10598,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.584723,-0.144154,0.155377,0.0664386,-0.0117504,-0.00584084,0.0668726,-0.0121843,-0.0741531,0.0195695,1089,999,6.13597,1.32304,5.28344,4.08856,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.629131,-0.148312,0.0915045,0.0715883,-0.0142871,-0.00646669,0.0720725,-0.0147713,-0.0747415,0.0205631,1096,999,6.42942,1.41571,5.87587,4.14099,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.678748,-0.150561,-0.0116081,0.0768369,-0.0172156,-0.00752582,0.0774353,-0.017814,-0.0793445,0.0213426,1103,999,6.68267,1.539,6.67598,4.18292,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.72653,-0.152514,-0.120846,0.0819999,-0.0205766,-0.00903899,0.0827903,-0.0213671,-0.0872237,0.0226847,1110,999,6.90058,1.67746,7.44466,4.2262,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.764223,-0.154487,-0.249287,0.0866907,-0.0243605,-0.0112054,0.0878101,-0.0254799,-0.0995657,0.0249075,1117,999,6.9719,1.82146,8.18146,4.30819,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.796589,-0.144923,-0.40862,0.0907127,-0.0283665,-0.0139539,0.0923259,-0.0299798,-0.115104,0.0273698,1124,999,6.91461,1.88913,8.90769,4.28602,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.850373,-0.128735,-0.654915,0.0936645,-0.0325663,-0.0172456,0.0959782,-0.03488,-0.133364,0.0300395,1131,999,6.86213,1.93526,9.87096,4.28551,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.910324,-0.10812,-0.937917,0.0959073,-0.0366513,-0.0208636,0.0991134,-0.0398575,-0.152482,0.03354,1138,999,6.77782,1.9799,10.8713,4.25189,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.936543,-0.104015,-1.21505,0.0951189,-0.0402888,-0.024878,0.0995449,-0.0447148,-0.176069,0.03386,1145,999,6.37167,2.15207,11.5595,4.39037,0.66331,2.492
-11.0319,-2.02701,2.15017,0.939013,-0.103818,-1.46351,0.0914703,-0.0431105,-0.0288344,0.097388,-0.0490282,-0.202419,0.0342064,1152,999,5.79372,2.28333,12.1556,4.54251,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.927326,-0.0973478,-1.72108,0.0842058,-0.0446671,-0.0319787,0.0917047,-0.052166,-0.230335,0.0339041,1159,999,5.04967,2.37877,12.6015,4.61638,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.920469,-0.0824448,-2.05786,0.0727647,-0.0448078,-0.0334161,0.0815984,-0.0536415,-0.258443,0.0325533,1166,999,4.15946,2.49158,13.1578,4.62223,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.914951,-0.0831225,-2.4188,0.05779,-0.0438741,-0.0326502,0.0673726,-0.0534567,-0.285477,0.0331047,1173,999,3.22042,2.79128,13.7532,4.84963,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.878543,-0.0871864,-2.75628,0.0399028,-0.041849,-0.0289968,0.0491433,-0.0510894,-0.308499,0.0365352,1180,999,2.02976,3.07369,14.0648,5.13453,1.89121,2.01917
-0.931993,-1.97362,1.91786,-0.0920609,-0.113514,-2.60093,0.0176039,-0.0262069,0.0357838,0.0376547,-0.0462577,0.510742,0.0433569,1250,999,-7.35511,3.29887,5.7445,4.89389,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.163261,-0.0999334,-2.22484,0.0328722,-0.0286873,0.041203,0.0535228,-0.0493379,0.464601,0.0367306,1257,999,-7.13929,2.75251,4.65436,4.50231,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.218822,-0.0938188,-1.83486,0.0483153,-0.030796,0.0428272,0.067059,-0.0495397,0.412545,0.0295323,1264,999,-6.72571,2.33246,3.75522,4.06905,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.24156,-0.0897537,-1.43692,0.0613032,-0.0313807,0.0412372,0.0769941,-0.0470717,0.363588,0.0290394,1271,999,-5.96357,1.99803,3.1921,3.60154,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.258822,-0.082635,-1.0756,0.0697621,-0.0302046,0.0372227,0.0820994,-0.0425419,0.320051,0.0297794,1278,999,-5.23063,1.647,2.72782,3.14747,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.265796,-0.0861485,-0.757025,0.074339,-0.0279742,0.0324568,0.0837666,-0.0374018,0.282686,0.0309931,1285,999,-4.49555,1.4537,2.43571,2.83772,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.269732,-0.0968233,-0.491023,0.0760178,-0.0252994,0.0274682,0.0829855,-0.0322671,0.248426,0.0300494,1292,999,-3.8561,1.36971,2.26097,2.66485,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.262938,-0.102292,-0.281222,0.0750902,-0.0220834,0.02269,0.0801272,-0.0271204,0.21845,0.0278428,1299,999,-3.25159,1.24216,2.32113,2.51745,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.235251,-0.0971059,-0.122059,0.0725717,-0.0186803,0.018384,0.0761361,-0.0222447,0.191514,0.0251482,1306,999,-2.57308,1.04052,2.66431,2.29193,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.191178,-0.0949785,0.00298072,0.0689423,-0.0152542,0.0147656,0.0714567,-0.0177686,0.168667,0.0243017,1313,999,-1.82122,0.903749,3.14528,2.11781,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.145013,-0.0945432,0.118979,0.0643413,-0.011979,0.0118233,0.066131,-0.0137686,0.150227,0.0238527,1320,999,-1.06985,0.782471,3.60326,1.96298,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.106411,-0.0921031,0.20414,0.0592416,-0.00906175,0.00950966,0.0605409,-0.010361,0.135787,0.0232821,1327,999,-0.470679,0.683028,4.00835,1.84241,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0679953,-0.089966,0.288507,0.0543103,-0.00668204,0.00771913,0.0552721,-0.0076438,0.123956,0.0207148,1334,999,0.126392,0.597971,4.47036,1.71609,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0371734,-0.0867549,0.356257,0.0495594,-0.00480826,0.00638591,0.0502994,-0.00554826,0.115366,0.0172623,1341,999,0.607488,0.518575,4.9335,1.59732,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0121245,-0.0853018,0.398463,0.0449244,-0.00334068,0.00541199,0.0455238,-0.00394009,0.110306,0.0167974,1348,999,0.966101,0.491796,5.37449,1.49637,5.87708,0.92858
9.84411,-1.95771,2.25964,0.0122772,-0.085315,0.404651,0.040284,-0.00221399,0.00470516,0.0407987,-0.00272869,0.108957,0.0159585,1355,999,1.22243,0.509756,5.86055,1.47007,6.11857,0.929783
10.5693,-1.95785,2.27134,0.0362487,-0.0869651,0.401073,0.0356263,-0.00137591,0.00416839,0.03609,-0.00183968,0.110802,0.0161175,1362,999,1.44836,0.529802,6.36961,1.4773,6.37809,0.918172
11.2988,-1.95561,2.26992,0.0578692,-0.0865321,0.401889,0.031224,-0.000796028,0.00377875,0.0316639,-0.00123592,0.115891,0.017652,1369,999,1.66275,0.540228,6.90825,1.41908,6.69462,0.880283
12.0247,-1.95489,2.28294,0.0777284,-0.0824884,0.394346,0.0274103,-0.000437132,0.00348613,0.0278401,-0.000866917,0.122665,0.0182662,1376,999,1.83653,0.515354,7.39006,1.34472,6.96434,0.849589
12.7505,-1.95216,2.29846,0.0975298,-0.0766575,0.383741,0.0241402,-0.000228794,0.00327021,0.0245714,-0.000660012,0.131106,0.0172878,1383,999,2.00059,0.463666,7.87263,1.22215,7.23265,0.774737
13.474,-1.9509,2.32351,0.115595,-0.0697316,0.355976,0.0212454,-0.000120434,0.00310104,0.0216864,-0.000561417,0.141258,0.0149935,1390,999,2.10002,0.410794,8.32379,1.12073,7.47239,0.713988
14.198,-1.94762,2.34847,0.132374,-0.0650124,0.328298,0.0186754,-7.88025e-05,0.00294012,0.0191255,-0.000528926,0.151917,0.0124679,1397,999,2.18684,0.377004,8.76941,1.00399,7.7204,0.613078
14.9261,-1.94566,2.36089,0.147033,-0.060819,0.306877,0.0163206,-8.262e-05,0.00278381,0.0167802,-0.000542187,0.16361,0.0133611,1404,999,2.26985,0.351876,9.24205,0.925834,8.02252,0.558897
15.6585,-1.94572,2.3604,0.157909,-0.0555299,0.289572,0.0140796,-0.000118093,0.00261736,0.0145467,-0.000585235,0.176619,0.0140546,1411,999,2.32717,0.31039,9.7281,0.896289,8.38006,0.565562
16.3891,-1.94463,2.36784,0.166183,-0.0483211,0.267372,0.0119309,-0.000169087,0.00242862,0.0124001,-0.000638346,0.190868,0.0142851,1418,999,2.345,0.257726,10.1696,0.812197,8.71571,0.536917
17.1205,-1.93994,2.37511,0.171926,-0.0429057,0.24661,0.00992498,-0.000214236,0.00222067,0.01039,-0.000679274,0.20643,0.0138381,1425,999,2.34235,0.226987,10.5928,0.668443,9.0604,0.436945
17.8515,-1.93348,2.38529,0.177179,-0.0388687,0.22629,0.00809679,-0.000245535,0.00199321,0.00854856,-0.000697302,0.222887,0.0134839,1432,999,2.33598,0.203076,11.0074,0.504935,9.40214,0.297269
18.5834,-1.92833,2.39428,0.180929,-0.0347633,0.207912,0.00645213,-0.000262565,0.00174951,0.00688062,-0.000691053,0.240191,0.0133831,1439,999,2.32025,0.16862,11.4164,0.375372,9.75559,0.185667
19.3141,-1.92842,2.40891,0.18437,-0.0303866,0.18822,0.0049711,-0.000260223,0.00151262,0.00537698,-0.000666104,0.262154,0.0132171,1446,999,2.29727,0.134977,11.808,0.336627,10.0942,0.16888
20.0498,-1.92924,2.4085,0.188285,-0.0264633,0.165704,0.00363858,-0.000247097,0.00129504,0.00403064,-0.000639156,0.293968,0.012188,1453,999,2.27017,0.116644,12.2696,0.334991,10.4966,0.190702
20.7941,-1.92583,2.38183,0.190335,-0.0238966,0.147168,0.00248062,-0.000220442,0.00109861,0.00287103,-0.000610852,0.341448,0.0109413,1460,999,2.23629,0.120635,12.816,0.290508,11.0064,0.171259
21.5406,-1.91933,2.3501,0.190336,-0.0202736,0.135821,0.00148721,-0.000187348,0.000915647,0.00189067,-0.000590814,0.415038,0.010733,1467,999,2.20305,0.0884909,13.3638,0.196048,11.5435,0.098707
22.2834,-1.91574,2.3327,0.188784,-0.0167646,0.129993,0.000600901,-0.000154503,0.000750143,0.00106306,-0.000616666,0.552173,0.0111006,1474,999,2.17089,0.0520756,13.845,0.133734,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.18751,-0.0135335,0.119184,-0.000216021,-0.000126529,0.000609563,0.000439928,-0.000782478,0.822036,0.0114189,1481,999,2.12691,0.0250638,14.2442,0.0822943,12.4361,0.0293438
