 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1583,3.73529,1.93822,0.00716991,-0.00170269,0.027283,0.00181827,9.3204e-05,0.000472533,0.00193923,-2.7752e-05,0.250593,0.00921641,1404,943,0.14432,-0.00702722,10.9922,-0.0569572,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00804363,-0.00276734,0.0260123,0.00171086,6.1993e-05,0.000437436,0.00181972,-4.68694e-05,0.24391,0.00927539,1411,943,0.149529,0.0149108,11.42,-0.0974878,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0091855,-0.00318929,0.0218151,0.00160382,3.35495e-05,0.000408402,0.00170369,-6.63177e-05,0.239826,0.00957007,1418,943,0.148974,0.0309973,11.7974,-0.123872,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0104485,-0.00316666,0.0167858,0.00150266,1.0687e-05,0.000381724,0.00159465,-8.13057e-05,0.236483,0.00914853,1425,943,0.147029,0.0452907,12.1689,-0.257803,12.0774,-0.245479
18.101,3.75843,1.92258,0.0121081,-0.00257835,0.0144059,0.00140442,-4.98306e-06,0.000344756,0.00148423,-8.47947e-05,0.227494,0.00850541,1432,943,0.156117,0.044063,12.5899,-0.425287,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0134908,-0.00206391,0.0148685,0.00131126,-1.21623e-05,0.000298335,0.00137541,-7.63062e-05,0.211782,0.00852317,1439,943,0.170576,0.0350434,13.0317,-0.570831,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0136452,-0.00198108,0.017658,0.00122574,-1.1977e-05,0.000257902,0.00127733,-6.35656e-05,0.197426,0.00887638,1446,943,0.18009,0.0203236,13.4917,-0.666081,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0136696,-0.0020149,0.0184495,0.00114019,-4.40717e-06,0.000230625,0.00118492,-4.91281e-05,0.191536,0.0097899,1453,943,0.18275,0.00954297,13.9438,-0.693743,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0143884,-0.00219815,0.0159987,0.00104429,9.00006e-06,0.000210927,0.00108561,-3.23244e-05,0.193467,0.0103538,1460,943,0.182721,0.0103503,14.3654,-0.752844,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0158552,-0.00277646,0.0137677,0.00093565,2.45484e-05,0.000189119,0.000973347,-1.31478e-05,0.196746,0.0100443,1467,943,0.190368,0.0254968,14.7243,-0.838715,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0172032,-0.00256344,0.0116317,0.000816981,3.55201e-05,0.000166865,0.00085112,1.38101e-06,0.201806,0.00968025,1474,943,0.19695,0.0302725,15.0812,-0.913498,14.9163,-0.913603
23.257,3.79172,1.94793,0.0180702,-0.00190119,0.0096807,0.00069559,3.86909e-05,0.000152058,0.000729081,5.20024e-06,0.216788,0.00950143,1481,943,0.199395,0.0242081,15.4371,-0.985035,15.262,-0.981632
23.9904,3.79464,1.96903,0.0184442,-0.00192404,0.00871909,0.000588222,3.17693e-05,0.00014514,0.000623804,-3.81243e-06,0.240413,0.00944666,1488,943,0.200155,0.0199631,15.8037,-1.05586,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0187244,-0.00199701,0.00795865,0.000502533,1.51912e-05,0.000141285,0.00054053,-2.28059e-05,0.262724,0.00945622,1495,943,0.2006,0.0152601,16.1966,-1.14328,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0183821,-0.00207152,0.00819572,0.000439175,-1.1671e-05,0.000137315,0.000477704,-5.02006e-05,0.273558,0.00943992,1502,943,0.198069,0.0103228,16.595,-1.22338,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0183627,-0.00137491,0.00808282,0.000390767,-5.021e-05,0.000133259,0.000427908,-8.73513e-05,0.271817,0.00982737,1509,943,0.197417,-0.00330574,17.0053,-1.27087,16.8254,-1.287
26.9376,3.80667,2.02807,0.0183915,-0.00156332,0.00658458,0.000342947,-9.76455e-05,0.000131794,0.000379361,-0.000134059,0.269568,0.0101014,1516,943,0.193268,-0.00221558,17.4242,-1.3047,17.2429,-1.32619
27.6805,3.81102,2.02777,0.019023,-0.00218597,0.0059395,0.000307733,-0.000143546,0.000135824,0.000345459,-0.000181272,0.270927,0.0101161,1523,943,0.197389,0.00012183,17.9118,-1.35898,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0186303,-0.00296971,0.00653756,0.000275034,-0.000188925,0.000143757,0.000315966,-0.000229857,0.277388,0.00994696,1530,943,0.195528,0.0116795,18.4566,-1.4319,18.2726,-1.46757
29.184,3.82538,1.97821,0.017788,-0.00282429,0.00652677,0.000237675,-0.000234843,0.000159339,0.000286385,-0.000283552,0.296677,0.00956377,1537,943,0.187448,0.0131525,19.0692,-1.51298,18.8936,-1.54428
29.9307,3.83256,1.97237,0.01789,-0.00161806,0.00418555,0.00019122,-0.000274313,0.00016715,0.000245018,-0.000328111,0.311386,0.0103166,1544,943,0.181076,0.000966714,19.5971,-1.63103,19.419,-1.65479
30.6724,3.83562,1.98374,0.0183267,-0.00092503,0.00195279,0.000145949,-0.000302035,0.000150951,0.000192065,-0.000348151,0.296501,0.0107224,1551,943,0.178241,-0.00838021,20.0701,-1.69214,19.8864,-1.71549
31.4065,3.83867,2.02062,0.019348,-0.000576361,-1.61359e-05,8.96535e-05,-0.000316604,0.000114215,0.000119562,-0.000346513,0.25611,0.0109378,1558,943,0.181706,-0.0140297,20.4607,-1.79652,20.2655,-1.8221
32.1395,3.841,2.0624,0.0194264,-0.000922616,0.00302753,1.00595e-05,-0.000330293,7.45061e-05,2.5655e-05,-0.000345888,0.206338,0.0104961,1565,943,0.191625,-0.0127133,20.8281,-1.8976,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0193155,-0.000955531,0.00292037,-9.5065e-05,-0.000331518,3.86979e-05,-8.88928e-05,-0.00033769,0.158165,0.0100235,1572,943,0.190134,-0.00709889,21.2082,-2.01814,21.0147,-2.03908
33.609,3.84534,2.13955,0.0190697,-0.000587526,-0.000237098,-0.000206663,-0.000321945,-4.49267e-06,-0.000206488,-0.00032212,-0.0388924,0.0107286,1579,943,0.177972,-0.00654353,21.6095,-2.08833,21.4169,-2.10722
34.3456,3.84616,2.17488,0.018721,-8.17197e-05,-0.00682937,-0.000328177,-0.000306998,-6.87968e-05,-0.000247981,-0.000387195,-0.861761,0.0111066,1586,943,0.154234,-0.0125858,22.0239,-2.13996,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0189573,0.000434085,-0.0132685,-0.000462829,-0.000293729,-0.000145393,-0.000210089,-0.000546469,-1.04876,0.0110632,1593,943,0.136265,-0.0149591,22.4116,-2.19264,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0196241,-0.000104596,-0.0144985,-0.000602501,-0.000287283,-0.000239313,-0.000158341,-0.000731442,-1.07659,0.0107429,1600,943,0.138494,-0.00751204,22.8768,-2.28287,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0195877,-0.00110258,-0.0131745,-0.000728921,-0.000297734,-0.000369258,-8.57391e-05,-0.000940916,-1.04963,0.0110878,1607,943,0.142137,0.0052151,23.4732,-2.35306,23.27,-2.39394
37.327,3.85975,2.22804,0.0190081,-0.00170663,-0.0111589,-0.000820314,-0.000339526,-0.000521332,-5.83276e-06,-0.00115401,-1.00143,0.011578,1614,943,0.142793,0.017684,24.1003,-2.40755,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0176074,-0.00155956,-0.0117729,-0.000964842,-0.00042765,-0.000660201,1.65015e-05,-0.00140899,-0.978593,0.0116821,1621,943,0.127467,0.0240669,24.712,-2.47062,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0179058,-0.00182482,0.00305764,0.00157062,-0.000336531,-4.66755e-05,0.00157176,-0.000337673,-0.0244544,0.00969335,900,950,0.185297,0.0158399,3.46963,5.4299,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0195062,-0.0025672,0.00883394,0.00129483,-0.000305999,-0.000139226,0.00130685,-0.000318017,-0.0861094,0.0101286,907,950,0.212241,0.0144801,3.31415,5.36264,3.13927,5.3413
-34.9992,2.70302,2.20736,0.020375,-0.00313779,0.00977319,0.00112367,-0.000269943,-0.000194368,0.00115027,-0.000296544,-0.136013,0.0102288,914,950,0.222809,0.0167851,3.10322,5.27603,2.92136,5.24715
-34.305,2.70577,2.23647,0.0211501,-0.00371991,0.0110529,0.00109382,-0.000239217,-0.000226491,0.00113126,-0.000276648,-0.163784,0.0098799,921,950,0.233085,0.0244665,2.85633,5.17652,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0209652,-0.00399535,0.0109492,0.00118864,-0.000214238,-0.000247043,0.00123087,-0.00025647,-0.169314,0.00945748,928,950,0.231096,0.0289411,2.65522,5.11109,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0212459,-0.00528937,0.0173543,0.00136403,-0.000195959,-0.000257516,0.00140544,-0.000237369,-0.159442,0.00927601,935,950,0.246452,0.0411571,2.51468,5.04787,2.337,5.01412
-32.2076,2.71401,2.25741,0.0216175,-0.00661504,0.0218218,0.00159553,-0.000186572,-0.000258534,0.00163228,-0.00022332,-0.141195,0.00923146,942,950,0.259127,0.0516132,2.36709,5.00717,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0216604,-0.00734886,0.0256992,0.00186815,-0.000183787,-0.00026132,0.00190091,-0.000216544,-0.124701,0.00975673,949,950,0.267426,0.05366,2.21987,4.95132,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0217455,-0.00746357,0.0258949,0.00212876,-0.000183692,-0.000279688,0.00216211,-0.000217038,-0.118669,0.0109802,956,950,0.268894,0.0558245,2.04845,4.86493,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0234147,-0.00742719,0.0251499,0.00238164,-0.000174681,-0.000314012,0.00241965,-0.000212688,-0.120452,0.0114765,963,950,0.284313,0.0485119,1.90191,4.72516,1.715,4.66985
-29.411,2.73129,2.31192,0.0264826,-0.00704429,0.0220373,0.00263554,-0.000167904,-0.000357489,0.00268041,-0.000212772,-0.124856,0.0113045,970,950,0.30883,0.0437417,1.78246,4.6084,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0303352,-0.00666771,0.0176827,0.00288594,-0.000164061,-0.000398842,0.00293723,-0.000215354,-0.127903,0.0103466,977,950,0.338554,0.0400355,1.63726,4.52556,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0333271,-0.00644899,0.0120081,0.00312405,-0.000163371,-0.00043532,0.00318072,-0.000220039,-0.129448,0.00966051,984,950,0.35689,0.0398742,1.51484,4.47441,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0355501,-0.00600827,0.00615712,0.00333729,-0.000164597,-0.000477599,0.00340126,-0.000228565,-0.133144,0.00997264,991,950,0.366977,0.0435268,1.41161,4.41397,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0380699,-0.00626718,0.00567345,0.00352597,-0.000164636,-0.00052841,0.00360013,-0.000238801,-0.139446,0.0105392,998,950,0.390921,0.051681,1.34673,4.36714,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0404756,-0.00713074,0.0139849,0.00369218,-0.000166333,-0.000579415,0.00377731,-0.000251463,-0.14588,0.0104891,1005,950,0.431909,0.0565738,1.39834,4.27923,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0422489,-0.0080059,0.025814,0.00383374,-0.000168577,-0.000622802,0.00392842,-0.000263252,-0.150859,0.0102434,1012,950,0.474129,0.0530226,1.48569,4.18973,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0437963,-0.00877117,0.0336198,0.0039527,-0.000172994,-0.000652054,0.00405331,-0.000273596,-0.153078,0.00947502,1019,950,0.506019,0.0454633,1.48249,4.07957,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0460359,-0.00861896,0.0298509,0.00405806,-0.000187145,-0.000672991,0.0041622,-0.00029128,-0.153516,0.00933278,1026,950,0.520479,0.0476813,1.37708,4.00007,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0493546,-0.00765137,0.020706,0.00417452,-0.000209343,-0.000697193,0.00428273,-0.000317551,-0.153976,0.00980437,1033,950,0.534028,0.0444652,1.31407,3.97126,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0534053,-0.00651623,0.0134909,0.00431216,-0.00023562,-0.000735357,0.00442811,-0.000351568,-0.156388,0.0103466,1040,950,0.558565,0.0483299,1.33421,3.97572,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0578708,-0.00614699,0.0141282,0.00444595,-0.000261582,-0.000788777,0.0045746,-0.000390231,-0.161675,0.0105377,1047,950,0.603887,0.05314,1.3722,3.97738,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0618697,-0.00610782,0.0136924,0.00455951,-0.000290814,-0.000850476,0.00470431,-0.000435617,-0.168644,0.0103494,1054,950,0.642316,0.058387,1.37353,3.93037,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0653825,-0.00620577,0.013704,0.00465102,-0.000326495,-0.000923715,0.00481691,-0.000492387,-0.177698,0.00975532,1061,950,0.676909,0.0559156,1.37861,3.78399,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0683387,-0.00602703,0.0110383,0.00471356,-0.000366083,-0.00101518,0.00490893,-0.000561455,-0.190126,0.00943169,1068,950,0.700075,0.0537242,1.40005,3.60756,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0714176,-0.00548985,0.00698308,0.00473861,-0.000407703,-0.00112388,0.00497334,-0.000642435,-0.205899,0.00941559,1075,950,0.721203,0.0564778,1.45447,3.44874,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0745216,-0.00479221,0.00193384,0.00471858,-0.000455283,-0.00124165,0.00500112,-0.000737831,-0.223748,0.00910196,1082,950,0.740215,0.0582553,1.52813,3.3407,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0779952,-0.00384794,-0.00594388,0.00464549,-0.000510539,-0.00135374,0.00497931,-0.000844358,-0.241766,0.00850634,1089,950,0.756407,0.0546676,1.64405,3.29104,0.864219,3.25682
-16.6943,2.80623,2.3093,0.081545,-0.00373206,-0.0146208,0.00452966,-0.000577443,-0.00145623,0.00491571,-0.000963488,-0.259138,0.00804027,1096,950,0.771466,0.0497689,1.81575,3.27189,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0857959,-0.00423039,-0.025124,0.00437507,-0.000659631,-0.00155763,0.00481801,-0.00110256,-0.277049,0.00829824,1103,950,0.78915,0.0530912,1.99438,3.20353,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0897442,-0.00464402,-0.0321764,0.00414729,-0.00075744,-0.00166396,0.00465851,-0.00126866,-0.298079,0.00887083,1110,950,0.811271,0.0607754,2.16516,3.12159,1.23152,3.02963
-14.546,2.82735,2.24474,0.0928122,-0.00514887,-0.0363245,0.00382867,-0.000873215,-0.00177522,0.00442362,-0.00146817,-0.323381,0.00937871,1117,950,0.831087,0.0714736,2.32251,3.04366,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0947584,-0.00529036,-0.038479,0.00342595,-0.000990968,-0.00188991,0.00412421,-0.00168923,-0.353914,0.0089743,1124,950,0.844223,0.0796286,2.45839,3.03023,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0955988,-0.00504277,-0.0409497,0.002922,-0.00111519,-0.00200839,0.00375092,-0.00194411,-0.391432,0.00851934,1131,950,0.845646,0.0823804,2.59064,2.9674,1.58742,2.87326
-12.396,2.84193,2.19212,0.0964414,-0.00352689,-0.0477048,0.00226183,-0.00123511,-0.00213658,0.00327418,-0.00224746,-0.442483,0.00855432,1138,950,0.836961,0.0717976,2.75757,2.868,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0965435,-0.000929102,-0.0611051,0.00143055,-0.00134037,-0.00225897,0.00269508,-0.0026049,-0.510323,0.00907345,1145,950,0.805226,0.0600425,2.97544,2.76897,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0965062,0.000607611,-0.0820763,0.000407184,-0.00145222,-0.00238083,0.00203339,-0.00307843,-0.599255,0.00988415,1152,950,0.754295,0.0627419,3.24486,2.7059,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0961858,0.000777498,-0.101476,-0.000826013,-0.0015794,-0.00250447,0.00132994,-0.00373535,-0.710754,0.0109395,1159,950,0.704021,0.0700025,3.4664,2.67555,2.37869,2.576
-9.50476,2.87086,2.05106,0.0942065,0.00047827,-0.124182,-0.00227356,-0.00171717,-0.00260215,0.000621618,-0.00461235,-0.838651,0.0118947,1166,950,0.629307,0.0876024,3.71035,2.63271,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0922774,0.00141881,-0.145274,-0.00391618,-0.00186546,-0.00265624,-4.35447e-05,-0.0057381,-0.969595,0.0125959,1173,950,0.558177,0.0976711,3.89677,2.57722,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0902722,0.00282463,-0.163481,-0.00568104,-0.0020113,-0.0026529,-0.000620548,-0.00707179,-1.08795,0.0131139,1180,950,0.492582,0.108379,4.03623,2.53077,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0868817,0.00292982,-0.17809,-0.00743421,-0.00214801,-0.00258251,-0.00109579,-0.00848642,-1.18389,0.012487,1187,950,0.421811,0.1365,4.13391,2.46527,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0801866,0.00188297,-0.18859,-0.00904243,-0.00227805,-0.00244482,-0.00148694,-0.00983353,-1.25785,0.011741,1194,950,0.328567,0.166789,4.23203,2.40425,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0706134,0.00231238,-0.207193,-0.0104209,-0.00239551,-0.00222879,-0.00181808,-0.0109984,-1.31729,0.0118079,1201,950,0.187346,0.180227,4.34793,2.28297,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0596758,0.00300556,-0.221642,-0.0114782,-0.00249419,-0.00193966,-0.0020933,-0.011879,-1.36699,0.012951,1208,950,0.0426377,0.172628,4.54405,2.13118,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0477138,0.00551723,-0.225694,-0.0120944,-0.0025535,-0.00160276,-0.00229145,-0.0123565,-1.40873,0.0141355,1215,950,-0.0871378,0.136479,4.71979,2.0048,3.97377,1.84284
-3.72453,2.92747,1.88871,0.033412,0.00946525,-0.216665,-0.0122158,-0.00256482,-0.00124331,-0.00240721,-0.0123734,-1.44471,0.0150598,1222,950,-0.207823,0.089395,4.86653,1.87736,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0183516,0.0130114,-0.193816,-0.0118359,-0.00252771,-0.000885843,-0.00244416,-0.0119195,-1.47675,0.0148926,1229,950,-0.301375,0.0374699,4.89929,1.76502,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00546805,0.0143855,-0.171748,-0.0109911,-0.00242578,-0.000547899,-0.00239087,-0.011026,-1.50717,0.0131405,1236,950,-0.374619,0.00761536,4.93364,1.69262,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00372673,0.0148436,-0.150993,-0.00984382,-0.00228396,-0.000241725,-0.00227624,-0.00985154,-1.53886,0.0114667,1243,950,-0.414497,-0.00646291,5.012,1.6364,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00915106,0.0127542,-0.127048,-0.00844259,-0.00210344,1.72396e-05,-0.00210339,-0.00844264,1.56808,0.0105296,1250,950,-0.408754,-0.00108961,5.15438,1.60777,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0139045,0.0115358,-0.108281,-0.00687203,-0.00187547,0.000226241,-0.00186524,-0.00688225,1.52564,0.010285,1257,950,-0.409029,0.00374594,5.26104,1.55668,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0158671,0.010914,-0.091092,-0.00522843,-0.00161142,0.000382678,-0.00157138,-0.00526847,1.46653,0.00974313,1264,950,-0.385791,-0.000608306,5.42303,1.47017,5.48,1.52318
1.32775,2.95027,1.87643,-0.0180892,0.0100166,-0.074192,-0.0036203,-0.0013399,0.000480038,-0.00124297,-0.00371723,1.37155,0.00996736,1271,950,-0.365283,-0.00770362,5.53,1.36471,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0194832,0.00937771,-0.0607092,-0.00214696,-0.00108311,0.00052991,-0.000864203,-0.00236587,1.17905,0.0102959,1278,950,-0.345034,-0.0226599,5.62348,1.25991,5.75195,1.31512
2.76532,2.95855,1.913,-0.0192393,0.0081706,-0.0465145,-0.000891925,-0.00085819,0.000545715,-0.000329082,-0.00142103,0.800848,0.0101764,1285,950,-0.306646,-0.0363591,5.79123,1.17634,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0193614,0.00680575,-0.0353699,9.20688e-05,-0.000667639,0.000540066,0.000372488,-0.000948058,0.478914,0.00961152,1292,950,-0.279267,-0.0456646,5.99538,1.10621,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0196526,0.00587595,-0.0246486,0.000826526,-0.000502988,0.000527364,0.00101031,-0.000686768,0.335327,0.00915524,1299,950,-0.254459,-0.0508607,6.17337,1.06113,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0195639,0.00466188,-0.0148101,0.00138871,-0.00036134,0.000512428,0.00152772,-0.000500342,0.264887,0.00935918,1306,950,-0.228018,-0.0423502,6.35438,0.985046,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0184856,0.00343537,-0.00917288,0.00182697,-0.00023729,0.000498696,0.00194114,-0.000351453,0.225047,0.0100213,1313,950,-0.202807,-0.0221297,6.55709,0.885223,6.73241,0.915415
6.37811,2.97809,1.96514,-0.016132,0.000433974,-0.00326318,0.00215402,-0.000138959,0.00049304,0.00225554,-0.000240479,0.203067,0.0109484,1320,950,-0.164114,0.00719897,6.80988,0.796252,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0138172,-0.0016716,0.00421347,0.0023898,-6.08442e-05,0.000501092,0.0024883,-0.000159345,0.194098,0.0103617,1327,950,-0.121671,0.0202646,7.01514,0.739439,7.15752,0.734191
7.81976,2.98287,2.011,-0.0112333,-0.00324963,0.0129843,0.00255266,2.70712e-07,0.000524902,0.00265639,-0.00010346,0.195106,0.00972275,1334,950,-0.0731409,0.026385,7.21461,0.672381,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00975041,-0.00266591,0.0136591,0.0026528,5.05821e-05,0.000553755,0.00276573,-6.23564e-05,0.201191,0.00843947,1341,950,-0.0569234,0.0143382,7.3556,0.619634,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00829341,-0.00242728,0.0137183,0.00269961,9.45916e-05,0.00057509,0.00282092,-2.67175e-05,0.207892,0.00769701,1348,950,-0.0425984,0.0166275,7.57303,0.567508,7.66908,0.560617
9.98677,2.98633,2.07594,-0.0063124,-0.00303966,0.0170803,0.00269205,0.000129542,0.000581866,0.00281798,3.60725e-06,0.213145,0.0080603,1355,950,-0.0142643,0.0296856,7.88682,0.51602,7.96613,0.515961
10.72,2.99208,2.06271,-0.00399425,-0.00371351,0.0225156,0.00263109,0.000152108,0.000586619,0.0027629,2.03e-05,0.221019,0.00867011,1362,950,0.0229525,0.0435424,8.25999,0.430815,8.32088,0.440802
11.4542,2.99917,2.04814,-0.00220168,-0.00418325,0.0266724,0.00253055,0.00015973,0.000592848,0.00267054,1.97474e-05,0.231872,0.00960182,1369,950,0.0517788,0.0467932,8.64213,0.330006,8.68847,0.341348
12.1841,3.00491,2.0504,-0.000363254,-0.00419123,0.028472,0.00241294,0.000155948,0.000594119,0.00255978,9.10845e-06,0.242299,0.0103208,1376,950,0.0746263,0.0462559,8.97133,0.224843,9.00048,0.238656
12.9119,3.00744,2.06195,0.00183109,-0.00341568,0.0270373,0.00229458,0.000147091,0.000583011,0.00244265,-9.77889e-07,0.248715,0.0105724,1383,950,0.0919356,0.0365269,9.27905,0.166214,9.28452,0.183132
13.6448,3.01092,2.05768,0.00396578,-0.00277468,0.0263834,0.00217688,0.000130351,0.000552061,0.0023163,-9.07178e-06,0.247377,0.00992276,1390,950,0.110799,0.022676,9.65227,0.122653,9.63533,0.137354
14.3776,3.01358,2.05573,0.00579283,-0.00157825,0.0251224,0.0020639,0.000102468,0.000508073,0.0021877,-2.13257e-05,0.238997,0.00908727,1397,950,0.124915,0.000440795,10.0217,0.0895551,9.9848,0.103732
15.1178,3.01876,2.03006,0.00666167,-0.00213779,0.0279767,0.00195339,6.68229e-05,0.000463581,0.00206114,-4.09365e-05,0.228394,0.00902889,1404,950,0.141543,-0.00848891,10.4747,0.0635864,10.431,0.0629265
15.8564,3.02394,2.0122,0.00778969,-0.00275576,0.0242215,0.00183574,3.11046e-05,0.000423552,0.0019302,-6.33594e-05,0.219437,0.00922491,1411,950,0.142205,0.0100525,10.914,0.00977882,10.8557,0.00842526
16.5908,3.02851,2.01103,0.0091911,-0.003012,0.019911,0.00171374,-2.2466e-06,0.00039011,0.00179827,-8.67703e-05,0.213368,0.0095564,1418,950,0.143757,0.0250082,11.3015,-0.0645575,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0104127,-0.00301179,0.0153545,0.00159806,-3.00384e-05,0.00035976,0.00167401,-0.000105991,0.208065,0.00910236,1425,950,0.142736,0.0374804,11.6695,-0.196738,11.5772,-0.192036
18.0573,3.04362,2.02218,0.0118635,-0.00209236,0.0129093,0.00148927,-5.0312e-05,0.000319648,0.00155299,-0.00011404,0.196788,0.00834285,1432,950,0.149587,0.0317784,12.0476,-0.363567,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0131561,-0.00117314,0.0122838,0.00138707,-6.21616e-05,0.000270064,0.00143576,-0.000110852,0.178376,0.00847239,1439,950,0.160024,0.0196167,12.4515,-0.503144,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0139753,-0.00135094,0.0138203,0.00129025,-6.52989e-05,0.000227083,0.00132728,-0.000102328,0.161643,0.00946347,1446,950,0.172318,0.00875721,12.914,-0.552377,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0146497,-0.00164819,0.0153021,0.0011914,-5.93342e-05,0.000198887,0.00122226,-9.0199e-05,0.153959,0.0103603,1453,950,0.183087,0.0055397,13.403,-0.566621,13.267,-0.566681
21.0167,3.06475,1.97894,0.0153479,-0.00228646,0.0146084,0.00108305,-4.41295e-05,0.000180438,0.00111123,-7.23093e-05,0.154924,0.0107977,1460,950,0.18792,0.0122837,13.8426,-0.617172,13.6988,-0.624443
21.7485,3.06739,1.99941,0.016344,-0.0027611,0.0113898,0.000964953,-2.38443e-05,0.000162178,0.000990873,-4.97645e-05,0.158485,0.010275,1467,950,0.18823,0.0257899,14.1963,-0.68756,14.0401,-0.696677
22.4793,3.069,2.02488,0.017243,-0.00255844,0.0105834,0.000841019,-6.94558e-06,0.000144765,0.000865052,-3.09787e-05,0.164515,0.0100212,1474,950,0.19439,0.0267172,14.5359,-0.751503,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0179507,-0.00228572,0.010286,0.000719081,2.03769e-06,0.000133904,0.000743271,-2.21522e-05,0.178723,0.0102224,1481,950,0.200207,0.0194899,14.8987,-0.830574,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0182429,-0.00274512,0.0107578,0.000615428,1.03095e-06,0.000129871,0.000641753,-2.52931e-05,0.199985,0.0102354,1488,950,0.204461,0.0178172,15.2872,-0.898162,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0184119,-0.00277737,0.0091208,0.000535678,-8.95274e-06,0.000128394,0.000564429,-3.77033e-05,0.22029,0.00992647,1495,950,0.201281,0.0180514,15.6877,-0.969332,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0187053,-0.00260775,0.00650153,0.000477843,-2.75891e-05,0.000125823,0.000507433,-5.71793e-05,0.230976,0.00948562,1502,950,0.196311,0.0179796,16.0578,-1.0317,15.8737,-1.0543
