 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7068,0.680669,2.41435,0.0576061,0.00021748,0.0328655,0.00401645,-0.000332098,-0.000452589,0.00406306,-0.000378703,-0.102613,0.0115464,1047,971,0.640817,-0.0102751,0.596134,3.52545,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.0615931,0.00132968,0.0284627,0.0041751,-0.000371198,-0.00049671,0.00422874,-0.000424834,-0.107565,0.011316,1054,971,0.670667,-0.012697,0.664323,3.53602,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.0651866,0.00234432,0.0243285,0.00430608,-0.000417115,-0.000548436,0.00436893,-0.000479961,-0.114093,0.0102786,1061,971,0.697152,-0.0304799,0.653606,3.45206,0.045735,3.51023
-19.5881,0.688492,2.4321,0.0682357,0.00352138,0.0183419,0.00440878,-0.000470043,-0.000607443,0.00448327,-0.000544536,-0.122024,0.00941676,1068,971,0.714041,-0.0470432,0.634129,3.35383,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.070658,0.00463605,0.0120215,0.00448076,-0.000531155,-0.000666279,0.00456783,-0.000618217,-0.129933,0.00888945,1075,971,0.723789,-0.0584275,0.645579,3.25822,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.0737426,0.00461816,0.00686054,0.00451573,-0.000602258,-0.000721188,0.00461541,-0.000701941,-0.13735,0.00844371,1082,971,0.742556,-0.0528365,0.69436,3.15389,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.0783402,0.00374331,0.00436693,0.00450223,-0.000682302,-0.000772515,0.00461489,-0.000794962,-0.144814,0.00804321,1089,971,0.782075,-0.0395942,0.853939,3.05003,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.0828408,0.00319546,-0.00218862,0.0044443,-0.000772511,-0.000826453,0.00457209,-0.000900308,-0.153418,0.00790278,1096,971,0.811401,-0.0276624,1.0331,2.95645,0.209384,2.98821
-16.0285,0.718323,2.37544,0.0866795,0.00326007,-0.01367,0.00434641,-0.000875591,-0.000885089,0.00449235,-0.00102153,-0.163414,0.00783938,1103,971,0.822843,-0.0153439,1.17493,2.91731,0.296715,2.9428
-15.3146,0.722296,2.36132,0.0890407,0.0032722,-0.0257066,0.00419618,-0.000989002,-0.000952403,0.00436558,-0.0011584,-0.176026,0.00816349,1110,971,0.818143,-0.000144776,1.3087,2.87491,0.39002,2.89502
-14.5983,0.72697,2.33957,0.090783,0.00355719,-0.034781,0.00399377,-0.0011133,-0.00104175,0.00419809,-0.00131763,-0.193677,0.00873807,1117,971,0.813705,0.00700393,1.46724,2.82925,0.518749,2.8465
-13.88,0.731543,2.31099,0.0930461,0.00474043,-0.0420892,0.00373666,-0.00123353,-0.00116359,0.00399558,-0.00149246,-0.218954,0.00852574,1124,971,0.818066,-0.00590681,1.66085,2.79665,0.679829,2.81198
-13.1634,0.73545,2.29244,0.0955111,0.00670043,-0.0513904,0.0034133,-0.00137349,-0.00131746,0.00375195,-0.00171214,-0.251597,0.00879078,1131,971,0.819556,-0.0323312,1.82912,2.76166,0.81102,2.77352
-12.4446,0.743468,2.26658,0.0976902,0.00838876,-0.0608373,0.00295173,-0.00153522,-0.0015042,0.00340933,-0.00199281,-0.295318,0.00948387,1138,971,0.817631,-0.0493824,2.02963,2.653,0.977324,2.66519
-11.7231,0.751153,2.23166,0.099257,0.0102672,-0.0704784,0.00233809,-0.00171107,-0.00170095,0.00295778,-0.00233076,-0.349374,0.0101411,1145,971,0.808888,-0.0574448,2.26446,2.55437,1.18417,2.57942
-10.9969,0.759792,2.17975,0.0997126,0.0126165,-0.082115,0.00152184,-0.00191542,-0.00190341,0.0023677,-0.00276129,-0.418184,0.0103448,1152,971,0.784232,-0.0673072,2.56083,2.46201,1.46116,2.50414
-10.2763,0.764403,2.15336,0.0998966,0.0147062,-0.0990157,0.00046277,-0.00215478,-0.00210688,0.00163429,-0.0033263,-0.507471,0.011494,1159,971,0.744359,-0.0707702,2.7735,2.41429,1.65045,2.46556
-9.55381,0.769655,2.12139,0.0978253,0.0158775,-0.118894,-0.00083311,-0.002426,-0.00227837,0.000784013,-0.00404312,-0.617253,0.0137657,1166,971,0.675177,-0.0793081,2.995,2.39218,1.86776,2.4239
-8.83199,0.776805,2.0947,0.0967023,0.0160123,-0.139438,-0.00236626,-0.00272893,-0.00241806,-0.000122752,-0.00497244,-0.747972,0.0163528,1173,971,0.613396,-0.0771776,3.21454,2.3341,2.0733,2.33507
-8.10912,0.786297,2.06622,0.0952099,0.0148488,-0.163084,-0.00408354,-0.00304243,-0.00252239,-0.000987438,-0.00613853,-0.887157,0.0170354,1180,971,0.540263,-0.0440154,3.44787,2.23255,2.29329,2.20252
-7.38842,0.789775,2.04841,0.0910971,0.0169246,-0.203492,-0.00585963,-0.00334593,-0.00256618,-0.00174534,-0.00746022,-1.01312,0.0154421,1187,971,0.400273,-0.0014183,3.64231,2.18781,2.47981,2.17221
-6.67141,0.791946,2.04768,0.0857606,0.0215145,-0.251122,-0.00755379,-0.0036228,-0.00253926,-0.00237722,-0.00879936,-1.11475,0.0147173,1194,971,0.22969,0.0188603,3.7766,2.12416,2.61021,2.13853
-5.95432,0.792202,2.04843,0.0771858,0.026602,-0.280997,-0.0090638,-0.00385,-0.00242638,-0.00289554,-0.0100183,-1.19602,0.0139903,1201,971,0.0694391,-0.0191566,3.85704,2.11422,2.74192,2.14075
-5.23587,0.798187,2.04618,0.068794,0.02794,-0.285778,-0.0102894,-0.00400781,-0.00223689,-0.00329267,-0.0110045,-1.26136,0.014263,1208,971,-0.02814,-0.0358954,3.92738,2.00519,2.89334,2.03349
-4.50909,0.807132,2.01283,0.0583922,0.0303233,-0.275067,-0.0110959,-0.00407981,-0.00199643,-0.0035515,-0.0116242,-1.3121,0.0145965,1215,971,-0.107659,-0.0716141,4.08183,1.86224,3.16777,1.92098
-3.77765,0.815617,1.96334,0.0439413,0.0302135,-0.259406,-0.0114091,-0.00405303,-0.00171403,-0.00367325,-0.0117888,-1.35275,0.0146852,1222,971,-0.213611,-0.0897407,4.25703,1.78022,3.50916,1.84579
-3.04674,0.822208,1.91827,0.0273979,0.0268866,-0.24674,-0.0111842,-0.00392616,-0.0014048,-0.00366375,-0.0114466,-1.38613,0.0144316,1229,971,-0.346171,-0.0750559,4.40571,1.76515,3.84118,1.80097
-2.32642,0.824786,1.91695,0.0143858,0.0228878,-0.230783,-0.0104538,-0.00367807,-0.0010896,-0.00350716,-0.0106247,-1.41521,0.0140568,1236,971,-0.435695,-0.0449981,4.43052,1.74711,4.01768,1.76076
-1.61122,0.825143,1.93739,0.00492199,0.0211488,-0.208981,-0.00940882,-0.00336456,-0.000787427,-0.00326366,-0.00950972,-1.44335,0.0149781,1243,971,-0.476066,-0.03434,4.41074,1.70006,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.00241712,0.0196968,-0.185128,-0.00807837,-0.00299958,-0.000514061,-0.00294807,-0.00812988,-1.47093,0.0170278,1250,971,-0.490059,-0.0309592,4.40359,1.66493,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.00906984,0.0194872,-0.165939,-0.00653712,-0.00259714,-0.000270517,-0.00257865,-0.0065556,-1.50256,0.017884,1257,971,-0.50857,-0.0518102,4.39816,1.65293,4.30136,1.7041
0.5362,0.823797,2.00181,-0.0139644,0.0171084,-0.134141,-0.00489394,-0.00218211,-6.16721e-05,-0.00218071,-0.00489534,-1.54807,0.0171027,1264,971,-0.477292,-0.0505823,4.47028,1.61076,4.45996,1.67058
1.25659,0.827675,2.00955,-0.0149859,0.0152718,-0.0992898,-0.0032959,-0.00178127,9.81281e-05,-0.00177494,-0.00330223,1.50637,0.015064,1271,971,-0.399938,-0.0640541,4.59976,1.51937,4.6397,1.58918
1.97551,0.830698,2.02469,-0.0150144,0.0132412,-0.0729645,-0.00184557,-0.00141213,0.000221919,-0.00131866,-0.00193904,1.17217,0.0119986,1278,971,-0.333817,-0.0688616,4.72881,1.44223,4.79906,1.51214
2.69585,0.832691,2.03614,-0.0147055,0.0113385,-0.0609315,-0.000617116,-0.00109742,0.000314654,-0.00046144,-0.0012531,0.459442,0.011875,1285,971,-0.300386,-0.0762756,4.89809,1.41685,4.97922,1.46215
3.41607,0.836782,2.05002,-0.0142111,0.0104592,-0.047324,0.000339199,-0.000842782,0.000370787,0.000445886,-0.000949468,0.280162,0.0108668,1292,971,-0.261042,-0.0814326,5.06676,1.32018,5.1582,1.36622
4.14131,0.843014,2.04717,-0.0144378,0.0095385,-0.0298963,0.00103865,-0.000643308,0.000397168,0.00112772,-0.000732377,0.220609,0.00980007,1299,971,-0.218473,-0.0787598,5.29457,1.19624,5.4072,1.25661
4.86066,0.84699,2.06793,-0.0136451,0.00864564,-0.0174404,0.00155114,-0.000491601,0.000393425,0.0016243,-0.000564753,0.183838,0.00913945,1306,971,-0.178589,-0.0701625,5.4573,1.07871,5.57525,1.15131
5.57719,0.850526,2.10084,-0.0123467,0.00743807,-0.00903665,0.00193181,-0.000372204,0.000370739,0.00199,-0.000430391,0.155677,0.00923806,1313,971,-0.144011,-0.0676874,5.59149,0.968514,5.70535,1.03396
6.29263,0.852545,2.13923,-0.0102131,0.00626251,-0.00196235,0.00219332,-0.00027848,0.00035119,0.00224225,-0.000327408,0.13843,0.00916101,1320,971,-0.104679,-0.0656252,5.72217,0.88123,5.82201,0.937495
7.01111,0.853853,2.16796,-0.00786413,0.00548085,0.00216503,0.00236799,-0.000203757,0.000344961,0.00241345,-0.000249224,0.13105,0.00893123,1327,971,-0.0709654,-0.0650884,5.90123,0.823692,5.98177,0.871971
7.73557,0.854707,2.17653,-0.00528549,0.00535939,0.00357989,0.0024832,-0.000140518,0.000357312,0.00253099,-0.000188308,0.13296,0.00850993,1334,971,-0.0422766,-0.068017,6.16776,0.804981,6.22384,0.850347
8.455,0.854459,2.20506,-0.00286634,0.00538332,0.00437793,0.00254657,-8.66185e-05,0.000375238,0.002599,-0.000139047,0.138823,0.00825809,1341,971,-0.0168126,-0.0675147,6.36615,0.768655,6.3987,0.816344
9.17575,0.852334,2.23032,-0.000936643,0.00472731,0.00557349,0.00256345,-3.56018e-05,0.000385333,0.00261937,-9.15277e-05,0.14413,0.00810982,1348,971,0.00510156,-0.0573081,6.57829,0.778581,6.59266,0.825375
9.89816,0.853047,2.25154,0.000628103,0.00385676,0.0063439,0.00252631,1.11714e-05,0.000386252,0.00258429,-4.6809e-05,0.148998,0.00800234,1355,971,0.0224157,-0.0460477,6.81031,0.74304,6.80976,0.78501
10.6372,0.860169,2.21566,0.00240939,0.00301708,0.0124604,0.00244049,4.88109e-05,0.000387556,0.00250172,-1.24224e-05,0.156703,0.00793521,1362,971,0.056245,-0.0420675,7.26182,0.676074,7.24897,0.715725
11.3805,0.872204,2.16756,0.00438521,0.0025339,0.0202354,0.00232592,7.53748e-05,0.000400595,0.0023951,6.19574e-06,0.171004,0.00842992,1369,971,0.0965258,-0.0504788,7.76848,0.53495,7.74257,0.570014
12.1123,0.878885,2.16215,0.00576072,0.00225566,0.0261784,0.00220677,9.15274e-05,0.000420246,0.00228721,1.10936e-05,0.18911,0.00911845,1376,971,0.126186,-0.0587178,8.11778,0.425735,8.08303,0.457295
12.8353,0.879567,2.18878,0.00720687,0.0032552,0.0266351,0.00209582,9.90377e-05,0.000434805,0.0021864,8.46607e-06,0.205367,0.00929031,1383,971,0.141376,-0.0673985,8.35917,0.365034,8.30987,0.408665
13.5537,0.879381,2.23318,0.00858209,0.00376753,0.0241346,0.00199177,9.35941e-05,0.000440171,0.00208888,-3.51027e-06,0.217128,0.00905291,1390,971,0.147834,-0.0670278,8.54312,0.296899,8.47747,0.346735
14.2781,0.879997,2.25837,0.0105995,0.00425486,0.0215943,0.00190044,7.2373e-05,0.00043876,0.0020003,-2.74807e-05,0.22377,0.00885037,1397,971,0.16025,-0.0682077,8.81289,0.248105,8.72451,0.302054
15.0134,0.885004,2.24778,0.011471,0.00350983,0.0204802,0.001814,3.84723e-05,0.0004385,0.00191639,-6.39189e-05,0.229393,0.00863276,1404,971,0.16581,-0.0617643,9.21233,0.188387,9.11394,0.231985
15.7534,0.890153,2.22327,0.0118175,0.00339321,0.0210359,0.00171549,2.38862e-08,0.000443974,0.00182358,-0.000108069,0.23882,0.00863929,1411,971,0.170839,-0.0617484,9.66474,0.14093,9.56309,0.183163
16.4925,0.895893,2.20416,0.0128122,0.00423547,0.0223414,0.00160566,-4.17868e-05,0.000455106,0.00172302,-0.000159149,0.25238,0.00861635,1418,971,0.183959,-0.0670866,10.1107,0.0575911,9.99974,0.113433
17.2237,0.898641,2.21333,0.0145451,0.00567865,0.021295,0.00149663,-8.2507e-05,0.000467971,0.00162489,-0.00021077,0.267514,0.00936147,1425,971,0.197417,-0.0750769,10.4669,-0.0202956,10.3374,0.0544818
17.9574,0.90104,2.21639,0.0161075,0.00609555,0.0185816,0.00139088,-0.000118583,0.000468177,0.00152429,-0.000252001,0.277615,0.00935159,1432,971,0.204723,-0.0789757,10.8532,-0.0614106,10.7054,0.0130623
18.6945,0.903951,2.2097,0.01723,0.00589592,0.0138905,0.00128346,-0.000144677,0.000447139,0.0014119,-0.000273121,0.279725,0.00976731,1439,971,0.202279,-0.0785418,11.2805,-0.0845285,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.0186848,0.00527338,0.0097816,0.00116978,-0.000154374,0.000417306,0.00129032,-0.000274915,0.281201,0.00975388,1446,971,0.204606,-0.0754816,11.7484,-0.106206,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.0205668,0.00536741,0.00651174,0.00104696,-0.000148673,0.000390779,0.00116335,-0.000265065,0.289478,0.00970272,1453,971,0.213091,-0.071547,12.2478,-0.162263,12.0455,-0.115677
20.9114,0.917332,2.18338,0.0218815,0.00592064,0.00264665,0.000913971,-0.000130358,0.000367104,0.0010301,-0.000246489,0.306383,0.00960984,1460,971,0.21428,-0.0680174,12.6429,-0.260672,12.4245,-0.206348
21.6398,0.920808,2.21336,0.0215929,0.00639573,-0.00143192,0.000778382,-0.000102914,0.00033738,0.000892708,-0.00021724,0.32672,0.00912014,1467,971,0.199546,-0.06227,12.9482,-0.377195,12.7297,-0.314779
22.363,0.922678,2.2617,0.0209103,0.00643692,-0.00464409,0.000651282,-7.02495e-05,0.000296757,0.000757653,-0.00017662,0.344178,0.00885397,1474,971,0.183606,-0.0588303,13.187,-0.483924,12.9732,-0.42284
23.0918,0.924302,2.29356,0.0203604,0.00654613,-0.00725458,0.000543886,-3.81241e-05,0.000248923,0.000635826,-0.000130064,0.353807,0.00893183,1481,971,0.1706,-0.0602654,13.4959,-0.555005,13.286,-0.497626
23.8238,0.925566,2.31636,0.0208666,0.00604042,-0.00109139,0.000473946,-1.09971e-05,0.000202613,0.000547457,-8.45074e-05,0.348042,0.0095415,1488,971,0.193238,-0.0641282,13.8513,-0.603762,13.6403,-0.549632
24.5587,0.926574,2.33171,0.0213717,0.00478786,0.00561434,0.00044732,1.30599e-05,0.000157941,0.000498687,-3.83072e-05,0.31444,0.00995882,1495,971,0.21767,-0.04714,14.2418,-0.641234,14.0301,-0.583729
25.2933,0.927223,2.34948,0.0217716,0.00409293,0.0076714,0.000449828,3.32008e-05,0.000116735,0.000480306,2.72237e-06,0.255389,0.0102938,1502,971,0.227519,-0.037874,14.6329,-0.671181,14.4183,-0.614769
26.0278,0.928668,2.36965,0.0216943,0.0042974,0.00268487,0.000464881,5.44152e-05,9.0541e-05,0.000483965,3.53309e-05,0.20774,0.0100506,1509,971,0.211982,-0.0396108,15.0223,-0.715762,14.8053,-0.665554
26.7614,0.928178,2.39412,0.0219875,0.00509094,-0.00365426,0.000483153,4.16649e-05,6.06529e-05,0.000491334,3.34838e-05,0.134074,0.00991314,1516,971,0.195745,-0.0548495,15.4072,-0.725483,15.1833,-0.68543
27.503,0.931706,2.39535,0.0221623,0.00585652,-0.00684221,0.000514972,1.24742e-05,2.71652e-05,0.000516437,1.10099e-05,0.0538512,0.0100058,1523,971,0.187606,-0.0726544,15.885,-0.776861,15.6573,-0.744625
28.2474,0.936284,2.3896,0.0225612,0.00676715,-0.00577448,0.000532052,-2.66561e-05,-1.32946e-05,0.000532368,-2.69723e-05,-0.0237773,0.0101075,1530,971,0.194105,-0.0817328,16.3967,-0.855551,16.1657,-0.812441
28.9981,0.944979,2.36637,0.0235553,0.00751274,-0.00648574,0.000511182,-6.84682e-05,-5.31126e-05,0.000516009,-7.32947e-05,-0.0906231,0.0101505,1537,971,0.200875,-0.0780966,16.9899,-0.991425,16.7486,-0.931295
29.7443,0.952334,2.35901,0.0245759,0.00808692,-0.00625116,0.00045221,-0.000112913,-7.68096e-05,0.000462464,-0.000123167,-0.13271,0.0106653,1544,971,0.210781,-0.0810339,17.5306,-1.11967,17.2791,-1.05077
30.4877,0.958507,2.3625,0.0257758,0.00758919,-0.0072108,0.000372432,-0.000158903,-9.72305e-05,0.000389666,-0.000176137,-0.175422,0.0121006,1551,971,0.21904,-0.084759,18.0403,-1.21914,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0275278,0.00790315,-0.0146684,0.000281071,-0.000200451,-0.000116079,0.000307592,-0.000226973,-0.224626,0.0129146,1558,971,0.212601,-0.0981482,18.6543,-1.32904,18.3688,-1.29496
34.9211,0.967089,2.50233,0.0256272,0.00760749,-0.0138476,-0.000155109,-0.000286775,-9.23093e-05,-0.000107562,-0.000334322,-0.47564,0.011126,1593,971,0.195429,-0.077153,20.7304,-1.54416,20.4652,-1.49395
35.6632,0.967282,2.52165,0.024775,0.00756464,-0.0149526,-0.000182587,-0.000277291,-4.20263e-05,-0.000166627,-0.000293252,-0.36294,0.0112054,1600,971,0.183704,-0.0800174,21.212,-1.56192,20.9551,-1.51722
36.4051,0.969959,2.54365,0.0239476,0.0070272,-0.0114605,-0.000127033,-0.000257094,1.75911e-05,-0.000124695,-0.000259431,0.132091,0.0108628,1607,971,0.186595,-0.0779627,21.6901,-1.63583,21.4432,-1.59374
37.153,0.974896,2.54964,0.0239493,0.00629118,-0.00856373,6.78699e-06,-0.000224563,0.000100092,4.40795e-05,-0.000261855,0.35665,0.0103868,1614,971,0.19548,-0.070567,22.2458,-1.72693,22.0002,-1.68714
37.9035,0.980438,2.54982,0.0244808,0.00582538,-0.00609891,0.000133861,-0.000243516,0.000205795,0.000224377,-0.000334032,0.414368,0.0101085,1621,971,0.207965,-0.0670979,22.8371,-1.82051,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0248508,0.00567214,-0.00934644,0.000296507,-0.000336928,0.000319936,0.000429977,-0.000470398,0.395226,0.00999498,1628,971,0.200953,-0.0639606,23.4757,-1.87884,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.0224102,0.00389002,0.00732228,0.00166396,-0.000180181,-5.06241e-05,0.00166535,-0.000181569,-0.0274238,0.00900103,900,978,0.237839,-0.0340019,2.82465,4.49116,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.0232788,0.00348825,0.00691626,0.0014483,-0.000161749,-7.19613e-05,0.00145151,-0.000164959,-0.0445767,0.00889825,907,978,0.245841,-0.0398294,2.56973,4.46136,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0235561,0.00294839,0.00862703,0.00130997,-0.000150842,-9.69307e-05,0.00131637,-0.000157245,-0.0659686,0.00947555,914,978,0.251916,-0.0415875,2.31698,4.44977,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.0237858,0.00275414,0.0135685,0.00128597,-0.000151351,-0.000120125,0.00129594,-0.000161322,-0.0828099,0.0100303,921,978,0.263644,-0.0407144,2.16129,4.4289,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.0247233,0.00255242,0.0171079,0.00135633,-0.00015975,-0.000138698,0.00136891,-0.000172334,-0.0904842,0.0104389,928,978,0.279877,-0.0375939,2.00554,4.35862,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0260281,0.00213605,0.0189065,0.0014837,-0.000172615,-0.000148482,0.00149691,-0.000185821,-0.0887035,0.0103162,935,978,0.296557,-0.0389154,1.8189,4.28939,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.027402,0.00169043,0.0186101,0.00165563,-0.000187724,-0.000148454,0.00166751,-0.000199603,-0.0798486,0.0101377,942,978,0.309876,-0.037005,1.62615,4.23874,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.0278042,0.00168939,0.0153288,0.00186674,-0.000200339,-0.000145555,0.00187694,-0.000210538,-0.0699557,0.00985833,949,978,0.307549,-0.0317078,1.37126,4.19448,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.0279358,0.00201549,0.0125637,0.00206746,-0.000207788,-0.000148366,0.00207709,-0.000217422,-0.0648426,0.0096458,956,978,0.303382,-0.0240244,1.14188,4.14637,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0295688,0.0023337,0.0119521,0.00227276,-0.000211478,-0.000157684,0.00228273,-0.000221447,-0.0631361,0.00975003,963,978,0.318418,-0.0207683,0.908391,4.0899,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0321384,0.0016887,0.0167665,0.00247472,-0.000212944,-0.000169891,0.00248542,-0.000223641,-0.062878,0.0102575,970,978,0.353734,-0.0166842,0.790748,4.1065,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0350281,0.000708306,0.0238807,0.00266921,-0.000214637,-0.000181037,0.00268053,-0.000225957,-0.0624493,0.0105478,977,978,0.396998,-0.0124776,0.770379,4.1004,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.0366983,0.000402619,0.0284513,0.00284932,-0.00021481,-0.000189442,0.00286098,-0.000226478,-0.0615134,0.0106866,984,978,0.423019,-0.0100804,0.727013,3.98276,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.0384139,0.000687427,0.0292052,0.00300768,-0.000212297,-0.000201558,0.00302025,-0.000224865,-0.0622722,0.0110681,991,978,0.441752,-0.0135967,0.646012,3.83296,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.0410751,0.0013161,0.025033,0.00315927,-0.000209828,-0.000220277,0.00317362,-0.000224169,-0.0650126,0.011179,998,978,0.459766,-0.0217808,0.516787,3.69727,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.0447526,0.00116642,0.0240123,0.00331044,-0.00021136,-0.000239825,0.0033267,-0.000227616,-0.0676808,0.0110001,1005,978,0.494341,-0.0232693,0.434097,3.59504,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.0479464,0.000348456,0.0287083,0.00344251,-0.000218936,-0.000257997,0.0034606,-0.000237026,-0.0700019,0.0106534,1012,978,0.535981,-0.019605,0.418272,3.52147,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.0499271,-0.000161924,0.0339951,0.00355261,-0.000228383,-0.00027393,0.00357235,-0.000248126,-0.0719485,0.0105093,1019,978,0.566845,-0.0169047,0.396585,3.49132,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.0511219,-0.000686606,0.0394031,0.00365715,-0.000244577,-0.000292442,0.00367895,-0.000266375,-0.0743979,0.0108156,1026,978,0.590289,-0.0153463,0.355728,3.46458,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.0530543,-0.000397779,0.0407068,0.00379034,-0.000268941,-0.000319399,0.00381531,-0.000293919,-0.0780438,0.0111746,1033,978,0.612382,-0.0227072,0.351669,3.43195,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.0555888,0.000679368,0.0367521,0.00396451,-0.000299661,-0.000355093,0.00399388,-0.000329029,-0.0825163,0.0116375,1040,978,0.629096,-0.0281974,0.432372,3.43831,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0588083,0.00123592,0.0315632,0.00414787,-0.000334816,-0.000397398,0.00418283,-0.000369774,-0.08774,0.0112789,1047,978,0.649893,-0.0294089,0.512435,3.43328,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.0629646,0.00210128,0.0250341,0.00431201,-0.000375622,-0.000441232,0.00435318,-0.000416792,-0.093038,0.010961,1054,978,0.676873,-0.0320121,0.550703,3.42122,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.0668707,0.00257469,0.0217549,0.00444818,-0.00042436,-0.00049021,0.00449701,-0.000473189,-0.0992809,0.0101342,1061,978,0.708306,-0.0384115,0.524726,3.35601,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.0701847,0.00359102,0.0172807,0.0045588,-0.000483116,-0.000542891,0.0046166,-0.00054091,-0.106056,0.00929289,1068,978,0.73107,-0.0494238,0.505817,3.2793,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.0729152,0.00460447,0.0116727,0.00464206,-0.000553472,-0.000592438,0.00470876,-0.00062017,-0.112111,0.00900724,1075,978,0.745404,-0.0580884,0.518885,3.19959,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.0761812,0.00458026,0.00560088,0.00469212,-0.000636774,-0.000636438,0.00476708,-0.00071173,-0.117235,0.00902502,1082,978,0.763926,-0.0503269,0.579947,3.12359,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.0807629,0.00361585,0.00303044,0.00469992,-0.000732033,-0.000676815,0.00478298,-0.000815094,-0.122112,0.00865448,1089,978,0.803111,-0.0373959,0.732956,3.02531,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.0853071,0.00257342,0.000345483,0.00467055,-0.000840797,-0.000721413,0.00476342,-0.000933662,-0.128023,0.00840693,1096,978,0.841554,-0.0236868,0.893749,2.92332,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.0889877,0.00245556,-0.00917412,0.00460822,-0.000965039,-0.000773184,0.0047135,-0.00107032,-0.135327,0.00799847,1103,978,0.85588,-0.010436,1.03661,2.86995,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.0911774,0.00341686,-0.022543,0.00450289,-0.00110074,-0.000837316,0.00462533,-0.00122318,-0.1452,0.00797122,1110,978,0.846396,-0.00381864,1.16013,2.83172,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.0930426,0.00466535,-0.0348177,0.00435478,-0.00124719,-0.00092696,0.00450418,-0.00139659,-0.159798,0.00828401,1117,978,0.835782,-0.00277002,1.32477,2.80589,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.095016,0.00599184,-0.0430654,0.00415715,-0.00138974,-0.00105272,0.00435022,-0.00158281,-0.181386,0.00845379,1124,978,0.835099,-0.0173337,1.55277,2.7493,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.0976011,0.0080338,-0.0528236,0.0038978,-0.00155945,-0.00121665,0.00415675,-0.0018184,-0.209712,0.0091792,1131,978,0.836674,-0.0427209,1.71585,2.71827,0.674888,2.7456
-12.4551,0.045327,2.26732,0.100511,0.00980925,-0.0633747,0.00349927,-0.00175777,-0.00142014,0.00385838,-0.00211688,-0.247676,0.0102626,1138,978,0.839326,-0.057035,1.89696,2.61914,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.103064,0.0122255,-0.0789329,0.00294543,-0.00197871,-0.00163845,0.00344078,-0.00247406,-0.293589,0.0109201,1145,978,0.826452,-0.0703725,2.08328,2.55121,0.95357,2.59023
-11.014,0.0607216,2.20722,0.104564,0.0147489,-0.0950238,0.00216901,-0.00223129,-0.00186313,0.0028519,-0.00291418,-0.351322,0.011004,1152,978,0.801494,-0.0787757,2.36333,2.40315,1.198,2.45687
-10.293,0.0664916,2.1787,0.105871,0.0171247,-0.108214,0.00111076,-0.00252086,-0.00209093,0.00206428,-0.00347437,-0.427853,0.0127647,1159,978,0.781094,-0.091951,2.59015,2.33112,1.39531,2.39674
