 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7253,-4.73913,2.25743,-0.00198728,0.00663686,-0.00658018,5.88712e-05,-7.20752e-05,1.4119e-05,6.03762e-05,-7.35802e-05,0.106196,0.00844551,1488,1027,-0.0392468,-0.0864883,12.5029,0.491359,12.5183,0.527901
24.4659,-4.73752,2.25246,-0.00171798,0.00628897,-0.00502135,5.41115e-05,-6.67514e-05,1.07839e-05,5.50661e-05,-6.77061e-05,0.0882952,0.00851822,1495,1027,-0.0321237,-0.0872447,12.9704,0.470545,12.9842,0.501788
25.2045,-4.73795,2.25565,-0.00186781,0.00631333,-0.00416215,5.62385e-05,-6.71553e-05,1.22843e-05,5.74496e-05,-6.83664e-05,0.0982686,0.00859244,1502,1027,-0.0310712,-0.0879822,13.4107,0.471727,13.4266,0.50394
25.9334,-4.73855,2.292,-0.00205845,0.00700374,-0.00621256,5.67133e-05,-7.61206e-05,1.5392e-05,5.84735e-05,-7.78808e-05,0.113864,0.00870288,1509,1027,-0.0391063,-0.0928856,13.735,0.421503,13.7516,0.459558
26.6603,-4.73803,2.33625,-0.0015344,0.0072304,-0.00821619,5.39094e-05,-9.02477e-05,1.89878e-05,5.63684e-05,-9.27068e-05,0.12879,0.00934529,1516,1027,-0.040205,-0.094353,14.0445,0.343341,14.0548,0.381378
27.3968,-4.7387,2.35133,-0.000754518,0.00716406,-0.0124272,5.25127e-05,-0.000104385,2.1966e-05,5.55299e-05,-0.000107402,0.136506,0.0100833,1523,1027,-0.0454556,-0.09023,14.4751,0.33577,14.4752,0.370312
28.134,-4.73843,2.36622,-0.00106357,0.00665101,-0.00989837,5.39584e-05,-0.000117612,2.49669e-05,5.75177e-05,-0.000121171,0.141608,0.0104357,1530,1027,-0.0408722,-0.0819313,14.8994,0.304792,14.9042,0.341066
28.8706,-4.73896,2.38468,-0.00154027,0.0069861,-0.00447205,5.48467e-05,-0.000132401,3.01405e-05,5.95787e-05,-0.000137133,0.155727,0.0101533,1537,1027,-0.0292747,-0.086974,15.3144,0.27603,15.3272,0.322124
29.6075,-4.73856,2.40394,-0.00185717,0.00768207,-0.00431537,4.84103e-05,-0.000147753,3.44937e-05,5.42989e-05,-0.000153641,0.169087,0.00972489,1544,1027,-0.0319781,-0.0924801,15.7389,0.229062,15.7551,0.283764
30.3424,-4.739,2.43089,-0.00170214,0.00785561,-0.00489262,3.26667e-05,-0.00016067,3.60719e-05,3.91776e-05,-0.000167181,0.178574,0.00960891,1551,1027,-0.0323469,-0.0924615,16.1471,0.193182,16.1614,0.250388
31.0897,-4.73688,2.42176,-0.00171996,0.00743908,-0.00673937,1.48982e-05,-0.000171446,3.74295e-05,2.21354e-05,-0.000178683,0.190996,0.00973608,1558,1027,-0.0380864,-0.0860339,16.6986,0.168029,16.7123,0.220505
31.8482,-4.73236,2.3798,-0.00171082,0.00676691,-0.00402986,-7.00475e-07,-0.000178051,4.15338e-05,8.5444e-06,-0.000187296,0.219017,0.0100382,1565,1027,-0.029668,-0.0853337,17.3805,0.148298,17.3955,0.192335
32.6081,-4.72534,2.33618,-0.0014593,0.00635047,-0.00216159,-1.6213e-05,-0.000182326,4.3285e-05,-5.6107e-06,-0.000192929,0.240212,0.0103636,1572,1027,-0.021527,-0.0904172,18.0799,0.0837381,18.0935,0.117384
33.3592,-4.72014,2.32172,-0.000840049,0.0061404,-0.00518475,-3.31316e-05,-0.000186559,5.02102e-05,-1.81608e-05,-0.00020153,0.289771,0.0107688,1579,1027,-0.0249652,-0.0892534,18.6828,0.00875153,18.6886,0.034871
34.097,-4.7196,2.34959,-0.000637867,0.00660156,-0.0108263,-5.31066e-05,-0.000189564,5.82156e-05,-3.16459e-05,-0.000211025,0.353186,0.0110747,1586,1027,-0.0405994,-0.0914306,19.1291,-0.0436208,19.1305,-0.0190236
34.8294,-4.72152,2.39496,-0.00103673,0.00707074,-0.013556,-7.65882e-05,-0.000190219,6.67701e-05,-4.57325e-05,-0.000221075,0.432886,0.0113385,1593,1027,-0.053011,-0.0895972,19.5088,-0.0823973,19.5132,-0.0508035
35.5555,-4.72377,2.46099,-0.0017926,0.00764928,-0.0129583,-9.80776e-05,-0.000183865,8.04788e-05,-4.97753e-05,-0.000232167,0.540557,0.0113098,1600,1027,-0.0585166,-0.0923172,19.8129,-0.147868,19.8253,-0.106676
36.2858,-4.72582,2.5157,-0.0024768,0.00804362,-0.0118854,-0.000105357,-0.000173266,9.91933e-05,-3.44676e-05,-0.000244155,0.620495,0.0110465,1607,1027,-0.0617959,-0.098255,20.168,-0.194387,20.1879,-0.149629
37.0245,-4.72644,2.54678,-0.00243804,0.00771416,-0.00877098,-8.78007e-05,-0.00016791,0.000121153,-2.52578e-07,-0.000255459,0.625748,0.0107892,1614,1027,-0.0517609,-0.0937091,20.627,-0.232971,20.648,-0.185629
37.7683,-4.72623,2.56463,-0.00240424,0.00751657,-0.00705567,-3.53324e-05,-0.00017447,0.000158354,6.80609e-05,-0.000277864,0.578428,0.0108561,1621,1027,-0.0461146,-0.0907304,21.1448,-0.267094,21.1662,-0.218142
-35.6923,-5.5238,1.68528,-0.00335462,0.00721467,-0.0023142,0.000678505,-0.000145269,-7.71062e-05,0.00068566,-0.000152425,-0.0925301,0.00898299,907,1034,-0.0387631,-0.0793642,3.07593,3.20265,3.10381,3.26456
-34.999,-5.52672,1.71591,-0.00221537,0.00672824,0.000849828,0.000555006,-9.23289e-05,-3.98575e-05,0.000557451,-9.47737e-05,-0.0612633,0.00906229,914,1034,-0.0213117,-0.0818155,2.81521,3.22173,2.8376,3.27609
-34.3048,-5.527,1.74348,-0.00152406,0.00615935,0.00354726,0.000442461,-6.34803e-05,-1.71932e-05,0.000443045,-6.40639e-05,-0.0339304,0.0093294,921,1034,-0.00914784,-0.0841926,2.56933,3.19405,2.58977,3.23842
-33.6087,-5.52405,1.7635,-0.00107654,0.00509345,0.00696382,0.000351631,-5.32237e-05,-7.36896e-06,0.000351765,-5.33578e-05,-0.0181935,0.00976365,928,1034,0.0020907,-0.084949,2.35478,3.1195,2.37684,3.14668
-32.9126,-5.52278,1.78443,-0.00144347,0.00447957,0.00587518,0.000277494,-5.33462e-05,-2.16344e-06,0.000277508,-5.33604e-05,-0.00653885,0.00980479,935,1034,-0.00351575,-0.0796111,2.14321,3.06921,2.16699,3.08767
-32.218,-5.5239,1.81509,-0.00173897,0.00450768,0.00524491,0.000211344,-5.83094e-05,3.1775e-07,0.000211345,-5.83097e-05,0.00117836,0.00975837,942,1034,-0.0076226,-0.0780951,1.90251,3.0429,1.92801,3.06253
-31.5253,-5.52442,1.85718,-0.00180646,0.00509373,0.00338672,0.000154551,-6.54061e-05,-2.69124e-06,0.000154584,-6.5439e-05,-0.0122328,0.00976718,949,1034,-0.0119439,-0.0809005,1.63141,2.98192,1.65434,3.00788
-30.831,-5.52764,1.89202,-0.0017087,0.00599269,0.0016979,0.000114899,-7.50173e-05,-1.1759e-05,0.000115624,-7.57426e-05,-0.0616031,0.00908304,956,1034,-0.0143705,-0.0861996,1.39413,2.9829,1.41312,3.01909
-30.1345,-5.52854,1.91786,-0.00173571,0.00656838,0.000958922,7.79242e-05,-8.20665e-05,-2.24385e-05,8.10116e-05,-8.51539e-05,-0.136735,0.00839443,963,1034,-0.0161554,-0.090966,1.19405,2.95464,1.21197,2.99665
-29.4343,-5.52884,1.92655,-0.0017522,0.00671483,0.00164909,4.24989e-05,-9.12523e-05,-2.61651e-05,4.74352e-05,-9.61886e-05,-0.18647,0.00777279,970,1034,-0.014935,-0.0955722,1.06107,2.94654,1.08027,2.9878
-28.7346,-5.52971,1.94025,-0.00172145,0.00667439,0.0036237,1.00578e-05,-9.84817e-05,-3.08061e-05,1.81917e-05,-0.000106616,-0.258146,0.00766536,977,1034,-0.0106331,-0.0920452,0.914836,2.93605,0.937018,2.98305
-28.032,-5.52738,1.94123,-0.00173147,0.00639977,0.00553249,-1.52441e-05,-0.000102826,-4.05316e-05,6.3442e-07,-0.000118705,-0.373381,0.00781148,984,1034,-0.00678185,-0.0895674,0.822368,2.88547,0.847785,2.93229
-27.3284,-5.52506,1.93958,-0.00199392,0.00610603,0.00601985,-3.5131e-05,-0.000105171,-5.51061e-05,-4.85863e-06,-0.000135443,-0.502342,0.00828081,991,1034,-0.00828408,-0.0883048,0.746353,2.84302,0.775104,2.8859
-26.6239,-5.52113,1.93535,-0.00217331,0.00561121,0.00571951,-5.19731e-05,-0.000108026,-6.99906e-05,-4.60615e-06,-0.000155393,-0.594958,0.00823033,998,1034,-0.0105208,-0.0906253,0.689112,2.78059,0.719155,2.81067
-25.9188,-5.52071,1.93071,-0.00212972,0.00499857,0.00651404,-6.45641e-05,-0.000112924,-8.13392e-05,-3.88683e-06,-0.000173601,-0.640922,0.00796022,1005,1034,-0.00827226,-0.0912563,0.639991,2.78896,0.670872,2.80722
-25.2153,-5.52175,1.93526,-0.00194645,0.00442613,0.00924462,-7.50288e-05,-0.000120473,-8.8476e-05,-6.40372e-06,-0.000189098,-0.659707,0.00773679,1012,1034,-0.000606049,-0.0897797,0.562262,2.80728,0.595642,2.81949
-24.5131,-5.5219,1.94771,-0.00198623,0.00456993,0.00801356,-8.81774e-05,-0.00013064,-9.10055e-05,-1.59595e-05,-0.000202858,-0.670799,0.00784282,1019,1034,-0.00347126,-0.0889904,0.466991,2.78777,0.498709,2.80195
-23.8085,-5.52315,1.95101,-0.00229575,0.00525645,0.00706976,-0.000104102,-0.000142961,-9.48964e-05,-2.66664e-05,-0.000220396,-0.684423,0.00837229,1026,1034,-0.00851809,-0.09087,0.408789,2.79539,0.441969,2.82014
-23.1009,-5.52226,1.94251,-0.00255981,0.00589931,0.00468045,-0.00011637,-0.000157577,-0.000103178,-3.17589e-05,-0.000242189,-0.68685,0.00949421,1033,1034,-0.0161968,-0.088219,0.403925,2.77607,0.435869,2.81294
-22.3939,-5.51909,1.93879,-0.00242111,0.00622415,0.0017499,-0.000121068,-0.000173118,-0.000113856,-3.03001e-05,-0.000263886,-0.673039,0.0100512,1040,1034,-0.0210322,-0.0911438,0.393951,2.71626,0.419844,2.75224
-21.6902,-5.51585,1.95268,-0.00229797,0.00649338,0.00133387,-0.000120338,-0.000190055,-0.000120361,-2.98896e-05,-0.000280504,-0.644447,0.00970878,1047,1034,-0.0206914,-0.101382,0.3224,2.63329,0.346374,2.66373
-20.9859,-5.51122,1.96545,-0.00241969,0.00615695,0.00165737,-0.000123303,-0.00020769,-0.000119294,-3.89608e-05,-0.000292032,-0.615417,0.00917889,1054,1034,-0.0211119,-0.105761,0.258558,2.52925,0.2843,2.54897
-20.2817,-5.50897,1.98058,-0.00270517,0.00557754,0.00243775,-0.00013165,-0.000222598,-0.000113954,-5.44321e-05,-0.000299816,-0.595553,0.00780803,1061,1034,-0.0221305,-0.102781,0.190253,2.46638,0.220001,2.47862
-19.5767,-5.5075,1.99329,-0.00304282,0.00522738,0.00149629,-0.000135112,-0.000233709,-0.000106509,-6.70457e-05,-0.000301774,-0.56865,0.00721214,1068,1034,-0.0274354,-0.0970434,0.139742,2.41828,0.171433,2.42785
-18.868,-5.50519,1.992,-0.00347576,0.00517027,0.000789688,-0.000131023,-0.000241853,-9.83498e-05,-7.35511e-05,-0.000299325,-0.528845,0.00688226,1075,1034,-0.0332283,-0.0931846,0.146463,2.36965,0.181483,2.38095
-18.1581,-5.50259,1.98691,-0.0037156,0.00518431,-0.000205995,-0.000127507,-0.000246498,-8.6432e-05,-8.20731e-05,-0.000291932,-0.483965,0.00658252,1082,1034,-0.0377734,-0.0902148,0.176654,2.32095,0.212606,2.33401
-17.4443,-5.50113,1.96645,-0.00366125,0.0051451,-0.00106738,-0.000129805,-0.00024615,-7.18318e-05,-9.55446e-05,-0.00028041,-0.445042,0.00671052,1089,1034,-0.0391284,-0.0880018,0.272905,2.31975,0.307094,2.33294
-16.7286,-5.50121,1.93963,-0.00311043,0.00484383,0.00128782,-0.000136409,-0.000239948,-5.91212e-05,-0.000109595,-0.000266762,-0.425798,0.00708191,1096,1034,-0.0284055,-0.0813804,0.399529,2.35515,0.431721,2.37249
-16.0137,-5.50044,1.91878,-0.0024846,0.00475973,0.00373026,-0.000138395,-0.000229855,-5.02279e-05,-0.000116198,-0.000252052,-0.41612,0.00728056,1103,1034,-0.0167181,-0.0806508,0.512436,2.36586,0.541808,2.38591
-15.2979,-5.49939,1.89641,-0.00267983,0.0047237,0.0058358,-0.000131297,-0.000217694,-4.52105e-05,-0.000111964,-0.000237026,-0.404075,0.00768066,1110,1034,-0.013823,-0.0828215,0.630404,2.37569,0.664747,2.39601
-14.5824,-5.49668,1.87754,-0.00306822,0.00484211,0.00694312,-0.000117737,-0.000205248,-4.37159e-05,-9.96408e-05,-0.000223344,-0.392471,0.00772365,1117,1034,-0.0150627,-0.0847975,0.74279,2.34488,0.782376,2.36728
-13.8644,-5.49256,1.85058,-0.00334686,0.00475812,0.00722101,-0.000100093,-0.000193239,-4.56213e-05,-8.14715e-05,-0.000211861,-0.387538,0.00774734,1124,1034,-0.0170621,-0.0803536,0.894654,2.29665,0.937303,2.32219
-13.1482,-5.48955,1.83335,-0.00364957,0.00477424,0.00707648,-8.12113e-05,-0.000182439,-4.81625e-05,-6.19583e-05,-0.000201692,-0.380292,0.00738345,1131,1034,-0.0202715,-0.0763152,1.01802,2.25534,1.0634,2.28507
-12.4303,-5.4824,1.81109,-0.00380343,0.00481202,0.0072658,-6.25387e-05,-0.000173763,-4.92229e-05,-4.38837e-05,-0.000192418,-0.362264,0.00789382,1138,1034,-0.0212488,-0.0741166,1.16904,2.13892,1.21618,2.17191
-11.7118,-5.47804,1.78878,-0.0041075,0.00457843,0.00752602,-4.18475e-05,-0.000166596,-5.0644e-05,-2.38765e-05,-0.000184567,-0.340989,0.00818583,1145,1034,-0.023467,-0.078688,1.32533,2.0912,1.37574,2.11527
-10.9983,-5.47601,1.78933,-0.00399662,0.0044217,0.00765208,-1.67715e-05,-0.000157202,-5.48737e-05,2.12721e-06,-0.000176101,-0.331681,0.00819807,1152,1034,-0.0219379,-0.080693,1.40827,2.05199,1.45772,2.07108
-10.2791,-5.4765,1.7677,-0.00331734,0.00423352,0.00518542,8.01031e-06,-0.000146659,-6.03765e-05,2.87877e-05,-0.000167437,-0.331436,0.00765366,1159,1034,-0.0209084,-0.0803217,1.58871,2.09889,1.62811,2.11089
-9.55752,-5.47529,1.73877,-0.00293099,0.00393071,0.00244365,2.57747e-05,-0.00013616,-6.13689e-05,4.64039e-05,-0.000156789,-0.324284,0.00746984,1166,1034,-0.0234507,-0.0776338,1.80114,2.12276,1.83309,2.12733
-8.83592,-5.47194,1.71214,-0.00290705,0.00425482,-0.00129334,3.5463e-05,-0.000126304,-5.50496e-05,5.24192e-05,-0.00014326,-0.298795,0.00776315,1173,1034,-0.0320625,-0.0812783,2.01064,2.09542,2.0374,2.09722
-8.11368,-5.46702,1.68525,-0.00324379,0.00493034,-0.00440409,4.69228e-05,-0.000117096,-4.21782e-05,5.71335e-05,-0.000127306,-0.237515,0.00786802,1180,1034,-0.0428615,-0.0867988,2.22417,2.03068,2.25029,2.03591
-7.38964,-5.4597,1.65351,-0.00339103,0.00574202,-0.00746227,6.48329e-05,-0.000105221,-2.80005e-05,6.93248e-05,-0.000109712,-0.159065,0.00759827,1187,1034,-0.0517747,-0.0944793,2.46522,1.9245,2.48902,1.9338
-6.66477,-5.45354,1.62065,-0.00352343,0.00596726,-0.00848107,8.16648e-05,-8.96818e-05,-1.39538e-05,8.27937e-05,-9.08107e-05,-0.0807272,0.00710168,1194,1034,-0.0556328,-0.0927565,2.71497,1.84264,2.73891,1.8566
-5.94075,-5.45195,1.59321,-0.00339195,0.00547273,-0.00766068,8.75486e-05,-7.00582e-05,-1.79651e-06,8.75691e-05,-7.00787e-05,-0.0113967,0.00667526,1201,1034,-0.0523927,-0.080468,2.95123,1.84558,2.97503,1.86319
-5.21601,-5.45164,1.5651,-0.00322068,0.00468449,-0.00606569,7.77102e-05,-4.68519e-05,6.55567e-06,7.80543e-05,-4.71959e-05,0.0524367,0.00658313,1208,1034,-0.0468179,-0.0654915,3.19642,1.87685,3.2207,1.89609
-4.49537,-5.45231,1.55554,-0.00315014,0.00402373,-0.0046247,6.31517e-05,-2.06701e-05,1.31232e-05,6.51583e-05,-2.26766e-05,0.151725,0.00681198,1215,1034,-0.0425721,-0.0566326,3.37943,1.90416,3.40484,1.92115
-3.77796,-5.45182,1.56096,-0.00359825,0.0042108,-0.00452033,5.27901e-05,5.2628e-06,1.93235e-05,5.9655e-05,-1.60209e-06,0.341354,0.00708237,1222,1034,-0.0467436,-0.0606993,3.51107,1.88385,3.54116,1.90066
-3.06374,-5.45211,1.5808,-0.00352811,0.00503845,-0.00482701,4.66418e-05,3.00567e-05,2.33963e-05,6.31717e-05,1.35268e-05,0.615086,0.00708967,1229,1034,-0.0469773,-0.0730151,3.60211,1.85361,3.63114,1.87425
-2.34876,-5.45265,1.59934,-0.00312527,0.00573293,-0.0041007,3.8603e-05,5.0245e-05,2.78702e-05,7.28956e-05,1.59523e-05,0.888349,0.00705181,1236,1034,-0.0414031,-0.0847633,3.70718,1.83107,3.73313,1.8549
-1.63695,-5.45291,1.63207,-0.00265772,0.00546909,-0.00179633,2.59647e-05,6.51824e-05,3.57891e-05,8.63824e-05,4.76462e-06,1.03601,0.00697454,1243,1034,-0.0311013,-0.0884156,3.76581,1.79021,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.00258699,0.00504476,0.000443948,1.62613e-05,7.2026e-05,4.56506e-05,9.76358e-05,-9.34845e-06,1.05955,0.00693939,1250,1034,-0.0247399,-0.0879691,3.87432,1.76871,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.00311386,0.00445126,0.00323053,9.65409e-06,7.02614e-05,5.62848e-05,0.000103882,-2.39663e-05,1.03234,0.00702473,1257,1034,-0.0227268,-0.0829187,4.00657,1.75591,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0038703,0.00399512,0.00410376,5.05423e-06,6.48152e-05,6.56848e-05,0.000107097,-3.72271e-05,0.998862,0.00740789,1264,1034,-0.0277379,-0.0726404,4.09166,1.71054,4.13445,1.724
1.22476,-5.45262,1.72341,-0.00444495,0.00378265,0.00294382,4.39213e-07,5.67503e-05,6.99489e-05,0.000103998,-4.6808e-05,0.976735,0.0081913,1271,1034,-0.0361554,-0.0669047,4.1888,1.64295,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0043041,0.0042175,-0.000205947,-5.74019e-06,4.45504e-05,6.91304e-05,9.29666e-05,-5.41564e-05,0.959828,0.00819365,1278,1034,-0.0428484,-0.0689985,4.28214,1.61814,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.00373184,0.00453324,-0.00266788,-1.70102e-05,2.72413e-05,6.41166e-05,7.29424e-05,-6.27113e-05,0.951543,0.00771527,1285,1034,-0.0436589,-0.0707084,4.44915,1.62255,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.00324208,0.00512217,-0.00340562,-3.31466e-05,3.70131e-06,6.03395e-05,4.8367e-05,-7.78123e-05,0.933571,0.00736767,1292,1034,-0.04093,-0.0786843,4.6135,1.64496,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.00311232,0.00566768,-0.00250083,-4.945e-05,-2.53086e-05,5.90693e-05,2.29107e-05,-9.76693e-05,0.886185,0.00742792,1299,1034,-0.0374385,-0.0899825,4.6785,1.62448,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.00286584,0.00580864,-0.00162152,-5.5522e-05,-5.70679e-05,5.42878e-05,-2.00163e-06,-0.000110588,0.778279,0.00757503,1306,1034,-0.0328025,-0.0952904,4.71473,1.55562,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.00277469,0.00561638,-0.00140768,-4.65549e-05,-8.84928e-05,4.5275e-05,-1.76288e-05,-0.000117419,0.568532,0.00807413,1313,1034,-0.0313363,-0.0943316,4.81565,1.48472,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.00315213,0.00522594,-0.00284971,-3.62448e-05,-0.000118135,3.67488e-05,-2.21719e-05,-0.000132208,0.36572,0.00929325,1320,1034,-0.0387048,-0.0893033,5.03265,1.36654,5.061,1.37779
6.95603,-5.45371,1.95609,-0.00366837,0.00499123,-0.00547799,-3.06069e-05,-0.000147076,3.27777e-05,-2.2016e-05,-0.000155667,0.25633,0.00949533,1327,1034,-0.0506007,-0.0847029,5.26108,1.30294,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.00409789,0.00492206,-0.00762026,-2.34604e-05,-0.000175873,3.51064e-05,-1.57629e-05,-0.00018357,0.215848,0.00960067,1334,1034,-0.0604644,-0.0789289,5.48384,1.24133,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.00400274,0.00451328,-0.00748197,-5.23826e-06,-0.000200713,3.90148e-05,2.26103e-06,-0.000208212,0.1899,0.00885689,1341,1034,-0.0591975,-0.0670406,5.67593,1.21502,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.00383889,0.00455268,-0.00475145,2.34317e-05,-0.000218736,4.33526e-05,3.09587e-05,-0.000226263,0.171908,0.00790568,1348,1034,-0.0503983,-0.0633283,5.93821,1.19727,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.00379851,0.00494576,-0.00302694,4.60387e-05,-0.000226758,5.29906e-05,5.59705e-05,-0.00023669,0.185276,0.00745553,1355,1034,-0.0454797,-0.0669102,6.20455,1.18292,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.00377684,0.00462994,-0.00265733,6.05096e-05,-0.000224651,6.81807e-05,7.59728e-05,-0.000240114,0.223024,0.00756449,1362,1034,-0.0442287,-0.0653023,6.47783,1.17921,6.51302,1.20274
11.301,-5.45427,2.03244,-0.00333844,0.00427599,-0.00209705,8.157e-05,-0.000215584,8.78802e-05,0.000105614,-0.000239629,0.267065,0.00819093,1369,1034,-0.0384493,-0.0615487,6.72783,1.16921,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00332029,0.00444565,-0.00104998,0.000109538,-0.000200981,0.000110973,0.00014512,-0.000236563,0.31028,0.00883058,1376,1034,-0.0354606,-0.062816,6.96043,1.16948,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00317383,0.00552215,-0.000870936,0.000131771,-0.000181486,0.000134098,0.000181334,-0.000231049,0.354028,0.00926979,1383,1034,-0.0337599,-0.0709784,7.22403,1.17064,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00314561,0.00605872,-0.00182254,0.000143587,-0.000158791,0.000154242,0.000208381,-0.000223586,0.397697,0.009112,1390,1034,-0.0361951,-0.0767808,7.47492,1.13208,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.00278554,0.00579917,-0.00260174,0.000145936,-0.000134108,0.000166107,0.000223164,-0.000211336,0.4352,0.00856882,1397,1034,-0.0348642,-0.0716073,7.77033,1.07267,7.79579,1.11329
14.9275,-5.45251,2.1248,-0.00227668,0.00541691,-0.00370719,0.00014413,-0.000109794,0.000168702,0.000228307,-0.000193971,0.462822,0.00802548,1404,1034,-0.0330137,-0.0662584,8.06013,0.96656,8.07962,1.0032
15.6584,-5.44988,2.12954,-0.00259872,0.00512595,-0.00270882,0.0001385,-8.87654e-05,0.000170658,0.000229896,-0.000180161,0.491679,0.00761903,1411,1034,-0.0332816,-0.0673226,8.39457,0.909536,8.41815,0.940823
16.3892,-5.44943,2.13595,-0.00290492,0.00496475,-0.0026829,0.000128966,-7.3817e-05,0.00017493,0.000229764,-0.000174616,0.522752,0.00780172,1418,1034,-0.0361071,-0.0720884,8.7306,0.895818,8.75741,0.919226
17.1192,-5.45117,2.14702,-0.00289839,0.00510647,-0.00380552,0.000122143,-6.53611e-05,0.000177017,0.000228701,-0.00017192,0.541867,0.0079585,1425,1034,-0.0392311,-0.0774011,9.06036,0.914874,9.08626,0.934281
17.8519,-5.45116,2.15093,-0.0027102,0.00629493,-0.00655492,0.00011707,-6.06135e-05,0.00017017,0.000220194,-0.000163737,0.544822,0.00797799,1432,1034,-0.0454387,-0.0904809,9.4281,0.899188,9.44989,0.925174
18.5842,-5.45193,2.15799,-0.00247546,0.00753903,-0.00896584,0.000110832,-5.77624e-05,0.000151053,0.000199517,-0.000146448,0.530891,0.0083179,1439,1034,-0.0503265,-0.103486,9.79144,0.892525,9.80911,0.92679
19.3166,-5.45122,2.16683,-0.00231179,0.00834382,-0.01005,0.000105161,-5.69818e-05,0.000127223,0.000174948,-0.000126769,0.501722,0.00860498,1446,1034,-0.0520862,-0.117074,10.1542,0.860923,10.1696,0.896217
20.0514,-5.44717,2.16972,-0.00216379,0.00797648,-0.0109099,0.000100357,-5.57692e-05,0.00010589,0.000153848,-0.00010926,0.467766,0.00855563,1453,1034,-0.0531704,-0.115338,10.5474,0.779947,10.5608,0.808427
20.7937,-5.44224,2.1496,-0.00191485,0.00704668,-0.0100316,0.000100146,-5.45519e-05,8.95503e-05,0.000141128,-9.55335e-05,0.429187,0.00870548,1460,1034,-0.048241,-0.0998478,11.0344,0.710615,11.0462,0.737114
21.5351,-5.44046,2.1343,-0.00189838,0.00625555,-0.00947362,0.000104718,-5.62146e-05,7.44081e-05,0.000133848,-8.53449e-05,0.373151,0.00885306,1467,1034,-0.0464625,-0.0802813,11.5083,0.690017,11.5204,0.721019
22.2686,-5.44138,2.1467,-0.00211062,0.00612973,-0.0079527,0.00010022,-6.03437e-05,5.4333e-05,0.000116877,-7.70013e-05,0.297485,0.00877033,1474,1034,-0.0441709,-0.0737025,11.882,0.68048,11.8976,0.717713
22.9989,-5.44435,2.17156,-0.00215972,0.00650133,-0.00711703,8.70369e-05,-6.11759e-05,3.3876e-05,9.44127e-05,-6.85517e-05,0.214382,0.0086655,1481,1034,-0.0423581,-0.0812858,12.2182,0.698337,12.2349,0.736608
23.7327,-5.44426,2.1868,-0.00156936,0.00669617,-0.00707936,7.57013e-05,-5.6282e-05,2.2339e-05,7.93798e-05,-5.99604e-05,0.163202,0.00861582,1488,1034,-0.0367539,-0.0887285,12.6059,0.674109,12.6168,0.709002
24.472,-5.44299,2.186,-0.00109456,0.00633935,-0.00633143,7.09245e-05,-5.16485e-05,2.04605e-05,7.42496e-05,-5.49736e-05,0.161108,0.00894649,1495,1034,-0.0300689,-0.0887221,13.0603,0.652475,13.0669,0.681477
25.2093,-5.44239,2.19361,-0.00132339,0.00637874,-0.00620232,7.44454e-05,-5.33642e-05,2.49958e-05,7.91599e-05,-5.80788e-05,0.186423,0.00922349,1502,1034,-0.0319326,-0.0897083,13.4838,0.626037,13.4929,0.655015
25.9386,-5.44374,2.22854,-0.00170758,0.00677611,-0.00782256,7.61346e-05,-6.50123e-05,2.95616e-05,8.20759e-05,-7.09535e-05,0.198336,0.00960956,1509,1034,-0.0404946,-0.0932865,13.811,0.596099,13.8232,0.626992
26.6695,-5.44458,2.25996,-0.00149125,0.00730079,-0.00905754,7.18832e-05,-8.02105e-05,3.22106e-05,7.84235e-05,-8.67508e-05,0.200326,0.0103984,1516,1034,-0.042296,-0.100334,14.1651,0.561346,14.1744,0.593961
27.4048,-5.44485,2.27888,-0.00127865,0.00766901,-0.00934623,6.58627e-05,-9.55552e-05,3.3446e-05,7.25183e-05,-0.000102211,0.19643,0.0107567,1523,1034,-0.0413266,-0.102472,14.5733,0.530557,14.5804,0.567946
28.1452,-5.4431,2.28369,-0.00148722,0.00727834,-0.00838872,6.17035e-05,-0.000110694,3.50502e-05,6.85572e-05,-0.000117548,0.193101,0.0107876,1530,1034,-0.0404737,-0.0938808,15.0379,0.483315,15.0478,0.522795
