 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3076,-2.70791,2.06342,-0.00085031,0.00485061,0.00243886,3.78305e-05,6.97052e-06,-4.82372e-05,7.30455e-05,-2.82444e-05,-0.630602,0.00681507,1159,1006,-0.00334436,-0.0494884,1.16661,2.11483,1.17793,2.16648
-9.58673,-2.69999,2.0374,-0.000930362,0.0054261,0.000790268,4.11491e-05,3.797e-05,-5.70612e-05,9.66429e-05,-1.75238e-05,-0.771474,0.0066761,1166,1006,-0.00805412,-0.0584167,1.36379,1.99965,1.37364,2.0512
-8.86503,-2.69324,2.01009,-0.000408276,0.00651236,-0.00240574,3.88424e-05,6.82993e-05,-6.46379e-05,0.000119866,-1.27239e-05,-0.897416,0.00686642,1173,1006,-0.010661,-0.0693185,1.58066,1.90462,1.58114,1.96188
-8.1407,-2.68803,1.97415,-0.000536142,0.00760832,-0.00380392,3.54084e-05,9.45093e-05,-7.32542e-05,0.000143949,-1.4031e-05,-0.977113,0.00721303,1180,1006,-0.0154555,-0.0747022,1.82752,1.84549,1.82746,1.91708
-7.41809,-2.68671,1.94731,-0.00107628,0.00819268,-0.00379105,3.0435e-05,0.000124786,-8.22372e-05,0.000172418,-1.7197e-05,-1.04581,0.00739878,1187,1006,-0.0208431,-0.0805755,2.04133,1.85856,2.04657,1.936
-6.69632,-2.68493,1.92621,-0.00169402,0.00785725,-0.0036471,2.12379e-05,0.00014232,-9.21815e-05,0.000192063,-2.85055e-05,-1.07595,0.00732517,1194,1006,-0.0265261,-0.0768613,2.24016,1.86182,2.25191,1.93647
-5.97455,-2.68193,1.9074,-0.00126525,0.00744573,-0.00450604,1.67048e-05,0.000147394,-0.000102288,0.000203428,-3.93292e-05,-1.06964,0.00771237,1201,1006,-0.0243834,-0.0759617,2.44994,1.8429,2.45636,1.90885
-5.24792,-2.67599,1.87151,-0.000766943,0.00736883,-0.00271645,2.72305e-05,5.90738e-05,-0.000134261,0.000178354,-9.20497e-05,-0.844416,0.00866828,1208,1006,-0.0152035,-0.0803041,2.72817,1.78682,2.732,1.84971
-4.52394,-2.66974,1.8486,-0.000934936,0.00730854,0.00270266,5.56844e-05,-2.20223e-05,-0.000186079,0.000206924,-0.000173261,-0.682477,0.009127,1215,1006,-0.0036296,-0.0833335,2.95507,1.69617,2.96706,1.76343
-3.80462,-2.66721,1.84612,-0.00130468,0.00680184,0.00767284,-2.53021e-06,-7.52573e-05,-0.000231513,0.000195458,-0.000273246,-0.7075,0.00904408,1222,1006,0.00508561,-0.0819368,3.11134,1.65298,3.13295,1.71942
-3.08637,-2.6661,1.84971,-0.00160572,0.00629355,0.00914347,-0.00018995,-0.000275003,-0.000249872,2.09885e-05,-0.000485941,-0.701109,0.00880418,1229,1006,0.0059413,-0.0712495,3.25704,1.6246,3.28334,1.6939
-2.36633,-2.66701,1.84807,-0.00144472,0.00527114,0.00648013,-0.000324478,-0.000706975,-0.000341941,-0.000123936,-0.000907516,-0.53042,0.00868597,1236,1006,0.00114059,-0.0460864,3.43824,1.64771,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00133622,0.00568213,0.00408871,-0.000270701,-0.000904623,-0.000460038,-2.9003e-05,-0.00114632,-0.48375,0.00865676,1243,1006,-0.00374816,-0.0479769,3.58349,1.65961,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.00138226,0.00564884,0.00202025,-0.000259199,-0.00102463,-0.000537309,1.77608e-05,-0.00130159,-0.475936,0.00828852,1250,1006,-0.00932283,-0.0443418,3.68565,1.66514,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.00102194,0.00542423,0.0016099,-0.000312874,-0.000995205,-0.000563024,4.28403e-06,-0.00131236,-0.513006,0.00796504,1257,1006,-0.00679556,-0.04143,3.72652,1.59222,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.000432245,0.00574915,0.00125196,-0.000327939,-0.000948951,-0.000573663,1.3861e-05,-0.00129075,-0.537341,0.00742766,1264,1006,-0.00198638,-0.0527965,3.83956,1.4829,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.000158985,0.00605851,0.000689684,-0.000336186,-0.00088543,-0.000567184,1.93628e-05,-0.00124098,-0.55994,0.00719458,1271,1006,-0.000781213,-0.0628709,3.96933,1.38021,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.000168974,0.00616787,0.00110511,-0.000343256,-0.00080758,-0.000535627,8.35926e-06,-0.0011592,-0.580899,0.00722618,1278,1006,0.000181097,-0.0680065,4.11143,1.30008,4.11396,1.35724
2.64378,-2.65895,2.00532,-4.36107e-05,0.00583267,0.00138487,-0.000346641,-0.000714485,-0.000482665,-1.40436e-05,-0.00104708,-0.603364,0.00770015,1285,1006,0.00216177,-0.0601778,4.276,1.26546,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.000326947,0.00567466,0.000186148,-0.000337587,-0.000613888,-0.000417649,-3.58328e-05,-0.000915642,-0.625672,0.00805123,1292,1006,-0.00364737,-0.0531178,4.41431,1.24723,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.000632661,0.00588232,-0.00244277,-0.000316294,-0.000501048,-0.00034567,-5.08708e-05,-0.000766471,-0.654829,0.00807963,1299,1006,-0.013463,-0.0495948,4.6067,1.21837,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.000619194,0.00608916,-0.00457258,-0.000290397,-0.000390247,-0.000274497,-6.13215e-05,-0.000619322,-0.695442,0.00792917,1306,1006,-0.0189404,-0.0513455,4.81775,1.16323,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.000175938,0.00632788,-0.00622723,-0.000263135,-0.000277176,-0.000206137,-6.38992e-05,-0.000476412,-0.768377,0.0070299,1313,1006,-0.0190704,-0.0582353,4.96891,1.09834,4.96399,1.15673
6.23606,-2.65326,2.1173,-8.50485e-05,0.00640977,-0.00663203,-0.000226892,-0.000193683,-0.000146841,-6.25111e-05,-0.000358064,-0.841698,0.00640145,1320,1006,-0.0193416,-0.062437,5.08791,0.991365,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.000856058,0.0064652,-0.00524689,-0.000179179,-0.000130398,-0.000105478,-4.65267e-05,-0.00026305,-0.89902,0.00641562,1327,1006,-0.0231979,-0.0687382,5.17897,0.966734,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.00168001,0.00609573,-0.00432132,-0.00013228,-5.57937e-05,-6.35766e-05,-1.98443e-05,-0.000168229,-1.05617,0.00687813,1334,1006,-0.0286771,-0.0667057,5.35776,0.939348,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.00214159,0.00575914,-0.00458678,-5.80562e-05,-2.24107e-05,-3.10155e-05,-4.46178e-06,-7.60051e-05,-1.04618,0.00734774,1341,1006,-0.0338189,-0.0623581,5.57548,0.937283,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.00207999,0.00581616,-0.00602258,-9.16622e-07,1.10597e-05,-2.89801e-05,3.46638e-05,-2.45207e-05,-0.88728,0.0074084,1348,1006,-0.0371484,-0.0555692,5.80142,0.903795,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00179753,0.00614598,-0.00683926,4.9123e-05,2.98935e-05,-2.49814e-05,6.62761e-05,1.27405e-05,-0.601697,0.00719843,1355,1006,-0.0367753,-0.051598,6.0125,0.898661,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.000994095,0.00646738,-0.00807988,8.92558e-05,4.43016e-05,-2.595e-05,0.00010111,3.24477e-05,-0.428495,0.00754973,1362,1006,-0.0325615,-0.0478487,6.3603,0.866683,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.000432737,0.00707726,-0.00818315,0.000121426,5.66214e-05,-2.51458e-05,0.000130038,4.80088e-05,-0.329984,0.00776459,1369,1006,-0.0276699,-0.0507814,6.63591,0.79244,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.000210265,0.00693405,-0.00727391,0.000161233,6.93026e-05,-2.15956e-05,0.000166053,6.44822e-05,-0.21961,0.00799652,1376,1006,-0.0231249,-0.0530142,6.89488,0.732602,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00060754,0.00654343,-0.00666868,0.00019702,8.48487e-05,-1.70653e-05,0.000199559,8.231e-05,-0.147685,0.00796451,1383,1006,-0.0252808,-0.0548601,7.13953,0.709647,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.0012272,0.00581382,-0.00706263,0.000216062,0.000103166,-1.23317e-05,0.000217393,0.000101834,-0.107541,0.00763228,1390,1006,-0.0322419,-0.0497649,7.3608,0.710826,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.000768328,0.00515012,-0.00708652,0.000218703,0.000120819,-7.64028e-06,0.000219295,0.000120227,-0.07743,0.00747977,1397,1006,-0.027896,-0.0377459,7.60402,0.690329,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.000395388,0.00501164,-0.00469338,0.000213298,0.000134953,-5.62346e-06,0.000213699,0.000134551,-0.0712912,0.00772764,1404,1006,-0.0177638,-0.0338761,7.87935,0.651967,7.87919,0.710619
15.6493,-2.65096,2.34511,-9.01072e-05,0.00589911,-0.00462494,0.000202595,0.000146483,-6.47396e-06,0.000203332,0.000145746,-0.113391,0.00808317,1411,1006,-0.014883,-0.0408999,8.27391,0.608921,8.27085,0.678338
16.3803,-2.64783,2.35137,7.34997e-06,0.00644725,-0.00579598,0.000184891,0.000153427,-9.25427e-06,0.000187411,0.000150907,-0.265864,0.00844077,1418,1006,-0.0173869,-0.0466956,8.61629,0.536847,8.61133,0.609519
17.113,-2.64381,2.35379,-0.000148824,0.00670511,-0.00818078,0.000166372,0.00015341,-8.35795e-06,0.000170468,0.000149315,-0.455601,0.00846151,1425,1006,-0.0256928,-0.050245,8.97921,0.458681,8.974,0.529184
17.8448,-2.63754,2.36116,0.000106469,0.00630396,-0.00895266,0.000151971,0.000144872,-7.28485e-06,0.000156526,0.000140318,-0.558704,0.00842928,1432,1006,-0.0254669,-0.0450693,9.33448,0.32988,9.32621,0.396299
18.5766,-2.63449,2.37035,0.000163162,0.00597409,-0.00723824,0.00013853,0.000129953,-1.38027e-05,0.000148695,0.000119787,-0.634776,0.00843368,1439,1006,-0.0201331,-0.0391079,9.68573,0.256241,9.67837,0.324668
19.3077,-2.63383,2.38348,0.000297051,0.00597179,-0.00496795,0.000119496,0.000107086,-2.22764e-05,0.000136415,9.01664e-05,-0.649571,0.00840723,1446,1006,-0.0124964,-0.0388914,10.0296,0.22178,10.0227,0.293989
20.0404,-2.63544,2.39259,0.000556741,0.00626977,-0.00411761,0.00010038,7.68745e-05,-2.91055e-05,0.000120016,5.72385e-05,-0.593509,0.00804435,1453,1006,-0.00770163,-0.0476706,10.3979,0.244101,10.3891,0.314878
20.7823,-2.63219,2.3736,0.000504274,0.0068572,-0.00453179,9.01391e-05,3.9395e-05,-3.33503e-05,0.000106672,2.28627e-05,-0.460217,0.00782057,1460,1006,-0.00952793,-0.0624691,10.8785,0.216779,10.87,0.28394
21.5275,-2.62684,2.34602,0.000420027,0.0068028,-0.00510013,8.70826e-05,1.09353e-06,-2.93556e-05,9.61484e-05,-7.97231e-06,-0.299536,0.00757252,1467,1006,-0.0120001,-0.0668496,11.3993,0.164202,11.3912,0.225048
22.2698,-2.62392,2.32997,0.000596924,0.00682988,-0.0040629,7.74987e-05,-3.54301e-05,-1.52515e-05,7.95222e-05,-3.74536e-05,-0.131906,0.00796126,1474,1006,-0.00740826,-0.0640591,11.8853,0.130387,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00039751,0.00678694,-0.00397105,5.95902e-05,-6.73328e-05,3.77249e-06,5.97023e-05,-6.74448e-05,0.0296878,0.00817762,1481,1006,-0.00910674,-0.0566553,12.2857,0.0999515,12.2788,0.172285
23.7357,-2.62442,2.36468,0.000432566,0.00644123,-0.00441572,4.97058e-05,-9.5294e-05,1.75612e-05,5.18023e-05,-9.73906e-05,0.118823,0.00775171,1488,1006,-0.0100763,-0.0483182,12.6238,0.0851281,12.6164,0.15805
24.4681,-2.62496,2.38605,0.000261053,0.00594695,-0.00674838,5.01521e-05,-0.000120075,2.35728e-05,5.33561e-05,-0.000123279,0.135092,0.00763321,1495,1006,-0.0185091,-0.0379286,12.9898,0.0688823,12.9827,0.138587
25.21,-2.61971,2.37939,0.000443645,0.00634019,-0.00959163,5.16441e-05,-0.000134769,2.49664e-05,5.49299e-05,-0.000138055,0.130858,0.00829024,1502,1006,-0.0252831,-0.0461386,13.4742,-0.0161709,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.000941354,0.00685284,-0.0128859,5.26903e-05,-0.000135698,2.25392e-05,5.53494e-05,-0.000138357,0.117434,0.00919669,1509,1006,-0.0304994,-0.0568084,13.8706,-0.048427,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.000911164,0.00765259,-0.016595,6.35014e-05,-0.000135239,1.32833e-05,6.43853e-05,-0.000136122,0.0664438,0.00977593,1516,1006,-0.0420732,-0.0702789,14.2427,-0.0955879,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00079991,0.00814165,-0.0176652,8.82727e-05,-0.000125256,-9.33625e-07,8.82768e-05,-0.00012526,-0.00437226,0.00984093,1523,1006,-0.0466036,-0.0778865,14.5835,-0.102549,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.000719883,0.00885489,-0.0189119,0.000116083,-0.000107028,-2.16354e-05,0.000118162,-0.000109107,-0.0957824,0.0094124,1530,1006,-0.0514468,-0.0838194,15.0174,-0.188289,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00121485,0.00878709,-0.0222495,0.000136426,-7.44616e-05,-4.55672e-05,0.000145851,-8.38862e-05,-0.203954,0.00944604,1537,1006,-0.0570137,-0.0804771,15.4842,-0.25156,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.00217577,0.00847383,-0.0251765,0.000151221,-3.74713e-05,-7.28337e-05,0.000176063,-6.23139e-05,-0.328712,0.00933308,1544,1006,-0.0570011,-0.0721499,15.9956,-0.219742,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.00242829,0.00768428,-0.0239136,0.000164421,5.90327e-06,-0.000102819,0.000214983,-4.46597e-05,-0.45704,0.00918162,1551,1006,-0.0509606,-0.0660266,16.5745,-0.197039,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.00192632,0.00817248,-0.0206702,0.000179512,5.2788e-05,-0.000134712,0.00026502,-3.27197e-05,-0.565574,0.00949054,1558,1006,-0.0462285,-0.0767474,17.138,-0.277624,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.00178609,0.0082859,-0.0185367,0.000196834,0.000101534,-0.000166802,0.000322658,-2.42903e-05,-0.646271,0.00978326,1565,1006,-0.0413073,-0.0874338,17.5803,-0.408308,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00184416,0.00845337,-0.0171711,0.000209713,0.000150565,-0.000197225,0.000379569,-1.92912e-05,-0.710977,0.0100823,1572,1006,-0.0368329,-0.0973,18.12,-0.555409,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.00222697,0.00808134,-0.0120774,0.000218884,0.000200515,-0.000221531,0.00043142,-1.20216e-05,-0.76468,0.0104426,1579,1006,-0.0177319,-0.104819,18.6561,-0.627554,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00198433,0.00741973,-0.00580417,0.000224132,0.000250692,-0.000238119,0.000475901,-1.07716e-06,-0.813254,0.0105298,1586,1006,-0.000723687,-0.0990488,19.1255,-0.646009,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00189259,0.0067334,-0.00388628,0.000229078,0.000297605,-0.0002479,0.000513598,1.30851e-05,-0.85407,0.0105376,1593,1006,0.00437813,-0.0870111,19.5663,-0.640636,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00208481,0.00559751,-0.0035756,0.000244765,0.000336511,-0.000262956,0.000557566,2.37107e-05,-0.871755,0.0104316,1600,1006,0.00730573,-0.0739337,19.9653,-0.67836,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00184511,0.00529575,-0.0020111,0.000280001,0.000361486,-0.000284873,0.000608515,3.29719e-05,-0.856427,0.00987864,1607,1006,0.00993443,-0.070407,20.4151,-0.751321,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00187387,0.00524257,0.00093368,0.000334239,0.000378341,-0.000297776,0.000654881,5.76986e-05,-0.822356,0.00965843,1614,1006,0.0193755,-0.0708958,20.9189,-0.808843,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0016371,0.00531204,0.0023312,0.0004217,0.000364764,-0.000287328,0.000681966,0.000104497,-0.736021,0.0099,1621,1006,0.0215045,-0.0656148,21.4302,-0.849474,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.000947396,0.00573384,-0.00957173,0.000540382,8.01976e-05,5.98545e-05,0.00054804,7.254e-05,0.127246,0.0100327,900,1013,-0.00905074,-0.0516241,2.91215,3.76067,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.00159609,0.00638604,-0.0117729,0.000374073,3.13667e-05,2.68589e-05,0.000376165,2.92745e-05,0.0777402,0.00952644,907,1013,-0.00693947,-0.0462051,2.67205,3.79752,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.00160265,0.00759595,-0.0135173,0.000256444,-1.23614e-05,1.99793e-05,0.000257921,-1.38382e-05,0.0737859,0.0083428,914,1013,-0.0105041,-0.0524071,2.37974,3.81438,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.00133876,0.00836678,-0.0145509,0.00016555,-5.36663e-05,1.57091e-05,0.00016667,-5.47863e-05,0.0711755,0.00735263,921,1013,-0.0153916,-0.0628269,2.07113,3.77172,2.03146,3.85438
-33.641,-3.48564,2.05521,0.00101891,0.00763597,-0.0127429,8.48286e-05,-8.86048e-05,1.21562e-05,8.56765e-05,-8.94527e-05,0.0696375,0.00747676,928,1013,-0.0152035,-0.0674749,1.81338,3.68295,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.00114787,0.0064857,-0.0113172,1.72365e-05,-0.000116466,7.00419e-06,1.76024e-05,-0.000116831,0.0521962,0.00882866,935,1013,-0.0111912,-0.0594238,1.58869,3.57323,1.55707,3.62625
-32.25,-3.48357,2.10371,0.00156784,0.00673508,-0.00933531,-2.8705e-05,-0.000139361,-3.51416e-06,-2.85935e-05,-0.000139473,-0.0317148,0.00920981,942,1013,-0.00332258,-0.0631439,1.37471,3.57407,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.00196487,0.00671124,-0.00885285,-5.47881e-05,-0.000158736,-2.01469e-05,-5.10199e-05,-0.000162505,-0.1849,0.00945368,949,1013,0.00145838,-0.0643447,1.16493,3.49484,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.00196719,0.00735738,-0.00939966,-7.59672e-05,-0.000179507,-3.92476e-05,-6.27718e-05,-0.000192702,-0.324337,0.00862411,956,1013,0.000181963,-0.0674727,0.945823,3.42002,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.00167949,0.00698784,-0.00747115,-9.4124e-05,-0.000191189,-5.44809e-05,-6.96937e-05,-0.000215619,-0.421539,0.00797009,963,1013,0.00104321,-0.062588,0.763395,3.3563,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.00109476,0.00676644,-0.00557292,-0.000100978,-0.000199783,-6.23204e-05,-7.08541e-05,-0.000229907,-0.450255,0.00764813,970,1013,-0.00108709,-0.0573843,0.610905,3.29593,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.00044205,0.00670315,-0.00502567,-9.67326e-05,-0.000205141,-6.58748e-05,-6.5628e-05,-0.000236245,-0.441143,0.00751847,977,1013,-0.00657168,-0.0554745,0.425856,3.24663,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.00025392,0.00678985,-0.00540555,-8.90272e-05,-0.000208976,-7.00752e-05,-5.67656e-05,-0.000241237,-0.431457,0.00760877,984,1013,-0.00929687,-0.0572845,0.326953,3.19716,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.000615012,0.00655523,-0.00583488,-8.47542e-05,-0.000212843,-7.63666e-05,-4.91315e-05,-0.000248466,-0.436465,0.00791163,991,1013,-0.00661356,-0.0590852,0.295215,3.1476,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.000906154,0.00638113,-0.00684371,-8.36429e-05,-0.000216805,-7.84652e-05,-4.73171e-05,-0.000253131,-0.433574,0.00810455,998,1013,-0.00584645,-0.058329,0.260256,3.10253,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.000969368,0.00601959,-0.00684021,-8.71389e-05,-0.000218513,-7.70128e-05,-5.16046e-05,-0.000254047,-0.4323,0.00767356,1005,1013,-0.00526823,-0.0534206,0.158891,3.07391,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.000542197,0.00623333,-0.00692056,-9.32943e-05,-0.000215042,-7.36933e-05,-5.85841e-05,-0.000249753,-0.440187,0.00749128,1012,1013,-0.00980776,-0.05521,0.056184,3.03588,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.000185385,0.00724677,-0.00485753,-9.75113e-05,-0.000208343,-7.01098e-05,-6.3561e-05,-0.000242293,-0.450964,0.00764026,1019,1013,-0.00926415,-0.0674687,-0.0128458,2.97951,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,-4.38897e-05,0.00761803,-0.00392009,-9.32812e-05,-0.000199846,-6.9501e-05,-5.89885e-05,-0.000234139,-0.458365,0.0079705,1026,1013,-0.00969057,-0.0702888,-0.0480327,2.95633,-0.054529,3.0329
-23.1285,-3.46252,2.20005,1.57422e-05,0.00752625,-0.00420589,-8.16423e-05,-0.000190306,-7.07243e-05,-4.67896e-05,-0.000225158,-0.457869,0.00804102,1033,1013,-0.0097513,-0.0684691,-0.0273742,2.98697,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.000117473,0.00681255,-0.00708008,-8.01212e-05,-0.000177989,-7.32518e-05,-4.09622e-05,-0.000217148,-0.490927,0.00750984,1040,1013,-0.0148493,-0.0531476,-0.0724621,3.00925,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.000413796,0.00670853,-0.00897676,-8.74584e-05,-0.000163553,-7.52747e-05,-4.1162e-05,-0.00020985,-0.5514,0.00698544,1047,1013,-0.016054,-0.0534486,-0.107166,2.95981,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.000584921,0.00690969,-0.00905938,-8.80434e-05,-0.00014788,-7.69625e-05,-3.53886e-05,-0.000200535,-0.600017,0.0069268,1054,1013,-0.0146762,-0.0597666,-0.171624,2.90945,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.000456932,0.00694527,-0.00814194,-7.31652e-05,-0.000132189,-7.87059e-05,-1.862e-05,-0.000186734,-0.60603,0.00682528,1061,1013,-0.0140777,-0.06317,-0.271998,2.85032,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.000124407,0.0063226,-0.00665608,-4.54795e-05,-0.000117467,-8.067e-05,6.86249e-06,-0.000169809,-0.57556,0.00681844,1068,1013,-0.0141506,-0.0591011,-0.365183,2.81085,-0.376938,2.86818
-18.9007,-3.45378,2.26764,-0.000231507,0.00559172,-0.00502146,-1.82695e-05,-0.00010696,-7.9747e-05,2.86327e-05,-0.000153862,-0.531651,0.00746842,1075,1013,-0.0140771,-0.0514685,-0.353112,2.7322,-0.358758,2.78506
-18.1865,-3.4456,2.24304,-0.000314516,0.00529832,-0.00480333,2.87302e-07,-0.000100149,-7.19549e-05,3.78152e-05,-0.000137677,-0.480737,0.00795462,1082,1013,-0.0144293,-0.052971,-0.250451,2.61411,-0.254811,2.6599
-17.4718,-3.43974,2.21853,-0.000421399,0.0052783,-0.00513801,1.36144e-05,-9.57809e-05,-5.84224e-05,3.89481e-05,-0.000121115,-0.409157,0.00797624,1089,1013,-0.0162833,-0.0539172,-0.140784,2.53748,-0.144603,2.58133
-16.7611,-3.437,2.21367,-0.000805776,0.00543558,-0.00794165,1.93992e-05,-9.22007e-05,-4.55439e-05,3.56262e-05,-0.000108428,-0.342271,0.00750773,1096,1013,-0.026418,-0.0542792,-0.0961896,2.49254,-0.10017,2.53476
-16.0477,-3.4357,2.19855,-0.000903022,0.00528404,-0.00574094,2.02056e-05,-8.82871e-05,-3.42341e-05,3.01047e-05,-9.81862e-05,-0.281481,0.00668821,1103,1013,-0.0225299,-0.0497335,-0.0114638,2.48631,-0.011194,2.53354
-15.3308,-3.4348,2.17058,-0.000391616,0.0051759,-0.00425755,1.3885e-05,-8.74352e-05,-1.63088e-05,1.64454e-05,-8.99956e-05,-0.155725,0.00630824,1110,1013,-0.0142128,-0.0457272,0.134756,2.50905,0.132136,2.56049
-14.6138,-3.43379,2.14424,-1.21184e-05,0.00561568,-0.0025419,1.48961e-05,-0.000102697,9.78724e-06,1.57052e-05,-0.000103506,0.0824736,0.00670464,1117,1013,-0.00671094,-0.0488,0.280625,2.52287,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.000501078,0.00582718,-0.000503285,4.96402e-05,-0.000139508,1.04459e-05,5.02154e-05,-0.000140083,0.0550031,0.00698411,1124,1013,0.00292622,-0.0543118,0.444893,2.49843,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.000658158,0.00569768,0.00111514,5.97984e-05,-0.000100024,-2.27563e-06,5.98308e-05,-0.000100056,-0.0142347,0.00714311,1131,1013,0.0081867,-0.0541842,0.580428,2.44499,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.000564121,0.00554271,0.00112217,5.69332e-05,-8.85798e-05,1.06673e-07,5.69333e-05,-8.85799e-05,0.000733081,0.00698053,1138,1013,0.00730721,-0.0530487,0.695419,2.33444,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.000441689,0.00515728,0.0012887,6.15189e-05,-4.76424e-05,-6.91786e-06,6.19556e-05,-4.8079e-05,-0.0630367,0.00695645,1145,1013,0.0065522,-0.0489506,0.855549,2.20968,0.85251,2.26617
-11.0269,-3.40422,2.04144,-0.000167,0.00470224,0.00388948,8.85851e-05,-1.67017e-05,-1.97794e-05,9.21783e-05,-2.02949e-05,-0.179703,0.00698444,1152,1013,0.0067202,-0.0456467,1.00076,2.10028,1.00721,2.15503
-10.3059,-3.39824,2.01249,-0.000854442,0.00455551,0.00495279,0.000114983,2.10354e-05,-3.41116e-05,0.000126062,9.95627e-06,-0.314043,0.00678019,1159,1013,0.00255397,-0.0489458,1.19132,2.03144,1.206,2.08156
-9.58247,-3.39271,1.9755,-0.000846192,0.00503437,0.00210337,0.000135974,5.99945e-05,-4.67446e-05,0.000158219,3.77491e-05,-0.444177,0.00649801,1166,1013,-0.00408147,-0.0541572,1.4309,1.97976,1.44164,2.02975
-8.85993,-3.38736,1.94468,-0.000411225,0.00613911,-0.00178633,0.000151012,9.81743e-05,-5.9589e-05,0.000189776,5.94103e-05,-0.576744,0.0070233,1173,1013,-0.00917281,-0.0643502,1.66045,1.91617,1.66181,1.97199
-8.13771,-3.38294,1.91743,-0.000768038,0.00732632,-0.0035081,0.000164213,0.000131438,-7.62945e-05,0.00022586,6.97905e-05,-0.679609,0.00758345,1180,1013,-0.0169763,-0.0722464,1.87323,1.85815,1.87584,1.92717
-7.41726,-3.38088,1.89948,-0.00085665,0.00682164,-0.00407348,0.000175635,0.000170346,-9.5951e-05,0.000268978,7.7003e-05,-0.771623,0.0132999,1187,1013,-0.0191244,-0.0795942,2.05948,1.86467,2.06228,1.91528
-6.69535,-3.37908,1.87781,-0.00391765,0.00287494,0.00526369,0.000184895,0.000196319,-0.000117569,0.000308314,7.28998e-05,-0.80967,0.0224251,1194,1013,-0.0258955,-0.0794997,2.22458,1.92823,2.26971,1.91442
