 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8426,-0.460367,2.63225,0.0214321,0.0103234,0.00228059,4.32969e-05,-0.000140824,-9.15541e-05,8.10721e-05,-0.000178599,-0.39132,0.0111379,1621,985,0.204963,-0.12512,22.1466,-1.34782,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.0219111,0.0109191,-0.00439462,0.000252408,-0.000212492,5.26768e-05,0.000258302,-0.000218386,0.111426,0.0115368,1628,985,0.188103,-0.122009,22.8135,-1.39738,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0233672,0.00879415,0.00763484,0.00174587,7.6727e-05,-0.000100556,0.00175191,7.0691e-05,-0.0599547,0.00922914,900,992,0.247475,-0.0809643,2.82073,4.2061,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0249193,0.00831237,0.0078565,0.00169254,8.26955e-05,-0.000172913,0.00171091,6.43326e-05,-0.105801,0.00926787,907,992,0.263463,-0.0765282,2.62858,4.17366,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.025933,0.0079555,0.0099726,0.0016793,7.94349e-05,-0.000214901,0.00170766,5.10712e-05,-0.131226,0.00988215,914,992,0.277627,-0.0713448,2.37444,4.09678,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0265581,0.00757523,0.014038,0.00175418,6.85159e-05,-0.000228597,0.00178463,3.80654e-05,-0.132427,0.0106125,921,992,0.291678,-0.0688911,2.12775,3.96799,1.89135,4.07472
-33.653,-1.42203,2.24205,0.0271949,0.00680641,0.0127576,0.00191059,5.40132e-05,-0.000222952,0.00193699,2.76148e-05,-0.117855,0.011209,928,992,0.295717,-0.0575862,1.8154,3.89221,1.57031,3.99275
-32.956,-1.42229,2.25717,0.028802,0.00610609,0.0104537,0.00212592,3.60789e-05,-0.000208945,0.00214661,1.53932e-05,-0.0986795,0.0111507,935,992,0.307434,-0.0532883,1.64596,3.88919,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0307111,0.00562787,0.00706701,0.00239014,1.18724e-05,-0.000191304,0.00240543,-3.41737e-06,-0.079755,0.0106467,942,992,0.319938,-0.049541,1.55725,3.86109,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0319103,0.00586616,0.00496116,0.00269801,-1.5182e-05,-0.000174736,0.00270922,-2.63891e-05,-0.0640497,0.0104296,949,992,0.327657,-0.0497719,1.46422,3.8188,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0324829,0.00671193,0.00363676,0.0030053,-3.98303e-05,-0.000167666,0.00301451,-4.90342e-05,-0.0548392,0.0105299,956,992,0.330503,-0.0467978,1.29248,3.68505,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0337888,0.00667244,0.00368051,0.00331016,-5.19183e-05,-0.000169053,0.00331864,-6.03973e-05,-0.0501139,0.0110155,963,992,0.343486,-0.041109,1.03027,3.6608,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0362732,0.00592865,0.00719019,0.00360381,-6.00416e-05,-0.000172423,0.00361191,-6.81381e-05,-0.0469225,0.0113581,970,992,0.375222,-0.0320929,0.848022,3.70537,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0397068,0.00484834,0.0111968,0.00387317,-6.74005e-05,-0.000174447,0.00388088,-7.51081e-05,-0.0441544,0.0114001,977,992,0.417537,-0.0298814,0.793652,3.80612,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.0436639,0.00380075,0.0158332,0.0041054,-7.13308e-05,-0.000180144,0.00411315,-7.90863e-05,-0.0430238,0.0112807,984,992,0.466381,-0.0264323,0.80142,3.80035,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.047807,0.00306432,0.0202649,0.00430194,-6.61642e-05,-0.000194507,0.00431059,-7.48085e-05,-0.0444116,0.0114971,991,992,0.516716,-0.0224384,0.68258,3.70684,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0523534,0.00296643,0.0211514,0.00447518,-5.34252e-05,-0.000211263,0.00448501,-6.32596e-05,-0.0465162,0.0119121,998,992,0.56376,-0.0183699,0.571641,3.543,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.0565005,0.00280725,0.0244556,0.00462794,-3.96133e-05,-0.000224047,0.00463867,-5.03431e-05,-0.0478544,0.0116368,1005,992,0.611834,-0.0182812,0.42242,3.40758,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0602036,0.00295535,0.0250387,0.00474911,-2.65943e-05,-0.00023627,0.00476077,-3.8255e-05,-0.0493129,0.0111997,1012,992,0.649822,-0.0267146,0.401139,3.33641,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.0628647,0.00328815,0.0289764,0.00484062,-1.53368e-05,-0.000247422,0.00485319,-2.79113e-05,-0.0507771,0.0101706,1019,992,0.684417,-0.0420355,0.419937,3.3173,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.0654014,0.00429627,0.0289867,0.00491995,-9.64861e-06,-0.000262728,0.00493391,-2.36114e-05,-0.0530956,0.00961596,1026,992,0.709455,-0.0528802,0.451957,3.28635,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.0681875,0.00529056,0.02621,0.00501755,-1.6262e-05,-0.000284838,0.00503362,-3.23281e-05,-0.0563451,0.00941268,1033,992,0.731016,-0.0589926,0.50641,3.21384,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.07093,0.00556529,0.0232701,0.005152,-3.49673e-05,-0.000315027,0.00517106,-5.40304e-05,-0.0604383,0.00961598,1040,992,0.751806,-0.061022,0.534441,3.15265,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.074324,0.00521019,0.0198488,0.00531523,-7.16928e-05,-0.00035897,0.00533905,-9.55083e-05,-0.066247,0.00978943,1047,992,0.778048,-0.0661291,0.523287,3.11806,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.0786872,0.00535878,0.012282,0.00549471,-0.000130864,-0.000413676,0.00552497,-0.000161121,-0.0730114,0.00959874,1054,992,0.80473,-0.0659288,0.509198,3.07516,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.0833298,0.00537062,0.00893723,0.00568975,-0.000219089,-0.000479909,0.00572847,-0.000257813,-0.0805156,0.0092094,1061,992,0.84309,-0.0605046,0.48135,3.02178,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.0877609,0.00559504,0.0102438,0.00590842,-0.000337684,-0.000555266,0.0059574,-0.000386663,-0.0879787,0.009169,1068,992,0.889297,-0.0586494,0.521982,2.96663,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0917688,0.00718924,0.0106502,0.00614084,-0.000487429,-0.000632075,0.00620057,-0.000547166,-0.0942289,0.00963081,1075,992,0.929161,-0.0796971,0.585817,2.89939,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0951697,0.00757163,0.00463683,0.00637598,-0.000668007,-0.000706957,0.00644623,-0.000738259,-0.0990469,0.00975436,1082,992,0.948915,-0.0689048,0.676571,2.85422,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0995986,0.0082173,-0.00615589,0.00661055,-0.000877403,-0.000776966,0.00669032,-0.000957173,-0.10231,0.00942318,1089,992,0.968005,-0.0655397,0.768404,2.7815,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.104552,0.00694912,-0.01336,0.00685156,-0.00111741,-0.000854377,0.00694213,-0.00120798,-0.105614,0.00927486,1096,992,1.00019,-0.0384129,0.875512,2.74181,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.109369,0.00686888,-0.017322,0.00709488,-0.00138712,-0.000949813,0.00719994,-0.00149218,-0.110162,0.00925856,1103,992,1.03789,-0.0372663,1.05712,2.67759,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.114038,0.00790778,-0.0294096,0.00728601,-0.00168091,-0.00106995,0.00741191,-0.00180682,-0.117131,0.00981362,1110,992,1.05547,-0.0444908,1.26099,2.64645,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.118864,0.00936688,-0.0485925,0.00738288,-0.00200194,-0.00122099,0.00753913,-0.0021582,-0.12728,0.0105366,1117,992,1.05802,-0.0492915,1.52884,2.63369,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.12375,0.01176,-0.067808,0.0073897,-0.00233676,-0.00140795,0.00758941,-0.00253646,-0.140902,0.0110145,1124,992,1.06036,-0.0566532,1.81653,2.59759,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.129716,0.0141104,-0.0816051,0.00732666,-0.00272665,-0.00164619,0.00758935,-0.00298934,-0.158242,0.0113703,1131,992,1.08528,-0.0676639,1.99627,2.59446,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.135393,0.0167842,-0.100058,0.00709958,-0.00315902,-0.00194568,0.00745621,-0.00351564,-0.18128,0.0119984,1138,992,1.0962,-0.0826526,2.09019,2.57773,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.141453,0.0195779,-0.13564,0.00666059,-0.00364299,-0.0022626,0.00713555,-0.00411795,-0.206913,0.0118026,1145,992,1.07055,-0.0869756,2.25585,2.5168,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.146243,0.0221955,-0.177113,0.00586619,-0.00417821,-0.00257001,0.00648557,-0.00479759,-0.236494,0.011872,1152,992,1.01765,-0.0811639,2.59429,2.38883,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.150365,0.0252839,-0.21598,0.0045593,-0.0047555,-0.00287674,0.00537611,-0.00557231,-0.276656,0.0132483,1159,992,0.963154,-0.0824805,2.93766,2.25484,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.150983,0.0286986,-0.244284,0.00272666,-0.00536292,-0.0031426,0.003804,-0.00644026,-0.330263,0.0152116,1166,992,0.898181,-0.0932848,3.22878,2.15763,1.40952,2.23523
-8.85724,-1.31085,2.066,0.148929,0.0303805,-0.265983,0.000445522,-0.00600829,-0.00336301,0.00187938,-0.00744215,-0.403024,0.0181065,1173,992,0.822255,-0.0856467,3.51892,2.09804,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.142379,0.0287218,-0.289741,-0.00218118,-0.00666282,-0.00355007,-0.000223873,-0.00862013,-0.503874,0.0218516,1180,992,0.697513,-0.0518812,3.8273,2.07937,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.13398,0.0296201,-0.369121,-0.00498362,-0.00727959,-0.00367298,-0.0022834,-0.00997981,-0.633934,0.0242881,1187,992,0.4208,0.010131,4.02962,2.11148,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.126639,0.0324523,-0.439036,-0.00778458,-0.00781274,-0.00371801,-0.00408062,-0.0115167,-0.783504,0.0251295,1194,992,0.17511,0.0443769,4.23255,2.07777,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.123668,0.0409394,-0.510482,-0.0104588,-0.00821501,-0.00365088,-0.00551753,-0.0131563,-0.934465,0.0219366,1201,992,-0.0341242,0.024749,4.43562,2.0383,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.10819,0.0525168,-0.533084,-0.0127874,-0.00845182,-0.00346585,-0.00653164,-0.0147075,-1.06487,0.0178796,1208,992,-0.248748,-0.0754935,4.51937,1.86616,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0862451,0.059638,-0.534159,-0.0144806,-0.00851238,-0.00318943,-0.00712872,-0.0158642,-1.16147,0.0167622,1215,992,-0.473441,-0.148286,4.49942,1.71885,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0646491,0.0609858,-0.508116,-0.0153951,-0.00837831,-0.00284385,-0.00737049,-0.016403,-1.23022,0.0158941,1222,992,-0.627019,-0.203246,4.46202,1.63321,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.0416505,0.0544802,-0.474122,-0.0154629,-0.00805144,-0.00245361,-0.00731278,-0.0162016,-1.27837,0.0154211,1229,992,-0.772521,-0.177933,4.34883,1.64084,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.0174165,0.0471049,-0.428635,-0.0147315,-0.00751381,-0.00202284,-0.00698556,-0.0152598,-1.31535,0.0152924,1236,992,-0.900332,-0.140715,4.21848,1.65806,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0024078,0.0399968,-0.380864,-0.0134526,-0.00686462,-0.00156492,-0.00651178,-0.0138054,-1.34904,0.0158509,1243,992,-0.978335,-0.0892611,4.09489,1.68649,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0147775,0.0341657,-0.307704,-0.0116436,-0.00611799,-0.00112619,-0.00589728,-0.0118643,-1.37726,0.0152978,1250,992,-0.919278,-0.0681639,3.98976,1.63971,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0219037,0.0319457,-0.246415,-0.00939054,-0.00532186,-0.000725339,-0.00519642,-0.00951599,-1.39955,0.0143748,1257,992,-0.837763,-0.0846084,3.92061,1.54781,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0270237,0.0295701,-0.199893,-0.0068522,-0.00452656,-0.000355461,-0.00447344,-0.00690531,-1.42246,0.0129066,1264,992,-0.772346,-0.111069,3.93693,1.45669,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0282389,0.0264835,-0.159435,-0.00432454,-0.00376836,-4.51022e-05,-0.00376472,-0.00432817,-1.4904,0.0122938,1271,992,-0.683095,-0.137439,4.00216,1.42287,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0278442,0.0222874,-0.130652,-0.00206392,-0.00305544,0.000201968,-0.00202436,-0.003095,0.193431,0.0127836,1278,992,-0.606805,-0.152769,4.09389,1.42277,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.027886,0.0168597,-0.104778,-0.000183164,-0.00241692,0.000400096,-0.000113664,-0.00248642,0.171993,0.0139863,1285,992,-0.541335,-0.135031,4.19173,1.3898,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0272885,0.0144637,-0.0866171,0.00125974,-0.0018723,0.00053716,0.0013493,-0.00196187,0.165217,0.0141077,1292,992,-0.489479,-0.121981,4.34611,1.30327,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.0273025,0.0138807,-0.0663058,0.00229592,-0.00142952,0.00061427,0.00239459,-0.00152819,0.15927,0.012387,1299,992,-0.437841,-0.118259,4.58446,1.21287,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0263954,0.0143341,-0.0470933,0.00304395,-0.00107837,0.000622337,0.00313585,-0.00117027,0.146616,0.0105954,1306,992,-0.379841,-0.126466,4.79612,1.11989,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.0235532,0.0130026,-0.0351052,0.0035558,-0.000794123,0.000581428,0.00363217,-0.000870498,0.13061,0.0102736,1313,992,-0.32123,-0.129769,4.98499,1.05116,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0195906,0.0114207,-0.0279542,0.00385199,-0.00055017,0.000533409,0.0039157,-0.000613881,0.118878,0.00989533,1320,992,-0.264248,-0.121781,5.10999,0.962124,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0166321,0.00979605,-0.018991,0.00400356,-0.000342385,0.000501468,0.00406067,-0.000399498,0.113402,0.00948825,1327,992,-0.212047,-0.107993,5.21184,0.894466,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.01393,0.00801102,-0.00567232,0.00405465,-0.000169635,0.000494784,0.00411183,-0.000226814,0.115054,0.00890992,1334,992,-0.150545,-0.0939082,5.37814,0.871976,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0116724,0.00691505,0.00815561,0.00403148,-3.85115e-05,0.000495709,0.00409099,-9.8017e-05,0.119469,0.00834212,1341,992,-0.0917891,-0.0856204,5.60808,0.84998,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00944424,0.00610045,0.0179957,0.00396136,5.68058e-05,0.000488771,0.00402161,-3.44869e-06,0.122659,0.00823631,1348,992,-0.0436957,-0.0859781,5.85225,0.846591,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00686128,0.00595433,0.0211889,0.00382568,0.000120286,0.000477622,0.00388626,5.97113e-05,0.126152,0.00820721,1355,992,-0.00997431,-0.087672,6.09099,0.838969,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00372114,0.00635405,0.0197762,0.00361144,0.000155181,0.000468488,0.00367382,9.2804e-05,0.132366,0.00835261,1362,992,0.0165878,-0.0877268,6.38899,0.802709,6.44409,0.874677
11.3093,-1.255,2.27904,-6.90817e-05,0.00647636,0.020562,0.00334825,0.000164861,0.000462606,0.00341412,9.89983e-05,0.141422,0.00891737,1369,992,0.0539824,-0.0829557,6.80652,0.784774,6.82544,0.865118
12.0408,-1.25256,2.2726,0.00256199,0.00511236,0.0235786,0.0030862,0.000156649,0.000456152,0.00315558,8.72662e-05,0.150948,0.00911051,1376,992,0.0879204,-0.070956,7.17335,0.763151,7.1684,0.83315
12.7686,-1.24769,2.28145,0.00437062,0.00437351,0.0285452,0.00284542,0.00013593,0.000452128,0.00291888,6.24756e-05,0.161057,0.00903879,1383,992,0.119265,-0.0725112,7.48139,0.666164,7.46227,0.728083
13.4913,-1.24438,2.30967,0.00566911,0.0050462,0.0304629,0.00262302,0.000106467,0.00044479,0.00269932,3.01654e-05,0.169891,0.00877046,1390,992,0.137162,-0.0801915,7.7217,0.551166,7.69078,0.621996
14.2151,-1.24162,2.33589,0.00688074,0.00648608,0.0309849,0.00242413,6.94133e-05,0.000429374,0.00249998,-6.43823e-06,0.174852,0.00855354,1397,992,0.150241,-0.0894768,7.97717,0.439449,7.93405,0.530554
14.9435,-1.23973,2.34782,0.00831385,0.00738853,0.029096,0.00224046,3.33933e-05,0.000410148,0.00231421,-4.03617e-05,0.177923,0.00859937,1404,992,0.158849,-0.0949105,8.29766,0.379273,8.23811,0.479759
15.672,-1.23971,2.36091,0.0101163,0.00761381,0.0247847,0.00205752,4.53382e-06,0.000392249,0.00212992,-6.78574e-05,0.182501,0.00831616,1411,992,0.164322,-0.0987782,8.62651,0.370077,8.54488,0.464157
16.4013,-1.23998,2.37316,0.0122783,0.0078753,0.0237675,0.00186701,-1.4869e-05,0.000377769,0.00194001,-8.78705e-05,0.190891,0.00828966,1418,992,0.182304,-0.104579,8.96689,0.364003,8.86222,0.45585
17.1316,-1.23561,2.38403,0.0141216,0.00809317,0.0241225,0.00168317,-2.43584e-05,0.00036572,0.0017582,-9.93917e-05,0.202358,0.00836344,1425,992,0.201035,-0.106659,9.31668,0.263161,9.1934,0.357799
17.8643,-1.22978,2.38867,0.0155493,0.00789296,0.0262763,0.00152164,-2.33631e-05,0.000346835,0.00159593,-9.76512e-05,0.211001,0.00873429,1432,992,0.220918,-0.101097,9.69207,0.14135,9.55585,0.24102
18.5971,-1.22466,2.39495,0.016125,0.00847713,0.0263072,0.00137895,-8.46347e-06,0.000311567,0.0014457,-7.52191e-05,0.211067,0.00909364,1439,992,0.226552,-0.101831,10.062,0.0252567,9.91955,0.135773
19.33,-1.22294,2.40252,0.016728,0.0088872,0.0236451,0.00123784,2.21841e-05,0.000268373,0.00129445,-3.44268e-05,0.207893,0.00940638,1446,992,0.224832,-0.105793,10.4361,-0.0144925,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.0180007,0.00901167,0.0203002,0.00108764,6.18874e-05,0.000228577,0.00113627,1.32576e-05,0.209625,0.00920504,1453,992,0.227511,-0.107775,10.8769,-0.0106842,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.0188323,0.00856339,0.0206742,0.000938393,0.000104105,0.000193506,0.00098109,6.14082e-05,0.217169,0.00884769,1460,992,0.236668,-0.107489,11.4282,-0.0334868,11.2532,0.063858
21.5569,-1.21063,2.34359,0.0192172,0.00877577,0.0246316,0.000806567,0.000145073,0.00016051,0.000843457,0.000108183,0.225907,0.00901243,1467,992,0.251768,-0.112232,11.9123,-0.134366,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.0189645,0.0093833,0.0287163,0.000696947,0.000179406,0.000131408,0.000728401,0.000147952,0.23494,0.00958719,1474,992,0.261196,-0.119003,12.3435,-0.224022,12.172,-0.108689
23.0324,-1.20479,2.3446,0.019943,0.00992951,0.0236949,0.000609546,0.000198457,0.000105374,0.000634983,0.000173021,0.236861,0.010026,1481,992,0.25596,-0.118455,12.7746,-0.252999,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.0208266,0.0100515,0.0138682,0.00055996,0.000198103,8.11855e-05,0.00057734,0.000180723,0.210893,0.00990702,1488,992,0.235761,-0.108404,13.142,-0.282462,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.0216594,0.00979876,0.00597049,0.000547036,0.00018315,5.82424e-05,0.00055613,0.000174055,0.154903,0.00978291,1495,992,0.220574,-0.0991994,13.4846,-0.313283,13.27,-0.207503
25.2235,-1.20358,2.43075,0.0215823,0.00927039,0.00612026,0.00054451,0.000163094,3.67189e-05,0.000548013,0.000159591,0.095106,0.00958315,1502,992,0.220313,-0.097754,13.8205,-0.375271,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.0209754,0.00938258,0.0102922,0.000541287,0.000151175,3.62785e-05,0.000544632,0.00014783,0.0919444,0.00977512,1509,992,0.226825,-0.112861,14.1544,-0.427874,13.949,-0.336668
26.688,-1.20173,2.48456,0.0206775,0.00946706,0.0114476,0.00053995,0.000111105,3.80725e-05,0.000543304,0.000107751,0.0878633,0.0102089,1516,992,0.227373,-0.113113,14.5384,-0.482923,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.0213957,0.0104579,0.00721533,0.000546861,6.78796e-05,4.14754e-05,0.000550426,6.43147e-05,0.0857405,0.0104754,1523,992,0.221266,-0.104723,15.0141,-0.5515,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.0221656,0.0114866,0.00176165,0.00052113,2.75093e-05,3.82074e-05,0.00052407,2.45695e-05,0.0767928,0.0104442,1530,992,0.211895,-0.102379,15.5758,-0.621154,15.353,-0.492138
28.9227,-1.19284,2.4586,0.0238458,0.0119172,-0.00313611,0.000435548,-9.41094e-06,2.70947e-05,0.000437192,-1.10548e-05,0.0605942,0.0103647,1537,992,0.21281,-0.109737,16.135,-0.622072,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.0261865,0.0117032,-0.00779488,0.000315596,-3.65831e-05,2.67442e-06,0.000315616,-3.66035e-05,0.00759333,0.0113967,1544,992,0.220706,-0.124433,16.7062,-0.649435,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0283172,0.0113199,-0.0119111,0.000198266,-5.72449e-05,-3.34021e-05,0.00020256,-6.15393e-05,-0.127864,0.0126222,1551,992,0.228095,-0.12442,17.3326,-0.725916,17.0402,-0.644181
31.912,-1.17161,2.42259,0.0252512,0.0122106,-0.00463773,-1.12924e-05,-7.4302e-05,-9.71828e-05,5.93647e-05,-0.000144959,-0.628653,0.0126792,1565,992,0.220553,-0.143887,18.3403,-0.921489,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0235744,0.012409,0.000563185,-0.000108898,-7.51726e-05,-0.000119472,2.86211e-05,-0.000212692,-0.855507,0.0118532,1572,992,0.220444,-0.155102,18.776,-0.975169,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.0235289,0.012047,0.00282533,-0.000209168,-7.50118e-05,-0.00015152,2.36141e-05,-0.000307793,-0.993781,0.0117285,1579,992,0.226855,-0.154702,19.2512,-0.988616,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.0217834,0.0111526,0.00660504,-0.00029234,-6.68879e-05,-0.000179946,3.27251e-05,-0.000391953,-1.06522,0.0114485,1586,992,0.222123,-0.13336,19.6338,-1.0698,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.0197073,0.0101578,0.0104187,-0.000338902,-6.25394e-05,-0.000198896,4.14647e-05,-0.000442906,-1.08899,0.011112,1593,992,0.214539,-0.111336,20.0241,-1.13948,19.8294,-1.03152
35.595,-1.16827,2.58194,0.020393,0.00878162,0.00485901,-0.000319328,-7.04465e-05,-0.000204172,4.42187e-05,-0.000433993,-1.05908,0.010717,1600,992,0.203977,-0.0973913,20.4214,-1.20146,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0211207,0.00840794,0.000432923,-0.000203924,-8.78026e-05,-0.000196131,5.86808e-05,-0.000350408,-0.929304,0.0103283,1607,992,0.197014,-0.101275,20.8646,-1.2382,20.651,-1.17113
37.0738,-1.16965,2.63988,0.0214702,0.00933528,-0.0029382,-2.31584e-05,-9.20798e-05,-0.000157028,0.000103145,-0.000218384,-0.677382,0.0104649,1614,992,0.189404,-0.114051,21.3646,-1.23482,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.0215778,0.0102879,-0.00355595,0.000161947,-0.00013555,-6.91165e-05,0.00017722,-0.000150823,-0.217487,0.0113103,1621,992,0.188049,-0.1215,21.9138,-1.19559,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.023421,0.00783209,0.00644535,0.00182549,7.84336e-05,-0.000101647,0.00183138,7.25395e-05,-0.0579216,0.0101058,900,999,0.245897,-0.0725668,2.90489,4.07079,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0249601,0.00767558,0.0059924,0.00176581,8.25687e-05,-0.000175811,0.00178398,6.44017e-05,-0.102967,0.00997479,907,999,0.260419,-0.066692,2.70076,4.02544,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.0258679,0.00758927,0.00974508,0.00173984,7.75466e-05,-0.000215646,0.00176736,5.00269e-05,-0.126929,0.0100735,914,999,0.276578,-0.066025,2.42738,3.98073,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0266803,0.00727612,0.0156392,0.00180108,6.6094e-05,-0.000226392,0.00183014,3.70396e-05,-0.127639,0.0104101,921,999,0.295994,-0.0669103,2.16957,3.87084,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0272347,0.00625631,0.0195612,0.00194702,5.31248e-05,-0.00021655,0.00197147,2.86797e-05,-0.112408,0.0108136,928,999,0.309284,-0.0604523,1.82503,3.80941,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0290081,0.00565773,0.0168297,0.00215611,3.90706e-05,-0.000196661,0.00217422,2.0957e-05,-0.0918469,0.0111668,935,999,0.321912,-0.0571868,1.65891,3.80048,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0306361,0.00564833,0.0127874,0.00241511,1.95383e-05,-0.0001724,0.00242745,7.19482e-06,-0.0714753,0.0108844,942,999,0.330347,-0.0545927,1.55612,3.75945,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0320736,0.00562731,0.00878264,0.00271795,-2.65796e-06,-0.000149288,0.00272612,-1.08253e-05,-0.0546544,0.0112457,949,999,0.336824,-0.0494583,1.44801,3.72748,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0328641,0.00568311,0.00692262,0.00302598,-2.46048e-05,-0.000136301,0.00303205,-3.06828e-05,-0.0445619,0.01096,956,999,0.340932,-0.0366957,1.26083,3.62973,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0344821,0.00522562,0.0104036,0.00333342,-3.35974e-05,-0.000130543,0.00333847,-3.86512e-05,-0.0386937,0.0113268,963,999,0.363945,-0.027819,1.03795,3.62484,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0367326,0.00485286,0.015148,0.0036328,-3.98027e-05,-0.000123978,0.00363698,-4.39831e-05,-0.0337065,0.011484,970,999,0.39586,-0.0227597,0.859541,3.6086,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0401453,0.00445952,0.0187789,0.00390893,-4.6042e-05,-0.000115709,0.00391231,-4.94242e-05,-0.0292233,0.0116115,977,999,0.437227,-0.0246377,0.762682,3.63181,0.398548,3.72774
