 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2897,3.39992,2.19657,0.00387755,-0.00703882,0.00768592,0.000136913,-0.000214791,4.32611e-05,0.000142157,-0.000220034,0.120609,0.00839374,921,943,0.0542183,0.0671069,2.99479,5.35694,2.97114,5.29703
-33.593,3.4027,2.21481,0.00374842,-0.00725627,0.00922089,0.000167673,-0.000195852,-3.0859e-06,0.0001677,-0.000195879,-0.00848799,0.00796987,928,943,0.0559588,0.0741463,2.78486,5.26996,2.76512,5.21565
-32.8927,3.40635,2.21641,0.00346013,-0.00766721,0.0101694,0.000232699,-0.000183274,-6.02866e-05,0.00024126,-0.000191835,-0.141063,0.00765526,935,943,0.055047,0.0815131,2.64186,5.20117,2.62649,5.14784
-32.1927,3.40916,2.22162,0.00353493,-0.00826482,0.0110174,0.0003295,-0.00017827,-0.000115354,0.000354477,-0.000203248,-0.213236,0.00766531,942,943,0.0576622,0.0814028,2.49617,5.15451,2.4814,5.09056
-31.4931,3.41249,2.23096,0.00345595,-0.00855205,0.0114087,0.000458189,-0.000176145,-0.000166579,0.000499272,-0.000217229,-0.241805,0.00796011,949,943,0.0578414,0.0771239,2.34173,5.08854,2.32828,5.01509
-30.7945,3.41623,2.24701,0.00351778,-0.00919296,0.012383,0.000603465,-0.000168274,-0.000216389,0.000659997,-0.000224806,-0.255542,0.00822248,956,943,0.0606118,0.0794281,2.17026,5.00128,2.15768,4.91904
-30.0952,3.42204,2.26155,0.00359791,-0.010565,0.0163274,0.000763144,-0.000154379,-0.000268766,0.000836076,-0.00022731,-0.264976,0.00837858,963,943,0.0695885,0.0843947,2.00662,4.88165,1.99986,4.78399
-29.3941,3.42726,2.26939,0.00402181,-0.0124302,0.0219649,0.000942748,-0.000140139,-0.000318716,0.00102959,-0.000226979,-0.266013,0.00858881,970,943,0.0855412,0.0921933,1.87478,4.79051,1.87317,4.67347
-28.6936,3.43072,2.28124,0.00495917,-0.0140344,0.028482,0.00113869,-0.000128167,-0.000358131,0.00123292,-0.000222399,-0.257289,0.00864145,977,943,0.108443,0.106178,1.73849,4.71436,1.73837,4.59123
-27.9933,3.43307,2.29632,0.00604413,-0.014732,0.0306708,0.0013535,-0.000118658,-0.000390042,0.00145046,-0.000215613,-0.243637,0.00841898,984,943,0.124071,0.119861,1.60595,4.64494,1.59845,4.52567
-27.2932,3.43481,2.31422,0.00699099,-0.0146159,0.0307136,0.00158173,-0.000109502,-0.000422111,0.00168123,-0.000209002,-0.231495,0.00835955,991,943,0.133899,0.126632,1.47213,4.57741,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0079667,-0.0142592,0.0326186,0.00181309,-0.000100585,-0.000449817,0.00191355,-0.000201043,-0.219724,0.00870007,998,943,0.147779,0.132029,1.38157,4.52687,1.35749,4.43312
-25.8818,3.44419,2.30134,0.00914231,-0.0146504,0.0395218,0.00205191,-8.92301e-05,-0.0004735,0.00215195,-0.000189267,-0.208211,0.00875633,1005,943,0.174151,0.127474,1.39272,4.4156,1.36768,4.32209
-25.169,3.45331,2.26434,0.0104029,-0.0161344,0.0491691,0.00230686,-7.49566e-05,-0.000496658,0.00240628,-0.000174371,-0.197555,0.00878671,1012,943,0.20736,0.131109,1.46959,4.31873,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0118842,-0.0177821,0.0567246,0.00258411,-5.79224e-05,-0.000522669,0.00268375,-0.000157564,-0.188379,0.00832468,1019,943,0.238662,0.136322,1.47051,4.19854,1.44471,4.08258
-23.757,3.46426,2.26181,0.0139992,-0.0198486,0.0580374,0.0028854,-4.16269e-05,-0.000557663,0.00298805,-0.000144274,-0.18203,0.00792139,1026,943,0.26335,0.15324,1.40964,4.15968,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0164914,-0.021131,0.0591017,0.00321403,-2.1419e-05,-0.000606313,0.00332391,-0.000131308,-0.179295,0.00821999,1033,943,0.291159,0.162982,1.36132,4.14062,1.29248,3.98847
-22.346,3.46624,2.27134,0.0192502,-0.0221883,0.0627624,0.00358382,1.0347e-05,-0.000677361,0.00370791,-0.000113739,-0.181182,0.00898238,1040,943,0.327056,0.176577,1.35477,4.13856,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0215605,-0.0227483,0.0694594,0.00399788,5.2665e-05,-0.000769238,0.00414256,-9.20154e-05,-0.185911,0.0094813,1047,943,0.365017,0.182893,1.31075,4.09578,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0238016,-0.0225785,0.0714895,0.00445098,9.88171e-05,-0.000873387,0.00461971,-6.99118e-05,-0.190838,0.00965041,1054,943,0.392298,0.185212,1.24761,4.02901,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0266816,-0.0230178,0.0746954,0.0049372,0.000144228,-0.000984536,0.00513155,-5.0127e-05,-0.194902,0.00931828,1061,943,0.428581,0.18493,1.22598,3.92003,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0300456,-0.0238025,0.0783538,0.00545971,0.0001932,-0.00110517,0.00568223,-2.93162e-05,-0.198685,0.00936391,1068,943,0.47076,0.179313,1.26589,3.7816,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0342503,-0.0248043,0.085065,0.00602019,0.000247666,-0.00123665,0.00627396,-6.10459e-06,-0.202399,0.00970965,1075,943,0.527976,0.178784,1.3415,3.65275,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0386796,-0.0262741,0.0886522,0.00659973,0.000298313,-0.00137305,0.00688592,1.213e-05,-0.205487,0.00971547,1082,943,0.580679,0.188725,1.44443,3.5688,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0436675,-0.0276895,0.0883733,0.00717954,0.000333241,-0.00150602,0.00749618,1.65971e-05,-0.207233,0.00941633,1089,943,0.630327,0.204614,1.55753,3.52537,1.25593,3.33699
-16.673,3.50663,2.25863,0.0497335,-0.0298229,0.0869046,0.0077729,0.000336281,-0.00165856,0.00812603,-1.68518e-05,-0.209783,0.0091427,1096,943,0.687991,0.224508,1.70061,3.50046,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0566195,-0.0315934,0.07762,0.00840457,0.000302111,-0.00187715,0.00881833,-0.00011165,-0.216951,0.00933196,1103,943,0.73607,0.239484,1.86613,3.46554,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0635684,-0.0334164,0.0681709,0.00908167,0.000224968,-0.00219575,0.00959616,-0.000289514,-0.230156,0.00975756,1110,943,0.784057,0.256388,2.07791,3.42263,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0701062,-0.0355729,0.0584955,0.00978117,9.6929e-05,-0.00263911,0.0104537,-0.000575572,-0.249511,0.010124,1117,943,0.827208,0.277607,2.27463,3.36965,1.66447,3.04109
-13.8098,3.53057,2.18466,0.076463,-0.0373449,0.0533945,0.0104136,-4.03096e-05,-0.00322059,0.0113261,-0.000952843,-0.276106,0.0101141,1124,943,0.878547,0.306797,2.47253,3.33443,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0828391,-0.0384462,0.0458855,0.0108354,-0.000186736,-0.00390887,0.0120809,-0.00143223,-0.308463,0.00997179,1131,943,0.924246,0.330647,2.6797,3.26361,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0885988,-0.038031,0.0284252,0.0108847,-0.000308071,-0.00472878,0.012615,-0.00203841,-0.350783,0.0101004,1138,943,0.940468,0.343174,2.9117,3.16376,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0934009,-0.0375756,0.00717665,0.0105179,-0.000367522,-0.00555257,0.0128504,-0.00270004,-0.397695,0.0104468,1145,943,0.937961,0.362399,3.16643,3.08661,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0980486,-0.0414918,-0.0186464,0.00962403,-0.000370365,-0.00634149,0.0127006,-0.00344698,-0.451703,0.0114796,1152,943,0.923329,0.424135,3.48247,3.07755,2.48841,2.6358
-10.2084,3.56647,2.04702,0.104595,-0.0477938,-0.0473588,0.00808256,-0.000305475,-0.00704508,0.0120875,-0.00431042,-0.516916,0.0131104,1159,943,0.920253,0.500502,3.78756,3.13086,2.69138,2.58674
-9.48392,3.57456,2.00915,0.110247,-0.0564886,-0.10246,0.00585925,-0.000167896,-0.00754676,0.0109719,-0.00528052,-0.595438,0.0153728,1166,943,0.845866,0.617707,4.15417,3.20922,2.93148,2.50751
-8.76342,3.58012,1.98985,0.115166,-0.0630128,-0.163977,0.00302941,3.00989e-05,-0.00772428,0.00939826,-0.00633875,-0.689517,0.0169695,1173,943,0.747313,0.739668,4.45859,3.26746,3.10984,2.44472
-8.04423,3.58378,1.97798,0.117277,-0.0686535,-0.225765,-0.000173665,0.000266134,-0.00750399,0.00755344,-0.00746097,-0.800046,0.0185487,1180,943,0.618912,0.871579,4.71322,3.32301,3.26764,2.40658
-7.3266,3.58799,1.97466,0.11368,-0.0773715,-0.271857,-0.00342768,0.000519502,-0.00686889,0.00569271,-0.00860089,-0.925291,0.0182397,1187,943,0.47127,1.02875,4.86557,3.3591,3.4013,2.34171
-6.60902,3.5918,1.97348,0.105681,-0.0827889,-0.302504,-0.00644115,0.000764337,-0.00586354,0.00404352,-0.00972033,-1.06088,0.0169049,1194,943,0.316332,1.12379,4.9532,3.36742,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0924826,-0.0820971,-0.330175,-0.00899147,0.000964616,-0.00454651,0.00272836,-0.0107552,-1.20074,0.0171636,1201,943,0.116342,1.15606,5.02767,3.28635,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0759272,-0.0768624,-0.341252,-0.0108603,0.00109338,-0.00299322,0.00180099,-0.0115679,-1.33865,0.0177916,1208,943,-0.077189,1.11786,5.16637,3.09976,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0579493,-0.0705678,-0.33119,-0.0118217,0.00114798,-0.0013129,0.00127955,-0.0119533,-1.47092,0.0187424,1215,943,-0.233022,1.01611,5.2637,2.92077,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0388921,-0.061821,-0.3083,-0.0117769,0.00113538,0.00034829,0.00114477,-0.0117862,1.54385,0.0186969,1222,943,-0.367879,0.893094,5.34286,2.71007,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0198539,-0.0490485,-0.26738,-0.0107317,0.00103725,0.00184883,0.00132085,-0.0110153,1.41858,0.0176866,1229,943,-0.45811,0.733524,5.31254,2.4521,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0050364,-0.0367068,-0.215089,-0.00880336,0.000894793,0.00304588,0.00177205,-0.00968062,1.29037,0.0168655,1236,943,-0.477918,0.570862,5.34411,2.21625,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00429975,-0.0280605,-0.151719,-0.00637232,0.000732098,0.00393237,0.00247911,-0.00811933,1.15272,0.0160833,1243,943,-0.414857,0.424081,5.4077,2.05978,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00724458,-0.0235985,-0.0923592,-0.00368504,0.000557674,0.00441996,0.00333899,-0.00646636,1.00914,0.0142711,1250,943,-0.297441,0.315344,5.53696,1.94692,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00716652,-0.0216315,-0.0306463,-0.00099103,0.000425289,0.00457695,0.00434854,-0.00491428,0.862151,0.012372,1257,943,-0.142957,0.240185,5.65552,1.83173,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00503086,-0.0185031,0.0065759,0.00151641,0.000345059,0.0044671,0.00543606,-0.00357459,0.720216,0.0109272,1264,943,-0.0291573,0.192899,5.77033,1.68948,5.82905,1.52518
1.35244,3.65584,1.82822,-0.000200759,-0.0155562,0.0391981,0.00364261,0.00031756,0.00412409,0.00642667,-0.0024665,0.593799,0.0102218,1271,943,0.100053,0.137612,5.9265,1.52661,5.97231,1.42549
2.07355,3.66189,1.83752,0.00575941,-0.011529,0.0628907,0.0052432,0.000339861,0.00360936,0.0071548,-0.00157174,0.487065,0.0101118,1278,943,0.218028,0.0703345,6.14364,1.34741,6.15473,1.30277
2.79769,3.66857,1.83732,0.0113217,-0.00933575,0.0781491,0.00623179,0.000406611,0.00301897,0.00751412,-0.000875718,0.401665,0.0097101,1285,943,0.311386,0.0190317,6.40921,1.20945,6.37986,1.18522
3.52264,3.67466,1.83594,0.0157577,-0.00880486,0.0866443,0.00664338,0.000500442,0.0024503,0.00750102,-0.0003572,0.336688,0.00926672,1292,943,0.376978,-0.00387679,6.68264,1.10281,6.61664,1.08178
4.24635,3.67832,1.841,0.019707,-0.0104859,0.0962609,0.00661869,0.000608569,0.00198322,0.00721413,1.3134e-05,0.291673,0.00900695,1299,943,0.441262,0.0012721,6.93291,1.04681,6.83631,1.01492
4.9673,3.68065,1.85806,0.0230838,-0.0118532,0.103387,0.00631971,0.000730113,0.00163816,0.00676443,0.000285395,0.265085,0.00923753,1306,943,0.493632,0.0149369,7.14286,0.985249,7.01847,0.952723
5.68816,3.6842,1.87733,0.0260828,-0.0124198,0.109648,0.00585653,0.000851306,0.00138663,0.00621501,0.000492831,0.252983,0.00992427,1313,943,0.54007,0.026096,7.34948,0.883807,7.20006,0.86254
6.40942,3.68831,1.89693,0.0299877,-0.0130357,0.111095,0.00528471,0.000946481,0.0012022,0.00559559,0.000635608,0.253044,0.0108027,1320,943,0.58279,0.028878,7.57651,0.788823,7.38792,0.76066
7.13087,3.69102,1.91742,0.0340779,-0.0139651,0.111547,0.00471783,0.00100712,0.00108599,0.00501229,0.000712652,0.264781,0.0105976,1327,943,0.624685,0.0392274,7.81013,0.720611,7.57948,0.684957
7.84992,3.69259,1.9483,0.0384868,-0.0138944,0.107099,0.00423255,0.00103656,0.00102394,0.00453246,0.000736647,0.284928,0.0104639,1334,943,0.656465,0.042115,8.02022,0.652886,7.7395,0.613296
8.56828,3.69393,1.98325,0.0421712,-0.0128727,0.0989647,0.00378323,0.00104176,0.000987099,0.00410166,0.000723327,0.312052,0.00962866,1341,943,0.671125,0.039818,8.21868,0.575173,7.89164,0.538696
9.29314,3.69719,1.99657,0.0450944,-0.0114178,0.0870008,0.00330386,0.00102559,0.000949363,0.0036476,0.00068185,0.347391,0.0091419,1348,943,0.667873,0.0358424,8.50123,0.499229,8.13212,0.465816
10.0246,3.70121,1.98812,0.0468136,-0.0101366,0.077654,0.00277696,0.000990798,0.000882406,0.00313936,0.000628397,0.389693,0.0094179,1355,943,0.659744,0.034295,8.85768,0.444596,8.46132,0.417982
10.7584,3.70696,1.97344,0.0472386,-0.00917718,0.0697906,0.00223716,0.000933708,0.000788324,0.00260828,0.000562595,0.439985,0.0101448,1362,943,0.64299,0.0363167,9.23064,0.367188,8.82164,0.347258
11.4934,3.71305,1.95659,0.0475593,-0.00837557,0.0641858,0.00173055,0.000856906,0.000692999,0.00211291,0.000474545,0.504184,0.010717,1369,943,0.631201,0.0355091,9.61607,0.288876,9.19766,0.27383
12.2245,3.71883,1.95574,0.0487246,-0.00745762,0.057282,0.00128014,0.000760046,0.000604634,0.00167827,0.000361907,0.582313,0.0112777,1376,943,0.623807,0.0367259,9.95867,0.185775,9.52147,0.177583
12.9552,3.72369,1.95798,0.051304,-0.00669794,0.0505078,0.00087976,0.000653608,0.000514477,0.00129344,0.000239927,0.677224,0.0113975,1383,943,0.630171,0.0351765,10.311,0.101253,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0527026,-0.00544797,0.0443964,0.000526428,0.000541904,0.00042419,0.000958427,0.000109906,0.794518,0.0107751,1390,943,0.62677,0.0267129,10.6861,0.031134,10.196,0.0292777
14.4228,3.73239,1.94692,0.0523338,-0.00391833,0.0432638,0.000228069,0.000428823,0.000350724,0.000693251,-3.63591e-05,0.924773,0.0105214,1397,943,0.619968,0.0154287,11.0486,-0.0390408,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.0504499,-0.00305578,0.0483865,-8.99222e-06,0.000315291,0.000303581,0.000497318,-0.000191018,1.03067,0.0107968,1404,943,0.616108,0.00815866,11.4087,-0.0825787,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0485281,-0.00368063,0.0496808,-0.00018234,0.000204626,0.000284297,0.000355033,-0.000332747,1.08418,0.0113446,1411,943,0.601645,0.0196761,11.8068,-0.126246,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0480726,-0.00379216,0.0463341,-0.000297321,0.000101054,0.000288087,0.000252109,-0.000448376,1.08787,0.0118925,1418,943,0.588195,0.0266,12.168,-0.1513,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0489731,-0.00383519,0.0367759,-0.00037689,6.8318e-06,0.000308548,0.000178306,-0.000548364,1.06355,0.011233,1425,943,0.570185,0.0319641,12.5399,-0.266876,12.0774,-0.245479
18.101,3.75843,1.92258,0.0494234,-0.00267448,0.0323319,-0.000462095,-8.14323e-05,0.000330942,0.000110007,-0.000653534,1.04636,0.0100902,1432,943,0.561838,0.0178429,12.9508,-0.429237,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0491393,-0.00147908,0.0262027,-0.000558595,-0.000163469,0.000346383,3.7732e-05,-0.000759796,1.04457,0.0095719,1439,943,0.541596,0.00760079,13.3812,-0.575086,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0479879,4.02641e-06,0.0222738,-0.000640799,-0.000234364,0.000358074,-2.58605e-05,-0.000849302,1.0435,0.00978454,1446,943,0.519132,-0.0030064,13.8333,-0.689871,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0475356,0.0017223,0.0158981,-0.000698596,-0.000286696,0.000370229,-6.89889e-05,-0.000916303,1.03922,0.0106788,1453,943,0.496215,-0.0152411,14.2859,-0.737681,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0472252,0.00256524,0.0115663,-0.000740837,-0.000316661,0.000386071,-8.82576e-05,-0.00096924,1.03657,0.0112205,1460,943,0.480531,-0.0202546,14.6985,-0.807907,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0468373,0.00276796,0.00718561,-0.000797598,-0.000324376,0.000392112,-0.000103016,-0.00101896,1.05687,0.0108173,1467,943,0.464027,-0.020772,15.0404,-0.889909,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0460183,0.0028213,0.00380111,-0.000888866,-0.000311784,0.000375626,-0.000126668,-0.00107398,1.11291,0.0102169,1474,943,0.446274,-0.0253903,15.3764,-0.950078,14.9163,-0.913603
23.257,3.79172,1.94793,0.0458791,0.0036478,-0.00389848,-0.000989521,-0.000276881,0.000337648,-0.000142313,-0.00112409,1.19155,0.0098565,1481,943,0.422219,-0.0332605,15.726,-1.01266,15.262,-0.981632
23.9904,3.79464,1.96903,0.0456074,0.00455015,-0.0105764,-0.00105752,-0.000230267,0.000281414,-0.000143613,-0.00114418,1.27209,0.00966722,1488,943,0.39965,-0.0368044,16.0898,-1.09205,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0448881,0.00524483,-0.0151574,-0.00108641,-0.000177008,0.000210209,-0.000130769,-0.00113265,1.35428,0.00974242,1495,943,0.378853,-0.0384384,16.4748,-1.19069,16.0134,-1.1537
25.4627,3.80294,1.99949,0.043027,0.00549081,-0.0113892,-0.00108627,-0.000122128,0.00012624,-0.000105873,-0.00110253,1.44274,0.0100276,1502,943,0.371804,-0.0486143,16.8555,-1.2784,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0412908,0.00620995,-0.00732741,-0.00105576,-6.72975e-05,3.6658e-05,-6.59399e-05,-0.00105712,1.53378,0.0106872,1509,943,0.366836,-0.0668178,17.2457,-1.32945,16.8254,-1.287
26.9376,3.80667,2.02807,0.0403818,0.0066527,-0.00769731,-0.00100584,-2.52722e-05,-5.59018e-05,-2.20955e-05,-0.00100902,-1.51403,0.0109265,1516,943,0.356695,-0.0725464,17.6543,-1.37109,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0395059,0.00667122,-0.00942685,-0.000933227,1.39954e-06,-0.000157469,2.72171e-05,-0.000959045,-1.40829,0.0106129,1523,943,0.342882,-0.0688217,18.1272,-1.43739,17.7237,-1.39161
28.4292,3.81739,2.01149,0.037936,0.00577888,-0.0102837,-0.000863335,9.52887e-06,-0.000266143,8.42766e-05,-0.000938083,-1.29699,0.0102416,1530,943,0.325234,-0.0484243,18.6607,-1.5142,18.2726,-1.46757
29.184,3.82538,1.97821,0.0364187,0.00538622,-0.0107622,-0.000806576,9.31444e-07,-0.000358066,0.000136833,-0.000942478,-1.20805,0.0100348,1537,943,0.309163,-0.042456,19.2665,-1.58822,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0363236,0.00497029,-0.0106184,-0.000776564,-2.30701e-05,-0.000408695,0.000156034,-0.000955668,-1.15777,0.010829,1544,943,0.308359,-0.0366357,19.7908,-1.69647,19.419,-1.65479
30.6724,3.83562,1.98374,0.0355762,0.00475104,-0.00768439,-0.000757607,-5.13473e-05,-0.0004363,0.000156824,-0.000965778,-1.12561,0.0111154,1551,943,0.309829,-0.0363358,20.249,-1.75844,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0352983,0.00412154,-0.00396729,-0.000755627,-7.55343e-05,-0.000443655,0.000143402,-0.000974563,-1.11238,0.0110961,1558,943,0.318242,-0.0304225,20.6234,-1.86521,20.2655,-1.8221
32.1395,3.841,2.0624,0.0346488,0.00402787,0.000732359,-0.000785001,-8.92068e-05,-0.000430438,0.000116348,-0.000990556,-1.12527,0.0105987,1565,943,0.326154,-0.0326539,20.9827,-1.97078,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0348799,0.00425407,0.0024682,-0.000841282,-8.31835e-05,-0.000399699,8.86193e-05,-0.00101308,-1.16484,0.0100731,1572,943,0.33331,-0.0337099,21.3653,-2.09321,21.0147,-2.03908
33.609,3.84534,2.13955,0.0351765,0.00459919,0.00360175,-0.000909858,-5.41396e-05,-0.000352584,7.24191e-05,-0.00103642,-1.22617,0.0107553,1579,943,0.339268,-0.03929,21.7701,-2.16469,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0345075,0.00485156,0.00251691,-0.00100595,-7.13157e-06,-0.000281521,6.67513e-05,-0.00107983,-1.31414,0.0111887,1586,943,0.329446,-0.0477026,22.1789,-2.21898,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0333471,0.00562061,-0.000788559,-0.00112563,6.4719e-05,-0.000198666,9.70006e-05,-0.00115791,-1.40971,0.0112787,1593,943,0.308054,-0.058632,22.5513,-2.27397,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0320972,0.00583663,-0.00300346,-0.00124509,0.000155928,-0.000129228,0.000167748,-0.00125691,-1.47958,0.0111841,1600,943,0.289207,-0.0582396,22.9979,-2.37038,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0307543,0.00559698,-0.00216449,-0.00132296,0.000258517,-9.61742e-05,0.000264344,-0.00132878,-1.51028,0.011599,1607,943,0.279007,-0.0515229,23.5814,-2.44872,23.27,-2.39394
37.327,3.85975,2.22804,0.0297399,0.00568447,-0.00109333,-0.00130028,0.000362223,-9.01716e-05,0.000367099,-0.00130516,-1.51677,0.0120455,1614,943,0.272597,-0.0543104,24.2047,-2.50018,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0287237,0.00627887,-0.0028878,-0.00121749,0.000420497,-0.000109816,0.000427827,-0.00122482,-1.50415,0.0120673,1621,943,0.257156,-0.064074,24.821,-2.55414,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.00271486,-0.00501173,0.00206648,0.000311158,-0.000265517,6.72143e-05,0.000318888,-0.000273247,0.11451,0.00840987,900,950,0.0315846,0.0533031,3.32239,5.45788,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0029432,-0.00616747,0.00485747,0.000186893,-0.000233957,9.34308e-05,0.000206703,-0.000253767,0.208931,0.00844518,907,950,0.0392719,0.0622215,3.15865,5.39393,3.13927,5.3413
-34.9992,2.70302,2.20736,0.00301286,-0.00662672,0.00675997,0.000131425,-0.000204344,8.99955e-05,0.000154025,-0.000226944,0.246037,0.00840563,914,950,0.0436874,0.0640916,2.93808,5.30374,2.92136,5.24715
-34.305,2.70577,2.23647,0.00290958,-0.00697434,0.0092861,0.000132333,-0.000182,6.01639e-05,0.000143455,-0.000193122,0.182798,0.00808143,921,950,0.0475753,0.0699377,2.68029,5.19906,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0025132,-0.00704102,0.010922,0.000174518,-0.000166299,1.09503e-05,0.000174869,-0.000166651,0.0320854,0.00772732,928,950,0.0468696,0.0709593,2.474,5.12974,2.46929,5.0794
-32.9076,2.71163,2.25267,0.00213631,-0.0072975,0.0130902,0.000246987,-0.000159395,-4.50807e-05,0.000251928,-0.000164335,-0.109164,0.00760622,935,950,0.047465,0.0714919,2.33442,5.06516,2.337,5.01412
-32.2076,2.71401,2.25741,0.00233613,-0.00818063,0.0152138,0.000349636,-0.000161178,-9.7966e-05,0.00036778,-0.000179322,-0.183131,0.00765106,942,950,0.0538787,0.0757613,2.18911,5.02609,2.19334,4.96543
-31.5076,2.71693,2.26343,0.00262169,-0.00907971,0.0177169,0.00048309,-0.000165347,-0.000148248,0.000515376,-0.000197633,-0.214432,0.00799986,949,950,0.0619662,0.0762827,2.04645,4.97766,2.05199,4.90383
-30.8092,2.72012,2.27988,0.00295864,-0.0102771,0.0193567,0.000629697,-0.000162833,-0.00019818,0.000676491,-0.000209627,-0.231871,0.0088102,956,950,0.0689556,0.0819277,1.87479,4.90701,1.87964,4.81772
-30.1103,2.72636,2.29628,0.00347408,-0.0113099,0.0216919,0.000789652,-0.000154314,-0.000249585,0.00085158,-0.000216242,-0.243211,0.0091823,963,950,0.0791361,0.0836621,1.71145,4.77403,1.715,4.66985
-29.411,2.73129,2.31192,0.00406705,-0.012416,0.0246681,0.000966266,-0.000145966,-0.000297202,0.0010407,-0.000220401,-0.245403,0.00941513,970,950,0.0914321,0.0865996,1.55724,4.66841,1.55966,4.55024
-28.7137,2.73359,2.33899,0.00468469,-0.0133795,0.028504,0.00115661,-0.000139916,-0.000335106,0.0012381,-0.000221407,-0.23855,0.00897604,977,950,0.105712,0.0977148,1.36642,4.58259,1.36895,4.46326
-28.0148,2.73498,2.35989,0.00519338,-0.0139851,0.0293699,0.0013662,-0.000134995,-0.000365951,0.00145065,-0.000219452,-0.226818,0.00854128,984,950,0.112934,0.108786,1.20872,4.52471,1.20735,4.40596
-27.3144,2.73692,2.37539,0.00588265,-0.014083,0.0297019,0.00159163,-0.000128839,-0.000396007,0.0016784,-0.000215613,-0.215713,0.0085621,991,950,0.120808,0.11731,1.08035,4.45889,1.07242,4.3475
-26.6115,2.73911,2.38067,0.00732793,-0.0141882,0.0321055,0.00182468,-0.000121264,-0.00042233,0.00191239,-0.00020897,-0.20476,0.00879608,998,950,0.140449,0.123893,1.00041,4.40526,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0091263,-0.0152332,0.0402377,0.00207123,-0.000109717,-0.000446139,0.00215897,-0.000197451,-0.194173,0.00868217,1005,950,0.175614,0.127783,1.04657,4.32235,1.02292,4.21757
-25.1879,2.75483,2.31251,0.010692,-0.0168814,0.0505292,0.00233847,-9.39057e-05,-0.000469581,0.00242598,-0.000181412,-0.184237,0.00857045,1012,950,0.213225,0.133417,1.13449,4.24192,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0118153,-0.0185254,0.0578024,0.00263216,-7.41213e-05,-0.000494282,0.00271961,-0.000161573,-0.175113,0.00793296,1019,950,0.240419,0.136258,1.12806,4.1399,1.10469,4.00922
-23.7796,2.7645,2.32567,0.012577,-0.0194147,0.0567911,0.00295555,-5.38825e-05,-0.00052714,0.00304522,-0.000143546,-0.168482,0.00785383,1026,950,0.246657,0.146894,1.00384,4.06785,0.97063,3.92819
