 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.55752,-5.47529,1.73877,0.00250051,0.00394486,-0.00381564,-4.10652e-05,-1.07824e-05,-1.49212e-05,-4.66573e-06,-4.71819e-05,-1.18176,0.00735602,1166,1034,0.0149098,-0.0407485,1.86316,2.09472,1.83309,2.12733
-8.83592,-5.47194,1.71214,0.00258793,0.00438896,-0.00662225,-4.48129e-05,6.15952e-06,-4.11428e-06,6.48947e-06,-4.51428e-05,-1.49077,0.00762546,1173,1034,0.00899053,-0.0470503,2.07203,2.06627,2.0374,2.09722
-8.11368,-5.46702,1.68525,0.00190074,0.00539523,-0.00956232,-5.05339e-05,2.01172e-05,7.72635e-06,2.09523e-05,-5.1369e-05,1.46313,0.00769131,1180,1034,-0.00497738,-0.0589567,2.28184,2.00106,2.25029,2.03591
-7.38964,-5.4597,1.65351,0.00100765,0.00577985,-0.0113374,-5.71002e-05,3.26935e-05,1.42881e-05,3.49122e-05,-5.9319e-05,1.41674,0.0074541,1187,1034,-0.0181392,-0.0648619,2.51377,1.89977,2.48902,1.9338
-6.66477,-5.45354,1.62065,0.000827409,0.00545071,-0.0118685,-7.00084e-05,4.45945e-05,1.63182e-05,4.68727e-05,-7.22867e-05,1.43208,0.0069934,1194,1034,-0.0212807,-0.0599491,2.76237,1.82512,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.00103538,0.00475071,-0.011869,-9.29146e-05,5.58362e-05,1.67536e-05,5.76998e-05,-9.47782e-05,1.46002,0.00654754,1201,1034,-0.019319,-0.0452723,3.00035,1.83102,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.00124093,0.00457912,-0.0118225,-0.000123547,6.48538e-05,1.56927e-05,6.6152e-05,-0.000124845,1.48826,0.00641846,1208,1034,-0.0173505,-0.036016,3.24776,1.85798,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.00116391,0.00455165,-0.0122496,-0.000153665,7.34939e-05,1.60215e-05,7.46183e-05,-0.000154789,1.50073,0.00659296,1215,1034,-0.0193075,-0.0314618,3.43153,1.8797,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.00104701,0.00488614,-0.0128419,-0.00017165,8.18175e-05,1.94312e-05,8.32985e-05,-0.000173131,1.49473,0.0068819,1222,1034,-0.0221092,-0.037687,3.56722,1.85965,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.000588076,0.00524032,-0.0123068,-0.000175397,8.92729e-05,2.23481e-05,9.11467e-05,-0.00017727,1.48715,0.00693343,1229,1034,-0.0254758,-0.0440817,3.65187,1.83172,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.000411542,0.00552626,-0.0119558,-0.000175946,9.30323e-05,2.74998e-05,9.5815e-05,-0.000178729,1.46995,0.00697474,1236,1034,-0.0265206,-0.051064,3.75149,1.81317,3.73313,1.8549
-1.63695,-5.45291,1.63207,0.000537639,0.00552175,-0.0093147,-0.00017982,9.4054e-05,3.19328e-05,9.7728e-05,-0.000183494,1.45625,0.00695775,1243,1034,-0.0188593,-0.0574197,3.80625,1.76934,3.78986,1.80866
-0.921515,-5.45323,1.65226,0.00088047,0.00539378,-0.00785765,-0.000183878,9.34043e-05,3.71618e-05,9.82984e-05,-0.000188772,1.43985,0.00688153,1250,1034,-0.0119797,-0.0592945,3.91829,1.7454,3.90024,1.78243
-0.204025,-5.45363,1.66627,0.000792241,0.00500709,-0.00540728,-0.000179083,9.10859e-05,4.57478e-05,9.86222e-05,-0.000186619,1.40753,0.00683639,1257,1034,-0.00671532,-0.0562454,4.05521,1.73097,4.04083,1.76694
0.510121,-5.45375,1.69491,3.39708e-05,0.00475892,-0.00526228,-0.000162842,8.87535e-05,5.4388e-05,0.000100007,-0.000174096,1.36676,0.00718845,1264,1034,-0.0137537,-0.0471053,4.141,1.68367,4.13445,1.724
1.22476,-5.45262,1.72341,-0.000680846,0.00476744,-0.00731303,-0.000144418,8.75902e-05,5.9421e-05,0.000101923,-0.000158751,1.3341,0.00798461,1271,1034,-0.0259738,-0.0421763,4.23762,1.61381,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.000712363,0.00529814,-0.00973668,-0.000125976,8.76858e-05,5.93373e-05,0.000103059,-0.000141349,1.31729,0.00804808,1278,1034,-0.0326392,-0.0500615,4.32834,1.5918,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.000490503,0.00561023,-0.0126751,-0.000108844,8.93028e-05,5.91477e-05,0.000105616,-0.000125157,1.30169,0.00767887,1285,1034,-0.0382007,-0.0535442,4.49224,1.59877,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.000325514,0.00579794,-0.0146938,-9.55082e-05,8.93533e-05,6.30919e-05,0.000108833,-0.000114988,1.27132,0.00743613,1292,1034,-0.0419958,-0.0562321,4.65454,1.62584,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.000287493,0.00572598,-0.0163208,-8.48923e-05,8.82426e-05,6.97307e-05,0.000112834,-0.000109484,1.23175,0.00753962,1299,1034,-0.0460215,-0.0533034,4.72107,1.60729,4.70657,1.64436
4.79625,-5.46199,1.89514,-5.27783e-05,0.00602712,-0.0165872,-7.36652e-05,8.80916e-05,7.29553e-05,0.000116134,-0.000101708,1.20383,0.00761257,1306,1034,-0.0447076,-0.0557119,4.75818,1.53407,4.74132,1.57433
5.51018,-5.46146,1.93569,0.000371994,0.00643546,-0.0158631,-5.98691e-05,8.84433e-05,7.13177e-05,0.000117172,-8.8598e-05,1.18785,0.00804635,1313,1034,-0.0389926,-0.0605573,4.86176,1.45621,4.84162,1.50086
6.2327,-5.45625,1.94655,0.000378492,0.00685915,-0.0160108,-4.98881e-05,8.49433e-05,6.99335e-05,0.000114664,-7.96093e-05,1.16893,0.00927991,1320,1034,-0.0396034,-0.0603316,5.08117,1.32466,5.061,1.37779
6.95603,-5.45371,1.95609,0.000331701,0.00641021,-0.016184,-4.31644e-05,7.50044e-05,7.35071e-05,0.000110229,-7.83893e-05,1.12392,0.00953486,1327,1034,-0.0406382,-0.0560456,5.31169,1.26203,5.29208,1.31012
7.67887,-5.4518,1.96919,0.000214646,0.00605004,-0.0157981,-3.24834e-05,6.09589e-05,8.31494e-05,0.000109614,-8.11388e-05,1.04136,0.00960597,1334,1034,-0.0408885,-0.0513887,5.53497,1.2036,5.51711,1.24969
8.39916,-5.45261,1.99311,0.000161823,0.00559042,-0.0129451,-1.33203e-05,4.79225e-05,9.24056e-05,0.000114648,-8.00461e-05,0.945394,0.00887427,1341,1034,-0.0339081,-0.0512544,5.72289,1.18596,5.70853,1.22737
9.12473,-5.45278,1.99977,5.79598e-05,0.00563448,-0.0109825,1.35129e-05,3.46629e-05,9.83086e-05,0.000122964,-7.47878e-05,0.838977,0.00796809,1348,1034,-0.0298275,-0.0513811,5.98316,1.17307,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.00015922,0.00594144,-0.0106467,4.50854e-05,2.18627e-05,0.0001005,0.000134643,-6.76944e-05,0.727885,0.00757743,1355,1034,-0.0312085,-0.0530028,6.24813,1.16057,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.000419587,0.00591781,-0.0124141,7.62579e-05,1.15758e-05,0.00010064,0.000149626,-6.17921e-05,0.629933,0.00760209,1362,1034,-0.0386133,-0.0516251,6.52046,1.15444,6.51302,1.20274
11.301,-5.45427,2.03244,-0.000498692,0.0057261,-0.0128973,0.000107746,5.43313e-06,0.000101823,0.000170541,-5.73617e-05,0.552613,0.00806871,1369,1034,-0.040808,-0.0472797,6.76609,1.14219,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00058187,0.00578968,-0.0106759,0.000141751,1.66286e-06,0.000105866,0.000198647,-5.52327e-05,0.493144,0.00856256,1376,1034,-0.0357234,-0.0481292,6.99648,1.14243,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00025527,0.0063927,-0.00689694,0.000172643,2.01934e-06,0.000108354,0.000225239,-5.05773e-05,0.451911,0.00887121,1383,1034,-0.0224848,-0.056812,7.25859,1.14821,7.25485,1.20896
13.4735,-5.45849,2.09404,0.000289435,0.00690111,-0.0070783,0.000200999,7.37446e-06,0.000102171,0.00024494,-3.65665e-05,0.40616,0.00879673,1390,1034,-0.0179468,-0.0614116,7.51392,1.10788,7.50462,1.17386
14.2008,-5.45659,2.10737,0.000813508,0.00731089,-0.0110684,0.000225907,1.83621e-05,8.69251e-05,0.000257504,-1.32342e-05,0.34864,0.00840957,1397,1034,-0.0241166,-0.0645753,7.81367,1.04817,7.79579,1.11329
14.9275,-5.45251,2.1248,0.00129631,0.00677237,-0.0150685,0.000244887,3.00425e-05,6.71566e-05,0.000264152,1.0778e-05,0.279358,0.00806967,1404,1034,-0.0306483,-0.054921,8.10551,0.945202,8.07962,1.0032
15.6584,-5.44988,2.12954,0.000987896,0.00676127,-0.0149382,0.000250384,4.10048e-05,5.34143e-05,0.000263223,2.81657e-05,0.235893,0.00769237,1411,1034,-0.033408,-0.0630169,8.44066,0.890858,8.41815,0.940823
16.3892,-5.44943,2.13595,0.000756254,0.00667085,-0.0105222,0.000242043,5.21388e-05,4.53008e-05,0.000252296,4.1886e-05,0.222577,0.00774277,1418,1034,-0.0234243,-0.0712711,8.77374,0.872699,8.75741,0.919226
17.1192,-5.45117,2.14702,0.000468891,0.00680613,-0.0075609,0.000235302,6.33669e-05,3.25431e-05,0.000241256,5.74134e-05,0.18094,0.00782369,1425,1034,-0.0180116,-0.0726325,9.0972,0.881961,9.08626,0.934281
17.8519,-5.45116,2.15093,0.000317376,0.00702595,-0.00639261,0.000231512,7.58994e-05,1.21466e-05,0.000232455,7.4957e-05,0.0774315,0.00782277,1432,1034,-0.0163177,-0.0677754,9.45838,0.862036,9.44989,0.925174
18.5842,-5.45193,2.15799,0.000559964,0.00698547,-0.00706998,0.000225885,8.61365e-05,-1.16551e-05,0.00022685,8.51711e-05,-0.0826401,0.00827648,1439,1034,-0.0160096,-0.0642213,9.82043,0.86199,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00119042,0.00673146,-0.00822248,0.000222505,9.17551e-05,-2.81242e-05,0.000228298,8.59622e-05,-0.203133,0.00853617,1446,1034,-0.0133258,-0.0646597,10.188,0.838543,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00170621,0.00625661,-0.0127512,0.000224817,9.36974e-05,-3.60898e-05,0.000234094,8.44203e-05,-0.251608,0.00839937,1453,1034,-0.0213766,-0.0604722,10.5875,0.762711,10.5608,0.808427
20.7937,-5.44224,2.1496,0.0020841,0.00594726,-0.0165936,0.000238845,9.02999e-05,-4.3153e-05,0.000250471,7.86737e-05,-0.26317,0.00858982,1460,1034,-0.0289243,-0.053132,11.0793,0.69608,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00164208,0.00620752,-0.0170684,0.000263333,8.17565e-05,-5.54041e-05,0.000278903,6.61863e-05,-0.273964,0.00891201,1467,1034,-0.0347666,-0.0507313,11.5493,0.673079,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00128997,0.00635802,-0.0149753,0.000281433,6.96738e-05,-6.75515e-05,0.000301147,4.996e-05,-0.283947,0.00897392,1474,1034,-0.0323071,-0.0510929,11.9211,0.664064,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00135231,0.00653339,-0.0135835,0.000283257,5.95748e-05,-6.74788e-05,0.000302037,4.0795e-05,-0.271438,0.00880208,1481,1034,-0.0278975,-0.0548151,12.2579,0.6812,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00193427,0.00600403,-0.0141531,0.000273666,5.34194e-05,-5.30106e-05,0.000285761,4.13246e-05,-0.224319,0.00851676,1488,1034,-0.0241068,-0.0545583,12.6458,0.664643,12.6168,0.709002
24.472,-5.44299,2.186,0.00262185,0.00547603,-0.0165775,0.000260741,4.89642e-05,-3.36917e-05,0.000265972,4.37334e-05,-0.154026,0.00868543,1495,1034,-0.02476,-0.0568278,13.1043,0.653306,13.0669,0.681477
25.2093,-5.44239,2.19361,0.00301078,0.00544885,-0.0187251,0.000244105,4.57681e-05,-1.74456e-05,0.000245628,4.42453e-05,-0.0870687,0.00904353,1502,1034,-0.0276033,-0.0579801,13.5353,0.631701,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00376691,0.00577579,-0.021156,0.000219858,4.71072e-05,-6.01133e-06,0.000220067,4.68983e-05,-0.0347417,0.00945291,1509,1034,-0.0279559,-0.0549365,13.8744,0.597854,13.8232,0.626992
26.6695,-5.44458,2.25996,0.00494182,0.00580452,-0.0193156,0.000202471,5.16381e-05,-2.17728e-06,0.000202502,5.16067e-05,-0.0144311,0.0101483,1516,1034,-0.0117097,-0.0483733,14.2361,0.555039,14.1744,0.593961
27.4048,-5.44485,2.27888,0.00507956,0.005282,-0.014418,0.000190406,6.08321e-05,1.83856e-06,0.000190432,6.0806e-05,0.0141855,0.0103915,1523,1034,0.00398253,-0.0388251,14.6403,0.52278,14.5804,0.567946
28.1452,-5.4431,2.28369,0.00434641,0.0048328,-0.0101122,0.000167586,7.29454e-05,7.65397e-06,0.000168201,7.23304e-05,0.0801793,0.0105862,1530,1034,0.00978199,-0.0249927,15.0976,0.466655,15.0478,0.522795
28.8803,-5.44354,2.30718,0.0027861,0.00554858,-0.00617433,0.000134847,8.57938e-05,1.13717e-05,0.000137355,8.32858e-05,0.217073,0.0104971,1537,1034,0.00657776,-0.0286446,15.4836,0.421052,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00205094,0.00710759,-0.00662574,0.00010558,9.72939e-05,1.11903e-05,0.000113369,8.95043e-05,0.60811,0.0100449,1544,1034,-0.00211789,-0.0424586,15.8588,0.320562,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00215324,0.00715082,-0.00840487,8.65141e-05,0.00011322,7.2201e-06,0.000115047,8.46871e-05,1.32296,0.00977547,1551,1034,-0.00663152,-0.0461876,16.2557,0.294556,16.2294,0.378086
31.0955,-5.44202,2.35665,0.00240285,0.00615205,-0.0087081,7.31453e-05,0.000127602,3.19903e-07,0.000127604,7.31434e-05,1.56492,0.00970764,1558,1034,-0.00509761,-0.0473564,16.8191,0.317881,16.7902,0.380193
31.8537,-5.4392,2.3156,0.00268272,0.0057701,-0.0119149,6.00868e-05,0.000136202,-6.34787e-06,0.000136728,5.9561e-05,-1.48816,0.0101062,1565,1034,-0.0122582,-0.0524606,17.5027,0.336229,17.4696,0.381233
32.6105,-5.43446,2.28155,0.00396734,0.0063485,-0.0196417,5.00435e-05,0.000134579,-1.54217e-05,0.000137304,4.7318e-05,-1.39587,0.010663,1572,1034,-0.0240978,-0.0565995,18.1805,0.293154,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00457931,0.00712412,-0.0247896,4.70834e-05,0.000131291,-1.97059e-05,0.000135674,4.27001e-05,-1.35192,0.0110364,1579,1034,-0.034568,-0.0650316,18.7817,0.217519,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0049783,0.00690202,-0.0250652,3.92629e-05,0.000119502,-2.83194e-05,0.00012849,3.02748e-05,-1.26347,0.0110522,1586,1034,-0.0319637,-0.0623015,19.2354,0.122964,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00374395,0.00637605,-0.0148336,1.73277e-05,0.000103524,-3.5072e-05,0.000115991,4.8606e-06,-1.22926,0.0110805,1593,1034,-0.012113,-0.0630603,19.576,0.0453638,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00268503,0.00649152,-0.00603784,-1.23903e-05,8.812e-05,-4.15646e-05,0.000103081,-2.73516e-05,-1.22528,0.0110023,1600,1034,0.00504536,-0.0673379,19.8702,-0.0149251,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00238817,0.00681719,-0.00388448,-3.16507e-05,7.3571e-05,-6.32464e-05,0.000103228,-6.13077e-05,-1.13233,0.0108548,1607,1034,0.00880964,-0.0692012,20.2701,-0.0590939,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.00279569,0.00721865,-0.00781132,-3.46116e-05,5.89602e-05,-0.000111788,0.000133358,-0.000109009,-0.983585,0.0106829,1614,1034,0.000197421,-0.0770893,20.7795,-0.0713056,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00320055,0.00700446,-0.014101,1.76427e-05,3.24672e-05,-0.000192338,0.000217536,-0.000167426,-0.804657,0.0109926,1621,1034,-0.0158345,-0.0723241,21.3752,-0.0789419,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.00151569,0.00608038,-0.00382325,0.000505152,-7.03049e-05,-0.000181763,0.000557755,-0.000122908,-0.281708,0.00964392,907,1041,0.00727908,-0.0583496,3.3283,3.0379,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.00191934,0.00604153,-0.00547137,0.000484247,-6.35425e-05,-0.0001227,0.000510474,-8.97703e-05,-0.210587,0.00959457,914,1041,0.00814323,-0.0606456,3.0675,3.02975,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.00250176,0.0053424,-0.00748651,0.000439527,-5.30403e-05,-7.0009e-05,0.000449284,-6.27975e-05,-0.138478,0.00980326,921,1041,0.0101167,-0.0522045,2.82718,3.0064,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.00338847,0.00379232,-0.00611171,0.000376312,-4.06692e-05,-3.15929e-05,0.000378693,-4.30493e-05,-0.0751935,0.0100741,928,1041,0.0216957,-0.0393145,2.64399,2.95583,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.00339106,0.00339773,-0.00646197,0.000303618,-2.37596e-05,-6.37681e-06,0.000303743,-2.38838e-05,-0.0194686,0.00993516,935,1041,0.0209971,-0.0388855,2.45903,2.93063,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.00282081,0.00331613,-0.00643854,0.000234594,-4.14402e-06,8.17634e-06,0.000234874,-4.42372e-06,0.0341947,0.00970056,942,1041,0.0152543,-0.0394719,2.23626,2.89691,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.00205237,0.00440007,-0.00762823,0.000178492,1.40164e-05,1.29829e-05,0.000179511,1.29979e-05,0.0782892,0.00942744,949,1041,0.00501996,-0.0512047,1.97667,2.84377,1.943,2.86959
-30.8165,-6.20883,1.77672,0.00203521,0.00572838,-0.00781369,0.000134915,2.62872e-05,1.1425e-05,0.000136104,2.50986e-05,0.103664,0.00860069,956,1041,0.00419622,-0.0598039,1.7116,2.83142,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.00244551,0.00636717,-0.00768421,9.84813e-05,4.2263e-05,6.92047e-06,9.93207e-05,4.14236e-05,0.120699,0.00805583,963,1041,0.0083382,-0.0613175,1.52285,2.80096,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.00278648,0.00655714,-0.00814842,7.28529e-05,5.19505e-05,6.92248e-06,7.49376e-05,4.98658e-05,0.292508,0.00780329,970,1041,0.0106609,-0.0610172,1.40634,2.79111,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.00282996,0.00546886,-0.00700544,5.18777e-05,6.29443e-05,8.26577e-06,6.73579e-05,4.74641e-05,1.08035,0.00778381,977,1041,0.0133882,-0.0435297,1.27823,2.77888,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.00285942,0.00476914,-0.00448108,3.33852e-05,7.16626e-05,9.08916e-06,7.37112e-05,3.13366e-05,1.34911,0.00797689,984,1041,0.0187614,-0.0326732,1.1661,2.719,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.00260113,0.00455455,-0.00402756,1.7315e-05,7.66993e-05,8.20208e-06,7.78113e-05,1.62029e-05,1.43604,0.00848225,991,1041,0.0170599,-0.0286103,1.06061,2.68567,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.00263875,0.00485209,-0.00521994,8.35066e-06,7.69305e-05,5.60343e-06,7.73853e-05,7.89584e-06,1.48981,0.00832535,998,1041,0.0148919,-0.0376831,0.982949,2.63634,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.00275268,0.00513997,-0.00783749,3.39814e-06,7.43368e-05,7.12573e-07,7.4344e-05,3.39099e-06,1.56075,0.00808316,1005,1041,0.0105072,-0.0448843,0.917149,2.65343,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.00302033,0.00489915,-0.00671461,-5.03287e-06,7.03932e-05,-2.73832e-06,7.04924e-05,-5.13215e-06,-1.53456,0.00798556,1012,1041,0.0154077,-0.0428824,0.804889,2.65269,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0035053,0.00391726,-0.00425616,-1.73734e-05,6.61047e-05,-1.60311e-06,6.61354e-05,-1.74041e-05,-1.5516,0.00780818,1019,1041,0.0253779,-0.0327998,0.725851,2.64289,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.00359444,0.00365505,-0.00329818,-2.98223e-05,6.01322e-05,-3.27707e-06,6.02515e-05,-2.99415e-05,-1.53443,0.00816964,1026,1041,0.0282233,-0.0264042,0.689605,2.63331,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0036011,0.00370273,-0.00503126,-3.98796e-05,5.14952e-05,-1.09739e-05,5.27946e-05,-4.11791e-05,-1.45293,0.00935998,1033,1041,0.0245332,-0.0190582,0.689281,2.62128,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.00321212,0.00482582,-0.00606476,-4.94565e-05,4.2532e-05,-2.34952e-05,4.81855e-05,-5.511e-05,-1.33466,0.00993722,1040,1041,0.0182552,-0.0374224,0.650139,2.57962,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.00271709,0.00551483,-0.00616035,-6.4061e-05,3.37472e-05,-3.49997e-05,4.49812e-05,-7.5295e-05,-1.26021,0.0100369,1047,1041,0.0129706,-0.0520223,0.575485,2.52592,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.00241878,0.00576827,-0.00528492,-8.05929e-05,2.35709e-05,-4.40658e-05,3.97116e-05,-9.67335e-05,-1.21969,0.00938169,1054,1041,0.0118029,-0.0707032,0.469412,2.40717,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.00242268,0.00466676,-0.00583189,-9.0452e-05,1.06829e-05,-5.1655e-05,3.24017e-05,-0.000112171,-1.17278,0.00843859,1061,1041,0.0107277,-0.0635027,0.393414,2.38647,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.00277387,0.00441152,-0.00818429,-9.60151e-05,-6.77484e-06,-5.58884e-05,2.01206e-05,-0.00012291,-1.12227,0.00823707,1068,1041,0.00900331,-0.0554026,0.363461,2.37007,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.00304576,0.00458555,-0.00891994,-0.000103234,-2.61963e-05,-5.99702e-05,6.55989e-06,-0.00013599,-1.07087,0.00772502,1075,1041,0.0099162,-0.0519002,0.397718,2.34171,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.00295472,0.00524326,-0.00987504,-0.000116182,-4.48811e-05,-6.05163e-05,-1.0295e-05,-0.000150768,-1.05158,0.00684833,1082,1041,0.00666094,-0.0476664,0.454868,2.29056,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.00287736,0.00537226,-0.00746286,-0.000131475,-5.99094e-05,-5.6573e-05,-2.87526e-05,-0.000162632,-1.06739,0.00704499,1089,1041,0.0110733,-0.0465876,0.559744,2.2531,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0029572,0.00504676,-0.00321663,-0.000144013,-7.23399e-05,-5.21983e-05,-4.48604e-05,-0.000171492,-1.08622,0.00790809,1096,1041,0.021256,-0.0438568,0.723238,2.23891,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.00303796,0.00497313,-0.00102207,-0.000153729,-8.23396e-05,-4.7185e-05,-5.8869e-05,-0.0001772,-1.10922,0.00810941,1103,1041,0.0269327,-0.0505237,0.853987,2.21609,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.00279939,0.00498741,-0.00194766,-0.000152761,-8.87899e-05,-4.19002e-05,-6.80621e-05,-0.000173489,-1.1114,0.00817395,1110,1041,0.0224621,-0.0530353,0.96581,2.21373,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.00290636,0.00547126,-0.00419141,-0.000141682,-9.13398e-05,-3.82802e-05,-7.06965e-05,-0.000162325,-1.07623,0.00802086,1117,1041,0.0183163,-0.0608825,1.07506,2.1729,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.00270732,0.0054332,-0.00510545,-0.000133189,-8.80496e-05,-3.69003e-05,-6.73641e-05,-0.000153875,-1.05987,0.00786857,1124,1041,0.0141952,-0.0562697,1.18552,2.1058,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.00236782,0.00556401,-0.00537174,-0.0001284,-8.01517e-05,-3.64207e-05,-6.05902e-05,-0.000147962,-1.07791,0.00733552,1131,1041,0.0101301,-0.0514742,1.3093,2.03944,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.00179545,0.00552205,-0.00349062,-0.00011884,-6.92948e-05,-3.50017e-05,-5.11862e-05,-0.000136949,-1.09335,0.00783884,1138,1041,0.00875789,-0.0483613,1.44729,1.98018,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.00132382,0.00531098,-0.00199136,-9.90688e-05,-5.79958e-05,-3.5357e-05,-3.76439e-05,-0.000119421,-1.0485,0.00821062,1145,1041,0.0075828,-0.0500975,1.59044,1.98955,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.00115705,0.00479821,0.000667144,-7.38401e-05,-4.41233e-05,-3.84721e-05,-1.77401e-05,-0.000100223,-0.96968,0.00813307,1152,1041,0.0121917,-0.0512671,1.73142,2.00786,1.72038,2.05373
-10.265,-6.16663,1.66491,0.00174569,0.00452255,0.00012162,-5.71139e-05,-2.8278e-05,-3.81508e-05,-1.91164e-06,-8.34802e-05,-0.966062,0.00768485,1159,1041,0.0167254,-0.0515852,1.86511,2.05653,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.00262671,0.00409349,-0.00411242,-5.2314e-05,-1.15295e-05,-3.20477e-05,6.06374e-06,-6.99072e-05,-1.06874,0.00731927,1166,1041,0.015426,-0.0441745,2.01044,2.03654,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.00272849,0.00427851,-0.00818438,-5.46339e-05,4.47538e-06,-2.05236e-05,1.09026e-05,-6.10611e-05,-1.26731,0.00746727,1173,1041,0.00668192,-0.0458263,2.21112,1.97674,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.00190858,0.00507505,-0.0111077,-5.91295e-05,1.84003e-05,-7.73503e-06,1.91645e-05,-5.98937e-05,-1.47232,0.00762046,1180,1041,-0.00853378,-0.0548067,2.4352,1.89746,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.000866602,0.0050325,-0.0118629,-6.47573e-05,3.13281e-05,-5.60604e-07,3.13314e-05,-6.47606e-05,-1.56496,0.00765556,1187,1041,-0.020667,-0.0549262,2.70899,1.83249,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.000660434,0.00493924,-0.0108084,-7.69505e-05,4.41885e-05,2.1176e-06,4.42255e-05,-7.69875e-05,1.55332,0.00744403,1194,1041,-0.0202854,-0.0548724,2.96339,1.8178,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.00106628,0.00460844,-0.0105708,-9.96064e-05,5.77621e-05,3.89586e-06,5.78585e-05,-9.97028e-05,1.54606,0.0070945,1201,1041,-0.0158601,-0.0434875,3.18032,1.82159,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.00141618,0.0047624,-0.01023,-0.000129825,6.98063e-05,4.00482e-06,6.98866e-05,-0.000129905,1.55075,0.00664578,1208,1041,-0.0117994,-0.0392533,3.41297,1.81576,3.3861,1.85694
