 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0783,4.1187,2.21842,0.212171,-0.257531,0.169215,0.0207732,-0.00264091,-0.00542437,0.0219689,-0.00383652,-0.216946,0.0128441,963,936,2.48158,2.42825,4.08682,7.32264,2.31545,4.89912
-29.3765,4.12245,2.22288,0.227461,-0.268874,0.190417,0.0227018,-0.00269791,-0.00582514,0.023974,-0.00397012,-0.215024,0.0128749,970,936,2.679,2.52458,4.08932,7.34071,2.20092,4.82548
-28.6747,4.12621,2.22932,0.242249,-0.278889,0.223779,0.0247427,-0.00278168,-0.00623449,0.0260891,-0.00412799,-0.212679,0.0135081,977,936,2.89612,2.61555,4.06733,7.31085,2.08609,4.748
-27.9736,4.12966,2.24091,0.258944,-0.286195,0.258672,0.0269113,-0.00290626,-0.00668804,0.0283427,-0.00433766,-0.210843,0.0146542,984,936,3.13575,2.68094,4.05091,7.24608,1.95932,4.66721
-27.2729,4.13275,2.25702,0.276761,-0.291973,0.28252,0.0291375,-0.00305011,-0.0071954,0.0306727,-0.00458538,-0.210216,0.0157668,991,936,3.36454,2.74037,4.05505,7.17633,1.82292,4.5855
-26.5702,4.13536,2.26467,0.297542,-0.296835,0.292776,0.031262,-0.00319634,-0.00769244,0.0329012,-0.00483561,-0.209961,0.01613,998,936,3.59516,2.78498,4.14895,7.15414,1.72413,4.52946
-25.8633,4.14217,2.25415,0.320168,-0.304345,0.305715,0.0331812,-0.00333301,-0.00813166,0.0349102,-0.00506204,-0.20951,0.0150369,1005,936,3.85002,2.82875,4.33112,7.13068,1.6995,4.42292
-25.1515,4.15047,2.22301,0.3431,-0.31334,0.329914,0.0348703,-0.00347939,-0.00851039,0.036674,-0.00528314,-0.208856,0.014184,1012,936,4.13147,2.87706,4.58146,7.12006,1.75746,4.32514
-24.4435,4.15741,2.21204,0.368097,-0.323125,0.35658,0.0363488,-0.00363789,-0.00888545,0.0382343,-0.00552342,-0.209102,0.0139148,1019,936,4.43919,2.93608,4.78216,7.09992,1.74858,4.21712
-23.738,4.16009,2.21425,0.396538,-0.335447,0.367286,0.0376874,-0.00383229,-0.00934003,0.0396917,-0.00583661,-0.211389,0.0148954,1026,936,4.74808,3.05869,5.00021,7.15776,1.69762,4.17045
-23.0322,4.16345,2.21776,0.43014,-0.349335,0.366984,0.0389731,-0.00405471,-0.00995151,0.0411632,-0.00624483,-0.216626,0.0163981,1033,936,5.08485,3.21146,5.28895,7.22129,1.64903,4.10782
-22.3256,4.16699,2.21927,0.464732,-0.363958,0.366766,0.0403348,-0.00428298,-0.010785,0.042805,-0.00675317,-0.225156,0.0178732,1040,936,5.43128,3.37116,5.60192,7.29273,1.61484,4.04546
-21.6202,4.16969,2.2283,0.494109,-0.375841,0.363747,0.0417571,-0.00450165,-0.0118727,0.0446263,-0.00737089,-0.237121,0.0179206,1047,936,5.71926,3.52449,5.84745,7.32359,1.55993,3.98619
-20.9175,4.17129,2.25143,0.516156,-0.381758,0.335323,0.0432006,-0.00473091,-0.0132678,0.0466282,-0.00815845,-0.252808,0.0187675,1054,936,5.8788,3.62002,6.01474,7.33567,1.46015,3.9225
-20.2122,4.17548,2.26463,0.53984,-0.384566,0.311979,0.044654,-0.00500509,-0.0150282,0.0488478,-0.00919885,-0.272137,0.0184691,1061,936,6.06405,3.67593,6.23444,7.28229,1.40432,3.8256
-19.5013,4.18309,2.25449,0.568046,-0.388161,0.298117,0.0460381,-0.00532878,-0.0171483,0.0512367,-0.0105275,-0.294352,0.0184269,1068,936,6.31364,3.73234,6.5773,7.20134,1.44174,3.70358
-18.7875,4.1917,2.23353,0.59873,-0.398047,0.275112,0.0474452,-0.00571636,-0.0196047,0.0538929,-0.0121641,-0.317743,0.0183297,1075,936,6.56763,3.83855,7.0044,7.214,1.5262,3.58201
-18.0737,4.19919,2.21484,0.629999,-0.413071,0.239526,0.0486313,-0.00613364,-0.0223169,0.0565737,-0.014076,-0.341912,0.0166072,1082,936,6.79924,4.00217,7.45322,7.31396,1.6092,3.47888
-17.3613,4.20404,2.20443,0.663303,-0.436431,0.171742,0.0489927,-0.00669161,-0.0252923,0.0587655,-0.0164644,-0.368723,0.0161127,1089,936,6.97903,4.27881,7.9431,7.56511,1.66835,3.41357
-16.6497,4.20922,2.19922,0.70489,-0.467749,0.0997901,0.0484818,-0.00745708,-0.0284865,0.0604344,-0.0194097,-0.397278,0.0168675,1096,936,7.23008,4.63831,8.50663,7.88429,1.71565,3.33217
-15.9378,4.21289,2.19511,0.742839,-0.500887,0.0327566,0.0471967,-0.00847056,-0.0320445,0.0618079,-0.0230818,-0.427804,0.0180308,1103,936,7.45421,5.0312,9.02816,8.22522,1.76569,3.27912
-15.2203,4.21782,2.1688,0.774635,-0.536997,-0.0523477,0.0448183,-0.00959079,-0.0359313,0.062682,-0.0274544,-0.461374,0.0197591,1110,936,7.57476,5.47276,9.60059,8.62564,1.9047,3.24247
-14.5038,4.22468,2.14885,0.794458,-0.57248,-0.148335,0.0410554,-0.0106853,-0.0400258,0.0628437,-0.0324735,-0.498499,0.0207433,1117,936,7.55038,5.91363,10.0516,8.98317,2.02795,3.1552
-13.7865,4.23192,2.12795,0.805616,-0.604388,-0.252296,0.0358272,-0.0116341,-0.0440277,0.0621124,-0.0379193,-0.538221,0.0233018,1124,936,7.41954,6.33395,10.4362,9.29805,2.16202,3.06234
-13.0684,4.23984,2.10615,0.814319,-0.63502,-0.36698,0.0291428,-0.0122953,-0.0477996,0.0605206,-0.043673,-0.580892,0.0259386,1131,936,7.23712,6.74475,10.8189,9.60429,2.30673,2.95774
-12.3499,4.24739,2.08449,0.810848,-0.664634,-0.501935,0.0210897,-0.0125412,-0.0511137,0.0580829,-0.0495344,-0.626484,0.0282716,1138,936,6.88564,7.146,11.1117,9.94358,2.45811,2.8604
-11.6306,4.25556,2.06205,0.794844,-0.703568,-0.62807,0.0113403,-0.0121964,-0.053656,0.0545033,-0.0553594,-0.677443,0.0281543,1145,936,6.43037,7.62334,11.2745,10.3651,2.61971,2.75214
-10.9072,4.26508,2.02417,0.771317,-0.750755,-0.763123,0.000103459,-0.0112002,-0.0552624,0.0500023,-0.0610991,-0.734439,0.0267121,1152,936,5.87911,8.19019,11.4343,10.8791,2.84571,2.64615
-10.1861,4.27173,1.99873,0.748455,-0.800647,-0.903252,-0.0123052,-0.00948914,-0.0557073,0.044828,-0.0666223,-0.798033,0.0261855,1159,936,5.32028,8.79806,11.5644,11.4491,3.03253,2.57446
-9.46282,4.27869,1.9662,0.721086,-0.851414,-1.05893,-0.0256401,-0.00707563,-0.054613,0.0390383,-0.0717541,-0.869576,0.028254,1166,936,4.67802,9.44783,11.6988,12.0287,3.25279,2.50997
-8.74125,4.28524,1.94313,0.69164,-0.897394,-1.22506,-0.039673,-0.0041573,-0.0516871,0.0327374,-0.0765677,-0.950863,0.0311779,1173,936,3.98706,10.0704,11.7945,12.549,3.44541,2.43633
-8.01916,4.29046,1.92009,0.641685,-0.937195,-1.33956,-0.0540796,-0.000936377,-0.0468698,0.0263699,-0.0813859,-1.04327,0.0340773,1180,936,3.21512,10.5682,11.6252,13.0025,3.6449,2.38941
-7.29849,4.29471,1.90498,0.592991,-0.963535,-1.45571,-0.0676783,0.00236519,-0.0400915,0.0205774,-0.0858905,-1.1444,0.0329222,1187,936,2.44748,10.9862,11.4461,13.2747,3.8222,2.34716
-6.57896,4.2991,1.89669,0.539277,-0.967456,-1.53207,-0.079252,0.00546788,-0.0316218,0.0159691,-0.0897532,-1.25017,0.0316113,1194,936,1.72137,11.1157,11.1492,13.3009,3.98167,2.28947
-5.8585,4.30531,1.88689,0.459165,-0.967542,-1.57185,-0.0884946,0.00798192,-0.0219448,0.012739,-0.0932516,-1.35732,0.0312327,1201,936,0.825387,11.1643,10.5577,13.2316,4.15442,2.1984
-5.13259,4.31378,1.8574,0.350208,-0.978606,-1.55876,-0.0949904,0.00974206,-0.0114272,0.0109744,-0.0962227,-1.46337,0.0329313,1208,936,-0.220847,11.2786,9.6945,13.2097,4.40764,2.09904
-4.40627,4.3228,1.82868,0.248437,-0.989356,-1.52347,-0.0976341,0.0105763,-0.000373191,0.0105776,-0.0976354,-1.56735,0.034125,1215,936,-1.14134,11.3105,8.8809,13.2117,4.66553,1.98748
-3.67771,4.33269,1.79342,0.14321,-0.965931,-1.48027,-0.0961929,0.0103899,0.0105624,0.0114266,-0.0972296,1.47296,0.0323725,1222,936,-2.07935,11.0177,8.05793,12.838,4.95512,1.87097
-2.95427,4.33972,1.78049,0.00762568,-0.924369,-1.42265,-0.0905604,0.00916231,0.0206738,0.0132784,-0.0946765,1.37427,0.0296028,1229,936,-3.2768,10.5003,6.84308,12.3175,5.16889,1.77011
-2.22653,4.34707,1.75282,-0.130556,-0.88939,-1.31629,-0.0814427,0.00710232,0.0295569,0.016062,-0.0904023,1.27647,0.0287628,1236,936,-4.37561,10.0446,5.60784,11.7981,5.44458,1.69055
-1.50007,4.35132,1.73217,-0.217378,-0.856442,-1.2069,-0.0694971,0.00445775,0.0368961,0.0197168,-0.0847562,1.17865,0.0315237,1243,936,-4.96519,9.60568,4.86153,11.3471,5.70096,1.66001
-0.774895,4.35542,1.71867,-0.280609,-0.817874,-1.10304,-0.0554841,0.0015649,0.042588,0.0242984,-0.0782177,1.08047,0.026731,1250,936,-5.33754,9.11927,4.33919,10.8319,5.93819,1.61929
-0.0527212,4.35813,1.71876,-0.320207,-0.787726,-0.965125,-0.0402557,-0.0013614,0.0465439,0.0296348,-0.0712519,0.983286,0.0262981,1257,936,-5.39184,8.72071,3.97204,10.3378,6.13219,1.58092
0.664912,4.35947,1.73813,-0.354413,-0.737204,-0.832751,-0.0248195,-0.00411514,0.0487982,0.0354169,-0.0643515,0.88992,0.0295424,1264,936,-5.40758,8.12367,3.60479,9.63833,6.26182,1.53426
1.38468,4.36266,1.75123,-0.363054,-0.674983,-0.651289,-0.0099314,-0.00652581,0.0493629,0.0411637,-0.0576209,0.802639,0.0276153,1271,936,-5.05022,7.34256,3.47327,8.77458,6.42242,1.46241
2.10679,4.36838,1.75749,-0.369103,-0.612886,-0.466259,0.0037814,-0.00841383,0.0483732,0.0464398,-0.0510722,0.722702,0.0250189,1278,936,-4.6538,6.5351,3.40157,7.89459,6.61624,1.35312
2.8319,4.37744,1.7546,-0.375941,-0.560638,-0.300055,0.0157343,-0.00967236,0.0461838,0.05093,-0.0448681,0.651187,0.0232683,1285,936,-4.30656,5.83743,3.38829,7.08556,6.85213,1.19468
3.55755,4.38528,1.75153,-0.368531,-0.515675,-0.161158,0.0252935,-0.010309,0.0431365,0.0541575,-0.039173,0.589707,0.0221586,1292,936,-3.88632,5.23702,3.55773,6.39917,7.09576,1.06095
4.28231,4.39105,1.75358,-0.353681,-0.480188,-0.0419404,0.0324087,-0.0103584,0.0395652,0.0559992,-0.0339489,0.537652,0.0208592,1299,936,-3.44014,4.75708,3.8128,5.84927,7.3273,0.959101
5.00295,4.39262,1.77254,-0.336167,-0.450339,0.0513176,0.0374907,-0.00985773,0.035802,0.056738,-0.029105,0.493275,0.0183369,1306,936,-3.03212,4.3889,4.06744,5.40031,7.5025,0.909386
5.72189,4.39314,1.79944,-0.322797,-0.425285,0.133014,0.0407301,-0.00898908,0.0319591,0.0563599,-0.0246188,0.454852,0.0176557,1313,936,-2.69145,4.10563,4.27229,4.9899,7.65527,0.866186
6.44075,4.39481,1.82835,-0.299307,-0.39857,0.216013,0.0424711,-0.00793074,0.0282207,0.0551053,-0.0205649,0.420932,0.0182988,1320,936,-2.24803,3.76728,4.57958,4.57238,7.80817,0.796375
7.16203,4.39795,1.85022,-0.266076,-0.369813,0.284718,0.0432055,-0.00674867,0.0248017,0.0534276,-0.0169707,0.390938,0.0171302,1327,936,-1.74691,3.40872,5.03505,4.14474,7.99491,0.710656
7.88449,4.40146,1.86951,-0.230475,-0.34121,0.33395,0.0431073,-0.0055289,0.0217925,0.0514432,-0.0138648,0.36534,0.0163734,1334,936,-1.27317,3.0635,5.55225,3.74018,8.19873,0.622452
8.60813,4.40654,1.88642,-0.198785,-0.319968,0.36991,0.0422006,-0.00434284,0.019187,0.0490904,-0.0112326,0.344744,0.0147069,1341,936,-0.870349,2.8047,6.06092,3.39387,8.41912,0.507673
9.33496,4.41139,1.89356,-0.177251,-0.309299,0.389707,0.0405701,-0.00327981,0.0169189,0.0463391,-0.0090488,0.328615,0.0137486,1348,936,-0.606158,2.68415,6.52742,3.17299,8.68326,0.415837
10.0655,4.41613,1.88923,-0.1572,-0.300959,0.408688,0.0383922,-0.00239766,0.0149668,0.0432947,-0.00730014,0.316542,0.0133918,1355,936,-0.357889,2.60023,7.03053,2.98725,8.99748,0.347827
10.7981,4.42179,1.87965,-0.135704,-0.290652,0.412381,0.0359335,-0.001693,0.013316,0.0401692,-0.00592868,0.30797,0.0130568,1362,936,-0.13719,2.50927,7.59011,2.78915,9.33898,0.271302
11.5336,4.42773,1.86188,-0.111139,-0.277463,0.406597,0.0332422,-0.00113673,0.0119611,0.0369942,-0.00488877,0.303965,0.0127719,1369,936,0.0865618,2.38061,8.22761,2.59853,9.71856,0.204628
12.2663,4.43375,1.85624,-0.082724,-0.262862,0.392691,0.0303949,-0.000705097,0.010847,0.0338043,-0.00411452,0.304542,0.0136379,1376,936,0.324326,2.23802,8.87316,2.38525,10.0605,0.114213
13.0001,4.43993,1.84858,-0.0540463,-0.250598,0.373634,0.0276264,-0.000381805,0.00992295,0.0307856,-0.00354103,0.308229,0.0140448,1383,936,0.550047,2.13751,9.54033,2.18673,10.4175,0.0243439
13.732,4.44527,1.84981,-0.0357117,-0.241284,0.35228,0.0250557,-0.000195439,0.00915423,0.0280252,-0.0031649,0.313672,0.013926,1390,936,0.670072,2.08082,10.0793,2.0079,10.7486,-0.0651288
14.4649,4.45086,1.84913,-0.0236054,-0.233131,0.338715,0.0227499,-0.000132714,0.00852285,0.0255754,-0.00295824,0.320121,0.0135537,1397,936,0.751487,2.02474,10.5636,1.83584,11.0945,-0.15578
15.2019,4.45465,1.83606,-0.0149915,-0.227585,0.330466,0.0206921,-0.000164416,0.00798923,0.0234006,-0.002873,0.326868,0.0139698,1404,936,0.81425,1.98378,11.0612,1.74951,11.4937,-0.187566
15.9453,4.45878,1.80328,-0.00691042,-0.219552,0.320983,0.018786,-0.000248752,0.00749075,0.0213802,-0.00284302,0.333401,0.014218,1411,936,0.867626,1.92278,11.6357,1.66572,11.9741,-0.18952
16.6832,4.46106,1.79161,0.0056704,-0.20947,0.303699,0.01699,-0.000360218,0.00703902,0.0194865,-0.00285674,0.340828,0.0141843,1418,936,0.941375,1.84845,12.1897,1.56679,12.3829,-0.193899
17.4173,4.46646,1.79492,0.0189679,-0.198842,0.284069,0.0153171,-0.000483664,0.00665182,0.0177445,-0.00291104,0.349904,0.0133457,1425,936,1.01478,1.75152,12.7046,1.39468,12.744,-0.287402
18.154,4.47583,1.79152,0.0328981,-0.190666,0.262575,0.0137778,-0.000616441,0.00631035,0.0161524,-0.00299111,0.359922,0.0124225,1432,936,1.08871,1.68003,13.2605,1.18339,13.1388,-0.44693
18.8932,4.48623,1.78197,0.0469389,-0.182874,0.23511,0.0124065,-0.000742939,0.00600492,0.014736,-0.00307249,0.370067,0.0119028,1439,936,1.14609,1.62065,13.8522,0.969977,13.5644,-0.615142
19.6334,4.49496,1.77105,0.0551913,-0.177422,0.213397,0.0111852,-0.000861851,0.00572751,0.0134736,-0.00315019,0.380106,0.011599,1446,936,1.16437,1.5798,14.3928,0.809735,14.0023,-0.747603
20.372,4.49906,1.76686,0.0601749,-0.170124,0.188741,0.0100336,-0.000966602,0.00547605,0.0122948,-0.00322783,0.391603,0.0120203,1453,936,1.1422,1.52754,14.8836,0.708885,14.4215,-0.800797
21.1106,4.50294,1.76483,0.0647955,-0.16288,0.165663,0.00889007,-0.00106385,0.0052216,0.0111267,-0.00330044,0.404691,0.0127023,1460,936,1.1204,1.48099,15.3683,0.601051,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0693064,-0.155077,0.141939,0.00771388,-0.00114067,0.00492852,0.00991164,-0.00333843,0.419461,0.0122761,1467,936,1.09498,1.43242,15.8145,0.455133,15.2215,-0.936719
22.5789,4.50965,1.79557,0.0751314,-0.147139,0.122803,0.00652499,-0.00118856,0.00460421,0.00867434,-0.0033379,0.436754,0.0116595,1474,936,1.09464,1.37324,16.2369,0.32641,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0820448,-0.137789,0.101412,0.00536684,-0.00120858,0.0042759,0.00747286,-0.00331461,0.457656,0.0126298,1481,936,1.0973,1.29637,16.6159,0.162785,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0875242,-0.130345,0.0789428,0.00428204,-0.0012036,0.0039448,0.00634385,-0.00326542,0.481616,0.0137528,1488,936,1.08301,1.23381,17.031,0.0193379,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0904761,-0.123969,0.0579877,0.00332242,-0.00117601,0.00360588,0.00532307,-0.00317666,0.506543,0.0135758,1495,936,1.04881,1.18534,17.466,-0.125809,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0904089,-0.118616,0.04448,0.00249138,-0.00112789,0.00326005,0.00441037,-0.00304689,0.532025,0.0123382,1502,936,1.00762,1.13861,17.8918,-0.242818,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0898498,-0.113763,0.0322219,0.00175125,-0.00106912,0.00291583,0.00357999,-0.00289787,0.560165,0.0112312,1509,936,0.965211,1.10039,18.3291,-0.342805,17.4473,-1.4472
26.9935,4.53168,1.89922,0.0898219,-0.110419,0.0251286,0.0010996,-0.00101983,0.0025969,0.00284468,-0.00276491,0.591677,0.0114918,1516,936,0.943077,1.07625,18.7853,-0.427331,17.8986,-1.50236
27.7357,4.53551,1.90225,0.0895478,-0.108519,0.0196152,0.000572539,-0.00096849,0.00231233,0.00223935,-0.0026353,0.624574,0.0113984,1523,936,0.923458,1.06094,19.2547,-0.499579,18.3669,-1.56204
28.483,4.54115,1.89095,0.0882603,-0.105544,0.0136319,0.000157619,-0.000910996,0.00204961,0.00174143,-0.0024948,0.657892,0.0111548,1530,936,0.892537,1.03387,19.7761,-0.589427,18.8971,-1.63051
29.2334,4.54951,1.87256,0.0855561,-0.0991624,0.000598906,-0.00014957,-0.000847647,0.00182507,0.00135954,-0.00235676,0.690916,0.0107817,1537,936,0.826387,0.975787,20.3219,-0.743144,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0844114,-0.0941923,-0.00713568,-0.000361971,-0.000794286,0.00164529,0.0010813,-0.00223756,0.720083,0.0108343,1544,936,0.7908,0.934622,20.8385,-0.920148,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0841805,-0.090937,-0.0149598,-0.000496823,-0.000745956,0.0014917,0.000875501,-0.00211828,0.743741,0.0106636,1551,936,0.763685,0.91715,21.3046,-1.01623,20.4502,-1.93597
31.4554,4.56318,1.91868,0.0847854,-0.0885141,-0.0183555,-0.000578732,-0.000685936,0.00135521,0.000723934,-0.0019886,0.765632,0.0105654,1558,936,0.757856,0.902153,21.6834,-1.13356,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0853188,-0.0855635,-0.0249688,-0.000648649,-0.00062665,0.0012339,0.000596299,-0.0018716,0.789855,0.0104504,1565,936,0.741392,0.881519,22.067,-1.23173,21.1959,-2.09897
32.9261,4.56796,1.99099,0.0860751,-0.0816374,-0.0345529,-0.00072881,-0.000546313,0.00112718,0.000493301,-0.00176842,0.825787,0.0106473,1572,936,0.717613,0.846445,22.4913,-1.36716,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0876951,-0.0784656,-0.0440157,-0.000817929,-0.000456046,0.00102416,0.000403036,-0.00167701,0.872832,0.0113894,1579,936,0.702222,0.816387,22.9183,-1.4619,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0881546,-0.076628,-0.0463326,-0.000938567,-0.000352974,0.000907834,0.000308112,-0.00159965,0.941393,0.0117058,1586,936,0.697955,0.797366,23.3354,-1.54313,22.4261,-2.35611
35.135,4.57082,2.10174,0.087315,-0.0751003,-0.0470076,-0.00110221,-0.000229187,0.000799448,0.000245157,-0.00157656,1.03529,0.0116569,1593,936,0.686599,0.783601,23.7365,-1.60322,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0855467,-0.0733762,-0.0503121,-0.00128959,-7.91312e-05,0.000704281,0.000244249,-0.00161297,1.14035,0.0115106,1600,936,0.658354,0.769715,24.2227,-1.68338,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0833081,-0.070087,-0.0515966,-0.00147251,9.87285e-05,0.000605534,0.000305011,-0.00167879,1.24246,0.0118522,1607,936,0.631606,0.73252,24.8477,-1.77299,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0813108,-0.0658744,-0.0517866,-0.00162593,0.000316303,0.000525024,0.000449142,-0.00175877,1.32298,0.0125338,1614,936,0.610368,0.679602,25.4594,-1.8738,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.126746,-0.183727,0.0415771,0.0116459,-0.00260567,-0.00274682,0.012157,-0.00311676,-0.183962,0.0135871,900,943,1.36726,1.80632,4.72772,7.36141,3.58451,5.557
-35.6799,3.3947,2.14841,0.134043,-0.191081,0.0567811,0.0116829,-0.00238587,-0.0029582,0.0122796,-0.00298258,-0.199041,0.0140635,907,943,1.46978,1.87151,4.63387,7.33335,3.44589,5.47471
-34.9839,3.39778,2.16709,0.141478,-0.198319,0.0717017,0.0118647,-0.00227544,-0.00311507,0.0125205,-0.00293127,-0.207504,0.014017,914,943,1.57351,1.94152,4.45983,7.29266,3.22483,5.38631
-34.2897,3.39992,2.19657,0.149626,-0.205895,0.0892841,0.0123729,-0.00227354,-0.00327378,0.0130714,-0.00297199,-0.210195,0.0143129,921,943,1.68988,2.00904,4.25598,7.25558,2.97114,5.29703
-33.593,3.4027,2.21481,0.158683,-0.214165,0.105897,0.01324,-0.00233197,-0.00348656,0.013985,-0.00307697,-0.210511,0.0141844,928,943,1.81391,2.08443,4.1108,7.23424,2.76512,5.21565
-32.8927,3.40635,2.21641,0.167586,-0.223309,0.123706,0.0144413,-0.00240982,-0.00374183,0.0152348,-0.00320333,-0.20897,0.0136407,935,943,1.93918,2.15191,4.02997,7.2499,2.62649,5.14784
-32.1927,3.40916,2.22162,0.176124,-0.231552,0.138365,0.0159316,-0.00248984,-0.00401637,0.0167692,-0.00332743,-0.205598,0.0134424,942,943,2.05494,2.21664,3.94511,7.26642,2.4814,5.09056
-31.4931,3.41249,2.23096,0.183724,-0.239207,0.14962,0.0176669,-0.00256919,-0.00432165,0.0185512,-0.00345349,-0.201834,0.0136872,949,943,2.15492,2.27341,3.84933,7.26731,2.32828,5.01509
-30.7945,3.41623,2.24701,0.194115,-0.246994,0.164622,0.0195139,-0.00263498,-0.0046632,0.0204556,-0.00357673,-0.199272,0.0144277,956,943,2.29039,2.33512,3.75757,7.23836,2.15768,4.91904
-30.0952,3.42204,2.26155,0.2078,-0.255588,0.178201,0.0214267,-0.00267699,-0.00504003,0.0224381,-0.00368841,-0.198047,0.0145219,963,943,2.45629,2.39561,3.71371,7.19067,1.99986,4.78399
-29.3941,3.42726,2.26939,0.223499,-0.266462,0.196209,0.0234146,-0.00271975,-0.0054228,0.0244952,-0.00380029,-0.196682,0.0149239,970,943,2.65155,2.48623,3.71363,7.17476,1.87317,4.67347
-28.6936,3.43072,2.28124,0.239592,-0.277188,0.22435,0.0254881,-0.00279117,-0.00580736,0.0266343,-0.0039373,-0.194854,0.0153062,977,943,2.87142,2.58436,3.69308,7.15779,1.73837,4.59123
-27.9933,3.43307,2.29632,0.257724,-0.284331,0.254504,0.0276823,-0.00290948,-0.00623576,0.0289046,-0.00413173,-0.193553,0.0162653,984,943,3.11575,2.6603,3.68541,7.10397,1.59845,4.52567
-27.2932,3.43481,2.31422,0.277341,-0.29016,0.281049,0.029933,-0.00305879,-0.00672156,0.0312498,-0.00437564,-0.193464,0.0170306,991,943,3.36797,2.72359,3.69579,7.05052,1.45497,4.46745
-26.5906,3.43635,2.32139,0.299795,-0.293509,0.2941,0.0320827,-0.00322221,-0.00720223,0.0334954,-0.00463494,-0.193693,0.0182079,998,943,3.62076,2.76021,3.80302,7.02275,1.35749,4.43312
-25.8818,3.44419,2.30134,0.324063,-0.301542,0.307987,0.0340413,-0.00338628,-0.00762963,0.0355368,-0.00488182,-0.193564,0.0171261,1005,943,3.89397,2.80488,4.03473,7.00296,1.36768,4.32209
-25.169,3.45331,2.26434,0.345904,-0.310471,0.334623,0.035802,-0.00356569,-0.00799832,0.0373649,-0.00512866,-0.19298,0.0155409,1012,943,4.16967,2.85237,4.29185,6.98044,1.44706,4.2168
-24.4607,3.46164,2.25162,0.368082,-0.320811,0.362152,0.0373921,-0.00375951,-0.00836221,0.0390265,-0.00539384,-0.19301,0.0142364,1019,943,4.45141,2.90962,4.47004,6.94619,1.44471,4.08258
-23.757,3.46426,2.26181,0.395997,-0.33068,0.372305,0.0388793,-0.003994,-0.0088039,0.0406167,-0.00573145,-0.194846,0.0157615,1026,943,4.75382,3.00515,4.65487,6.96906,1.36441,4.02159
-23.0528,3.46554,2.27153,0.430132,-0.343585,0.371016,0.040364,-0.00426017,-0.00941045,0.0422673,-0.00616349,-0.199564,0.0175034,1033,943,5.09383,3.15202,4.92723,7.05018,1.29248,3.98847
-22.346,3.46624,2.27134,0.466224,-0.360226,0.375845,0.0419747,-0.00454071,-0.0102479,0.0441323,-0.00669834,-0.207514,0.0196219,1040,943,5.46625,3.33549,5.2525,7.18856,1.26365,3.98563
-21.6409,3.46766,2.28093,0.496949,-0.373246,0.373273,0.0436822,-0.00482609,-0.0113373,0.0462011,-0.00734503,-0.21863,0.0199876,1047,943,5.76891,3.49464,5.50823,7.25964,1.20619,3.9503
-20.9374,3.46934,2.29949,0.520617,-0.381367,0.344578,0.0454482,-0.00514374,-0.0127252,0.0484686,-0.00816416,-0.233044,0.020573,1054,943,5.94421,3.62402,5.7085,7.28799,1.12296,3.89301
-20.2316,3.47449,2.31006,0.545774,-0.386559,0.318538,0.0472744,-0.0055307,-0.0144772,0.050983,-0.00923932,-0.250778,0.0198519,1061,943,6.13858,3.70277,5.95622,7.24855,1.07674,3.78077
-19.5224,3.48292,2.30714,0.574871,-0.389895,0.290494,0.0490704,-0.00599939,-0.0165887,0.0536813,-0.0106104,-0.271114,0.0194814,1068,943,6.36621,3.73681,6.30292,7.17951,1.08774,3.62757
-18.8113,3.49119,2.29748,0.608493,-0.397222,0.260347,0.0509768,-0.00657437,-0.0190229,0.0566962,-0.0122938,-0.292061,0.0191288,1075,943,6.63325,3.80433,6.72833,7.17682,1.13051,3.49039
-18.0989,3.49781,2.28406,0.644998,-0.409638,0.222027,0.0527586,-0.0071948,-0.0216476,0.0597579,-0.0141941,-0.312718,0.0174559,1082,943,6.90996,3.94245,7.21334,7.26045,1.19379,3.39344
-17.3865,3.50223,2.27276,0.680963,-0.430076,0.164446,0.0536526,-0.00798681,-0.0245398,0.0622291,-0.0165632,-0.336221,0.0169585,1089,943,7.13782,4.22008,7.71783,7.4403,1.25593,3.33699
-16.673,3.50663,2.25863,0.7237,-0.460506,0.0904896,0.0536638,-0.00902511,-0.0276673,0.0641278,-0.0194892,-0.361583,0.0169601,1096,943,7.39516,4.58784,8.32807,7.76596,1.3356,3.28647
-15.9592,3.51203,2.24562,0.764835,-0.493298,0.00582257,0.0529234,-0.0103644,-0.0312573,0.0657582,-0.0231993,-0.389626,0.0184049,1103,943,7.61049,4.98723,8.93871,8.10428,1.41856,3.21391
