 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9933,3.43307,2.29632,0.00465173,0.000400794,0.00160445,9.0327e-05,7.32733e-06,-0.000191524,0.000244796,-0.000147141,-0.678707,0.00726158,984,943,0.0494804,-0.00390286,1.6416,4.51861,1.59845,4.52567
-27.2932,3.43481,2.31422,0.00443967,2.62138e-05,0.00287635,8.55971e-05,-6.15792e-07,-0.000172751,0.000220538,-0.000135557,-0.66313,0.00725094,991,943,0.0499833,0.00295793,1.49395,4.45863,1.45497,4.46745
-26.5906,3.43635,2.32139,0.00414719,0.000438718,0.00265296,6.7501e-05,-6.2697e-06,-0.000149017,0.000184129,-0.000122898,-0.664074,0.00761971,998,943,0.0465671,0.00120311,1.39402,4.41819,1.35749,4.43312
-25.8818,3.44419,2.30134,0.00427839,0.000999774,0.000822728,4.34568e-05,-1.09943e-05,-0.000125141,0.0001443,-0.000111837,-0.678288,0.00766065,1005,943,0.0440589,-0.00858405,1.40859,4.30915,1.36768,4.32209
-25.169,3.45331,2.26434,0.00455992,0.00126653,-0.00061341,1.64851e-05,-1.5578e-05,-0.000100262,0.000101989,-0.000101082,-0.706121,0.00771918,1012,943,0.043842,-0.0147086,1.49308,4.20736,1.44706,4.2168
-24.4607,3.46164,2.25162,0.00512772,0.00136479,-0.000918242,-1.31752e-05,-1.94147e-05,-7.66522e-05,6.04206e-05,-9.30106e-05,-0.765059,0.00739283,1019,943,0.0487919,-0.0163039,1.49685,4.07336,1.44471,4.08258
-23.757,3.46426,2.26181,0.00526711,0.00141549,-0.00194287,-4.553e-05,-2.21868e-05,-5.9491e-05,2.67668e-05,-9.44835e-05,-0.882263,0.00684293,1026,943,0.0479662,-0.0151531,1.41957,4.01206,1.36441,4.02159
-23.0528,3.46554,2.27153,0.00505089,0.00176237,-0.00310791,-7.59119e-05,-2.22548e-05,-4.87071e-05,6.52385e-06,-0.00010469,-1.03713,0.00682615,1033,943,0.043257,-0.0175047,1.34731,3.97648,1.29248,3.98847
-22.346,3.46624,2.27134,0.00440484,0.00215363,-0.00433869,-0.000103126,-1.90133e-05,-4.64319e-05,1.57752e-06,-0.000123716,-1.15339,0.00723431,1040,943,0.0341236,-0.021536,1.31399,3.97208,1.26365,3.98563
-21.6409,3.46766,2.28093,0.00361633,0.00186308,-0.00275716,-0.000128338,-1.43346e-05,-5.00679e-05,4.53186e-06,-0.000147205,-1.21043,0.00736755,1047,943,0.0296735,-0.0225018,1.24631,3.94066,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0034788,0.00166486,-0.00105652,-0.000147494,-1.14947e-05,-5.13606e-05,5.72221e-06,-0.000164711,-1.24735,0.00735016,1054,943,0.0319362,-0.0205198,1.15913,3.88223,1.12296,3.89301
-20.2316,3.47449,2.31006,0.00357894,0.00132841,0.00123198,-0.000159569,-8.30997e-06,-4.62038e-05,4.68674e-06,-0.000172566,-1.29659,0.00702,1061,943,0.0378921,-0.0190028,1.11036,3.77102,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0038492,0.00159301,0.0032467,-0.000164613,-4.04527e-06,-3.82854e-05,4.61615e-06,-0.000173275,-1.34831,0.00693413,1068,943,0.0448993,-0.0216483,1.12109,3.61145,1.08774,3.62757
-18.8113,3.49119,2.29748,0.00390625,0.00163412,0.00503372,-0.000162527,-2.16323e-07,-3.3423e-05,6.39669e-06,-0.00016914,-1.37546,0.007139,1075,943,0.0493831,-0.0226157,1.16189,3.47109,1.13051,3.49039
-18.0989,3.49781,2.28406,0.00378807,0.0010958,0.00766849,-0.000156381,-3.42978e-07,-3.08154e-05,5.52217e-06,-0.000162246,-1.38271,0.0071389,1082,943,0.0541234,-0.0172415,1.2201,3.37472,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0039363,0.00109524,0.00906368,-0.000148672,-6.43236e-06,-2.70557e-05,-1.45988e-06,-0.000153645,-1.38904,0.00680465,1089,943,0.0587449,-0.0176349,1.2818,3.31613,1.25593,3.33699
-16.673,3.50663,2.25863,0.00386121,0.00112903,0.00998602,-0.000142152,-1.50925e-05,-1.8211e-05,-1.25339e-05,-0.000144711,-1.43121,0.0063959,1096,943,0.0601457,-0.0190939,1.35963,3.26471,1.3356,3.28647
-15.9592,3.51203,2.24562,0.00378196,0.00142352,0.00885019,-0.000138353,-2.12028e-05,-7.68559e-06,-2.07007e-05,-0.000138855,-1.50556,0.00618002,1103,943,0.0569022,-0.0259176,1.44356,3.19516,1.41856,3.21391
-15.2426,3.51875,2.22224,0.00366425,0.00144538,0.00902671,-0.000136051,-2.38574e-05,1.10449e-06,-2.38465e-05,-0.000136062,1.56095,0.00624963,1110,943,0.056246,-0.0306736,1.57083,3.11922,1.54703,3.13388
-14.5265,3.52566,2.20384,0.00340394,0.00128429,0.0107886,-0.000132346,-2.6191e-05,5.06097e-06,-2.59503e-05,-0.000132587,1.52326,0.00646768,1117,943,0.0577998,-0.0322457,1.68339,3.028,1.66447,3.04109
-13.8098,3.53057,2.18466,0.00316575,0.00136372,0.01038,-0.000122231,-3.03468e-05,7.03863e-06,-2.98107e-05,-0.000122767,1.49478,0.00655908,1124,943,0.0546189,-0.031125,1.80875,2.97519,1.79152,2.99029
-13.0927,3.53702,2.16596,0.00297727,0.00156074,0.00878817,-0.000100872,-3.15848e-05,1.47893e-05,-2.85601e-05,-0.000103897,1.36906,0.00657059,1131,943,0.0491916,-0.0305461,1.94206,2.89082,1.92434,2.90753
-12.3744,3.54514,2.14456,0.00285449,0.00163163,0.00631394,-6.77828e-05,-3.1763e-05,3.02708e-05,-1.45497e-05,-8.49961e-05,1.05375,0.00653678,1138,943,0.0423656,-0.0297943,2.09468,2.78216,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0026808,0.00119302,0.00679893,-2.43685e-05,-3.08115e-05,5.10245e-05,2.35361e-05,-7.87161e-05,0.753872,0.00654162,1145,943,0.0418968,-0.0238523,2.27035,2.69635,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0024691,0.00088436,0.00687111,2.52591e-05,-3.10033e-05,6.98462e-05,7.24264e-05,-7.81705e-05,0.593957,0.00660768,1152,943,0.0400817,-0.0175388,2.50391,2.62309,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0026709,0.000527472,0.00817404,6.87092e-05,-3.48179e-05,8.54158e-05,0.000116822,-8.29309e-05,0.512982,0.00684718,1159,943,0.0452208,-0.013701,2.70719,2.57496,2.69138,2.58674
-9.48392,3.57456,2.00915,0.00284959,0.00050308,0.0090025,0.000104319,-4.54783e-05,0.000102678,0.000156513,-9.76725e-05,0.470289,0.00680307,1166,943,0.0490149,-0.0162316,2.94812,2.49723,2.93148,2.50751
-8.76342,3.58012,1.98985,0.00302397,0.000645597,0.0097434,0.000133607,-6.16052e-05,0.000122369,0.00019253,-0.000120528,0.44875,0.00686944,1173,943,0.0525552,-0.020552,3.12742,2.43459,3.10984,2.44472
-8.04423,3.58378,1.97798,0.00306478,0.000719563,0.00794057,0.000154142,-8.00341e-05,0.000139791,0.000219403,-0.000145295,0.436774,0.00711764,1180,943,0.0487437,-0.0178691,3.28803,2.3956,3.26764,2.40658
-7.3266,3.58799,1.97466,0.00315827,0.000941355,0.00700233,0.000163219,-9.96836e-05,0.000150059,0.00023126,-0.000167724,0.4257,0.00698414,1187,943,0.0474441,-0.0169627,3.42402,2.32705,3.4013,2.34171
-6.60902,3.5918,1.97348,0.00350289,0.00169584,0.00491008,0.000158346,-0.000117937,0.000154643,0.000227563,-0.000187153,0.42085,0.00672338,1194,943,0.0457144,-0.0204898,3.56302,2.25875,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0043076,0.00260438,0.00389255,0.000140374,-0.000136646,0.000156728,0.000211026,-0.000207298,0.423512,0.00674838,1201,943,0.0510056,-0.0304336,3.74788,2.16731,3.70968,2.19598
-5.16009,3.6091,1.92257,0.00496715,0.00279692,0.00273812,0.000105249,-0.000153475,0.000158961,0.000180833,-0.00022906,0.44385,0.00681023,1208,943,0.0546181,-0.0327176,4.04969,2.02797,4.00334,2.05607
-4.43162,3.62009,1.8847,0.00505061,0.00254946,0.00315264,5.27814e-05,-0.000162297,0.000160062,0.000138075,-0.00024759,0.489604,0.00707561,1215,943,0.0565005,-0.0353242,4.34205,1.89864,4.29533,1.91989
-3.70254,3.63012,1.84673,0.00489814,0.00208366,0.00387555,-5.1392e-06,-0.000158337,0.000160252,9.58801e-05,-0.000259356,0.562456,0.00740863,1222,943,0.0568683,-0.0323867,4.63918,1.78705,4.59485,1.80325
-2.9795,3.6363,1.83469,0.004445,0.00204042,0.00346691,-5.57882e-05,-0.000138709,0.000156219,6.43788e-05,-0.000258876,0.655689,0.00761567,1229,943,0.0514652,-0.0299036,4.84539,1.69899,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0042094,0.00230562,0.00169682,-9.49429e-05,-0.000107689,0.000144911,4.37348e-05,-0.000246367,0.763423,0.00775517,1236,943,0.0447553,-0.0304992,5.08752,1.64152,5.04737,1.66006
-1.52966,3.64428,1.80182,0.0038702,0.00279164,-0.00082633,-0.000124639,-6.67175e-05,0.000127803,3.53655e-05,-0.000226722,0.896818,0.00791371,1243,943,0.035112,-0.0367382,5.31849,1.62835,5.27878,1.64579
-0.805354,3.6472,1.79087,0.00340786,0.00315663,-0.00299614,-0.000145331,-2.11456e-05,0.000111104,4.4039e-05,-0.000210516,1.04021,0.00788633,1250,943,0.0251134,-0.0408572,5.54381,1.60547,5.50615,1.62211
-0.0837854,3.64969,1.79255,0.00324655,0.0032861,-0.00770932,-0.000152576,2.49465e-05,9.46944e-05,6.59758e-05,-0.000193606,1.16193,0.00776211,1257,943,0.0116091,-0.0366452,5.73532,1.56932,5.69402,1.58407
0.634056,3.65173,1.81044,0.00303699,0.00298409,-0.0116489,-0.000139475,6.73006e-05,7.1027e-05,8.93475e-05,-0.000161522,1.26982,0.00733122,1264,943,-0.000461242,-0.0269443,5.87237,1.51392,5.82905,1.52518
1.35244,3.65584,1.82822,0.00292681,0.00307514,-0.0137422,-0.000109744,0.000102303,3.93604e-05,0.000109373,-0.000116815,1.39306,0.00726941,1271,943,-0.00701319,-0.0278969,6.01674,1.41725,5.97231,1.42549
2.07355,3.66189,1.83752,0.0030015,0.00309443,-0.0126925,-7.47275e-05,0.000125297,9.48569e-06,0.000125746,-7.51764e-05,1.52352,0.00756298,1278,943,-0.00378001,-0.0339677,6.19856,1.29825,6.15473,1.30277
2.79769,3.66857,1.83732,0.00300777,0.00287454,-0.0117077,-4.58924e-05,0.000135954,-7.98735e-06,0.000136304,-4.62426e-05,-1.52699,0.00763348,1285,943,-0.00130852,-0.037801,6.42258,1.18709,6.37986,1.18522
3.52264,3.67466,1.83594,0.00301848,0.00253465,-0.0135301,-2.34938e-05,0.000132203,-1.14809e-05,0.000133045,-2.43359e-05,-1.49759,0.0077164,1292,943,-0.00600753,-0.0328204,6.66127,1.08881,6.61664,1.08178
4.24635,3.67832,1.841,0.0029905,0.00243739,-0.0142122,-2.9857e-06,0.000113151,-4.26498e-06,0.000113307,-3.14212e-06,-1.53414,0.00761962,1299,943,-0.00823065,-0.0284073,6.88111,1.02077,6.83631,1.01492
4.9673,3.68065,1.85806,0.00308566,0.00254201,-0.0117894,1.03943e-05,8.84877e-05,1.01073e-05,8.97747e-05,9.10736e-06,1.44415,0.0078744,1306,943,-0.0012466,-0.0283309,7.06159,0.951973,7.01847,0.952723
5.68816,3.6842,1.87733,0.0029495,0.00244177,-0.0071281,1.32594e-05,6.62185e-05,3.07878e-05,8.03475e-05,-8.69601e-07,1.14055,0.00855577,1313,943,0.00945811,-0.0299159,7.2369,0.856801,7.20006,0.86254
6.40942,3.68831,1.89693,0.00286506,0.00154753,-0.0028211,1.18809e-05,4.81141e-05,5.53295e-05,8.82175e-05,-2.82225e-05,0.943613,0.00956162,1320,943,0.0200084,-0.0274702,7.41951,0.762387,7.38792,0.76066
7.13087,3.69102,1.91742,0.00258069,0.000778489,-0.00263952,1.0826e-05,3.4964e-05,7.88849e-05,0.000102698,-5.69079e-05,0.861307,0.00939146,1327,943,0.0178358,-0.0212735,7.608,0.695516,7.57948,0.684957
7.84992,3.69259,1.9483,0.00251851,0.00104489,-0.00570125,1.43978e-05,2.60623e-05,0.000100466,0.000120865,-8.04051e-05,0.814391,0.00912054,1334,943,0.00904427,-0.0235574,7.77035,0.62641,7.7395,0.613296
8.56828,3.69393,1.98325,0.0027077,0.00213205,-0.0120173,2.33528e-05,2.64642e-05,0.000119889,0.000144808,-9.4991e-05,0.791886,0.00830939,1341,943,-0.00618827,-0.0349354,7.93046,0.553017,7.89164,0.538696
9.29314,3.69719,1.99657,0.00318137,0.00361142,-0.0187283,3.48873e-05,3.90644e-05,0.000128091,0.000165083,-9.11317e-05,0.79355,0.00787052,1348,943,-0.0199954,-0.0457456,8.1819,0.473727,8.13212,0.465816
10.0246,3.70121,1.98812,0.00360893,0.00416388,-0.0211839,4.67137e-05,6.36354e-05,0.000118399,0.000173875,-6.35261e-05,0.821068,0.00809363,1355,943,-0.0228678,-0.0434165,8.51738,0.417115,8.46132,0.417982
10.7584,3.70696,1.97344,0.0035054,0.00417157,-0.0228523,6.04058e-05,9.23811e-05,9.9991e-05,0.000177655,-2.48677e-05,0.864673,0.00859874,1362,943,-0.0286952,-0.0335529,8.87781,0.339519,8.82164,0.347258
11.4934,3.71305,1.95659,0.00302659,0.00409863,-0.0241479,8.16589e-05,0.000115832,8.62219e-05,0.000186644,1.0847e-05,0.883217,0.00906259,1369,943,-0.0371306,-0.0234972,9.24986,0.259928,9.19766,0.27383
12.2245,3.71883,1.95574,0.00258201,0.00389516,-0.0250381,0.000104009,0.000128428,7.88861e-05,0.000196044,3.63933e-05,0.862174,0.00987475,1376,943,-0.0441134,-0.0164789,9.5696,0.162333,9.52147,0.177583
12.9552,3.72369,1.95798,0.00277918,0.00355124,-0.0208765,0.00011743,0.000132373,6.7705e-05,0.000193017,5.67851e-05,0.840353,0.0102486,1383,943,-0.0311362,-0.012789,9.88715,0.074519,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0037524,0.00307578,-0.0171347,0.000124534,0.000126528,5.23106e-05,0.000177851,7.32106e-05,0.794927,0.0098434,1390,943,-0.0117255,-0.0148305,10.2484,0.0142833,10.196,0.0292777
14.4228,3.73239,1.94692,0.00413686,0.00339924,-0.0151667,0.000129823,0.000113028,4.4257e-05,0.000166472,7.63789e-05,0.691642,0.00959245,1397,943,-0.00288089,-0.0267407,10.6148,-0.037004,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00427263,0.00323266,-0.0126196,0.000130351,9.14079e-05,5.40993e-05,0.000168376,5.33828e-05,0.612654,0.00970138,1404,943,0.00526296,-0.0236352,10.9964,-0.0656803,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00399958,0.00224893,-0.00969572,0.00012979,6.22927e-05,7.67614e-05,0.000179894,1.21886e-05,0.578289,0.00969683,1411,943,0.0107326,-0.00711263,11.4086,-0.110127,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00412777,0.00169067,-0.00847023,0.000133539,2.89296e-05,0.000100273,0.00019433,-3.18605e-05,0.545,0.00957269,1418,943,0.0152974,0.00365606,11.771,-0.138459,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00470326,0.00208602,-0.0126173,0.000137175,-7.45687e-07,0.00012248,0.000208774,-7.23445e-05,0.529001,0.00887671,1425,943,0.00897933,-0.00334232,12.1346,-0.260371,12.0774,-0.245479
18.101,3.75843,1.92258,0.0052323,0.00277098,-0.01567,0.000137153,-2.42648e-05,0.000141251,0.000219127,-0.000106239,0.525842,0.00815115,1432,943,0.00513844,-0.0140163,12.5444,-0.419253,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00524028,0.00303399,-0.0170298,0.000138565,-3.84122e-05,0.000152257,0.000226181,-0.000126027,0.522166,0.00815832,1439,943,0.00108525,-0.0144683,12.9733,-0.56499,12.9077,-0.550397
19.5818,3.77526,1.89526,0.00485748,0.00314915,-0.016269,0.000152793,-4.35262e-05,0.000149408,0.000233401,-0.000124135,0.494762,0.00847719,1446,943,-0.000653026,-0.0169016,13.4288,-0.66931,13.3678,-0.653408
20.3228,3.77929,1.88221,0.00457473,0.00343208,-0.016624,0.000178581,-3.61607e-05,0.00013393,0.000242866,-0.000100446,0.447512,0.00936165,1453,943,-0.00462307,-0.0215383,13.8781,-0.707203,13.8199,-0.690964
21.0606,3.78362,1.88185,0.00478626,0.00396262,-0.019207,0.000201298,-1.59978e-05,0.00011321,0.00024956,-6.42606e-05,0.40298,0.00993107,1460,943,-0.0103213,-0.0292139,14.2942,-0.771821,14.2323,-0.757368
21.7928,3.78706,1.90213,0.00530182,0.00422735,-0.0205385,0.000215596,1.35332e-05,9.15733e-05,0.000250921,-2.17915e-05,0.368165,0.00971878,1467,943,-0.00958456,-0.0300328,14.6424,-0.860284,14.5747,-0.843851
22.5248,3.78947,1.92457,0.00542069,0.00503738,-0.0204247,0.000214708,5.13021e-05,6.59813e-05,0.000238023,2.79864e-05,0.339672,0.00924044,1474,943,-0.00857138,-0.0386272,14.985,-0.937821,14.9163,-0.913603
23.257,3.79172,1.94793,0.00535293,0.00553457,-0.0211162,0.000197203,9.46198e-05,3.32131e-05,0.000207018,8.48054e-05,0.28732,0.00904532,1481,943,-0.0116041,-0.0424608,15.3301,-1.01061,15.262,-0.981632
23.9904,3.79464,1.96903,0.00560129,0.0052008,-0.0215343,0.000175689,0.000138039,-5.69938e-06,0.000176533,0.000137195,-0.14699,0.00894721,1488,943,-0.0106873,-0.0410473,15.6946,-1.08185,15.6239,-1.05887
24.7261,3.79895,1.98491,0.00645687,0.00500934,-0.0235871,0.000154849,0.000175326,-4.95842e-05,0.000215718,0.000114457,-0.887209,0.00892008,1495,943,-0.00883373,-0.0424166,16.0936,-1.16784,16.0134,-1.1537
25.4627,3.80294,1.99949,0.00692108,0.00455812,-0.0221698,0.000132915,0.000202536,-9.22738e-05,0.000266347,6.91041e-05,-0.96577,0.00890794,1502,943,-0.000517191,-0.0415649,16.4989,-1.24832,16.4153,-1.23965
26.1998,3.80501,2.01375,0.00661645,0.00437538,-0.0176469,0.000106239,0.000220694,-0.000131896,0.000307243,1.96904e-05,-0.990083,0.00928477,1509,943,0.00966338,-0.0451214,16.903,-1.29678,16.8254,-1.287
26.9376,3.80667,2.02807,0.00553392,0.00369799,-0.0155855,7.40348e-05,0.000226956,-0.000163706,0.000331177,-3.01862e-05,-1.00387,0.00975981,1516,943,0.00540275,-0.0355208,17.3081,-1.3358,17.2429,-1.32619
27.6805,3.81102,2.02777,0.00566194,0.00335767,-0.0170773,5.0128e-05,0.000212442,-0.000183339,0.000331783,-6.92131e-05,-0.993766,0.00991567,1523,943,0.00201653,-0.0303049,17.7908,-1.39693,17.7237,-1.39161
28.4292,3.81739,2.01149,0.00540742,0.00279715,-0.0168002,3.91699e-05,0.00017885,-0.000195768,0.000316862,-9.88423e-05,-0.956736,0.009717,1530,943,0.000304623,-0.0231966,18.3367,-1.46929,18.2726,-1.46757
29.184,3.82538,1.97821,0.00496752,0.00277169,-0.01466,3.46623e-05,0.000129149,-0.000198326,0.000285781,-0.000121969,-0.902325,0.00934279,1537,943,0.00235903,-0.0282188,18.9519,-1.54452,18.8936,-1.54428
29.9307,3.83256,1.97237,0.00468179,0.0022938,-0.0112538,2.85184e-05,6.82672e-05,-0.000187317,0.000236761,-0.000139975,-0.838251,0.0101703,1544,943,0.0097915,-0.0260116,19.4724,-1.65395,19.419,-1.65479
30.6724,3.83562,1.98374,0.00474409,0.00167145,-0.0078391,2.41202e-05,1.99651e-06,-0.00016914,0.00018256,-0.000156443,-0.752744,0.0107163,1551,943,0.0205844,-0.0145863,19.9384,-1.71974,19.8864,-1.71549
31.4065,3.83867,2.02062,0.00522747,0.00112393,-0.00352981,2.39326e-05,-5.78664e-05,-0.000149604,0.000138127,-0.000172061,-0.651966,0.0107862,1558,943,0.0381224,-0.00805763,20.3201,-1.82979,20.2655,-1.8221
32.1395,3.841,2.0624,0.00531975,0.000767185,-0.00145822,1.94798e-05,-0.000103887,-0.000131479,0.000103025,-0.000187433,-0.566065,0.0100167,1565,943,0.0452514,-0.001845,20.688,-1.93367,20.6337,-1.92321
32.8734,3.8442,2.10285,0.00558685,0.00182645,-0.00362695,-5.21675e-06,-0.000125048,-0.000117859,6.70817e-05,-0.000197346,-0.550239,0.00928518,1572,943,0.040883,-0.0143667,21.0728,-2.05421,21.0147,-2.03908
33.609,3.84534,2.13955,0.00590695,0.0022918,-0.00421159,-4.27169e-05,-0.000130159,-0.000109881,3.18222e-05,-0.000204698,-0.596054,0.00986834,1579,943,0.04191,-0.01907,21.4785,-2.12581,21.4169,-2.10722
34.3456,3.84616,2.17488,0.00617149,0.00221229,-0.00366739,-9.08758e-05,-0.000120214,-0.000101099,-3.38716e-06,-0.000207703,-0.713352,0.0103568,1586,943,0.0460079,-0.0232993,21.8958,-2.1806,21.8319,-2.16673
35.0792,3.84586,2.22079,0.00661494,0.0020723,-0.00470636,-0.000167239,-8.15955e-05,-9.63615e-05,-1.89695e-05,-0.000229865,-0.994487,0.0103709,1593,943,0.0469288,-0.0278783,22.2833,-2.22801,22.2144,-2.22321
35.8193,3.84922,2.24891,0.00669982,0.00190643,-0.00553969,-0.000276426,-4.67286e-06,-0.000110085,3.43251e-05,-0.000315424,-1.23034,0.0100334,1600,943,0.0450901,-0.0288478,22.7426,-2.31808,22.6725,-2.31901
36.5716,3.85475,2.24228,0.00677822,0.00191176,-0.00598354,-0.000406808,0.000112768,-0.000151758,0.000153846,-0.000447886,-1.30645,0.0104356,1607,943,0.0442919,-0.023729,23.3409,-2.39733,23.27,-2.39394
37.327,3.85975,2.22804,0.00622644,0.0026168,-0.00514817,-0.000556586,0.000266896,-0.000198933,0.000312435,-0.000602124,-1.34576,0.0112377,1614,943,0.041466,-0.029466,23.9689,-2.4576,23.9039,-2.4445
38.0818,3.8646,2.21797,0.00563107,0.00320675,-0.00759643,-0.00075626,0.00045244,-0.000228432,0.000494171,-0.000797991,-1.39011,0.0115882,1621,943,0.0279944,-0.0300197,24.5895,-2.51926,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.00343765,0.00305679,0.00047558,0.000455501,0.000162479,-4.10193e-05,0.000461135,0.000156845,-0.136492,0.00838659,900,950,0.03495,-0.0215893,3.33325,5.37366,3.30017,5.41447
-35.6952,2.69959,2.18959,0.00411579,0.0027478,0.00312635,0.00030233,0.000157948,2.88394e-05,0.000307878,0.000152401,0.190032,0.00844321,907,950,0.0467624,-0.023619,3.17426,5.30401,3.13927,5.3413
-34.9992,2.70302,2.20736,0.00451973,0.00297035,0.00257762,0.000188712,0.000150883,5.66619e-05,0.000229533,0.000110062,0.62431,0.00845517,914,950,0.0497777,-0.0299446,2.96137,5.21286,2.92136,5.24715
-34.305,2.70577,2.23647,0.00490282,0.00286229,0.00117421,0.000109674,0.000141369,4.95405e-05,0.000177535,7.35082e-05,0.940201,0.00817017,921,950,0.050943,-0.0262059,2.71524,5.11266,2.66895,5.14604
-33.6081,2.70798,2.25287,0.00480119,0.00284874,-0.00107983,5.887e-05,0.00013056,1.55519e-05,0.000133788,5.56417e-05,1.36612,0.00775548,928,950,0.0455662,-0.0208889,2.51852,5.045,2.46929,5.0794
-32.9076,2.71163,2.25267,0.00452822,0.0028311,-0.000506091,2.79451e-05,0.000116482,-3.18902e-05,0.000126772,1.76546e-05,-1.25866,0.00753484,935,950,0.0438797,-0.0155981,2.38256,4.97364,2.337,5.01412
-32.2076,2.71401,2.25741,0.00441749,0.00291502,0.00232227,1.59998e-05,9.84198e-05,-7.80764e-05,0.000145495,-3.10749e-05,-1.02822,0.00753268,942,950,0.0482317,-0.0172784,2.23291,4.91976,2.19334,4.96543
-31.5076,2.71693,2.26343,0.00418414,0.00303045,0.00401631,2.22915e-05,7.89038e-05,-0.000116224,0.000170219,-6.90234e-05,-0.904847,0.00777772,949,950,0.0492131,-0.0197562,2.08645,4.85531,2.05199,4.90383
-30.8092,2.72012,2.27988,0.00380542,0.00311883,0.00389371,3.3528e-05,5.87025e-05,-0.000143791,0.000190456,-9.82252e-05,-0.829056,0.00830364,956,950,0.045218,-0.0223756,1.91069,4.77027,1.87964,4.81772
-30.1103,2.72636,2.29628,0.00375178,0.00264057,0.00316255,4.80929e-05,4.0538e-05,-0.000169144,0.000213501,-0.00012487,-0.774234,0.00835765,963,950,0.0433391,-0.0222507,1.74677,4.63331,1.715,4.66985
-29.411,2.73129,2.31192,0.00412226,0.00204567,0.00168294,6.7149e-05,1.96867e-05,-0.000188232,0.00023314,-0.000146304,-0.722692,0.00818885,970,950,0.0441934,-0.0219304,1.59762,4.52816,1.55966,4.55024
-28.7137,2.73359,2.33899,0.00469445,0.00149945,0.000903034,8.67513e-05,-3.4302e-06,-0.000194402,0.000241223,-0.000157902,-0.67144,0.00761822,977,950,0.0483895,-0.0166386,1.41377,4.44827,1.36895,4.46326
-28.0148,2.73498,2.35989,0.00470665,0.000823994,0.00116655,9.59551e-05,-2.45471e-05,-0.000186402,0.000231602,-0.000160194,-0.629082,0.00712879,984,950,0.0491046,-0.00861444,1.25183,4.39601,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0043623,0.000727344,0.00167595,8.72415e-05,-4.1546e-05,-0.000169396,0.00020407,-0.000158375,-0.603765,0.00719038,991,950,0.0466994,-0.00434375,1.11264,4.33418,1.07242,4.3475
-26.6115,2.73911,2.38067,0.00420278,0.00100262,0.00222699,6.69721e-05,-5.46416e-05,-0.000147375,0.000165592,-0.000153261,-0.589738,0.00759514,998,950,0.0462034,-0.00716132,1.0196,4.2858,0.981751,4.3028
-25.9011,2.74637,2.35205,0.00443201,0.00119958,0.00112868,4.21547e-05,-6.46273e-05,-0.000124826,0.000124529,-0.000147002,-0.583311,0.00759766,1005,950,0.0462192,-0.0144486,1.06486,4.20599,1.02292,4.21757
-25.1879,2.75483,2.31251,0.00487775,0.00124467,-8.41786e-05,1.363e-05,-7.19185e-05,-0.000101237,8.07582e-05,-0.000139047,-0.585515,0.0075841,1012,950,0.0481351,-0.0204571,1.15969,4.12417,1.11133,4.12833
-24.4801,2.76225,2.30086,0.00511659,0.00106641,-0.0015099,-1.92596e-05,-7.54406e-05,-7.88741e-05,3.63769e-05,-0.000131077,-0.614329,0.00704093,1019,950,0.0475311,-0.0206891,1.15769,4.01153,1.10469,4.00922
-23.7796,2.7645,2.32567,0.00510695,0.00117005,-0.0026339,-5.56324e-05,-7.56417e-05,-6.30039e-05,-1.84378e-06,-0.00012943,-0.706659,0.00668442,1026,950,0.0449959,-0.0179705,1.02532,3.92765,0.97063,3.92819
-23.0777,2.76461,2.34581,0.00487043,0.00147076,-0.00337735,-8.81469e-05,-7.19711e-05,-5.34605e-05,-2.59901e-05,-0.000134128,-0.860473,0.00670665,1033,950,0.0409603,-0.0171559,0.913521,3.89286,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0043742,0.0017773,-0.00325994,-0.00011587,-6.44544e-05,-5.1449e-05,-3.26479e-05,-0.000147676,-1.01709,0.00679719,1040,950,0.0361773,-0.0195811,0.876973,3.90701,0.828603,3.91704
-21.6634,2.76434,2.34149,0.00396616,0.00138038,-0.000554953,-0.000141376,-5.56128e-05,-5.39863e-05,-2.95499e-05,-0.000167439,-1.12103,0.00682545,1047,950,0.037916,-0.0186672,0.863266,3.92426,0.823051,3.9321
