 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.3257,-4.16854,1.93564,0.00176453,0.0083952,-0.00665412,-2.46407e-05,6.72658e-05,-8.37215e-05,0.000116816,-7.41913e-05,-1.03639,0.00800057,921,1020,0.00395949,-0.0735339,2.23054,3.57034,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.00167051,0.00745327,-0.00687705,-1.28418e-05,4.99544e-05,-6.25732e-05,8.85651e-05,-5.14526e-05,-1.01793,0.00822794,928,1020,0.00260397,-0.0668545,1.98574,3.46869,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.00226066,0.00679056,-0.00775708,-1.86226e-05,3.38861e-05,-3.09702e-05,4.82327e-05,-3.29693e-05,-1.13699,0.00891404,935,1020,0.00676223,-0.0560793,1.74549,3.37651,1.70915,3.44505
-32.244,-4.1662,2.03113,0.00255436,0.00670227,-0.007241,-3.93215e-05,1.81268e-05,1.60255e-06,1.81714e-05,-3.93661e-05,1.54293,0.00929944,942,1020,0.0105802,-0.050739,1.48947,3.38546,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.00281487,0.00696256,-0.00715761,-6.81954e-05,3.49651e-06,2.85137e-05,1.34541e-05,-7.81529e-05,1.23482,0.00944537,949,1020,0.0131916,-0.0504486,1.23152,3.27981,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.00266839,0.00698516,-0.00719639,-9.38557e-05,-1.08908e-05,4.5785e-05,9.40907e-06,-0.000114156,1.15347,0.00881035,956,1020,0.0115284,-0.0482127,0.993526,3.20777,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.00231823,0.00675319,-0.00581004,-0.000103002,-2.21141e-05,6.51804e-05,1.41504e-05,-0.000139267,1.06307,0.00799191,963,1020,0.010716,-0.0510163,0.843422,3.15761,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.00204228,0.00717524,-0.00604189,-0.000101454,-3.10963e-05,8.87842e-05,2.92247e-05,-0.000161775,0.974023,0.00749277,970,1020,0.00737037,-0.0611318,0.692596,3.0883,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.00176452,0.00826113,-0.00621678,-9.94178e-05,-3.75193e-05,0.000106188,4.21382e-05,-0.000179075,0.927198,0.00745659,977,1020,0.00402855,-0.0754925,0.517561,3.06765,0.489021,3.1486
-28.058,-4.15951,2.15352,0.00145047,0.00896002,-0.00724536,-9.92638e-05,-4.20231e-05,0.000107587,4.0685e-05,-0.000181972,0.915398,0.0075831,984,1020,-0.00136957,-0.082045,0.412654,3.04479,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.00110939,0.00883882,-0.00783655,-9.50287e-05,-4.39245e-05,9.21966e-05,2.61953e-05,-0.000165149,0.920579,0.00787893,991,1020,-0.00606943,-0.0791424,0.377044,3.01338,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.00106581,0.00841208,-0.00612268,-8.26315e-05,-4.19646e-05,6.61791e-05,6.93435e-06,-0.00013153,0.934445,0.00807603,998,1020,-0.00304877,-0.0752357,0.366189,2.95963,0.344948,3.044
-25.9404,-4.15023,2.11959,0.000995131,0.00771607,-0.00215098,-6.59444e-05,-3.7393e-05,3.86479e-05,-1.04685e-05,-9.28688e-05,0.962315,0.00788846,1005,1020,0.00443958,-0.0678794,0.308209,2.91233,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.00120627,0.00691885,0.00288057,-4.90488e-05,-3.09139e-05,1.31485e-05,-2.40094e-05,-5.59532e-05,1.08726,0.00826717,1012,1020,0.0170505,-0.0609896,0.219026,2.8793,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.00163495,0.00723169,0.00235087,-4.09086e-05,-2.62392e-05,-1.1063e-05,-2.03003e-05,-4.68475e-05,-1.07813,0.00875308,1019,1020,0.0201833,-0.0642871,0.139453,2.86352,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.00179946,0.0079083,0.000144079,-4.42483e-05,-2.37991e-05,-3.60135e-05,3.41313e-06,-7.14605e-05,-0.923714,0.00893137,1026,1020,0.0171038,-0.0719883,0.0762588,2.87489,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.00159128,0.00865414,-0.0029791,-5.74436e-05,-2.12581e-05,-6.11501e-05,2.44197e-05,-0.000103121,-0.929232,0.00913223,1033,1020,0.00832429,-0.0817459,0.0861528,2.89577,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.00136728,0.00845859,-0.00336335,-7.76964e-05,-1.87391e-05,-8.08555e-05,3.78439e-05,-0.000134279,-0.960202,0.00848652,1040,1020,0.00526599,-0.0832793,0.0540652,2.89588,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.00137905,0.00761836,-0.00132673,-0.000100052,-1.60268e-05,-9.09718e-05,4.21649e-05,-0.000158244,-1.00172,0.0079075,1047,1020,0.00981166,-0.0808648,0.0247632,2.81773,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.00134806,0.00692054,-0.00038604,-0.000121811,-1.52219e-05,-9.20067e-05,3.78111e-05,-0.000174844,-1.04791,0.00754903,1054,1020,0.0116028,-0.0777725,-0.0284123,2.749,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.00115474,0.00699658,7.88878e-05,-0.0001407,-1.51784e-05,-8.71219e-05,2.94346e-05,-0.000185313,-1.09754,0.0070193,1061,1020,0.0106802,-0.0831788,-0.104423,2.69145,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.000746339,0.0071952,-0.000132787,-0.000149268,-1.67574e-05,-7.96293e-05,2.05759e-05,-0.000186601,-1.13239,0.00653328,1068,1020,0.00614431,-0.0863099,-0.205543,2.63946,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.000275351,0.007227,-0.000624814,-0.000143264,-2.23932e-05,-7.21905e-05,1.13198e-05,-0.000176977,-1.1339,0.00666888,1075,1020,0.000391858,-0.085844,-0.215981,2.57755,-0.220273,2.63563
-18.1785,-4.13124,2.16442,2.70277e-05,0.00723855,-0.00134213,-0.000127265,-2.93709e-05,-6.17167e-05,4.52288e-07,-0.000157089,-1.12066,0.00710213,1082,1020,-0.00365375,-0.0881882,-0.120932,2.48713,-0.123823,2.54197
-17.4644,-4.12664,2.14225,-0.000335065,0.00726752,-0.0020423,-0.000107668,-3.49385e-05,-4.43547e-05,-1.3947e-05,-0.000128659,-1.12876,0.00729691,1089,1020,-0.00880724,-0.0885343,-0.0221004,2.42958,-0.022453,2.48356
-16.7527,-4.12558,2.13313,-0.000488304,0.00737606,-0.00334864,-8.70672e-05,-3.7249e-05,-2.30972e-05,-2.81884e-05,-9.61278e-05,-1.19696,0.0070522,1096,1020,-0.0132841,-0.0870486,0.0379633,2.42062,0.0372609,2.47622
-16.0418,-4.12661,2.12921,-0.000385733,0.00711147,-0.00151504,-5.59365e-05,-3.64956e-05,-2.68615e-06,-3.61313e-05,-5.63009e-05,-1.43599,0.00671934,1103,1020,-0.00818144,-0.0805365,0.0834875,2.44347,0.0845466,2.50314
-15.3234,-4.12558,2.09478,-0.000119394,0.00662154,0.000607707,-1.43299e-05,-3.28785e-05,1.53501e-05,-5.66997e-06,-4.15384e-05,0.513653,0.00656936,1110,1020,-0.000731066,-0.0735198,0.250232,2.47545,0.251693,2.53561
-14.6059,-4.12325,2.06664,-0.000179094,0.00658155,0.00191067,6.14861e-05,-3.14891e-05,2.31904e-05,6.69494e-05,-3.69523e-05,0.231364,0.0071164,1117,1020,0.0016383,-0.071302,0.399423,2.46862,0.403243,2.53224
-13.8857,-4.11888,2.0295,3.88282e-05,0.00628398,0.00422565,0.000173743,-1.51717e-05,-3.37358e-06,0.000173803,-1.5232e-05,-0.0178501,0.00736611,1124,1020,0.00912863,-0.0711642,0.590764,2.44029,0.595626,2.50161
-13.1718,-4.11658,2.02132,-3.09523e-05,0.00638738,0.00303648,0.000237654,6.24455e-06,-1.19157e-05,0.000238266,5.6326e-06,-0.0513111,0.00750895,1131,1020,0.00575435,-0.0742666,0.684196,2.40938,0.688105,2.46783
-12.4568,-4.11051,2.01107,-6.96823e-05,0.00638891,0.000943241,0.000345747,4.48652e-06,-2.19044e-05,0.000347148,3.08627e-06,-0.0638375,0.007774,1138,1020,0.000579878,-0.0737612,0.794837,2.30573,0.796258,2.36146
-11.7384,-4.10167,1.98871,-3.54069e-05,0.00646176,0.00134407,0.000461072,2.43661e-05,-3.88038e-05,0.000464493,2.09449e-05,-0.0879377,0.00796483,1145,1020,0.00184609,-0.0765517,0.955334,2.16324,0.956919,2.21825
-11.0219,-4.09504,1.97648,-4.97933e-05,0.00642208,0.00282135,0.000587669,4.96842e-05,-3.29553e-05,0.000589681,4.7673e-05,-0.0609531,0.00804053,1152,1020,0.00516723,-0.0775691,1.08328,2.04827,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.000280945,0.0062474,0.00297826,0.0007463,3.72164e-06,3.14417e-05,0.000747629,2.39271e-06,0.0422404,0.00767139,1159,1020,0.00883442,-0.0768498,1.27859,2.00768,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.000960397,0.00659594,-0.000376019,0.000971023,-0.000241608,0.000137678,0.000986458,-0.000257043,0.111643,0.00747314,1166,1020,0.00756834,-0.0806934,1.54913,2.03228,1.5385,2.08312
-8.85298,-4.08555,1.87128,-0.00118246,0.0090563,-0.00465871,0.00124403,-0.000779027,0.000256389,0.00127602,-0.000811014,0.124119,0.0143411,1173,1020,-0.023925,-0.106513,1.76604,2.00779,1.77102,2.07548
-8.1312,-4.08089,1.84597,-0.00433388,0.00666643,-0.0125032,0.00152409,-0.00169418,0.000373191,0.0015668,-0.00173689,0.113946,0.0407419,1180,1020,-0.0730819,-0.0884731,1.95135,1.99544,1.97798,2.02111
0.495754,-4.06196,1.84014,-0.00463854,0.011304,-0.00405596,-0.00262792,-0.00580917,-0.00357464,-0.000305982,-0.0081311,-0.576064,0.028099,1264,1020,-0.0570242,-0.136824,3.879,1.56682,3.91996,1.65001
1.21353,-4.05893,1.85655,0.00175183,0.0070417,0.00535464,-0.00216944,-0.00398338,-0.00283663,-9.83162e-05,-0.00605451,-0.630667,0.0130706,1271,1020,0.0295174,-0.105425,4.07906,1.52048,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.000238507,0.00782074,0.00223554,-0.00169786,-0.00257649,-0.00209355,1.97254e-06,-0.00427632,-0.681977,0.00870002,1278,1020,0.00219379,-0.111858,4.20992,1.43802,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.000540913,0.00695071,0.000472817,-0.0012544,-0.00159779,-0.00147818,6.20271e-05,-0.00291421,-0.727581,0.00780458,1285,1020,-0.00512217,-0.0907527,4.34031,1.40192,4.34578,1.45104
3.36381,-4.057,1.92727,-0.00061958,0.00730192,0.000471859,-0.000884961,-0.000970096,-0.00101265,8.60142e-05,-0.00194107,-0.764393,0.00783062,1292,1020,-0.00597199,-0.0834895,4.46378,1.35343,4.47005,1.4168
4.07817,-4.05885,1.963,-0.000282011,0.00768528,0.000961175,-0.000610192,-0.000473362,-0.000639016,0.000100891,-0.00118445,-0.838726,0.00790593,1299,1020,-0.00152359,-0.080244,4.56984,1.32359,4.57322,1.39858
4.79056,-4.05955,2.00765,1.0258e-06,0.00730435,0.00041596,-0.000326876,-0.000193704,-0.000358554,0.000104395,-0.000624975,-0.877205,0.00786556,1306,1020,-0.000147757,-0.0726728,4.65073,1.26979,4.65074,1.34391
5.5024,-4.06181,2.05567,0.00060089,0.0071907,-0.000356493,-0.000127888,-8.51135e-05,-0.000237058,0.00013152,-0.000344522,-0.830386,0.00744647,1313,1020,0.0036627,-0.0791354,4.72934,1.2509,4.72253,1.31512
6.21935,-4.05957,2.08671,0.000470572,0.00793668,-0.00373116,-4.7927e-05,-0.00012718,-0.0001807,9.74403e-05,-0.000272548,-0.677459,0.00788553,1320,1020,-0.00658345,-0.0932727,4.8749,1.163,4.86597,1.22285
6.94223,-4.05794,2.09762,0.000723967,0.00799194,-0.00834698,9.36744e-05,-2.52488e-05,-6.88893e-05,0.000125215,-5.67895e-05,-0.429359,0.00840162,1327,1020,-0.0163915,-0.092344,5.10761,1.11866,5.09165,1.17345
7.66196,-4.058,2.12167,0.00131199,0.00745836,-0.00979871,0.0001724,-2.24945e-05,-3.24602e-05,0.000177665,-2.77587e-05,-0.160773,0.00823878,1334,1020,-0.0146136,-0.0813258,5.29845,1.085,5.2753,1.13786
8.38212,-4.06036,2.14568,0.00176617,0.00706962,-0.00994286,0.000183334,-3.51399e-05,-3.32731e-05,0.000188289,-4.00949e-05,-0.147834,0.00777043,1341,1020,-0.0106979,-0.0757032,5.49357,1.09749,5.46594,1.14798
9.10623,-4.05876,2.15746,0.00185257,0.00688867,-0.00734839,0.00018502,-4.74702e-05,-3.19294e-05,0.000189326,-5.17756e-05,-0.134031,0.00725413,1348,1020,-0.00303436,-0.0733863,5.73642,1.04473,5.71055,1.09785
9.83265,-4.05711,2.16282,0.00188878,0.00649698,-0.00638073,0.000176655,-5.84034e-05,-2.19466e-05,0.000178687,-6.04349e-05,-0.0923035,0.00711215,1355,1020,-0.000134091,-0.0661981,6.01188,1.00293,5.98661,1.05685
10.5592,-4.05585,2.16958,0.00222768,0.00600908,-0.00543507,0.000151197,-6.69946e-05,-8.03259e-06,0.000151493,-6.72899e-05,-0.036748,0.00727128,1362,1020,0.00565666,-0.0585573,6.29247,0.968133,6.26481,1.02137
11.2827,-4.05596,2.18868,0.00247176,0.00641347,-0.00557191,0.000118497,-7.29287e-05,8.60774e-06,0.000118883,-7.3315e-05,0.0448458,0.00735679,1369,1020,0.00746557,-0.0611523,6.53416,0.935742,6.50402,0.994226
12.0053,-4.05665,2.21297,0.00223299,0.00695565,-0.00324851,9.60229e-05,-7.64544e-05,2.77405e-05,0.000100375,-8.08062e-05,0.155609,0.00734846,1376,1020,0.0113311,-0.0715435,6.75675,0.908206,6.7311,0.970766
12.7298,-4.05621,2.23214,0.00197253,0.00746846,-0.00102113,8.14487e-05,-7.84749e-05,5.04731e-05,9.6046e-05,-9.30722e-05,0.281528,0.00748642,1383,1020,0.0147901,-0.0817729,7.00611,0.866504,6.98502,0.932522
13.4544,-4.058,2.2526,0.00173048,0.00763476,-0.00237493,7.10821e-05,-8.01427e-05,7.55506e-05,0.000102358,-0.000111419,0.392495,0.00766134,1390,1020,0.00868518,-0.0825637,7.26084,0.870278,7.24107,0.936766
14.1841,-4.05948,2.25732,0.00193099,0.00734522,-0.00507871,6.98292e-05,-7.97146e-05,9.62297e-05,0.000116922,-0.000126807,0.455114,0.00803998,1397,1020,0.00312663,-0.0730754,7.58762,0.893182,7.56359,0.959124
14.914,-4.05946,2.26289,0.0025508,0.00730307,-0.00816697,7.86168e-05,-7.50215e-05,0.000105955,0.00013267,-0.000129075,0.471738,0.00817798,1404,1020,0.000401178,-0.0664626,7.92352,0.88323,7.89082,0.95014
15.6461,-4.05627,2.26326,0.00266037,0.00672594,-0.00800855,8.68176e-05,-6.14451e-05,0.000105295,0.000141459,-0.000116087,0.478684,0.0080752,1411,1020,0.00186997,-0.0598409,8.2794,0.823932,8.24584,0.88616
16.3787,-4.05214,2.264,0.00218267,0.00666112,-0.00998732,9.70605e-05,-3.99731e-05,0.000100907,0.000150514,-9.34271e-05,0.48715,0.0077299,1418,1020,-0.0083294,-0.06114,8.6375,0.746285,8.60721,0.802873
17.1101,-4.05109,2.27031,0.00181175,0.00718656,-0.01347,0.000124426,-1.266e-05,9.49523e-05,0.00017299,-6.12241e-05,0.472772,0.00761564,1425,1020,-0.0218855,-0.0673573,8.98365,0.716832,8.95454,0.772395
17.8439,-4.05008,2.27047,0.00222843,0.00774892,-0.0162198,0.000163191,1.99439e-05,7.77688e-05,0.000197293,-1.41583e-05,0.413256,0.00798409,1432,1020,-0.0259702,-0.0666817,9.36778,0.689025,9.3325,0.752192
18.5746,-4.0493,2.28294,0.00269629,0.00827942,-0.0162933,0.00019424,5.60352e-05,4.49798e-05,0.00020759,4.26857e-05,0.288508,0.00875593,1439,1020,-0.0220522,-0.0666611,9.71162,0.64407,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00286934,0.00876356,-0.0135574,0.000208866,9.35318e-05,6.79289e-06,0.000209265,9.31331e-05,0.0586273,0.00912447,1446,1020,-0.012921,-0.0770335,10.0236,0.559637,9.98426,0.636742
20.0345,-4.04375,2.31874,0.00295444,0.00903552,-0.0113709,0.000210965,0.00012805,-2.78733e-05,0.000219464,0.000119551,-0.29596,0.00896503,1453,1020,-0.00607729,-0.0907902,10.3715,0.480563,10.3331,0.552859
20.7774,-4.03765,2.29672,0.00289891,0.00873706,-0.0134508,0.000216119,0.000156444,-5.9065e-05,0.000252455,0.000120108,-0.551512,0.00865967,1460,1020,-0.0126777,-0.0878827,10.8652,0.399615,10.826,0.465649
21.5219,-4.03532,2.27109,0.0026443,0.00821217,-0.0147256,0.000229186,0.000174749,-8.79274e-05,0.000294011,0.000109924,-0.635299,0.00874284,1467,1020,-0.0188695,-0.0772416,11.3765,0.394585,11.3391,0.458707
22.259,-4.03516,2.2715,0.00282568,0.00827914,-0.0147467,0.000235358,0.000182607,-0.0001074,0.000319574,9.83907e-05,-0.664989,0.00872137,1474,1020,-0.0174339,-0.0741558,11.8005,0.386497,11.7616,0.454989
22.9936,-4.03681,2.28236,0.00348315,0.00881651,-0.0163397,0.000220208,0.000184948,-0.000110716,0.000314689,9.04671e-05,-0.706442,0.00821318,1481,1020,-0.0161261,-0.0809287,12.1983,0.401168,12.1519,0.471149
23.7251,-4.03693,2.3048,0.00422878,0.00831869,-0.0168322,0.000187548,0.000180231,-9.942e-05,0.000283377,8.44021e-05,-0.767006,0.00770863,1488,1020,-0.0106307,-0.0747863,12.5606,0.373878,12.5066,0.439316
24.4642,-4.03449,2.30467,0.00418029,0.00732493,-0.0157408,0.000157077,0.000167514,-8.05733e-05,0.000243038,8.15536e-05,-0.817738,0.00757531,1495,1020,-0.00795265,-0.0603128,13.0071,0.32962,12.9545,0.391273
25.2013,-4.03462,2.31294,0.0037087,0.00710077,-0.0142066,0.000136146,0.000148567,-5.68387e-05,0.000199533,8.51793e-05,-0.839816,0.00786539,1502,1020,-0.00808849,-0.0569535,13.4243,0.318421,13.3778,0.381233
25.9356,-4.03279,2.33201,0.00364456,0.00717144,-0.0129604,0.000119784,0.000130496,-2.71997e-05,0.000152862,9.74183e-05,-0.882609,0.00844836,1509,1020,-0.00523704,-0.0564003,13.8135,0.249454,13.7686,0.3161
26.6639,-4.03185,2.37167,0.00439885,0.00668406,-0.01231,0.000110604,0.000108397,2.78798e-06,0.000112499,0.000106502,0.597009,0.00899481,1516,1020,0.0037261,-0.0520524,14.1411,0.174884,14.0891,0.237163
27.3965,-4.03199,2.39949,0.00526504,0.00727841,-0.0153581,0.000106048,8.7276e-05,3.11552e-05,0.000129201,6.41238e-05,0.639087,0.00931742,1523,1020,0.00253724,-0.0585806,14.524,0.134756,14.4616,0.197728
28.1322,-4.03184,2.41897,0.00505876,0.00872408,-0.0161537,0.000100139,6.94076e-05,5.23605e-05,0.000139342,3.02047e-05,0.642675,0.0094691,1530,1020,-0.00229453,-0.0742349,14.9339,0.0902331,14.8733,0.165163
28.8723,-4.03266,2.42646,0.00418237,0.01043,-0.0150541,9.49818e-05,5.38626e-05,6.73039e-05,0.000144796,4.04812e-06,0.637162,0.00943765,1537,1020,-0.00782636,-0.0939179,15.3886,0.0788682,15.3377,0.169861
29.6105,-4.03294,2.44152,0.0034206,0.0108619,-0.0155527,9.65344e-05,4.49507e-05,7.24202e-05,0.000147618,-6.13341e-06,0.61433,0.00946298,1544,1020,-0.016796,-0.100991,15.8246,0.0608279,15.7813,0.152647
30.3464,-4.03384,2.46567,0.00359233,0.00953759,-0.014287,0.000102789,4.36629e-05,6.64645e-05,0.000145969,4.83145e-07,0.57614,0.00953193,1551,1020,-0.0112999,-0.0900858,16.2422,0.0554825,16.198,0.133743
31.0908,-4.03066,2.46532,0.00391922,0.00778899,-0.0143779,0.000107667,4.75321e-05,5.14883e-05,0.000137224,1.79748e-05,0.521126,0.00970661,1558,1020,-0.00835601,-0.0704474,16.7632,0.00868496,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.00474008,0.00749385,-0.0156929,0.000103955,5.39192e-05,3.32267e-05,0.000120529,3.73449e-05,0.462706,0.0100131,1565,1020,-0.00479615,-0.065941,17.4099,-0.0654744,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.00564146,0.00823764,-0.0201464,9.37335e-05,6.24365e-05,1.06945e-05,9.70388e-05,5.91311e-05,0.299755,0.0106242,1572,1020,-0.0103244,-0.0718945,18.108,-0.166305,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.00593727,0.00932544,-0.0203107,8.57125e-05,6.68312e-05,-1.27114e-05,9.21055e-05,6.04382e-05,-0.465993,0.0113442,1579,1020,-0.00852991,-0.0939167,18.7094,-0.256484,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.00558174,0.00861544,-0.0195581,7.83169e-05,7.21345e-05,-3.79452e-05,0.000113297,3.71548e-05,-0.744755,0.0115894,1586,1020,-0.00968568,-0.0870682,19.1722,-0.233388,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.00430505,0.00762004,-0.0140557,6.71822e-05,7.98689e-05,-5.85901e-05,0.000132458,1.45931e-05,-0.839322,0.0117283,1593,1020,-0.00469807,-0.0799781,19.579,-0.240817,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.00308077,0.00737299,-0.00724883,4.78909e-05,9.13819e-05,-7.78773e-05,0.000150493,-1.12199e-05,-0.921544,0.011476,1600,1020,0.00479775,-0.072907,19.9156,-0.295602,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.00335855,0.00794118,-0.00672036,3.63123e-05,0.000106952,-0.000104163,0.00018162,-3.83558e-05,-0.948856,0.01076,1607,1020,0.00881918,-0.0827486,20.2951,-0.354409,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.00413445,0.00798694,-0.0064049,4.62039e-05,0.00013621,-0.000138177,0.000236527,-5.41138e-05,-0.942827,0.010197,1614,1020,0.0169483,-0.0887496,20.7373,-0.393835,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.00463281,0.00786126,-0.00897941,7.38557e-05,0.000165859,-0.00017606,0.000301828,-6.21136e-05,-0.913183,0.0100396,1621,1020,0.0134507,-0.0919104,21.2268,-0.438471,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.0024664,0.0077415,-0.00245831,-0.000233876,8.83554e-05,-0.000142951,0.00014263,-0.000288151,-1.20793,0.00893795,907,1027,0.0191729,-0.0698941,2.94678,3.37082,2.9174,3.45289
-35.009,-4.84675,1.80989,0.00236137,0.00823467,-0.00433685,-0.000134547,6.71935e-05,-0.000133532,0.000133672,-0.000201026,-1.10887,0.00837972,914,1027,0.0144521,-0.0744862,2.6826,3.38925,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.00215255,0.00810788,-0.00544815,-7.82349e-05,4.15917e-05,-0.000113754,0.000110245,-0.000146889,-1.02779,0.0084547,921,1027,0.0101868,-0.0758352,2.42905,3.36212,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.00189369,0.00720373,-0.00512081,-5.33495e-05,1.81126e-05,-8.24919e-05,7.22794e-05,-0.000107516,-0.989773,0.00901338,928,1027,0.00825105,-0.0702049,2.19153,3.25725,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.00222889,0.00654925,-0.00558995,-4.83962e-05,-1.62601e-06,-4.32172e-05,2.41274e-05,-7.41496e-05,-1.03339,0.00952829,935,1027,0.0106806,-0.0607738,1.96314,3.17947,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.00221095,0.0065864,-0.0059177,-6.04832e-05,-1.79829e-05,-5.13817e-06,-1.73705e-05,-6.10955e-05,-1.45218,0.00972085,942,1027,0.00975837,-0.0574224,1.69187,3.17172,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.00217077,0.0070254,-0.0076402,-8.31189e-05,-3.06568e-05,2.47795e-05,-2.08033e-05,-9.29724e-05,1.19232,0.00972848,949,1027,0.00582726,-0.0596784,1.40686,3.102,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.00204365,0.00716552,-0.00825344,-0.000103283,-4.14292e-05,4.44264e-05,-1.8225e-05,-0.000126487,1.08946,0.00895546,956,1027,0.0032112,-0.0602289,1.18431,3.09525,1.14948,3.16661
-30.148,-4.84686,2.02771,0.00189223,0.0066222,-0.00647811,-0.000106556,-4.78428e-05,6.41932e-05,-6.61195e-06,-0.000147787,0.999858,0.00805679,963,1027,0.00517606,-0.0579374,0.997399,3.07034,0.96718,3.13573
-29.448,-4.84523,2.0373,0.00186141,0.00678744,-0.00512266,-9.89757e-05,-5.07075e-05,8.70544e-05,1.54962e-05,-0.000165179,0.920617,0.00748181,970,1027,0.00747149,-0.0652104,0.860043,3.02356,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.00168055,0.00771056,-0.00397747,-9.12765e-05,-4.93865e-05,0.000103579,3.53438e-05,-0.000176007,0.88516,0.00745744,977,1027,0.00777755,-0.0752348,0.696918,3.01231,0.672976,3.086
-28.0472,-4.84544,2.0582,0.00147239,0.00843542,-0.0042335,-8.62075e-05,-4.47357e-05,0.000103985,4.05606e-05,-0.000171504,0.883814,0.00759615,984,1027,0.00501831,-0.0792588,0.599065,2.97351,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.00086163,0.00856331,-0.00547275,-7.86445e-05,-3.75117e-05,8.73487e-05,3.16592e-05,-0.000147815,0.901018,0.00801015,991,1027,-0.00368452,-0.0762787,0.548002,2.93151,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.000557955,0.00797872,-0.00444756,-6.43455e-05,-2.76267e-05,6.05683e-05,1.73036e-05,-0.000109276,0.932556,0.0081798,998,1027,-0.0046074,-0.0721864,0.52312,2.87332,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.000659595,0.00718228,-0.00127504,-4.59847e-05,-1.7028e-05,3.31326e-05,4.65149e-06,-6.76642e-05,0.991386,0.00805334,1005,1027,0.00299125,-0.0670812,0.493961,2.84071,0.484719,2.91608
-25.2258,-4.836,2.028,0.00132529,0.0065414,0.00478007,-2.67044e-05,-7.03427e-06,9.13438e-06,-3.44676e-06,-3.02919e-05,1.19656,0.00829525,1012,1027,0.0222409,-0.0633571,0.419664,2.83298,0.413543,2.90834
-24.524,-4.8365,2.04255,0.00197031,0.00681042,0.00408844,-1.54288e-05,-8.44554e-07,-1.25864e-05,6.40958e-06,-2.26829e-05,-1.04795,0.00868921,1019,1027,0.0272063,-0.0636159,0.322437,2.81571,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.00215369,0.00762109,0.0018108,-1.72416e-05,8.33423e-07,-3.62512e-05,2.91567e-05,-4.55648e-05,-0.907559,0.00886706,1026,1027,0.0241665,-0.0721449,0.254565,2.8216,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.00181503,0.00820282,-0.00117557,-3.18632e-05,9.19637e-07,-6.11773e-05,4.78634e-05,-7.88069e-05,-0.91629,0.00931099,1033,1027,0.0144241,-0.0806565,0.241385,2.82182,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.00125773,0.00792228,-0.00374118,-5.54912e-05,-2.78207e-07,-8.10569e-05,5.77444e-05,-0.000113514,-0.949528,0.009409,1040,1027,0.00344851,-0.079247,0.234757,2.76354,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.00108389,0.00725089,-0.00316124,-8.25985e-05,-1.91455e-06,-9.09334e-05,5.72239e-05,-0.000141737,-0.994176,0.00906262,1047,1027,0.00300678,-0.0771513,0.201547,2.67803,0.185302,2.74157
