 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5623,-3.35474,2.20446,-0.00786836,0.00595315,0.00470154,0.00234687,-4.85501e-06,0.000232112,0.00236956,-2.75451e-05,0.0974459,0.00817843,1362,1013,-0.0639908,-0.0459112,6.21646,0.868737,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.00560921,0.00582778,0.00794047,0.00221447,2.39948e-05,0.00023659,0.00223973,-1.26741e-06,0.106374,0.00782625,1369,1013,-0.0333914,-0.0453381,6.48274,0.796309,6.54592,0.879794
12.01,-3.35195,2.24278,-0.00365573,0.00577361,0.0119222,0.00207526,4.59012e-05,0.000241289,0.00210355,1.76064e-05,0.116731,0.00773472,1376,1013,-0.00365014,-0.0504664,6.73851,0.753137,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.00240932,0.00546375,0.0156742,0.00195633,6.06253e-05,0.000242366,0.00198682,3.01296e-05,0.125168,0.00767833,1383,1013,0.0188017,-0.0532254,7.01525,0.749926,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.0018391,0.00567275,0.0151809,0.0018462,7.08364e-05,0.000234756,0.00187672,4.03192e-05,0.12927,0.00761868,1390,1013,0.0230786,-0.057485,7.25905,0.764772,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.00111652,0.00566385,0.0127431,0.00173238,7.95222e-05,0.000216713,0.00176032,5.15803e-05,0.128227,0.00803562,1397,1013,0.0234395,-0.0512622,7.56481,0.797013,7.58664,0.87874
14.9146,-3.35849,2.30713,0.00016033,0.00505393,0.0133809,0.00160944,8.78396e-05,0.000192374,0.00163338,6.38947e-05,0.123833,0.00824151,1404,1013,0.0376725,-0.0401236,7.88103,0.790935,7.89045,0.87255
15.6457,-3.35609,2.31084,0.00145457,0.00422421,0.0143747,0.00147621,9.55942e-05,0.000166874,0.0014961,7.57108e-05,0.118594,0.00823431,1411,1013,0.0531155,-0.0316416,8.23575,0.745688,8.23279,0.820698
16.3785,-3.35097,2.3111,0.00249476,0.00388358,0.0145692,0.00134253,0.000101946,0.000142238,0.00135863,8.58465e-05,0.112705,0.00806671,1418,1013,0.0638197,-0.0304323,8.60972,0.650422,8.59623,0.720189
17.1095,-3.34839,2.31897,0.00334508,0.00468467,0.012294,0.00122387,0.000106851,0.000119137,0.00123644,9.4286e-05,0.105081,0.00816324,1425,1013,0.0655547,-0.0404489,8.96212,0.586177,8.93809,0.658378
17.8426,-3.34407,2.3219,0.00444632,0.00589825,0.00897158,0.00112506,0.00011077,9.40172e-05,0.00113371,0.000102129,0.0916517,0.00862901,1432,1013,0.0665712,-0.0508614,9.34439,0.48893,9.30642,0.569719
18.5747,-3.34213,2.32974,0.00531692,0.00671291,0.00704171,0.00103776,0.000113418,6.21096e-05,0.00104191,0.000109263,0.0667932,0.00882095,1439,1013,0.0693034,-0.0546523,9.71169,0.430524,9.66335,0.520707
19.3046,-3.33968,2.34696,0.00625545,0.00696458,0.00624667,0.000949349,0.000114245,2.83152e-05,0.000950308,0.000113286,0.0338544,0.00875512,1446,1013,0.0759625,-0.0546302,10.0512,0.352901,9.99277,0.446876
20.0339,-3.33961,2.36761,0.00728297,0.00707632,0.00634807,0.000853825,0.000112934,-1.69342e-06,0.000853829,0.00011293,-0.00228564,0.00821995,1453,1013,0.0860296,-0.0554481,10.3851,0.319651,10.3163,0.415123
20.775,-3.33657,2.35118,0.0078024,0.00718273,0.0072093,0.000761621,0.000108685,-2.87112e-05,0.000762881,0.000107425,-0.0438596,0.00810818,1460,1013,0.09344,-0.060397,10.8609,0.288163,10.7873,0.382202
21.5201,-3.33297,2.32369,0.00778433,0.00704051,0.00847903,0.000684696,0.000100136,-5.23455e-05,0.000689346,9.54858e-05,-0.0886074,0.00831619,1467,1013,0.0969769,-0.0623921,11.3804,0.264057,11.3078,0.35527
22.2609,-3.33067,2.31208,0.00779328,0.00678394,0.0116401,0.000615788,8.63212e-05,-7.00585e-05,0.000624901,7.7208e-05,-0.129354,0.00856238,1474,1013,0.106279,-0.0586066,11.8465,0.234934,11.776,0.329655
22.9969,-3.33089,2.31851,0.00788745,0.00635986,0.00981727,0.000543569,7.06491e-05,-7.70484e-05,0.000555805,5.84129e-05,-0.157496,0.00828843,1481,1013,0.102011,-0.0465362,12.2562,0.23033,12.1833,0.325676
23.7273,-3.3321,2.34471,0.00847447,0.00574702,0.00752451,0.000472916,5.54027e-05,-7.27704e-05,0.000485236,4.30827e-05,-0.167709,0.00783327,1488,1013,0.101042,-0.0334581,12.6041,0.218223,12.5236,0.310685
24.4642,-3.3311,2.35169,0.00891014,0.00538225,0.00581044,0.000416249,4.13695e-05,-6.58635e-05,0.000427484,3.01345e-05,-0.168954,0.00753249,1495,1013,0.100236,-0.028,13.0305,0.193931,12.9444,0.281893
25.2037,-3.32889,2.35224,0.00947848,0.00582166,0.0075632,0.00037009,3.03545e-05,-5.8839e-05,0.000379992,2.04527e-05,-0.166724,0.00817272,1502,1013,0.110706,-0.0431376,13.4883,0.154704,13.3974,0.239147
25.9419,-3.32577,2.35902,0.00995083,0.00526311,0.0086375,0.000329665,1.59655e-05,-4.06842e-05,0.000334856,1.0775e-05,-0.126895,0.00938727,1509,1013,0.118466,-0.038943,13.9298,0.0895639,13.8348,0.16875
26.6726,-3.32583,2.39116,0.0105126,0.00479391,0.00713557,0.000303078,3.42934e-06,-2.04404e-05,0.000304466,2.04143e-06,-0.0677958,0.00979921,1516,1013,0.119442,-0.0337174,14.2853,0.0492312,14.1835,0.121899
27.4043,-3.32676,2.42171,0.0112032,0.00461197,0.00531238,0.000290072,-3.74626e-06,-2.46565e-06,0.000290093,-3.76695e-06,-0.00839098,0.00990328,1523,1013,0.120552,-0.0229814,14.6556,0.0179425,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.0117112,0.00610753,-0.000613236,0.000267973,-2.4502e-06,8.61711e-06,0.000268247,-2.7245e-06,0.0318223,0.00954271,1530,1013,0.107317,-0.0339763,15.069,-0.051226,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.0118217,0.00755986,-0.00312329,0.000225808,7.11546e-06,9.73566e-06,0.00022624,6.68291e-06,0.0444006,0.00976962,1537,1013,0.100452,-0.0517113,15.5202,-0.0936148,15.399,0.000100098
29.6168,-3.32666,2.46905,0.0121822,0.00761192,-0.00568222,0.000173049,1.6387e-05,-1.46609e-06,0.000173063,1.63733e-05,-0.00935721,0.00990617,1544,1013,0.0959932,-0.0486319,15.9717,-0.0687274,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.0120392,0.00625399,-0.00426786,0.000116986,2.73863e-05,-2.1372e-05,0.000121823,2.25496e-05,-0.222562,0.00989596,1551,1013,0.0990283,-0.0346562,16.4352,-0.030889,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.0114442,0.00493599,-0.00154867,6.1078e-05,3.81944e-05,-4.31516e-05,9.42789e-05,4.99347e-06,-0.655803,0.0098439,1558,1013,0.101793,-0.0203267,16.9558,-0.113456,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.011483,0.00494929,-0.00155348,9.633e-06,4.73612e-05,-6.08965e-05,9.22484e-05,-3.52543e-05,-0.935597,0.00994333,1565,1013,0.102043,-0.0256769,17.52,-0.259711,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.0121268,0.00513501,-0.00187856,-3.89817e-05,5.63142e-05,-8.13939e-05,0.000102981,-8.56486e-05,-1.05021,0.0104441,1572,1013,0.106943,-0.0304402,18.1715,-0.372355,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.0123585,0.0047936,0.000449958,-9.17731e-05,5.44485e-05,-0.0001065,0.000110518,-0.000147842,-1.0862,0.0114387,1579,1013,0.116215,-0.0310663,18.7443,-0.440704,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.011441,0.00381171,0.00380641,-0.000134315,4.33369e-05,-0.000128408,0.000110647,-0.000201625,-1.08798,0.0118808,1586,1013,0.118057,-0.0196636,19.2034,-0.414125,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.0103335,0.00288842,0.00527735,-0.000161803,1.55237e-05,-0.000130709,8.48039e-05,-0.000231083,-1.08341,0.012026,1593,1013,0.11236,-0.0035672,19.6322,-0.429793,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.00961267,0.0023752,0.00722944,-0.000163374,-2.86979e-05,-0.00011014,3.3058e-05,-0.00022513,-1.05977,0.0114907,1600,1013,0.111761,0.00285164,20.0115,-0.476896,19.9174,-0.416291
36.301,-3.30801,2.56542,0.00950624,0.00285331,0.00781649,-0.000114015,-8.4229e-05,-7.60328e-05,-2.16443e-05,-0.0001766,-0.882111,0.0106478,1607,1013,0.112531,-0.00974013,20.4314,-0.532145,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.0095946,0.00358726,0.00931534,-8.45881e-06,-0.000151413,-9.67311e-06,-7.80724e-06,-0.000152065,-0.0672572,0.0100906,1614,1013,0.117947,-0.0311626,20.9024,-0.592819,20.809,-0.538275
37.7817,-3.30566,2.6205,0.00976614,0.00462006,0.0079705,0.000163741,-0.000233684,0.000112756,0.000193503,-0.000263446,0.258065,0.0100735,1621,1013,0.115183,-0.0537373,21.3903,-0.651288,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.0135991,0.00205575,0.00484583,0.00119686,4.49666e-05,5.69871e-05,0.00119967,4.21542e-05,0.0493122,0.0101358,907,1020,0.145038,0.0033869,2.87446,3.59438,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.0145021,0.002818,0.00408018,0.00119762,6.16968e-06,3.82169e-05,0.00119884,4.94509e-06,0.032032,0.0091792,914,1020,0.152549,-0.00918559,2.60188,3.62692,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.0153113,0.00302569,0.0045207,0.00121274,-2.97591e-05,3.11479e-05,0.00121352,-3.05395e-05,0.0250479,0.00871275,921,1020,0.161474,-0.0230505,2.34304,3.61038,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0159742,0.00236781,0.00643372,0.00124176,-5.94376e-05,3.50135e-05,0.0012427,-6.0379e-05,0.0268827,0.00892446,928,1020,0.17186,-0.025779,2.10218,3.50925,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.0169728,0.00197122,0.00603632,0.00127771,-8.09583e-05,4.73732e-05,0.00127936,-8.26081e-05,0.034811,0.00968277,935,1020,0.181111,-0.0176523,1.86537,3.41361,1.70915,3.44505
-32.244,-4.1662,2.03113,0.017993,0.00215705,0.0104217,0.00132494,-9.63917e-05,6.17191e-05,0.00132761,-9.90667e-05,0.0433148,0.0100547,942,1020,0.199815,-0.0189208,1.61009,3.41771,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.0194635,0.00236778,0.0141871,0.00139475,-0.000106476,6.98125e-05,0.00139799,-0.000109715,0.0463704,0.0103641,949,1020,0.221892,-0.0167954,1.35802,3.30544,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.0203134,0.00186865,0.0194997,0.00148424,-0.000115558,7.14792e-05,0.00148742,-0.000118745,0.0445619,0.00980689,956,1020,0.241012,-0.0136389,1.12103,3.2347,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.0209742,0.000746805,0.0237954,0.00158925,-0.000119619,7.57412e-05,0.0015926,-0.000122969,0.0442069,0.00895954,963,1020,0.256424,-0.00583144,0.976279,3.18723,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0214523,0.000560793,0.0241321,0.00170601,-0.000116092,8.79145e-05,0.00171024,-0.000120324,0.0480999,0.00838091,970,1020,0.262091,-0.00872944,0.832311,3.12201,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.0221368,0.00143601,0.0235595,0.00183051,-0.000110982,0.000105053,0.00183618,-0.000116649,0.0538994,0.00834328,977,1020,0.267866,-0.0236309,0.667862,3.10681,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0230342,0.00247212,0.0185812,0.00195844,-0.000106929,0.000118594,0.00196523,-0.000113716,0.05717,0.00866511,984,1020,0.266757,-0.0309976,0.581887,3.0841,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.024057,0.00266622,0.0156508,0.00208679,-0.000101484,0.000123791,0.00209377,-0.000108465,0.0563307,0.00914865,991,1020,0.271024,-0.0300873,0.563983,3.05195,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.0257986,0.0029333,0.0111302,0.00222284,-9.59946e-05,0.000124836,0.00222954,-0.000102696,0.0536292,0.00953699,998,1020,0.279079,-0.0292009,0.581279,2.99693,0.344948,3.044
-25.9404,-4.15023,2.11959,0.0279869,0.00224003,0.0127199,0.00237202,-9.274e-05,0.000126151,0.00237846,-9.91798e-05,0.0510042,0.00967168,1005,1020,0.304192,-0.0238497,0.549722,2.95531,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.0300072,0.00187661,0.0165599,0.00252434,-9.27743e-05,0.000128991,0.00253068,-9.91165e-05,0.0491289,0.010434,1012,1020,0.332294,-0.0231216,0.480633,2.92161,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.0316602,0.00295288,0.0131637,0.00267097,-9.45609e-05,0.000132712,0.00267732,-0.000100915,0.0478415,0.01118,1019,1020,0.341494,-0.029295,0.418033,2.89775,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.0333335,0.00451756,0.0102407,0.00281548,-9.82085e-05,0.00012994,0.00282126,-0.000103992,0.0444787,0.0114259,1026,1020,0.35171,-0.0390619,0.371181,2.89436,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.0349798,0.00648435,0.00464317,0.00297783,-0.000106383,0.000115041,0.00298212,-0.000110668,0.0372309,0.011777,1033,1020,0.355838,-0.0540432,0.40358,2.89969,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.0368272,0.00636614,0.00445131,0.00316142,-0.000119656,8.99156e-05,0.00316388,-0.000122118,0.0273769,0.0114043,1040,1020,0.3736,-0.0543505,0.391881,2.89669,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.0388345,0.00613066,0.00516193,0.00334468,-0.000141222,6.49529e-05,0.00334589,-0.000142432,0.0186244,0.0110213,1047,1020,0.394896,-0.064328,0.384637,2.82095,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.0414511,0.00621115,0.00113366,0.00351882,-0.000172494,5.03059e-05,0.0035195,-0.00017318,0.0136248,0.0108753,1054,1020,0.411963,-0.0736771,0.365484,2.75682,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.0448433,0.00698075,-0.00462654,0.00368518,-0.000215902,3.86172e-05,0.00368556,-0.000216284,0.0098978,0.0109181,1061,1020,0.432701,-0.0805004,0.334514,2.69636,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.0485489,0.00794715,-0.0121911,0.0038517,-0.00027713,2.40403e-05,0.00385184,-0.00027727,0.00582229,0.0106281,1068,1020,0.452369,-0.0796234,0.285206,2.63623,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.0515552,0.00827371,-0.0168934,0.00400709,-0.000356291,1.27308e-05,0.00400713,-0.000356328,0.00291762,0.010489,1075,1020,0.471232,-0.0731343,0.315417,2.56882,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.054078,0.00845,-0.0213332,0.0041296,-0.000452048,1.50873e-05,0.00412964,-0.000452098,0.00329293,0.0102162,1082,1020,0.48574,-0.0669273,0.443279,2.4722,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.0572916,0.00857338,-0.0254912,0.00421696,-0.000561592,3.81985e-05,0.00421727,-0.000561897,0.00799306,0.00928511,1089,1020,0.507553,-0.0610314,0.582424,2.41183,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.0598751,0.00935477,-0.0295453,0.00427115,-0.000689687,7.44817e-05,0.00427227,-0.000690805,0.0150094,0.0092708,1096,1020,0.523161,-0.0633953,0.673481,2.39745,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.0627705,0.0106318,-0.0306196,0.00429483,-0.000837618,0.000114814,0.0042974,-0.000840185,0.0223554,0.009136,1103,1020,0.548339,-0.0758118,0.75083,2.41286,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.0656183,0.0122447,-0.0356162,0.00427993,-0.00100401,0.000153015,0.00428436,-0.00100844,0.0289261,0.0090685,1110,1020,0.564032,-0.0860077,0.953164,2.43088,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.06802,0.0130366,-0.0440482,0.00421181,-0.00119283,0.00018748,0.0042183,-0.00119933,0.0346332,0.00955146,1117,1020,0.567485,-0.0818687,1.1401,2.42046,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.0708678,0.0143297,-0.0525223,0.00410517,-0.00140498,0.000225116,0.00411435,-0.00141416,0.0407643,0.00985022,1124,1020,0.574925,-0.0923495,1.37213,2.38754,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.073471,0.016817,-0.0658362,0.00397724,-0.00165542,0.000254931,0.00398876,-0.00166694,0.0451364,0.0103127,1131,1020,0.568466,-0.113487,1.50833,2.34562,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.0762535,0.0196901,-0.0831242,0.0037825,-0.00193945,0.000265096,0.00379475,-0.0019517,0.0461978,0.0108951,1138,1020,0.554151,-0.130702,1.66707,2.2256,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.0800651,0.0221412,-0.0968401,0.00348862,-0.00225476,0.000264082,0.00350074,-0.00226688,0.0458512,0.0114113,1145,1020,0.55779,-0.145186,1.88325,2.06895,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.0840379,0.0236057,-0.104309,0.00303562,-0.0025908,0.000258192,0.00304745,-0.00260262,0.045761,0.0118463,1152,1020,0.577349,-0.158266,2.0617,1.94978,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.0879284,0.0248676,-0.117628,0.0023369,-0.00294639,0.000245165,0.00234825,-0.00295774,0.0462713,0.0118285,1159,1020,0.582156,-0.164946,2.30893,1.90865,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.0898191,0.0289786,-0.149576,0.0013582,-0.00332454,0.000225109,0.001369,-0.00333534,0.0479247,0.0123032,1166,1020,0.522632,-0.182961,2.62745,1.91618,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.0898572,0.035612,-0.183055,0.000127149,-0.00372214,0.000181584,0.000135696,-0.00373069,0.0470341,0.0133295,1173,1020,0.440175,-0.225491,2.90199,1.86988,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.0888935,0.0423487,-0.216233,-0.00132844,-0.00412213,0.000103372,-0.00132462,-0.00412595,0.0369344,0.0133188,1180,1020,0.347798,-0.265705,3.13967,1.77206,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.0896511,0.0466144,-0.246196,-0.00293669,-0.00450028,-4.41554e-06,-0.00293668,-0.00450029,-0.00282395,0.0132771,1187,1020,0.279523,-0.292298,3.37167,1.69253,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.0874189,0.0524013,-0.29877,-0.00460542,-0.00483139,-0.000142407,-0.00453662,-0.00490019,-0.450048,0.0143575,1194,1020,0.126706,-0.31646,3.63814,1.63152,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.0810149,0.0608595,-0.35686,-0.00623315,-0.00509022,-0.000297343,-0.00501749,-0.00630588,-1.33091,0.0152445,1201,1020,-0.08183,-0.341062,3.91823,1.57249,2.66906,1.89955
-5.23196,-4.06462,1.71824,0.069855,0.0709099,-0.416574,-0.00766638,-0.00525483,-0.000455113,-0.0051718,-0.00774942,-1.39034,0.0155784,1208,1020,-0.342181,-0.381119,4.18294,1.4957,2.97636,1.89163
-4.5109,-4.06179,1.70696,0.0581868,0.0776602,-0.441233,-0.00876799,-0.00531169,-0.000602395,-0.00520971,-0.00886997,-1.40309,0.0150722,1215,1020,-0.522681,-0.431269,4.28264,1.40971,3.16763,1.85241
-3.79589,-4.06069,1.72169,0.0458192,0.0760221,-0.420334,-0.00945021,-0.00525124,-0.00073341,-0.00512682,-0.00957463,-1.40276,0.0136378,1222,1020,-0.597431,-0.433628,4.23076,1.36785,3.26956,1.80755
-3.08014,-4.05873,1.73533,0.0312844,0.0691967,-0.371832,-0.00966704,-0.00506888,-0.000846036,-0.00491816,-0.00981777,-1.39449,0.0128883,1229,1020,-0.623668,-0.423167,4.13643,1.35886,3.38293,1.7471
-2.36285,-4.05822,1.74462,0.0161686,0.0599836,-0.307364,-0.0094278,-0.0047663,-0.000905434,-0.00459661,-0.00959749,-1.38553,0.0136346,1236,1020,-0.614248,-0.384584,4.04177,1.38077,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.00400802,0.0496167,-0.247447,-0.00878983,-0.00437972,-0.00090166,-0.0042025,-0.00896705,-1.37672,0.0139602,1243,1020,-0.58549,-0.321138,3.96444,1.42292,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.00736659,0.0398275,-0.201616,-0.00778322,-0.0039255,-0.000849401,-0.00374675,-0.00796196,-1.36339,0.0138109,1250,1020,-0.582788,-0.250473,3.89132,1.48838,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.017096,0.031625,-0.168506,-0.00647739,-0.00343599,-0.000760408,-0.00325647,-0.00665691,-1.33896,0.0130039,1257,1020,-0.595097,-0.181687,3.8347,1.54431,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.0209508,0.0258391,-0.132955,-0.00496452,-0.00293264,-0.000638766,-0.00274852,-0.00514865,-1.29015,0.0124833,1264,1020,-0.543706,-0.136824,3.85998,1.47474,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.0229241,0.0226789,-0.103497,-0.00340887,-0.00243122,-0.000488342,-0.00222908,-0.00361101,-1.17834,0.0119785,1271,1020,-0.488999,-0.12555,3.95282,1.39563,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.024155,0.0199568,-0.0861064,-0.00198345,-0.00195207,-0.00031817,-0.00164921,-0.00228632,-0.810036,0.0116882,1278,1020,-0.457216,-0.111809,4.06727,1.33147,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.0233478,0.0184093,-0.0790173,-0.000752416,-0.00152314,-0.000150932,-0.000723913,-0.00155164,-0.186649,0.0108289,1285,1020,-0.43187,-0.107288,4.19799,1.31185,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0237225,0.0174322,-0.0668386,0.000251109,-0.0011615,-1.04438e-05,0.000251186,-0.00116157,-0.00739275,0.0105406,1292,1020,-0.404776,-0.107466,4.30444,1.27859,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0236137,0.0156102,-0.0519664,0.00102575,-0.000872633,9.70652e-05,0.0010307,-0.000877583,0.0509532,0.0109432,1299,1020,-0.365589,-0.0987548,4.39211,1.26523,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0234226,0.0139568,-0.0376516,0.00160554,-0.000649326,0.000164054,0.00161742,-0.0006612,0.0722485,0.0110197,1306,1020,-0.326717,-0.0920623,4.45592,1.21485,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.0221988,0.0124953,-0.0218687,0.00199561,-0.000479989,0.000194681,0.00201083,-0.000495205,0.0780009,0.0106597,1313,1020,-0.273681,-0.098386,4.5233,1.19728,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.0193289,0.0118449,-0.013518,0.00224042,-0.00035284,0.000200983,0.0022559,-0.000368324,0.0768902,0.0109735,1320,1020,-0.22404,-0.109505,4.6867,1.11623,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.0172965,0.0103976,-0.00598938,0.00239834,-0.000257919,0.000200425,0.00241338,-0.000272957,0.0748888,0.0108445,1327,1020,-0.184345,-0.105682,4.92496,1.08032,5.09165,1.17345
7.66196,-4.058,2.12167,-0.0157248,0.00861038,-0.000916999,0.00249131,-0.000187316,0.000205909,0.00250704,-0.000203052,0.076274,0.0101143,1334,1020,-0.155415,-0.0876569,5.11922,1.05467,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.0148621,0.00682663,0.00173721,0.00253628,-0.000131704,0.000210248,0.00255275,-0.000148171,0.0781611,0.00905266,1341,1020,-0.139649,-0.0681788,5.31573,1.07693,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.0133328,0.0060849,0.00355862,0.00254413,-8.67566e-05,0.000214026,0.00256142,-0.000104054,0.0806449,0.0083611,1348,1020,-0.11984,-0.0521701,5.57383,1.02294,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.0110807,0.00600325,0.0038581,0.00250829,-4.90513e-05,0.000217103,0.00252659,-6.7351e-05,0.0840918,0.00796317,1355,1020,-0.0972563,-0.044901,5.87224,0.975921,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.00862076,0.00573527,0.00535607,0.00242046,-1.61137e-05,0.000217687,0.00243976,-3.54093e-05,0.0884083,0.00785402,1362,1020,-0.0694147,-0.0418988,6.17372,0.94051,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.0065258,0.00534998,0.00899761,0.0022879,1.14013e-05,0.00022126,0.0023092,-9.90438e-06,0.0959961,0.00773271,1369,1020,-0.0392353,-0.0397759,6.43064,0.913376,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.00433588,0.00539732,0.0118306,0.00214657,3.23592e-05,0.000224506,0.00217015,8.78214e-06,0.104634,0.00767728,1376,1020,-0.0103568,-0.04466,6.6773,0.889461,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.00279792,0.00557421,0.0149326,0.00202361,4.69786e-05,0.000222992,0.00204846,2.21343e-05,0.110956,0.00774303,1383,1020,0.0130253,-0.0513145,6.94412,0.849571,6.98502,0.932522
13.4544,-4.058,2.2526,-0.00190058,0.00578944,0.0156278,0.00190999,5.81547e-05,0.000211931,0.00193394,3.42103e-05,0.112505,0.00792165,1390,1020,0.0236943,-0.0556094,7.20874,0.852708,7.24107,0.936766
14.1841,-4.05948,2.25732,-0.00109197,0.00534795,0.0162099,0.00179214,6.86199e-05,0.000190427,0.00181292,4.78309e-05,0.10874,0.0084146,1397,1020,0.0333138,-0.0497421,7.53908,0.877189,7.56359,0.959124
14.914,-4.05946,2.26289,0.000289055,0.00451172,0.0172767,0.00166377,7.85173e-05,0.000163667,0.00168049,6.17961e-05,0.101813,0.00845199,1404,1020,0.0498195,-0.0370628,7.87943,0.870665,7.89082,0.95014
15.6461,-4.05627,2.26326,0.0015782,0.00330614,0.0175756,0.00152511,8.71062e-05,0.00013697,0.00153804,7.41759e-05,0.0941223,0.00821176,1411,1020,0.0633901,-0.0234064,8.24738,0.816691,8.24584,0.88616
16.3787,-4.05214,2.264,0.00264269,0.00277542,0.0161332,0.00138704,9.35389e-05,0.000112049,0.00139667,8.39045e-05,0.0857732,0.0078108,1418,1020,0.0698183,-0.01919,8.62088,0.742032,8.60721,0.802873
17.1101,-4.05109,2.27031,0.00341893,0.00366546,0.0124681,0.00126408,9.81414e-05,8.88748e-05,0.00127082,9.14057e-05,0.0756435,0.00774999,1425,1020,0.0669459,-0.0307925,8.97912,0.710942,8.95454,0.772395
17.8439,-4.05008,2.27047,0.00440414,0.00534342,0.00935624,0.00116038,0.000102322,6.39621e-05,0.00116423,9.84696e-05,0.0601606,0.00832229,1432,1020,0.0673707,-0.0477032,9.36968,0.678904,9.3325,0.752192
18.5746,-4.0493,2.28294,0.00536806,0.00631892,0.00810297,0.00106969,0.000106314,3.38465e-05,0.00107088,0.000105126,0.0350756,0.00903162,1439,1020,0.0728911,-0.0551185,9.71981,0.634262,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00623474,0.00644123,0.00874784,0.000980385,0.000109523,3.26837e-06,0.000980397,0.00010951,0.00375296,0.00923514,1446,1020,0.0830044,-0.0552532,10.0407,0.550115,9.98426,0.636742
