 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4266,-1.39078,2.34764,0.0387259,0.004281,0.0240911,0.00352159,-0.000256733,-0.000221634,0.00353455,-0.00026969,-0.0583923,0.00991474,1040,992,0.434574,-0.0582752,0.215107,3.17428,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.0407449,0.00420284,0.0191338,0.00370013,-0.000252587,-0.000261322,0.00371733,-0.000269788,-0.0657307,0.0100936,1047,992,0.444021,-0.0508905,0.192576,3.12396,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.0440808,0.00414804,0.0138221,0.00387303,-0.00025548,-0.000294437,0.00389393,-0.000276373,-0.07084,0.0102932,1054,992,0.465591,-0.0431415,0.164728,3.07376,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.0470877,0.00372154,0.0132252,0.00404343,-0.000273369,-0.000328694,0.00406832,-0.000298253,-0.0755625,0.0103823,1061,992,0.494021,-0.0380709,0.11643,3.02502,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.0496575,0.00370326,0.0154431,0.00421363,-0.000312285,-0.000367061,0.00424321,-0.000341862,-0.0804018,0.0106296,1068,992,0.524155,-0.0419679,0.13722,2.97908,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0517834,0.00477387,0.0148394,0.00436375,-0.000370223,-0.000401848,0.00439762,-0.000404092,-0.0840843,0.0110576,1075,992,0.543575,-0.0539234,0.183795,2.91486,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0544917,0.00566384,0.00658851,0.0044782,-0.000447801,-0.000428639,0.00451522,-0.000484821,-0.0861528,0.0110227,1082,992,0.551791,-0.0450292,0.270925,2.86508,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0588824,0.00574592,-0.00150014,0.00454795,-0.000544671,-0.000444883,0.00458652,-0.000583244,-0.0864853,0.0106474,1089,992,0.576868,-0.0349706,0.358285,2.79247,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0630057,0.00470344,-0.00464824,0.00457183,-0.000665609,-0.000455115,0.00461109,-0.000704863,-0.0860372,0.0102782,1096,992,0.610218,-0.0143295,0.451295,2.74805,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.0664025,0.00574069,-0.0121402,0.00455544,-0.000809224,-0.000465571,0.00459555,-0.000849329,-0.0859286,0.00972227,1103,992,0.626272,-0.029556,0.62397,2.68369,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0697781,0.00748238,-0.0245443,0.00449225,-0.000967771,-0.000490236,0.00453592,-0.00101144,-0.0888397,0.00974762,1110,992,0.630687,-0.0481406,0.815495,2.65037,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.0731235,0.00888707,-0.0404244,0.0043733,-0.00113861,-0.00053985,0.00442567,-0.00119098,-0.0967179,0.00991113,1117,992,0.626567,-0.0556937,1.06401,2.63599,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0761949,0.00980928,-0.0491601,0.00418865,-0.00131712,-0.00061034,0.0042555,-0.00138397,-0.10909,0.00983729,1124,992,0.635659,-0.0586518,1.31912,2.60768,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.0790203,0.0108974,-0.0544765,0.00393624,-0.00152651,-0.000700079,0.00402453,-0.0016148,-0.125454,0.00966722,1131,992,0.64994,-0.0674189,1.45612,2.61362,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.0816263,0.0124855,-0.0637461,0.00356966,-0.00176172,-0.000818482,0.00369248,-0.00188454,-0.148953,0.00997081,1138,992,0.652752,-0.0833672,1.50727,2.60447,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.0837747,0.0145621,-0.0834685,0.0030906,-0.00202112,-0.000958923,0.00326457,-0.00219509,-0.179467,0.0100289,1145,992,0.626451,-0.0929693,1.61312,2.53697,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.0850946,0.0166529,-0.106978,0.00242843,-0.00230592,-0.00111444,0.00267765,-0.00255513,-0.220004,0.010292,1152,992,0.582603,-0.0974352,1.89388,2.40016,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.0869068,0.0196648,-0.126772,0.00150041,-0.00262135,-0.00128169,0.00186645,-0.0029874,-0.278189,0.0136103,1159,992,0.55156,-0.117814,2.19016,2.2553,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.0872172,0.0220693,-0.138578,0.000311005,-0.00296649,-0.00143623,0.000851306,-0.00350679,-0.359817,0.0171918,1166,992,0.524179,-0.127714,2.45783,2.15015,1.40952,2.23523
-8.85724,-1.31085,2.066,0.0864995,0.0237629,-0.146421,-0.0011087,-0.00333621,-0.00158632,-0.000284187,-0.00416072,-0.479332,0.0196242,1173,992,0.495917,-0.130206,2.74479,2.0776,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.0820459,0.0235657,-0.169186,-0.00271723,-0.00371766,-0.00173736,-0.00140951,-0.00502538,-0.64523,0.0203967,1180,992,0.395695,-0.0997518,3.07439,2.03133,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.0761428,0.0252493,-0.223662,-0.00441967,-0.00408797,-0.00186566,-0.0023808,-0.00612684,-0.82973,0.0185334,1187,992,0.204669,-0.0541824,3.27184,2.02314,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.0703022,0.0276349,-0.269397,-0.00609516,-0.00442337,-0.00196524,-0.00312364,-0.00739489,-0.986478,0.0170367,1194,992,0.0339905,-0.0372309,3.46154,1.97587,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.0676992,0.0319413,-0.306091,-0.00764234,-0.00469555,-0.00201605,-0.00367187,-0.00866601,-1.10096,0.0164735,1201,992,-0.084556,-0.0571606,3.62757,1.96315,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.0579933,0.0377983,-0.32001,-0.00894921,-0.0048782,-0.00200931,-0.00405353,-0.00977388,-1.18133,0.0143999,1208,992,-0.218089,-0.115074,3.76044,1.84876,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0455818,0.0414035,-0.326975,-0.0098765,-0.0049554,-0.00194487,-0.00427958,-0.0105523,-1.23636,0.0131804,1215,992,-0.360852,-0.156474,3.84491,1.75007,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0337023,0.0419358,-0.320897,-0.0103367,-0.00491207,-0.00182549,-0.00435497,-0.0108938,-1.27459,0.0128304,1222,992,-0.465955,-0.179465,3.93048,1.68165,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.020238,0.037767,-0.305508,-0.0102845,-0.00473951,-0.00166959,-0.00427561,-0.0107484,-1.29978,0.0125976,1229,992,-0.562473,-0.162834,3.93657,1.68196,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.00488437,0.0338828,-0.281224,-0.00975606,-0.00443017,-0.00147334,-0.00404976,-0.0101365,-1.31812,0.0126785,1236,992,-0.654838,-0.145056,3.92167,1.68383,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0086508,0.029923,-0.250348,-0.00890145,-0.00404552,-0.00124002,-0.00374719,-0.00919978,-1.3347,0.0139453,1243,992,-0.712407,-0.110225,3.88224,1.69382,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0162203,0.0252382,-0.202913,-0.00773679,-0.0035988,-0.000988841,-0.00337464,-0.00796095,-1.34788,0.0146356,1250,992,-0.66962,-0.0726713,3.85588,1.65007,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0192939,0.0228965,-0.163868,-0.006309,-0.00311928,-0.000737995,-0.00295681,-0.00647147,-1.3541,0.0152156,1257,992,-0.603384,-0.0609245,3.85343,1.56908,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0218005,0.0205172,-0.130335,-0.00471168,-0.00263344,-0.000499983,-0.00251941,-0.00482571,-1.34656,0.0140858,1264,992,-0.544449,-0.0674551,3.91131,1.47953,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.023405,0.0190874,-0.0999266,-0.00313354,-0.00216742,-0.000288136,-0.00208801,-0.00321294,-1.30188,0.0124833,1271,992,-0.483885,-0.109597,3.98476,1.44489,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0244787,0.0165781,-0.082137,-0.00171768,-0.00173854,-9.70035e-05,-0.00163054,-0.00182567,-0.731842,0.0113702,1278,992,-0.449468,-0.121852,4.0746,1.42611,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0257497,0.0125573,-0.0678535,-0.000511314,-0.00136426,6.83362e-05,-0.000505874,-0.0013697,0.0794423,0.0118957,1285,992,-0.425328,-0.0930916,4.17326,1.37314,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.025656,0.0112081,-0.0598066,0.000450452,-0.00105319,0.00019112,0.000474364,-0.0010771,0.124469,0.0118871,1292,992,-0.404142,-0.0826436,4.33385,1.28496,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.0256108,0.0104233,-0.0450934,0.0011663,-0.000807052,0.000273622,0.00120354,-0.000844289,0.13526,0.0109953,1299,992,-0.366062,-0.0755311,4.579,1.20443,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0248888,0.0103748,-0.0320561,0.00168659,-0.000616312,0.000311686,0.00172803,-0.000657751,0.132177,0.00996774,1306,992,-0.325564,-0.0781873,4.79543,1.12609,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.0229676,0.00963964,-0.0275501,0.00205205,-0.000467959,0.000316727,0.00209125,-0.000507157,0.123134,0.00936505,1313,992,-0.295334,-0.0798211,4.98292,1.05611,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0197085,0.00878031,-0.0272387,0.00228401,-0.000349987,0.000310751,0.00232018,-0.000386152,0.115858,0.008841,1320,992,-0.263141,-0.072702,5.10786,0.96478,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0175342,0.00787207,-0.0201821,0.00242006,-0.00025407,0.000306066,0.00245465,-0.000288653,0.112516,0.00864611,1327,992,-0.223623,-0.0695847,5.20381,0.896588,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.016239,0.00667832,-0.00910948,0.00249812,-0.000169936,0.000313545,0.00253447,-0.000206288,0.115423,0.0085261,1334,992,-0.1817,-0.0704151,5.35826,0.88082,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0152464,0.00562189,0.00168938,0.00253679,-9.47578e-05,0.000320734,0.00257532,-0.000133285,0.119549,0.0083099,1341,992,-0.143199,-0.0668391,5.5784,0.867682,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.0140662,0.00471564,0.00734408,0.00253642,-2.77581e-05,0.00032321,0.00257654,-6.78706e-05,0.123475,0.00822664,1348,992,-0.116435,-0.0612931,5.81592,0.867121,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.0125819,0.00413666,0.00780362,0.00247837,2.58056e-05,0.000323714,0.00252037,-1.62021e-05,0.129047,0.00817003,1355,992,-0.100663,-0.052468,6.04599,0.862159,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.0101983,0.00420739,0.00568146,0.0023563,6.62074e-05,0.000320669,0.00240035,2.21533e-05,0.136527,0.0082433,1362,992,-0.0833616,-0.0446131,6.33683,0.825761,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00798533,0.00477437,0.00418738,0.00220222,9.43215e-05,0.000320834,0.00224997,4.65704e-05,0.14775,0.00875341,1369,992,-0.0661646,-0.0419603,6.74179,0.804804,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00703606,0.00464647,0.00599383,0.0020629,0.000111472,0.000322631,0.00211485,5.95141e-05,0.159672,0.00896251,1376,992,-0.0520123,-0.0416641,7.09263,0.772163,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00664995,0.00429365,0.0114515,0.00194594,0.00011689,0.000323761,0.00200156,6.12717e-05,0.170126,0.00890517,1383,992,-0.0331675,-0.0484365,7.38571,0.671855,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00499664,0.00485208,0.0146057,0.00182447,0.000112739,0.000320364,0.00188246,5.47454e-05,0.179085,0.00854782,1390,992,-0.00857849,-0.0578354,7.62825,0.55881,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.00278643,0.00525126,0.0164846,0.00168927,0.000102003,0.000308101,0.00174698,4.42961e-05,0.185153,0.00821606,1397,992,0.0178796,-0.0593131,7.8923,0.457834,7.93405,0.530554
14.9435,-1.23973,2.34782,-0.000705101,0.00566465,0.0149534,0.00154794,9.03997e-05,0.000290806,0.00160382,3.45208e-05,0.189838,0.00817971,1404,992,0.0336597,-0.0590876,8.21875,0.401195,8.23811,0.479759
15.672,-1.23971,2.36091,0.000246655,0.00500302,0.0155865,0.00140482,8.16e-05,0.000273837,0.00145925,2.71692e-05,0.196213,0.00795052,1411,992,0.0448167,-0.0523282,8.53473,0.390999,8.54488,0.464157
16.4013,-1.23998,2.37316,0.00092257,0.00429847,0.0171773,0.00126366,7.5462e-05,0.000259059,0.00131769,2.14367e-05,0.205598,0.00796987,1418,992,0.0560268,-0.0450075,8.85786,0.386857,8.86222,0.45585
17.1316,-1.23561,2.38403,0.00163676,0.00428789,0.0182166,0.00113686,7.31929e-05,0.000245481,0.00119078,1.92726e-05,0.216219,0.0078973,1425,992,0.0659554,-0.04506,9.19563,0.287418,9.1934,0.357799
17.8643,-1.22978,2.38867,0.00217787,0.00458407,0.0191467,0.00102748,7.41065e-05,0.000224347,0.00107763,2.39519e-05,0.219942,0.00790152,1432,992,0.0739,-0.0527645,9.56299,0.170844,9.55585,0.24102
18.5971,-1.22466,2.39495,0.00259019,0.00557098,0.0179706,0.000928838,7.51379e-05,0.000188153,0.000968467,3.55091e-05,0.207586,0.00801099,1439,992,0.0745464,-0.0691804,9.93211,0.0641954,9.91955,0.135773
19.33,-1.22294,2.40252,0.00336314,0.0060393,0.0139515,0.000838532,7.84107e-05,0.000147782,0.000866253,5.06899e-05,0.185424,0.00814692,1446,992,0.0705835,-0.0745953,10.3088,0.0269347,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.00454657,0.00596781,0.0111944,0.000759657,8.30151e-05,0.000110217,0.000777157,6.55148e-05,0.157466,0.00816792,1453,992,0.0741023,-0.0702033,10.7481,0.0273739,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.00513067,0.00611439,0.0108613,0.000700556,9.08567e-05,7.52974e-05,0.000709718,8.16952e-05,0.121076,0.00825545,1460,992,0.0787511,-0.0700272,11.2973,-0.00595867,11.2532,0.063858
21.5569,-1.21063,2.34359,0.00539969,0.00663434,0.0129967,0.000655177,9.78796e-05,4.33364e-05,0.000658526,9.45299e-05,0.0771437,0.00852006,1467,992,0.0874375,-0.0766468,11.7813,-0.108109,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.00548116,0.00693072,0.0148766,0.000601472,9.95473e-05,1.25443e-05,0.000601785,9.9234e-05,0.0249716,0.0091025,1474,992,0.0936891,-0.0792297,12.2172,-0.192126,12.172,-0.108689
23.0324,-1.20479,2.3446,0.00617074,0.00701963,0.012002,0.000538789,9.18045e-05,-1.87046e-05,0.000539571,9.10231e-05,-0.0417488,0.00945579,1481,992,0.0919795,-0.0756635,12.6437,-0.218542,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.0066298,0.00653423,0.0089621,0.000489589,7.32221e-05,-4.98506e-05,0.000495474,6.73368e-05,-0.117515,0.00948685,1488,992,0.0876353,-0.0648806,13.0021,-0.247804,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.00729518,0.00579285,0.0079572,0.000469165,4.73182e-05,-7.66487e-05,0.00048266,3.3823e-05,-0.174279,0.00935487,1495,992,0.091171,-0.0517826,13.3384,-0.284045,13.27,-0.207503
25.2235,-1.20358,2.43075,0.00800967,0.00508615,0.0101357,0.000463392,1.84873e-05,-9.20314e-05,0.000481678,2.01559e-07,-0.196136,0.00898025,1502,992,0.104502,-0.0440366,13.681,-0.351996,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.00837444,0.00450432,0.0134598,0.000444128,-1.21543e-05,-9.11118e-05,0.000461649,-2.9675e-05,-0.18998,0.00885054,1509,992,0.117942,-0.0422342,14.0252,-0.406079,13.949,-0.336668
26.688,-1.20173,2.48456,0.00821957,0.00395661,0.0136913,0.000416108,-4.57754e-05,-8.59012e-05,0.000431567,-6.12339e-05,-0.178052,0.00912574,1516,992,0.117368,-0.0370534,14.4112,-0.45246,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.00764132,0.00434147,0.0103114,0.000396176,-7.70181e-05,-7.76876e-05,0.000408604,-8.94461e-05,-0.158631,0.00923493,1523,992,0.101866,-0.0371345,14.8734,-0.502183,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.0069718,0.00478094,0.00812377,0.000373868,-9.86866e-05,-6.38051e-05,0.000382331,-0.00010715,-0.131876,0.00913755,1530,992,0.0889754,-0.0376198,15.4187,-0.562797,15.353,-0.492138
28.9227,-1.19284,2.4586,0.00739024,0.00494174,0.00770601,0.000342555,-0.00010075,-3.91849e-05,0.000345992,-0.000104187,-0.0874887,0.0090192,1537,992,0.0916647,-0.0385763,15.9627,-0.571989,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.00881657,0.00442303,0.00844045,0.000303375,-9.35208e-05,-1.72034e-05,0.00030412,-9.4265e-05,-0.0432367,0.00982459,1544,992,0.10744,-0.0361075,16.5219,-0.618942,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0108916,0.00431642,0.00320821,0.000263658,-7.31426e-05,-1.21469e-05,0.000264096,-7.35801e-05,-0.0360033,0.010919,1551,992,0.111178,-0.028722,17.1485,-0.706275,17.0402,-0.644181
31.912,-1.17161,2.42259,0.0104835,0.0047268,-0.0048794,0.000181312,-1.63798e-05,-2.70678e-05,0.000184951,-2.00189e-05,-0.133643,0.0118242,1565,992,0.0825646,-0.0342806,18.1911,-0.880956,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.00927363,0.00588337,-0.00475306,0.0001477,1.40306e-05,-3.2634e-05,0.000155242,6.48892e-06,-0.227113,0.0113747,1572,992,0.0712772,-0.0594143,18.634,-0.931645,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.00882853,0.00626195,-0.00298012,0.000127014,4.47274e-05,-4.59743e-05,0.000147567,2.41747e-05,-0.420397,0.0110995,1579,992,0.0723707,-0.0734846,19.1053,-0.944751,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.00812803,0.00665656,-0.000130765,0.000100219,8.44743e-05,-6.9814e-05,0.000162603,2.20903e-05,-0.729254,0.0106583,1586,992,0.0743995,-0.0800587,19.4989,-1.02254,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.00770752,0.00666226,0.0030925,7.27555e-05,0.000116139,-9.82087e-05,0.000195023,-6.12868e-06,-0.894089,0.0102034,1593,992,0.0803476,-0.0795495,19.9061,-1.08995,19.8294,-1.03152
35.595,-1.16827,2.58194,0.00872314,0.00526927,0.00290684,6.50076e-05,0.000129322,-0.000132248,0.000233267,-3.89369e-05,-0.904662,0.00987533,1600,992,0.0895468,-0.0677706,20.3043,-1.15823,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.00901888,0.00384216,0.00230047,0.000115134,0.000117416,-0.000173438,0.000289717,-5.71663e-05,-0.788688,0.00954774,1607,992,0.0906866,-0.0526939,20.7414,-1.19895,20.651,-1.17113
37.0738,-1.16965,2.63988,0.00861302,0.00343088,-0.000183018,0.000214593,7.47756e-05,-0.000201541,0.000358006,-6.86375e-05,-0.618456,0.0096865,1614,992,0.0791692,-0.045257,21.2334,-1.1904,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.00882212,0.00383461,-0.00466441,0.000312477,-6.4416e-06,-0.000189669,0.000400811,-9.47762e-05,-0.435857,0.0104264,1621,992,0.0669162,-0.0496489,21.7852,-1.1371,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.00854873,0.00431487,-0.000628944,0.00113267,1.30164e-05,0.0003566,0.0012366,-9.09107e-05,0.283584,0.00864307,900,999,0.083986,-0.030997,2.77162,4.1113,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.00926189,0.00506811,0.00089439,0.0011877,-1.01422e-05,0.000217771,0.00122606,-4.85052e-05,0.174373,0.00846856,907,999,0.0938415,-0.034941,2.55583,4.05426,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.00985744,0.00517439,0.00633674,0.00120876,-3.13501e-05,0.000123168,0.00122088,-4.34648e-05,0.098044,0.00844598,914,999,0.110063,-0.0357242,2.27628,4.00434,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0105791,0.00475124,0.0113338,0.0012373,-5.109e-05,5.95576e-05,0.00124005,-5.38372e-05,0.0460953,0.00850291,921,999,0.126919,-0.0384549,2.01904,3.90005,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0114717,0.00355895,0.0131912,0.00128679,-6.8855e-05,2.07231e-05,0.00128711,-6.91717e-05,0.0152818,0.00880042,928,999,0.13967,-0.032274,1.68128,3.8458,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0129515,0.00241254,0.0121362,0.00135367,-8.59435e-05,-1.55055e-06,0.00135367,-8.59452e-05,-0.00107706,0.00928035,935,999,0.152686,-0.0267237,1.50917,3.84291,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0144083,0.0021578,0.0110933,0.00144934,-0.000105458,-1.40302e-05,0.00144947,-0.000105585,-0.00902282,0.00909463,942,999,0.165322,-0.0238189,1.39939,3.80161,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0157369,0.00204201,0.00948721,0.00158444,-0.000126947,-2.44321e-05,0.00158479,-0.000127295,-0.0142723,0.00928752,949,999,0.175512,-0.0214117,1.28602,3.77041,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0160436,0.00287693,0.0073941,0.00173758,-0.000149199,-4.09031e-05,0.00173847,-0.000150085,-0.0216652,0.00893922,956,999,0.174355,-0.0219759,1.09452,3.67082,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0166519,0.00347066,0.0101375,0.00189203,-0.000166073,-5.13019e-05,0.00189331,-0.000167351,-0.0249062,0.00937899,963,999,0.185799,-0.0240194,0.863012,3.65694,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0176801,0.00369899,0.0149588,0.00205028,-0.000182764,-5.07708e-05,0.00205144,-0.000183917,-0.0227205,0.0096316,970,999,0.205688,-0.0219881,0.672419,3.63146,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0193687,0.00351436,0.0191357,0.00221608,-0.00019969,-4.17172e-05,0.0022168,-0.00020041,-0.0172619,0.00983211,977,999,0.231041,-0.0226458,0.557618,3.64829,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.0210317,0.0032901,0.0179905,0.00238189,-0.000214759,-3.45591e-05,0.00238235,-0.000215219,-0.013306,0.00988627,984,999,0.245424,-0.0185088,0.579497,3.64061,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0228279,0.00359035,0.0156824,0.00253929,-0.00022278,-4.01328e-05,0.00253988,-0.000223363,-0.0145259,0.010585,991,999,0.258671,-0.0213105,0.471052,3.53604,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.025278,0.00392645,0.012174,0.00269836,-0.000227316,-5.51837e-05,0.0026994,-0.000228356,-0.0188529,0.011077,998,999,0.275864,-0.0200633,0.3575,3.41725,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.0280657,0.00318887,0.0132323,0.00286623,-0.000231104,-7.02778e-05,0.00286782,-0.000232698,-0.0226742,0.0109176,1005,999,0.305872,-0.010913,0.203614,3.32866,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0307876,0.00300372,0.0169004,0.00302358,-0.0002338,-8.25119e-05,0.00302567,-0.000235889,-0.0253091,0.0102895,1012,999,0.34057,-0.00955758,0.116873,3.27103,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0329653,0.0032903,0.0194,0.0031584,-0.000232576,-9.33536e-05,0.00316097,-0.000235144,-0.0275022,0.00972071,1019,999,0.367437,-0.0220679,0.122974,3.24117,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0350058,0.00423381,0.0207341,0.00328638,-0.000229104,-0.000111488,0.00328992,-0.000232636,-0.0316708,0.00966622,1026,999,0.390456,-0.0458092,0.146873,3.211,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0372329,0.00432775,0.0196181,0.00343853,-0.000227135,-0.000141109,0.00344395,-0.000232559,-0.038419,0.00965213,1033,999,0.410235,-0.0552629,0.203159,3.16998,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0394702,0.00413717,0.019239,0.00361534,-0.000227311,-0.000178126,0.00362358,-0.000235551,-0.046223,0.00963583,1040,999,0.43164,-0.0517138,0.211879,3.11699,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0416789,0.00409813,0.0156118,0.00379463,-0.000231967,-0.000215566,0.00380614,-0.000243475,-0.0533324,0.00982465,1047,999,0.445755,-0.0474585,0.177566,3.05475,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0450324,0.00444454,0.0116402,0.00396755,-0.000244717,-0.000244344,0.00398167,-0.000258843,-0.0577497,0.0100889,1054,999,0.470295,-0.0467337,0.138473,3.00476,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.0479822,0.00444233,0.0121689,0.00413795,-0.000272505,-0.000271685,0.00415462,-0.000289178,-0.0612914,0.0101596,1061,999,0.500503,-0.0443233,0.0900625,2.95952,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0504882,0.00417895,0.0173712,0.00430895,-0.000321465,-0.000300946,0.00432843,-0.000340943,-0.0646308,0.0105063,1068,999,0.536517,-0.0437835,0.112841,2.92312,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0523236,0.00451632,0.0183403,0.0044604,-0.000389659,-0.000324763,0.00448205,-0.000411309,-0.0665646,0.0109835,1075,999,0.556624,-0.045938,0.159254,2.84173,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.0547634,0.00473927,0.0112345,0.00457501,-0.000477584,-0.000338587,0.0045976,-0.000500172,-0.0666156,0.0109382,1082,999,0.564849,-0.0301951,0.243183,2.76589,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.0581136,0.00540038,0.00123547,0.00464832,-0.000585634,-0.000339654,0.00467027,-0.000607583,-0.0645336,0.0105201,1089,999,0.575392,-0.0220662,0.304016,2.6801,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.0622307,0.00564593,-0.00712003,0.00468306,-0.000718671,-0.000334303,0.00470367,-0.000739281,-0.0615749,0.0099892,1096,999,0.596935,-0.0166169,0.414363,2.64167,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.0664099,0.00712946,-0.0150325,0.00468572,-0.000874901,-0.000330843,0.00470534,-0.000894516,-0.059219,0.00937359,1103,999,0.619665,-0.0395789,0.627018,2.60155,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.0703141,0.00868668,-0.0245988,0.00465173,-0.00104636,-0.000343404,0.00467235,-0.00106698,-0.0599772,0.0093819,1110,999,0.635688,-0.0614064,0.819983,2.57427,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.073837,0.00975591,-0.0379535,0.00456775,-0.00123263,-0.000380568,0.00459261,-0.00125749,-0.0652382,0.00957501,1117,999,0.639094,-0.068775,1.05881,2.56133,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.0771765,0.010769,-0.0467754,0.00442287,-0.001431,-0.000436626,0.00445526,-0.00146339,-0.0740416,0.00957896,1124,999,0.650644,-0.0719321,1.29187,2.53894,0.461042,2.60659
