 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3578,-2.78571,2.25196,0.0232596,0.0026827,0.0202977,0.00217823,-0.000374305,4.26374e-05,0.00217894,-0.000375017,0.0166977,0.0102441,991,1006,0.272545,-0.026035,0.456667,3.32364,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0253262,0.00286867,0.0174409,0.00231157,-0.00038668,3.70537e-05,0.00231207,-0.000387188,0.0137291,0.0108269,998,1006,0.287338,-0.026064,0.3832,3.2593,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0278025,0.00231246,0.0207274,0.00245446,-0.000395937,3.26458e-05,0.00245483,-0.00039631,0.0114511,0.0106323,1005,1006,0.318904,-0.0218361,0.246672,3.21052,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0300589,0.00189446,0.0234197,0.00259964,-0.00040244,2.73517e-05,0.00259989,-0.000402689,0.0091099,0.0101759,1012,1006,0.347088,-0.0200481,0.148818,3.16368,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0315653,0.00190921,0.0268001,0.00273156,-0.000405112,2.05436e-05,0.0027317,-0.000405247,0.00654911,0.00999601,1019,1006,0.36923,-0.0218011,0.124361,3.10984,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0327223,0.00230932,0.0297676,0.00285568,-0.000403735,9.91821e-06,0.00285571,-0.000403765,0.00304291,0.0101389,1026,1006,0.387052,-0.0295077,0.147772,3.07961,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0344013,0.00239244,0.0271339,0.00300278,-0.000401366,-6.76824e-06,0.0030028,-0.000401379,-0.00198822,0.0100686,1033,1006,0.398315,-0.0385114,0.201598,3.09779,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0362852,0.00205099,0.024128,0.00317462,-0.000401009,-2.82391e-05,0.00317484,-0.000401232,-0.007897,0.00979412,1040,1006,0.41079,-0.0405165,0.188126,3.11386,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0383445,0.00214815,0.0192642,0.00334829,-0.000407929,-5.10685e-05,0.00334899,-0.000408623,-0.0135923,0.00965031,1047,1006,0.420868,-0.0456804,0.159606,3.08093,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0409502,0.00307772,0.0156177,0.00351517,-0.00042606,-6.89425e-05,0.00351638,-0.000427265,-0.0174855,0.00993996,1054,1006,0.438694,-0.0510389,0.118104,3.02559,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0437468,0.00395688,0.0159087,0.00367957,-0.000457534,-8.54233e-05,0.00368133,-0.000459297,-0.0206364,0.0101354,1061,1006,0.466831,-0.0560554,0.0425919,2.9562,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0468159,0.00440303,0.0191861,0.00384827,-0.000506741,-0.000105916,0.00385085,-0.000509315,-0.0243013,0.0107104,1068,1006,0.504189,-0.0563946,0.0257197,2.89488,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0490749,0.00455694,0.020891,0.00400104,-0.000573882,-0.000129719,0.00400471,-0.000577558,-0.0283241,0.0112334,1075,1006,0.530193,-0.0639411,0.0717771,2.80214,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0515186,0.00446391,0.0174388,0.00411845,-0.000660713,-0.000150987,0.00412322,-0.000665478,-0.0315508,0.010904,1082,1006,0.54665,-0.0581913,0.168662,2.70008,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0540965,0.00485356,0.0132594,0.0041973,-0.000766209,-0.000164381,0.00420274,-0.000771647,-0.0330695,0.0103707,1089,1006,0.562622,-0.054066,0.270161,2.61238,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0570395,0.00547452,0.00516483,0.00423908,-0.000891179,-0.000168253,0.00424459,-0.000896691,-0.0327494,0.0100765,1096,1006,0.573284,-0.0501185,0.379816,2.55725,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0607357,0.00638343,-0.0013522,0.00425036,-0.00103463,-0.000164698,0.00425549,-0.00103975,-0.031123,0.00943391,1103,1006,0.594615,-0.0539294,0.567738,2.52809,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0646303,0.00708471,-0.00808447,0.00421748,-0.00119122,-0.000165226,0.00422252,-0.00119627,-0.0305103,0.00937179,1110,1006,0.617241,-0.058885,0.749884,2.5096,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0679662,0.00851814,-0.0181693,0.00412645,-0.00136487,-0.000176465,0.00413211,-0.00137053,-0.0320912,0.00946093,1117,1006,0.626417,-0.0663987,0.950464,2.50793,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0715079,0.00976569,-0.0272746,0.00398806,-0.00155506,-0.000191672,0.00399468,-0.00156168,-0.0345233,0.00964828,1124,1006,0.639553,-0.0668046,1.16925,2.48107,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0745052,0.0109743,-0.0376618,0.00381162,-0.00178251,-0.000213449,0.00381975,-0.00179065,-0.038082,0.0095485,1131,1006,0.644156,-0.0691411,1.32574,2.41335,0.534267,2.504
-12.4686,-2.72849,2.14917,0.077412,0.0125243,-0.0477272,0.00354863,-0.00204549,-0.000250906,0.00355986,-0.00205673,-0.0447319,0.00946441,1138,1006,0.648295,-0.081349,1.44066,2.3428,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0797021,0.013997,-0.0576043,0.00318004,-0.00234359,-0.000300159,0.00319631,-0.00235985,-0.0541284,0.00931068,1145,1006,0.64653,-0.0970498,1.61374,2.27528,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0810435,0.0157597,-0.0712927,0.00264693,-0.00267027,-0.00035809,0.00267093,-0.00269428,-0.0669428,0.00972042,1152,1006,0.626204,-0.108991,1.87287,2.17408,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.0825158,0.0181448,-0.0953787,0.00187011,-0.00302545,-0.000427793,0.00190721,-0.00306256,-0.0865099,0.010473,1159,1006,0.582315,-0.112083,2.12418,2.06749,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0827886,0.0211943,-0.128201,0.000832005,-0.00341194,-0.000501151,0.000890381,-0.00347032,-0.115961,0.0109396,1166,1006,0.505388,-0.119235,2.36443,1.95076,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0823425,0.0246119,-0.160521,-0.000439515,-0.00382374,-0.000589586,-0.000339741,-0.00392351,-0.167639,0.0114525,1173,1006,0.421737,-0.125633,2.60771,1.85103,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0807615,0.029601,-0.190024,-0.00190717,-0.00424348,-0.000698022,-0.00171451,-0.00443615,-0.269305,0.0118555,1180,1006,0.332706,-0.162902,2.87421,1.79079,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0806343,0.032817,-0.217662,-0.00349368,-0.004645,-0.000813327,-0.00307291,-0.00506578,-0.477433,0.0129684,1187,1006,0.261912,-0.182983,3.12476,1.80955,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0790328,0.0353727,-0.254057,-0.00510551,-0.00500156,-0.000932515,-0.00411957,-0.0059875,-0.813236,0.014491,1194,1006,0.155077,-0.184555,3.35674,1.81853,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0728664,0.0403916,-0.290701,-0.00664633,-0.00528454,-0.00104779,-0.00471584,-0.00721503,-1.07353,0.0139766,1201,1006,0.00183967,-0.199987,3.54206,1.76431,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0602233,0.0470148,-0.334602,-0.00798312,-0.00546547,-0.00114904,-0.00501991,-0.00842869,-1.20088,0.0130387,1208,1006,-0.233216,-0.215962,3.7417,1.65864,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0477726,0.0530899,-0.358027,-0.00897696,-0.00552701,-0.00121889,-0.00513982,-0.00936415,-1.26322,0.0127315,1215,1006,-0.41717,-0.256112,3.87704,1.52843,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0352819,0.0550714,-0.346583,-0.00954845,-0.00545381,-0.00124759,-0.00510363,-0.00989863,-1.29715,0.0126014,1222,1006,-0.515725,-0.295389,3.90039,1.46586,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0212058,0.0529179,-0.317046,-0.00965343,-0.00524474,-0.00124056,-0.00491963,-0.00997854,-1.3145,0.0129822,1229,1006,-0.583951,-0.322985,3.87121,1.46393,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.00795659,0.0481237,-0.283864,-0.00931146,-0.00490328,-0.00118086,-0.00460688,-0.00960785,-1.32488,0.014509,1236,1006,-0.633798,-0.315218,3.87259,1.52265,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00340088,0.0387997,-0.244022,-0.00861595,-0.00448187,-0.00106543,-0.00422344,-0.00887437,-1.33283,0.0147962,1243,1006,-0.647097,-0.229418,3.8504,1.57416,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0127043,0.0304677,-0.203179,-0.00758211,-0.00399571,-0.000908783,-0.00377857,-0.00779925,-1.33626,0.014983,1250,1006,-0.63696,-0.158624,3.80756,1.61006,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0182224,0.0243742,-0.157417,-0.00626664,-0.00347893,-0.000728846,-0.00329987,-0.00644569,-1.3299,0.0146456,1257,1006,-0.576998,-0.100395,3.73468,1.52562,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0191788,0.0185894,-0.103735,-0.00476166,-0.00295728,-0.000540887,-0.00280756,-0.00491138,-1.30076,0.0133935,1264,1006,-0.451525,-0.0669571,3.76966,1.40761,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0200519,0.0151235,-0.0676233,-0.00324244,-0.00245077,-0.000356362,-0.00231399,-0.00337922,-1.20431,0.0128953,1271,1006,-0.368846,-0.0564157,3.84603,1.30139,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0220205,0.0148695,-0.0494186,-0.00186055,-0.00197801,-0.000176919,-0.00173287,-0.00210569,-0.625141,0.0121857,1278,1006,-0.342031,-0.0891402,3.94834,1.22772,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0235307,0.0160133,-0.0501712,-0.000662517,-0.00156094,-1.3103e-05,-0.000662326,-0.00156113,-0.0145804,0.0116048,1285,1006,-0.359187,-0.118061,4.09706,1.20185,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.025998,0.0168573,-0.0491795,0.000318747,-0.00120959,0.000114068,0.000327213,-0.00121806,0.074088,0.0108744,1292,1006,-0.38111,-0.129926,4.21053,1.17899,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0266654,0.0160033,-0.040823,0.00107467,-0.000925636,0.000199337,0.00109434,-0.000945307,0.0983645,0.0116414,1299,1006,-0.366263,-0.112816,4.38698,1.14031,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0258714,0.0149983,-0.0344518,0.00163466,-0.000703662,0.000241003,0.00165924,-0.000728243,0.101643,0.0117243,1306,1006,-0.342184,-0.104852,4.5964,1.08618,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0216222,0.0125663,-0.0237689,0.0020115,-0.000534333,0.000247985,0.00203543,-0.000558264,0.0962032,0.010884,1313,1006,-0.273052,-0.098963,4.77248,1.04224,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0167962,0.00992716,-0.0103977,0.00224481,-0.000407131,0.000233041,0.00226514,-0.000427454,0.0869872,0.00971241,1320,1006,-0.191042,-0.0940545,4.92463,0.958585,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0154109,0.00850405,-0.00737931,0.00239177,-0.000312118,0.000209456,0.0024079,-0.000328247,0.0768538,0.00893118,1327,1006,-0.169475,-0.0913422,5.03548,0.951884,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0151106,0.00746419,-0.0036625,0.00248032,-0.000238272,0.000192039,0.00249382,-0.00025177,0.0701747,0.00916974,1334,1006,-0.156525,-0.0875167,5.22271,0.931645,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.014788,0.00653162,0.00255994,0.0025284,-0.000180388,0.000179803,0.00254028,-0.00019227,0.0659918,0.00884193,1341,1006,-0.136625,-0.0824798,5.442,0.930459,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0131571,0.00558449,0.0102967,0.0025357,-0.000138358,0.000174953,0.0025471,-0.000149755,0.0650562,0.00868241,1348,1006,-0.0999543,-0.0716914,5.675,0.898432,5.81622,0.954945
9.83649,-2.658,2.2409,-0.0108541,0.00564922,0.0114805,0.00248607,-0.000111995,0.000178345,0.00249826,-0.00012418,0.0682189,0.00808849,1355,1006,-0.0744512,-0.0680102,5.90465,0.895693,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.0079007,0.00572898,0.00713059,0.00237077,-9.78315e-05,0.000187817,0.00238498,-0.000112039,0.0755032,0.00824893,1362,1006,-0.0576548,-0.0595001,6.27708,0.868748,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.00590138,0.00582393,0.00608132,0.00221412,-9.20069e-05,0.000206644,0.00223249,-0.000110377,0.0886652,0.00834136,1369,1006,-0.0412169,-0.0522089,6.56813,0.796124,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00478572,0.00562442,0.00722606,0.00206968,-9.15474e-05,0.000228686,0.00209361,-0.00011548,0.104275,0.00842932,1376,1006,-0.0272426,-0.0534387,6.83603,0.73604,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00408736,0.00491938,0.0103208,0.00195299,-9.65143e-05,0.00024766,0.00198249,-0.000126017,0.118566,0.00822155,1383,1006,-0.0118092,-0.0557346,7.08968,0.715834,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00300038,0.00455123,0.0104418,0.00184044,-0.000102946,0.000257188,0.0018739,-0.000136406,0.129373,0.00778936,1390,1006,-0.000831265,-0.0576792,7.32789,0.715981,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.00142099,0.00461926,0.0102632,0.00172266,-0.000107696,0.000258799,0.00175855,-0.000143585,0.137795,0.00751385,1397,1006,0.0139013,-0.0518243,7.58276,0.687284,7.6055,0.744126
14.9144,-2.6535,2.35455,7.84672e-05,0.00461778,0.0133734,0.00159952,-0.000107745,0.00025728,0.00163745,-0.000145674,0.146368,0.00771915,1404,1006,0.0369827,-0.0483421,7.86906,0.64545,7.87919,0.710619
15.6493,-2.65096,2.34511,0.0014208,0.00487648,0.0143039,0.00146785,-0.000101349,0.00025514,0.00150829,-0.000141791,0.157199,0.0079997,1411,1006,0.052497,-0.0474656,8.27356,0.605723,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0020724,0.00490054,0.0146551,0.00133197,-9.15276e-05,0.000251772,0.00137519,-0.000134746,0.17,0.00824895,1418,1006,0.0598569,-0.0487863,8.62054,0.537223,8.61133,0.609519
17.113,-2.64381,2.35379,0.00242326,0.0052431,0.0118319,0.00121079,-7.9513e-05,0.000246578,0.00125631,-0.000125029,0.182535,0.00822625,1425,1006,0.0553588,-0.0491853,8.98919,0.454961,8.974,0.529184
17.8448,-2.63754,2.36116,0.00321895,0.0060937,0.0072682,0.00111475,-6.52962e-05,0.000234273,0.00115956,-0.000110105,0.188984,0.00832279,1432,1006,0.0500291,-0.0554475,9.35318,0.318615,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00446899,0.00661171,0.00565709,0.00102769,-5.34371e-05,0.000207601,0.00106619,-9.19306e-05,0.183338,0.00849306,1439,1006,0.0573305,-0.0586041,9.71924,0.242421,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00556624,0.00688728,0.00643034,0.000936501,-4.41405e-05,0.000173207,0.000966195,-7.38343e-05,0.169785,0.00850437,1446,1006,0.0699527,-0.0613211,10.0741,0.207717,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0064932,0.00701087,0.00753391,0.000844159,-3.75463e-05,0.000136875,0.000864918,-5.83059e-05,0.150521,0.00811518,1453,1006,0.0819345,-0.0643292,10.4492,0.227414,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00697695,0.00716986,0.00799405,0.000762567,-3.54027e-05,0.000102552,0.000775536,-4.83716e-05,0.125793,0.00793793,1460,1006,0.0878536,-0.0662353,10.9346,0.194514,10.87,0.28394
21.5275,-2.62684,2.34602,0.00721731,0.00693351,0.00897149,0.000696533,-3.77006e-05,7.32866e-05,0.000703777,-4.49441e-05,0.0985186,0.00786188,1467,1006,0.0930287,-0.0646864,11.4577,0.137272,11.3912,0.225048
22.2698,-2.62392,2.32997,0.00730799,0.00647263,0.01125,0.000630411,-4.60793e-05,5.05156e-05,0.000634163,-4.98306e-05,0.0741252,0.00817353,1474,1006,0.100599,-0.0579742,11.9423,0.107307,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00751843,0.00633173,0.00946532,0.000558733,-5.74678e-05,3.37599e-05,0.000560577,-5.93119e-05,0.0545695,0.00831268,1481,1006,0.0975025,-0.0531168,12.3483,0.0842868,12.2788,0.172285
23.7357,-2.62442,2.36468,0.00789973,0.00598163,0.0085541,0.000492511,-7.10228e-05,2.00942e-05,0.000493227,-7.17384e-05,0.0355972,0.00803208,1488,1006,0.0985582,-0.0428388,12.6904,0.068388,12.6164,0.15805
24.4681,-2.62496,2.38605,0.00817248,0.00561963,0.00793943,0.000438648,-8.67186e-05,9.0924e-06,0.000438805,-8.68759e-05,0.0172999,0.00815481,1495,1006,0.0994257,-0.0316874,13.06,0.0460753,12.9827,0.138587
25.21,-2.61971,2.37939,0.00864135,0.00554068,0.0100405,0.000390707,-0.000102759,3.75049e-07,0.000390708,-0.000102759,0.00076003,0.00895664,1502,1006,0.110089,-0.035577,13.5444,-0.0416802,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00914481,0.00509353,0.00981534,0.000348614,-0.000112957,3.16962e-07,0.000348615,-0.000112957,0.000686703,0.00974091,1509,1006,0.114346,-0.0379034,13.9392,-0.0679906,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00946468,0.0052667,0.00766395,0.000320241,-0.0001274,4.73707e-06,0.000320291,-0.00012745,0.0105807,0.0101949,1516,1006,0.111027,-0.0453503,14.3142,-0.111129,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00945263,0.00554343,0.00410715,0.000302227,-0.000137411,9.94702e-06,0.000302452,-0.000137636,0.02261,0.0103194,1523,1006,0.100293,-0.0455719,14.6579,-0.117203,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0093384,0.00681184,0.000664848,0.000267581,-0.000141291,1.41084e-05,0.000268067,-0.000141777,0.0344512,0.00988635,1530,1006,0.0886521,-0.0564143,15.093,-0.205625,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00974143,0.00688638,-0.000151171,0.000206303,-0.000134415,1.57862e-05,0.000207033,-0.000135144,0.0462002,0.00976545,1537,1006,0.0899229,-0.0580089,15.5577,-0.270838,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0115353,0.0067595,-0.00139808,0.000141594,-0.000120401,1.25555e-05,0.000142195,-0.000121001,0.0477766,0.00973387,1544,1006,0.103006,-0.0574878,16.077,-0.237692,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0126809,0.00646501,-0.00262417,7.74143e-05,-9.72412e-05,4.48653e-07,7.74154e-05,-9.72424e-05,0.00256876,0.00952978,1551,1006,0.11005,-0.0621262,16.6667,-0.210292,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0124265,0.00704269,-0.00145145,7.57955e-06,-6.79649e-05,-1.59537e-05,1.08105e-05,-7.11958e-05,-0.199819,0.00972142,1558,1006,0.110968,-0.0708728,17.234,-0.291306,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0114942,0.00750006,-0.00110482,-6.74574e-05,-3.66488e-05,-3.00172e-05,-1.8314e-05,-8.57921e-05,-1.02247,0.00971856,1565,1006,0.103062,-0.0767837,17.6695,-0.430618,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.010703,0.00722786,0.00225526,-0.000144441,-7.134e-06,-4.4818e-05,6.20003e-06,-0.000157775,-1.28162,0.00984926,1572,1006,0.105838,-0.0716814,18.1999,-0.586812,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0104537,0.00652796,0.00484075,-0.000224329,2.50905e-05,-6.48542e-05,4.0946e-05,-0.000240184,-1.33102,0.0103093,1579,1006,0.111519,-0.0680597,18.7311,-0.659417,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00985142,0.00648973,0.00711661,-0.000308103,5.76317e-05,-8.59636e-05,7.68292e-05,-0.0003273,-1.35108,0.0105601,1586,1006,0.112856,-0.0665967,19.199,-0.679636,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00914453,0.00652212,0.00754703,-0.000389621,8.55121e-05,-9.98903e-05,0.000105658,-0.000409767,-1.37178,0.0108235,1593,1006,0.107542,-0.0597845,19.6345,-0.680954,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00874296,0.00622055,0.00862611,-0.000449725,0.000105618,-0.000108977,0.000126237,-0.000470344,-1.3838,0.0108663,1600,1006,0.107209,-0.0558674,20.0273,-0.727354,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00785047,0.0059311,0.00931066,-0.000471347,0.000116611,-0.00011546,0.000138471,-0.000493208,-1.38368,0.0103711,1607,1006,0.101095,-0.0546677,20.4711,-0.796895,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00721875,0.00565017,0.00864388,-0.000459068,0.000124829,-0.000102295,0.000142231,-0.000476471,-1.40229,0.010051,1614,1006,0.093227,-0.0558997,20.9698,-0.843529,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00680614,0.00596782,0.00536093,-0.000413897,0.000107122,-4.25533e-05,0.000110574,-0.00041735,-1.48984,0.0101151,1621,1006,0.0790444,-0.0563357,21.4813,-0.876111,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0114202,0.00226088,0.0112359,0.00111031,-0.000279511,9.83576e-05,0.00111724,-0.000286438,0.070303,0.0105335,900,1013,0.135199,-0.0232556,2.97685,3.76918,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0119486,0.00224721,0.0109271,0.00110799,-0.000264627,5.04171e-05,0.00110984,-0.000266476,0.0366648,0.0100704,907,1013,0.139971,-0.0129827,2.73243,3.8116,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0124526,0.00211688,0.0126967,0.00109163,-0.000248908,8.46503e-06,0.00109168,-0.000248961,0.00631434,0.00900159,914,1013,0.148454,-0.0066295,2.43895,3.83727,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0131951,0.00204223,0.0132198,0.00109407,-0.000236238,-1.21714e-05,0.00109418,-0.00023635,-0.00914831,0.00812416,921,1013,0.157016,-0.0118503,2.13774,3.80402,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0140449,0.00136297,0.014898,0.00112669,-0.000228886,-1.02837e-05,0.00112677,-0.000228964,-0.00758566,0.00825506,928,1013,0.168956,-0.015891,1.8921,3.71379,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0150313,0.00133288,0.0147282,0.00117876,-0.000227227,4.36363e-06,0.00117877,-0.000227241,0.00310357,0.00959149,935,1013,0.178614,-0.0156478,1.67912,3.59183,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0163008,0.00149228,0.0188489,0.00125162,-0.000231343,2.19849e-05,0.00125194,-0.000231669,0.0148207,0.00982419,942,1013,0.199421,-0.0182944,1.47018,3.59,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0176878,0.00153949,0.0215872,0.00135434,-0.000239188,3.61483e-05,0.00135516,-0.000240008,0.0226689,0.0100787,949,1013,0.218795,-0.0184359,1.26669,3.50467,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0184132,0.00118915,0.0228072,0.00147752,-0.000251996,4.28755e-05,0.00147858,-0.000253058,0.0247701,0.00938501,956,1013,0.228665,-0.0114531,1.05203,3.43696,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0188137,0.000680526,0.0260533,0.00160832,-0.00026246,5.00055e-05,0.00160966,-0.000263796,0.0267043,0.00883948,963,1013,0.239372,-0.00770479,0.874626,3.37514,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.019465,0.000978593,0.0288346,0.00174939,-0.000272905,6.26945e-05,0.00175133,-0.000274847,0.030962,0.00868115,970,1013,0.251625,-0.0109672,0.733385,3.31147,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0206918,0.00166198,0.0313253,0.00189974,-0.000286183,7.54221e-05,0.00190234,-0.000288782,0.034449,0.00876548,977,1013,0.269056,-0.0203282,0.564212,3.25543,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.022021,0.00225574,0.0271577,0.00205148,-0.000302764,8.26464e-05,0.00205437,-0.000305662,0.0350478,0.0091376,984,1013,0.274057,-0.0245073,0.487086,3.2041,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0232936,0.00226699,0.0232916,0.00219251,-0.000319778,8.15764e-05,0.00219515,-0.000322424,0.0324255,0.00972182,991,1013,0.279045,-0.0219381,0.470459,3.15056,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.025287,0.00235882,0.0197447,0.00232893,-0.000336695,7.67011e-05,0.00233113,-0.0003389,0.0287425,0.0101667,998,1013,0.291739,-0.0222279,0.456877,3.10519,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0277577,0.00183601,0.0231575,0.00247559,-0.000352634,7.31709e-05,0.00247748,-0.000354526,0.0258487,0.00999307,1005,1013,0.323529,-0.019259,0.374192,3.07641,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0294265,0.00155215,0.0279851,0.00262748,-0.000367069,6.89496e-05,0.00262907,-0.000368656,0.0230088,0.0100965,1012,1013,0.350314,-0.0169551,0.284769,3.03654,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0303899,0.00169032,0.0306585,0.00276891,-0.000379472,6.31196e-05,0.00277018,-0.000380737,0.0200375,0.0104795,1019,1013,0.365634,-0.0181665,0.228274,2.9857,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0318999,0.00213219,0.0323255,0.00290326,-0.000388086,5.34655e-05,0.00290412,-0.000388954,0.0162386,0.0108323,1026,1013,0.384273,-0.0223398,0.209698,2.96132,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0339175,0.00289807,0.0282303,0.00305797,-0.000395493,3.91571e-05,0.00305841,-0.000395937,0.0113366,0.0109737,1033,1013,0.39574,-0.0353016,0.256315,2.99565,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0360046,0.00293764,0.0241171,0.00323398,-0.000404373,2.20524e-05,0.00323411,-0.000404506,0.00606081,0.0105132,1040,1013,0.407836,-0.0397428,0.233414,3.02471,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0382111,0.00273333,0.0200271,0.00340902,-0.000419896,5.19767e-06,0.00340903,-0.000419903,0.00135747,0.010022,1047,1013,0.421068,-0.0430762,0.22149,2.98384,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0409079,0.00316989,0.0163082,0.00357559,-0.000445432,-6.36149e-06,0.0035756,-0.000445442,-0.00158205,0.0100939,1054,1013,0.439729,-0.0482237,0.188056,2.93328,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0438076,0.0042472,0.0150959,0.00373924,-0.000482825,-1.58633e-05,0.0037393,-0.000482884,-0.00375716,0.0103666,1061,1013,0.465618,-0.0584019,0.121408,2.86333,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0472254,0.00500851,0.0134887,0.00390797,-0.000537544,-2.78448e-05,0.00390814,-0.000537718,-0.00626325,0.0105532,1068,1013,0.495737,-0.0627441,0.0705286,2.80931,-0.376938,2.86818
