 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4227,-0.0131191,2.41472,0.0460174,0.00178501,0.0210907,0.00356996,-0.000323959,-0.000296529,0.00359241,-0.000346411,-0.075571,0.0115028,1040,978,0.500745,-0.0331043,0.36214,3.44774,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0480289,0.00214876,0.0170332,0.0037529,-0.000321249,-0.000344221,0.00378177,-0.000350127,-0.0836985,0.0111868,1047,978,0.511868,-0.027664,0.428255,3.4379,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.0514505,0.00253973,0.0127188,0.00391769,-0.000325208,-0.000392112,0.00395362,-0.000361141,-0.0913847,0.0109501,1054,978,0.536267,-0.0201688,0.455601,3.42139,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.0553333,0.00261478,0.00995787,0.00405667,-0.000341509,-0.000439854,0.00410023,-0.000385066,-0.0987056,0.0102848,1061,978,0.568556,-0.022637,0.428368,3.35935,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.0586881,0.00338404,0.00471857,0.00417384,-0.000372857,-0.000491589,0.00422638,-0.0004254,-0.106481,0.00966374,1068,978,0.590029,-0.0365183,0.410803,3.29184,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.0612172,0.00477879,-0.000841468,0.00426443,-0.000417844,-0.000543297,0.00432664,-0.000480058,-0.114015,0.00964515,1075,978,0.602371,-0.0572443,0.42167,3.21656,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.0640864,0.00577076,-0.00732027,0.00432208,-0.000477552,-0.000589217,0.00439336,-0.000548827,-0.120382,0.0099019,1082,978,0.615863,-0.0615696,0.479294,3.13298,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.0688914,0.00469194,-0.00644086,0.00432808,-0.000552904,-0.000625209,0.00440689,-0.000631715,-0.125394,0.00972603,1089,978,0.66483,-0.0473665,0.629279,3.02981,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.0734557,0.00347689,-0.00454465,0.0042756,-0.00064625,-0.000653124,0.00436079,-0.000731444,-0.129709,0.00943915,1096,978,0.713685,-0.0359362,0.783515,2.92575,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.0768697,0.00293938,-0.0114606,0.00416761,-0.000758591,-0.000678382,0.00425932,-0.000850303,-0.134377,0.00891484,1103,978,0.73131,-0.0210011,0.91989,2.87467,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.0783597,0.00418704,-0.0276131,0.00399849,-0.000884096,-0.000712823,0.00410043,-0.000986035,-0.142044,0.00882041,1110,978,0.708656,-0.0133775,1.04035,2.83442,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.0798629,0.00575853,-0.0424721,0.00377719,-0.0010192,-0.000768912,0.00389744,-0.00113945,-0.155133,0.00907896,1117,978,0.688582,-0.0105874,1.2049,2.80474,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.0821212,0.0070666,-0.0464734,0.00350458,-0.00115655,-0.000847957,0.00365405,-0.00130602,-0.174476,0.00914326,1124,978,0.700384,-0.0258882,1.42971,2.742,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.0845458,0.00900018,-0.0527415,0.00316866,-0.00132017,-0.000947084,0.0033603,-0.00151181,-0.199652,0.00967424,1131,978,0.70845,-0.0519967,1.58633,2.70791,0.674888,2.7456
-12.4551,0.045327,2.26732,0.0869431,0.0106443,-0.0647689,0.00270512,-0.0015087,-0.00107067,0.00296156,-0.00176514,-0.235082,0.0105236,1138,978,0.702784,-0.0659198,1.76432,2.61355,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.088388,0.0126476,-0.0794366,0.00210785,-0.0017177,-0.00121181,0.00245941,-0.00206926,-0.282357,0.0109793,1145,978,0.68122,-0.0716067,1.93832,2.54469,0.95357,2.59023
-11.014,0.0607216,2.20722,0.0888574,0.0146546,-0.093965,0.00133993,-0.00195452,-0.00137516,0.0018385,-0.00245308,-0.34781,0.0108169,1152,978,0.649966,-0.0710844,2.20597,2.39534,1.198,2.45687
-10.293,0.0664916,2.1787,0.0900001,0.0175603,-0.100843,0.000354874,-0.00222261,-0.0015572,0.00108745,-0.00295519,-0.439725,0.0127246,1159,978,0.642797,-0.0944095,2.42288,2.31211,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.0889345,0.0181614,-0.107466,-0.000844419,-0.0025169,-0.00172515,0.000236483,-0.0035978,-0.559717,0.0151886,1166,978,0.614862,-0.120361,2.65311,2.24982,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.0878361,0.0175103,-0.120903,-0.00225073,-0.00283377,-0.00187811,-0.000641645,-0.00444285,-0.708403,0.0179022,1173,978,0.5705,-0.129718,2.94074,2.21444,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.0795008,0.0196514,-0.19855,-0.00545719,-0.00347388,-0.00212258,-0.00212273,-0.00680834,-1.00393,0.017353,1187,978,0.29835,-0.00974834,3.44666,2.10028,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.0742843,0.0243333,-0.250407,-0.00701445,-0.00375657,-0.00217893,-0.002665,-0.00810602,-1.10638,0.0160404,1194,978,0.118859,0.021882,3.55558,1.99921,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.0676618,0.0293342,-0.275055,-0.00839888,-0.00398406,-0.00216388,-0.00310035,-0.00928259,-1.18308,0.0153419,1201,978,-0.00970802,-0.00326975,3.67526,2.02006,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.0593733,0.0302117,-0.283021,-0.00952581,-0.00413322,-0.00207653,-0.00342628,-0.0102327,-1.24266,0.0142648,1208,978,-0.113778,-0.0231755,3.725,1.95533,2.78794,2.05447
-4.51834,0.107427,2.00474,0.0482196,0.0298353,-0.270229,-0.0102787,-0.00418824,-0.0019292,-0.00362858,-0.0108384,-1.28845,0.0139172,1215,978,-0.19493,-0.0541323,3.84201,1.84895,3.03495,1.93137
-3.78973,0.115152,1.96611,0.0359159,0.0297125,-0.252621,-0.0105778,-0.00414189,-0.00173324,-0.0037048,-0.0110149,-1.32377,0.0135206,1222,978,-0.275033,-0.0880378,3.99599,1.77422,3.33595,1.85023
-3.06332,0.120999,1.93846,0.0207819,0.026657,-0.240625,-0.010376,-0.00398899,-0.00150657,-0.00365146,-0.0107136,-1.3504,0.0134141,1229,978,-0.395473,-0.0757782,4.09488,1.74038,3.60325,1.78805
-2.34242,0.12419,1.93447,0.00638017,0.0228787,-0.224123,-0.00971576,-0.00371819,-0.00125688,-0.00346545,-0.00996851,-1.37235,0.0137676,1236,978,-0.497086,-0.0464339,4.11525,1.70909,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.00433467,0.0212544,-0.202836,-0.00877154,-0.00338795,-0.000998805,-0.00320861,-0.00895087,-1.39314,0.0150998,1243,978,-0.550776,-0.0351024,4.10641,1.67533,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.0103969,0.0196472,-0.176387,-0.00755856,-0.00300969,-0.000742995,-0.00289141,-0.00767684,-1.41292,0.0167829,1250,978,-0.545734,-0.0301052,4.10838,1.64597,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.0150833,0.0196811,-0.15147,-0.00613679,-0.00260289,-0.000498282,-0.00253398,-0.00620571,-1.43336,0.0175182,1257,978,-0.530659,-0.0560448,4.13089,1.60342,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0189004,0.0191896,-0.125084,-0.00459676,-0.00218933,-0.000279788,-0.00215724,-0.00462885,-1.45661,0.016183,1264,978,-0.502653,-0.080888,4.18895,1.55608,4.23775,1.64624
1.23844,0.124852,2.03307,-0.0205943,0.017952,-0.0981553,-0.00309597,-0.00179376,-0.000106906,-0.00178504,-0.00310469,-1.48943,0.0136549,1271,978,-0.451866,-0.0992261,4.29133,1.50443,4.38824,1.59731
1.95835,0.127084,2.04394,-0.0199435,0.0147773,-0.0752262,-0.00174397,-0.00143026,3.29949e-05,-0.00142683,-0.0017474,1.46713,0.0120567,1278,978,-0.387557,-0.0967587,4.4464,1.47147,4.56317,1.54238
2.67827,0.130109,2.05664,-0.0197728,0.011165,-0.060057,-0.000591708,-0.00111357,0.000146127,-0.000553577,-0.0011517,0.255253,0.0127028,1285,978,-0.347115,-0.0928634,4.60625,1.4401,4.73879,1.46857
3.39931,0.134534,2.0671,-0.0199374,0.0094387,-0.041637,0.000314608,-0.000847757,0.000225045,0.000356658,-0.000889806,0.18472,0.0121052,1292,978,-0.301574,-0.0867283,4.77582,1.33936,4.93044,1.37075
4.12513,0.140043,2.06159,-0.0209819,0.00814142,-0.0195296,0.000983904,-0.000633836,0.00027542,0.00102951,-0.000679441,0.164093,0.0109611,1299,978,-0.254621,-0.0798994,5.00022,1.22871,5.18908,1.27858
4.84647,0.1436,2.07458,-0.0204387,0.00832579,-0.00809698,0.00147369,-0.000464748,0.000294498,0.00151745,-0.000508502,0.147493,0.00986966,1306,978,-0.219847,-0.0718947,5.19021,1.11309,5.38581,1.19399
5.56403,0.148308,2.10341,-0.0181081,0.00767599,-0.00382995,0.0018364,-0.000330454,0.000292227,0.00187512,-0.000369173,0.131728,0.00977698,1313,978,-0.186053,-0.0725957,5.35453,0.9852,5.53128,1.05966
6.27517,0.150065,2.15727,-0.0147878,0.00707498,-0.00262401,0.00208963,-0.000224207,0.000287187,0.00212474,-0.000259319,0.121658,0.00912558,1320,978,-0.150709,-0.0679199,5.44524,0.872522,5.59013,0.941698
6.98631,0.150831,2.2124,-0.0128079,0.0062426,-0.0010326,0.00225446,-0.000138422,0.000287874,0.00228861,-0.000172567,0.11806,0.00848384,1327,978,-0.127246,-0.0587404,5.5244,0.777068,5.65124,0.84144
7.71009,0.150254,2.2228,-0.0117191,0.00562884,-0.000276911,0.00235727,-6.74562e-05,0.000302714,0.00239449,-0.000104677,0.122343,0.00804287,1334,978,-0.1146,-0.0486941,5.76926,0.780628,5.88601,0.844009
8.43304,0.149897,2.23803,-0.0101351,0.00521059,0.00236996,0.00241916,-9.72023e-06,0.000316338,0.00245969,-5.0244e-05,0.127409,0.00787248,1341,978,-0.0921739,-0.0439041,6.00674,0.769804,6.11025,0.834066
9.15574,0.146888,2.25575,-0.00825517,0.00476237,0.00552673,0.00244257,3.83772e-05,0.000317703,0.00248385,-2.89723e-06,0.129192,0.00787842,1348,978,-0.0654775,-0.0416035,6.2442,0.809748,6.33197,0.872725
9.87647,0.146461,2.28247,-0.00655644,0.00446341,0.00815044,0.00241064,7.65374e-05,0.000310086,0.00245114,3.60452e-05,0.12985,0.00796896,1355,978,-0.0419258,-0.0413461,6.455,0.783049,6.52814,0.844759
10.6131,0.153381,2.25481,-0.00469856,0.00398369,0.0140991,0.00232112,0.000102296,0.000299427,0.00236081,6.25986e-05,0.131808,0.00798287,1362,978,-0.00778152,-0.0439023,6.8767,0.703395,6.93653,0.763049
11.3579,0.161713,2.2005,-0.00263646,0.00391599,0.0184843,0.0021942,0.000113409,0.000296759,0.0022357,7.19132e-05,0.138929,0.00845602,1369,978,0.0241541,-0.0569762,7.40943,0.645857,7.45235,0.698591
12.0944,0.169865,2.17827,-0.000715887,0.00370854,0.0222252,0.00207263,0.000112422,0.000300934,0.00211779,6.72628e-05,0.148953,0.00927143,1376,978,0.0530933,-0.0720726,7.82921,0.543514,7.85591,0.583446
12.818,0.171697,2.20233,0.000916258,0.00427574,0.0194496,0.00196939,0.000102031,0.000303373,0.00201744,5.39807e-05,0.157081,0.00938569,1383,978,0.0612978,-0.0746537,8.085,0.471542,8.09252,0.515493
13.5346,0.172094,2.25297,0.00187171,0.00476289,0.0153084,0.00187079,8.26633e-05,0.000299547,0.00191964,3.38173e-05,0.161643,0.00907253,1390,978,0.0591836,-0.0721648,8.24267,0.381992,8.2368,0.431045
14.2572,0.172122,2.28371,0.00305087,0.00499741,0.0137504,0.00177723,5.6101e-05,0.000287332,0.00182393,9.39996e-06,0.161125,0.00871005,1397,978,0.066247,-0.0640023,8.48208,0.328628,8.46281,0.387764
14.989,0.175468,2.28475,0.00367376,0.0042363,0.0146977,0.00168729,2.55185e-05,0.000270529,0.00173022,-1.74131e-05,0.157383,0.00810024,1404,978,0.0750876,-0.0531294,8.83306,0.272669,8.80822,0.329039
15.7229,0.179742,2.2805,0.00450678,0.00387876,0.0143527,0.00159368,-7.50986e-06,0.000255996,0.00163361,-4.74422e-05,0.154741,0.0077989,1411,978,0.0822883,-0.0481588,9.21489,0.207405,9.18118,0.260954
16.4589,0.183695,2.27123,0.0056329,0.00426202,0.0136958,0.00149323,-4.11579e-05,0.000244981,0.00153139,-7.93223e-05,0.154543,0.00792082,1418,978,0.0912761,-0.0549894,9.6262,0.154575,9.58044,0.207848
17.189,0.185486,2.28384,0.00694713,0.00522632,0.0124076,0.00139678,-7.17774e-05,0.000235707,0.00143368,-0.000108682,0.155308,0.00880974,1425,978,0.100141,-0.0657438,9.96504,0.101093,9.90479,0.160667
17.9224,0.18787,2.28696,0.00825563,0.0059473,0.0105372,0.00131363,-9.56912e-05,0.000217573,0.00134645,-0.000128516,0.149739,0.00881764,1432,978,0.107289,-0.0710523,10.3475,0.0524534,10.2724,0.117886
18.6591,0.190583,2.28087,0.00916335,0.00623286,0.00769883,0.00123808,-0.000112935,0.00018124,0.00126197,-0.000136825,0.131064,0.00890305,1439,978,0.107894,-0.0712512,10.7687,0.018156,10.6821,0.0842423
19.3992,0.195515,2.26566,0.00992113,0.0056961,0.0047534,0.00115884,-0.000122246,0.000138979,0.00117375,-0.00013715,0.106829,0.00852528,1446,978,0.106837,-0.0623806,11.2307,-0.03702,11.1343,0.0222041
20.1412,0.200918,2.24634,0.0111165,0.00484285,0.0034129,0.00107218,-0.000122817,0.000102025,0.00108083,-0.000131465,0.0845614,0.00838817,1453,978,0.114496,-0.0502149,11.719,-0.0941358,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0118896,0.00444021,0.00171013,0.000980756,-0.000115283,6.89038e-05,0.00098507,-0.000119598,0.062538,0.00848273,1460,978,0.116967,-0.0401204,12.0845,-0.178986,11.966,-0.127886
21.6041,0.207367,2.28302,0.0121866,0.00502997,-0.00184045,0.000889546,-0.000100069,3.5513e-05,0.000890819,-0.000101342,0.0358242,0.00828005,1467,978,0.109367,-0.040563,12.4234,-0.267885,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0123382,0.00548652,-0.00301575,0.000797,-8.14913e-05,2.87975e-06,0.000797009,-8.15008e-05,0.00327801,0.00823161,1474,978,0.107217,-0.0466116,12.7501,-0.364251,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0129947,0.00599102,-0.00441656,0.000703092,-6.74583e-05,-1.94253e-05,0.000703581,-6.79477e-05,-0.0251884,0.00810822,1481,978,0.109172,-0.0563398,13.091,-0.424896,12.957,-0.369489
23.7981,0.213502,2.35198,0.0141209,0.00562978,-0.000961908,0.000624379,-6.46423e-05,-2.3728e-05,0.000625195,-6.54585e-05,-0.0343829,0.00843397,1488,978,0.129841,-0.0587213,13.4805,-0.470232,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0148023,0.00445136,0.00246077,0.000570435,-7.10328e-05,-1.93285e-05,0.000571017,-7.16147e-05,-0.0300952,0.0086474,1495,978,0.146385,-0.0416078,13.8474,-0.505349,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0151409,0.0037997,0.00431023,0.000527768,-8.06246e-05,-1.41734e-05,0.000528098,-8.09546e-05,-0.0232796,0.00900692,1502,978,0.155043,-0.0308465,14.2216,-0.541666,14.0717,-0.489865
25.9967,0.215796,2.42112,0.014963,0.00340651,0.0039717,0.000483489,-9.17793e-05,2.41948e-06,0.000483499,-9.17895e-05,0.00420573,0.00930254,1509,978,0.152377,-0.0260562,14.5908,-0.597177,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0155566,0.00390476,0.00203117,0.000432405,-0.000118971,1.77944e-05,0.000432978,-0.000119545,0.032228,0.00959093,1516,978,0.152108,-0.0386497,15.0002,-0.635089,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0164746,0.00461791,-0.000990588,0.000395585,-0.000149027,3.49241e-05,0.000397815,-0.000151257,0.0637785,0.009786,1523,978,0.151598,-0.0570243,15.5162,-0.704676,15.3494,-0.671374
28.2239,0.228031,2.41572,0.016918,0.0057818,-0.00509599,0.000354225,-0.000177245,4.7038e-05,0.000358356,-0.000181376,0.0875979,0.00987347,1530,978,0.143178,-0.0744677,16.0727,-0.781329,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0164971,0.00675506,-0.00670949,0.000282127,-0.000200952,5.25289e-05,0.000287773,-0.000206598,0.107071,0.0100587,1537,978,0.133995,-0.0860704,16.6214,-0.85148,16.451,-0.814098
29.7145,0.237989,2.40403,0.0160919,0.0076244,-0.0053789,0.000192573,-0.000223627,5.96017e-05,0.00020094,-0.000231994,0.139471,0.0108949,1544,978,0.133799,-0.0959844,17.105,-0.950706,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0164966,0.00711779,-0.00550291,0.000101339,-0.000231054,6.04823e-05,0.000112002,-0.000241718,0.174511,0.0115988,1551,978,0.137148,-0.0923361,17.5681,-1.1317,17.3985,-1.09127
31.2072,0.257997,2.39429,0.0177153,0.00613751,-0.00959777,1.1935e-05,-0.000223075,5.14282e-05,2.26965e-05,-0.000233837,0.206276,0.0126157,1558,978,0.136219,-0.0884712,18.1901,-1.27691,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0151049,0.00549423,-0.0146606,-0.000352308,7.92131e-06,-5.54644e-05,1.62678e-05,-0.000360654,-1.42143,0.0106209,1593,978,0.0949628,-0.0614816,20.3796,-1.32054,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0146239,0.00500365,-0.0132907,-0.00038718,8.77146e-05,-7.82421e-05,0.000100273,-0.000399739,-1.41164,0.0106674,1600,978,0.09457,-0.0655731,20.7766,-1.3503,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0137815,0.00451698,-0.00904205,-0.000362043,0.000182149,-0.000112812,0.000204608,-0.000384502,-1.37428,0.010172,1607,978,0.0997779,-0.0664407,21.1825,-1.45666,21.0393,-1.448
37.1166,0.257448,2.60917,0.0136558,0.00446579,-0.00338125,-0.000282472,0.000306585,-0.000175951,0.000355139,-0.000331026,-1.30154,0.00946648,1614,978,0.116079,-0.068253,21.7432,-1.53264,21.6036,-1.51724
37.87,0.259571,2.59998,0.0142915,0.0046544,-0.00219209,-0.000211386,0.00044083,-0.000260749,0.000532258,-0.000302814,-1.23355,0.00972608,1621,978,0.125514,-0.0648583,22.3703,-1.55593,22.2249,-1.53156
38.629,0.264777,2.57624,0.0145273,0.00472732,-0.00198184,-9.34738e-05,0.000595132,-0.00034313,0.000736918,-0.00023526,-1.17895,0.0103511,1628,978,0.128197,-0.0635786,23.0577,-1.60921,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0158539,0.00420033,0.00322759,0.00116487,-0.000166714,4.56724e-05,0.00116643,-0.000168278,0.0342457,0.00821443,900,985,0.164437,-0.0337266,2.74057,4.39142,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0163095,0.00442495,0.00272684,0.00112488,-0.000166283,-3.04004e-06,0.00112489,-0.000166291,-0.00235448,0.00810609,907,985,0.168007,-0.0403726,2.51199,4.3619,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0167099,0.00440829,0.00393401,0.00108522,-0.000163219,-4.43774e-05,0.0010868,-0.000164794,-0.0354866,0.00863178,914,985,0.17427,-0.0449248,2.2656,4.30495,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0168812,0.00392112,0.00724893,0.00110628,-0.000159225,-8.17784e-05,0.00111154,-0.000164488,-0.0642652,0.00938293,921,985,0.182328,-0.0412171,2.03586,4.21407,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0178728,0.00325632,0.00734406,0.00118837,-0.000156405,-0.000111512,0.00119756,-0.000165589,-0.0821746,0.010002,928,985,0.192499,-0.0320725,1.82676,4.13827,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0193942,0.00279316,0.00666821,0.00130424,-0.000158187,-0.000130065,0.00131572,-0.000169665,-0.088017,0.00993295,935,985,0.206478,-0.0338963,1.64721,4.1116,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0209754,0.00241984,0.00502404,0.00145196,-0.000167116,-0.000137512,0.00146356,-0.000178712,-0.0841293,0.00949746,942,985,0.219112,-0.0347552,1.51144,4.07596,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0215328,0.00263283,0.00321448,0.00163745,-0.000179956,-0.000138951,0.00164801,-0.000190518,-0.0758677,0.00904448,949,985,0.221078,-0.0425642,1.34671,4.041,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0214395,0.00310074,0.00317296,0.00183098,-0.000194512,-0.00014533,0.00184136,-0.000204886,-0.071264,0.008874,956,985,0.219933,-0.0465663,1.13675,3.94588,0.931139,3.9665
-30.166,-0.731448,2.36859,0.022408,0.00316782,0.00387447,0.00203048,-0.000205475,-0.000153286,0.00204094,-0.000215935,-0.0681303,0.00921316,963,985,0.230891,-0.041495,0.877491,3.90214,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.024489,0.00242371,0.00697419,0.00222861,-0.000218307,-0.000153755,0.00223823,-0.00022793,-0.0625086,0.00973732,970,985,0.257829,-0.0276735,0.715203,3.9444,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0269098,0.00162813,0.00973798,0.00241782,-0.00023595,-0.000143431,0.00242555,-0.00024368,-0.053839,0.0101209,977,985,0.28754,-0.017374,0.674528,3.99967,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0282911,0.00169099,0.00975265,0.00258745,-0.000257165,-0.000131862,0.00259355,-0.000263265,-0.0462227,0.0101113,984,985,0.301275,-0.0175283,0.641279,3.95026,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0301804,0.00183343,0.011587,0.00273494,-0.000274262,-0.000131974,0.00274072,-0.000280039,-0.0437449,0.0102417,991,985,0.323772,-0.021008,0.528818,3.83057,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0327271,0.00198634,0.0108523,0.00288121,-0.000286117,-0.000142188,0.00288758,-0.000292487,-0.0447721,0.0104543,998,985,0.347554,-0.0193987,0.38997,3.645,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0359431,0.00159696,0.0120069,0.00303666,-0.000293798,-0.000153537,0.00304373,-0.000300861,-0.0459708,0.0103968,1005,985,0.381908,-0.0126142,0.263527,3.50688,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0391405,0.00158132,0.0129809,0.00317603,-0.000299158,-0.000160832,0.00318346,-0.000306585,-0.0461485,0.0103135,1012,985,0.415639,-0.0143697,0.273466,3.40899,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0417636,0.00165556,0.0155317,0.00328449,-0.000300512,-0.000166994,0.00329225,-0.000308273,-0.0464471,0.0100027,1019,985,0.446959,-0.0227815,0.275714,3.39099,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0440435,0.00172418,0.0187798,0.00337832,-0.000298998,-0.000180333,0.00338714,-0.00030782,-0.048883,0.0102299,1026,985,0.476369,-0.0306224,0.282169,3.38953,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0459745,0.00212445,0.0192423,0.00350359,-0.000297133,-0.000207866,0.00351493,-0.000308467,-0.0544745,0.0103691,1033,985,0.496432,-0.0414277,0.307162,3.35699,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.047248,0.00287224,0.0164912,0.00367466,-0.000293888,-0.000248797,0.00369019,-0.000309425,-0.0623668,0.0108225,1040,985,0.503052,-0.0484601,0.338267,3.33394,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0488038,0.00295734,0.0119998,0.00385683,-0.000291951,-0.000295047,0.0038777,-0.000312829,-0.0706428,0.010725,1047,985,0.50874,-0.0454563,0.346359,3.30964,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0521928,0.00296747,0.00581733,0.00402062,-0.000298772,-0.000337729,0.00404687,-0.000325019,-0.0775608,0.0106175,1054,985,0.52878,-0.0329855,0.354997,3.26656,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0561551,0.00265209,0.0037091,0.00415933,-0.000320836,-0.000377313,0.00419089,-0.00035239,-0.0834352,0.0102781,1061,985,0.563214,-0.0268842,0.319482,3.21816,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.0596509,0.00316954,0.00224606,0.00427915,-0.00036137,-0.000417861,0.00431648,-0.000398696,-0.0890912,0.0100234,1068,985,0.594242,-0.0357091,0.315387,3.16841,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.0621279,0.00485923,-0.00044154,0.00437532,-0.000419437,-0.00045643,0.00441838,-0.000462499,-0.0940679,0.0103116,1075,985,0.612277,-0.058517,0.337902,3.10506,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0646483,0.00608073,-0.00787979,0.00444038,-0.000495012,-0.000488012,0.00448817,-0.000542803,-0.0976206,0.0104554,1082,985,0.62015,-0.0607863,0.42166,3.0285,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0691986,0.0054367,-0.0101664,0.00445882,-0.000588484,-0.000509071,0.00450966,-0.000639317,-0.0995243,0.0100116,1089,985,0.659533,-0.0506494,0.528981,2.94648,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0739051,0.00388018,-0.0104239,0.00442738,-0.000702594,-0.000523615,0.00448028,-0.000755494,-0.100686,0.00953989,1096,985,0.704977,-0.0272124,0.635458,2.88784,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0773969,0.00383661,-0.0166973,0.00434885,-0.00083715,-0.000538347,0.00440415,-0.000892445,-0.102354,0.00908782,1103,985,0.724686,-0.0245667,0.790502,2.81375,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0795493,0.00531585,-0.0292078,0.00421818,-0.00098473,-0.000565828,0.004279,-0.00104555,-0.107084,0.00898718,1110,985,0.716677,-0.0272134,0.956234,2.76597,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.0816574,0.00699561,-0.0427484,0.00404056,-0.00114085,-0.000617175,0.00411306,-0.00121335,-0.116934,0.00895314,1117,985,0.705499,-0.0298856,1.16625,2.73345,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.0840295,0.00811563,-0.0468282,0.00381364,-0.00129946,-0.000692373,0.00390574,-0.00139155,-0.132239,0.00884187,1124,985,0.718229,-0.0411531,1.42322,2.68144,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0864525,0.00978945,-0.0507276,0.00353102,-0.00148913,-0.000791439,0.00365283,-0.00161095,-0.152719,0.00934728,1131,985,0.731718,-0.0605301,1.55257,2.67431,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.0890169,0.0118814,-0.0636289,0.0031286,-0.00170766,-0.000920465,0.00329787,-0.00187692,-0.181858,0.0103599,1138,985,0.725646,-0.0785626,1.66869,2.62459,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.0909942,0.014013,-0.0832804,0.00259558,-0.00195216,-0.00107168,0.00283547,-0.00219204,-0.220213,0.0107683,1145,985,0.697747,-0.0841215,1.8113,2.55444,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0920859,0.0161565,-0.104643,0.00188025,-0.00222647,-0.00124565,0.00222854,-0.00257477,-0.272644,0.010929,1152,985,0.656579,-0.0810996,2.07121,2.42919,1.01674,2.49559
