 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8985,0.251931,2.52194,0.00756929,0.00793576,-1.23071e-05,-0.000335614,6.54639e-05,-0.000271554,0.0002025,-0.000472651,-1.10344,0.0108249,1593,978,0.0691042,-0.0751049,20.2969,-1.37994,20.2204,-1.29734
35.6328,0.250989,2.56427,0.00645703,0.00692079,0.00400493,-0.000399802,0.000114906,-0.000310464,0.000260812,-0.000545708,-1.13147,0.0107716,1600,978,0.0713598,-0.0770655,20.6866,-1.40591,20.6229,-1.33842
36.3683,0.253659,2.60522,0.00474361,0.00511901,0.0104238,-0.000448151,0.000160627,-0.000356455,0.000324973,-0.000612497,-1.13878,0.0102904,1607,978,0.0757302,-0.0677998,21.083,-1.49994,21.0393,-1.448
37.1166,0.257448,2.60917,0.00426724,0.00342584,0.0155144,-0.000484123,0.000213777,-0.000416093,0.000407874,-0.000678219,-1.13433,0.00948751,1614,978,0.0876262,-0.054265,21.6406,-1.55766,21.6036,-1.51724
37.87,0.259571,2.59998,0.00443742,0.00224701,0.0157593,-0.000505253,0.000250331,-0.000464674,0.000471412,-0.000726334,-1.12672,0.00967143,1621,978,0.0903488,-0.0379466,22.2637,-1.5651,22.2249,-1.53156
38.629,0.264777,2.57624,0.00502674,0.00163513,0.0131777,-0.000449308,0.000296002,-0.000489866,0.000538847,-0.000692153,-1.11056,0.0102687,1628,978,0.0879645,-0.02602,22.956,-1.6106,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0113393,0.00314018,3.79273e-05,0.000813822,-0.000246105,0.000209695,0.0008538,-0.000286083,0.188387,0.00788391,900,985,0.113375,-0.0308352,2.70203,4.41541,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0119628,0.00341297,-0.000704439,0.000702106,-0.000206754,0.000101722,0.000713352,-0.000217999,0.110107,0.007863,907,985,0.118147,-0.0372764,2.47547,4.3851,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0122862,0.00325402,-0.000572741,0.000638755,-0.000169735,2.19277e-05,0.000639349,-0.000170329,0.0270953,0.00827289,914,985,0.121578,-0.0354303,2.23013,4.32631,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0122851,0.00265057,0.000693947,0.000644193,-0.000140658,-3.63075e-05,0.000645869,-0.000142334,-0.0461291,0.00883511,921,985,0.12397,-0.027318,2.00222,4.23675,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.012696,0.00216844,-0.00186854,0.000706685,-0.000123858,-7.51858e-05,0.000713436,-0.000130609,-0.089556,0.00927194,928,985,0.123147,-0.0201016,1.79198,4.16371,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0132454,0.00192601,-0.00396742,0.000806033,-0.000120796,-9.6933e-05,0.000816062,-0.000130826,-0.103099,0.00916933,935,985,0.124548,-0.0262244,1.60527,4.13936,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0139864,0.00185126,-0.00616068,0.000946628,-0.000129635,-0.000106765,0.000957116,-0.000140124,-0.0979281,0.008767,942,985,0.12759,-0.0323005,1.46208,4.10391,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0142909,0.00216209,-0.00789144,0.00113045,-0.000146085,-0.000112579,0.00114031,-0.000155937,-0.0872934,0.00835567,949,985,0.127037,-0.0333657,1.29454,4.05994,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0145904,0.00285304,-0.00880645,0.00131791,-0.00016371,-0.000125003,0.00132838,-0.000174182,-0.0835821,0.00821287,956,985,0.127913,-0.0283091,1.08973,3.95252,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0155942,0.00326633,-0.00958402,0.00151112,-0.000186738,-0.000130867,0.00152115,-0.000196766,-0.0764758,0.00851829,963,985,0.13609,-0.0183959,0.833135,3.89933,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0169883,0.002733,-0.00674885,0.00170421,-0.000214826,-0.00012938,0.0017129,-0.00022351,-0.0670148,0.00884182,970,985,0.155498,-0.0103507,0.664372,3.94366,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0182752,0.00222461,-0.00307747,0.00189021,-0.000247312,-0.000124143,0.0018974,-0.000254498,-0.0578189,0.00900787,977,985,0.175607,-0.0130641,0.610901,4.00483,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0189795,0.00208754,-0.000531878,0.00205921,-0.0002822,-0.000119607,0.00206531,-0.000288294,-0.0509065,0.00888348,984,985,0.187681,-0.0229641,0.566645,3.96511,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0205118,0.0021155,0.00141609,0.00220288,-0.000313083,-0.000120056,0.00220859,-0.000318799,-0.0475738,0.00913537,991,985,0.206798,-0.0275892,0.450309,3.8487,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0229392,0.00224456,0.000353342,0.00233111,-0.00033818,-0.000123317,0.0023368,-0.000343865,-0.0460678,0.00960369,998,985,0.228634,-0.0236164,0.310633,3.66176,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0255925,0.00195299,0.000397062,0.00245384,-0.000358507,-0.00012593,0.00245947,-0.000364135,-0.0446584,0.00980894,1005,985,0.254996,-0.0149851,0.180255,3.52166,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0281463,0.00217619,0.00120439,0.00255883,-0.000373116,-0.000127294,0.00256434,-0.000378632,-0.0433076,0.00989884,1012,985,0.281855,-0.015239,0.18393,3.41768,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0303558,0.0024348,0.00488103,0.00263836,-0.000379853,-0.000127694,0.00264376,-0.000385245,-0.0422071,0.0095358,1019,985,0.311311,-0.0255671,0.180137,3.39599,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0323464,0.00224309,0.00995371,0.00271072,-0.00038089,-0.000134278,0.00271655,-0.000386711,-0.0433244,0.00976271,1026,985,0.341654,-0.0314302,0.180664,3.39469,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0336782,0.00212973,0.0117899,0.00281504,-0.000380857,-0.000154309,0.00282247,-0.00038829,-0.0481343,0.00991514,1033,985,0.358709,-0.0375497,0.197394,3.36545,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0344674,0.00284769,0.00930768,0.00295245,-0.000380341,-0.000186632,0.00296286,-0.00039076,-0.0557663,0.0104888,1040,985,0.361094,-0.0454123,0.22316,3.34339,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0356716,0.0032587,0.00480406,0.00309637,-0.000381445,-0.000223982,0.00311073,-0.000395811,-0.0640503,0.0105509,1047,985,0.363222,-0.046998,0.227692,3.31717,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0383257,0.00378218,-0.000451462,0.00323578,-0.000389281,-0.000259099,0.0032542,-0.000407706,-0.0709934,0.0105641,1054,985,0.377925,-0.0448517,0.227588,3.27261,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0414403,0.0035362,9.01403e-05,0.00337368,-0.000408654,-0.000298066,0.00339702,-0.000431999,-0.0781619,0.0102202,1061,985,0.409706,-0.0407083,0.179576,3.22031,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.0445331,0.00374161,0.00250268,0.00351717,-0.000443721,-0.000343548,0.00354675,-0.000473298,-0.0858804,0.0100053,1068,985,0.445263,-0.0431107,0.165562,3.16381,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.0465475,0.00496037,0.00189708,0.00364578,-0.00049361,-0.000385304,0.00368134,-0.000529169,-0.0920289,0.0103548,1075,985,0.463435,-0.0569365,0.180307,3.09736,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0486537,0.00622024,-0.00770442,0.00374151,-0.000559735,-0.000414632,0.00378112,-0.00059934,-0.0952296,0.0106203,1082,985,0.462579,-0.0601438,0.263119,3.02462,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0524779,0.00591184,-0.0105443,0.00379015,-0.000639654,-0.000430829,0.00383166,-0.000681166,-0.0960574,0.0105431,1089,985,0.493629,-0.0530707,0.364029,2.93986,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0564679,0.00456958,-0.0109938,0.00378423,-0.000733361,-0.000438536,0.00382641,-0.000775537,-0.0958802,0.0102528,1096,985,0.531652,-0.0314696,0.46364,2.87907,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0601236,0.00420312,-0.0142503,0.00373171,-0.000841431,-0.000438434,0.00377337,-0.000883085,-0.0947219,0.00998048,1103,985,0.559919,-0.0315129,0.615939,2.80913,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0627045,0.00566745,-0.0281208,0.003625,-0.000960977,-0.000442336,0.00366728,-0.00100325,-0.0952835,0.0100057,1110,985,0.553244,-0.0408621,0.787843,2.7707,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.0649508,0.00739138,-0.0446088,0.00346323,-0.00109233,-0.00046222,0.00350966,-0.00113875,-0.100104,0.0100981,1117,985,0.536889,-0.0473958,1.00334,2.74615,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.0668976,0.00867055,-0.0517707,0.00325042,-0.00122483,-0.000493215,0.00330413,-0.00127854,-0.108475,0.00990001,1124,985,0.538477,-0.0571136,1.26028,2.69456,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0682086,0.0100125,-0.054425,0.00297863,-0.00137553,-0.000538752,0.0030443,-0.0014412,-0.121296,0.010202,1131,985,0.544,-0.0751595,1.37675,2.69064,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.0699529,0.0115012,-0.0645417,0.00259457,-0.00154933,-0.000612138,0.0026831,-0.00163786,-0.143634,0.0109106,1138,985,0.53645,-0.0856474,1.48079,2.64076,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.0713791,0.0136144,-0.0818223,0.00210164,-0.0017411,-0.000707561,0.00222778,-0.00186724,-0.176424,0.0110122,1145,985,0.508771,-0.0940602,1.61468,2.56986,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0724157,0.0159365,-0.101355,0.00146031,-0.00195399,-0.000826236,0.00164974,-0.00214342,-0.225377,0.0109983,1152,985,0.471484,-0.0973965,1.87162,2.44432,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.0741864,0.0194246,-0.113489,0.000622271,-0.00219324,-0.000966576,0.000922158,-0.00249312,-0.300841,0.0132705,1159,985,0.458114,-0.130952,2.11309,2.29725,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.0744701,0.0207879,-0.114501,-0.00040323,-0.0024552,-0.00110538,7.89354e-05,-0.00293737,-0.411316,0.0158973,1166,985,0.456395,-0.155605,2.33629,2.23769,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.065138,0.0228672,-0.186466,-0.00434733,-0.00330032,-0.00150668,-0.00222879,-0.00541886,-0.952602,0.0183338,1187,985,0.18655,-0.0621583,3.22364,2.06796,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0596927,0.0248098,-0.22371,-0.00572139,-0.00354987,-0.00159453,-0.00270654,-0.00656472,-1.0843,0.0180874,1194,985,0.0407288,-0.0411618,3.35837,2.01735,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0568911,0.0287665,-0.252209,-0.00696833,-0.00375021,-0.00163417,-0.00306589,-0.00765264,-1.17423,0.0174033,1201,985,-0.0592782,-0.0584787,3.49547,2.02012,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0487619,0.0315472,-0.256763,-0.00799466,-0.00387846,-0.00162867,-0.003312,-0.00856112,-1.23608,0.0146952,1208,985,-0.153519,-0.0855861,3.60161,1.92412,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.037652,0.0321202,-0.250453,-0.00869618,-0.00391895,-0.00157804,-0.00344475,-0.00917037,-1.27888,0.0125168,1215,985,-0.249905,-0.102669,3.69426,1.81414,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0280336,0.0318554,-0.237471,-0.00901695,-0.00386089,-0.00148111,-0.00346571,-0.00941212,-1.31006,0.0126792,1222,985,-0.314935,-0.124017,3.82202,1.71842,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0169544,0.0284211,-0.225605,-0.00892504,-0.00370359,-0.00135133,-0.00337459,-0.00925404,-1.33198,0.0126992,1229,985,-0.395969,-0.114639,3.88376,1.68774,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.00482064,0.0255194,-0.210491,-0.00844754,-0.00344112,-0.00118646,-0.00317418,-0.00871448,-1.34949,0.0129193,1236,985,-0.4789,-0.098819,3.91868,1.66073,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00626291,0.0242939,-0.190464,-0.00771123,-0.00311907,-0.000994014,-0.00291314,-0.00791716,-1.36652,0.0131154,1243,985,-0.539191,-0.0925806,3.9075,1.65622,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0127739,0.0230555,-0.158964,-0.00672674,-0.0027534,-0.000786513,-0.00260337,-0.00687676,-1.38231,0.0128253,1250,985,-0.525743,-0.0967926,3.91807,1.62118,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0157384,0.0225133,-0.135452,-0.00553905,-0.00236644,-0.000577198,-0.00226469,-0.00564079,-1.39631,0.0129666,1257,985,-0.497195,-0.109649,3.95359,1.57363,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0183681,0.021725,-0.116603,-0.00422243,-0.00197554,-0.000381843,-0.00191242,-0.00428554,-1.40698,0.0121876,1264,985,-0.476467,-0.128807,4.02971,1.5199,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0201588,0.020038,-0.0946117,-0.00292816,-0.00160275,-0.00021333,-0.00156926,-0.00296165,-1.41508,0.0109924,1271,985,-0.43899,-0.136807,4.11854,1.48877,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.020658,0.0175865,-0.0755298,-0.00176431,-0.00126462,-6.11749e-05,-0.00125724,-0.00177169,-1.45073,0.0104784,1278,985,-0.395741,-0.132273,4.24768,1.45348,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0211304,0.0140885,-0.0564694,-0.000760034,-0.00097646,7.41595e-05,-0.000737061,-0.000999433,0.3004,0.0111216,1285,985,-0.351629,-0.116446,4.38266,1.38672,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.021228,0.0115218,-0.0390619,5.69202e-05,-0.000743447,0.000176134,9.39665e-05,-0.000780493,0.207309,0.0110017,1292,985,-0.307862,-0.0979292,4.55901,1.28319,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0222373,0.0104426,-0.0253296,0.000680188,-0.000563041,0.000245811,0.000727026,-0.000609878,0.188284,0.0102276,1299,985,-0.282247,-0.0870986,4.78545,1.17709,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0219275,0.0102418,-0.0185167,0.00114211,-0.000428196,0.000286436,0.00119272,-0.000478813,0.174906,0.0095472,1306,985,-0.261709,-0.0789401,4.99362,1.0918,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0203631,0.00994521,-0.0149474,0.00147809,-0.000328534,0.000308756,0.0015294,-0.000379843,0.164678,0.00936893,1313,985,-0.237314,-0.0814276,5.15894,0.983737,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0175207,0.00915271,-0.0119545,0.00171271,-0.00025523,0.000319959,0.00176343,-0.000305944,0.157193,0.00882772,1320,985,-0.201974,-0.0772417,5.22545,0.885106,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0158514,0.00784453,-0.00282574,0.0018724,-0.000197777,0.000325306,0.00192231,-0.000247692,0.152252,0.00843811,1327,985,-0.161625,-0.0690906,5.26818,0.790647,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.014874,0.00680267,0.00590258,0.00197911,-0.000148266,0.000333628,0.0020302,-0.00019936,0.151967,0.00830195,1334,985,-0.128824,-0.0641861,5.44268,0.78976,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.013587,0.00632575,0.0108146,0.00205065,-0.000103124,0.000339094,0.00210278,-0.00015525,0.152528,0.00808185,1341,985,-0.103082,-0.0669462,5.71518,0.810442,5.86126,0.888125
9.138,-0.556918,2.27316,-0.0122524,0.00589058,0.0120013,0.00208627,-6.17561e-05,0.000339159,0.00213855,-0.000114035,0.152938,0.00804206,1348,985,-0.0867765,-0.0627818,5.9678,0.830283,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.0113785,0.00547721,0.0115442,0.00207153,-2.97662e-05,0.000337664,0.00212445,-8.26934e-05,0.15548,0.00801072,1355,985,-0.0793367,-0.0519234,6.18736,0.819103,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00994988,0.00520833,0.0128349,0.00199973,-5.56349e-06,0.000340823,0.00205608,-6.19071e-05,0.163835,0.00801415,1362,985,-0.0618929,-0.0436408,6.52379,0.753008,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00753288,0.00531552,0.0140614,0.00188757,9.16795e-06,0.000352224,0.00195145,-5.47062e-05,0.179396,0.00838437,1369,985,-0.0351726,-0.0439517,6.98677,0.710501,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00596321,0.00466281,0.0165243,0.0017811,1.50523e-05,0.000363835,0.00185312,-5.69666e-05,0.195418,0.00891411,1376,985,-0.0130603,-0.0426514,7.36026,0.670685,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.00518674,0.00494039,0.0175729,0.00169568,1.23163e-05,0.000368065,0.00177264,-6.46424e-05,0.20612,0.00910894,1383,985,-0.00255561,-0.0482487,7.66487,0.56629,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.00440059,0.00568688,0.0163818,0.00161027,-7.55997e-08,0.000362652,0.00168817,-7.79767e-05,0.211594,0.00895416,1390,985,0.0017987,-0.0532702,7.87425,0.434872,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.00316983,0.00653134,0.0159137,0.00151786,-2.18501e-05,0.00034794,0.00159284,-9.68258e-05,0.212239,0.0087045,1397,985,0.0123423,-0.0593378,8.1359,0.345037,8.181,0.44258
14.9633,-0.532363,2.32631,-0.00187793,0.00653077,0.0136585,0.00142036,-4.97128e-05,0.000327683,0.00149009,-0.000119446,0.20968,0.00827737,1404,985,0.0186527,-0.0588445,8.45566,0.29556,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.000930021,0.00626523,0.0113009,0.00130975,-7.93271e-05,0.000307191,0.00137465,-0.000144229,0.208214,0.00774048,1411,985,0.0213601,-0.0538426,8.79109,0.28231,8.80952,0.372261
16.4263,-0.528865,2.33519,0.000143654,0.00613079,0.0105445,0.00118275,-0.000108107,0.0002885,0.00124429,-0.000169651,0.210174,0.0074873,1418,985,0.029639,-0.0482532,9.16571,0.229992,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00125986,0.00610158,0.01246,0.00105964,-0.000134331,0.000271211,0.00111836,-0.000193049,0.213212,0.00778152,1425,985,0.0457721,-0.0445628,9.49511,0.145633,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0020814,0.00640178,0.0140884,0.000955249,-0.000157003,0.000242816,0.00100595,-0.000207701,0.205836,0.00819431,1432,985,0.0582609,-0.0457389,9.86289,0.0805084,9.85276,0.185684
18.6241,-0.518847,2.35131,0.00274876,0.00698524,0.0131058,0.000863574,-0.000173049,0.000197847,0.000900051,-0.000209526,0.182322,0.00828004,1439,985,0.0618765,-0.0526669,10.268,0.0122077,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00339024,0.0070008,0.00934603,0.000773319,-0.000179508,0.0001539,0.00079756,-0.00020375,0.156229,0.00804306,1446,985,0.0574392,-0.0568466,10.6824,-0.0506568,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00418597,0.0066965,0.00775388,0.000683608,-0.000174614,0.000119659,0.000699979,-0.000190986,0.135973,0.00793676,1453,985,0.0606139,-0.0576094,11.1439,-0.0864977,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.00449893,0.00656333,0.00864071,0.00060134,-0.000158548,8.93653e-05,0.000611708,-0.000168916,0.115504,0.00814301,1460,985,0.0662127,-0.0576255,11.5769,-0.135387,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00469984,0.00710588,0.00914427,0.000532728,-0.00013735,5.67685e-05,0.000537504,-0.000142125,0.0839222,0.00837088,1467,985,0.0695106,-0.0593745,11.9968,-0.228104,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.00478828,0.00748069,0.0109413,0.000472727,-0.000118068,2.94525e-05,0.000474192,-0.000119532,0.0496882,0.00875306,1474,985,0.0755359,-0.063434,12.3988,-0.322772,12.358,-0.219071
23.0457,-0.496604,2.34849,0.00525143,0.0078783,0.0112842,0.000416168,-0.000106621,1.37875e-05,0.000416532,-0.000106984,0.0263485,0.00884309,1481,985,0.080939,-0.0693819,12.7882,-0.370817,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.00521013,0.00779405,0.0109602,0.000370565,-0.000102576,2.84991e-06,0.000370582,-0.000102593,0.0060231,0.00901659,1488,985,0.0797298,-0.0733485,13.1503,-0.397086,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.00540528,0.00701561,0.0106289,0.000336222,-0.000104217,-8.08758e-06,0.000336371,-0.000104366,-0.0183543,0.00899975,1495,985,0.0808307,-0.061975,13.5105,-0.427432,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.00589871,0.00654593,0.0108611,0.000300334,-0.000108917,-2.04138e-05,0.00030135,-0.000109933,-0.0497164,0.00886086,1502,985,0.0863247,-0.0505455,13.8503,-0.479389,13.7976,-0.381766
25.97,-0.49502,2.45884,0.00628521,0.00601724,0.0102343,0.000257262,-0.00011365,-2.90731e-05,0.000259527,-0.000115915,-0.0777499,0.00890291,1509,985,0.0883021,-0.0420971,14.1885,-0.538621,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.00667243,0.00611534,0.00923756,0.000216826,-0.00013872,-3.55428e-05,0.000220344,-0.000142238,-0.0986659,0.00920761,1516,985,0.0890777,-0.0478793,14.6043,-0.602058,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.00679454,0.00615164,0.00696063,0.000189097,-0.000164351,-4.34526e-05,0.00019436,-0.000169614,-0.120548,0.00930701,1523,985,0.0835417,-0.0568305,15.1298,-0.66435,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.00674256,0.00653791,0.00510031,0.000161402,-0.000179006,-5.15485e-05,0.000169037,-0.00018664,-0.147041,0.00913287,1530,985,0.0774419,-0.0603615,15.7078,-0.706813,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.00674982,0.00691304,0.00203282,0.000119615,-0.000174213,-5.8837e-05,0.000130959,-0.000185557,-0.190462,0.00929782,1537,985,0.0682054,-0.0542283,16.2512,-0.728654,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.00699036,0.00674149,0.0024131,6.50975e-05,-0.000170904,-7.17726e-05,8.52107e-05,-0.000191018,-0.273227,0.0106216,1544,985,0.0716032,-0.0504696,16.7418,-0.839061,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.00745622,0.00599055,0.00279272,3.62708e-06,-0.000153413,-9.49932e-05,4.83512e-05,-0.000198137,-0.440027,0.0115595,1551,985,0.077265,-0.0465507,17.249,-0.997874,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.00681027,0.00498801,0.00834374,-0.000115931,-9.07344e-05,-0.000148597,4.57976e-05,-0.000252463,-0.827688,0.0123776,1565,985,0.0883051,-0.0570151,18.4175,-1.16629,18.3528,-1.1101
32.685,-0.453079,2.3882,0.00661685,0.00581952,0.0082189,-0.000170157,-4.98577e-05,-0.000171119,7.13756e-05,-0.00029139,-0.954407,0.0117799,1572,985,0.0859849,-0.0676411,18.9785,-1.13279,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.00717377,0.00732929,0.00689817,-0.000215721,7.2841e-06,-0.00020476,0.000128932,-0.000337369,-1.03472,0.0113749,1579,985,0.086888,-0.0825637,19.3775,-1.11686,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.00696808,0.00848527,0.0056698,-0.000273279,6.64036e-05,-0.000247354,0.000196612,-0.000403488,-1.08625,0.0108305,1586,985,0.0809451,-0.0890164,19.7326,-1.18334,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.00657061,0.00796854,0.00611786,-0.000339124,0.000119781,-0.000290541,0.000260548,-0.000479891,-1.11963,0.0104572,1593,985,0.0787296,-0.0844299,20.0924,-1.23353,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.00596214,0.00580165,0.00930514,-0.000400052,0.000161365,-0.000332086,0.000315488,-0.000554175,-1.13627,0.0101224,1600,985,0.0834423,-0.0744461,20.4578,-1.27112,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.00496137,0.00389371,0.0138666,-0.000439386,0.000191711,-0.000380509,0.000370489,-0.000618163,-1.13157,0.00985378,1607,985,0.0887876,-0.0650142,20.8388,-1.33119,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.00440821,0.00300466,0.0166387,-0.000460578,0.000221243,-0.000438636,0.00043587,-0.000675205,-1.11574,0.0100072,1614,985,0.0926052,-0.0609995,21.3851,-1.31322,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.00443027,0.0025148,0.0165995,-0.000463807,0.000224976,-0.000480718,0.000471935,-0.000710766,-1.09623,0.0108379,1621,985,0.0929118,-0.0487444,21.9691,-1.29266,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.00519835,0.00202501,0.0145284,-0.000389399,0.000225058,-0.000493039,0.000498757,-0.000663098,-1.06403,0.0112618,1628,985,0.0937655,-0.0339487,22.6374,-1.33989,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0107734,0.00376292,-0.00189164,0.000816044,-0.000204069,0.000165022,0.000842075,-0.0002301,0.156454,0.00803847,900,992,0.104031,-0.0373274,2.71404,4.27955,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0115529,0.0040411,-0.00148079,0.000720291,-0.000173882,6.18461e-05,0.000724549,-0.000178139,0.0687295,0.00798016,907,992,0.112499,-0.0411944,2.51392,4.23984,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.012227,0.00373099,-6.63017e-05,0.000670369,-0.000148091,-1.12864e-05,0.000670525,-0.000148247,-0.0137863,0.00831552,914,992,0.121872,-0.0354881,2.25752,4.16263,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0126164,0.00280059,0.00290179,0.000682339,-0.000129518,-6.05926e-05,0.000686836,-0.000134016,-0.0740875,0.00869648,921,992,0.131468,-0.0252696,2.01019,4.03891,1.89135,4.07472
-33.653,-1.42203,2.24205,0.0129559,0.00183217,0.00111846,0.000745585,-0.000120533,-8.88812e-05,0.000754612,-0.00012956,-0.101215,0.00913021,928,992,0.131517,-0.0127886,1.69559,3.96681,1.57031,3.99275
-32.956,-1.42229,2.25717,0.0132746,0.00146815,-0.00208679,0.000843249,-0.000121563,-0.000100759,0.000853659,-0.000131973,-0.102954,0.00922585,935,992,0.128513,-0.0152951,1.51491,3.9654,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0139478,0.00139301,-0.00509628,0.000981131,-0.000131108,-0.000102864,0.000990565,-0.000140541,-0.09145,0.00886912,942,992,0.129304,-0.0199921,1.41327,3.9371,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0144339,0.00171491,-0.00774114,0.00116146,-0.000146012,-0.000102688,0.00116948,-0.000154028,-0.0779026,0.00857007,949,992,0.128784,-0.0217272,1.31396,3.89552,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0149062,0.00216236,-0.00908463,0.0013481,-0.000161512,-0.00010912,0.00135595,-0.000169359,-0.0717861,0.0084436,956,992,0.130567,-0.0133158,1.14097,3.76432,0.978921,3.77937
