 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5507,-4.16423,2.0696,0.0158332,0.0019009,0.00927261,0.00133632,-0.00016589,-3.7089e-06,0.00133633,-0.0001659,-0.00246895,0.0101024,949,1020,0.176026,-0.00130854,1.3307,3.30677,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.0165083,0.00133487,0.0138002,0.00145892,-0.000169495,-1.69017e-05,0.00145909,-0.00016967,-0.0103777,0.0095111,956,1020,0.191828,-0.00229386,1.09325,3.24285,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.0170696,-0.000560958,0.0195247,0.0015889,-0.00016289,-2.21298e-05,0.00158918,-0.00016317,-0.01263,0.00867163,963,1020,0.209137,0.00963136,0.944951,3.20466,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0178832,-0.00141444,0.022026,0.00172368,-0.000157085,-1.20094e-05,0.00172376,-0.000157161,-0.00638504,0.00818443,970,1020,0.22253,0.0130938,0.800522,3.14312,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.0188216,-0.00123785,0.0245388,0.00186671,-0.000153829,5.18291e-06,0.00186672,-0.000153842,0.0025651,0.00824859,977,1020,0.237124,0.00585226,0.633332,3.12948,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0199059,-0.000308657,0.021637,0.0020125,-0.00015314,2.15431e-05,0.00201271,-0.000153355,0.00994637,0.00861016,984,1020,0.242131,-0.000905208,0.545767,3.10507,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.0209311,1.24083e-05,0.0183949,0.00215035,-0.000151908,3.44352e-05,0.00215086,-0.000152423,0.0149527,0.00912097,991,1020,0.245822,0.003042,0.528428,3.06774,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.0228309,0.000454945,0.0144022,0.00228663,-0.000151866,4.57383e-05,0.00228749,-0.000152724,0.018748,0.00945602,998,1020,0.256561,0.0042592,0.546465,3.008,0.344948,3.044
-25.9404,-4.15023,2.11959,0.0251225,-0.000255962,0.0181577,0.00243169,-0.000155844,5.61025e-05,0.00243291,-0.000157059,0.0216682,0.00962047,1005,1020,0.287231,0.0121722,0.512469,2.96077,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.0268156,-0.00105515,0.0252219,0.00257822,-0.00016359,6.62365e-05,0.00257982,-0.000165189,0.0241392,0.0103606,1012,1020,0.318916,0.0204801,0.435018,2.92317,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.0280847,-0.00070961,0.0250019,0.0027128,-0.000173788,7.60905e-05,0.0027148,-0.000175793,0.0263356,0.0110946,1019,1020,0.33118,0.0183038,0.363645,2.90511,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.0297147,0.000365369,0.024251,0.0028379,-0.000184429,7.96179e-05,0.00284,-0.000186525,0.0263189,0.0113965,1026,1020,0.345786,0.0100476,0.313062,2.90671,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.0316966,0.00173935,0.0199711,0.00297685,-0.000197314,6.98446e-05,0.00297839,-0.000198851,0.0219899,0.0118278,1033,1020,0.356318,-0.000621862,0.346845,2.91762,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.0339475,0.00210078,0.0192169,0.00313201,-0.000213416,4.67347e-05,0.00313267,-0.000214069,0.0139661,0.0114889,1040,1020,0.377033,-0.00352582,0.340231,2.90843,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.0358645,0.00191463,0.0199357,0.00328032,-0.000237366,2.02009e-05,0.00328043,-0.000237482,0.00574241,0.0111104,1047,1020,0.397641,-0.00833977,0.332257,2.82644,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.0382535,0.00196514,0.0155472,0.00341631,-0.000272332,1.80167e-06,0.00341631,-0.000272333,0.000488436,0.0107913,1054,1020,0.411875,-0.0105616,0.311565,2.75627,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.0411874,0.00289323,0.01043,0.0035529,-0.000320386,-9.81054e-06,0.00355292,-0.00032041,-0.00253285,0.0106236,1061,1020,0.429668,-0.0220052,0.275301,2.6963,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.0449075,0.00409122,0.0023759,0.00370498,-0.000384798,-2.13196e-05,0.00370509,-0.00038491,-0.00521272,0.0102654,1068,1020,0.44861,-0.0274352,0.227083,2.63864,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.0481346,0.00463596,-0.000836209,0.00385194,-0.000465852,-3.17446e-05,0.00385217,-0.000466086,-0.00735151,0.0101973,1075,1020,0.473119,-0.0287587,0.257495,2.57242,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.050597,0.00507418,-0.00344822,0.00396298,-0.000562165,-3.35189e-05,0.00396323,-0.000562413,-0.0074067,0.0101075,1082,1020,0.491273,-0.0318539,0.382335,2.4771,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.0538871,0.004891,-0.00710656,0.00403923,-0.00067319,-2.05821e-05,0.00403932,-0.00067328,-0.00436751,0.00939029,1089,1020,0.515257,-0.027241,0.52173,2.42343,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.0562345,0.00510883,-0.0126245,0.00409198,-0.00080223,4.7607e-06,0.00409198,-0.000802235,0.000972719,0.00941587,1096,1020,0.525613,-0.0250867,0.612744,2.41812,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.0584906,0.00589084,-0.0157636,0.0041269,-0.000948241,3.91833e-05,0.0041272,-0.000948543,0.00772001,0.00930387,1103,1020,0.540154,-0.0267699,0.686858,2.43587,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.0609943,0.00782597,-0.0219949,0.00412928,-0.00110726,7.69631e-05,0.00413041,-0.00110839,0.0146931,0.00927277,1110,1020,0.549834,-0.0346129,0.887731,2.44693,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.06345,0.0100065,-0.0299218,0.00408314,-0.00128412,0.000110409,0.00408541,-0.00128639,0.0205593,0.00974715,1117,1020,0.554977,-0.0465537,1.0748,2.42398,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.0667085,0.0114964,-0.0380202,0.00399753,-0.00148011,0.000141712,0.0040012,-0.00148378,0.0258479,0.00994807,1124,1020,0.567505,-0.0625827,1.31059,2.39211,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.0695126,0.0136103,-0.0528304,0.00388177,-0.00171218,0.000165117,0.00388663,-0.00171705,0.0294829,0.0105786,1131,1020,0.55986,-0.0818199,1.45099,2.35811,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.0722325,0.0153205,-0.0699706,0.00369013,-0.00197392,0.000173472,0.00369544,-0.00197923,0.0305886,0.0111913,1138,1020,0.545629,-0.0854098,1.60898,2.24753,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.0756254,0.0170926,-0.0849775,0.00339393,-0.00226948,0.000177539,0.00339949,-0.00227504,0.0313074,0.0116888,1145,1020,0.54245,-0.0884324,1.82284,2.09499,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.0795744,0.0187645,-0.0918479,0.00294085,-0.00258762,0.000180167,0.00294672,-0.00259349,0.0325428,0.0120636,1152,1020,0.563316,-0.100866,2.00042,1.97007,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.0831091,0.0207321,-0.106475,0.00224635,-0.00292468,0.000176184,0.00225235,-0.00293067,0.0340187,0.0120367,1159,1020,0.561662,-0.116883,2.24606,1.92616,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.0848027,0.0252675,-0.138778,0.00128111,-0.00328229,0.000163279,0.00128695,-0.00328813,0.0357193,0.0123451,1166,1020,0.499504,-0.145295,2.56329,1.93616,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.0849048,0.0315703,-0.172778,7.89122e-05,-0.0036541,0.000124933,8.30885e-05,-0.00365828,0.0334171,0.0132014,1173,1020,0.416663,-0.184186,2.83925,1.89364,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.0838559,0.0381693,-0.205118,-0.00132476,-0.00402417,5.25589e-05,-0.00132373,-0.0040252,0.0194606,0.013002,1180,1020,0.325626,-0.222134,3.07514,1.795,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.0844544,0.0419553,-0.233046,-0.00287279,-0.00437032,-4.81406e-05,-0.00287124,-0.00437187,-0.0321025,0.0129908,1187,1020,0.260911,-0.242654,3.30311,1.71584,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.0822681,0.0471403,-0.282301,-0.00448878,-0.0046689,-0.000177636,-0.00437968,-0.004778,-0.550779,0.0140807,1194,1020,0.116833,-0.267675,3.56605,1.66262,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.0764091,0.054697,-0.336513,-0.00607321,-0.00489484,-0.000329396,-0.00480901,-0.00615904,-1.31591,0.0148655,1201,1020,-0.0766274,-0.292273,3.84698,1.61564,2.66906,1.89955
-5.23196,-4.06462,1.71824,0.0659227,0.0640294,-0.394349,-0.00747349,-0.00502759,-0.000490859,-0.00493275,-0.00756832,-1.37995,0.015154,1208,1020,-0.325467,-0.326006,4.11634,1.54397,2.97636,1.89163
-4.5109,-4.06179,1.70696,0.0544269,0.0708239,-0.417563,-0.00855237,-0.00505338,-0.000646187,-0.00493785,-0.00866789,-1.39389,0.0147109,1215,1020,-0.500484,-0.37329,4.21631,1.45197,3.16763,1.85241
-3.79589,-4.06069,1.72169,0.0425618,0.0693865,-0.393869,-0.00923319,-0.00496221,-0.000784327,-0.00482273,-0.00937267,-1.3948,0.0134523,1222,1020,-0.563204,-0.378923,4.16643,1.40507,3.26956,1.80755
-3.08014,-4.05873,1.73533,0.0286625,0.0631257,-0.344704,-0.0094706,-0.00475417,-0.000901756,-0.00458764,-0.00963713,-1.38818,0.0127874,1229,1020,-0.581346,-0.378434,4.07803,1.39374,3.38293,1.7471
-2.36285,-4.05822,1.74462,0.0142512,0.0545632,-0.282466,-0.00927166,-0.00443467,-0.000969728,-0.0042475,-0.00945883,-1.38013,0.0134829,1236,1020,-0.570336,-0.34787,3.99338,1.4141,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.00216853,0.0448073,-0.231053,-0.00868093,-0.00404289,-0.000975186,-0.00384619,-0.00887763,-1.37176,0.013803,1243,1020,-0.561769,-0.281134,3.92695,1.45386,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.00917831,0.0355453,-0.191104,-0.00771763,-0.00358955,-0.000933099,-0.00338843,-0.00791874,-1.35851,0.0136863,1250,1020,-0.5734,-0.205537,3.86101,1.51292,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.0191021,0.0274183,-0.160867,-0.00644883,-0.00310642,-0.000853811,-0.00290095,-0.0066543,-1.33463,0.0130243,1257,1020,-0.594707,-0.128313,3.8058,1.56334,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.0228909,0.0218293,-0.125977,-0.00496685,-0.0026169,-0.000741367,-0.00240256,-0.00518119,-1.28936,0.0127543,1264,1020,-0.544253,-0.0896967,3.83259,1.4971,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.0249616,0.0185898,-0.097792,-0.00344502,-0.00213501,-0.000601152,-0.00190096,-0.00367907,-1.19952,0.01233,1271,1020,-0.49359,-0.0834836,3.92595,1.42659,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0259111,0.0159256,-0.0820865,-0.0020514,-0.00167798,-0.000437962,-0.00138859,-0.00234079,-0.986893,0.0119517,1278,1020,-0.463282,-0.0775419,4.04514,1.37165,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.0255229,0.0140457,-0.0715798,-0.000841843,-0.00126781,-0.000272201,-0.000709203,-0.00140045,-0.453424,0.0109641,1285,1020,-0.433105,-0.071051,4.16805,1.35144,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0262614,0.0129451,-0.0565585,0.000167152,-0.000916968,-0.000126803,0.000181786,-0.000931602,-0.114898,0.0105498,1292,1020,-0.402072,-0.0709905,4.26795,1.31603,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0258633,0.0110821,-0.0402599,0.00096853,-0.00063036,-1.2706e-05,0.000968631,-0.000630461,-0.00794608,0.0110476,1299,1020,-0.356238,-0.0631241,4.35716,1.30213,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.025019,0.00944523,-0.0254243,0.00156616,-0.00040395,5.91479e-05,0.00156794,-0.000405725,0.0299866,0.0111522,1306,1020,-0.309531,-0.0593021,4.42713,1.25349,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.0231004,0.00791913,-0.0118209,0.00195381,-0.000230284,9.20361e-05,0.00195768,-0.000234156,0.0420399,0.0107807,1313,1020,-0.255306,-0.0645827,4.50384,1.23951,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.0200427,0.00670888,-0.00377031,0.00218038,-0.0001008,0.000101867,0.00218492,-0.00010534,0.044537,0.0111053,1320,1020,-0.204413,-0.0691864,4.66952,1.16361,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.0187638,0.00482097,0.0036239,0.00232271,-7.84244e-06,0.000107709,0.00232768,-1.28098e-05,0.0460852,0.0110989,1327,1020,-0.172143,-0.0569043,4.90048,1.12828,5.09165,1.17345
7.66196,-4.058,2.12167,-0.0180148,0.00342885,0.00837218,0.00241626,5.82031e-05,0.000119007,0.00242225,5.22123e-05,0.0502976,0.0104362,1334,1020,-0.151939,-0.0410789,5.08695,1.09743,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.0180804,0.0020941,0.0121402,0.00248144,0.00010436,0.000127056,0.00248822,9.75882e-05,0.0532482,0.00920136,1341,1020,-0.142081,-0.0286317,5.27325,1.116,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.0159525,0.00180202,0.0154528,0.00251324,0.000133039,0.000131793,0.00252052,0.000125763,0.0551459,0.00835313,1348,1020,-0.112424,-0.0256698,5.53613,1.06371,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.0128533,0.00128307,0.015957,0.00249503,0.000148583,0.000138999,0.00250323,0.000140377,0.0589634,0.00798673,1355,1020,-0.0808844,-0.0199476,5.843,1.02661,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.0102341,0.000116838,0.0150363,0.00242202,0.000155259,0.000149143,0.00243179,0.000145488,0.0654199,0.00791882,1362,1020,-0.057737,-0.00184667,6.1484,0.997811,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.0086352,-0.00105913,0.016132,0.0023115,0.0001564,0.000163238,0.00232379,0.000144106,0.0751733,0.00792224,1369,1020,-0.0389774,0.0182262,6.40272,0.972525,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.00690397,-0.000624135,0.0143815,0.00220313,0.000152568,0.000176883,0.00221827,0.000137421,0.0854202,0.00777465,1376,1020,-0.0269602,0.0138543,6.64897,0.947411,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.00526506,0.000142198,0.0164326,0.00210812,0.000145933,0.000186571,0.0021257,0.000128351,0.0939613,0.00772056,1383,1020,-0.00552785,-0.0023293,6.9178,0.906832,6.98502,0.932522
13.4544,-4.058,2.2526,-0.00354134,0.000772519,0.0156114,0.00200586,0.000142425,0.000186486,0.00202434,0.000123945,0.0987712,0.00777904,1390,1020,0.00886818,-0.0156062,7.19208,0.912916,7.24107,0.936766
14.1841,-4.05948,2.25732,-0.00193573,0.00044496,0.0145171,0.00187781,0.000145577,0.000172177,0.00189476,0.000128629,0.0981168,0.0081228,1397,1020,0.021488,-0.0121957,7.53185,0.940115,7.56359,0.959124
14.914,-4.05946,2.26289,-0.000422958,-0.000103699,0.0150884,0.00172748,0.000154818,0.000147584,0.00174121,0.000141088,0.0927644,0.00821237,1404,1020,0.0378156,-0.00174405,7.87393,0.930821,7.89082,0.95014
15.6461,-4.05627,2.26326,0.000757288,-0.000584572,0.0157179,0.00157118,0.000169651,0.000124427,0.00158214,0.00015869,0.0878639,0.00800863,1411,1020,0.0511058,0.00841194,8.24051,0.865387,8.24584,0.88616
16.3787,-4.05214,2.264,0.0013719,-0.000415448,0.0143078,0.00142009,0.000188355,0.000106939,0.00142931,0.00017914,0.0859629,0.00755561,1418,1020,0.0531813,0.00749375,8.60946,0.781839,8.60721,0.802873
17.1101,-4.05109,2.27031,0.00212355,0.000429369,0.00872118,0.0012857,0.00020929,8.86575e-05,0.00129296,0.000202037,0.0816307,0.00743502,1425,1020,0.044669,-0.00111284,8.96894,0.75162,8.95454,0.772395
17.8439,-4.05008,2.27047,0.00332325,0.00181961,0.00349694,0.00117309,0.000232198,6.30972e-05,0.0011773,0.000227986,0.0666633,0.00788501,1432,1020,0.0412114,-0.0181271,9.36324,0.728613,9.3325,0.752192
18.5746,-4.0493,2.28294,0.0044003,0.00222397,0.00312191,0.00107766,0.000252734,3.08206e-05,0.00107881,0.000251584,0.0372921,0.00869063,1439,1020,0.0503602,-0.0251213,9.71375,0.693529,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00476908,0.00224081,0.00536881,0.000989424,0.000269696,8.52093e-07,0.000989425,0.000269695,0.00118391,0.00908811,1446,1020,0.0602828,-0.0320856,10.0283,0.615739,9.98426,0.636742
20.0345,-4.04375,2.31874,0.00528202,0.00131301,0.00644881,0.000903849,0.00027979,-2.05942e-05,0.000904527,0.000279112,-0.0329527,0.00904132,1453,1020,0.0684611,-0.0264608,10.3816,0.543037,10.3331,0.552859
20.7774,-4.03765,2.29672,0.00593597,0.000375914,0.00557946,0.000831316,0.000279945,-3.7178e-05,0.000833812,0.00027745,-0.067024,0.00886961,1460,1020,0.0723832,-0.0129925,10.8818,0.462475,10.826,0.465649
21.5219,-4.03532,2.27109,0.00621564,0.000173518,0.00282077,0.000778968,0.000269831,-5.17603e-05,0.000784177,0.000264623,-0.100296,0.00899077,1467,1020,0.0671337,-0.00483141,11.3998,0.455744,11.3391,0.458707
22.259,-4.03516,2.2715,0.00607671,0.000587737,0.00367127,0.000732852,0.000253542,-6.58492e-05,0.000741734,0.00024466,-0.134075,0.0090646,1474,1020,0.0681835,-0.00980159,11.8202,0.447358,11.7616,0.454989
22.9936,-4.03681,2.28236,0.00598974,0.00135088,0.00339905,0.00067941,0.000235341,-7.66699e-05,0.000692274,0.000222476,-0.166244,0.00859921,1481,1020,0.0664248,-0.0193538,12.21,0.458265,12.1519,0.471149
23.7251,-4.03693,2.3048,0.0070416,0.0013452,0.00181568,0.000619633,0.000215758,-8.09821e-05,0.000635265,0.000200125,-0.190695,0.00812721,1488,1020,0.0717788,-0.0211465,12.5764,0.430689,12.5066,0.439316
24.4642,-4.03449,2.30467,0.00810684,0.000920069,0.00166826,0.000566507,0.000192372,-7.942e-05,0.000582668,0.000176211,-0.200746,0.00795185,1495,1020,0.0814831,-0.0171999,13.0352,0.387395,12.9545,0.391273
25.2013,-4.03462,2.31294,0.00876406,0.000834269,0.00270052,0.000518015,0.000167516,-7.66356e-05,0.000534039,0.000151492,-0.206119,0.00821184,1502,1020,0.0907178,-0.0193043,13.4644,0.379572,13.3778,0.381233
25.9356,-4.03279,2.33201,0.00919959,0.000831836,0.00445771,0.000466796,0.000147551,-7.3559e-05,0.00048293,0.000131417,-0.215912,0.00880328,1509,1020,0.099987,-0.0192183,13.8586,0.311713,13.7686,0.3161
26.6639,-4.03185,2.37167,0.00993548,0.000790702,0.00375029,0.000423085,0.000128034,-7.38121e-05,0.00044052,0.000110599,-0.231958,0.00930296,1516,1020,0.104838,-0.0183008,14.1871,0.233746,14.0891,0.237163
27.3965,-4.03199,2.39949,0.0106865,0.00114822,0.00162739,0.00038742,0.000111334,-7.34674e-05,0.000405753,9.30017e-05,-0.24454,0.00959687,1523,1020,0.105507,-0.019549,14.5685,0.191698,14.4616,0.197728
28.1322,-4.03184,2.41897,0.0106333,0.00166543,-0.000414509,0.000345924,9.99202e-05,-7.14839e-05,0.000365187,8.06567e-05,-0.263226,0.00977301,1530,1020,0.0987248,-0.0177716,14.981,0.15032,14.8733,0.165163
28.8723,-4.03266,2.42646,0.0104002,0.00200093,0.00149679,0.000288799,9.68399e-05,-7.16348e-05,0.000312584,7.30546e-05,-0.320582,0.00974325,1537,1020,0.102096,-0.0185417,15.4418,0.14624,15.3377,0.169861
29.6105,-4.03294,2.44152,0.0103911,0.00195058,0.000924499,0.000220442,0.000104871,-7.40685e-05,0.000256599,6.87136e-05,-0.454136,0.00975114,1544,1020,0.100223,-0.0134045,15.8857,0.125869,15.7813,0.152647
30.3464,-4.03384,2.46567,0.0106937,0.000961711,0.0015142,0.000149536,0.000119054,-7.64418e-05,0.000212241,5.63486e-05,-0.686999,0.00973597,1551,1020,0.104982,-0.00285271,16.3053,0.115277,16.198,0.133743
31.0908,-4.03066,2.46532,0.0103739,-0.000346173,0.00192681,8.29945e-05,0.000137986,-7.8658e-05,0.000193815,2.7165e-05,-0.953539,0.0097098,1558,1020,0.103441,0.00461851,16.8198,0.070902,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.0107113,-0.000775415,-0.000588096,1.75147e-05,0.000161524,-8.01388e-05,0.000197255,-1.8216e-05,-1.15139,0.00992407,1565,1020,0.0989847,0.0062165,17.4625,0.00402575,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.0117481,-0.000644818,-0.00280478,-5.22144e-05,0.000191135,-8.40356e-05,0.000217334,-7.84137e-05,-1.26858,0.0104529,1572,1020,0.101814,0.00563196,18.1611,-0.0934017,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.0117392,-0.000222191,-0.000754494,-0.000131948,0.000218327,-8.67875e-05,0.000238651,-0.000152272,-1.34076,0.0112704,1579,1020,0.107825,-0.0059206,18.7587,-0.184092,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.0108103,-0.000891108,0.00127918,-0.000210687,0.00024608,-8.90824e-05,0.000262839,-0.000227446,-1.38484,0.0116554,1586,1020,0.105438,-0.00408803,19.2154,-0.158869,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.00954323,-0.00152832,0.00290553,-0.000282296,0.000275711,-8.98256e-05,0.000289814,-0.000296399,-1.41506,0.0120237,1593,1020,0.098674,0.00126983,19.6243,-0.165777,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.00832829,-0.00135919,0.0044788,-0.00034346,0.000310361,-8.80255e-05,0.000322005,-0.000355103,-1.43928,0.0117573,1600,1020,0.092116,0.0021997,19.9636,-0.21482,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.00825611,-0.000430278,0.00327889,-0.000382559,0.000351729,-8.35595e-05,0.000361117,-0.000391948,-1.45891,0.0110871,1607,1020,0.087501,-0.00525877,20.3404,-0.280424,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.00844635,-0.000156183,0.00430428,-0.000404039,0.000405425,-6.95076e-05,0.00041135,-0.000409964,-1.48576,0.0104872,1614,1020,0.0924112,-0.0107448,20.7765,-0.325926,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.00822488,-0.000120162,0.00404289,-0.00039232,0.000458302,-3.28922e-05,0.000459572,-0.00039359,-1.5322,0.0102931,1621,1020,0.0895148,-0.0151767,21.258,-0.376026,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.0112014,0.00110613,0.00191385,0.00103103,-2.60185e-05,0.00015444,0.00105313,-4.81208e-05,0.142147,0.0094158,907,1027,0.115599,0.0164748,3.02369,3.41058,2.9174,3.45289
-35.009,-4.84675,1.80989,0.0118896,0.00141397,0.00264709,0.00104237,-8.84201e-05,0.000128146,0.00105671,-0.00010276,0.111441,0.00874436,914,1027,0.123819,0.00995198,2.76274,3.43075,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.0124843,0.00150963,0.0046421,0.00105574,-0.00012739,9.56641e-05,0.00106343,-0.000135075,0.0801625,0.00858318,921,1027,0.133555,0.00253091,2.51177,3.40056,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.0131453,0.00124818,0.00867121,0.00108872,-0.000147778,6.92162e-05,0.00109258,-0.00015164,0.0557456,0.00894389,928,1027,0.14795,-0.00206496,2.27706,3.28741,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.0139065,0.00149918,0.00735982,0.00114131,-0.000153812,5.2405e-05,0.00114343,-0.000155929,0.0403753,0.00957897,935,1027,0.153031,-0.0021844,2.05464,3.2023,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.0145573,0.0018988,0.00786237,0.00121562,-0.000150581,4.09173e-05,0.00121684,-0.000151805,0.029914,0.00999045,942,1027,0.160497,-0.00826495,1.78878,3.19556,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.0154156,0.00213035,0.00799563,0.00131889,-0.000141389,2.81692e-05,0.00131943,-0.000141932,0.0192807,0.0102174,949,1027,0.169333,-0.0104969,1.50964,3.12719,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.0160667,0.00155569,0.0112232,0.00144137,-0.000135951,1.46966e-05,0.00144151,-0.000136088,0.00931638,0.00956301,956,1027,0.182302,-0.00787583,1.2884,3.12582,1.14948,3.16661
-30.148,-4.84686,2.02771,0.0165905,0.000104537,0.0150829,0.00157164,-0.000122585,9.72532e-06,0.0015717,-0.000122641,0.00574002,0.00867796,963,1027,0.195442,0.00245629,1.10484,3.10795,0.96718,3.13573
-29.448,-4.84523,2.0373,0.017554,-0.000616115,0.0174475,0.00170816,-0.000111943,2.07827e-05,0.0017084,-0.00011218,0.0114164,0.00812893,970,1027,0.209981,0.0045717,0.975819,3.06802,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.0184807,-0.000333618,0.0211312,0.00185414,-0.000104674,3.77927e-05,0.00185487,-0.000105403,0.0192841,0.00817508,977,1027,0.226737,-0.00246874,0.81968,3.06284,0.672976,3.086
-28.0472,-4.84544,2.0582,0.0197254,0.000287431,0.0207199,0.00200368,-0.000101436,5.27375e-05,0.002005,-0.000102756,0.0250311,0.00850886,984,1027,0.238376,-0.0039006,0.736767,3.02373,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.0209081,0.00012431,0.0208276,0.00214582,-9.98133e-05,6.43239e-05,0.00214766,-0.000101654,0.0286127,0.00912197,991,1027,0.250514,0.00556815,0.701524,2.97895,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.022639,-0.000244321,0.0196018,0.00228654,-0.000101108,7.56067e-05,0.00228893,-0.0001035,0.0316236,0.00935084,998,1027,0.265391,0.0124496,0.700765,2.91698,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.0246112,-0.00136973,0.021841,0.00243723,-0.000107905,8.69338e-05,0.0024402,-0.000110871,0.0341038,0.00960943,1005,1027,0.289886,0.0189949,0.691916,2.891,0.484719,2.91608
-25.2258,-4.836,2.028,0.0259307,-0.00192237,0.0277595,0.00259169,-0.000119747,9.80181e-05,0.00259523,-0.000123285,0.036087,0.0101929,1012,1027,0.31551,0.0197695,0.624703,2.88468,0.413543,2.90834
-24.524,-4.8365,2.04255,0.0274542,-0.000914354,0.0276495,0.00273538,-0.000134369,0.00010867,0.00273949,-0.000138478,0.0377953,0.0108426,1019,1027,0.330476,0.0140281,0.535694,2.85713,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.0294702,0.000472895,0.0254782,0.0028693,-0.000148898,0.000113845,0.00287359,-0.000153186,0.0376483,0.0111672,1026,1027,0.345904,0.00950644,0.486183,2.84712,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.0320108,0.00198923,0.0204797,0.00301458,-0.000165056,0.000107863,0.00301823,-0.000168711,0.0338713,0.0117308,1033,1027,0.360442,0.00376117,0.505029,2.8287,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.0344846,0.00243734,0.0185141,0.00317359,-0.000184486,9.10429e-05,0.00317606,-0.000186952,0.0270851,0.0120859,1040,1027,0.380758,0.00632011,0.527855,2.7536,0.215751,2.83771
