 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1864,-3.35795,2.29535,0.00301785,0.00340625,0.0182655,0.00220934,8.46216e-05,0.000241265,0.0022364,5.75701e-05,0.111657,0.00789333,1397,1013,0.0787063,-0.041106,7.60157,0.823239,7.58664,0.87874
14.9146,-3.35849,2.30713,0.0048306,0.00308953,0.0179422,0.00205299,8.24473e-05,0.000207827,0.00207467,6.07671e-05,0.103943,0.00815012,1404,1013,0.0953715,-0.0281564,7.92407,0.811037,7.89045,0.87255
15.6457,-3.35609,2.31084,0.00601225,0.00320724,0.0178851,0.00188603,8.096e-05,0.000176672,0.00190316,6.38306e-05,0.0966535,0.00819474,1411,1013,0.106656,-0.0276008,8.27864,0.756435,8.23279,0.820698
16.3785,-3.35097,2.3111,0.00679709,0.00349748,0.0172893,0.00171454,8.0973e-05,0.000151373,0.00172845,6.70646e-05,0.0916243,0.00810715,1418,1013,0.112629,-0.0407496,8.65079,0.664046,8.59623,0.720189
17.1095,-3.34839,2.31897,0.00767692,0.00410751,0.0134222,0.0015603,8.09776e-05,0.000126998,0.00157113,7.01543e-05,0.0850195,0.00814291,1425,1013,0.110219,-0.0511379,9.0048,0.606431,8.93809,0.658378
17.8426,-3.34407,2.3219,0.00921719,0.00459569,0.0111091,0.00142876,8.19035e-05,9.72086e-05,0.00143574,7.49237e-05,0.0716794,0.0084313,1432,1013,0.118367,-0.0482252,9.39068,0.508854,9.30642,0.569719
18.5747,-3.34213,2.32974,0.0104873,0.00469484,0.0107752,0.00130639,8.1232e-05,6.05281e-05,0.00130937,7.82488e-05,0.0492444,0.00865229,1439,1013,0.12955,-0.044001,9.7608,0.454248,9.66335,0.520707
19.3046,-3.33968,2.34696,0.011546,0.00475636,0.0106581,0.00118644,8.09582e-05,2.72908e-05,0.00118712,8.0285e-05,0.0246667,0.00871271,1446,1013,0.139331,-0.0436823,10.1011,0.379041,9.99277,0.446876
20.0339,-3.33961,2.36761,0.0124762,0.00461226,0.00714221,0.00107054,8.17796e-05,2.01432e-06,0.00107055,8.17754e-05,0.0020372,0.00832659,1453,1013,0.138211,-0.0432744,10.4367,0.355273,10.3163,0.415123
20.775,-3.33657,2.35118,0.0130052,0.00466128,0.00247537,0.000968849,8.24844e-05,-2.12826e-05,0.000969359,8.19737e-05,-0.0239927,0.00831925,1460,1013,0.129826,-0.0430073,10.9166,0.328372,10.7873,0.382202
21.5201,-3.33297,2.32369,0.0131438,0.00533179,-0.000342865,0.000886687,8.31405e-05,-4.27196e-05,0.000888951,8.08758e-05,-0.0529648,0.00855467,1467,1013,0.122812,-0.0475549,11.4405,0.297021,11.3078,0.35527
22.2609,-3.33067,2.31208,0.013168,0.00584472,0.00188019,0.000817053,8.06793e-05,-5.67448e-05,0.0008214,7.63322e-05,-0.0764582,0.00879725,1474,1013,0.129261,-0.0531113,11.9074,0.2633,11.776,0.329655
22.9969,-3.33089,2.31851,0.0132054,0.00634987,0.00225722,0.000752421,7.63608e-05,-6.18469e-05,0.000758032,7.07495e-05,-0.0904806,0.00854419,1481,1013,0.130531,-0.0583137,12.3149,0.253857,12.1833,0.325676
23.7273,-3.3321,2.34471,0.0138458,0.00572988,0.00354556,0.000696032,6.8059e-05,-5.9165e-05,0.000701558,6.25334e-05,-0.0931239,0.00810309,1488,1013,0.140406,-0.0531874,12.6609,0.244131,12.5236,0.310685
24.4642,-3.3311,2.35169,0.0141578,0.00507537,0.00341356,0.000655071,5.85852e-05,-5.52192e-05,0.000660139,5.35164e-05,-0.0915376,0.00792152,1495,1013,0.143033,-0.0461321,13.085,0.221532,12.9444,0.281893
25.2037,-3.32889,2.35224,0.0151457,0.00520553,0.00422554,0.000618104,5.22573e-05,-5.28361e-05,0.000622996,4.7366e-05,-0.0923118,0.00874169,1502,1013,0.154691,-0.0553397,13.5476,0.184048,13.3974,0.239147
25.9419,-3.32577,2.35902,0.0157869,0.00419934,0.00592035,0.000583309,5.8139e-05,-4.23557e-05,0.000586703,5.47449e-05,-0.0799626,0.00996505,1509,1013,0.165873,-0.0429376,13.9903,0.118729,13.8348,0.16875
26.6726,-3.32583,2.39116,0.0163779,0.00352121,0.00445898,0.000556281,5.45744e-05,-3.7385e-05,0.000559051,5.1804e-05,-0.0739714,0.0101671,1516,1013,0.167209,-0.0339352,14.3461,0.078749,14.1835,0.121899
27.4043,-3.32676,2.42171,0.0170532,0.00376734,0.00186528,0.000526233,5.18835e-05,-3.10869e-05,0.000528261,4.98548e-05,-0.0651644,0.0101669,1523,1013,0.165729,-0.0289323,14.7166,0.0458093,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.0176103,0.00561109,-0.0056861,0.000466749,5.46611e-05,-2.38135e-05,0.000468121,5.32895e-05,-0.0575322,0.00984855,1530,1013,0.147964,-0.0475136,15.1315,-0.0202935,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.0177123,0.00705776,-0.0131726,0.000372394,6.5512e-05,-2.06297e-05,0.000373775,6.41314e-05,-0.0668229,0.0100756,1537,1013,0.126012,-0.0685132,15.5853,-0.051677,15.399,0.000100098
29.6168,-3.32666,2.46905,0.0185184,0.00746831,-0.018276,0.000267974,8.31485e-05,-2.80245e-05,0.00027213,7.89926e-05,-0.147219,0.0101315,1544,1013,0.117867,-0.0717372,16.0427,-0.0237705,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.019361,0.0063723,-0.0184135,0.000164677,0.000106205,-4.74683e-05,0.00019119,7.96914e-05,-0.509382,0.00996932,1551,1013,0.125241,-0.0607436,16.5167,0.0142031,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.0199289,0.00594865,-0.0150671,6.30221e-05,0.000131439,-7.37816e-05,0.000178557,1.59045e-05,-1.00247,0.00988248,1558,1013,0.140439,-0.0561771,17.0486,-0.0774376,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.0199964,0.00587757,-0.0139483,-3.18303e-05,0.00015538,-9.56624e-05,0.000195615,-7.20654e-05,-1.17266,0.00998558,1565,1013,0.144149,-0.0536709,17.6123,-0.231455,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.0197411,0.00613986,-0.0147783,-0.000122037,0.000176059,-0.000116298,0.000216063,-0.000162041,-1.2395,0.0103606,1572,1013,0.138826,-0.0545578,18.2548,-0.348624,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.0186305,0.00584986,-0.0134285,-0.000209924,0.000191809,-0.000145836,0.000239167,-0.000257282,-1.2568,0.0112004,1579,1013,0.132284,-0.0536605,18.8143,-0.417972,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.0174175,0.00547271,-0.0118098,-0.000278062,0.000199337,-0.000174489,0.000256312,-0.000335038,-1.25518,0.0115009,1586,1013,0.125701,-0.0565615,19.271,-0.386672,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.0162786,0.00507661,-0.01098,-0.000307889,0.000197923,-0.000192299,0.000262728,-0.000372694,-1.24575,0.0117202,1593,1013,0.117417,-0.0534692,19.6996,-0.39906,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.0157034,0.0046797,-0.00967985,-0.000282378,0.000185527,-0.000196746,0.000257259,-0.000354109,-1.22118,0.0115519,1600,1013,0.115899,-0.0484538,20.0804,-0.446094,19.9174,-0.416291
36.301,-3.30801,2.56542,0.0155497,0.00494127,-0.0102203,-0.000180221,0.000169855,-0.000192825,0.00025524,-0.000265606,-1.15394,0.0107787,1607,1013,0.112504,-0.054118,20.5001,-0.502106,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.0150413,0.00524015,-0.0079968,-9.89066e-06,0.000182181,-0.000164875,0.00027695,-0.00010466,-1.04912,0.0101737,1614,1013,0.114422,-0.0635881,20.9645,-0.566996,20.809,-0.538275
37.7817,-3.30566,2.6205,0.0146136,0.00624476,-0.00665324,0.000210577,0.000195595,-0.00010532,0.000308672,9.74998e-05,-0.749896,0.010036,1621,1013,0.114233,-0.0772096,21.445,-0.637785,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.0176466,0.00320539,0.0121185,0.00139096,-0.000126229,-0.000103348,0.00139797,-0.000133237,-0.0677013,0.0101114,907,1020,0.199166,-0.018775,2.90127,3.58234,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.018609,0.0037988,0.00999926,0.00134421,-0.000133151,-9.64092e-05,0.00135047,-0.000139416,-0.064891,0.0092226,914,1020,0.204786,-0.024388,2.63175,3.6133,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.0196552,0.00422009,0.00859494,0.0013448,-0.000127247,-8.66375e-05,0.00134988,-0.000132328,-0.0585856,0.00878159,921,1020,0.21257,-0.0315389,2.37856,3.58843,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0204522,0.00395968,0.00907389,0.00138999,-0.00011538,-7.24084e-05,0.00139346,-0.000118854,-0.0479526,0.00898916,928,1020,0.221505,-0.0305544,2.14162,3.47766,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.0210457,0.00368142,0.0090235,0.00146541,-9.99337e-05,-5.40394e-05,0.00146727,-0.000101797,-0.0344677,0.00979111,935,1020,0.227378,-0.0254843,1.9003,3.38221,1.70915,3.44505
-32.244,-4.1662,2.03113,0.0219196,0.00354472,0.0144325,0.00157309,-8.49985e-05,-3.458e-05,0.00157381,-8.57194e-05,-0.0208432,0.0103106,942,1020,0.246685,-0.0292441,1.64186,3.39381,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.0232544,0.0033167,0.0207702,0.0017195,-7.05721e-05,-1.82206e-05,0.00171968,-7.07576e-05,-0.0101773,0.0108032,949,1020,0.272564,-0.0327963,1.38411,3.29224,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.0241861,0.00270837,0.0246859,0.00189074,-5.91737e-05,-7.4554e-06,0.00189077,-5.92022e-05,-0.00382337,0.010341,956,1020,0.28983,-0.0311325,1.15039,3.22742,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.0252571,0.00173846,0.028235,0.00206193,-4.68189e-05,-1.26127e-06,0.00206193,-4.68197e-05,-0.000598111,0.00943041,963,1020,0.307882,-0.0264376,1.01103,3.1812,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0263789,0.00161815,0.0273604,0.00223581,-3.46103e-05,1.20615e-05,0.00223587,-3.46744e-05,0.00531228,0.00885585,970,1020,0.317562,-0.0269145,0.875491,3.11407,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.0277884,0.00221087,0.0269169,0.00241734,-2.71477e-05,3.13039e-05,0.00241774,-2.75484e-05,0.0128031,0.0089481,977,1020,0.330855,-0.0334342,0.717977,3.09585,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0294022,0.00304716,0.0216706,0.00260123,-2.37221e-05,4.98786e-05,0.00260218,-2.46697e-05,0.0189925,0.00934447,984,1020,0.336364,-0.0358749,0.63953,3.07259,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.0309992,0.00329029,0.0171187,0.00277625,-2.29734e-05,6.32508e-05,0.00277768,-2.44018e-05,0.0225805,0.00980748,991,1020,0.34303,-0.0334856,0.629993,3.04048,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.0330665,0.00342025,0.0146338,0.00294439,-2.6408e-05,7.03304e-05,0.00294606,-2.80722e-05,0.0236562,0.0100134,998,1020,0.3585,-0.0345629,0.647235,2.98706,0.344948,3.044
-25.9404,-4.15023,2.11959,0.0358546,0.00274826,0.0185039,0.00311664,-3.51796e-05,7.24765e-05,0.00311831,-3.68452e-05,0.0229789,0.0100573,1005,1020,0.394297,-0.034699,0.618014,2.94705,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.0379722,0.00209481,0.0225543,0.00328982,-4.6667e-05,7.28062e-05,0.00329141,-4.8255e-05,0.0218074,0.0107626,1012,1020,0.42387,-0.03122,0.549626,2.91609,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.0401615,0.00206349,0.0207927,0.00346233,-6.00894e-05,7.60087e-05,0.00346397,-6.17289e-05,0.0215652,0.0115114,1019,1020,0.441995,-0.029657,0.489738,2.90425,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.0427168,0.00282037,0.0197417,0.00363871,-7.50818e-05,7.52635e-05,0.00364024,-7.66065e-05,0.0202549,0.0118149,1026,1020,0.465062,-0.0340085,0.448712,2.90879,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.0454483,0.0042793,0.0180534,0.00383421,-9.51967e-05,6.22933e-05,0.00383519,-9.61839e-05,0.0158478,0.0122995,1033,1020,0.488369,-0.0494666,0.485866,2.91879,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.0481664,0.00459033,0.0178518,0.00405301,-0.000121053,3.88477e-05,0.00405337,-0.000121414,0.00930586,0.0120607,1040,1020,0.514783,-0.0503768,0.483029,2.90773,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.0506325,0.00485103,0.018539,0.00427161,-0.000157159,1.2789e-05,0.00427165,-0.000157196,0.00288767,0.011743,1047,1020,0.54059,-0.0574096,0.4806,2.81901,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.0534091,0.00518174,0.0131323,0.00446711,-0.000210627,-2.20169e-06,0.00446711,-0.000210628,-0.000470674,0.0115554,1054,1020,0.556315,-0.0605969,0.465341,2.74572,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.0571745,0.00635101,0.00304947,0.00463297,-0.000283019,-6.01086e-06,0.00463297,-0.000283027,-0.00122271,0.0113386,1061,1020,0.571404,-0.0701458,0.444801,2.68667,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.0617229,0.00738198,-0.0082803,0.00477514,-0.000376868,-7.63077e-07,0.00477514,-0.000376868,-0.000148112,0.0108558,1068,1020,0.591217,-0.0711805,0.4096,2.63302,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.0661459,0.00754684,-0.0117222,0.00488864,-0.000490922,1.14169e-05,0.00488866,-0.000490946,0.00212227,0.010624,1075,1020,0.626835,-0.0638589,0.452054,2.56607,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.0691792,0.00823223,-0.0169309,0.00496055,-0.000625756,3.28713e-05,0.00496075,-0.000625949,0.00588399,0.010362,1082,1020,0.644586,-0.0631051,0.586261,2.4659,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.0724068,0.00877718,-0.019449,0.00498982,-0.000781315,6.99935e-05,0.00499067,-0.000782163,0.0121258,0.00926563,1089,1020,0.670077,-0.0647087,0.723322,2.40205,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.075833,0.00951592,-0.0272161,0.00498775,-0.000960884,0.000114299,0.00498994,-0.000963079,0.0192048,0.0088645,1096,1020,0.68571,-0.0718272,0.828203,2.39911,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.0801682,0.0106506,-0.0338148,0.00497718,-0.00116537,0.000156107,0.00498114,-0.00116934,0.0253922,0.00839086,1103,1020,0.712623,-0.0807687,0.927749,2.42244,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.0836533,0.0121073,-0.041098,0.00497312,-0.00139228,0.000191544,0.00497887,-0.00139804,0.0300553,0.008335,1110,1020,0.729283,-0.0853041,1.13961,2.44143,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.0854879,0.0137762,-0.0474501,0.00495818,-0.00164429,0.000218364,0.00496539,-0.00165151,0.0330249,0.00902883,1117,1020,0.731551,-0.0901773,1.31807,2.41921,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.0872997,0.0158082,-0.0523661,0.0049187,-0.00191866,0.000239276,0.00492706,-0.00192702,0.0349383,0.00983905,1124,1020,0.736643,-0.108234,1.53498,2.37354,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.0903768,0.018657,-0.0649226,0.00486978,-0.00224458,0.000247744,0.0048784,-0.0022532,0.034767,0.0103878,1131,1020,0.736411,-0.132303,1.67492,2.32613,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.0942779,0.0211729,-0.0854241,0.00476563,-0.0026215,0.00023417,0.00477304,-0.00262892,0.0316573,0.010871,1138,1020,0.725605,-0.14245,1.84914,2.21116,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.0990772,0.0233495,-0.101153,0.00456075,-0.00305473,0.000213179,0.00456671,-0.00306069,0.0279636,0.0115435,1145,1020,0.734134,-0.148226,2.0778,2.05439,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.104026,0.0245695,-0.111946,0.00414972,-0.00352492,0.000195039,0.00415467,-0.00352988,0.0253916,0.0122349,1152,1020,0.755356,-0.154794,2.27032,1.93873,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.109421,0.0256348,-0.133571,0.00339938,-0.00401339,0.00017499,0.00340351,-0.00401752,0.023589,0.013284,1159,1020,0.755216,-0.155966,2.54332,1.90887,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.114107,0.0300678,-0.176949,0.00226261,-0.00452264,0.000155493,0.00226617,-0.0045262,0.0229003,0.0152669,1166,1020,0.695742,-0.179255,2.90432,1.93291,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.116357,0.0379481,-0.226342,0.000770066,-0.00504955,0.000113968,0.000772297,-0.00505178,0.0195735,0.0174442,1173,1020,0.59652,-0.227904,3.22104,1.89232,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.114979,0.0461351,-0.265686,-0.00104769,-0.00557611,3.2269e-05,-0.00104746,-0.00557634,0.00712539,0.0175757,1180,1020,0.484451,-0.269896,3.46198,1.77672,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.114957,0.0514974,-0.298407,-0.00308747,-0.00606392,-8.87951e-05,-0.00308483,-0.00606657,-0.0297972,0.0168572,1187,1020,0.40098,-0.299935,3.68913,1.68292,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.111464,0.0589593,-0.36289,-0.00520718,-0.00647802,-0.000248479,-0.00516033,-0.00652488,-0.186382,0.0171938,1194,1020,0.206161,-0.33602,3.9573,1.6187,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.10389,0.0714255,-0.436672,-0.00728105,-0.00678456,-0.000429991,-0.0065363,-0.00752931,-1.04719,0.0176091,1201,1020,-0.0532217,-0.405698,4.24449,1.54881,2.66906,1.89955
-5.23196,-4.06462,1.71824,0.0890389,0.084698,-0.511958,-0.00912416,-0.00695728,-0.000615166,-0.00679482,-0.00928662,-1.3126,0.0175256,1208,1020,-0.388896,-0.483174,4.49056,1.46907,2.97636,1.89163
-4.5109,-4.06179,1.70696,0.073377,0.0940788,-0.543243,-0.010557,-0.00698298,-0.000791376,-0.00681559,-0.0107243,-1.36235,0.0171876,1215,1020,-0.626119,-0.557588,4.55743,1.36498,3.16763,1.85241
-3.79589,-4.06069,1.72169,0.0576312,0.0915026,-0.513345,-0.0114456,-0.00685294,-0.000955992,-0.00666189,-0.0116367,-1.37355,0.0155568,1222,1020,-0.712933,-0.543114,4.45986,1.31115,3.26956,1.80755
-3.08014,-4.05873,1.73533,0.0394683,0.0823738,-0.450777,-0.0117032,-0.00657091,-0.00110486,-0.00634316,-0.0119309,-1.36751,0.0144132,1229,1020,-0.740704,-0.509201,4.31155,1.30306,3.38293,1.7471
-2.36285,-4.05822,1.74462,0.0200567,0.0703455,-0.373781,-0.0113584,-0.00613905,-0.00119542,-0.00587828,-0.0116191,-1.35602,0.0148471,1236,1020,-0.742616,-0.449149,4.15836,1.34046,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.00463702,0.0574084,-0.303581,-0.0105147,-0.00560731,-0.00120444,-0.00532763,-0.0107943,-1.34264,0.014921,1243,1020,-0.720373,-0.367886,4.03572,1.40033,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.00962517,0.0451954,-0.246987,-0.00922452,-0.00499457,-0.0011491,-0.00470256,-0.00951653,-1.32195,0.0147334,1250,1020,-0.719109,-0.277226,3.92068,1.47768,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.0219132,0.0348915,-0.207423,-0.00756728,-0.0043469,-0.00104616,-0.00403689,-0.00787729,-1.28271,0.0136948,1257,1020,-0.74027,-0.178595,3.83053,1.53585,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.0265397,0.0289345,-0.165695,-0.00565789,-0.00370118,-0.00090241,-0.00334855,-0.00601052,-1.19828,0.0128101,1264,1020,-0.681166,-0.144301,3.84073,1.47074,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.0283952,0.0256735,-0.128287,-0.00371572,-0.00307083,-0.000729901,-0.00259532,-0.00419122,-0.993391,0.0119471,1271,1020,-0.605465,-0.14578,3.92558,1.39414,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0285838,0.0231296,-0.104513,-0.00195089,-0.00247001,-0.000537951,-0.00161316,-0.00280775,-0.560623,0.0114949,1278,1020,-0.547574,-0.148307,4.04321,1.33282,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.0272674,0.0211166,-0.0890746,-0.000444985,-0.0019232,-0.000344105,-0.000368809,-0.00199937,-0.217862,0.0108123,1285,1020,-0.496007,-0.144606,4.16979,1.31046,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0271511,0.0194197,-0.0696991,0.00075947,-0.00145364,-0.000171924,0.000772746,-0.00146692,-0.0770681,0.0107001,1292,1020,-0.44561,-0.137379,4.27335,1.27311,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0266921,0.0168396,-0.0507396,0.00166494,-0.00107049,-3.67184e-05,0.00166544,-0.00107098,-0.0134201,0.0109984,1299,1020,-0.392347,-0.121264,4.36015,1.26121,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0263495,0.0142998,-0.0326505,0.00232746,-0.000768425,4.56791e-05,0.00232814,-0.000769099,0.0147505,0.0111446,1306,1020,-0.342,-0.109384,4.42156,1.21756,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.0250843,0.0121967,-0.0160077,0.0027568,-0.000536597,7.93583e-05,0.00275871,-0.000538508,0.0240776,0.0112079,1313,1020,-0.286122,-0.111076,4.4885,1.20685,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.0222756,0.0110317,-0.00759314,0.00299753,-0.000361152,8.68185e-05,0.00299977,-0.000363394,0.025826,0.0118087,1320,1020,-0.236721,-0.117996,4.65127,1.13178,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.0197881,0.00904509,0.000424499,0.0031306,-0.000232454,9.70863e-05,0.0031334,-0.000235254,0.0288364,0.0118549,1327,1020,-0.191161,-0.109368,4.89364,1.1011,5.09165,1.17345
7.66196,-4.058,2.12167,-0.0175136,0.00681561,0.00571421,0.00319874,-0.000138567,0.000122489,0.00320323,-0.000143057,0.0366374,0.0108907,1334,1020,-0.15471,-0.0869619,5.09478,1.07957,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.015842,0.00511048,0.00973259,0.00322754,-6.95413e-05,0.000149102,0.00323427,-7.62704e-05,0.0450996,0.00936357,1341,1020,-0.127445,-0.0672223,5.29818,1.0979,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.0130969,0.0048938,0.0119287,0.00322142,-2.29303e-05,0.000171463,0.00323045,-3.19669e-05,0.0526544,0.00855684,1348,1020,-0.0949175,-0.057732,5.56825,1.03934,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.00989121,0.0048742,0.0121512,0.00316419,6.21656e-06,0.000192539,0.00317589,-5.47897e-06,0.0606697,0.00810008,1355,1020,-0.0632723,-0.0549576,5.87642,0.995651,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.00726547,0.00456618,0.011031,0.00305172,2.2965e-05,0.000212371,0.00306654,8.14639e-06,0.069664,0.00790929,1362,1020,-0.0408109,-0.0497492,6.18209,0.962859,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.00527427,0.00390392,0.0131341,0.00289981,3.5121e-05,0.000231597,0.00291842,1.65183e-05,0.0801518,0.00772739,1369,1020,-0.0156992,-0.041423,6.43942,0.937443,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.0030992,0.00411658,0.0160425,0.00274114,4.54933e-05,0.000246376,0.00276347,2.31601e-05,0.0903996,0.00755141,1376,1020,0.0132536,-0.0469594,6.68593,0.910761,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.000906734,0.0043691,0.020844,0.00259081,5.25332e-05,0.000253743,0.00261593,2.74158e-05,0.0986658,0.00754219,1383,1020,0.047593,-0.0550364,6.9579,0.86816,6.98502,0.932522
13.4544,-4.058,2.2526,0.00128479,0.00415347,0.0211892,0.00243884,5.5921e-05,0.000247334,0.00246424,3.05198e-05,0.102341,0.00768855,1390,1020,0.0698247,-0.0512167,7.23588,0.872367,7.24107,0.936766
14.1841,-4.05948,2.25732,0.00321144,0.00369345,0.0186438,0.00228107,5.59303e-05,0.000223349,0.00230327,3.37331e-05,0.0990584,0.0080895,1397,1020,0.0815369,-0.0366184,7.58017,0.89337,7.56359,0.959124
14.914,-4.05946,2.26289,0.00485994,0.0033234,0.0168742,0.00211678,5.62186e-05,0.000187482,0.0021337,3.92994e-05,0.0900009,0.00825359,1404,1020,0.092634,-0.0227091,7.92563,0.880708,7.89082,0.95014
15.6461,-4.05627,2.26326,0.00597237,0.00302874,0.017397,0.00194218,5.71511e-05,0.000153706,0.00195463,4.47e-05,0.0808289,0.00815107,1411,1020,0.104936,-0.0186291,8.29167,0.817756,8.24584,0.88616
16.3787,-4.05214,2.264,0.00688586,0.00295407,0.0169347,0.00176527,5.92923e-05,0.000126077,0.00177454,5.00251e-05,0.073372,0.00785887,1418,1020,0.112574,-0.0294261,8.66291,0.747364,8.60721,0.802873
17.1101,-4.05109,2.27031,0.00786977,0.00308685,0.0141846,0.00160585,6.12411e-05,9.92957e-05,0.0016122,5.4884e-05,0.0639347,0.00780877,1425,1020,0.114388,-0.0392597,9.02251,0.728154,8.95454,0.772395
17.8439,-4.05008,2.27047,0.00935242,0.0037815,0.0121474,0.00146736,6.45828e-05,6.76518e-05,0.00147062,6.13277e-05,0.0480782,0.00827784,1432,1020,0.122748,-0.0425542,9.41723,0.700545,9.3325,0.752192
18.5746,-4.0493,2.28294,0.0105123,0.00427032,0.0119445,0.00133911,6.6404e-05,3.11787e-05,0.00133988,6.56407e-05,0.0244783,0.00900253,1439,1020,0.133198,-0.043993,9.76857,0.658052,9.67177,0.717651
19.3032,-4.04689,2.30465,0.0114173,0.00463678,0.011345,0.00121692,6.76521e-05,-4.61012e-07,0.00121692,6.76519e-05,-0.000401134,0.00923405,1446,1020,0.140103,-0.0468014,10.0908,0.573594,9.98426,0.636742
20.0345,-4.04375,2.31874,0.0124882,0.00454791,0.00736505,0.00110173,6.89201e-05,-2.39398e-05,0.00110229,6.83655e-05,-0.0231627,0.00902297,1453,1020,0.138995,-0.0483326,10.4535,0.499057,10.3331,0.552859
20.7774,-4.03765,2.29672,0.0132817,0.00413962,0.00412709,0.00100161,6.89573e-05,-4.59672e-05,0.00100387,6.66972e-05,-0.0491276,0.00888074,1460,1020,0.137302,-0.0409268,10.9569,0.417622,10.826,0.465649
21.5219,-4.03532,2.27109,0.0133418,0.00447833,0.00107454,0.000919432,6.7416e-05,-6.57358e-05,0.000924474,6.23742e-05,-0.0765495,0.00918779,1467,1020,0.128936,-0.0373709,11.4729,0.405171,11.3391,0.458707
22.259,-4.03516,2.2715,0.0132791,0.00515122,0.0016317,0.000847856,6.31504e-05,-7.78046e-05,0.000855496,5.55103e-05,-0.0978815,0.00937123,1474,1020,0.12973,-0.0438722,11.8943,0.393631,11.7616,0.454989
