 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4173,4.46646,1.79492,0.0299285,0.00532525,0.033118,0.00178386,0.000108174,0.00075945,0.00207683,-0.000184799,0.36818,0.0104042,1425,936,0.376813,-0.0827319,13.0186,-0.371414,12.744,-0.287402
18.154,4.47583,1.79152,0.0333308,0.00770691,0.0243339,0.00165433,7.6236e-05,0.000708138,0.0019255,-0.000194932,0.365705,0.00979728,1432,936,0.384099,-0.0892301,13.4548,-0.555276,13.1388,-0.44693
18.8932,4.48623,1.78197,0.0360975,0.0101035,0.0140739,0.00151709,5.50362e-05,0.000640678,0.00175811,-0.00018598,0.359813,0.00955771,1439,936,0.380921,-0.0987756,13.9164,-0.742457,13.5644,-0.615142
19.6334,4.49496,1.77105,0.0364603,0.0103878,0.00950223,0.00138464,4.64164e-05,0.000568861,0.00159377,-0.000162716,0.352298,0.00929995,1446,936,0.371259,-0.105633,14.3615,-0.865245,14.0023,-0.747603
20.372,4.49906,1.76686,0.0368848,0.010773,0.00514784,0.00126,4.87501e-05,0.000500621,0.00144012,-0.000131375,0.345381,0.00969543,1453,936,0.36268,-0.114809,14.7885,-0.908965,14.4215,-0.800797
21.1106,4.50294,1.76483,0.0369671,0.0111605,0.00498792,0.0011244,5.51013e-05,0.000436776,0.00128013,-0.000100628,0.342491,0.0103923,1460,936,0.362724,-0.122321,15.2083,-0.961679,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0374248,0.010909,0.00709258,0.000958556,6.23272e-05,0.000371275,0.00109238,-7.14964e-05,0.345948,0.0105057,1467,936,0.372909,-0.117254,15.593,-1.04867,15.2215,-0.936719
22.5789,4.50965,1.79557,0.037834,0.0103288,0.0101198,0.000767307,7.24577e-05,0.000298319,0.000877811,-3.80455e-05,0.354749,0.0103807,1474,936,0.385396,-0.106803,15.9433,-1.11845,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0392363,0.0100417,0.0103708,0.000586624,8.3643e-05,0.000226117,0.000673329,-3.06196e-06,0.366161,0.0102617,1481,936,0.399288,-0.102245,16.2503,-1.21178,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0403948,0.0106276,0.00896551,0.000447499,8.92354e-05,0.00016817,0.000514069,2.26657e-05,0.376923,0.0102053,1488,936,0.405904,-0.112312,16.6065,-1.31019,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0410474,0.0115776,0.00461193,0.000339515,8.7095e-05,0.000124985,0.000390929,3.56813e-05,0.39026,0.0100515,1495,936,0.399021,-0.128151,17.0064,-1.41072,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0406065,0.0121659,0.00243639,0.000250248,7.77778e-05,9.15231e-05,0.000289763,3.82633e-05,0.407569,0.010194,1502,936,0.388153,-0.141063,17.4203,-1.4876,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0396522,0.0124283,0.00128119,0.000179948,6.34652e-05,5.74151e-05,0.00020349,3.9923e-05,0.389128,0.011057,1509,936,0.375409,-0.142828,17.8459,-1.55307,17.4473,-1.4472
26.9935,4.53168,1.89922,0.0385059,0.0120458,0.00112552,0.000120109,3.44905e-05,2.8025e-05,0.000128466,2.61331e-05,0.289818,0.0111812,1516,936,0.363904,-0.135586,18.2858,-1.6075,17.8986,-1.50236
27.7357,4.53551,1.90225,0.0379514,0.0115585,-0.000841207,8.50215e-05,-5.26077e-06,1.34315e-07,8.50217e-05,-5.26097e-06,0.00148772,0.0106233,1523,936,0.352617,-0.12397,18.7497,-1.6654,18.3669,-1.56204
28.483,4.54115,1.89095,0.0384656,0.0108858,-0.00633664,5.17765e-05,-5.12845e-05,-3.02651e-05,6.00069e-05,-5.95149e-05,-0.265524,0.0102238,1530,936,0.340842,-0.105086,19.2883,-1.72896,18.8971,-1.63051
29.2334,4.54951,1.87256,0.0396431,0.0114495,-0.0128438,2.19948e-06,-9.31827e-05,-5.46125e-05,2.70133e-05,-0.000117997,-0.426475,0.010192,1537,936,0.331944,-0.107098,19.8689,-1.83464,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0395642,0.01098,-0.0111523,-6.55048e-05,-0.000129898,-7.15508e-05,-1.92405e-05,-0.000176163,-0.573977,0.0105503,1544,936,0.335884,-0.0999415,20.3907,-1.96897,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0388299,0.0102599,-0.00480826,-0.000134059,-0.000158248,-9.22744e-05,-5.30901e-05,-0.000239217,-0.720234,0.0108427,1551,936,0.347773,-0.0893571,20.844,-2.04018,20.4502,-1.93597
31.4554,4.56318,1.91868,0.038179,0.00980661,0.00124247,-0.000206724,-0.000172333,-0.000114537,-7.37083e-05,-0.000305349,-0.859908,0.0107273,1558,936,0.359692,-0.0831959,21.2052,-2.13897,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0379887,0.0103681,0.0034604,-0.000300008,-0.000169385,-0.000129728,-8.9455e-05,-0.000379938,-1.0186,0.0104254,1565,936,0.364255,-0.08878,21.5772,-2.22106,21.1959,-2.09897
32.9261,4.56796,1.99099,0.038363,0.0120837,0.000180104,-0.000417587,-0.000132824,-0.000138746,-7.64022e-05,-0.000474009,-1.18456,0.0104323,1572,936,0.357199,-0.110962,21.9947,-2.33711,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0395589,0.0127841,-0.0049801,-0.000547887,-7.70635e-05,-0.000148661,-3.4053e-05,-0.000590898,-1.28917,0.0110124,1579,936,0.352188,-0.118916,22.4158,-2.4127,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0401134,0.0134586,-0.00806643,-0.000706997,-6.95967e-06,-0.000155456,2.60094e-05,-0.000739966,-1.36181,0.01131,1586,936,0.347425,-0.128842,22.8345,-2.47845,22.4261,-2.35611
35.135,4.57082,2.10174,0.0401194,0.0135944,-0.0116989,-0.000884013,8.32836e-05,-0.000156299,0.000107912,-0.000908642,-1.41451,0.0113632,1593,936,0.335863,-0.129487,23.2458,-2.5185,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0382086,0.0135619,-0.0108848,-0.00107193,0.00019697,-0.000164861,0.000218039,-0.001093,-1.44368,0.0114226,1600,936,0.320128,-0.13408,23.7291,-2.58065,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0360328,0.01361,-0.00698351,-0.00125855,0.000342721,-0.000206391,0.000368895,-0.00128472,-1.44465,0.0118537,1607,936,0.311485,-0.136079,24.353,-2.65024,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0349019,0.0138953,-0.0025455,-0.00138891,0.000532187,-0.000270587,0.000569572,-0.0014263,-1.4335,0.0124196,1614,936,0.314364,-0.146202,24.972,-2.72397,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0381079,0.00616441,-0.00208075,0.00250046,-0.000269688,-0.000398515,0.00255665,-0.000325878,-0.140077,0.0111668,900,943,0.377063,-0.0463782,3.96163,5.48369,3.58451,5.557
-35.6799,3.3947,2.14841,0.0396878,0.00551031,-0.00044441,0.00222017,-0.000192887,-0.000433327,0.00229562,-0.000268342,-0.172403,0.011292,907,943,0.395808,-0.0466232,3.83568,5.4119,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0412106,0.00525648,0.000625631,0.00208496,-0.000140497,-0.000444456,0.00217044,-0.000225978,-0.190007,0.0112392,914,943,0.412895,-0.0476382,3.62775,5.32779,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0426584,0.00487606,0.00171836,0.00208791,-0.000112672,-0.000447805,0.00217555,-0.000200307,-0.193258,0.0111225,921,943,0.429274,-0.0401835,3.38648,5.23656,2.97114,5.29703
-33.593,3.4027,2.21481,0.0433468,0.0042945,0.00171518,0.00219446,-0.000104294,-0.000452504,0.00228033,-0.000190161,-0.187529,0.010787,928,943,0.435977,-0.0286789,3.1873,5.15528,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0445781,0.00263195,0.00207741,0.0023758,-0.000111879,-0.00046264,0.00245906,-0.000195132,-0.178045,0.0102514,935,943,0.448902,-0.00485074,3.0601,5.09618,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0461655,0.00131968,0.00197203,0.0026143,-0.00012975,-0.000479111,0.00269555,-0.000210997,-0.167981,0.010004,942,943,0.464464,0.00944498,2.93083,5.05109,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0472708,0.000898105,0.00240795,0.00289428,-0.000150078,-0.00050434,0.00297566,-0.000231453,-0.159972,0.0102298,949,943,0.47615,0.0162894,2.78792,4.97644,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0488441,0.000682736,0.00490881,0.00317376,-0.000163733,-0.000539426,0.00325878,-0.000248753,-0.156325,0.0108434,956,943,0.496561,0.0193804,2.62879,4.87697,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0510661,0.000249608,0.00603343,0.00344951,-0.000166577,-0.000587724,0.00354264,-0.000259701,-0.157143,0.0111847,963,943,0.520838,0.0130383,2.49115,4.75516,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0538916,-0.000117159,0.00400015,0.00373883,-0.000167831,-0.000645195,0.00384263,-0.000271628,-0.159511,0.0113405,970,943,0.544809,0.0065684,2.39595,4.6625,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0568322,-0.000337321,0.00290693,0.00403461,-0.000169523,-0.000700226,0.00414817,-0.000283083,-0.160776,0.0111159,977,943,0.571693,0.00299145,2.29213,4.5904,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0599979,-0.000513809,0.00374257,0.00432115,-0.000169932,-0.000747839,0.00444241,-0.000291185,-0.16074,0.0106361,984,943,0.604593,0.0112585,2.18222,4.5185,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0635496,-0.000729296,0.00562686,0.00457837,-0.000167171,-0.000794047,0.00470771,-0.00029651,-0.161467,0.0104245,991,943,0.643443,0.0228456,2.07086,4.44943,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0675777,-0.00127036,0.00935288,0.00479796,-0.000159986,-0.000836455,0.00493527,-0.000297301,-0.162712,0.010631,998,943,0.690848,0.0349921,2.00721,4.40688,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0713551,-0.00106766,0.0132285,0.00497968,-0.000153078,-0.000867804,0.00512243,-0.000295829,-0.163037,0.0102451,1005,943,0.736031,0.0310278,2.04878,4.28868,1.36768,4.32209
-25.169,3.45331,2.26434,0.0741505,-0.00121337,0.0183575,0.0051253,-0.000149788,-0.000883058,0.0052692,-0.000293688,-0.161537,0.00985884,1012,943,0.774149,0.0271944,2.14792,4.18081,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0770194,-0.00168631,0.021554,0.00524789,-0.000154227,-0.0008857,0.0053894,-0.000295734,-0.15843,0.00913384,1019,943,0.80914,0.0258384,2.16933,4.05169,1.44471,4.08258
-23.757,3.46426,2.26181,0.0811425,-0.00245205,0.0213921,0.00536212,-0.000172532,-0.00089077,0.00550195,-0.000312364,-0.155707,0.00850466,1026,943,0.84963,0.0286979,2.1305,4.00363,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0862581,-0.00248515,0.0198489,0.0054831,-0.000202989,-0.000905657,0.00562387,-0.000343754,-0.154194,0.00857752,1033,943,0.896895,0.0228012,2.11203,3.98012,1.29248,3.98847
-22.346,3.46624,2.27134,0.0913209,-0.00181932,0.017474,0.00561891,-0.000240362,-0.000939481,0.00576586,-0.000387314,-0.155161,0.00906828,1040,943,0.941625,0.0161651,2.13744,3.97503,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0949777,-0.0010347,0.0154493,0.00576846,-0.000280241,-0.00100362,0.00593064,-0.000442416,-0.160206,0.00911736,1047,943,0.973034,0.0148202,2.11984,3.92906,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0983148,-0.000262768,0.0119476,0.00592876,-0.000325903,-0.00110613,0.00611862,-0.000515759,-0.169983,0.00881749,1054,943,0.998033,0.011643,2.07554,3.86598,1.12296,3.89301
-20.2316,3.47449,2.31006,0.101889,0.000360613,0.00903336,0.00609162,-0.000378338,-0.00125197,0.00632543,-0.000612151,-0.184629,0.00819681,1061,943,1.02653,0.00653731,2.06953,3.75182,1.07674,3.78077
-19.5224,3.48292,2.30714,0.105821,0.000960199,0.00491657,0.006255,-0.000431943,-0.00143481,0.00654986,-0.000726806,-0.202685,0.00812595,1068,943,1.05584,-0.00306748,2.12611,3.60395,1.08774,3.62757
-18.8113,3.49119,2.29748,0.110043,0.000961176,0.00186056,0.00640429,-0.000485538,-0.00164048,0.00677495,-0.0008562,-0.222215,0.00856759,1075,943,1.09021,-0.00291384,2.21562,3.4723,1.13051,3.49039
-18.0989,3.49781,2.28406,0.114419,0.000190149,-4.06336e-05,0.00652216,-0.00054653,-0.0018604,0.0069819,-0.00100627,-0.242263,0.00886148,1082,943,1.12858,0.00886862,2.32519,3.3826,1.19379,3.39344
-17.3865,3.50223,2.27276,0.11918,-0.000176717,-0.00393448,0.00658431,-0.000624181,-0.00208376,0.00714331,-0.00118319,-0.262096,0.00876721,1089,943,1.16618,0.0174088,2.44042,3.33221,1.25593,3.33699
-16.673,3.50663,2.25863,0.123906,-0.000684554,-0.00991522,0.00657757,-0.000724661,-0.00230592,0.00724478,-0.00139187,-0.281653,0.0087006,1096,943,1.19864,0.0253085,2.57582,3.29507,1.3356,3.28647
-15.9592,3.51203,2.24562,0.12993,-0.000705947,-0.0237609,0.00650028,-0.000847644,-0.00253005,0.00728717,-0.00163453,-0.301532,0.00901221,1103,943,1.22599,0.0286136,2.73831,3.24521,1.41856,3.21391
-15.2426,3.51875,2.22224,0.135702,-0.000728699,-0.0369844,0.00631002,-0.00099024,-0.00276134,0.00723684,-0.00191706,-0.323826,0.00953512,1110,943,1.25181,0.0283895,2.9427,3.1904,1.54703,3.13388
-14.5265,3.52566,2.20384,0.140697,-0.000825543,-0.0494372,0.00597455,-0.00115273,-0.00300155,0.00707018,-0.00224837,-0.349995,0.00982595,1117,943,1.27136,0.0299554,3.12695,3.12102,1.66447,3.04109
-13.8098,3.53057,2.18466,0.144155,-0.000175913,-0.0589102,0.00547875,-0.00131652,-0.0032466,0.00678051,-0.00261828,-0.381335,0.00968758,1124,943,1.28205,0.0338505,3.3011,3.07072,1.79152,2.99029
-13.0927,3.53702,2.16596,0.146818,0.000319681,-0.0682233,0.00477844,-0.00148051,-0.00348477,0.00633268,-0.00303476,-0.419532,0.00970693,1131,943,1.28501,0.0418888,3.4727,2.98711,1.92434,2.90753
-12.3744,3.54514,2.14456,0.149572,0.0017969,-0.0821835,0.00379837,-0.00163175,-0.00372825,0.0056954,-0.00352878,-0.470684,0.010313,1138,943,1.27774,0.0443314,3.66883,2.86972,2.07472,2.7965
-11.6542,3.55262,2.11756,0.151238,0.00409457,-0.100552,0.00254283,-0.00174746,-0.00394953,0.00489217,-0.0040968,-0.536618,0.01145,1145,943,1.24903,0.0441303,3.88734,2.76993,2.25276,2.70878
-10.9303,3.56063,2.07694,0.152151,0.00598336,-0.125596,0.00100057,-0.00184057,-0.00414818,0.00396468,-0.00480468,-0.620429,0.0127473,1152,943,1.19695,0.0521258,4.16433,2.69713,2.48841,2.6358
-10.2084,3.56647,2.04702,0.152442,0.00673767,-0.147691,-0.000831212,-0.00192373,-0.00431736,0.00297431,-0.00572925,-0.72247,0.0136306,1159,943,1.14526,0.0672978,4.39779,2.65836,2.69138,2.58674
-9.48392,3.57456,2.00915,0.150256,0.00655988,-0.175733,-0.0029312,-0.00199549,-0.00442383,0.00198515,-0.00691184,-0.838081,0.0138216,1166,943,1.05496,0.088523,4.65084,2.61287,2.93148,2.50751
-8.76342,3.58012,1.98985,0.147379,0.00679111,-0.201251,-0.00526197,-0.00206334,-0.00443685,0.00105364,-0.00837895,-0.95838,0.0137483,1173,943,0.963196,0.105885,4.83138,2.57487,3.10984,2.44472
-8.04423,3.58378,1.97798,0.143599,0.00711894,-0.221717,-0.00771641,-0.00211599,-0.00433216,0.000242168,-0.0100746,-1.07231,0.0137796,1180,943,0.873989,0.128862,4.97523,2.54463,3.26764,2.40658
-7.3266,3.58799,1.97466,0.13678,0.00571562,-0.234566,-0.0101115,-0.00215367,-0.00410376,-0.000416595,-0.0118486,-1.17038,0.0136542,1187,943,0.773124,0.170312,5.05461,2.48967,3.4013,2.34171
-6.60902,3.5918,1.97348,0.127173,0.00576086,-0.242013,-0.012273,-0.00218846,-0.00375807,-0.000942045,-0.0135194,-1.25055,0.0137944,1194,943,0.65762,0.194349,5.09841,2.41757,3.53418,2.28108
-5.88857,3.59771,1.96286,0.11468,0.00957467,-0.255509,-0.0140859,-0.00222587,-0.00329595,-0.00137146,-0.0149403,-1.31715,0.0153563,1201,943,0.498788,0.173741,5.16358,2.30139,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0990493,0.0116476,-0.263717,-0.0154431,-0.00226731,-0.00273329,-0.0017228,-0.0159876,-1.37416,0.0162852,1208,943,0.322442,0.145374,5.30884,2.16327,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0827179,0.0137213,-0.264763,-0.0162087,-0.0022964,-0.00209925,-0.00198655,-0.0165185,-1.42425,0.0167056,1215,943,0.156891,0.0915069,5.43658,2.04131,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0653915,0.016066,-0.258313,-0.0163152,-0.00230183,-0.0014365,-0.00215609,-0.016461,-1.46969,0.0154601,1222,943,0.000140153,0.0418799,5.55288,1.91539,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0462915,0.0208032,-0.242048,-0.0157568,-0.00228466,-0.000794927,-0.00223791,-0.0158035,-1.51206,0.0133584,1229,943,-0.149776,-0.0160602,5.55093,1.76141,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0294512,0.0245278,-0.223334,-0.0145868,-0.00222723,-0.000223824,-0.00222317,-0.0145908,-1.55269,0.0118599,1236,943,-0.270903,-0.0617303,5.601,1.64211,5.04737,1.66006
-1.52966,3.64428,1.80182,0.0174061,0.0263361,-0.196245,-0.0130054,-0.00213384,0.000258486,-0.0021277,-0.0130116,1.54704,0.0115191,1243,943,-0.323655,-0.0999842,5.67854,1.58005,5.27878,1.64579
-0.805354,3.6472,1.79087,0.00964351,0.025022,-0.167111,-0.0111087,-0.0020104,0.00062676,-0.00196743,-0.0111517,1.50234,0.0111036,1250,943,-0.328415,-0.113619,5.79298,1.54271,5.50615,1.62211
-0.0837854,3.64969,1.79255,0.00486523,0.0231053,-0.136671,-0.00902938,-0.00184039,0.00089519,-0.0017306,-0.00913917,1.44876,0.0107326,1257,943,-0.30011,-0.113241,5.8968,1.48673,5.69402,1.58407
0.634056,3.65173,1.81044,0.000243472,0.0212657,-0.112689,-0.00689667,-0.00162354,0.00107133,-0.00141419,-0.00710601,1.37782,0.00993891,1264,943,-0.285811,-0.104933,5.95715,1.41219,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00310394,0.0207893,-0.0926002,-0.00483272,-0.00138671,0.00115189,-0.00103714,-0.0051823,1.27615,0.00966949,1271,943,-0.26856,-0.118573,6.04362,1.29884,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0041571,0.0213111,-0.0749315,-0.00293957,-0.00114756,0.00114457,-0.000589988,-0.00349713,1.11749,0.00988641,1278,943,-0.234848,-0.151003,6.19524,1.1657,6.15473,1.30277
2.79769,3.66857,1.83732,-0.0041179,0.0208543,-0.0597561,-0.00130688,-0.000925381,0.00107261,-2.66917e-05,-0.00220557,0.873397,0.00969951,1285,943,-0.196342,-0.172858,6.40363,1.05129,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00408761,0.0196383,-0.0465451,-6.63064e-06,-0.000723194,0.000978106,0.000676748,-0.00140657,0.609837,0.00901609,1292,943,-0.162519,-0.177834,6.62602,0.952903,6.61664,1.08178
4.24635,3.67832,1.841,-0.00393783,0.0177579,-0.0339878,0.000976527,-0.000532043,0.000890498,0.00138926,-0.000944777,0.434012,0.00838751,1299,943,-0.128832,-0.169314,6.83334,0.892078,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00372157,0.0157574,-0.022717,0.00172113,-0.000353308,0.00081528,0.00200319,-0.000635371,0.333081,0.00869654,1306,943,-0.0975421,-0.154501,7.00555,0.834349,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00306687,0.0140506,-0.0149765,0.00228062,-0.000189158,0.000751291,0.00249121,-0.000399741,0.273282,0.0097413,1313,943,-0.0710109,-0.140901,7.18537,0.750436,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00111162,0.011543,-0.00680066,0.00268332,-5.35234e-05,0.000705573,0.00285451,-0.000224716,0.238029,0.0106962,1320,943,-0.0304537,-0.125433,7.38428,0.66815,7.38792,0.76066
7.13087,3.69102,1.91742,0.00156589,0.00908181,0.00234617,0.0029681,5.51301e-05,0.000690089,0.00312331,-0.000100083,0.221236,0.0100321,1327,943,0.019744,-0.103452,7.59339,0.602931,7.57948,0.684957
7.84992,3.69259,1.9483,0.00519664,0.0075932,0.0125896,0.00316377,0.000140462,0.000709339,0.00332192,-1.76925e-05,0.219372,0.00931629,1334,943,0.0820457,-0.0927266,7.77974,0.531571,7.7395,0.613296
8.56828,3.69393,1.98325,0.00814386,0.00770065,0.0138272,0.00327597,0.000206365,0.000753029,0.00345075,3.15851e-05,0.228064,0.00857196,1341,943,0.113777,-0.0968889,7.96042,0.456759,7.89164,0.538696
9.29314,3.69719,1.99657,0.0104758,0.00736892,0.0152511,0.00329968,0.00025288,0.000799495,0.00349673,5.5832e-05,0.241649,0.00822165,1348,943,0.140133,-0.0924421,8.22307,0.383515,8.13212,0.465816
10.0246,3.70121,1.98812,0.0123065,0.00682263,0.0174938,0.00323833,0.000283574,0.000824353,0.00345275,6.91472e-05,0.254476,0.00864127,1355,943,0.163888,-0.082471,8.56869,0.332625,8.46132,0.417982
10.7584,3.70696,1.97344,0.0136321,0.0062427,0.0203154,0.00312285,0.000297762,0.000831293,0.00334931,7.13038e-05,0.265963,0.00931352,1362,943,0.1844,-0.0742733,8.9399,0.260208,8.82164,0.347258
11.4934,3.71305,1.95659,0.0155115,0.00611065,0.0207579,0.00299082,0.000293356,0.000840849,0.00323146,5.27158e-05,0.278737,0.0098193,1369,943,0.203799,-0.0787353,9.33471,0.193078,9.19766,0.27383
12.2245,3.71883,1.95574,0.0184478,0.00630793,0.0185988,0.00285363,0.000272308,0.000858675,0.00311317,1.27666e-05,0.293527,0.0104962,1376,943,0.226187,-0.0875481,9.69019,0.105613,9.52147,0.177583
12.9552,3.72369,1.95798,0.0226701,0.00727908,0.0154601,0.00270552,0.000242435,0.000871789,0.00298285,-3.49006e-05,0.307999,0.0106539,1383,943,0.257913,-0.0936612,10.0552,0.0148355,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0256655,0.00802767,0.0142967,0.00255473,0.000204164,0.000864805,0.00283861,-7.97239e-05,0.317185,0.0101918,1390,943,0.2832,-0.0943,10.4415,-0.0620508,10.196,0.0292777
14.4228,3.73239,1.94692,0.0270207,0.00898073,0.0163204,0.0024241,0.000160147,0.000839792,0.0027016,-0.000117352,0.319142,0.00996353,1397,943,0.301494,-0.100032,10.818,-0.131983,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.026519,0.00842897,0.0232525,0.002313,0.000112431,0.000812617,0.00258055,-0.000155118,0.318066,0.0102739,1404,943,0.316,-0.102508,11.19,-0.155491,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0266946,0.00678014,0.0288201,0.00220072,6.90224e-05,0.000787134,0.00245987,-0.000190124,0.318051,0.0107537,1411,943,0.333557,-0.0952665,11.6052,-0.182379,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0280018,0.00578957,0.0292796,0.00207671,3.19283e-05,0.000761733,0.00232928,-0.00022064,0.320163,0.0112263,1418,943,0.347628,-0.0858067,11.9807,-0.199424,11.7229,-0.116925
17.3639,3.74886,1.92804,0.030511,0.00666211,0.0234752,0.00194448,2.33822e-06,0.000727793,0.00218694,-0.000240123,0.321582,0.0105825,1425,943,0.355228,-0.0912579,12.3656,-0.329235,12.0774,-0.245479
18.101,3.75843,1.92258,0.0331541,0.00877112,0.0167328,0.00180295,-2.06686e-05,0.000674834,0.00202551,-0.000243231,0.31857,0.00950552,1432,943,0.361,-0.101023,12.8,-0.510399,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0356081,0.0111133,0.00929516,0.00165102,-3.13324e-05,0.000605371,0.00184621,-0.00022652,0.311903,0.00915776,1439,943,0.362765,-0.114325,13.2586,-0.673434,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0368641,0.011201,0.0044012,0.00149868,-2.7722e-05,0.000532778,0.00166625,-0.000195289,0.304719,0.00933792,1446,943,0.36064,-0.117691,13.7352,-0.765933,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0376953,0.0109428,0.0019438,0.00135164,-1.22486e-05,0.000467434,0.00149646,-0.000157071,0.300445,0.010096,1453,943,0.361373,-0.12072,14.1976,-0.790839,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0381019,0.0109085,0.00289129,0.0011959,6.92247e-06,0.000409774,0.00132344,-0.000120622,0.301751,0.0107138,1460,943,0.36771,-0.126354,14.6135,-0.852702,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0388199,0.0108908,0.00481126,0.00101385,2.66461e-05,0.000351163,0.00112602,-8.55225e-05,0.309177,0.0106273,1467,943,0.379765,-0.123081,14.9619,-0.945507,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0391856,0.0110652,0.00558519,0.000810428,4.65192e-05,0.000283989,0.000904435,-4.74874e-05,0.319669,0.0104438,1474,943,0.385153,-0.117394,15.3068,-1.02572,14.9163,-0.913603
23.257,3.79172,1.94793,0.0402874,0.011098,0.00480542,0.000621981,6.18792e-05,0.000216467,0.000695888,-1.20284e-05,0.329016,0.0101781,1481,943,0.393059,-0.112078,15.6642,-1.09813,15.262,-0.981632
23.9904,3.79464,1.96903,0.040851,0.0107925,0.00691194,0.000479323,6.68198e-05,0.000161855,0.000535248,1.08941e-05,0.332686,0.00987711,1488,943,0.404333,-0.109567,16.0306,-1.17557,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0410479,0.0109378,0.00661604,0.000370022,6.16737e-05,0.000120354,0.000411436,2.02595e-05,0.331411,0.00978135,1495,943,0.405108,-0.116908,16.4224,-1.26551,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0404027,0.0115547,0.00578007,0.000283653,4.89769e-05,8.57177e-05,0.000311628,2.10024e-05,0.315458,0.00999392,1502,943,0.396278,-0.13478,16.8185,-1.34459,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0397233,0.012741,0.00402949,0.000222667,2.95514e-05,5.12451e-05,0.000235423,1.67956e-05,0.24396,0.0106449,1509,943,0.384281,-0.15357,17.2232,-1.39368,16.8254,-1.287
26.9376,3.80667,2.02807,0.0392996,0.0130217,0.000620516,0.000175646,-1.01898e-05,1.93563e-05,0.000177641,-1.21845e-05,0.102689,0.0109473,1516,943,0.369869,-0.150836,17.6386,-1.43489,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0392287,0.0126357,-0.0024028,0.000155395,-6.32832e-05,-1.54713e-05,0.000156484,-6.43724e-05,-0.0702825,0.0107679,1523,943,0.359957,-0.138822,18.1205,-1.49897,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0391988,0.0117124,-0.00548155,0.00013045,-0.0001237,-5.69361e-05,0.000142622,-0.000135872,-0.210616,0.0105038,1530,943,0.350255,-0.115012,18.6708,-1.57442,18.2726,-1.46757
