 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9076,2.71163,2.25267,0.0561941,-0.0770283,0.0765595,0.00435835,-0.000643267,-0.000910563,0.00451896,-0.000803881,-0.174594,0.012348,935,950,0.718446,0.719352,2.74661,5.70205,2.337,5.01412
-32.2076,2.71401,2.25741,0.0585861,-0.080281,0.0791462,0.00486039,-0.000649557,-0.000969152,0.00502588,-0.000815052,-0.169131,0.0122902,942,950,0.748522,0.748425,2.62284,5.68481,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0614805,-0.0830795,0.077715,0.00549327,-0.000658533,-0.00107129,0.00567449,-0.000839752,-0.167573,0.0120751,949,950,0.775713,0.777802,2.51338,5.65257,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0653775,-0.0853573,0.0771377,0.00619104,-0.000653658,-0.00120198,0.00639598,-0.000858599,-0.168878,0.0126403,956,950,0.814445,0.808934,2.38133,5.58186,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0693065,-0.0875553,0.0805171,0.00692599,-0.000636627,-0.00136094,0.00716345,-0.000874081,-0.172739,0.0128772,963,950,0.861424,0.810408,2.2508,5.47085,1.715,4.66985
-29.411,2.73129,2.31192,0.0740244,-0.0902793,0.0854945,0.00770991,-0.000615504,-0.00152579,0.00798073,-0.000886324,-0.175665,0.013877,970,950,0.919559,0.818585,2.13478,5.38902,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0791707,-0.0940862,0.0941608,0.00854746,-0.000594319,-0.00168724,0.00884892,-0.000895781,-0.176806,0.0136142,977,950,0.989578,0.844893,1.98141,5.33655,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0846739,-0.097994,0.104446,0.00946404,-0.000578274,-0.00185995,0.00979746,-0.000911689,-0.177376,0.01314,984,950,1.06657,0.879568,1.85829,5.30433,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0910787,-0.101349,0.112715,0.0104522,-0.000568299,-0.00204866,0.0108207,-0.000936813,-0.177977,0.0128456,991,950,1.14854,0.911557,1.77429,5.2661,1.07242,4.3475
-26.6115,2.73911,2.38067,0.100242,-0.105954,0.12216,0.0114613,-0.000560831,-0.00222884,0.0118612,-0.000960744,-0.177537,0.0140135,998,950,1.26059,0.964819,1.75997,5.24322,0.981751,4.3028
-25.9011,2.74637,2.35205,0.111277,-0.110444,0.140388,0.0124569,-0.000550971,-0.00238055,0.0128789,-0.000972941,-0.175436,0.0142169,1005,950,1.40947,1.0002,1.88217,5.1795,1.02292,4.21757
-25.1879,2.75483,2.31251,0.120747,-0.114825,0.163463,0.0134299,-0.000537916,-0.00250169,0.0138645,-0.00097246,-0.171984,0.0137982,1012,950,1.55321,1.02673,2.02915,5.1097,1.11133,4.12833
-24.4801,2.76225,2.30086,0.127898,-0.11758,0.181724,0.0143971,-0.000517335,-0.0026156,0.0148425,-0.00096274,-0.16867,0.0117375,1019,950,1.66428,1.02681,2.06675,5.01289,1.10469,4.00922
-23.7796,2.7645,2.32567,0.135261,-0.118949,0.186102,0.0153953,-0.000502625,-0.002758,0.0158602,-0.000967495,-0.166984,0.0112509,1026,950,1.74844,1.04348,2.00132,4.93463,0.97063,3.92819
-23.0777,2.76461,2.34581,0.146157,-0.122978,0.18506,0.01648,-0.000494785,-0.00295403,0.0169794,-0.000994169,-0.167468,0.012345,1033,950,1.85648,1.09475,2.00247,4.93674,0.860085,3.89892
-22.3713,2.76417,2.34621,0.160785,-0.129797,0.191556,0.0176947,-0.00048721,-0.00321778,0.0182474,-0.00103988,-0.170097,0.0131589,1040,950,2.0177,1.16964,2.10779,5.00485,0.828603,3.91704
-21.6634,2.76434,2.34149,0.176683,-0.136239,0.204151,0.0190075,-0.000475229,-0.00355002,0.0196342,-0.00110193,-0.174735,0.0132167,1047,950,2.20451,1.23499,2.24268,5.06092,0.823051,3.9321
-20.9573,2.76632,2.34796,0.190008,-0.140503,0.208746,0.0204095,-0.000467784,-0.00396942,0.0211388,-0.00119702,-0.181688,0.0126433,1054,950,2.34853,1.27764,2.33125,5.05373,0.783911,3.89035
-20.2508,2.77374,2.35422,0.202406,-0.142882,0.206699,0.0219557,-0.0004862,-0.00450778,0.0228273,-0.0013578,-0.190998,0.011822,1061,950,2.46873,1.29186,2.43027,4.94018,0.753814,3.73946
-19.5431,2.78287,2.35761,0.214957,-0.144814,0.202177,0.0236643,-0.000534796,-0.00517233,0.0247235,-0.00159397,-0.201985,0.0119461,1068,950,2.58477,1.29892,2.55242,4.80024,0.741663,3.55952
-18.8336,2.79121,2.35479,0.229847,-0.148903,0.203513,0.0254867,-0.000637117,-0.00594488,0.0267759,-0.00192634,-0.213556,0.0128484,1075,950,2.73678,1.3225,2.71865,4.70377,0.75918,3.40691
-18.1231,2.7973,2.34895,0.247237,-0.155189,0.203388,0.0272902,-0.000822628,-0.00680208,0.0288495,-0.00238195,-0.225348,0.0131236,1082,950,2.91034,1.37449,2.9293,4.67671,0.794354,3.30545
-17.4104,2.80146,2.33548,0.267145,-0.162635,0.192904,0.0289754,-0.00113327,-0.00773248,0.0308451,-0.00300301,-0.23725,0.012575,1089,950,3.08551,1.46082,3.21433,4.70985,0.864219,3.25682
-16.6943,2.80623,2.3093,0.291284,-0.171034,0.167381,0.0305887,-0.00160838,-0.00881672,0.0328449,-0.00386461,-0.250527,0.0117177,1096,950,3.2683,1.56327,3.61664,4.78417,0.988054,3.2192
-15.9783,2.81357,2.28584,0.314349,-0.178915,0.128605,0.0320972,-0.0022507,-0.0101568,0.0348758,-0.00502934,-0.26704,0.0116123,1103,950,3.40966,1.67115,4.02425,4.8099,1.10963,3.12504
-15.2622,2.82081,2.26426,0.337271,-0.18961,0.0825167,0.0333281,-0.00304379,-0.0118212,0.0368324,-0.00654815,-0.288194,0.0126352,1110,950,3.53222,1.80829,4.43983,4.87472,1.23152,3.02963
-14.546,2.82735,2.24474,0.361098,-0.200739,0.0317855,0.0341697,-0.00395163,-0.0138308,0.038659,-0.00844091,-0.313857,0.0142091,1117,950,3.6517,1.95919,4.86917,4.95322,1.35282,2.94478
-13.8303,2.82993,2.22896,0.384489,-0.212427,-0.0284401,0.0344379,-0.00481191,-0.0161603,0.0402353,-0.0106093,-0.344441,0.0154194,1124,950,3.74362,2.13728,5.29834,5.10547,1.46668,2.93284
-13.1141,2.83486,2.21342,0.40412,-0.224819,-0.0912348,0.0338879,-0.00565928,-0.0186217,0.0412761,-0.0130475,-0.377703,0.016981,1131,950,3.79099,2.32414,5.69904,5.21987,1.58742,2.87326
-12.396,2.84193,2.19212,0.417242,-0.234892,-0.160941,0.0321818,-0.00632477,-0.0212159,0.0415781,-0.0157211,-0.416928,0.0184071,1138,950,3.75632,2.49983,6.07179,5.27885,1.73703,2.78136
-11.6746,2.8496,2.1594,0.425089,-0.244858,-0.255384,0.0292544,-0.00668117,-0.0236469,0.0409854,-0.0184121,-0.460515,0.0193434,1145,950,3.61045,2.70377,6.47268,5.36036,1.93607,2.69835
-10.9504,2.8574,2.11684,0.431102,-0.262418,-0.368342,0.0249478,-0.00666689,-0.0257678,0.0393704,-0.0210895,-0.510271,0.0215595,1152,950,3.4022,2.9782,6.9199,5.57175,2.17866,2.6308
-10.2288,2.86335,2.0877,0.437195,-0.287702,-0.471835,0.0192088,-0.00623169,-0.0274198,0.0367152,-0.0237381,-0.568219,0.0243938,1159,950,3.21558,3.28669,7.30975,5.89917,2.37869,2.576
-9.50476,2.87086,2.05106,0.427976,-0.321145,-0.596715,0.0120236,-0.0053814,-0.0282863,0.0329158,-0.0262736,-0.636164,0.0294355,1166,950,2.82751,3.7103,7.6068,6.29449,2.61403,2.50374
-8.78429,2.87648,2.0313,0.419323,-0.344391,-0.740892,0.00357065,-0.00419683,-0.0280993,0.0280533,-0.0286795,-0.716726,0.0316154,1173,950,2.39495,4.08422,7.87594,6.57733,2.79394,2.43905
-8.06655,2.87969,2.02476,0.413968,-0.359811,-0.883758,-0.00559071,-0.00278902,-0.0268016,0.0226483,-0.031028,-0.811508,0.0316764,1180,950,1.99327,4.39803,8.13085,6.78556,2.93185,2.39865
-7.35031,2.88321,2.02642,0.405292,-0.378622,-1.00328,-0.0147584,-0.00122474,-0.024245,0.01718,-0.0331631,-0.921486,0.0293326,1187,950,1.6122,4.75336,8.29668,6.95682,3.0468,2.33708
-6.63146,2.88797,2.01956,0.385146,-0.390801,-1.07661,-0.0231288,0.00031166,-0.0204524,0.012164,-0.0349811,-1.04558,0.0267501,1194,950,1.22696,4.95149,8.32803,7.0611,3.20072,2.2666
-5.91012,2.89653,2.00499,0.345617,-0.387948,-1.14435,-0.030245,0.00164159,-0.0156504,0.00803936,-0.0366428,-1.18273,0.025071,1201,950,0.662882,4.98581,8.19578,6.95661,3.39127,2.13388
-5.18203,2.90928,1.96576,0.293586,-0.385034,-1.17756,-0.0354406,0.00262363,-0.010085,0.00513052,-0.0379475,-1.32716,0.0257546,1208,950,0.0600943,4.96757,7.99488,6.80249,3.6812,1.96238
-4.45366,2.91935,1.92765,0.242978,-0.377582,-1.17643,-0.0380593,0.00320112,-0.00406286,0.00359738,-0.0384555,-1.47357,0.0262042,1215,950,-0.445684,4.81426,7.76928,6.68368,3.97377,1.84284
-3.72453,2.92747,1.88871,0.190127,-0.358309,-1.13638,-0.0379888,0.00333557,0.00200115,0.00343225,-0.0380854,1.52252,0.0271431,1222,950,-0.879481,4.57244,7.48571,6.38834,4.27631,1.76375
-3.0015,2.93186,1.87601,0.134482,-0.331675,-1.0544,-0.0352518,0.00295026,0.00765129,0.00442571,-0.0367273,1.3803,0.0269675,1229,950,-1.23696,4.23401,7.03655,5.99543,4.48838,1.71189
-2.27992,2.93471,1.87096,0.0765755,-0.310971,-0.944401,-0.030091,0.00226693,0.0123452,0.00643897,-0.0342631,1.2449,0.0255587,1236,950,-1.54342,3.89258,6.51272,5.69081,4.67907,1.67713
-1.55796,2.93696,1.86638,0.0310125,-0.291097,-0.820397,-0.0234404,0.00143103,0.0160622,0.00930893,-0.0313183,1.11481,0.0248175,1243,950,-1.69206,3.56293,6.10319,5.37715,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00187592,-0.27196,-0.663897,-0.0155975,0.000462037,0.0185271,0.0126246,-0.0277601,0.989883,0.02384,1250,950,-1.63321,3.24099,5.81537,5.01402,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0169013,-0.247179,-0.523435,-0.00731036,-0.000452954,0.0198682,0.0162802,-0.0240435,0.870843,0.0252255,1257,950,-1.43845,2.91784,5.67848,4.55358,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0208358,-0.22191,-0.378873,0.000707924,-0.00120119,0.0201864,0.0199623,-0.0204555,0.761772,0.0235493,1264,950,-1.12227,2.57979,5.67636,4.05524,5.48,1.52318
1.32775,2.95027,1.87643,-0.0294358,-0.201243,-0.253477,0.00787589,-0.00170534,0.0195234,0.0231879,-0.0170173,0.665086,0.022266,1271,950,-0.895314,2.28634,5.59902,3.61067,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0361424,-0.17752,-0.130128,0.0137782,-0.00192475,0.0180555,0.0256155,-0.013762,0.580305,0.0212939,1278,950,-0.65233,1.9303,5.52039,3.16293,5.75195,1.31512
2.76532,2.95855,1.913,-0.0286334,-0.158092,-0.0119643,0.0180469,-0.00185134,0.0160747,0.0270023,-0.0108068,0.508288,0.0201173,1285,950,-0.281123,1.59678,5.65054,2.79999,5.93325,1.21939
3.48873,2.96326,1.91659,-0.01434,-0.140509,0.0839875,0.0207236,-0.00160287,0.0138913,0.0273813,-0.00826055,0.446927,0.0176208,1292,950,0.101631,1.30237,5.91137,2.48384,6.15104,1.13292
4.21029,2.96534,1.92878,-0.000779027,-0.132106,0.162604,0.0219198,-0.00119275,0.0116824,0.026796,-0.00606896,0.395413,0.0150324,1299,950,0.436107,1.13547,6.15974,2.2918,6.34365,1.08348
4.93166,2.96842,1.94353,0.0118308,-0.127013,0.222538,0.0220098,-0.000665346,0.00967411,0.0255762,-0.00423176,0.353197,0.0132098,1306,950,0.715039,1.03869,6.41775,2.10483,6.53433,1.00944
5.65354,2.97252,1.95834,0.0229487,-0.120641,0.257772,0.0212665,-0.000102053,0.00794711,0.023898,-0.00273357,0.319765,0.01221,1313,950,0.916008,0.966075,6.69487,1.89278,6.73241,0.915415
6.37811,2.97809,1.96514,0.036092,-0.11751,0.277568,0.0199136,0.000403347,0.00651326,0.0218881,-0.00157119,0.294351,0.0129243,1320,950,1.09725,0.924903,7.04606,1.72686,6.96797,0.806502
7.09924,2.98055,1.9861,0.0505197,-0.114174,0.285855,0.018312,0.000835683,0.00539913,0.0198454,-0.00069777,0.276731,0.0130512,1327,950,1.26086,0.875056,7.37624,1.62294,7.15752,0.734191
7.81976,2.98287,2.011,0.0652544,-0.110257,0.290324,0.0167143,0.00117687,0.00462719,0.017988,-9.67449e-05,0.268595,0.0133256,1334,950,1.41722,0.820507,7.70606,1.51469,7.33973,0.657582
8.53606,2.98244,2.05264,0.0779105,-0.105846,0.28116,0.0151292,0.00142537,0.00414309,0.0162844,0.000270169,0.271921,0.0120133,1341,950,1.51709,0.774298,7.97272,1.43756,7.46633,0.605654
9.25791,2.98334,2.07588,0.0872696,-0.10254,0.265482,0.0135054,0.00157852,0.00382514,0.0146268,0.000457164,0.285164,0.0104535,1348,950,1.56746,0.761732,8.28833,1.3675,7.66908,0.560617
9.98677,2.98633,2.07594,0.0951418,-0.0998341,0.25806,0.0118433,0.00166321,0.00355518,0.012962,0.000544564,0.304844,0.0101329,1355,950,1.62525,0.752639,8.67521,1.29135,7.96613,0.515961
10.72,2.99208,2.06271,0.101801,-0.0974535,0.259244,0.0102049,0.00169748,0.0032997,0.0113347,0.000567687,0.329881,0.0104791,1362,950,1.69435,0.740724,9.0997,1.17852,8.32088,0.440802
11.4542,2.99917,2.04814,0.106345,-0.0946317,0.257165,0.00865032,0.00169624,0.00309193,0.00982622,0.000520342,0.36342,0.0113145,1369,950,1.73418,0.719154,9.5189,1.04795,8.68847,0.341348
12.1841,3.00491,2.0504,0.111139,-0.0919197,0.24972,0.00721829,0.00167086,0.00292248,0.00847376,0.00041539,0.405754,0.0119459,1376,950,1.76173,0.702897,9.88966,0.92084,9.00048,0.238656
12.9119,3.00744,2.06195,0.117319,-0.0885833,0.237473,0.00591985,0.00162219,0.00276058,0.00726934,0.000272699,0.454684,0.012135,1383,950,1.78905,0.685861,10.2503,0.837971,9.28452,0.183132
13.6448,3.01092,2.05768,0.122492,-0.0832553,0.213867,0.0047507,0.00154238,0.0025893,0.00619249,0.000100587,0.508069,0.0116687,1390,950,1.77468,0.6576,10.6772,0.756772,9.63533,0.137354
14.3776,3.01358,2.05573,0.126204,-0.0768028,0.191357,0.00373275,0.00143755,0.00240463,0.0052496,-7.92916e-05,0.562758,0.0111269,1397,950,1.74853,0.61375,11.0866,0.678829,9.9848,0.103732
15.1178,3.01876,2.03006,0.126192,-0.0729818,0.18123,0.00285361,0.00131262,0.00221492,0.00442823,-0.000261993,0.618013,0.0112266,1404,950,1.72107,0.567295,11.5444,0.626203,10.431,0.0629265
15.8564,3.02394,2.0122,0.124802,-0.0708955,0.174281,0.00208195,0.00117634,0.00202934,0.00370839,-0.000450096,0.675631,0.0114731,1411,950,1.68935,0.542408,11.9638,0.567214,10.8557,0.00842526
16.5908,3.02851,2.01103,0.124297,-0.0688824,0.165998,0.00140063,0.0010272,0.00185657,0.00307985,-0.000652017,0.73528,0.0120797,1418,950,1.66227,0.52033,12.338,0.491427,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.124407,-0.066342,0.152909,0.000793675,0.000876016,0.00169459,0.00252994,-0.000860247,0.797543,0.0117766,1425,950,1.62723,0.50372,12.7042,0.352772,11.5772,-0.192036
18.0573,3.04362,2.02218,0.124908,-0.0633104,0.141011,0.000250958,0.000728626,0.00153129,0.0020396,-0.00106001,0.862759,0.0106825,1432,950,1.59881,0.487768,13.0823,0.171015,11.9385,-0.350754
18.7932,3.05128,2.02179,0.125396,-0.0598805,0.125814,-0.000231409,0.000599481,0.00136165,0.00160766,-0.00123959,0.933464,0.010203,1439,950,1.56054,0.471116,13.4914,0.0121314,12.3288,-0.485285
19.5342,3.05663,2.00594,0.125645,-0.0570465,0.108706,-0.000645833,0.000498309,0.00120338,0.00125868,-0.0014062,1.00728,0.0106807,1446,950,1.51422,0.465222,13.9639,-0.0683195,12.7839,-0.54598
20.2775,3.06047,1.98454,0.125274,-0.0545686,0.0954069,-0.000994815,0.00042076,0.00108061,0.00100475,-0.0015788,1.07534,0.0130359,1453,950,1.47254,0.459269,14.4548,-0.108422,13.267,-0.566681
21.0167,3.06475,1.97894,0.124236,-0.0531181,0.0872485,-0.00129221,0.000365356,0.000985576,0.0008243,-0.00175115,1.135,0.0149695,1460,950,1.43923,0.453161,14.8837,-0.174383,13.6988,-0.624443
21.7485,3.06739,1.99941,0.122664,-0.0515271,0.081032,-0.00157456,0.000335061,0.000889231,0.000685009,-0.00192451,1.19587,0.0143498,1467,950,1.40633,0.440504,15.2152,-0.254597,14.0401,-0.696677
22.4793,3.069,2.02488,0.120716,-0.0489702,0.0747967,-0.00186263,0.000326858,0.000782269,0.000577629,-0.0021134,1.26058,0.0128545,1474,950,1.36955,0.412061,15.5314,-0.326559,14.3699,-0.757168
23.2121,3.07209,2.0457,0.118109,-0.0467023,0.0691057,-0.00214349,0.000329391,0.00067522,0.000501747,-0.00231584,1.32087,0.0113077,1481,950,1.32799,0.390625,15.8657,-0.421547,14.7251,-0.83852
23.9473,3.07555,2.06045,0.115485,-0.0448544,0.0662292,-0.0024053,0.000339761,0.000570145,0.000453469,-0.00251901,1.37394,0.0112889,1488,950,1.29442,0.375471,16.2282,-0.515573,15.1107,-0.916006
24.6834,3.07897,2.07407,0.113357,-0.0437057,0.064179,-0.00263513,0.00036176,0.000472074,0.000434363,-0.00270773,1.4182,0.0111004,1495,950,1.26799,0.374517,16.6069,-0.608253,15.5082,-0.990522
25.4167,3.0809,2.09816,0.111955,-0.0424497,0.057902,-0.00282685,0.000390309,0.000392309,0.000437458,-0.002874,1.45119,0.0106359,1502,950,1.23605,0.368255,16.9634,-0.679523,15.8737,-1.0543
26.151,3.08222,2.1211,0.110816,-0.0405863,0.0506602,-0.00297388,0.000393439,0.000336606,0.000426758,-0.0030072,1.47213,0.0102873,1509,950,1.20353,0.34706,17.3348,-0.732287,16.2509,-1.10399
26.8859,3.08344,2.14346,0.10935,-0.0390115,0.0428172,-0.00307577,0.000366631,0.000295201,0.000391762,-0.0031009,1.48587,0.0107626,1516,950,1.16597,0.34149,17.7127,-0.790337,16.6378,-1.15035
27.6296,3.08812,2.13988,0.107198,-0.0382968,0.0400297,-0.00312758,0.000302471,0.000263178,0.000322546,-0.00314766,1.49466,0.0110275,1523,950,1.1369,0.345525,18.1865,-0.871391,17.1307,-1.21825
28.3777,3.09317,2.12457,0.103821,-0.0368434,0.0373884,-0.00314233,0.000216842,0.000234971,0.000233198,-0.00315869,1.5013,0.0108636,1530,950,1.0965,0.342797,18.6996,-0.946939,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0997493,-0.0350109,0.0305774,-0.00312972,0.000122536,0.000217468,0.000137013,-0.00314419,1.50432,0.010581,1537,950,1.03698,0.333024,19.3156,-1.04579,18.328,-1.35665
29.8849,3.10945,2.06608,0.0960229,-0.0326566,0.0224376,-0.00309406,2.26532e-05,0.000192384,3.44836e-05,-0.00310589,1.50938,0.0109734,1544,950,0.976597,0.31331,19.8498,-1.15331,18.8948,-1.45153
30.628,3.11254,2.07243,0.0933636,-0.0315588,0.0192624,-0.00303784,-6.70708e-05,0.000152705,-5.9242e-05,-0.00304567,1.51957,0.0111966,1551,950,0.941376,0.303851,20.3114,-1.21371,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0912785,-0.0310406,0.0159579,-0.00296421,-0.000124848,0.000102747,-0.000121135,-0.00296792,1.53467,0.0111459,1558,950,0.911286,0.298499,20.6989,-1.31099,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0895554,-0.0300319,0.0122751,-0.00287888,-0.000169473,5.48236e-05,-0.000168365,-0.00287999,1.55057,0.0105881,1565,950,0.883277,0.294626,21.0466,-1.42931,20.15,-1.71207
32.8261,3.12185,2.19853,0.0889659,-0.0289176,0.00610481,-0.00278375,-0.000195424,1.51539e-05,-0.000195335,-0.00278384,1.56494,0.00992063,1572,950,0.858222,0.291901,21.3765,-1.58361,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0878446,-0.027996,0.00299928,-0.00267048,-0.000182464,-3.04089e-05,-0.000182093,-0.00267085,-1.55858,0.0106821,1579,950,0.837481,0.284623,21.7578,-1.65498,20.8732,-1.92396
34.298,3.12198,2.26988,0.0858249,-0.027956,0.00518365,-0.00257807,-0.000136589,-8.79113e-05,-0.000133427,-0.00258123,-1.53485,0.0115554,1586,950,0.824766,0.274279,22.1648,-1.67616,21.3012,-1.95049
35.032,3.12237,2.31403,0.084285,-0.0287618,0.00455237,-0.00251187,-4.56525e-05,-0.000131835,-3.86251e-05,-0.0025189,-1.51754,0.0121043,1593,950,0.808098,0.278222,22.5389,-1.73066,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0832668,-0.0292671,0.00265943,-0.00248661,0.000100885,-0.000158419,0.000110549,-0.00249627,-1.50987,0.0122038,1600,950,0.792265,0.288332,22.9754,-1.83886,22.136,-2.12962
36.5195,3.13086,2.34852,0.0815508,-0.0283701,0.00227738,-0.00248647,0.00032469,-0.000161312,0.000333917,-0.0024957,-1.51366,0.0125478,1607,950,0.774208,0.290097,23.5189,-1.93562,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0790988,-0.0263904,0.00318844,-0.00244732,0.000590662,-9.38278e-05,0.000593557,-0.00245022,-1.53995,0.0126697,1614,950,0.753141,0.272655,24.0873,-2.04462,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0760673,-0.0244257,0.0011913,-0.00228007,0.000851524,9.05809e-05,0.000854142,-0.00228269,1.5419,0.0126514,1621,950,0.717676,0.245319,24.7009,-2.08885,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0437983,-0.0604879,0.0346755,0.00343588,-0.00100792,-0.000959865,0.00363435,-0.00120639,-0.203893,0.0128576,900,957,0.510297,0.585361,3.43179,5.73095,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0471059,-0.0648389,0.0405289,0.00335305,-0.000893381,-0.0009284,0.00354715,-0.00108748,-0.206105,0.0130312,907,957,0.555153,0.637665,3.25664,5.66989,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0499362,-0.0676695,0.0471724,0.00341605,-0.000801838,-0.000872544,0.00358942,-0.000975212,-0.196145,0.0127116,914,957,0.596707,0.671877,3.05335,5.62296,2.65592,5.02115
-34.3172,2.01487,2.25984,0.0516157,-0.0695834,0.0574837,0.00360796,-0.000743765,-0.000826774,0.00375974,-0.000895548,-0.181563,0.0117932,921,957,0.633851,0.68433,2.82377,5.57373,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0514695,-0.0725028,0.0724256,0.00391942,-0.000713632,-0.000812599,0.00405781,-0.000852022,-0.168686,0.0118028,928,957,0.662088,0.68527,2.60169,5.5685,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0521411,-0.0770645,0.0864188,0.00434723,-0.000703406,-0.000828569,0.00447969,-0.000835861,-0.158519,0.0125198,935,957,0.697217,0.705706,2.45098,5.54199,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0545583,-0.0808915,0.0893717,0.00490057,-0.000704344,-0.000876004,0.00503429,-0.000838066,-0.151481,0.013139,942,957,0.728493,0.738076,2.32375,5.53161,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0581861,-0.0836799,0.0873162,0.00558656,-0.000707831,-0.000965462,0.00573132,-0.000852589,-0.148828,0.0130908,949,957,0.761923,0.774098,2.19495,5.50706,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0627924,-0.0845015,0.0848593,0.00632337,-0.000699138,-0.00108167,0.0064862,-0.00086197,-0.149416,0.0130033,956,957,0.803963,0.801215,2.05653,5.44726,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0670794,-0.0860554,0.0889274,0.00709414,-0.00068147,-0.00122357,0.00728214,-0.000869466,-0.152453,0.0131484,963,957,0.855913,0.800363,1.90714,5.35718,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0719614,-0.0882237,0.0940238,0.00789953,-0.000661011,-0.00137077,0.00811367,-0.00087515,-0.154966,0.0138331,970,957,0.91599,0.803191,1.77723,5.26294,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0774811,-0.0916601,0.0978066,0.00874313,-0.00064099,-0.00151495,0.00898164,-0.000879497,-0.156154,0.0133058,977,957,0.980003,0.822826,1.64558,5.21407,1.05547,4.371
-28.0322,2.03821,2.40345,0.0835695,-0.0961654,0.101621,0.00965317,-0.000626323,-0.00166769,0.00991696,-0.00089011,-0.156876,0.0127196,984,957,1.04992,0.852565,1.53438,5.19936,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0904462,-0.100681,0.110991,0.0106301,-0.000617304,-0.00183362,0.0109215,-0.000908684,-0.157592,0.0125648,991,957,1.13901,0.885317,1.44232,5.17245,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0999195,-0.105833,0.126212,0.0116361,-0.000613788,-0.00199371,0.0119525,-0.000930101,-0.157344,0.0138807,998,957,1.26612,0.931547,1.42161,5.13631,0.652845,4.16798
-25.9187,2.05076,2.39436,0.111485,-0.110936,0.149601,0.0126429,-0.000611866,-0.00213065,0.012977,-0.000945939,-0.155528,0.0143218,1005,957,1.43108,0.975032,1.55597,5.07475,0.709236,4.08953
-25.2075,2.05713,2.36358,0.120554,-0.115412,0.17149,0.0136421,-0.000609041,-0.00224328,0.0139869,-0.000953815,-0.152499,0.0138519,1012,957,1.5685,1.01427,1.66829,5.02093,0.765024,4.02451
-24.5026,2.06278,2.36532,0.12723,-0.116475,0.182599,0.0146488,-0.000598093,-0.0023502,0.0150029,-0.000952138,-0.14952,0.0120568,1019,957,1.65979,1.0125,1.66316,4.9157,0.708862,3.91592
-23.8036,2.0648,2.3963,0.133053,-0.117278,0.185078,0.0157,-0.000591401,-0.00248414,0.0160704,-0.000961766,-0.148002,0.0115021,1026,957,1.72465,1.0279,1.56268,4.8239,0.551969,3.82796
-23.1023,2.06533,2.4179,0.142448,-0.120683,0.182825,0.0168581,-0.000591725,-0.00267388,0.0172586,-0.000992257,-0.148689,0.0126399,1033,957,1.81517,1.07832,1.54553,4.80494,0.435908,3.78729
-22.3926,2.06558,2.40256,0.15824,-0.128852,0.189651,0.0181638,-0.000595884,-0.00293418,0.018612,-0.00104411,-0.151587,0.0133855,1040,957,1.98875,1.17277,1.71913,4.89331,0.461984,3.81866
-21.682,2.06699,2.38469,0.176055,-0.136048,0.200871,0.0195844,-0.000602381,-0.00326266,0.0200986,-0.00111661,-0.156323,0.0135524,1047,957,2.1917,1.23865,1.9232,4.96454,0.504643,3.83139
-20.9752,2.0687,2.38725,0.191827,-0.141309,0.207084,0.021111,-0.000619151,-0.00367561,0.0217159,-0.00122404,-0.163105,0.0130864,1054,957,2.3636,1.27693,2.04762,4.99075,0.479609,3.8013
-20.2682,2.07569,2.3908,0.204639,-0.143256,0.206016,0.0227955,-0.000670537,-0.00420392,0.0235259,-0.00140093,-0.172024,0.0122553,1061,957,2.48997,1.28076,2.1589,4.88981,0.459173,3.66299
