 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.673,3.50663,2.25863,0.0472064,0.00288549,-0.000156277,0.00247352,-0.000366696,-0.000777966,0.00267266,-0.000565828,-0.250584,0.00877299,1096,943,0.46434,-0.0280757,1.80324,3.25787,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0494099,0.00407356,-0.0101758,0.0023447,-0.000422085,-0.000836527,0.00257796,-0.000655341,-0.271931,0.00873838,1103,943,0.463147,-0.0435607,1.9225,3.19553,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0516347,0.00513899,-0.0180704,0.00216433,-0.000492123,-0.000899374,0.00244018,-0.000767973,-0.297604,0.0091622,1110,943,0.466678,-0.0593752,2.08432,3.12468,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0536095,0.00553246,-0.0233972,0.00192922,-0.000570216,-0.000967215,0.00225979,-0.000900783,-0.329326,0.00955889,1117,943,0.473422,-0.066714,2.22876,3.04125,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0548539,0.00587918,-0.0266696,0.00163554,-0.000650486,-0.00102827,0.00203,-0.00104495,-0.366302,0.00948438,1124,943,0.477457,-0.0635515,2.37247,2.98631,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0556405,0.00650549,-0.0305745,0.00127295,-0.000730844,-0.0010751,0.00174062,-0.00119851,-0.410313,0.00926407,1131,943,0.47539,-0.0595498,2.51825,2.89416,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0564541,0.00803878,-0.0370337,0.000822664,-0.000811165,-0.00111162,0.00138526,-0.00137376,-0.468519,0.00930993,1138,943,0.467459,-0.0631085,2.68525,2.76784,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0562073,0.01014,-0.0430488,0.000289339,-0.000888075,-0.00114696,0.000989851,-0.00158859,-0.548292,0.00953916,1145,943,0.449894,-0.0725315,2.86863,2.65851,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0552411,0.0117483,-0.0529025,-0.000325069,-0.000968137,-0.0011924,0.00058839,-0.0018816,-0.653704,0.00999168,1152,943,0.416228,-0.0694936,3.10741,2.56836,2.48841,2.6358
-10.2084,3.56647,2.04702,0.054234,0.0125169,-0.0626434,-0.00102296,-0.00104974,-0.00124091,0.000204631,-0.00227734,-0.780002,0.0103108,1159,943,0.382347,-0.0620579,3.31255,2.51437,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0530802,0.0126979,-0.0719402,-0.00179245,-0.00112743,-0.00127337,-0.000143875,-0.00277601,-0.91311,0.0102002,1166,943,0.347968,-0.0557938,3.55252,2.44231,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0518325,0.0128629,-0.0774876,-0.00262221,-0.00120116,-0.00128184,-0.00044609,-0.00337728,-1.03847,0.0102632,1173,943,0.321395,-0.0614279,3.72484,2.39211,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0499955,0.0133802,-0.0827247,-0.00348084,-0.00126459,-0.0012711,-0.000686402,-0.00405902,-1.1439,0.0105252,1180,943,0.289578,-0.0602685,3.87014,2.35207,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0468887,0.0145418,-0.0906487,-0.00431381,-0.00131373,-0.00124886,-0.000861912,-0.00476564,-1.22366,0.0101427,1187,943,0.238703,-0.0561207,3.98205,2.27425,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0429399,0.0160457,-0.096853,-0.00505663,-0.00134807,-0.00121134,-0.000987467,-0.00541723,-1.28146,0.00980227,1194,943,0.183519,-0.053109,4.08229,2.1919,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0387714,0.0171941,-0.0992759,-0.005662,-0.00136369,-0.00114666,-0.00107693,-0.00594876,-1.32574,0.0106312,1201,943,0.135341,-0.0615857,4.21816,2.09671,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0335372,0.0165964,-0.0990575,-0.00610606,-0.00136184,-0.00104892,-0.00114028,-0.00632762,-1.36263,0.0114097,1208,943,0.0835135,-0.0648388,4.4583,1.97157,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0272644,0.0161412,-0.0945689,-0.00635153,-0.00133483,-0.00092542,-0.00116957,-0.0065168,-1.39407,0.0120739,1215,943,0.0320898,-0.0789108,4.68124,1.85034,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0203278,0.0167314,-0.0894857,-0.00637964,-0.00128643,-0.000792083,-0.00116609,-0.00649998,-1.42002,0.012069,1222,943,-0.0243051,-0.101534,4.90452,1.73514,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0125771,0.0185067,-0.0838451,-0.00618402,-0.00121515,-0.000661352,-0.00112863,-0.00627054,-1.44071,0.0111429,1229,943,-0.087226,-0.132737,5.02994,1.63326,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00688357,0.0197968,-0.0808168,-0.00577528,-0.00112151,-0.000536168,-0.00106054,-0.00583625,-1.45756,0.010453,1236,943,-0.13638,-0.145137,5.21103,1.55825,5.04737,1.66006
-1.52966,3.64428,1.80182,0.00223435,0.0191784,-0.0704874,-0.00521446,-0.0010139,-0.000420841,-0.000972152,-0.00525621,-1.47192,0.009991,1243,943,-0.156778,-0.143331,5.38309,1.53545,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.000727422,0.0169626,-0.058264,-0.00453047,-0.000895409,-0.000310425,-0.00086909,-0.00455679,-1.48621,0.00917396,1250,943,-0.155499,-0.126644,5.56604,1.51688,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00263669,0.0152232,-0.0467874,-0.00376934,-0.000767481,-0.000207898,-0.000753151,-0.00378367,-1.50198,0.00876299,1257,943,-0.145637,-0.113247,5.7211,1.47915,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00442091,0.014341,-0.0408112,-0.00296992,-0.000638762,-0.000125858,-0.000631987,-0.0029767,-1.51702,0.00807199,1264,943,-0.148296,-0.102365,5.83089,1.41598,5.82905,1.52518
1.35244,3.65584,1.82822,-0.0055911,0.0139108,-0.0364424,-0.0021775,-0.00051755,-7.19091e-05,-0.00051444,-0.00218061,-1.52758,0.00793155,1271,943,-0.148958,-0.10083,5.95716,1.31538,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00641204,0.0135317,-0.0321443,-0.0014313,-0.000407703,-3.72293e-05,-0.00040635,-0.00143265,-1.53449,0.00815431,1278,943,-0.146266,-0.106511,6.12617,1.19799,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00715302,0.0130053,-0.0281411,-0.000771151,-0.000314387,-9.79623e-06,-0.000314177,-0.000771361,-1.54936,0.00817549,1285,943,-0.143375,-0.116875,6.33924,1.09393,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00743985,0.0119301,-0.0249279,-0.000227149,-0.000237778,2.06336e-05,-0.000211156,-0.00025377,0.659351,0.00821166,1292,943,-0.137954,-0.11657,6.5694,1.00575,6.61664,1.08178
4.24635,3.67832,1.841,-0.00730207,0.0106151,-0.020106,0.000205966,-0.000173831,5.54464e-05,0.000213895,-0.000181761,0.142041,0.0081068,1299,943,-0.124204,-0.105523,6.78493,0.945299,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00668975,0.00900832,-0.0126899,0.000546999,-0.000117838,8.96256e-05,0.00055887,-0.000129708,0.131677,0.00841648,1306,943,-0.0990089,-0.0863159,6.96522,0.882416,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00627701,0.00730875,-0.00584393,0.000813113,-6.41403e-05,0.000123279,0.000830108,-8.11353e-05,0.136994,0.00911193,1313,943,-0.0770481,-0.0630074,7.14361,0.790329,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00523285,0.0051552,4.85559e-05,0.00101452,-1.96366e-05,0.000162285,0.00103939,-4.45049e-05,0.152056,0.0099813,1320,943,-0.0511818,-0.0486682,7.33583,0.706279,7.38792,0.76066
7.13087,3.69102,1.91742,-0.004188,0.00372513,0.0051797,0.00116406,1.96189e-05,0.000204872,0.00119963,-1.59506e-05,0.171905,0.00955999,1327,943,-0.0273042,-0.0412528,7.53274,0.642337,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00286076,0.00326152,0.0080318,0.00127216,5.69961e-05,0.0002477,0.00132071,8.44465e-06,0.193556,0.00907622,1334,943,-0.006792,-0.0430672,7.70332,0.576511,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00209348,0.00386689,0.00804311,0.00133431,9.53684e-05,0.00028768,0.00139785,3.18286e-05,0.21738,0.00824624,1341,943,0.000643236,-0.0529816,7.8633,0.499702,7.89164,0.538696
9.29314,3.69719,1.99657,-0.0017256,0.00489007,0.00473037,0.00135364,0.000135006,0.000319122,0.00143215,5.64956e-05,0.241229,0.00785748,1348,943,-0.00474252,-0.0618712,8.11073,0.421372,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00104532,0.0050482,0.00417813,0.00134247,0.000173865,0.000332456,0.00143043,8.59051e-05,0.258649,0.00813731,1355,943,0.000307689,-0.0571971,8.44728,0.366812,8.46132,0.417982
10.7584,3.70696,1.97344,-0.000220716,0.005011,0.00668705,0.00131278,0.000205133,0.000327277,0.00140225,0.000115659,0.266866,0.00868445,1362,943,0.0150365,-0.0578129,8.81358,0.292904,8.82164,0.347258
11.4934,3.71305,1.95659,0.000904642,0.00484893,0.00763232,0.00127432,0.000222213,0.000317147,0.00136253,0.000134008,0.271267,0.00910283,1369,943,0.0285082,-0.0605138,9.20015,0.223679,9.19766,0.27383
12.2245,3.71883,1.95574,0.00228201,0.00471165,0.00671619,0.00122607,0.000222538,0.000309102,0.00131364,0.000134971,0.27606,0.00975796,1376,943,0.0393508,-0.0653625,9.53867,0.136613,9.52147,0.177583
12.9552,3.72369,1.95798,0.00402208,0.00381523,0.00705856,0.00116739,0.000209372,0.000299886,0.00125352,0.000123242,0.279679,0.00997393,1383,943,0.0571372,-0.0527543,9.87543,0.0579259,9.84105,0.0941323
13.6887,3.7283,1.95271,0.00524451,0.00331119,0.00821206,0.0011066,0.00018419,0.00028721,0.00118872,0.000102071,0.278487,0.00954546,1390,943,0.0720884,-0.0405756,10.2417,-0.0110873,10.196,0.0292777
14.4228,3.73239,1.94692,0.00540501,0.003613,0.00857865,0.00105722,0.000151447,0.000272454,0.00113286,7.58099e-05,0.270795,0.00922956,1397,943,0.0746173,-0.0411887,10.6076,-0.0701979,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00535297,0.00401276,0.00935539,0.0010156,0.000111058,0.000266125,0.00108808,3.85704e-05,0.265932,0.00922393,1404,943,0.0762777,-0.0496723,10.9891,-0.0954093,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00586304,0.00332171,0.00799849,0.00097074,6.42909e-05,0.000270069,0.0010451,-1.00734e-05,0.268694,0.00923135,1411,943,0.0775456,-0.0384394,11.413,-0.132605,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00670653,0.00233654,0.00776016,0.000921135,1.62722e-05,0.000278578,0.00100002,-6.26153e-05,0.275955,0.00946471,1418,943,0.0851271,-0.023974,11.784,-0.153451,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00763709,0.00204574,0.00679632,0.00086863,-2.4733e-05,0.000288595,0.000953749,-0.000109852,0.28681,0.00902126,1425,943,0.0913492,-0.0145329,12.1488,-0.283794,12.0774,-0.245479
18.101,3.75843,1.92258,0.00853926,0.00198109,0.00644981,0.000820129,-5.73646e-05,0.000293632,0.000909321,-0.000146556,0.294895,0.00834483,1432,943,0.0989956,-0.0141641,12.5605,-0.443653,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00911458,0.00234282,0.00460683,0.000777047,-7.96947e-05,0.000286276,0.0008639,-0.000166548,0.294563,0.00827102,1439,943,0.0991976,-0.0168308,12.9958,-0.588262,12.9077,-0.550397
19.5818,3.77526,1.89526,0.00936928,0.00287469,0.00339484,0.000742667,-8.83744e-05,0.000265469,0.000820229,-0.000165937,0.28426,0.00839454,1446,943,0.0980682,-0.0233909,13.4595,-0.693142,13.3678,-0.653408
20.3228,3.77929,1.88221,0.009583,0.00331482,0.00319522,0.000705116,-8.28425e-05,0.000237269,0.000771046,-0.000148772,0.271031,0.0091402,1453,943,0.0994443,-0.0337416,13.914,-0.728776,13.8199,-0.690964
21.0606,3.78362,1.88185,0.00977875,0.00361645,0.00293625,0.000643971,-6.92005e-05,0.000205914,0.000699155,-0.000124384,0.261841,0.00971577,1460,943,0.100507,-0.0437583,14.3286,-0.790789,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0107655,0.0029677,0.00407086,0.000560535,-5.05033e-05,0.000169783,0.000604542,-9.451e-05,0.253612,0.00964286,1467,943,0.113216,-0.0390763,14.6802,-0.871099,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0117932,0.00287943,0.00504044,0.000458412,-2.80019e-05,0.000120567,0.000486656,-5.62466e-05,0.230116,0.00932078,1474,943,0.125714,-0.0353983,15.0316,-0.944507,14.9163,-0.913603
23.257,3.79172,1.94793,0.0124022,0.00326181,0.00265145,0.00035487,-7.21433e-06,6.69627e-05,0.000366857,-1.92014e-05,0.177135,0.00907397,1481,943,0.12445,-0.0373031,15.385,-1.01382,15.262,-0.981632
23.9904,3.79464,1.96903,0.0131573,0.00301691,2.08721e-05,0.000267907,6.60652e-06,2.17524e-05,0.000269706,4.80807e-06,0.08249,0.008906,1488,943,0.123928,-0.0338299,15.7564,-1.08481,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0133739,0.00294149,-0.00310114,0.000196661,1.48159e-05,-1.57157e-05,0.00019801,1.34677e-05,-0.0855777,0.00905728,1495,943,0.116791,-0.0346513,16.15,-1.1717,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0135205,0.00288511,-0.00230434,0.000136825,1.67913e-05,-4.60106e-05,0.000152433,1.18411e-06,-0.327029,0.009374,1502,943,0.120417,-0.0397221,16.5528,-1.25303,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0128439,0.00356652,0.00255751,8.74704e-05,1.76209e-05,-7.36539e-05,0.00013406,-2.8969e-05,-0.564011,0.00987864,1509,943,0.128113,-0.054216,16.9533,-1.30841,16.8254,-1.287
26.9376,3.80667,2.02807,0.0116415,0.00310982,0.00653464,5.1514e-05,1.81776e-05,-8.81782e-05,0.000124586,-5.4894e-05,-0.691986,0.0101504,1516,943,0.128537,-0.0482679,17.3564,-1.35168,17.2429,-1.32619
27.6805,3.81102,2.02777,0.011164,0.00252003,0.00869708,4.5038e-05,1.81295e-05,-7.75402e-05,0.000110282,-4.7115e-05,-0.699497,0.0100198,1523,943,0.130527,-0.0382836,17.8311,-1.4192,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0103701,0.00122496,0.0107333,5.9454e-05,1.64614e-05,-5.23453e-05,9.4545e-05,-1.86296e-05,-0.590565,0.00981773,1530,943,0.129328,-0.015627,18.371,-1.49553,18.2726,-1.46757
29.184,3.82538,1.97821,0.0102567,0.00152855,0.00902296,7.15256e-05,1.184e-05,-1.58977e-05,7.5496e-05,7.86964e-06,-0.244738,0.00960225,1537,943,0.12312,-0.0182792,18.992,-1.57255,18.8936,-1.54428
29.9307,3.83256,1.97237,0.011375,0.00230025,0.00446144,6.49348e-05,2.40682e-06,2.74606e-05,7.52823e-05,-7.94072e-06,0.360361,0.0104498,1544,943,0.119819,-0.0273472,19.5313,-1.68105,19.419,-1.65479
30.6724,3.83562,1.98374,0.0119105,0.00213986,0.0027035,5.87624e-05,-7.034e-06,6.96334e-05,0.000102878,-5.11494e-05,0.564716,0.0109542,1551,943,0.119541,-0.0242156,20.0051,-1.73842,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0123431,0.00208778,0.0024469,6.48259e-05,-1.78839e-05,0.000111205,0.000142117,-9.51748e-05,0.607382,0.0108353,1558,943,0.122777,-0.0231874,20.3888,-1.84457,20.2655,-1.8221
32.1395,3.841,2.0624,0.0118671,0.00164142,0.00600558,6.92188e-05,-2.7668e-05,0.000153972,0.000182188,-0.000140637,0.632988,0.00987756,1565,943,0.129139,-0.0177834,20.7503,-1.94861,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0125036,0.00263566,-0.000300905,4.64075e-05,-2.40323e-05,0.000189023,0.000203464,-0.000181089,0.693291,0.00908331,1572,943,0.115623,-0.0200863,21.141,-2.07034,21.0147,-2.03908
33.609,3.84534,2.13955,0.0135054,0.00376738,-0.0067505,3.45299e-06,-1.81683e-05,0.000209206,0.000202127,-0.000216843,0.759584,0.00981207,1579,943,0.104944,-0.0310241,21.5564,-2.1383,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0138268,0.0040009,-0.00805496,-5.43597e-05,-2.28443e-05,0.000214251,0.000176227,-0.000253431,0.822106,0.0105423,1586,943,0.103757,-0.0400678,21.975,-2.19119,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0134494,0.00411108,-0.00822595,-0.000126081,-3.29415e-05,0.000193299,0.000119318,-0.000278341,0.903606,0.0107924,1593,943,0.0995093,-0.0453327,22.3538,-2.24444,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0129534,0.00405382,-0.00981107,-0.000193114,-4.7859e-05,0.00013901,3.63526e-05,-0.000277326,1.02613,0.0105677,1600,943,0.089761,-0.040291,22.8075,-2.34115,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0131343,0.00354048,-0.0111702,-0.000240348,-6.48621e-05,2.36444e-05,-6.17321e-05,-0.000243478,1.43919,0.0108184,1607,943,0.0870645,-0.0263679,23.4072,-2.41713,23.27,-2.39394
37.327,3.85975,2.22804,0.0131708,0.0037806,-0.0117907,-0.000274934,-6.87275e-05,-0.000166429,2.39464e-05,-0.000367608,-1.06272,0.0112595,1614,943,0.0851773,-0.0279283,24.0416,-2.4697,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0126098,0.0037971,-0.0120526,-0.000357427,-4.92371e-05,-0.000387624,0.000213798,-0.000620462,-0.974589,0.0113553,1621,943,0.0788807,-0.0274574,24.6617,-2.52506,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0135092,0.00179809,0.00597483,0.00121555,-0.000104252,3.05595e-05,0.00121626,-0.000104959,0.0231381,0.00926576,900,950,0.146325,-0.0254908,3.42183,5.39327,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0148486,0.00155147,0.0104725,0.000967614,-0.000123275,-7.42044e-06,0.000967665,-0.000123325,-0.00680178,0.00954293,907,950,0.168224,-0.0248131,3.26612,5.3162,3.13927,5.3413
-34.9992,2.70302,2.20736,0.01562,0.00171887,0.0127767,0.000794121,-0.000136822,-4.41723e-05,0.000796213,-0.000138914,-0.0473072,0.00957567,914,950,0.180352,-0.0284342,3.05189,5.21818,2.92136,5.24715
-34.305,2.70577,2.23647,0.0160091,0.00199726,0.0140388,0.00071608,-0.000147191,-7.943e-05,0.000723327,-0.000154438,-0.0909926,0.00925354,921,950,0.1867,-0.0304906,2.80136,5.1112,2.66895,5.14604
-33.6081,2.70798,2.25287,0.015729,0.00261314,0.0119941,0.000718576,-0.000155609,-0.000114918,0.000733431,-0.000170463,-0.128548,0.0087943,928,950,0.179997,-0.0352268,2.60283,5.04066,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0159368,0.00204795,0.0117582,0.000776544,-0.000165534,-0.000147936,0.000799229,-0.000188219,-0.152154,0.00850727,935,950,0.181727,-0.0258581,2.47314,4.97772,2.337,5.01412
-32.2076,2.71401,2.25741,0.0162881,0.000962042,0.0117088,0.000877915,-0.000177882,-0.000172596,0.000905413,-0.000205381,-0.157997,0.00838923,942,950,0.185313,-0.0123424,2.33304,4.9373,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0162394,0.000119402,0.0125992,0.00100783,-0.000190247,-0.000188443,0.00103677,-0.000219188,-0.152387,0.00860471,949,950,0.186734,-0.00527917,2.18983,4.88399,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0160847,-0.000324113,0.0139465,0.00113112,-0.000201141,-0.000203898,0.00116163,-0.000231649,-0.148519,0.00935556,956,950,0.187983,-0.00293392,2.01388,4.80198,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0172779,-0.000609126,0.0164809,0.00125902,-0.000204832,-0.000222195,0.00129201,-0.000237815,-0.147367,0.00960414,963,950,0.205066,-0.00699769,1.85692,4.65942,1.715,4.66985
-29.411,2.73129,2.31192,0.0188607,-0.000432758,0.0139368,0.0013954,-0.000208349,-0.000241015,0.00143083,-0.000243786,-0.145988,0.00950197,970,950,0.215875,-0.0125792,1.72177,4.54662,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0207558,-0.000511023,0.010621,0.00152963,-0.000214461,-0.000250344,0.00156486,-0.000249683,-0.139779,0.00882219,977,950,0.228169,-0.0103276,1.5554,4.46501,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0219669,-0.000510657,0.00647865,0.00165014,-0.0002234,-0.00024547,0.00168177,-0.000255027,-0.128138,0.00834064,984,950,0.231861,-0.00813083,1.41278,4.41306,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0230854,-0.000485027,0.00774561,0.00175632,-0.000234117,-0.000237343,0.00178423,-0.000262027,-0.117055,0.00859239,991,950,0.245507,-0.0049154,1.2869,4.34846,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0242998,-0.000389693,0.0132432,0.00185576,-0.000242786,-0.000233175,0.00188136,-0.000268383,-0.109336,0.00912956,998,950,0.268807,-0.00854493,1.19952,4.29553,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0253961,-0.000316516,0.0190251,0.00194997,-0.000248984,-0.000230998,0.00197397,-0.000272988,-0.103543,0.00912961,1005,950,0.291646,-0.0152284,1.24246,4.20507,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0264133,-0.000318768,0.0232607,0.00202784,-0.00025305,-0.000224837,0.00204979,-0.000275002,-0.0973259,0.00893356,1012,950,0.310616,-0.0190477,1.33452,4.11205,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0273599,-0.000373205,0.0229207,0.00209466,-0.000255205,-0.000218409,0.00211478,-0.000275333,-0.0918967,0.00828816,1019,950,0.319445,-0.0197044,1.33818,3.99537,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0283673,0.000380457,0.0161109,0.00216547,-0.000257727,-0.000218735,0.00218505,-0.000277314,-0.0893051,0.00818157,1026,950,0.315132,-0.0161634,1.22519,3.90791,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0297042,0.00185404,0.00491348,0.00225541,-0.000259817,-0.000228511,0.002276,-0.000280409,-0.0898705,0.00859031,1033,950,0.304552,-0.0235107,1.14562,3.8768,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0314202,0.00279989,-0.00274719,0.00236424,-0.000259924,-0.000252586,0.00238833,-0.000284015,-0.0950907,0.00913587,1040,950,0.304981,-0.0232635,1.14312,3.88955,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0338872,0.00269706,0.000401646,0.00247567,-0.000259579,-0.000290228,0.00250612,-0.000290035,-0.104556,0.00955991,1047,950,0.335911,-0.0219524,1.15724,3.8997,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0362107,0.00265282,0.00347919,0.00258135,-0.000262226,-0.000336437,0.00262061,-0.00030149,-0.116178,0.00978655,1054,950,0.365339,-0.0255298,1.13645,3.85691,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0383759,0.00305656,0.0064587,0.0026714,-0.000270957,-0.000389657,0.00272213,-0.000321685,-0.129458,0.00957845,1061,950,0.393011,-0.0398481,1.1236,3.70699,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0398474,0.00399187,0.0056806,0.00274094,-0.000284538,-0.000453249,0.00280738,-0.000350981,-0.145555,0.00948354,1068,950,0.405594,-0.0529806,1.12743,3.52293,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0417312,0.00405503,0.00636418,0.00278929,-0.000301265,-0.000525561,0.00287622,-0.000388193,-0.163917,0.00978194,1075,950,0.425487,-0.0506769,1.16283,3.36548,0.75918,3.40691
-18.1231,2.7973,2.34895,0.043726,0.00346258,0.00579892,0.00281522,-0.000325761,-0.000600724,0.00292619,-0.000436731,-0.182668,0.00966667,1082,950,0.443781,-0.0371513,1.21872,3.26339,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0464422,0.0037271,-0.000295038,0.00279495,-0.000359727,-0.000671037,0.00293176,-0.000496532,-0.201115,0.00915573,1089,950,0.456775,-0.0305007,1.32441,3.21382,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0486956,0.00429072,-0.0077077,0.0027162,-0.000406414,-0.000729976,0.00287842,-0.000568634,-0.218673,0.008815,1096,950,0.462071,-0.0352221,1.48145,3.18318,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0514189,0.00528781,-0.0170347,0.00258956,-0.000468435,-0.000784913,0.00277926,-0.000658135,-0.237136,0.0089433,1103,950,0.467448,-0.0476805,1.64341,3.09852,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0537376,0.00586049,-0.022996,0.0024085,-0.000544753,-0.000846949,0.00263415,-0.000770404,-0.260379,0.00946929,1110,950,0.476218,-0.0573632,1.79663,3.01228,1.23152,3.02963
-14.546,2.82735,2.24474,0.0559782,0.00580617,-0.0263214,0.00217304,-0.000629876,-0.000918168,0.00244702,-0.000903864,-0.289995,0.00998558,1117,950,0.490095,-0.060935,1.94472,2.93821,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0574189,0.00593635,-0.0275966,0.00187924,-0.000716703,-0.000986377,0.00221151,-0.00104897,-0.324915,0.00972682,1124,950,0.500636,-0.0650982,2.07445,2.93015,1.46668,2.93284
-13.1141,2.83486,2.21342,0.058397,0.00661166,-0.0313525,0.00151303,-0.000804721,-0.00104387,0.00191385,-0.00120554,-0.366617,0.00939485,1131,950,0.500783,-0.0663412,2.20987,2.86509,1.58742,2.87326
-12.396,2.84193,2.19212,0.0593864,0.00828419,-0.0381745,0.00104987,-0.000893233,-0.00109348,0.00154105,-0.00138442,-0.422187,0.00917006,1138,950,0.493694,-0.0716208,2.37832,2.75734,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0592292,0.0106423,-0.0460024,0.000497108,-0.00097955,-0.00114386,0.00112023,-0.00160267,-0.498806,0.00931007,1145,950,0.472715,-0.0799899,2.58614,2.64963,1.93607,2.69835
-10.9504,2.8574,2.11684,0.058415,0.0120323,-0.0585216,-0.000145081,-0.00107232,-0.0012044,0.000681854,-0.00189925,-0.601672,0.00981723,1152,950,0.434291,-0.0720928,2.83671,2.56897,2.17866,2.6308
-10.2288,2.86335,2.0877,0.057325,0.012329,-0.0700865,-0.000883448,-0.00117164,-0.00126921,0.000249818,-0.0023049,-0.728875,0.0104454,1159,950,0.395313,-0.0612393,3.0405,2.51829,2.37869,2.576
-9.50476,2.87086,2.05106,0.0562485,0.0115054,-0.0812436,-0.00170901,-0.00127172,-0.00131913,-0.000153238,-0.00282749,-0.867527,0.0108061,1166,950,0.357342,-0.0435682,3.27872,2.46503,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0553069,0.0112608,-0.0885687,-0.00261251,-0.00137234,-0.00134654,-0.000509972,-0.00347488,-1.00117,0.0111255,1173,950,0.329466,-0.042564,3.45772,2.41753,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0537174,0.0120089,-0.0937304,-0.00355942,-0.00146449,-0.00135469,-0.000799537,-0.00422437,-1.11449,0.011213,1180,950,0.300074,-0.0485994,3.58542,2.37749,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0509515,0.013378,-0.101033,-0.00448895,-0.00154161,-0.00134695,-0.00101879,-0.00501177,-1.20054,0.0105567,1187,950,0.253814,-0.046495,3.68109,2.29959,3.0468,2.33708
