 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.151,3.08222,2.1211,-0.00295343,0.00334039,-0.0067115,0.00018246,0.000318294,5.40761e-05,0.000337192,0.000163562,1.23458,0.00865961,1509,950,-0.0483382,-0.0251915,16.2254,-1.13317,16.2509,-1.10399
26.8859,3.08344,2.14346,-0.00315619,0.00324596,-0.00866764,0.0002095,0.000293855,6.33155e-05,0.000327755,0.0001756,1.07922,0.00930896,1516,950,-0.0560813,-0.0225508,16.6113,-1.17681,16.6378,-1.15035
27.6296,3.08812,2.13988,-0.00318133,0.00303562,-0.00857101,0.000236928,0.00026249,8.66616e-05,0.000337308,0.00016211,0.858611,0.00987201,1523,950,-0.0561165,-0.0121015,17.1037,-1.25093,17.1307,-1.21825
28.3777,3.09317,2.12457,-0.00380281,0.00285125,-0.00459589,0.000270595,0.000230441,0.000124274,0.000376403,0.000124633,0.705313,0.0100331,1530,950,-0.05021,-0.00364819,17.6399,-1.31683,17.6756,-1.27236
29.1349,3.10217,2.08295,-0.0044042,0.00298941,-0.000426688,0.000303899,0.000202865,0.000171085,0.000431769,7.49941e-05,0.64184,0.00996207,1537,950,-0.0434799,-0.001152,18.2839,-1.41371,18.328,-1.35665
29.8849,3.10945,2.06608,-0.00433079,0.00333086,0.000261684,0.000318985,0.000174172,0.000202856,0.000461969,3.11867e-05,0.613979,0.0104514,1544,950,-0.0407097,-0.0144838,18.851,-1.50343,18.8948,-1.45153
30.628,3.11254,2.07243,-0.00349378,0.00423058,-0.00297236,0.000324064,0.000154602,0.000212569,0.000468167,1.04989e-05,0.595748,0.010757,1551,950,-0.0427105,-0.0287026,19.3473,-1.55502,19.3809,-1.50512
31.3642,3.11577,2.10204,-0.00222209,0.00505504,-0.00594143,0.000326954,0.000150418,0.000217166,0.000473105,4.26745e-06,0.592369,0.0105939,1558,950,-0.0399129,-0.0411741,19.7679,-1.65183,19.7872,-1.60323
32.0966,3.11832,2.1452,-0.00147675,0.00478984,-0.0071538,0.000330964,0.00015856,0.000223879,0.000484663,4.86152e-06,0.601626,0.00969721,1565,950,-0.0366205,-0.0364006,20.1387,-1.75789,20.15,-1.71207
32.8261,3.12185,2.19853,-0.0012435,0.00416374,-0.00837845,0.000331512,0.000179832,0.000221537,0.000489832,2.1513e-05,0.620483,0.0088506,1572,950,-0.0381929,-0.0168365,20.4739,-1.90854,20.4824,-1.85812
33.5605,3.12255,2.23815,-0.00113641,0.00464589,-0.0110443,0.000332012,0.000219162,0.000200966,0.000484323,6.68501e-05,0.648537,0.00958013,1579,950,-0.045573,-0.0157943,20.8668,-1.98013,20.8732,-1.92396
34.298,3.12198,2.26988,-0.00138519,0.00542074,-0.0127513,0.000328947,0.000258913,0.000165509,0.000463103,0.000124757,0.681151,0.0103843,1586,950,-0.0534074,-0.0273847,21.293,-2.0075,21.3012,-1.95049
35.032,3.12237,2.31403,-0.00145473,0.00547479,-0.0125407,0.000335789,0.000307855,0.000119971,0.000442603,0.000201041,0.727449,0.010761,1593,950,-0.0535409,-0.0320621,21.6811,-2.07191,21.6902,-2.01804
35.7708,3.12617,2.34541,-0.000809849,0.00486422,-0.0122442,0.000362862,0.000369601,6.7125e-05,0.000433441,0.000299022,0.810474,0.0107684,1600,950,-0.0466139,-0.0254242,22.133,-2.17847,22.136,-2.12962
36.5195,3.13086,2.34852,0.000169407,0.00423554,-0.0107563,0.000434481,0.000435072,8.81306e-06,0.000443594,0.000425958,0.802138,0.0113843,1607,950,-0.0328673,-0.0176381,22.7025,-2.25436,22.6963,-2.20764
37.2712,3.13653,2.34502,0.000764181,0.00615127,-0.0135935,0.000569157,0.000487671,-5.16975e-05,0.000594237,0.000462591,-0.451676,0.011915,1614,950,-0.0366741,-0.0413202,23.3028,-2.3492,23.2897,-2.29307
38.0272,3.14071,2.33027,0.000558366,0.00760091,-0.0139055,0.000722333,0.000512371,-8.88746e-05,0.000754901,0.000479803,-0.351252,0.0120279,1621,950,-0.0400483,-0.0552007,23.9439,-2.39925,23.933,-2.32875
-36.4053,2.00848,2.2092,-0.00411563,0.00221459,0.00222222,0.000441266,0.000169167,-0.000166829,0.000520487,8.99458e-05,-0.443337,0.00799101,900,957,-0.0372663,-0.036602,3.02882,5.15234,3.07275,5.16388
-35.7083,2.01213,2.21935,-0.0042013,0.00268479,-0.000250273,0.000292133,0.000137034,-0.00014409,0.000378217,5.09508e-05,-0.538528,0.0077972,907,957,-0.0427719,-0.0417269,2.83527,5.06717,2.87558,5.07859
-35.0125,2.0137,2.23745,-0.00401042,0.00252765,0.0006989,0.000157,0.000105324,-0.000122335,0.000256196,6.1278e-06,-0.681324,0.00776491,914,957,-0.0390347,-0.0395207,2.61576,5.00895,2.65592,5.02115
-34.3172,2.01487,2.25984,-0.00388615,0.00207306,0.00275489,5.73141e-05,7.53898e-05,-0.000108032,0.000174762,-4.20578e-05,-0.82713,0.00758105,921,957,-0.033796,-0.0348559,2.38472,4.9529,2.42735,4.96431
-33.6202,2.0157,2.27493,-0.00403626,0.00157126,0.00574703,-4.81476e-06,4.98313e-05,-0.000102889,0.000128963,-8.3947e-05,-0.915182,0.00744605,928,957,-0.0294303,-0.0330016,2.18263,4.91919,2.23198,4.92773
-32.9198,2.01964,2.27512,-0.00414426,0.00189967,0.00717485,-3.72316e-05,2.57334e-05,-0.000101546,0.000100565,-0.000112063,-0.935716,0.00748336,935,957,-0.0276849,-0.0381421,2.04536,4.84226,2.09818,4.85479
-32.2202,2.02196,2.2807,-0.00421447,0.0019859,0.00702278,-4.4526e-05,4.52485e-07,-0.000100511,8.09598e-05,-0.000125033,-0.89546,0.0077495,942,957,-0.0285796,-0.0385245,1.89816,4.7916,1.95129,4.80519
-31.5217,2.02351,2.29422,-0.00424881,0.00189391,0.00529867,-3.11318e-05,-2.51869e-05,-0.000100005,7.18894e-05,-0.000128208,-0.800255,0.00801732,949,957,-0.0321872,-0.0348088,1.7318,4.74477,1.78225,4.75721
-30.8243,2.02466,2.3151,-0.00436488,0.00148503,0.00235121,-1.36325e-05,-5.10814e-05,-0.000103965,7.32811e-05,-0.000137995,-0.696302,0.00831371,956,957,-0.0390351,-0.0263697,1.54656,4.69653,1.59316,4.70399
-30.1268,2.02876,2.33718,-0.00419044,0.00152523,0.000998683,2.79906e-06,-7.06283e-05,-0.000102204,7.46837e-05,-0.000142513,-0.612966,0.00820925,963,957,-0.0399358,-0.0256854,1.36454,4.5823,1.40713,4.58886
-29.4284,2.03361,2.35698,-0.00372229,0.00141683,0.00261042,2.19343e-05,-9.03009e-05,-9.49785e-05,7.61349e-05,-0.000144501,-0.518568,0.00794824,970,957,-0.0319884,-0.028275,1.1957,4.4581,1.23644,4.46274
-28.7307,2.03637,2.38135,-0.00330536,0.00127729,0.00498977,4.07249e-05,-0.000112059,-8.52933e-05,7.88349e-05,-0.000150169,-0.420199,0.00734263,977,957,-0.0230033,-0.0229883,1.01485,4.35956,1.05547,4.371
-28.0322,2.03821,2.40345,-0.00329925,0.000819439,0.00568187,4.92271e-05,-0.000134397,-7.62049e-05,7.67325e-05,-0.000161902,-0.346387,0.00708006,984,957,-0.0214154,-0.0162833,0.847667,4.29193,0.889381,4.30222
-27.3325,2.04034,2.4219,-0.00352693,0.000740186,0.00505945,4.14708e-05,-0.00015508,-6.85947e-05,6.30423e-05,-0.000176652,-0.304686,0.00737823,991,957,-0.0248513,-0.0145282,0.700699,4.22469,0.74355,4.23405
-26.6298,2.04354,2.42719,-0.003149,0.000656248,0.00692821,2.21109e-05,-0.00017181,-5.88637e-05,3.858e-05,-0.000188279,-0.272808,0.00751187,998,957,-0.0171365,-0.0208885,0.610755,4.16347,0.652845,4.16798
-25.9187,2.05076,2.39436,-0.00287626,0.000430508,0.00840033,-2.56383e-06,-0.000184971,-5.04119e-05,1.04413e-05,-0.000197976,-0.252473,0.00734895,1005,957,-0.0112297,-0.0241715,0.667543,4.09025,0.709236,4.08953
-25.2075,2.05713,2.36358,-0.00295714,0.000250588,0.00895348,-3.03625e-05,-0.000194391,-4.45363e-05,-1.90503e-05,-0.000205703,-0.248739,0.00719395,1012,957,-0.0107068,-0.0289541,0.721771,4.03271,0.765024,4.02451
-24.5026,2.06278,2.36532,-0.00326993,0.00046821,0.00801167,-5.90212e-05,-0.000202328,-4.15848e-05,-4.78283e-05,-0.000213521,-0.262926,0.00679798,1019,957,-0.015656,-0.03442,0.66415,3.92703,0.708862,3.91592
-23.8036,2.0648,2.3963,-0.00340684,0.000998478,0.00710333,-7.98902e-05,-0.000209491,-3.91002e-05,-6.90076e-05,-0.000220374,-0.271455,0.00661764,1026,957,-0.0188826,-0.0367082,0.507426,3.83227,0.551969,3.82796
-23.1023,2.06533,2.4179,-0.00360832,0.00155202,0.00712918,-8.51053e-05,-0.000214606,-3.65492e-05,-7.55021e-05,-0.000224209,-0.25694,0.00675918,1033,957,-0.0208129,-0.036901,0.389467,3.78053,0.435908,3.78729
-22.3926,2.06558,2.40256,-0.00402755,0.00155005,0.00630732,-7.67343e-05,-0.000215209,-3.70455e-05,-6.74466e-05,-0.000224496,-0.245647,0.00703259,1040,957,-0.0266378,-0.0290054,0.412665,3.8054,0.461984,3.81866
-21.682,2.06699,2.38469,-0.00449735,0.00151555,0.00595688,-6.38133e-05,-0.000212374,-4.08939e-05,-5.33005e-05,-0.000222887,-0.251626,0.00723,1047,957,-0.0319339,-0.0276827,0.451337,3.81814,0.504643,3.83139
-20.9752,2.0687,2.38725,-0.00458962,0.00148746,0.00663923,-5.23821e-05,-0.000207294,-4.68452e-05,-3.93179e-05,-0.000220358,-0.27197,0.00723961,1054,957,-0.0312579,-0.0308181,0.42442,3.79052,0.479609,3.8013
-20.2682,2.07569,2.3908,-0.00447999,0.00153465,0.00843639,-4.21589e-05,-0.00019935,-5.13158e-05,-2.68898e-05,-0.000214619,-0.289208,0.00696204,1061,957,-0.0261608,-0.0356757,0.402406,3.65301,0.459173,3.66299
-19.561,2.08376,2.39553,-0.00413785,0.00161619,0.00959418,-3.21331e-05,-0.000186109,-5.21001e-05,-1.61611e-05,-0.000202081,-0.297469,0.00668715,1068,957,-0.020127,-0.038827,0.386807,3.49032,0.441701,3.50089
-18.8537,2.09186,2.40184,-0.00381259,0.00146918,0.00940208,-2.47665e-05,-0.000168299,-4.88489e-05,-9.7191e-06,-0.000183346,-0.298816,0.00684846,1075,957,-0.0171946,-0.032083,0.374104,3.32154,0.425509,3.33562
-18.1444,2.09831,2.40088,-0.00361256,0.00113731,0.00861797,-1.91386e-05,-0.000148456,-3.98177e-05,-7.86179e-06,-0.000159732,-0.275984,0.00675519,1082,957,-0.0167834,-0.0237022,0.39448,3.20229,0.442653,3.21677
-17.4315,2.10225,2.38581,-0.00333795,0.00118095,0.00797264,-1.85061e-05,-0.000130533,-2.55877e-05,-1.29383e-05,-0.0001361,-0.214253,0.00649679,1089,957,-0.0153741,-0.0250219,0.473744,3.1612,0.518183,3.17405
-16.7148,2.10779,2.35611,-0.00344646,0.00138666,0.00757726,-2.95217e-05,-0.000113707,-5.56895e-06,-2.91549e-05,-0.000114073,-0.0657695,0.00638415,1096,957,-0.0172105,-0.0313038,0.610126,3.11556,0.654979,3.12546
-15.9986,2.11477,2.3314,-0.00385091,0.00115317,0.00746195,-5.24829e-05,-9.5849e-05,1.8077e-05,-4.5936e-05,-0.000102396,0.347475,0.00651125,1103,957,-0.0212687,-0.0360128,0.732371,3.03878,0.780958,3.03906
-15.2826,2.12157,2.30965,-0.00463805,0.000521284,0.00884781,-8.13255e-05,-7.86079e-05,3.91522e-05,-4.07909e-05,-0.000119143,0.802744,0.00675892,1110,957,-0.0256734,-0.0328793,0.844945,2.95772,0.903194,2.95096
-14.5652,2.12833,2.28406,-0.0053125,6.83204e-07,0.0103665,-0.000106082,-6.3628e-05,5.08336e-05,-2.97675e-05,-0.000139943,0.983182,0.00723941,1117,957,-0.0286513,-0.0280696,0.979809,2.88065,1.04678,2.87098
-13.8495,2.13019,2.26766,-0.00547521,9.56021e-05,0.0113578,-0.000123722,-5.2883e-05,5.51137e-05,-2.27888e-05,-0.000153817,1.071,0.00701851,1124,957,-0.0278397,-0.0295373,1.09275,2.88044,1.16259,2.87298
-13.1346,2.1317,2.25704,-0.00505992,0.000643396,0.0105064,-0.000133572,-4.22349e-05,5.49932e-05,-1.642e-05,-0.000159387,1.13191,0.00664763,1131,957,-0.0256225,-0.0323907,1.19984,2.87261,1.26426,2.87176
-12.4162,2.13802,2.23358,-0.00447097,0.00131833,0.00949005,-0.000133521,-3.7942e-05,5.64841e-05,-1.17431e-05,-0.00015972,1.1365,0.00627904,1138,957,-0.0221237,-0.0370164,1.36453,2.79078,1.42152,2.79704
-11.6929,2.14789,2.19255,-0.0047741,0.00154494,0.00967566,-0.000128536,-3.45213e-05,5.74217e-05,-7.31976e-06,-0.000155737,1.1284,0.00650907,1145,957,-0.0245701,-0.0356452,1.5914,2.67016,1.65158,2.68265
-10.9675,2.15676,2.14455,-0.0052542,0.00146021,0.00941551,-0.000118272,-3.10976e-05,5.22834e-05,-6.61582e-06,-0.000142754,1.13287,0.00680253,1152,957,-0.0297326,-0.0313003,1.84986,2.58617,1.91438,2.60089
-10.2462,2.16205,2.11621,-0.00585622,0.00175522,0.00676477,-0.000100955,-2.91347e-05,4.54766e-05,-7.09952e-06,-0.00012299,1.11959,0.00721819,1159,957,-0.0417432,-0.029406,2.04438,2.53828,2.11121,2.55613
-9.52231,2.1686,2.07935,-0.0057429,0.00177655,0.00558115,-7.67847e-05,-2.92948e-05,3.97342e-05,-6.75115e-06,-9.93283e-05,1.05472,0.00755143,1166,957,-0.0433015,-0.0284089,2.28285,2.48423,2.347,2.50135
-8.80407,2.17497,2.06838,-0.00542267,0.00119378,0.00515846,-5.59915e-05,-2.78983e-05,3.16868e-05,-7.28426e-06,-7.66056e-05,0.99403,0.00794324,1173,957,-0.0409795,-0.0214783,2.43414,2.39227,2.49457,2.40393
-8.08609,2.17983,2.06045,-0.00540442,0.000829693,0.00516465,-4.8096e-05,-2.08576e-05,2.1106e-05,-9.35817e-06,-5.95955e-05,1.07192,0.00782621,1180,957,-0.0406201,-0.0201912,2.57767,2.32574,2.63782,2.33138
-7.36943,2.1833,2.05986,-0.00529589,0.00058213,0.0052287,-4.75702e-05,-8.71796e-06,1.02568e-05,-6.17648e-06,-5.01117e-05,1.3279,0.00724035,1187,957,-0.0392726,-0.0172222,2.70177,2.27013,2.76095,2.27393
-6.6471,2.1888,2.03834,-0.00578592,0.0013961,0.00069752,-4.14286e-05,7.19771e-06,3.33677e-06,7.42561e-06,-4.16565e-05,1.5026,0.00647821,1194,957,-0.0549757,-0.0213013,2.91085,2.20522,2.96905,2.21314
-5.92395,2.19623,2.01594,-0.00599765,0.00206832,-0.00261575,-2.84757e-05,2.26452e-05,2.52428e-06,2.27695e-05,-2.86e-05,1.52158,0.00646763,1201,957,-0.0651022,-0.0255971,3.13198,2.10447,3.18817,2.11565
-5.19796,2.2073,1.98461,-0.00555706,0.00227378,-0.00235887,-2.24652e-05,3.72164e-05,8.38549e-06,3.83722e-05,-2.3621e-05,1.43382,0.00705364,1208,957,-0.0602011,-0.0290379,3.39622,1.94905,3.44846,1.96135
-4.4705,2.21691,1.94964,-0.00484411,0.00215162,-0.0018349,-3.01674e-05,5.20413e-05,2.25286e-05,5.78102e-05,-3.59363e-05,1.32011,0.00747395,1215,957,-0.0519448,-0.0292685,3.68336,1.83224,3.7292,1.84274
-3.74125,2.22525,1.90982,-0.00415599,0.00195629,-0.000775252,-4.81567e-05,6.91843e-05,4.19846e-05,8.2659e-05,-6.16314e-05,1.26024,0.00768098,1222,957,-0.0425903,-0.0313974,3.99474,1.75219,4.03501,1.75855
-3.01694,2.23012,1.89165,-0.0043207,0.00157499,0.000770861,-6.98654e-05,8.79422e-05,5.5882e-05,0.000105727,-8.76498e-05,1.26268,0.0076815,1229,957,-0.040306,-0.0278807,4.22347,1.70026,4.26728,1.70531
-2.29924,2.229,1.90107,-0.0052059,0.00150326,0.00408883,-9.02168e-05,0.000102286,5.92571e-05,0.000119065,-0.000106995,1.29487,0.00737919,1236,957,-0.0406521,-0.0270904,4.34688,1.71233,4.40339,1.72262
-1.58369,2.22831,1.9208,-0.00566144,0.00146486,0.00698955,-0.000110475,0.000116304,5.41052e-05,0.000128551,-0.000122722,1.34819,0.00712096,1243,957,-0.0377761,-0.0264987,4.44442,1.69763,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00559172,0.00133617,0.0075219,-0.000123521,0.000123954,4.97115e-05,0.000133566,-0.000133133,1.37979,0.00721583,1250,957,-0.0356456,-0.0211124,4.65967,1.65918,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.00542921,0.00127002,0.00585835,-0.000125803,0.00012866,4.94299e-05,0.000137924,-0.000135067,1.38552,0.00740068,1257,957,-0.0381442,-0.0131117,4.8347,1.6339,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0056973,0.00168674,0.0029858,-0.000123091,0.000133088,4.27439e-05,0.000140031,-0.000130035,1.40975,0.00756994,1264,957,-0.0479796,-0.0115307,5.04253,1.55371,5.10262,1.58128
1.30246,2.24278,1.92678,-0.00612508,0.00195501,0.00452046,-0.00011615,0.000135279,2.5151e-05,0.000137771,-0.000118641,1.47207,0.0077562,1271,957,-0.0481696,-0.0206827,5.21127,1.43482,5.27715,1.46132
2.01977,2.24729,1.94925,-0.00678224,0.00189679,0.00639191,-9.81186e-05,0.000130689,4.14657e-06,0.000130764,-9.81937e-05,1.55268,0.00767106,1278,957,-0.0496075,-0.0300369,5.33556,1.32422,5.41002,1.3436
2.73796,2.24991,1.96992,-0.00674351,0.0014896,0.00743859,-7.06082e-05,0.00012275,-1.1296e-05,0.000123408,-7.12659e-05,-1.51264,0.00735836,1285,957,-0.0463223,-0.0341756,5.48136,1.25793,5.55643,1.26691
3.45868,2.2529,1.98283,-0.00608429,0.00137496,0.00525576,-4.50482e-05,0.000115367,-1.43442e-05,0.000116639,-4.63208e-05,-1.48231,0.00735326,1292,957,-0.0454165,-0.0321807,5.67288,1.19191,5.73902,1.19668
4.17902,2.25452,1.99885,-0.00570951,0.00182297,0.00280602,-2.76948e-05,0.000110547,-3.1919e-06,0.000110621,-2.77684e-05,-1.54772,0.00765652,1299,957,-0.0481299,-0.0310058,5.85725,1.13786,5.91708,1.14839
4.89862,2.25811,2.01954,-0.00571119,0.00226664,0.00287163,-1.44734e-05,0.000110196,1.75226e-05,0.000112612,-1.68894e-05,1.43378,0.00795994,1306,957,-0.0480097,-0.0298338,6.02578,1.03214,6.0856,1.0528
5.61996,2.26209,2.03558,-0.00615522,0.00205935,0.00496966,1.16892e-06,0.000115102,4.28384e-05,0.000129412,-1.31408e-05,1.24841,0.00844359,1313,957,-0.0467185,-0.0263109,6.2124,0.933921,6.27882,0.957698
6.34682,2.26803,2.03327,-0.00659087,0.0015454,0.00734263,1.68276e-05,0.000122499,7.14681e-05,0.000158541,-1.92147e-05,1.1037,0.00928631,1320,957,-0.0444903,-0.024263,6.47503,0.83677,6.54819,0.856535
7.06953,2.26993,2.04777,-0.00658111,0.000554814,0.00915633,2.82588e-05,0.000130945,0.000101762,0.000193583,-3.43788e-05,1.01904,0.00918504,1327,957,-0.0392984,-0.0176556,6.68663,0.796017,6.76144,0.805866
7.79096,2.27151,2.06869,-0.00629216,0.000675161,0.00868781,4.25363e-05,0.000141993,0.000136369,0.000237417,-5.28884e-05,0.960235,0.00886524,1334,957,-0.037593,-0.0246095,6.88675,0.745857,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00631495,0.00133682,0.0046092,6.18912e-05,0.000160348,0.000171281,0.000289335,-6.70956e-05,0.925333,0.008119,1341,957,-0.0486163,-0.0326429,7.01307,0.705197,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00668475,0.00264264,-4.32336e-05,8.79324e-05,0.000186399,0.000199118,0.00034228,-6.7949e-05,0.906595,0.00760883,1348,957,-0.0647567,-0.0399872,7.205,0.650973,7.27171,0.663882
9.95396,2.27292,2.14594,-0.00710644,0.00384661,-0.00428009,0.000115855,0.000216034,0.00021393,0.00038566,-5.3771e-05,0.900396,0.00783042,1355,957,-0.0803615,-0.048071,7.47057,0.603446,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00684737,0.00433056,-0.00503761,0.000139241,0.000241467,0.000214863,0.000411213,-3.05049e-05,0.90217,0.00829977,1362,957,-0.0800103,-0.0519009,7.82258,0.519818,7.88633,0.545631
11.419,2.28689,2.1253,-0.00637515,0.00465098,-0.00334541,0.000164382,0.000260492,0.000210914,0.000428757,-3.88216e-06,0.897407,0.00919707,1369,957,-0.0709437,-0.0609533,8.17256,0.384859,8.23308,0.411051
12.1459,2.29273,2.13766,-0.00594487,0.00457141,-0.00042024,0.000189564,0.000274931,0.000205108,0.000441749,2.27455e-05,0.887985,0.0100346,1376,957,-0.0588488,-0.0613551,8.44838,0.257596,8.50725,0.286977
12.8709,2.29408,2.15809,-0.00562192,0.00415864,0.000167728,0.000210875,0.000288442,0.000192376,0.000445905,5.3412e-05,0.884866,0.0103467,1383,957,-0.0540733,-0.0518055,8.70136,0.206062,8.7576,0.2377
13.6022,2.29588,2.15838,-0.0048631,0.00357663,-0.0012302,0.000225956,0.000296041,0.000168729,0.000433328,8.86697e-05,0.887785,0.0099023,1390,957,-0.0505455,-0.0376734,9.04321,0.183861,9.09079,0.215461
14.3353,2.29746,2.15445,-0.00445373,0.00323548,-0.0025651,0.000230809,0.000293295,0.000136945,0.000402516,0.000121588,0.89755,0.00899775,1397,957,-0.0502138,-0.0370579,9.40487,0.182058,9.44718,0.205135
15.079,2.30516,2.11616,-0.00442729,0.00364261,-0.00137641,0.000227249,0.000278224,0.000107676,0.000363388,0.000142086,0.901613,0.0087251,1404,957,-0.0467203,-0.045896,9.89803,0.110069,9.94107,0.134548
15.82,2.31082,2.08942,-0.00447653,0.00405829,-0.000503161,0.000218059,0.000253688,8.80189e-05,0.000325677,0.00014607,0.885246,0.00854122,1411,957,-0.0448558,-0.0444922,10.3546,0.048592,10.3989,0.0842447
16.556,2.31548,2.08212,-0.00412731,0.00434276,2.21352e-05,0.000205138,0.000224576,7.66501e-05,0.000292121,0.000137593,0.848458,0.00863457,1418,957,-0.0401135,-0.0427075,10.7501,-0.0248085,10.7914,0.0191989
17.2882,2.32164,2.08952,-0.00363923,0.00464578,-0.00328048,0.000188632,0.000198167,7.21076e-05,0.000265665,0.000121135,0.818405,0.00832521,1425,957,-0.0447675,-0.0417169,11.103,-0.146692,11.1368,-0.101577
18.0221,2.32932,2.09331,-0.00373313,0.00486116,-0.00693124,0.000166275,0.000175649,6.93142e-05,0.000240434,0.000101489,0.819156,0.00815933,1432,957,-0.0559929,-0.043493,11.4717,-0.286735,11.5037,-0.245564
18.758,2.33441,2.09188,-0.004131,0.00443818,-0.00747306,0.000141148,0.000159948,5.96283e-05,0.000210913,9.01835e-05,0.863578,0.00869073,1439,957,-0.0612681,-0.0431073,11.8614,-0.361257,11.897,-0.329048
19.4977,2.33784,2.0798,-0.00440435,0.0033781,-0.00728311,0.000123722,0.000150894,4.6705e-05,0.000185949,8.86671e-05,0.926934,0.00923636,1446,957,-0.0631889,-0.0321216,12.2988,-0.38303,12.3374,-0.360647
20.2404,2.34293,2.05983,-0.00447619,0.00289209,-0.00657732,0.000115419,0.000150085,3.31497e-05,0.00017016,9.53444e-05,1.02629,0.00954749,1453,957,-0.061856,-0.020809,12.7753,-0.436127,12.8154,-0.410956
20.9779,2.34767,2.05892,-0.004488,0.00313694,-0.00693954,0.000108438,0.000158106,2.31813e-05,0.000167244,9.93001e-05,1.1953,0.0100473,1460,957,-0.0631359,-0.0162301,13.1894,-0.521861,13.2296,-0.488017
21.7082,2.34929,2.08398,-0.00417492,0.00378604,-0.00717989,0.000104959,0.000174837,1.73766e-05,0.00017892,0.000100877,1.34004,0.00977597,1467,957,-0.0610238,-0.0250837,13.5163,-0.586785,13.5532,-0.54922
22.4364,2.35114,2.11727,-0.00385817,0.00466311,-0.00648192,0.00010253,0.0002005,9.8652e-06,0.000201483,0.000101546,1.47143,0.0096205,1474,957,-0.056212,-0.0389936,13.8193,-0.671751,13.8535,-0.629371
23.1673,2.35377,2.14334,-0.00412193,0.00537989,-0.00471648,9.79161e-05,0.000230168,4.99075e-06,0.000230356,9.7728e-05,1.53313,0.00972218,1481,957,-0.0537632,-0.0513056,14.1505,-0.759648,14.1887,-0.712057
23.9037,2.35758,2.15356,-0.00460484,0.00439924,-0.000375316,9.58016e-05,0.000259689,5.30431e-06,0.00025986,9.563e-05,1.53848,0.00978231,1488,957,-0.0455569,-0.0394749,14.5453,-0.837319,14.5912,-0.789811
24.6397,2.36044,2.16651,-0.00431391,0.00325652,0.00246337,0.000107338,0.000281713,1.22875e-05,0.000282574,0.000106476,1.50079,0.00961061,1495,957,-0.0342859,-0.024419,14.946,-0.898336,14.9909,-0.853599
25.3723,2.36165,2.19251,-0.00386344,0.00276011,0.000395575,0.000139157,0.000291686,2.34899e-05,0.000295222,0.000135621,1.4214,0.00926573,1502,957,-0.0359634,-0.0145606,15.3096,-0.948622,15.3487,-0.907672
26.1047,2.36218,2.22022,-0.00336006,0.00308504,-0.00426953,0.000175109,0.000291201,3.07751e-05,0.000298854,0.000167455,1.32705,0.00848381,1509,957,-0.0449628,-0.0207599,15.6764,-0.984363,15.7076,-0.951319
26.8381,2.36234,2.24666,-0.00349533,0.00332459,-0.00931762,0.000203412,0.000274961,4.18341e-05,0.000294231,0.000184142,1.13913,0.00892958,1516,957,-0.0612219,-0.0257705,16.0491,-1.00916,16.0787,-0.985197
27.5822,2.36626,2.24136,-0.00329645,0.00295512,-0.00920436,0.00023541,0.000248614,6.49656e-05,0.000307312,0.000176712,0.836036,0.0100467,1523,957,-0.0590603,-0.0148343,16.5499,-1.06471,16.5777,-1.03716
28.3289,2.37112,2.22952,-0.00360913,0.00267971,-0.0035868,0.000275409,0.000219406,0.000100991,0.000352208,0.000142606,0.650161,0.0103532,1530,957,-0.0453452,-0.00377767,17.0749,-1.13852,17.1093,-1.09566
29.0848,2.37964,2.19113,-0.00400636,0.00278139,0.00209401,0.000315753,0.000196677,0.000146326,0.00041419,9.82396e-05,0.592183,0.0103974,1537,957,-0.0321659,0.00165802,17.7079,-1.23955,17.7494,-1.17942
29.8363,2.38669,2.16864,-0.00384824,0.00303942,0.00290565,0.000336009,0.000175357,0.000175313,0.000448523,6.28439e-05,0.570579,0.0105686,1544,957,-0.0282176,-0.0053415,18.2967,-1.32172,18.3371,-1.26192
30.581,2.38988,2.16938,-0.00309195,0.00404125,-0.0020663,0.000343412,0.000164141,0.000181182,0.000455918,5.16349e-05,0.555689,0.0110909,1551,957,-0.0362025,-0.021917,18.8141,-1.36405,18.8442,-1.30953
31.3181,2.39371,2.19568,-0.00213706,0.00494817,-0.00517349,0.000345587,0.000166802,0.000179912,0.00045709,5.52985e-05,0.554828,0.0111102,1558,957,-0.0368051,-0.035472,19.2441,-1.46825,19.2629,-1.41466
32.0532,2.39465,2.22942,-0.00140841,0.00530953,-0.00818524,0.000350087,0.000180824,0.000181332,0.000465565,6.53462e-05,0.567063,0.0103712,1565,957,-0.0392041,-0.0457194,19.6503,-1.52139,19.6605,-1.47602
32.7819,2.39741,2.28447,-0.00123031,0.00409402,-0.010093,0.000353843,0.000205795,0.000176928,0.000471608,8.80303e-05,0.58727,0.00895036,1572,957,-0.0432447,-0.0237374,19.9783,-1.65009,19.9859,-1.6105
