 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.1202,-1.9567,2.24517,-0.0153101,0.00560803,0.000316822,0.0027472,-5.21435e-05,0.000243074,0.00276815,-7.30936e-05,0.085975,0.00840519,1348,999,-0.147389,-0.0619189,5.72367,0.877731,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.0136354,0.00578008,0.000406244,0.00271458,-1.29751e-05,0.000243464,0.00273614,-3.45366e-05,0.0883306,0.00817875,1355,999,-0.130993,-0.059369,5.98185,0.872834,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.010215,0.00631324,-0.00330919,0.00260981,1.95104e-05,0.000245064,0.00263279,-3.47069e-06,0.0935031,0.008365,1362,999,-0.108211,-0.0520949,6.27904,0.849476,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00728513,0.0059307,-0.00254461,0.00245671,4.61657e-05,0.00025237,0.00248285,2.00273e-05,0.103203,0.00881006,1369,999,-0.0779548,-0.038831,6.62413,0.804811,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.0060711,0.00503849,0.00141995,0.00230788,6.77805e-05,0.000258386,0.0023373,3.83632e-05,0.113363,0.00897089,1376,999,-0.0553257,-0.0342363,6.90234,0.780947,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.0054965,0.0039474,0.00581307,0.00217758,8.49325e-05,0.000257662,0.00220883,5.36741e-05,0.120725,0.00880926,1383,999,-0.0375192,-0.0323607,7.17253,0.718899,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00420568,0.00392855,0.00595138,0.00204829,9.98381e-05,0.000246975,0.00207911,6.90203e-05,0.124139,0.00846207,1390,999,-0.0246597,-0.034679,7.42517,0.660596,7.47239,0.713988
14.198,-1.94762,2.34847,-0.00207247,0.00425046,0.00918637,0.00191185,0.000112716,0.000231062,0.00194106,8.35145e-05,0.125712,0.00805461,1397,999,0.00472685,-0.0394208,7.6919,0.552767,7.7204,0.613078
14.9261,-1.94566,2.36089,-0.000173307,0.00460137,0.0127181,0.0017694,0.000122797,0.000215466,0.00179713,9.50689e-05,0.127984,0.00813095,1404,999,0.0327422,-0.045024,8.01041,0.491504,8.02252,0.558897
15.6585,-1.94572,2.3604,0.00137391,0.00473425,0.0143969,0.00161634,0.000132087,0.000201691,0.00164326,0.000105168,0.132682,0.00817962,1411,999,0.0523302,-0.0476714,8.3823,0.495481,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00218507,0.00494094,0.0134403,0.00145699,0.000137953,0.000191079,0.00148411,0.00011083,0.141002,0.00826998,1418,999,0.0575251,-0.0506612,8.72705,0.467229,8.71571,0.536917
17.1205,-1.93994,2.37511,0.0026508,0.00521739,0.0112939,0.00131169,0.000140119,0.000183752,0.00133984,0.000111975,0.151981,0.0082596,1425,999,0.0560343,-0.0541282,9.07828,0.368672,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00316524,0.00496751,0.0101705,0.00118243,0.00014033,0.000172071,0.0012101,0.000112653,0.159482,0.00829026,1432,999,0.0579354,-0.0532851,9.42629,0.234979,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00386868,0.00472522,0.0101677,0.00105702,0.000140457,0.000148104,0.00108036,0.00011712,0.156289,0.00842844,1439,999,0.0647704,-0.0513303,9.7869,0.126244,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00472142,0.00463446,0.00967601,0.000926806,0.000141772,0.000117077,0.000943894,0.000124684,0.144935,0.00848548,1446,999,0.0715897,-0.0484367,10.1346,0.109211,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00604644,0.00527691,0.00561842,0.000799862,0.000141759,8.84575e-05,0.000811544,0.000130076,0.131309,0.00829067,1453,999,0.0725487,-0.0511565,10.5536,0.127568,10.4966,0.190702
20.7941,-1.92583,2.38183,0.00726979,0.00584164,0.00397499,0.000688903,0.000137896,6.51507e-05,0.000696501,0.000130297,0.116106,0.00813674,1460,999,0.0793571,-0.0534916,11.0769,0.101879,11.0064,0.171259
21.5406,-1.91933,2.3501,0.00803498,0.00591538,0.00741771,0.000594309,0.000133393,4.37108e-05,0.000598418,0.000129285,0.0937215,0.00818327,1467,999,0.096518,-0.0590282,11.6193,0.0278306,11.5435,0.098707
22.2834,-1.91574,2.3327,0.00818463,0.00552418,0.0129673,0.000504277,0.00012887,2.16735e-05,0.000505524,0.000127623,0.0574787,0.00855187,1474,999,0.114084,-0.058986,12.1075,-0.0113571,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.00803351,0.00552097,0.0127848,0.000417113,0.000124167,-6.90223e-07,0.000417114,0.000124166,-0.00235613,0.00888973,1481,999,0.112206,-0.0579229,12.5086,-0.0434271,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.00799345,0.00550548,0.0099092,0.000343912,0.000115984,-2.06983e-05,0.000345776,0.000114119,-0.0898314,0.00879189,1488,999,0.103518,-0.0514049,12.837,-0.0749599,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.00805442,0.00535252,0.00606362,0.000287724,0.000102652,-3.66864e-05,0.000294731,9.56446e-05,-0.188723,0.00878652,1495,999,0.0929053,-0.0430535,13.1698,-0.114063,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.00774616,0.00530693,0.00458348,0.000238124,8.57118e-05,-5.03618e-05,0.000253262,7.05742e-05,-0.291986,0.00875041,1502,999,0.0856772,-0.0477101,13.549,-0.198414,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.00751292,0.00566947,0.00386477,0.000191945,8.55646e-05,-5.99574e-05,0.000218905,5.86044e-05,-0.422567,0.00917111,1509,999,0.081309,-0.0609777,13.9507,-0.220911,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.00741885,0.00591721,0.00328415,0.000166318,6.32286e-05,-6.49e-05,0.000197652,3.18948e-05,-0.449795,0.00993057,1516,999,0.0786518,-0.0670269,14.3208,-0.253489,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.00793428,0.00608243,0.000911477,0.00016576,3.57399e-05,-6.52716e-05,0.000192873,8.62672e-06,-0.393703,0.0100245,1523,999,0.0763677,-0.057303,14.6925,-0.266951,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.00858574,0.00608276,-0.000253246,0.000157512,9.74734e-06,-5.98185e-05,0.000178692,-1.14327e-05,-0.340297,0.00972456,1530,999,0.0789342,-0.0452217,15.1673,-0.349465,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.00942125,0.00521446,0.00139017,0.000127472,-9.37028e-06,-5.16816e-05,0.000144797,-2.66955e-05,-0.323457,0.0094235,1537,999,0.0918274,-0.0358621,15.6736,-0.413725,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.010008,0.00475675,0.0034965,9.6945e-05,-2.36113e-05,-4.81337e-05,0.000113805,-4.04714e-05,-0.336921,0.00936235,1544,999,0.103753,-0.0418825,16.2659,-0.413,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0104501,0.00574438,-0.000705363,7.92659e-05,-2.83235e-05,-5.72595e-05,0.000104037,-5.30942e-05,-0.408294,0.0097921,1551,999,0.095026,-0.0656361,16.9225,-0.398143,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.00938583,0.00716907,-0.00128494,6.6612e-05,-2.6755e-05,-7.70777e-05,0.000110041,-7.01843e-05,-0.51311,0.0105572,1558,999,0.082897,-0.0845871,17.4969,-0.4836,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.00829626,0.00780519,-0.0023205,4.99279e-05,-2.09826e-05,-9.76274e-05,0.000118339,-8.93935e-05,-0.611219,0.0106014,1565,999,0.069315,-0.0965221,17.9173,-0.581711,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.00771882,0.00743138,0.00179618,2.82313e-05,-1.44881e-05,-0.000115828,0.000124652,-0.000110909,-0.694218,0.0101557,1572,999,0.0764532,-0.0935318,18.3327,-0.758897,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.00811509,0.00736401,0.0020137,1.96102e-05,-3.85625e-06,-0.000139203,0.000147574,-0.00013182,-0.743353,0.010082,1579,999,0.0808178,-0.0964895,18.8231,-0.83796,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.00749735,0.00818871,0.00267278,1.51581e-05,1.27508e-05,-0.000170173,0.000184132,-0.000156223,-0.781862,0.0102741,1586,999,0.0768631,-0.109597,19.2499,-0.914536,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.00696312,0.0086737,0.00278479,1.40265e-05,3.12643e-05,-0.000204918,0.000227744,-0.000182454,-0.806416,0.0103775,1593,999,0.0720923,-0.118977,19.6996,-0.960463,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.00752681,0.00712362,0.00434733,2.06565e-05,4.88325e-05,-0.000240594,0.00027575,-0.000206261,-0.814642,0.0102542,1600,999,0.0825386,-0.111512,20.1196,-0.997544,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.00734822,0.00508633,0.00714508,4.07768e-05,6.12837e-05,-0.000272239,0.000323462,-0.000221402,-0.804221,0.00976734,1607,999,0.0899845,-0.088795,20.576,-1.02083,20.5045,-0.995966
37.061,-1.88005,2.62986,0.00713797,0.00375793,0.00531256,6.59112e-05,8.21654e-05,-0.000289973,0.000364126,-0.000216049,-0.799408,0.00986905,1614,999,0.0825645,-0.0663458,21.0844,-1.02536,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.00702314,0.00335282,0.00274326,0.000100444,4.94455e-05,-0.000276488,0.000352606,-0.000202716,-0.739415,0.0105013,1621,999,0.0734695,-0.0473166,21.6193,-0.99158,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.00987603,0.00583469,0.000895501,0.00103958,-0.000270418,-0.000183182,0.00106471,-0.000295551,-0.13635,0.0101951,900,1006,0.0999976,-0.0567732,2.88013,3.97161,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0103824,0.00592581,-0.000641275,0.00101128,-0.000225059,-0.000156611,0.00103081,-0.000244589,-0.124063,0.00984043,907,1006,0.102085,-0.0453571,2.64403,3.97864,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0109262,0.00547367,0.00179436,0.00101526,-0.000188447,-0.000124567,0.00102802,-0.000201203,-0.102045,0.00906586,914,1006,0.112127,-0.0397226,2.36363,3.95634,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0114224,0.00480156,0.00571373,0.00106335,-0.000161521,-9.46985e-05,0.00107063,-0.000168799,-0.0767055,0.00852136,921,1006,0.124639,-0.0407469,2.06305,3.87128,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0117523,0.00366566,0.00967538,0.00114712,-0.000143638,-6.42457e-05,0.00115031,-0.000146828,-0.04961,0.00853844,928,1006,0.135733,-0.0406313,1.75519,3.80347,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0126974,0.00348632,0.00908465,0.00125614,-0.000133901,-3.46425e-05,0.001257,-0.000134764,-0.0249013,0.00945133,935,1006,0.144111,-0.035652,1.56046,3.72233,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0136335,0.00369553,0.0102394,0.00139651,-0.000131768,-9.29034e-06,0.00139657,-0.000131824,-0.00607865,0.0095879,942,1006,0.155717,-0.0325892,1.40796,3.68797,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.014633,0.00385709,0.0115952,0.00157379,-0.0001327,8.73622e-06,0.00157383,-0.000132745,0.00511923,0.0100125,949,1006,0.16838,-0.0304981,1.24887,3.63306,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0154022,0.00333153,0.0119704,0.00176429,-0.000134868,1.67307e-05,0.00176444,-0.000135016,0.00880862,0.00942304,956,1006,0.176915,-0.0199216,1.04858,3.56169,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0166512,0.00286847,0.0175512,0.00194829,-0.000137191,2.23801e-05,0.00194853,-0.000137431,0.0107297,0.00919626,963,1006,0.200597,-0.0176201,0.856468,3.52348,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0179983,0.00267979,0.0206173,0.0021315,-0.000145302,3.22608e-05,0.00213196,-0.000145759,0.0141655,0.00918481,970,1006,0.22033,-0.0197489,0.697792,3.48876,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0197688,0.00301541,0.0224976,0.00231559,-0.000156288,4.16278e-05,0.00231629,-0.000156989,0.0168342,0.00928517,977,1006,0.241906,-0.0298028,0.54427,3.45254,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0215137,0.00369027,0.0185287,0.00249304,-0.000167059,4.31187e-05,0.00249374,-0.000167758,0.0162038,0.00948496,984,1006,0.251323,-0.0348244,0.515013,3.39728,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0231094,0.00401729,0.0162947,0.00265,-0.000174846,3.22945e-05,0.00265037,-0.000175215,0.0114303,0.0101861,991,1006,0.262701,-0.0325465,0.46185,3.30967,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0255832,0.00475713,0.0138139,0.00279292,-0.000180111,1.44797e-05,0.00279299,-0.000180182,0.00487018,0.0108239,998,1006,0.282169,-0.0299991,0.391761,3.23089,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.028426,0.00450229,0.0164246,0.00293665,-0.000184751,-3.54637e-07,0.00293665,-0.000184751,-0.000113615,0.0106638,1005,1006,0.315879,-0.0240458,0.2599,3.17534,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.031292,0.00401892,0.0195893,0.00307591,-0.000184821,-1.05923e-05,0.00307595,-0.000184855,-0.00324839,0.0101806,1012,1006,0.351044,-0.0203824,0.167236,3.12717,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0326667,0.00396487,0.0217491,0.00320221,-0.000180754,-1.94588e-05,0.00320233,-0.000180866,-0.00575174,0.0100104,1019,1006,0.369286,-0.023742,0.143367,3.07833,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0338292,0.00439804,0.0247008,0.00332132,-0.000175346,-3.52736e-05,0.00332168,-0.000175702,-0.0100864,0.0102214,1026,1006,0.387068,-0.0370666,0.166814,3.05318,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0358011,0.00442678,0.0233837,0.00346052,-0.000172617,-6.32948e-05,0.00346162,-0.000173719,-0.0174145,0.0102388,1033,1006,0.403961,-0.0479823,0.221417,3.0723,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0384258,0.0040138,0.0236931,0.003627,-0.000174653,-9.9136e-05,0.00362958,-0.000177236,-0.0260535,0.0101019,1040,1006,0.430788,-0.0495645,0.210092,3.08405,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0408444,0.00383291,0.0206101,0.00380529,-0.000185671,-0.000135757,0.00380991,-0.000190284,-0.0339638,0.00995286,1047,1006,0.448243,-0.0485942,0.182357,3.04767,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0439121,0.00495057,0.014263,0.00398385,-0.00021096,-0.000164284,0.00399027,-0.000217384,-0.039084,0.0102152,1054,1006,0.464786,-0.0508008,0.149546,2.98969,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0471224,0.00611069,0.0118354,0.00416324,-0.000252247,-0.000187819,0.00417121,-0.000260222,-0.0424344,0.0103304,1061,1006,0.491034,-0.0534771,0.0822184,2.91663,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0503241,0.00677483,0.0142744,0.00434526,-0.000313538,-0.000209704,0.00435468,-0.000322959,-0.0448915,0.0109314,1068,1006,0.527767,-0.0544919,0.0678823,2.85296,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.05232,0.00700575,0.0156532,0.00451001,-0.000394489,-0.000225941,0.00452039,-0.000404876,-0.0459383,0.0116136,1075,1006,0.550344,-0.0586915,0.111757,2.75581,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0544743,0.00701311,0.0116563,0.00464214,-0.000496661,-0.000231017,0.0046525,-0.000507026,-0.0448348,0.0112784,1082,1006,0.562644,-0.0558031,0.206531,2.65551,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0573981,0.00750956,0.00465107,0.0047359,-0.000619035,-0.000224129,0.00474526,-0.000628399,-0.0417573,0.010641,1089,1006,0.57566,-0.0554678,0.315504,2.57405,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.061343,0.00794213,-0.00523259,0.00479327,-0.000764229,-0.000213985,0.0048015,-0.000772456,-0.038428,0.0101673,1096,1006,0.592113,-0.0517082,0.437538,2.5258,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0662813,0.00909322,-0.0137787,0.00481699,-0.000931782,-0.00020536,0.00482432,-0.000939108,-0.0356617,0.00939827,1103,1006,0.620943,-0.0600245,0.640554,2.49958,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0707119,0.0101776,-0.0234329,0.00480015,-0.00111609,-0.000205602,0.00480729,-0.00112323,-0.0346964,0.00926293,1110,1006,0.641996,-0.0656288,0.832002,2.47873,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0743966,0.0114388,-0.0355532,0.00473504,-0.00131945,-0.00022253,0.00474321,-0.00132762,-0.0366885,0.00940266,1117,1006,0.64977,-0.0699684,1.03867,2.4806,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0779967,0.0127889,-0.0441495,0.00462386,-0.00153824,-0.000253083,0.00463424,-0.00154861,-0.040979,0.00962312,1124,1006,0.664389,-0.08008,1.25714,2.46066,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0813628,0.0144312,-0.0536678,0.00447634,-0.00179921,-0.000302469,0.00449089,-0.00181376,-0.0480496,0.00942228,1131,1006,0.674303,-0.0918027,1.41594,2.39229,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0847731,0.0165697,-0.0651139,0.00423782,-0.00209912,-0.000380788,0.00426062,-0.00212192,-0.0598033,0.00915545,1138,1006,0.67987,-0.110163,1.53758,2.31831,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0876275,0.0182728,-0.0780774,0.00388351,-0.00244234,-0.00047756,0.00391936,-0.00247819,-0.0749274,0.00897382,1145,1006,0.676152,-0.118881,1.72018,2.24408,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0893631,0.0192072,-0.0961087,0.00333272,-0.00282176,-0.000583328,0.00338752,-0.00287656,-0.0936697,0.00960782,1152,1006,0.649364,-0.117479,1.98865,2.15309,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.0910754,0.0207943,-0.121562,0.00248727,-0.00323394,-0.000701566,0.00257205,-0.00331872,-0.120252,0.0108558,1159,1006,0.604387,-0.116403,2.24376,2.06054,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0917362,0.0237578,-0.156919,0.00133012,-0.00367769,-0.000818847,0.00146061,-0.00380819,-0.158033,0.0118156,1166,1006,0.524933,-0.126164,2.49081,1.95223,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0911852,0.0273125,-0.193732,-0.000102865,-0.00414772,-0.000945654,0.000107302,-0.00435789,-0.21869,0.0125689,1173,1006,0.429185,-0.134245,2.73847,1.85863,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0887434,0.0325251,-0.227618,-0.00177536,-0.00462611,-0.00108725,-0.00140802,-0.00499344,-0.325816,0.012902,1180,1006,0.320782,-0.164724,3.00153,1.79409,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0888041,0.036084,-0.259541,-0.00360151,-0.00508276,-0.00122871,-0.00290747,-0.0057768,-0.514173,0.0140298,1187,1006,0.240977,-0.177974,3.25883,1.80597,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0874911,0.038915,-0.30244,-0.00545932,-0.00548731,-0.00136345,-0.00410979,-0.00683684,-0.780265,0.0158321,1194,1006,0.120701,-0.175584,3.50121,1.81584,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0812267,0.0456843,-0.345545,-0.00723207,-0.0058071,-0.00147197,-0.00488425,-0.00815492,-1.0108,0.0152617,1201,1006,-0.0500054,-0.207231,3.69299,1.75314,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0662913,0.053943,-0.39675,-0.00877441,-0.00601149,-0.00154749,-0.00531854,-0.00946736,-1.14978,0.0140746,1208,1006,-0.326063,-0.24356,3.8781,1.64679,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0514253,0.0610074,-0.421662,-0.00993273,-0.0060836,-0.00158404,-0.00551555,-0.0105008,-1.22647,0.0137132,1215,1006,-0.538091,-0.296018,3.99043,1.51149,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0367487,0.0627907,-0.406731,-0.0105984,-0.00601104,-0.00157602,-0.00552177,-0.0110877,-1.26978,0.013489,1222,1006,-0.650152,-0.333441,3.98702,1.44547,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0207879,0.0597517,-0.372622,-0.0107066,-0.00579187,-0.00153116,-0.00535388,-0.0111446,-1.29218,0.0139063,1229,1006,-0.726072,-0.351278,3.93283,1.44419,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.00619126,0.0533408,-0.333477,-0.0102945,-0.00542233,-0.00143188,-0.00503268,-0.0106841,-1.3051,0.0153003,1236,1006,-0.774704,-0.324971,3.91299,1.50717,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00645493,0.043239,-0.289586,-0.00948765,-0.00496025,-0.00127474,-0.004626,-0.00982189,-1.31437,0.0154381,1243,1006,-0.790928,-0.235392,3.87259,1.56399,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0165431,0.0341179,-0.241764,-0.00830932,-0.00441968,-0.0010806,-0.00413963,-0.00858937,-1.31722,0.0157423,1250,1006,-0.771386,-0.160893,3.81333,1.60083,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0227691,0.0285488,-0.190121,-0.00681414,-0.00383884,-0.000871047,-0.00360259,-0.00705039,-1.30594,0.0152886,1257,1006,-0.704057,-0.115453,3.72631,1.50931,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0247674,0.023737,-0.139347,-0.00510031,-0.00324991,-0.000656564,-0.00304062,-0.0053096,-1.26221,0.0135632,1264,1006,-0.596568,-0.0991064,3.75375,1.39355,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0258716,0.0207526,-0.10326,-0.00337841,-0.00267701,-0.000450062,-0.00245714,-0.00359828,-1.11637,0.0124743,1271,1006,-0.516669,-0.101781,3.82739,1.29094,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0271555,0.0191728,-0.0802696,-0.00183024,-0.00213943,-0.000252566,-0.00168871,-0.00228096,-0.510764,0.0115673,1278,1006,-0.471207,-0.122515,3.93076,1.22417,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0278472,0.0183553,-0.0732606,-0.000516465,-0.00166159,-7.37483e-05,-0.000511735,-0.00166632,-0.0640493,0.0113692,1285,1006,-0.460572,-0.131486,4.07878,1.20523,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0302981,0.0175614,-0.0662426,0.000534265,-0.0012586,6.75801e-05,0.000536809,-0.00126114,0.0376228,0.0111287,1292,1006,-0.46681,-0.123496,4.1856,1.18568,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.031215,0.0159014,-0.0535001,0.00132664,-0.000935596,0.000168451,0.00133912,-0.000948071,0.0739187,0.0116879,1299,1006,-0.443061,-0.101299,4.3547,1.15104,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0307854,0.0145609,-0.0443849,0.00190881,-0.000686082,0.000221161,0.00192753,-0.000704796,0.0844181,0.011649,1306,1006,-0.415428,-0.0920418,4.55744,1.09794,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0261962,0.0120357,-0.0317029,0.00230916,-0.00049758,0.000232525,0.00232829,-0.000516713,0.0820994,0.011117,1313,1006,-0.337854,-0.0900416,4.73475,1.05655,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0208101,0.0093337,-0.018386,0.00255845,-0.000356022,0.000221871,0.00257525,-0.000372815,0.0755471,0.0101693,1320,1006,-0.250634,-0.0869877,4.89244,0.976083,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0188623,0.00734427,-0.0130325,0.00271015,-0.000250492,0.000211133,0.00272513,-0.000265472,0.0708356,0.00952591,1327,1006,-0.217479,-0.0738934,5.00644,0.966641,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0184404,0.0061182,-0.00835225,0.00280311,-0.000170829,0.000215214,0.0028186,-0.000186322,0.0718675,0.00957895,1334,1006,-0.200842,-0.0609602,5.19383,0.939534,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.018607,0.0054666,-0.00290567,0.00286239,-0.000108924,0.00022229,0.00287892,-0.000125462,0.0742611,0.00893325,1341,1006,-0.187812,-0.054825,5.40889,0.932893,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0172678,0.00502903,0.00320479,0.00288478,-6.06129e-05,0.000226294,0.00290207,-7.78974e-05,0.0762335,0.00882328,1348,1006,-0.158423,-0.0505048,5.64045,0.899724,5.81622,0.954945
9.83649,-2.658,2.2409,-0.0146481,0.00544963,0.00181622,0.00284581,-2.29766e-05,0.000228803,0.00286395,-4.11104e-05,0.0790898,0.00832556,1355,1006,-0.136901,-0.0525121,5.87559,0.899632,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.0106761,0.00578715,-0.00138928,0.00273312,7.04383e-06,0.000232085,0.00275274,-1.25736e-05,0.0843263,0.00853596,1362,1006,-0.107357,-0.0492372,6.25706,0.870934,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.00763534,0.00520022,-0.000731246,0.00257025,3.23251e-05,0.000239952,0.00259273,9.83756e-06,0.0934434,0.00855586,1369,1006,-0.0762623,-0.0332677,6.55684,0.800574,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00626472,0.00456626,0.00281063,0.00241184,5.39405e-05,0.000246104,0.00243726,2.85275e-05,0.102897,0.00855835,1376,1006,-0.0533043,-0.0308246,6.82504,0.741693,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00549595,0.00319448,0.00863914,0.00227383,7.13294e-05,0.00024547,0.00230086,4.43034e-05,0.109658,0.00837163,1383,1006,-0.0296399,-0.0265825,7.0769,0.723939,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00424388,0.00279759,0.00997908,0.00213661,8.61574e-05,0.000234328,0.00216305,5.9719e-05,0.112351,0.00804717,1390,1006,-0.0137333,-0.0289063,7.31569,0.723104,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.00237743,0.00294195,0.0109154,0.00198806,9.92525e-05,0.000217481,0.00201277,7.45348e-05,0.113169,0.00781424,1397,1006,0.00682736,-0.0276018,7.5725,0.695626,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.000743877,0.00309791,0.0146785,0.00183142,0.000109894,0.000200527,0.00185447,8.68452e-05,0.114441,0.00791696,1404,1006,0.0329997,-0.029072,7.85963,0.654526,7.87919,0.710619
15.6493,-2.65096,2.34511,0.000761279,0.00371599,0.016828,0.00166638,0.000119565,0.000186028,0.00168844,9.75069e-05,0.118023,0.00807618,1411,1006,0.0534359,-0.0362897,8.26481,0.613726,8.27085,0.678338
16.3803,-2.64783,2.35137,0.00170464,0.0044038,0.0156948,0.0014979,0.000125117,0.000175654,0.00152002,0.000102998,0.125266,0.00822109,1418,1006,0.0593474,-0.0448603,8.61598,0.541559,8.61133,0.609519
17.113,-2.64381,2.35379,0.00230587,0.00495908,0.0113061,0.00134531,0.000126489,0.000168679,0.00136822,0.000103576,0.135015,0.0082386,1425,1006,0.0528292,-0.0505188,8.98842,0.462744,8.974,0.529184
