 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.36086,-2.65991,2.02928,-0.0417438,0.034616,-0.112481,0.00374807,-0.00450228,0.000860484,0.00383686,-0.00459107,0.102822,0.014372,1292,1006,-0.699453,-0.289,4.12114,1.0837,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0411175,0.0294177,-0.0815453,0.00531429,-0.00335205,0.000852844,0.00539742,-0.00343518,0.0971668,0.01434,1299,1006,-0.613582,-0.247938,4.28582,1.07193,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0403573,0.0232783,-0.0527767,0.00629337,-0.00256799,0.000628576,0.00633773,-0.00261236,0.0704642,0.0143329,1306,1006,-0.531067,-0.211765,4.47098,1.0565,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.037488,0.0170064,-0.0276019,0.00691303,-0.0018005,0.000599603,0.0069541,-0.00184156,0.0683833,0.0164619,1313,1006,-0.436845,-0.179708,4.61803,1.04004,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0321582,0.0140429,-0.0121046,0.00723252,-0.0012041,0.000601522,0.00727519,-0.00124677,0.0708215,0.0162625,1320,1006,-0.344302,-0.168658,4.77295,0.953345,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0253084,0.0134765,-0.000450067,0.00737461,-0.000773697,0.000627333,0.00742263,-0.000821711,0.0763894,0.0152151,1327,1006,-0.247356,-0.174584,4.92992,0.924421,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0182802,0.0129032,0.0141179,0.00736526,-0.000311136,0.000650501,0.00741999,-0.000365869,0.0839428,0.0136699,1334,1006,-0.140764,-0.177138,5.17403,0.883982,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0129872,0.0123073,0.0298296,0.00722798,-0.000118587,0.000645058,0.00728419,-0.000174795,0.0869177,0.00956006,1341,1006,-0.04756,-0.178234,5.43425,0.867111,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.00869335,0.0114536,0.0393717,0.00702693,-2.51364e-05,0.000612806,0.00707979,-7.79915e-05,0.086038,0.00941557,1348,1006,0.0198812,-0.174643,5.69263,0.837505,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00294377,0.0111559,0.0401316,0.00673687,3.58981e-05,0.000587223,0.00678794,-1.51724e-05,0.0867515,0.00899473,1355,1006,0.0777598,-0.165949,5.95762,0.837698,6.02389,0.959023
10.5676,-2.6559,2.23153,0.00346264,0.0107353,0.0393024,0.00641232,6.67006e-05,0.000574904,0.00646399,1.50355e-05,0.0896261,0.00930801,1362,1006,0.137593,-0.150273,6.36182,0.808042,6.36262,0.935133
11.2936,-2.65335,2.2426,0.00886117,0.0105292,0.0424662,0.00605418,0.000115762,0.000562485,0.00610699,6.29527e-05,0.0936104,0.00931704,1369,1006,0.198412,-0.129984,6.68359,0.721856,6.63256,0.869972
12.0185,-2.65131,2.2589,0.0126273,0.010033,0.0451496,0.00567508,0.000149151,0.000563282,0.00573192,9.2318e-05,0.100556,0.0092325,1376,1006,0.242386,-0.126661,6.97724,0.66074,6.89024,0.806498
12.7428,-2.6512,2.27934,0.0158213,0.00875287,0.0518418,0.00531948,0.000168501,0.00056906,0.0053816,0.000106382,0.108729,0.00905905,1383,1006,0.292049,-0.129571,7.25336,0.646888,7.13946,0.774858
13.4652,-2.65284,2.30752,0.0186341,0.00785986,0.0515456,0.00498921,0.00018044,0.000572358,0.0050564,0.000113254,0.116849,0.00888635,1390,1006,0.318886,-0.12974,7.50988,0.656388,7.36674,0.765946
14.1885,-2.65375,2.33467,0.0222213,0.00777595,0.0495595,0.00467476,0.000184606,0.000570017,0.00474599,0.000113373,0.124321,0.00889113,1397,1006,0.348218,-0.12031,7.78707,0.630054,7.6055,0.744126
14.9144,-2.6535,2.35455,0.0269178,0.00842221,0.0462132,0.00435217,0.000188356,0.000560625,0.00442633,0.000114193,0.131522,0.00933241,1404,1006,0.384155,-0.119364,8.11152,0.588113,7.87919,0.710619
15.6493,-2.65096,2.34511,0.0316141,0.0105265,0.0382807,0.00400065,0.000194402,0.000543163,0.00407664,0.000118409,0.139007,0.00990429,1411,1006,0.406904,-0.141479,8.55762,0.548519,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0347385,0.0122515,0.0324464,0.00363362,0.000206811,0.000518873,0.00371047,0.000129969,0.147026,0.0104041,1418,1006,0.420351,-0.166379,8.93494,0.47935,8.61133,0.609519
17.113,-2.64381,2.35379,0.0355361,0.0131107,0.0284508,0.003285,0.000228516,0.000485638,0.0033603,0.000153209,0.153842,0.0107247,1425,1006,0.416717,-0.180034,9.30938,0.401776,8.974,0.529184
17.8448,-2.63754,2.36116,0.0369442,0.0134732,0.0274408,0.00296555,0.000258699,0.000431673,0.00303272,0.000191525,0.154374,0.011008,1432,1006,0.427289,-0.181745,9.67707,0.264996,9.32621,0.396299
18.5766,-2.63449,2.37035,0.0394802,0.0140937,0.0269037,0.00265316,0.000293487,0.000352011,0.00270456,0.000242094,0.144974,0.0111653,1439,1006,0.449845,-0.183277,10.0556,0.183474,9.67837,0.324668
19.3077,-2.63383,2.38348,0.04219,0.0149558,0.0249715,0.00233361,0.000333064,0.000267005,0.00236863,0.000298041,0.130425,0.0109329,1446,1006,0.469998,-0.189088,10.4291,0.144481,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0442981,0.0157069,0.0236651,0.00201272,0.000366391,0.000190298,0.00203443,0.000344681,0.113594,0.0102922,1453,1006,0.486144,-0.193404,10.8182,0.156853,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0455943,0.016268,0.0203968,0.00170624,0.000392275,0.000119401,0.001717,0.000381513,0.0898896,0.00987874,1460,1006,0.488866,-0.189824,11.3148,0.116507,10.87,0.28394
21.5275,-2.62684,2.34602,0.0465392,0.0172404,0.0174709,0.00143524,0.00041233,5.56749e-05,0.00143826,0.000409308,0.0542144,0.00967127,1467,1006,0.489081,-0.198951,11.8481,0.0520341,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0472485,0.0179378,0.0164163,0.00120028,0.000421942,1.12533e-05,0.00120044,0.000421779,0.0144541,0.00985221,1474,1006,0.49244,-0.202821,12.3414,0.0148423,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0479335,0.0178176,0.0137722,0.000986293,0.000415625,-7.69059e-06,0.000986397,0.000415521,-0.0134732,0.00988956,1481,1006,0.491087,-0.195158,12.7529,-0.00997282,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0483555,0.0147799,0.0229876,0.000792474,0.000388955,-9.03366e-06,0.000792676,0.000388753,-0.0223722,0.0100083,1488,1006,0.522305,-0.152471,13.0888,-0.0205411,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0485356,0.012128,0.0354477,0.000626118,0.000343218,-4.34249e-06,0.000626184,0.000343151,-0.0153451,0.0104229,1495,1006,0.560894,-0.121002,13.4492,-0.0381632,12.9827,0.138587
25.21,-2.61971,2.37939,0.0497233,0.0131391,0.0365406,0.00048682,0.0002921,2.62826e-06,0.000486855,0.000292064,0.0134943,0.0114046,1502,1006,0.575206,-0.14216,13.942,-0.128905,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0502975,0.0155845,0.0230912,0.00038211,0.000236939,2.9687e-05,0.000387946,0.000231103,0.194118,0.0119623,1509,1006,0.540542,-0.172072,14.3462,-0.164426,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0499838,0.0180201,0.00804641,0.000313408,0.00017268,5.88383e-05,0.000334767,0.000151321,0.348213,0.0116945,1516,1006,0.492438,-0.199925,14.723,-0.211894,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0499496,0.0191765,0.00155855,0.00025269,0.000105686,8.20735e-05,0.000289364,6.90131e-05,0.420219,0.0122856,1523,1006,0.472271,-0.197606,15.0683,-0.233198,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0490914,0.0215446,-0.00817226,0.000153139,4.08504e-05,9.6474e-05,0.000208616,-1.46271e-05,0.521872,0.012124,1530,1006,0.434225,-0.206078,15.4996,-0.335707,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0491567,0.022485,-0.0185522,1.72191e-05,-1.06948e-05,0.000106381,0.000110555,-0.00010403,0.720172,0.0122183,1537,1006,0.403064,-0.219063,15.9662,-0.391749,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0515279,0.0229127,-0.028632,-0.000121513,-4.95341e-05,0.000101738,2.23922e-05,-0.000193439,0.955403,0.0127145,1544,1006,0.394377,-0.229506,16.4959,-0.344868,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0534995,0.0209591,-0.0316652,-0.000247991,-7.13674e-05,6.70493e-05,-4.87983e-05,-0.00027056,1.2461,0.0126464,1551,1006,0.403416,-0.217704,17.0945,-0.297959,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0527631,0.0204122,-0.0292913,-0.000379571,-6.81571e-05,1.68591e-05,-6.72471e-05,-0.000380481,1.51687,0.0124781,1558,1006,0.402973,-0.208139,17.656,-0.376573,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0514448,0.0206103,-0.0271898,-0.000490449,-4.53818e-05,-2.62754e-05,-4.38359e-05,-0.000491995,-1.51203,0.0116689,1565,1006,0.396186,-0.207926,18.0864,-0.519507,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0512263,0.0213214,-0.0280557,-0.00057774,-1.59959e-05,-5.88554e-05,-9.89574e-06,-0.00058384,-1.46752,0.0113112,1572,1006,0.390616,-0.218083,18.6243,-0.673482,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0500677,0.0216157,-0.0218784,-0.000672438,2.17331e-05,-9.81175e-05,3.53349e-05,-0.000686039,-1.43305,0.0119946,1579,1006,0.397928,-0.23218,19.1443,-0.754005,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0475776,0.0211672,-0.0112654,-0.000748293,7.28031e-05,-0.000135462,9.4574e-05,-0.000770064,-1.41144,0.0124614,1586,1006,0.406689,-0.221691,19.589,-0.788073,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0457174,0.0210754,-0.00770418,-0.000780531,0.000136351,-0.0001582,0.00016288,-0.00080706,-1.40465,0.0127021,1593,1006,0.399738,-0.203701,20.0111,-0.802764,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0454659,0.0198959,-0.0110436,-0.000739495,0.000208327,-0.000173849,0.000239208,-0.000770376,-1.395,0.0123225,1600,1006,0.386814,-0.184701,20.4072,-0.839637,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0439037,0.0200741,-0.0134362,-0.00058903,0.000287617,-0.000200844,0.000331441,-0.000632854,-1.35597,0.0115899,1607,1006,0.364261,-0.191418,20.8453,-0.905811,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0421755,0.020633,-0.0139477,-0.000316166,0.000376003,-0.000214287,0.000436972,-0.000377136,-1.2936,0.0112202,1614,1006,0.345937,-0.208217,21.3327,-0.954028,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0425969,0.0217034,-0.017325,9.15075e-05,0.000444927,-0.000182313,0.000522116,1.43186e-05,-1.17029,0.0114459,1621,1006,0.33859,-0.230946,21.8523,-0.979541,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0391479,0.0126648,0.0139412,0.00232686,-0.000173679,-0.000253302,0.00235226,-0.00019908,-0.0999464,0.01238,900,1013,0.416976,-0.125832,3.24455,3.6584,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0406229,0.0120346,0.0162677,0.00251878,-0.000197466,-0.000279955,0.00254734,-0.00022602,-0.101643,0.0120967,907,1013,0.436146,-0.11001,3.00479,3.70349,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0415579,0.0108868,0.020034,0.00272173,-0.000213503,-0.000253198,0.00274341,-0.000235184,-0.0854208,0.0111913,914,1013,0.452788,-0.0995386,2.71208,3.74246,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0428966,0.00950696,0.0241079,0.0029954,-0.000220516,-0.000212247,0.00300935,-0.000234464,-0.0656197,0.0104771,921,1013,0.474196,-0.0922925,2.41056,3.71733,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0454695,0.0078992,0.0278355,0.00333602,-0.000219452,-0.000173887,0.0033445,-0.000227936,-0.0487519,0.0107768,928,1013,0.507394,-0.0830373,2.17838,3.62912,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0490016,0.00665126,0.0289083,0.00372829,-0.000213408,-0.000140928,0.00373332,-0.00021844,-0.0356923,0.0123999,935,1013,0.545054,-0.071781,1.98839,3.51868,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0513679,0.00658497,0.0353675,0.00415174,-0.00020796,-0.000112812,0.00415465,-0.000210877,-0.0258529,0.0127135,942,1013,0.581418,-0.0748488,1.7865,3.51816,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.053984,0.00643832,0.0414802,0.00459035,-0.000203258,-8.96971e-05,0.00459203,-0.000204935,-0.0187031,0.0128586,949,1013,0.619745,-0.0755022,1.58966,3.43194,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0563053,0.00627858,0.046911,0.00501807,-0.000199096,-7.42292e-05,0.00501913,-0.000200152,-0.014224,0.0120554,956,1013,0.653909,-0.0715538,1.38397,3.35677,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.060223,0.00538732,0.049665,0.00543623,-0.000193674,-5.55322e-05,0.00543678,-0.000194222,-0.00986251,0.0112668,963,1013,0.698905,-0.0717625,1.24242,3.30755,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0646227,0.00517575,0.0482993,0.00582134,-0.00018839,-2.70804e-05,0.00582146,-0.000188512,-0.00450598,0.0109037,970,1013,0.740401,-0.0790463,1.14543,3.26491,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0691252,0.00504543,0.046334,0.00614966,-0.000182146,9.92699e-06,0.00614967,-0.000182162,0.00156779,0.0106886,977,1013,0.781643,-0.0902957,1.01628,3.23437,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0744795,0.00500964,0.0421085,0.00642188,-0.000173489,4.42137e-05,0.00642217,-0.000173786,0.00670335,0.0106448,984,1013,0.826603,-0.0895621,0.979191,3.19089,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0801496,0.00464508,0.0391946,0.0066605,-0.000164672,6.28889e-05,0.00666108,-0.000165251,0.00921321,0.0106594,991,1013,0.877193,-0.0757357,1.00464,3.13199,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0857894,0.00377739,0.0380282,0.00690096,-0.000163447,6.64417e-05,0.00690158,-0.000164072,0.00940404,0.0111016,998,1013,0.931013,-0.0641367,1.02344,3.0902,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0911098,0.00268606,0.0417122,0.00715971,-0.0001734,6.65392e-05,0.00716031,-0.000174003,0.00907281,0.0113029,1005,1013,0.991655,-0.0546859,0.96883,3.06591,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.096197,0.00265928,0.0449306,0.00744524,-0.000192976,6.52334e-05,0.00744579,-0.000193533,0.00853958,0.0115782,1012,1013,1.04893,-0.0622604,0.916234,3.03342,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.101148,0.00373694,0.0465224,0.00777265,-0.0002193,6.17383e-05,0.00777313,-0.000219777,0.00772445,0.0129784,1019,1013,1.10129,-0.0735868,0.901367,2.97555,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.105452,0.00565222,0.0494303,0.00815707,-0.000252641,4.45365e-05,0.0081573,-0.000252876,0.00529565,0.0131752,1026,1013,1.14984,-0.0885407,0.909033,2.93033,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.109407,0.00612483,0.0519448,0.00862417,-0.000301587,2.77991e-07,0.00862417,-0.000301586,3.11448e-05,0.0124507,1033,1013,1.19427,-0.0912571,0.964931,2.94974,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.113025,0.00610128,0.0494893,0.00918323,-0.000370747,-6.72763e-05,0.0091837,-0.00037122,-0.00704124,0.0113769,1040,1013,1.2249,-0.0893022,0.955167,2.97097,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.118702,0.00564267,0.0423736,0.00980962,-0.000469519,-0.000145808,0.00981169,-0.000471587,-0.014181,0.0101764,1047,1013,1.2659,-0.0834452,0.982741,2.93072,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.126203,0.00654239,0.0296523,0.0104629,-0.000603338,-0.0002246,0.0104675,-0.000607894,-0.0202849,0.0105815,1054,1013,1.31241,-0.0780332,1.01105,2.87435,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.135224,0.0083918,0.0200674,0.0110995,-0.000779495,-0.000299637,0.011107,-0.000787049,-0.0252028,0.0123193,1061,1013,1.38024,-0.0862623,1.01807,2.80007,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.145291,0.00909178,0.0172892,0.011705,-0.00100801,-0.00036139,0.0117152,-0.00101828,-0.0283963,0.0132989,1068,1013,1.4731,-0.0917394,1.03515,2.75031,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.155265,0.00903095,0.0132714,0.0122962,-0.001293,-0.000403252,0.0123081,-0.00130496,-0.0296397,0.0140317,1075,1013,1.56215,-0.0920714,1.15871,2.67516,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.163429,0.00941598,0.0013935,0.0128838,-0.00163508,-0.000426224,0.0128963,-0.00164759,-0.0293228,0.0129851,1082,1013,1.61558,-0.0875757,1.36147,2.55645,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.172323,0.00984654,-0.00852777,0.0134763,-0.00203252,-0.000435148,0.0134885,-0.00204472,-0.0280287,0.0105089,1089,1013,1.68012,-0.0783748,1.57477,2.47564,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.181287,0.0125981,-0.0255018,0.0140807,-0.00249205,-0.000446948,0.0140927,-0.00250409,-0.0269428,0.0105583,1096,1013,1.72899,-0.0947608,1.73307,2.41698,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.192668,0.014253,-0.0357553,0.0147083,-0.00302208,-0.000478518,0.0147212,-0.00303498,-0.0269625,0.0101301,1103,1013,1.81631,-0.0998735,1.94975,2.40378,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.202722,0.0165324,-0.0518293,0.0153644,-0.00363085,-0.000549377,0.0153803,-0.00364672,-0.0288896,0.0110115,1110,1013,1.87686,-0.105546,2.21563,2.41591,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.210178,0.0196839,-0.0768275,0.0160455,-0.00434646,-0.000668023,0.0160673,-0.00436832,-0.0327124,0.012848,1117,1013,1.89086,-0.106604,2.46904,2.41523,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.218288,0.0248014,-0.101959,0.0167866,-0.00512003,-0.000892023,0.0168229,-0.00515629,-0.0406296,0.014374,1124,1013,1.91003,-0.148852,2.74616,2.37194,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.22884,0.0298443,-0.133807,0.0176246,-0.00603825,-0.00122595,0.0176879,-0.00610159,-0.0516247,0.0146932,1131,1013,1.93704,-0.186337,3.03024,2.30511,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.241802,0.0352433,-0.174158,0.0182896,-0.00706984,-0.00174256,0.0184088,-0.00718902,-0.0682867,0.0137393,1138,1013,1.96711,-0.224003,3.32868,2.1856,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.257272,0.0408698,-0.224151,0.0186371,-0.00832408,-0.0023449,0.0188395,-0.0085265,-0.0861115,0.0141507,1145,1013,1.99813,-0.260106,3.70946,2.05955,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.27279,0.0460184,-0.277382,0.0184851,-0.00966598,-0.00311859,0.0188265,-0.0100073,-0.109019,0.0161468,1152,1013,2.02067,-0.292365,4.0868,1.96134,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.285494,0.0505189,-0.347093,0.0174699,-0.0110571,-0.00389704,0.0179927,-0.0115799,-0.133354,0.0178261,1159,1013,1.97543,-0.281895,4.50014,1.89679,1.206,2.08156
-9.58247,-3.39271,1.9755,0.293329,0.0566212,-0.435537,0.0153661,-0.012535,-0.00456459,0.0160939,-0.0132628,-0.158109,0.0190959,1166,1013,1.83616,-0.257874,4.92438,1.83756,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.298943,0.0647831,-0.535009,0.0120759,-0.0141552,-0.00505414,0.013016,-0.0150954,-0.183908,0.0208434,1173,1013,1.64647,-0.234676,5.32279,1.74922,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.301116,0.0771001,-0.655271,0.00769446,-0.0159493,-0.00534071,0.00884486,-0.0170997,-0.21216,0.0208638,1180,1013,1.37059,-0.239527,5.70485,1.65139,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.316883,0.0930154,-0.788753,0.0027001,-0.0177931,-0.0053924,0.00403239,-0.0191254,-0.242218,0.0239738,1187,1013,1.19233,-0.282184,6.20783,1.57315,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.31375,0.111578,-0.932955,-0.00208514,-0.0195966,-0.00518293,-0.000666118,-0.0210156,-0.267239,0.0320505,1194,1013,0.800337,-0.372273,6.55377,1.51741,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.30448,0.14255,-1.07518,-0.00591904,-0.0207636,-0.0042217,-0.00480241,-0.0218802,-0.258577,0.0334574,1201,1013,0.348333,-0.66348,6.86414,1.39609,2.50814,1.89761
1.2077,-3.35962,1.9242,-0.0370873,0.0537057,-0.227256,-0.00645,-0.0105227,-2.37074e-05,-0.00644986,-0.0105228,-0.00582084,0.0266467,1271,1013,-0.945635,-0.371542,3.86111,1.11958,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0464824,0.0450015,-0.195883,-0.0018503,-0.00843139,0.000270269,-0.00183922,-0.00844247,0.0409755,0.0216011,1278,1013,-0.9577,-0.313545,3.88014,1.07789,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0470404,0.0410468,-0.164332,0.00180286,-0.00644834,0.000534681,0.00183737,-0.00648285,0.0644411,0.0184569,1285,1013,-0.883645,-0.312381,3.99305,1.06015,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0455092,0.0372784,-0.126904,0.00437659,-0.00480969,0.000702823,0.00443005,-0.00486315,0.075919,0.0157318,1292,1013,-0.773537,-0.296591,4.09764,1.05859,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.0446929,0.0328874,-0.0902288,0.0059851,-0.00350928,0.000722677,0.00603979,-0.00356397,0.0755363,0.0152168,1299,1013,-0.671247,-0.274072,4.23173,1.06432,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0434429,0.0255328,-0.0559774,0.00695227,-0.00264678,0.000488571,0.00697708,-0.00267158,0.0507231,0.0152684,1306,1013,-0.569631,-0.229489,4.362,1.07209,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0398116,0.0194534,-0.0292153,0.00752724,-0.00181186,0.00047809,0.00755165,-0.00183628,0.0510144,0.0179041,1313,1013,-0.46395,-0.204356,4.48388,1.07118,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0338985,0.0173677,-0.0146385,0.00778851,-0.00117709,0.000497226,0.007816,-0.00120458,0.0552335,0.018277,1320,1013,-0.368339,-0.205835,4.63841,0.988371,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0264626,0.0164767,4.66167e-05,0.00787485,-0.000729562,0.000539866,0.00790859,-0.000763302,0.0624166,0.016614,1327,1013,-0.257677,-0.21671,4.83945,0.969102,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.0199959,0.0141057,0.0158206,0.00780614,-0.000241467,0.000577695,0.00784739,-0.000282725,0.0712975,0.0139877,1334,1013,-0.152983,-0.196341,5.07148,0.962459,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.0150578,0.0118585,0.033111,0.00760908,-5.67204e-05,0.000577585,0.00765235,-9.99947e-05,0.0747831,0.00946558,1341,1013,-0.0586827,-0.17461,5.32725,0.949738,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.0100545,0.0110549,0.0396011,0.00735595,2.2513e-05,0.0005446,0.00739618,-1.77098e-05,0.0737236,0.00928641,1348,1013,0.00744699,-0.164226,5.60653,0.891459,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.0034741,0.0106349,0.0415859,0.00701657,6.89019e-05,0.000519731,0.00705523,3.02379e-05,0.0742557,0.00878857,1355,1013,0.0766425,-0.154372,5.9366,0.859302,6.00954,0.982925
10.5623,-3.35474,2.20446,0.00322386,0.0101062,0.0409668,0.00665625,8.57692e-05,0.000509031,0.00669545,4.65673e-05,0.0768612,0.00879493,1362,1013,0.139905,-0.141444,6.29471,0.824157,6.29937,0.949062
11.2865,-3.35254,2.22175,0.00834335,0.00985436,0.0431657,0.00626505,0.000131273,0.000500027,0.00630554,9.07783e-05,0.0808092,0.0084621,1369,1013,0.195502,-0.131085,6.59113,0.746173,6.54592,0.879794
12.01,-3.35195,2.24278,0.0123458,0.0094634,0.0469309,0.00585882,0.000158208,0.000504558,0.00590314,0.000113894,0.0876019,0.00841639,1376,1013,0.2447,-0.132087,6.86817,0.705953,6.78554,0.83662
12.7356,-3.35277,2.2583,0.015631,0.00824904,0.0534766,0.00548623,0.000170467,0.000510608,0.00553484,0.000121864,0.0948993,0.00845983,1383,1013,0.294839,-0.13333,7.16343,0.714876,7.05289,0.830371
13.4588,-3.35539,2.28367,0.0188869,0.00793665,0.0530984,0.00514442,0.000175046,0.000511801,0.00519658,0.000122882,0.10157,0.00852698,1390,1013,0.325584,-0.130839,7.43466,0.733232,7.29038,0.84433
14.1864,-3.35795,2.29535,0.0224238,0.00769776,0.0525238,0.00481595,0.000173347,0.000506124,0.00487049,0.000118811,0.107337,0.00902135,1397,1013,0.358361,-0.116896,7.76766,0.759512,7.58664,0.87874
14.9146,-3.35849,2.30713,0.0271235,0.0082954,0.04976,0.00447642,0.000173885,0.000493255,0.00453225,0.000118062,0.112695,0.00950797,1404,1013,0.395987,-0.116696,8.12179,0.745564,7.89045,0.87255
15.6457,-3.35609,2.31084,0.0311412,0.00961243,0.045391,0.00411049,0.000178586,0.000472647,0.00416651,0.000122568,0.117969,0.0098999,1411,1013,0.422378,-0.133349,8.50896,0.690871,8.23279,0.820698
16.3785,-3.35097,2.3111,0.0339548,0.0111022,0.0396895,0.0037332,0.000190388,0.000445632,0.00378839,0.000135195,0.123228,0.0100271,1418,1013,0.433357,-0.157314,8.90612,0.593307,8.59623,0.720189
17.1095,-3.34839,2.31897,0.035516,0.0122342,0.0320915,0.00337395,0.000211236,0.00041069,0.00342641,0.000158776,0.127047,0.0102821,1425,1013,0.426913,-0.166132,9.27032,0.529604,8.93809,0.658378
17.8426,-3.34407,2.3219,0.0377745,0.0128651,0.0275817,0.00304086,0.000241182,0.000358153,0.00308595,0.000196091,0.12524,0.010569,1432,1013,0.435692,-0.164034,9.66546,0.433432,9.30642,0.569719
18.5747,-3.34213,2.32974,0.0407321,0.0134572,0.024241,0.00271422,0.000275193,0.000285052,0.00274709,0.000242322,0.11481,0.0105044,1439,1013,0.454324,-0.165087,10.0552,0.378943,9.66335,0.520707
19.3046,-3.33968,2.34696,0.0436636,0.0143663,0.0203094,0.00238281,0.000312505,0.0002112,0.00240413,0.00029118,0.100633,0.010329,1446,1013,0.470864,-0.174058,10.4175,0.30203,9.99277,0.446876
