 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.2638,6.02846,1.81278,0.011005,0.0101136,-0.000618715,-0.000466947,0.000112397,0.000116114,0.000134802,-0.000489353,1.38018,0.0130653,1593,922,0.0988274,-0.121818,24.3822,-2.85856,24.2707,-2.78072
36.0076,6.0306,1.83199,0.0101685,0.00970003,1.54473e-05,-0.000604035,0.000156924,7.72071e-05,0.000164679,-0.00061179,1.4707,0.0121846,1600,922,0.0928529,-0.10083,24.8655,-2.92349,24.7628,-2.83214
36.7601,6.03624,1.8276,0.00944971,0.00786387,0.00141426,-0.000741056,0.000182271,3.24744e-05,0.000183412,-0.000742197,1.53568,0.0116892,1607,922,0.0906256,-0.0590811,25.4471,-3.0058,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.015296,0.00483574,0.00101428,0.00100982,-0.000280312,-8.79687e-05,0.00101579,-0.000286283,-0.0677677,0.00933664,907,929,0.154483,-0.0579189,4.28399,5.60814,4.13552,5.64859
-34.9484,4.79361,2.06037,0.0163511,0.00512656,-0.00117701,0.000853872,-0.00025086,-7.69531e-05,0.000859206,-0.000256194,-0.0692122,0.00927699,914,929,0.160765,-0.0567468,4.09036,5.55992,3.92764,5.60329
-34.253,4.79538,2.08577,0.0170365,0.00567012,6.43172e-05,0.000783425,-0.000214501,-7.9756e-05,0.000789759,-0.000220835,-0.0792513,0.00882513,921,929,0.16978,-0.0560013,3.85651,5.47191,3.68918,5.52946
-33.5566,4.79691,2.10708,0.017483,0.00556044,0.00235654,0.000784456,-0.000173621,-9.66846e-05,0.000794115,-0.000183281,-0.0995776,0.00863534,928,929,0.178551,-0.0548213,3.64003,5.40752,3.47224,5.46838
-32.8581,4.80003,2.11945,0.0179651,0.00504735,0.004604,0.000838182,-0.0001312,-0.000120031,0.000852823,-0.000145841,-0.12138,0.00844643,935,929,0.18773,-0.0572455,3.46356,5.34002,3.29483,5.39228
-32.1578,4.80456,2.12463,0.017784,0.00486519,0.00418362,0.00092932,-9.1364e-05,-0.000141318,0.000948524,-0.000110569,-0.13507,0.00817938,942,929,0.185099,-0.0587869,3.31837,5.25543,3.15061,5.30163
-31.4581,4.80901,2.13502,0.0178967,0.00509821,0.00289701,0.00104601,-5.4362e-05,-0.000158885,0.00106849,-7.68444e-05,-0.140568,0.00815185,949,929,0.183619,-0.0590389,3.16559,5.15465,2.99435,5.20283
-30.7587,4.81287,2.14867,0.0187619,0.00521325,0.00407315,0.00116658,-2.14464e-05,-0.000178026,0.00119268,-4.75499e-05,-0.14559,0.00809397,956,929,0.194462,-0.0567436,3.01077,5.05481,2.83295,5.10988
-30.0589,4.81599,2.16213,0.0198703,0.00467503,0.00554423,0.00129354,1.4985e-05,-0.000208385,0.00132665,-1.81214e-05,-0.157554,0.00790925,963,929,0.208414,-0.0492489,2.86521,4.97787,2.67891,5.03248
-29.3566,4.81922,2.16499,0.0210825,0.00356097,0.00724365,0.00143133,4.96115e-05,-0.000244241,0.00147323,7.70873e-06,-0.169909,0.0079905,970,929,0.223973,-0.0407714,2.76567,4.92915,2.5703,4.97305
-28.6545,4.82328,2.17077,0.0224456,0.00260403,0.00886859,0.00157455,7.98574e-05,-0.000274516,0.00162337,3.10344e-05,-0.176011,0.00821533,977,929,0.240903,-0.0347666,2.66434,4.85777,2.45818,4.89153
-27.9526,4.8284,2.17987,0.0239865,0.00249528,0.0109245,0.00170933,0.000102431,-0.000294327,0.00176154,5.02166e-05,-0.175574,0.00801844,984,929,0.260395,-0.0364715,2.55922,4.74879,2.34106,4.78249
-27.2525,4.8323,2.19919,0.025163,0.00260949,0.0112868,0.00182817,0.00011478,-0.000314137,0.00188395,5.90014e-05,-0.175731,0.00800667,991,929,0.27282,-0.0379167,2.42279,4.6434,2.19338,4.67863
-26.5496,4.83574,2.20658,0.0261317,0.00342307,0.00953701,0.0019322,0.000117561,-0.000337586,0.00199297,5.67929e-05,-0.1781,0.00780657,998,929,0.278753,-0.0445173,2.338,4.56549,2.09593,4.6071
-25.8438,4.83964,2.20223,0.0269812,0.00438348,0.00795734,0.00202336,0.000108839,-0.000358836,0.00208841,4.37927e-05,-0.179323,0.0080288,1005,929,0.283751,-0.0496607,2.30166,4.49607,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0284544,0.00524517,0.00784663,0.00210681,9.34546e-05,-0.00037376,0.00217396,2.63092e-05,-0.177752,0.00832441,1012,929,0.297935,-0.0549758,2.34848,4.40873,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0303758,0.00488391,0.00932265,0.00218346,7.19672e-05,-0.000383639,0.002251,4.42413e-06,-0.174273,0.00836104,1019,929,0.320016,-0.0495091,2.36271,4.32346,2.07775,4.38896
-23.7187,4.85461,2.16539,0.0320492,0.00391016,0.0101127,0.00224495,4.40603e-05,-0.000393372,0.00231314,-2.41353e-05,-0.171655,0.00794786,1026,929,0.338334,-0.0438065,2.33559,4.30116,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0336522,0.00340127,0.0113407,0.00228985,1.20941e-05,-0.000405024,0.00235973,-5.77823e-05,-0.170842,0.00810479,1033,929,0.356835,-0.0446398,2.2929,4.24556,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0355809,0.00319774,0.012887,0.00232983,-1.84479e-05,-0.000425036,0.0024044,-9.30113e-05,-0.173661,0.00859223,1040,929,0.379204,-0.0473442,2.25286,4.15576,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0373529,0.00353764,0.0118776,0.00237316,-4.43736e-05,-0.000456795,0.00245659,-0.000127806,-0.180656,0.00890653,1047,929,0.394475,-0.0490927,2.21504,4.04789,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0388156,0.0038694,0.00984737,0.00241731,-6.92706e-05,-0.000497249,0.00251306,-0.00016502,-0.19023,0.00866136,1054,929,0.404444,-0.0483609,2.13726,3.94059,1.76865,3.98755
-20.1928,4.8764,2.21903,0.0407154,0.00442477,0.00811064,0.00244453,-9.3488e-05,-0.000544873,0.00255656,-0.000205519,-0.202782,0.00825692,1061,929,0.419267,-0.0522146,2.12273,3.82686,1.73236,3.87776
-19.48,4.88539,2.2014,0.043102,0.00565932,0.00660056,0.00244625,-0.000111655,-0.000603751,0.0025816,-0.000247,-0.220526,0.00815247,1068,929,0.439224,-0.0661301,2.21423,3.68507,1.79772,3.74383
-18.7625,4.89403,2.16418,0.045495,0.0062659,0.00607252,0.00243282,-0.000121111,-0.0006778,0.00260156,-0.000289848,-0.243987,0.00851317,1075,929,0.46138,-0.0726107,2.38311,3.59086,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0469666,0.00656419,0.00363437,0.00241625,-0.000128179,-0.00076212,0.00262706,-0.000338987,-0.26986,0.00906369,1082,929,0.470253,-0.0762532,2.5222,3.51279,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0476064,0.00691774,0.00039131,0.00238013,-0.000138388,-0.000842802,0.00263614,-0.000394401,-0.294906,0.00937163,1089,929,0.46908,-0.0800869,2.57169,3.42619,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0490873,0.00717338,-0.00495838,0.00230015,-0.000156261,-0.00091073,0.00260097,-0.00045708,-0.319024,0.00988374,1096,929,0.471398,-0.0784737,2.6467,3.3591,2.1534,3.41369
-15.9106,4.91561,2.11968,0.0506038,0.00757923,-0.00961781,0.00217162,-0.000183501,-0.00097179,0.00252083,-0.00053271,-0.344977,0.00943966,1103,929,0.47544,-0.0789505,2.71968,3.30698,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0524702,0.00836488,-0.0151638,0.00198673,-0.000222016,-0.00103201,0.00239387,-0.000629158,-0.375769,0.00918834,1110,929,0.480699,-0.0805095,2.88854,3.26697,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0530639,0.00868383,-0.0186508,0.00173943,-0.000273819,-0.00108981,0.00221638,-0.000750761,-0.412527,0.0088415,1117,929,0.478029,-0.0803702,3.02801,3.18505,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0545964,0.00851055,-0.0234688,0.00142771,-0.000336735,-0.00113703,0.00198464,-0.000893666,-0.455463,0.00906274,1124,929,0.481512,-0.0720487,3.16875,3.10028,2.59495,3.15294
-13.04,4.9423,2.02851,0.0565419,0.0087741,-0.0311853,0.00104873,-0.000407157,-0.00116857,0.00169754,-0.00105597,-0.506842,0.00934489,1131,929,0.482195,-0.0663065,3.35784,3.00647,2.75446,3.05553
-12.3194,4.95076,1.99876,0.0584862,0.0101403,-0.0399318,0.000590867,-0.000484709,-0.00118571,0.00135504,-0.00124889,-0.572493,0.0098211,1138,929,0.480141,-0.0758437,3.57035,2.90676,2.93594,2.957
-11.5982,4.96102,1.9693,0.0591418,0.012303,-0.0495041,4.71861e-05,-0.000566062,-0.00119495,0.000974228,-0.0014931,-0.659808,0.0102268,1145,929,0.463178,-0.0920647,3.77752,2.76314,3.12404,2.82221
-10.877,4.97197,1.94196,0.0586643,0.0142108,-0.0566539,-0.000575687,-0.000651738,-0.00121057,0.00059745,-0.00182487,-0.769698,0.0101505,1152,929,0.44052,-0.102645,3.96954,2.59655,3.31175,2.66967
-10.1588,4.97889,1.92952,0.0576348,0.0151676,-0.0586404,-0.00125972,-0.000736743,-0.00122764,0.000256945,-0.00225341,-0.89033,0.00965035,1159,929,0.424494,-0.102733,4.10063,2.4813,3.45096,2.56975
-9.43864,4.98393,1.91047,0.0557626,0.0156987,-0.0584645,-0.00197988,-0.000814749,-0.00122584,-4.00899e-05,-0.00275454,-1.00722,0.00879777,1166,929,0.405337,-0.100389,4.25152,2.41868,3.62134,2.52044
-8.71659,4.99102,1.88615,0.0534396,0.016762,-0.0626686,-0.00272181,-0.000885188,-0.00120071,-0.000291878,-0.00331512,-1.11185,0.00910739,1173,929,0.371423,-0.110493,4.4308,2.33509,3.81884,2.44002
-7.99038,4.99838,1.84698,0.0505007,0.0187722,-0.0719658,-0.00346677,-0.000940326,-0.00116152,-0.000487491,-0.0039196,-1.19906,0.00949485,1180,929,0.319164,-0.126338,4.67241,2.27115,4.07839,2.38284
-7.2651,5.00421,1.81396,0.0465568,0.0211625,-0.0751498,-0.00417116,-0.000978259,-0.00111532,-0.000627254,-0.00452216,-1.2659,0.00950221,1187,929,0.271434,-0.145653,4.88037,2.21027,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0425412,0.0238971,-0.0754308,-0.00477975,-0.000998344,-0.00106237,-0.000720317,-0.00505778,-1.31483,0.00946239,1194,929,0.229893,-0.169143,5.05436,2.16306,4.53651,2.32788
-5.82067,5.01453,1.7796,0.0381527,0.0242062,-0.0716618,-0.00525085,-0.000998973,-0.000987391,-0.000780864,-0.00546896,-1.35339,0.0117467,1201,929,0.194973,-0.180472,5.18357,2.06852,4.71483,2.23533
-5.09649,5.02246,1.75801,0.0326742,0.0227987,-0.0696256,-0.00557037,-0.000982463,-0.000878417,-0.000820029,-0.0057328,-1.38795,0.0127955,1208,929,0.145646,-0.172176,5.34988,1.9832,4.939,2.13406
-4.37408,5.02975,1.74567,0.0271226,0.0211956,-0.0703715,-0.00572551,-0.000945305,-0.000741682,-0.000832872,-0.00583794,-1.42035,0.0125792,1215,929,0.0890095,-0.163499,5.49178,1.90189,5.1362,2.02809
-3.64859,5.03845,1.7233,0.0219003,0.0220834,-0.0725409,-0.00570603,-0.000891968,-0.000594013,-0.000819755,-0.00577824,-1.44982,0.0118814,1222,929,0.0316675,-0.163923,5.68339,1.77365,5.37805,1.91315
-2.92226,5.04666,1.6998,0.0170552,0.0235049,-0.0721346,-0.00551617,-0.000824575,-0.000456243,-0.000780618,-0.00556013,-1.47475,0.00952911,1229,929,-0.0157091,-0.175405,5.88705,1.65323,5.63131,1.81043
-2.19321,5.05518,1.66788,0.0115782,0.0238113,-0.0658272,-0.00516072,-0.000749666,-0.000333532,-0.000724589,-0.00518579,-1.49575,0.0100362,1236,929,-0.0543299,-0.185415,6.11619,1.55249,5.92313,1.71777
-1.46673,5.06009,1.64803,0.00852668,0.0227557,-0.0600883,-0.00467726,-0.000669147,-0.000223836,-0.000656685,-0.00468972,-1.51518,0.0102235,1243,929,-0.0703863,-0.181545,6.33204,1.51527,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00588027,0.021253,-0.0553307,-0.00410286,-0.000586929,-0.000122019,-0.000582699,-0.00410709,-1.53615,0.00978609,1250,929,-0.0847649,-0.163293,6.55343,1.46475,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.00428929,0.0202798,-0.0494303,-0.00347715,-0.00050179,-3.01028e-05,-0.000501486,-0.00347746,-1.56068,0.0102358,1257,929,-0.0859571,-0.155354,6.73431,1.41496,6.63514,1.5708
0.701408,5.0708,1.64447,0.00212089,0.0193234,-0.0447022,-0.00282603,-0.000417237,3.67757e-05,-0.000416675,-0.00282659,1.55553,0.00967772,1264,929,-0.0955301,-0.147388,6.8458,1.36578,6.77425,1.51943
1.42133,5.07431,1.65787,0.000292616,0.0187446,-0.0411452,-0.00217269,-0.000339436,7.428e-05,-0.000336431,-0.00217569,1.53037,0.0091112,1271,929,-0.10468,-0.145035,6.98283,1.29042,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00105523,0.0183946,-0.0334822,-0.00154715,-0.000271879,9.71736e-05,-0.000264517,-0.00155451,1.49518,0.00865251,1278,929,-0.0986293,-0.150841,7.15804,1.19051,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00181771,0.0174332,-0.0267382,-0.000987214,-0.000216341,0.000118296,-0.000198596,-0.00100496,1.4219,0.00847564,1285,929,-0.088955,-0.151437,7.39043,1.04114,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00214069,0.0157835,-0.0208337,-0.00051959,-0.000166788,0.000141758,-0.000116887,-0.000569491,1.23233,0.00867948,1292,929,-0.0769009,-0.144991,7.65744,0.925415,7.65607,1.05591
4.32505,5.10467,1.64094,-0.0019368,0.0146752,-0.0166329,-0.000137638,-0.000121372,0.00017368,4.43648e-05,-0.000303375,0.808795,0.00876275,1299,929,-0.0641273,-0.139643,7.9105,0.819623,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00211219,0.0134205,-0.00970641,0.00017486,-8.14116e-05,0.00021227,0.00029467,-0.000201222,0.51385,0.00835748,1306,929,-0.0478565,-0.126804,8.04894,0.754682,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00192248,0.0120117,-0.00380566,0.000431142,-4.51013e-05,0.000250624,0.000538729,-0.000152688,0.405487,0.00804965,1313,929,-0.030573,-0.10691,8.17602,0.7089,8.19078,0.834271
6.47728,5.1048,1.741,-0.00151769,0.0106386,0.000654691,0.000641373,-1.21384e-05,0.000290453,0.000751804,-0.00012257,0.363324,0.00797555,1320,929,-0.0148198,-0.0921022,8.28343,0.684064,8.29878,0.805226
7.19862,5.1074,1.76336,-0.000345054,0.0100432,-0.000765661,0.000809086,1.92246e-05,0.000334455,0.000931678,-0.000103368,0.351337,0.00815006,1327,929,-0.00715689,-0.0872136,8.48154,0.618846,8.48383,0.730294
7.92419,5.11266,1.77228,0.000714793,0.00985058,-0.0030772,0.000934621,4.81507e-05,0.000386294,0.00107933,-9.65602e-05,0.358432,0.00832552,1334,929,-0.00301823,-0.0917598,8.73747,0.529146,8.72684,0.627868
8.65168,5.12014,1.77629,0.001426,0.00931713,-0.00279181,0.00101293,7.75236e-05,0.000435431,0.00118425,-9.37932e-05,0.37484,0.00840242,1341,929,0.00467249,-0.0960956,9.0135,0.406497,8.99603,0.490832
9.3804,5.12597,1.77763,0.002113,0.00857424,-0.000656704,0.0010497,0.000107236,0.000471568,0.00124513,-8.8192e-05,0.392877,0.00838379,1348,929,0.0170501,-0.0907928,9.30439,0.313005,9.2822,0.391802
10.1106,5.13134,1.77566,0.00270983,0.00842146,0.0011183,0.00106477,0.000138867,0.000490313,0.00127616,-7.25187e-05,0.407046,0.00845554,1355,929,0.0275113,-0.0873087,9.61456,0.225905,9.58803,0.308458
10.8405,5.13619,1.77639,0.00328264,0.00878367,-0.000697037,0.00106549,0.000170031,0.000492879,0.00128364,-4.81154e-05,0.41668,0.00846785,1362,929,0.0279901,-0.0830953,9.92501,0.140055,9.89118,0.230491
11.5755,5.143,1.76138,0.00415028,0.0090486,-0.00215195,0.00104799,0.000196496,0.000485348,0.00126786,-2.33761e-05,0.425362,0.00835352,1369,929,0.032254,-0.081708,10.3047,0.0490618,10.2609,0.143369
12.3096,5.15033,1.75179,0.00570439,0.00878631,-0.00340008,0.00100916,0.000216487,0.000465414,0.00122413,1.51875e-06,0.432694,0.00871267,1376,929,0.0437057,-0.0766158,10.6784,-0.0556981,10.618,0.0360246
13.0434,5.15689,1.74505,0.00731044,0.00806441,-0.00314489,0.000952718,0.000232389,0.000429553,0.00115312,3.19875e-05,0.436519,0.00887598,1383,929,0.0598144,-0.0718777,11.0481,-0.143673,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00765675,0.00788598,-0.000555193,0.000887847,0.000241405,0.000384482,0.00106692,6.2333e-05,0.435873,0.00889832,1390,929,0.070179,-0.0751343,11.3828,-0.239804,11.3054,-0.159221
14.5114,5.16875,1.73604,0.00703232,0.00825076,0.00240822,0.000823743,0.000242309,0.000344947,0.000984141,8.19108e-05,0.435252,0.00930171,1397,929,0.0722726,-0.0860734,11.754,-0.321021,11.6852,-0.238463
15.2535,5.17481,1.7065,0.00685591,0.00830472,0.00516055,0.000763178,0.000231564,0.000321905,0.000914835,7.99063e-05,0.440281,0.00948892,1404,929,0.0781843,-0.0928273,12.2114,-0.364479,12.1466,-0.28237
15.9976,5.17862,1.67229,0.00747305,0.00723364,0.0080082,0.000706131,0.000212094,0.000308677,0.000854459,6.37655e-05,0.447952,0.00935821,1411,929,0.0921572,-0.0815713,12.7011,-0.350038,12.6324,-0.27275
16.7382,5.18236,1.65209,0.00843254,0.00628272,0.0102025,0.000654492,0.000186555,0.000301411,0.000802086,3.89614e-05,0.455354,0.00885357,1418,929,0.107601,-0.0700716,13.1503,-0.361766,13.0735,-0.287848
17.4741,5.18756,1.65037,0.00936953,0.00682752,0.0110923,0.000604497,0.000156938,0.000302169,0.000756728,4.70775e-06,0.466677,0.0086292,1425,929,0.118885,-0.0641741,13.5392,-0.458668,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00992342,0.00752497,0.0113675,0.000556914,0.000124293,0.000310519,0.000719037,-3.78305e-05,0.481174,0.00877873,1432,929,0.124819,-0.0667128,13.9293,-0.640355,13.8383,-0.536462
18.949,5.208,1.64318,0.0104825,0.007868,0.0105521,0.000519107,9.46053e-05,0.000318954,0.000689978,-7.62654e-05,0.491815,0.00917613,1439,929,0.127794,-0.0663888,14.3505,-0.823856,14.2531,-0.714471
19.6879,5.2163,1.63753,0.0102641,0.00721168,0.0100162,0.000495491,7.20208e-05,0.000324316,0.000671071,-0.000103559,0.496204,0.00891816,1446,929,0.124368,-0.0603958,14.7672,-0.94754,14.6715,-0.846242
20.4264,5.221,1.63462,0.00995658,0.00724188,0.00685893,0.000476644,5.97344e-05,0.00032187,0.000651665,-0.000115287,0.498043,0.00882756,1453,929,0.112479,-0.0575959,15.1814,-1.01074,15.0862,-0.912028
21.1662,5.22442,1.62949,0.00992376,0.00843297,0.00163587,0.000442779,5.77309e-05,0.000312712,0.00061748,-0.00011697,0.509471,0.00914741,1460,929,0.0969943,-0.0655525,15.6152,-1.05265,15.5166,-0.948019
21.9044,5.22841,1.63173,0.010375,0.00944427,-0.00180261,0.000389985,6.2498e-05,0.000296058,0.000564564,-0.000112081,0.532796,0.00918226,1467,929,0.0911293,-0.0726394,16.0328,-1.12011,15.9271,-1.00902
22.6356,5.23042,1.65859,0.0118942,0.00977599,-0.0024447,0.000320296,7.19838e-05,0.000262694,0.000486696,-9.4416e-05,0.564643,0.00925876,1474,929,0.103497,-0.0770661,16.374,-1.18901,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0129567,0.009874,-0.00357549,0.000242132,8.41651e-05,0.000213403,0.000390699,-6.44022e-05,0.608158,0.00928017,1481,929,0.110158,-0.0810475,16.6556,-1.29916,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0135643,0.00973567,-0.00684008,0.000169331,9.01376e-05,0.00015816,0.000292776,-3.33073e-05,0.66274,0.009416,1488,929,0.106297,-0.0782723,16.9928,-1.42275,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0134156,0.00938094,-0.00941079,0.000103986,8.5253e-05,0.000104536,0.000199574,-1.03348e-05,0.740717,0.00936174,1495,929,0.0972704,-0.0732039,17.3722,-1.5353,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0130828,0.00910858,-0.0109995,4.51087e-05,6.66971e-05,5.41066e-05,0.000111076,7.30051e-07,0.883855,0.00942875,1502,929,0.0893083,-0.0696974,17.8137,-1.6121,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0127639,0.00879792,-0.0101118,-1.26964e-05,4.26364e-05,3.80849e-07,4.26391e-05,-1.2699e-05,1.56391,0.0103893,1509,929,0.0887451,-0.0683089,18.2745,-1.67847,18.1398,-1.5916
27.0549,5.25688,1.753,0.0120567,0.00863384,-0.00626754,-7.03773e-05,1.24884e-05,-4.29053e-05,3.07007e-05,-8.85896e-05,-1.16937,0.0107412,1516,929,0.0932301,-0.0664636,18.7441,-1.7319,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0116525,0.00859688,-0.00371855,-0.000110304,-2.36827e-05,-6.47638e-05,1.09179e-05,-0.000144905,-1.08012,0.0104739,1523,929,0.0968012,-0.0652547,19.222,-1.79576,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0115113,0.00801831,-0.00425669,-0.000126272,-6.42242e-05,-6.13518e-05,-2.64984e-05,-0.000163998,-1.01949,0.0102397,1530,929,0.093845,-0.0588914,19.717,-1.86077,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0116634,0.00756898,-0.00602432,-0.000126101,-9.66766e-05,-3.75138e-05,-7.10931e-05,-0.000151684,-0.97227,0.0106715,1537,929,0.0899724,-0.0587143,20.2068,-1.98294,20.086,-1.90327
30.0339,5.28244,1.74897,0.0116125,0.00682884,-0.00535332,-0.000125553,-0.000121096,-1.08104e-05,-0.000112287,-0.000134362,-0.887043,0.0105018,1544,929,0.0915141,-0.0553005,20.7223,-2.1098,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0118917,0.00655636,-0.00389662,-0.000126426,-0.000130996,7.4846e-06,-0.000120885,-0.000136537,0.637245,0.0104738,1551,929,0.0983919,-0.049073,21.18,-2.19525,21.0581,-2.1221
31.5095,5.28763,1.80108,0.01251,0.00653234,0.000775816,-0.000129748,-0.00012568,3.05194e-05,-9.71266e-05,-0.000158301,0.818673,0.0102383,1558,929,0.11813,-0.0434834,21.5608,-2.27845,21.4352,-2.19166
32.2455,5.28862,1.83493,0.012103,0.00663356,0.00703261,-0.000144068,-0.000111629,6.05438e-05,-6.51695e-05,-0.000190527,0.916274,0.010118,1565,929,0.133184,-0.0457942,21.9517,-2.34835,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0113597,0.00692268,0.0103108,-0.000181592,-7.45974e-05,9.02193e-05,-2.32067e-05,-0.000232982,1.05301,0.0104855,1572,929,0.136191,-0.0580688,22.3665,-2.45089,22.257,-2.35293
33.7213,5.29446,1.89616,0.0113486,0.00747712,0.00660022,-0.00023424,-2.46625e-05,0.000110808,2.30581e-05,-0.00028196,1.16414,0.0110582,1579,929,0.124771,-0.0791439,22.7893,-2.51166,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0113451,0.00895295,-0.000197783,-0.000310827,3.66136e-05,0.000119616,7.38124e-05,-0.000348025,1.26929,0.0115946,1586,929,0.103628,-0.102738,23.2075,-2.57849,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0110328,0.00950936,-0.00484909,-0.000419317,0.000101854,0.000113616,0.000125545,-0.000443009,1.36522,0.0119553,1593,929,0.0861739,-0.106767,23.6212,-2.6344,23.5078,-2.5615
35.9418,5.30027,1.97977,0.00990935,0.00888498,-0.00206193,-0.000551734,0.000162096,9.09946e-05,0.000173513,-0.000563151,1.44598,0.0114226,1600,929,0.0841726,-0.0840288,24.1335,-2.7139,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00948974,0.00762099,0.000560181,-0.000691635,0.000213555,5.90614e-05,0.000217392,-0.000695472,1.50592,0.011059,1607,929,0.0884267,-0.0535603,24.7613,-2.80098,24.6658,-2.70318
37.4538,5.31517,1.95014,0.00974077,0.00752731,0.000408015,-0.000833957,0.000282561,1.79924e-05,0.000282851,-0.000834247,1.55469,0.0113934,1614,929,0.0902177,-0.0505669,25.3968,-2.91013,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.014151,0.00636825,0.00125361,0.00125707,-0.000261965,-9.75552e-05,0.00126331,-0.000268205,-0.0638719,0.00915596,900,936,0.143398,-0.0716837,4.07143,5.56783,3.93446,5.62583
-35.6632,4.09364,2.10004,0.015178,0.00580718,3.17945e-05,0.00101976,-0.000257446,-8.12628e-05,0.0010249,-0.000262595,-0.0632856,0.00927867,907,936,0.151397,-0.0707197,3.92846,5.50414,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0161818,0.00558943,-0.00212058,0.000864475,-0.00023561,-7.45468e-05,0.000869504,-0.000240639,-0.0673542,0.00939093,914,936,0.157289,-0.0649795,3.72032,5.45371,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0170535,0.0057176,-0.00137132,0.000797065,-0.000207438,-8.09181e-05,0.000803542,-0.000213915,-0.079869,0.00924353,921,936,0.167262,-0.058817,3.47711,5.36681,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0174543,0.00538997,0.000530946,0.000805481,-0.00017583,-0.000100326,0.000815633,-0.000185982,-0.100846,0.00901097,928,936,0.174816,-0.0516084,3.27606,5.2881,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0179183,0.00505361,0.00314972,0.000867527,-0.00014405,-0.000124297,0.000882576,-0.000159099,-0.120487,0.00850939,935,936,0.184466,-0.0520119,3.12601,5.21563,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0177961,0.00485524,0.00408031,0.000967391,-0.000115737,-0.000144958,0.000986455,-0.000134801,-0.130767,0.00822813,942,936,0.185062,-0.059478,2.97988,5.14343,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0179023,0.00527057,0.00333752,0.00109457,-8.99313e-05,-0.000162495,0.00111645,-0.000111819,-0.13389,0.00830492,949,936,0.184571,-0.0639096,2.82081,5.04927,2.65024,5.09676
-30.7776,4.11465,2.20309,0.01834,0.00554193,0.00409859,0.00122423,-6.73307e-05,-0.000181518,0.00124926,-9.23566e-05,-0.137006,0.00829192,956,936,0.190322,-0.0627368,2.65003,4.94385,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0191531,0.00478149,0.00624853,0.00136042,-3.96174e-05,-0.000211464,0.00139166,-7.08603e-05,-0.146684,0.00816275,963,936,0.202706,-0.051768,2.49357,4.84367,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0205766,0.00323934,0.00758285,0.00150584,-1.25178e-05,-0.000246499,0.00154485,-5.15333e-05,-0.156977,0.00819026,970,936,0.219696,-0.0367159,2.39075,4.78339,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0222646,0.00212894,0.00819838,0.00165248,1.10556e-05,-0.000275548,0.0016975,-3.39661e-05,-0.161959,0.00847074,977,936,0.237852,-0.027118,2.2916,4.7175,2.08609,4.748
