 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1859,7.4824,1.39479,0.0364988,0.0106378,-0.00889723,-0.000518436,-8.24964e-05,-8.23421e-05,-6.74617e-05,-0.00053347,-1.3902,0.0116953,1572,908,0.311898,-0.0998577,24.9118,-2.97415,24.54,-2.88202
33.9234,7.48688,1.43053,0.0365182,0.0105334,-0.00692628,-0.000564304,-0.000111565,-0.000109563,-8.64445e-05,-0.000589425,-1.34541,0.0119367,1579,908,0.31783,-0.1115,25.3194,-3.09167,24.9483,-3.00911
34.6662,7.49278,1.45207,0.0365735,0.0107973,-0.00440539,-0.000624121,-0.000155896,-0.000123553,-0.000125293,-0.000654724,-1.328,0.0124335,1586,908,0.325752,-0.128344,25.7883,-3.2123,25.4178,-3.13617
35.4116,7.49822,1.46739,0.0357362,0.0113605,-0.00175911,-0.00070114,-0.000212701,-0.000136589,-0.0001771,-0.000736742,-1.31582,0.0132046,1593,908,0.32564,-0.137329,26.2793,-3.32541,25.9183,-3.24185
36.1541,7.50048,1.49286,0.0342085,0.0118015,-1.72362e-05,-0.000783589,-0.000269962,-0.000186718,-0.000209259,-0.000844292,-1.25647,0.012807,1600,908,0.316301,-0.130769,26.7324,-3.40665,26.3876,-3.30468
-35.6115,6.18242,1.94518,0.0407013,0.000793112,-0.00812214,0.0021903,-0.00043609,-0.000210659,0.00220709,-0.000452879,-0.0795312,0.0103705,907,915,0.391646,0.0106888,5.22474,5.98171,4.81232,5.99211
-34.9146,6.18383,1.96188,0.0432702,0.000188365,-0.00882137,0.00192077,-0.000313336,-0.000261704,0.00195101,-0.000343583,-0.115065,0.00999247,914,915,0.415774,0.012557,5.03783,5.9442,4.599,5.94281
-34.2157,6.18561,1.97005,0.0445576,0.000215091,-0.0104533,0.00180531,-0.000222153,-0.000319893,0.00185458,-0.000271427,-0.152835,0.00919053,921,915,0.425164,0.0145756,4.87772,5.90494,4.42338,5.90294
-33.5159,6.1897,1.97596,0.0460491,0.000531384,-0.0108131,0.0018072,-0.000160209,-0.000380098,0.00187808,-0.000231089,-0.184362,0.00911377,928,915,0.438943,0.0124864,4.73294,5.81935,4.26328,5.82086
-32.8173,6.19448,1.98992,0.0466909,0.000546656,-0.00788736,0.00190164,-0.000119262,-0.000437939,0.00199246,-0.000210084,-0.204486,0.00957796,935,915,0.450596,0.0128304,4.55195,5.70136,4.08099,5.70924
-32.1168,6.19936,1.99576,0.0472451,-8.81386e-05,-0.0035047,0.00206748,-9.31296e-05,-0.000488736,0.00217289,-0.00019854,-0.212426,0.00956171,942,915,0.464353,0.017116,4.40386,5.60365,3.93494,5.61163
-31.415,6.20474,1.9971,0.0478306,-0.00104006,0.000186312,0.00228731,-7.73361e-05,-0.000535182,0.0024028,-0.000192822,-0.212529,0.00951181,949,915,0.477225,0.022033,4.28062,5.51198,3.81219,5.51293
-30.7114,6.21022,1.99164,0.0492165,-0.00276529,0.00149443,0.00253898,-6.77349e-05,-0.000580379,0.00266236,-0.000191115,-0.209467,0.00963281,956,915,0.493552,0.0352452,4.20084,5.4438,3.72101,5.42584
-30.008,6.21565,1.98918,0.0505746,-0.00390651,0.000931964,0.00279522,-4.95478e-05,-0.000634876,0.00293048,-0.000184804,-0.209906,0.0100566,963,915,0.505856,0.0422667,4.1201,5.36911,3.62586,5.33407
-29.3038,6.22244,1.98478,0.0524328,-0.00486017,-0.000289051,0.00307461,-4.12002e-05,-0.000691926,0.00322136,-0.000187945,-0.208984,0.0104027,970,915,0.521735,0.0532089,4.0596,5.2643,3.54495,5.21872
-28.6017,6.2269,1.99282,0.0543237,-0.00496699,0.00282961,0.00337866,-3.7096e-05,-0.000747352,0.00353502,-0.000193456,-0.206243,0.0100021,977,915,0.546512,0.0546347,3.95349,5.16634,3.42524,5.12611
-27.9013,6.23183,2.0112,0.0570892,-0.00507207,0.00450142,0.00367733,-3.7921e-05,-0.000802123,0.00384311,-0.000203702,-0.203808,0.00881184,984,915,0.57713,0.056305,3.82787,5.04153,3.27492,5.0041
-27.2016,6.23499,2.0345,0.0602021,-0.00455001,0.00485356,0.00394417,-3.82448e-05,-0.00086316,0.0041232,-0.00021728,-0.204518,0.00833307,991,915,0.608455,0.0520689,3.69647,4.93895,3.11316,4.90835
-26.5005,6.2374,2.05265,0.0631145,-0.00338912,0.00191076,0.00416326,-3.67744e-05,-0.000924784,0.00435787,-0.000231381,-0.207408,0.00813824,998,915,0.630909,0.0465098,3.59398,4.85674,2.97686,4.83809
-25.7963,6.2404,2.05768,0.066456,-0.00309659,0.000309959,0.00432741,-3.60237e-05,-0.000978967,0.00453698,-0.000245596,-0.210892,0.00825415,1005,915,0.660344,0.0522599,3.54819,4.79198,2.89537,4.78191
-25.0875,6.24597,2.04278,0.0708487,-0.00348262,0.000925097,0.00443841,-3.53652e-05,-0.00102634,0.00466263,-0.000259582,-0.215084,0.00859789,1012,915,0.70479,0.0609261,3.58934,4.72077,2.89406,4.71279
-24.379,6.25172,2.03174,0.0748881,-0.00387304,0.00364819,0.00450353,-3.62904e-05,-0.00106965,0.00474293,-0.000275692,-0.220184,0.00855326,1019,915,0.750114,0.0657659,3.61671,4.63857,2.88574,4.63284
-23.6721,6.25762,2.03028,0.0782906,-0.00361535,0.00669883,0.00452648,-4.16257e-05,-0.00110944,0.00478167,-0.000296813,-0.226084,0.00799814,1026,915,0.789822,0.0553486,3.60971,4.5366,2.84953,4.53137
-22.9658,6.2629,2.03395,0.0809688,-0.00352425,0.0107472,0.00450866,-5.26236e-05,-0.00114421,0.0047796,-0.000323559,-0.232506,0.00753857,1033,915,0.82455,0.0430099,3.5822,4.4406,2.80143,4.43251
-22.257,6.2683,2.0276,0.0838121,-0.00426658,0.014452,0.00446496,-6.55286e-05,-0.00118165,0.00475463,-0.000355205,-0.240406,0.00718163,1040,915,0.860336,0.0401784,3.60052,4.36973,2.797,4.35096
-21.5448,6.27501,2.00817,0.0874379,-0.00583637,0.0173365,0.00441689,-7.76888e-05,-0.00123334,0.00473309,-0.00039388,-0.250965,0.00719726,1047,915,0.902214,0.0514363,3.68286,4.30221,2.84764,4.26876
-20.8351,6.28191,2.00194,0.0906356,-0.00593052,0.0170937,0.00437329,-9.10755e-05,-0.0013055,0.00472703,-0.000444812,-0.264605,0.00736806,1054,915,0.932999,0.0492178,3.72494,4.19529,2.8572,4.1572
-20.125,6.28852,1.99622,0.0940903,-0.00470879,0.0161611,0.00432459,-0.000106331,-0.00139772,0.00472865,-0.000510391,-0.281413,0.00737878,1061,915,0.964602,0.0346135,3.77585,4.08092,2.87188,4.05068
-19.4142,6.29612,1.98965,0.097156,-0.00327295,0.0152508,0.004271,-0.00011923,-0.00151022,0.00474034,-0.000588567,-0.301311,0.00746904,1068,915,0.992319,0.0170036,3.83321,3.9472,2.89696,3.92619
-18.7012,6.30376,1.97478,0.0999503,-0.00216982,0.0128431,0.00422227,-0.000127161,-0.00164537,0.00477457,-0.000679463,-0.323853,0.00761648,1075,915,1.01403,0.00494641,3.92763,3.83294,2.95952,3.81714
-17.988,6.31016,1.96149,0.102187,-0.00140473,0.00619205,0.00418266,-0.000137359,-0.00179759,0.0048328,-0.000787502,-0.347038,0.00789575,1082,915,1.02086,-0.00152587,4.02356,3.7503,3.02316,3.73032
-17.2768,6.31585,1.95935,0.104238,-0.000651139,1.92473e-06,0.00413572,-0.000160113,-0.00195656,0.00489326,-0.000917652,-0.369405,0.0082234,1089,915,1.02669,-0.00517112,4.08308,3.6569,3.05289,3.6362
-16.563,6.32142,1.94711,0.106445,-0.000172079,-0.00457147,0.00405206,-0.00020747,-0.00211388,0.00492302,-0.00107844,-0.390827,0.00873415,1096,915,1.03749,-0.00882323,4.18566,3.58815,3.12672,3.56441
-15.8472,6.32927,1.92882,0.109339,-0.000887336,-0.0067366,0.00391076,-0.000273503,-0.00227204,0.00490719,-0.00126992,-0.413299,0.00838629,1103,915,1.06042,0.00215555,4.32123,3.49003,3.23038,3.45873
-15.1282,6.33773,1.89881,0.112021,-0.00155101,-0.0104865,0.00367982,-0.000349172,-0.00243199,0.0048233,-0.00149264,-0.439508,0.00850642,1110,915,1.07754,0.0179636,4.50708,3.4001,3.38436,3.36403
-14.4084,6.34627,1.86777,0.114411,-0.00188811,-0.0178134,0.003328,-0.000429225,-0.00258358,0.00464377,-0.00174499,-0.471045,0.00849097,1117,915,1.08353,0.0322428,4.70601,3.31272,3.54931,3.26999
-13.6883,6.35472,1.83767,0.116405,-0.0011032,-0.0257475,0.00283709,-0.0005125,-0.00271211,0.00434984,-0.00202526,-0.508795,0.00951292,1124,915,1.08389,0.0295108,4.90563,3.22124,3.71807,3.176
-12.9662,6.36302,1.80144,0.118673,-1.51441e-05,-0.0342673,0.00219099,-0.000595346,-0.00280419,0.00392902,-0.00233338,-0.554849,0.010599,1131,915,1.08535,0.0214445,5.13811,3.14546,3.91649,3.0972
-12.2441,6.37077,1.76735,0.121637,0.00156647,-0.0419528,0.00137464,-0.000674549,-0.00284788,0.00337664,-0.00267654,-0.61272,0.0112785,1138,915,1.09522,0.00824792,5.37562,3.07037,4.11419,3.02551
-11.5213,6.37913,1.7331,0.123537,0.00302082,-0.0500169,0.000365955,-0.000740284,-0.00284158,0.00270775,-0.00308208,-0.689274,0.0108518,1145,915,1.0935,0.00940093,5.61068,2.97234,4.31987,2.94205
-10.8056,6.38648,1.73096,0.124007,0.00445043,-0.0587509,-0.000833716,-0.000797878,-0.00280881,0.00199307,-0.00362466,-0.788588,0.0103928,1152,915,1.07608,0.0101292,5.7214,2.83449,4.4146,2.81649
-10.091,6.39212,1.73505,0.123846,0.00528412,-0.0671201,-0.002177,-0.000838513,-0.00275088,0.00132336,-0.00433888,-0.904722,0.00958554,1159,915,1.05323,0.0148541,5.80898,2.72613,4.49321,2.71327
-9.37356,6.39493,1.72929,0.121961,0.00596189,-0.0745945,-0.00359844,-0.000865858,-0.00264654,0.000746263,-0.00521056,-1.02368,0.00915533,1166,915,1.01545,0.0149689,5.9208,2.6997,4.6146,2.68604
-8.6493,6.40138,1.69755,0.117624,0.00707359,-0.0838893,-0.00506339,-0.000883998,-0.00248214,0.000270973,-0.00621836,-1.13528,0.00992597,1173,915,0.949207,0.00566917,6.11421,2.65552,4.83965,2.63681
-7.92216,6.41161,1.65664,0.112263,0.0098007,-0.0964175,-0.00655123,-0.000896961,-0.00226509,-0.000101482,-0.00734671,-1.23306,0.0104061,1180,915,0.864874,-0.0203758,6.34317,2.54459,5.10659,2.52998
-7.19354,6.42279,1.61222,0.105571,0.0141372,-0.108491,-0.00796625,-0.000905949,-0.00202934,-0.000364224,-0.00850797,-1.30993,0.0104193,1187,915,0.768122,-0.0563973,6.57849,2.39881,5.39401,2.4114
-6.46602,6.43244,1.57466,0.0977897,0.0198408,-0.117906,-0.00919458,-0.000908215,-0.00178727,-0.00053916,-0.00956364,-1.36717,0.0107193,1194,915,0.666767,-0.110979,6.78129,2.2564,5.66319,2.31008
-5.74221,6.43887,1.55419,0.0881127,0.023633,-0.121619,-0.0101584,-0.000904867,-0.00152247,-0.000660817,-0.0104025,-1.41185,0.0121662,1201,915,0.560875,-0.146796,6.90149,2.15352,5.87598,2.24005
-5.01792,6.44596,1.53407,0.077519,0.0252502,-0.121856,-0.0108069,-0.00090229,-0.00122436,-0.000753185,-0.010956,-1.44961,0.0132234,1208,915,0.454869,-0.164,7.01419,2.0551,6.09495,2.15643
-4.29572,6.45267,1.5245,0.0671023,0.0273446,-0.121599,-0.0111121,-0.000898882,-0.000903452,-0.000819579,-0.0111914,-1.48324,0.0133469,1215,915,0.351829,-0.181473,7.09643,1.93379,6.28227,2.06016
-3.57108,6.45996,1.50735,0.0581103,0.0292533,-0.122073,-0.011051,-0.000889178,-0.000590879,-0.000854935,-0.0110852,-1.51291,0.0112228,1222,915,0.260991,-0.194093,7.22886,1.81617,6.50498,1.96719
-2.84516,6.46796,1.4874,0.0499988,0.031192,-0.11674,-0.0106324,-0.000864754,-0.000313943,-0.000854674,-0.0106425,-1.5387,0.0097707,1229,915,0.193105,-0.213271,7.38116,1.68469,6.74552,1.86571
-2.11919,6.47543,1.46934,0.0412578,0.0303311,-0.104505,-0.00989409,-0.000821918,-8.53154e-05,-0.000821116,-0.00989489,-1.56139,0.0105552,1236,915,0.136969,-0.224658,7.51931,1.595,6.98629,1.77135
-1.39312,6.48407,1.45324,0.0339217,0.0267227,-0.0783421,-0.0089003,-0.000757454,8.98575e-05,-0.000756463,-0.00890129,1.55976,0.0116329,1243,915,0.129889,-0.213704,7.65611,1.48389,7.22748,1.65012
-0.669229,6.48991,1.44744,0.0266791,0.0241079,-0.0574631,-0.00772871,-0.000677587,0.000225114,-0.000670408,-0.00773589,1.53891,0.0128416,1250,915,0.111072,-0.202624,7.76927,1.39907,7.43731,1.56484
0.0543008,6.49424,1.44494,0.0200238,0.0234269,-0.0491172,-0.00645806,-0.00057657,0.000341543,-0.000556802,-0.00647783,1.51298,0.0132168,1257,915,0.0667767,-0.19993,7.89753,1.33228,7.6419,1.50349
0.77838,6.49945,1.4424,0.015528,0.0236219,-0.0501583,-0.00516604,-0.000465946,0.000423723,-0.000428052,-0.00520393,1.4816,0.0114796,1264,915,0.0198067,-0.192094,8.06544,1.24386,7.85421,1.42486
1.50401,6.50506,1.43597,0.0127959,0.0242574,-0.046649,-0.00391263,-0.000348788,0.000450226,-0.00029279,-0.00396862,1.44705,0.0094611,1271,915,0.0015276,-0.214413,8.26804,1.16777,8.08836,1.34599
2.22954,6.51096,1.43196,0.0114278,0.0229552,-0.0376294,-0.0027331,-0.000234714,0.000431335,-0.000162342,-0.00280548,1.40456,0.00922622,1278,915,0.0108641,-0.216258,8.47675,1.0888,8.32097,1.25671
2.95622,6.51953,1.42585,0.0118231,0.0205945,-0.0301908,-0.00166338,-0.000124942,0.000399748,-2.72722e-05,-0.00176105,1.33116,0.00930218,1285,915,0.0334943,-0.190868,8.72051,0.95827,8.56938,1.11885
3.68649,6.5279,1.40826,0.0125103,0.0181276,-0.0200568,-0.000763023,-2.26969e-05,0.000387281,0.000142871,-0.000928591,1.1668,0.00925902,1292,915,0.0660587,-0.165209,9.01441,0.850835,8.86761,1.00747
4.41845,6.53703,1.38655,0.0132865,0.015794,-0.0105627,-3.98983e-05,6.68745e-05,0.000395817,0.000412889,-0.000385913,0.852432,0.00943327,1299,915,0.0980667,-0.143532,9.33292,0.739072,9.18869,0.88919
5.14063,6.53975,1.40284,0.0123823,0.0137762,-0.00461719,0.000535547,0.000143341,0.000407959,0.000792088,-0.0001132,0.561356,0.00950825,1306,915,0.104938,-0.134088,9.50392,0.693718,9.37496,0.82469
5.85907,6.5417,1.43467,0.0117222,0.0119427,0.000299289,0.000992276,0.00020606,0.000417989,0.00117297,2.53665e-05,0.408032,0.00959804,1313,915,0.111601,-0.124415,9.62819,0.631929,9.51078,0.745603
6.57268,6.54347,1.48584,0.0122283,0.0102161,0.00338305,0.00136306,0.00025712,0.000437971,0.00151549,0.000104686,0.334932,0.00936104,1320,915,0.124759,-0.108316,9.70144,0.531366,9.58214,0.632726
7.29101,6.5461,1.52122,0.0140308,0.00922283,0.00570502,0.00166009,0.000297039,0.0004829,0.00181383,0.000143299,0.308223,0.00904113,1327,915,0.148298,-0.0963783,9.85458,0.435815,9.71951,0.533706
8.01748,6.55014,1.52867,0.0164238,0.00836855,0.00929339,0.00188375,0.00032699,0.000551972,0.0020596,0.000151143,0.308413,0.00878723,1334,915,0.180911,-0.0938589,10.1238,0.370638,9.96822,0.460904
8.74893,6.55642,1.52014,0.0177923,0.00713264,0.0153592,0.00203236,0.000345059,0.000630977,0.00224221,0.000135201,0.321083,0.00890827,1341,915,0.210416,-0.0940318,10.4479,0.297728,10.2842,0.37496
9.4792,6.56276,1.51793,0.0192613,0.00643476,0.0202816,0.00211466,0.000356487,0.000698125,0.00235815,0.000113,0.335582,0.0089175,1348,915,0.237813,-0.09021,10.7582,0.199043,10.5842,0.275662
10.2092,6.56814,1.51869,0.0212629,0.00649526,0.0227187,0.00214337,0.000372805,0.000735178,0.00240883,0.000107343,0.346516,0.00885811,1355,915,0.263604,-0.0899417,11.0725,0.10724,10.8804,0.18996
10.939,6.57319,1.52182,0.0235384,0.00691514,0.022475,0.00212726,0.000395203,0.000749676,0.00240666,0.000115797,0.356755,0.00886038,1362,915,0.284761,-0.0907705,11.3906,0.0167771,11.1752,0.106481
11.6711,6.57867,1.51898,0.025897,0.00732632,0.0212944,0.00207494,0.00042027,0.000757237,0.00236916,0.000126048,0.370595,0.00813249,1369,915,0.30415,-0.092601,11.7401,-0.067446,11.4997,0.0261871
12.4068,6.5873,1.50544,0.0282038,0.00658161,0.020174,0.00199253,0.000437962,0.000759076,0.00230169,0.0001288,0.386773,0.00836728,1376,915,0.323354,-0.0844609,12.1371,-0.180144,11.8723,-0.0954561
13.1392,6.5948,1.50577,0.0305359,0.0062781,0.0171911,0.00188516,0.000453806,0.000741474,0.0022,0.00013896,0.401551,0.00876201,1383,915,0.337581,-0.0785748,12.4916,-0.300214,12.2006,-0.221554
13.8758,6.60184,1.49304,0.0321104,0.00707825,0.0117766,0.00176749,0.000469021,0.000700325,0.00207322,0.000163289,0.411619,0.00943883,1390,915,0.337607,-0.0839595,12.8966,-0.391431,12.5848,-0.312758
14.6167,6.60905,1.46776,0.0325151,0.00776133,0.00998485,0.00165022,0.000482473,0.000652766,0.00194214,0.000190554,0.420526,0.00924418,1397,915,0.33632,-0.093293,13.3409,-0.462483,13.0233,-0.383017
15.3614,6.61762,1.43146,0.0319884,0.00725945,0.0156906,0.00152736,0.000490404,0.000612753,0.00181155,0.000206208,0.434273,0.00908309,1404,915,0.34703,-0.0950395,13.8186,-0.537342,13.5108,-0.458565
16.1067,6.62555,1.39537,0.03275,0.00646925,0.0199124,0.00139772,0.000491348,0.000578213,0.00167918,0.000209886,0.453015,0.00904035,1411,915,0.36607,-0.0900946,14.3172,-0.597626,14.005,-0.521532
16.8526,6.63383,1.35969,0.034197,0.00624989,0.0211961,0.00126217,0.000487048,0.000548847,0.0015465,0.000202719,0.477981,0.00889326,1418,915,0.38339,-0.0842786,14.8314,-0.671973,14.5053,-0.592084
17.5911,6.64104,1.35106,0.036227,0.00687089,0.0164052,0.00112866,0.000474205,0.000527361,0.00142206,0.000180796,0.507721,0.00928815,1425,915,0.389107,-0.0806229,15.2626,-0.780096,14.9122,-0.693617
18.3346,6.65117,1.32814,0.0376038,0.0078769,0.0128193,0.0010054,0.000450956,0.000508747,0.00130755,0.000148802,0.535935,0.00980604,1432,915,0.3918,-0.0853579,15.748,-0.919402,15.3806,-0.824718
19.0777,6.66098,1.30878,0.0376142,0.0073188,0.0164602,0.00089124,0.000424306,0.000483346,0.00119455,0.000120996,0.560411,0.0101995,1439,915,0.402131,-0.0823076,16.2083,-1.05003,15.8434,-0.956379
19.8172,6.66816,1.30309,0.0367136,0.00603914,0.0225004,0.000789191,0.000400309,0.000446936,0.00108215,0.000107349,0.580221,0.0103315,1446,915,0.410874,-0.0764954,16.6138,-1.14786,16.2621,-1.06213
20.5531,6.67165,1.31125,0.0368336,0.00493406,0.0230297,0.000695859,0.000378819,0.000408493,0.000975511,9.91665e-05,0.600312,0.0103505,1453,915,0.413698,-0.0623817,16.9888,-1.20066,16.6358,-1.12183
21.2895,6.67487,1.31952,0.036541,0.00542677,0.0196117,0.00060202,0.000351982,0.00037482,0.000872121,8.18804e-05,0.624428,0.0103429,1460,915,0.401052,-0.0637141,17.3695,-1.25672,17.0166,-1.17605
22.0262,6.67855,1.32851,0.0366749,0.00679322,0.0156392,0.000497925,0.000321631,0.00034177,0.000762732,5.68239e-05,0.659192,0.0103261,1467,915,0.390644,-0.079196,17.7598,-1.32531,17.4024,-1.24061
22.7596,6.68226,1.35043,0.0370295,0.00768924,0.0119097,0.000375676,0.000291944,0.000306097,0.000642757,2.48637e-05,0.717434,0.0106548,1474,915,0.383048,-0.0933858,18.1113,-1.41176,17.7475,-1.33057
23.4876,6.68482,1.39166,0.0385069,0.00799396,0.00752398,0.000246281,0.00027023,0.000270774,0.000529294,-1.27836e-05,0.807496,0.0104802,1481,915,0.384182,-0.0988996,18.4097,-1.50805,18.0277,-1.43479
24.2199,6.68933,1.42053,0.0393818,0.00776737,0.00295734,0.000134769,0.000246148,0.000235684,0.000432633,-5.17155e-05,0.901415,0.0102996,1488,915,0.379038,-0.0944105,18.7561,-1.6179,18.3622,-1.55347
24.9566,6.69454,1.43669,0.0393043,0.00795856,-0.000567365,4.64232e-05,0.000220022,0.000197811,0.00034924,-8.27939e-05,0.992149,0.0103313,1495,915,0.367709,-0.091375,19.1474,-1.72543,18.7519,-1.66102
25.701,6.70064,1.4301,0.0390669,0.00929774,-0.00155134,-2.72522e-05,0.000190035,0.000162997,0.000277277,-0.000114494,1.07936,0.0102875,1502,915,0.361948,-0.0963072,19.6282,-1.82608,19.2345,-1.74208
26.4477,6.70659,1.41818,0.0392763,0.010707,-0.0011467,-9.77047e-05,0.000161491,0.000129486,0.000215093,-0.000151307,1.17831,0.0108513,1509,915,0.364463,-0.106488,20.1403,-1.91194,19.7447,-1.80947
27.1923,6.7117,1.41461,0.0392426,0.0113525,-0.00160014,-0.000174207,0.000141511,0.000102865,0.000172069,-0.000204764,1.28204,0.0114393,1516,915,0.362346,-0.112216,20.6267,-1.98505,20.2311,-1.87645
27.9351,6.71855,1.41913,0.0398455,0.0110168,-0.00834931,-0.000241094,0.000120485,8.10945e-05,0.00013784,-0.000258448,1.35997,0.0113327,1523,915,0.347767,-0.105856,21.1011,-2.08821,20.6954,-1.99294
28.6751,6.72499,1.43448,0.0399672,0.0103828,-0.0141333,-0.00029204,9.7337e-05,5.43446e-05,0.000104779,-0.000299483,1.43469,0.0117486,1530,915,0.331429,-0.0957896,21.5367,-2.20359,21.1266,-2.12202
29.413,6.73051,1.45786,0.0394721,0.00972342,-0.0158315,-0.000339,7.90728e-05,2.26346e-05,8.02947e-05,-0.000340222,1.51687,0.0118698,1537,915,0.321387,-0.0896998,21.9411,-2.31949,21.5352,-2.24817
30.1581,6.73601,1.46052,0.0389317,0.00826444,-0.00653453,-0.000386456,5.60308e-05,-5.87213e-06,5.61087e-05,-0.000386534,-1.55753,0.0114462,1544,915,0.344,-0.0822688,22.4245,-2.40168,22.0291,-2.33393
30.902,6.74161,1.46882,0.0381013,0.00778124,0.000508155,-0.000425653,3.69094e-05,-2.28086e-05,3.80313e-05,-0.000426775,-1.52165,0.0108334,1551,915,0.357129,-0.0817678,22.8928,-2.50429,22.5096,-2.43203
31.6423,6.74558,1.49004,0.0376427,0.00861428,-0.000410438,-0.0004487,1.71229e-05,-3.46885e-05,1.96918e-05,-0.000451269,-1.49687,0.0108319,1558,915,0.349575,-0.0859206,23.3281,-2.60583,22.9489,-2.52304
32.3793,6.74863,1.52295,0.0369189,0.00896328,-0.000673811,-0.000471259,-1.03818e-05,-4.43187e-05,-6.15872e-06,-0.000475482,-1.47579,0.0110265,1565,915,0.341618,-0.0856225,23.7239,-2.70764,23.3517,-2.61823
33.1152,6.75068,1.56088,0.0365987,0.00950249,-0.00385992,-0.000508536,-2.92149e-05,-6.26493e-05,-2.11617e-05,-0.000516589,-1.44295,0.0115599,1572,915,0.328537,-0.0901817,24.1136,-2.79271,23.7431,-2.70327
33.8542,6.75455,1.59106,0.0368093,0.00984493,-0.00382068,-0.000556532,-5.2073e-05,-8.24626e-05,-3.89352e-05,-0.00056967,-1.41281,0.0123906,1579,915,0.330328,-0.106813,24.5445,-2.88876,24.1718,-2.8088
34.5953,6.75914,1.61684,0.0371009,0.0109937,-0.00375631,-0.000616277,-8.02911e-05,-8.64208e-05,-6.67014e-05,-0.000629866,-1.41482,0.013174,1586,915,0.332815,-0.136864,25.0005,-2.9929,24.6248,-2.91968
35.3371,6.76318,1.64174,0.036256,0.0120882,-0.00326081,-0.000690122,-0.000105827,-8.16226e-05,-9.46386e-05,-0.00070131,-1.43458,0.0139732,1593,915,0.325954,-0.156383,25.4557,-3.09443,25.0886,-3.01783
36.0786,6.76508,1.66931,0.0348187,0.0122141,-0.00263506,-0.000766677,-0.000119457,-0.000100564,-0.000104192,-0.000781943,-1.42015,0.0133239,1600,915,0.31405,-0.14545,25.9019,-3.17023,25.5496,-3.07925
36.8266,6.76878,1.6789,0.0341188,0.0118687,-0.000652546,-0.000816714,-0.000105964,-0.000130187,-8.2868e-05,-0.000839809,-1.39522,0.0127321,1607,915,0.313294,-0.123191,26.4307,-3.25063,26.0863,-3.14098
-35.6283,5.48859,1.99466,0.0405547,0.00123439,-0.00907155,0.00216761,-0.000456564,-0.000200471,0.00218284,-0.00047179,-0.0758078,0.0109182,907,922,0.388414,0.0102116,4.8891,5.77592,4.47632,5.79321
-34.9312,5.49005,2.00991,0.0430709,0.00145001,-0.00963524,0.00191027,-0.000333558,-0.000248439,0.00193745,-0.000360736,-0.108963,0.0104654,914,922,0.412184,0.00168989,4.70657,5.73369,4.26805,5.74545
-34.2338,5.49146,2.02497,0.0446791,0.00160182,-0.00942094,0.00181478,-0.000244231,-0.000299541,0.00185747,-0.000286923,-0.14157,0.00961842,921,922,0.428292,-0.000284334,4.52121,5.68588,4.0672,5.69906
-33.5364,5.49316,2.04228,0.0461589,0.00113506,-0.00981577,0.00184286,-0.000185838,-0.000354232,0.00190293,-0.000245912,-0.16799,0.00938486,928,922,0.441996,0.00610531,4.33428,5.63311,3.86506,5.64259
-32.838,5.49688,2.05632,0.0466029,0.000448731,-0.00839276,0.00196434,-0.000150345,-0.000409395,0.00204083,-0.000226836,-0.184709,0.00949696,935,922,0.448876,0.012504,4.15309,5.54693,3.68197,5.55177
-32.1381,5.50188,2.06422,0.0469054,4.25713e-05,-0.00652715,0.00215555,-0.000130694,-0.000459827,0.00224457,-0.000219712,-0.191224,0.00947285,942,922,0.455213,0.0134257,3.99916,5.4459,3.52825,5.44704
-31.438,5.50695,2.0737,0.0473542,-0.00059249,-0.00455529,0.00239856,-0.000121629,-0.000507922,0.00249708,-0.000220145,-0.19158,0.00957307,949,922,0.463287,0.0169962,3.84764,5.34237,3.37562,5.33809
-30.7366,5.51164,2.07815,0.0489328,-0.00150906,-0.00272633,0.00266687,-0.000117465,-0.000555852,0.00277374,-0.000224331,-0.189939,0.00961297,956,922,0.482409,0.0243863,3.73252,5.25843,3.24805,5.24665
-30.0353,5.51511,2.08497,0.0509118,-0.00212763,-0.00242905,0.00293317,-0.00010324,-0.000613237,0.00305234,-0.000222413,-0.191941,0.00944644,963,922,0.502497,0.0260595,3.62204,5.19752,3.11849,5.17544
-29.3324,5.5193,2.08574,0.0532762,-0.00303255,-0.00200612,0.00321885,-9.65113e-05,-0.000671912,0.00334985,-0.000227509,-0.192547,0.00947325,970,922,0.526661,0.0347344,3.54408,5.13232,3.01795,5.10157
-28.6307,5.52288,2.09438,0.055868,-0.00386318,0.00144559,0.00352409,-9.3249e-05,-0.000726582,0.00366457,-0.000233735,-0.190995,0.00925865,977,922,0.55916,0.0410892,3.44158,5.05964,2.89558,5.0252
-27.9289,5.52822,2.10474,0.058929,-0.00408937,0.00341727,0.00382358,-9.35409e-05,-0.000779276,0.00397292,-0.000242877,-0.189339,0.00867504,984,922,0.593303,0.0448093,3.34728,4.94127,2.7742,4.90979
-27.2287,5.53261,2.12483,0.0618144,-0.00391503,0.00327908,0.00409256,-9.23364e-05,-0.000837343,0.00425388,-0.000253659,-0.190328,0.0086757,991,922,0.621361,0.049764,3.22598,4.81834,2.62407,4.7951
