 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.34876,-5.45265,1.59934,0.00123044,0.00978735,-0.0117798,-6.06487e-05,2.23535e-05,1.81199e-05,2.61368e-05,-6.4432e-05,1.36496,0.00713818,1236,1034,-0.0188128,-0.0900053,3.75973,1.76655,3.73313,1.8549
-1.63695,-5.45291,1.63207,0.00168211,0.00934351,-0.00858792,-7.92426e-05,2.67384e-05,3.90961e-05,3.96e-05,-9.21043e-05,1.25297,0.00698696,1243,1034,-0.00656718,-0.0854593,3.81706,1.71979,3.78986,1.80866
-0.921515,-5.45323,1.65226,0.00163175,0.00867892,-0.00376108,-0.000105205,3.1688e-05,6.12147e-05,5.50683e-05,-0.000128585,1.20595,0.00690656,1250,1034,0.00501005,-0.0800352,3.92132,1.6943,3.90024,1.78243
-0.204025,-5.45363,1.66627,0.00108187,0.00794472,0.00223582,-0.000128457,3.54356e-05,8.24632e-05,6.97448e-05,-0.000162767,1.17653,0.00682876,1257,1034,0.0148165,-0.0739481,4.04968,1.67853,4.04083,1.76694
0.510121,-5.45375,1.69491,0.000128101,0.0074935,0.00291432,-0.000147271,3.72427e-05,9.82851e-05,7.97868e-05,-0.000189815,1.16228,0.00720244,1264,1034,0.00736375,-0.0667601,4.13302,1.63646,4.13445,1.724
1.22476,-5.45262,1.72341,-0.000567546,0.00750936,0.00080884,-0.000164838,3.69002e-05,0.000104837,8.15146e-05,-0.000209452,1.16845,0.00805247,1271,1034,-0.00470617,-0.0646977,4.23001,1.5694,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.000772641,0.0081498,-0.00146225,-0.000179671,3.51022e-05,0.000101923,7.57702e-05,-0.000220339,1.19115,0.00822739,1278,1034,-0.0125821,-0.0744268,4.31895,1.54681,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.000666353,0.00900227,-0.00250123,-0.000192377,3.34172e-05,9.12585e-05,6.56886e-05,-0.000224648,1.2309,0.00786447,1285,1034,-0.0143711,-0.0872984,4.47981,1.54954,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.000387759,0.00971916,-0.00111837,-0.000200416,3.03567e-05,7.75783e-05,5.40114e-05,-0.00022407,1.27484,0.00747095,1292,1034,-0.00825434,-0.100052,4.63984,1.57102,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0004653,0.0104402,-0.00118905,-0.000199998,2.32998e-05,6.34805e-05,4.00848e-05,-0.000216783,1.3123,0.00739832,1299,1034,-0.00931786,-0.112161,4.70383,1.5493,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.000376395,0.0107716,-0.00256092,-0.000191587,1.35096e-05,4.92362e-05,2.4717e-05,-0.000202795,1.34698,0.00747847,1306,1034,-0.0121123,-0.113362,4.74082,1.47592,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.00035076,0.0103991,-0.00364751,-0.000174627,2.80339e-06,3.65379e-05,1.0033e-05,-0.000181856,1.37545,0.00797497,1313,1034,-0.0146902,-0.106187,4.84237,1.40437,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.000621861,0.0096584,-0.00350717,-0.000158604,-7.29401e-06,2.55101e-05,-3.10889e-06,-0.000162789,1.40819,0.00932371,1320,1034,-0.0168715,-0.094626,5.0588,1.28437,5.061,1.37779
6.95603,-5.45371,1.95609,-0.000923914,0.0091594,-0.00244628,-0.000147967,-1.76888e-05,1.97026e-05,-1.47743e-05,-0.000150882,1.42394,0.00958012,1327,1034,-0.0169474,-0.0885246,5.28572,1.2191,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0012457,0.00864278,-0.000824783,-0.000131336,-3.0257e-05,2.0823e-05,-2.61354e-05,-0.000135458,1.37539,0.00962022,1334,1034,-0.0156963,-0.0808501,5.50591,1.15897,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.00110258,0.00808811,-0.00105867,-0.000106145,-4.21766e-05,2.61391e-05,-3.28541e-05,-0.000115468,1.22821,0.00886488,1341,1034,-0.0148737,-0.0670308,5.69893,1.13423,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.00102148,0.00822091,-8.52553e-05,-7.46952e-05,-5.24657e-05,3.61516e-05,-2.57588e-05,-0.000101402,0.934536,0.00793813,1348,1034,-0.0115283,-0.0667865,5.96215,1.12068,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.00113201,0.00892303,-0.000699761,-3.94304e-05,-6.0603e-05,4.96654e-05,7.64445e-07,-0.000100798,0.680394,0.007612,1355,1034,-0.0143608,-0.0767143,6.22925,1.10996,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.00137808,0.00940095,-0.00301545,-7.72104e-06,-6.41654e-05,6.23875e-05,3.25308e-05,-0.000104417,0.572987,0.00777041,1362,1034,-0.0230665,-0.0831191,6.50239,1.10239,6.51302,1.20274
11.301,-5.45427,2.03244,-0.00133589,0.00925998,-0.00412426,2.18256e-05,-6.29775e-05,7.33793e-05,6.41732e-05,-0.000105325,0.523415,0.00836279,1369,1034,-0.0256851,-0.0793599,6.74993,1.09065,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00160792,0.00941991,-0.0028997,5.31856e-05,-5.8746e-05,8.36574e-05,9.78713e-05,-0.000103432,0.490594,0.00898304,1376,1034,-0.0250374,-0.0804274,6.97943,1.09068,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00168473,0.0100155,-0.00037703,8.41703e-05,-5.32779e-05,9.08864e-05,0.000129391,-9.84982e-05,0.461684,0.00941411,1383,1034,-0.0190133,-0.0847994,7.23869,1.0942,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00159779,0.0102831,-0.000697376,0.00011631,-4.86092e-05,9.04927e-05,0.000156278,-8.85772e-05,0.415905,0.0093511,1390,1034,-0.0191108,-0.0878363,7.48962,1.05734,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.00109703,0.0105384,-0.00614662,0.000149528,-4.14825e-05,7.85954e-05,0.00017771,-6.96643e-05,0.344287,0.0088689,1397,1034,-0.0294208,-0.0878565,7.79044,0.999764,7.79579,1.11329
14.9275,-5.45251,2.1248,-0.000466813,0.0106731,-0.0108746,0.000180541,-2.82592e-05,5.52145e-05,0.000194242,-4.19608e-05,0.24324,0.00836785,1404,1034,-0.0365967,-0.0923274,8.08447,0.898462,8.07962,1.0032
15.6584,-5.44988,2.12954,-0.000310488,0.0103384,-0.00840691,0.00020506,-8.1565e-06,3.0619e-05,0.00020937,-1.24664e-05,0.139841,0.00798148,1411,1034,-0.0282954,-0.093735,8.4224,0.840494,8.41815,0.940823
16.3892,-5.44943,2.13595,-0.000316098,0.00955138,-0.0041438,0.000216439,1.53142e-05,1.4788e-05,0.00021752,1.42327e-05,0.0730032,0.00802165,1418,1034,-0.0163844,-0.0878718,8.75793,0.822468,8.75741,0.919226
17.1192,-5.45117,2.14702,-0.00043688,0.00917011,-0.00100692,0.000221742,3.87409e-05,6.25186e-06,0.000221955,3.85276e-05,0.03411,0.00806623,1425,1034,-0.00870925,-0.0850837,9.08298,0.837643,9.08626,0.934281
17.8519,-5.45116,2.15093,-0.000553821,0.00996963,-0.000381468,0.000227717,6.47177e-05,-4.81849e-06,0.000227859,6.45754e-05,-0.0295271,0.00796831,1432,1034,-0.00822763,-0.0922802,9.44506,0.818917,9.44989,0.925174
18.5842,-5.45193,2.15799,-0.000138579,0.0105883,-0.00231459,0.00023179,9.24613e-05,-2.14698e-05,0.000235023,8.92279e-05,-0.149477,0.00823676,1439,1034,-0.0098748,-0.097335,9.80991,0.816145,9.80911,0.92679
19.3166,-5.45122,2.16683,0.000414617,0.0105707,-0.00363837,0.000235739,0.000120265,-3.6015e-05,0.000246051,0.000109953,-0.278858,0.008455,1446,1034,-0.00840604,-0.0973732,10.1769,0.78788,10.1696,0.896217
20.0514,-5.44717,2.16972,0.000845639,0.0100392,-0.00475923,0.000236833,0.000145353,-4.21908e-05,0.00025332,0.000128865,-0.372528,0.00838866,1453,1034,-0.00745454,-0.0957625,10.5731,0.710696,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00122515,0.00887408,-0.00390855,0.000236577,0.000165765,-3.87237e-05,0.000253641,0.000148701,-0.415062,0.00854847,1460,1034,-0.00125555,-0.0851919,11.0616,0.650938,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00110498,0.00795259,-0.00333625,0.000237988,0.000178489,-2.75255e-05,0.000248768,0.000167709,-0.373296,0.00871909,1467,1034,-0.000649331,-0.0703084,11.5342,0.637533,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00077642,0.00802352,-0.00303734,0.000235148,0.000183737,-1.53527e-05,0.000239384,0.000179502,-0.269199,0.00863581,1474,1034,-0.00297371,-0.0699898,11.9077,0.632077,11.8976,0.717713
22.9989,-5.44435,2.17156,0.000849476,0.00860293,-0.0016898,0.000227457,0.00018547,-7.49958e-06,0.000228756,0.000184171,-0.171554,0.00842771,1481,1034,0.00147964,-0.079328,12.2448,0.646807,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00120944,0.0091896,-0.00181893,0.000215718,0.000185569,-2.53158e-06,0.000215929,0.000185358,-0.0831926,0.00827372,1488,1034,0.00437958,-0.0908116,12.6305,0.619059,12.6168,0.709002
24.472,-5.44299,2.186,0.00171105,0.00937579,-0.00300094,0.00020247,0.000179194,2.14001e-06,0.000202665,0.000178999,0.0909229,0.00846597,1495,1034,0.00560132,-0.0959943,13.0865,0.59464,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0020677,0.00975538,-0.00651924,0.000194772,0.000163465,5.5262e-06,0.000195719,0.000162518,0.169686,0.00872196,1502,1034,-0.00149421,-0.100304,13.5182,0.570123,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00235077,0.0107496,-0.0101518,0.000190706,0.000137468,2.90911e-06,0.000190864,0.000137309,0.0544274,0.00902108,1509,1034,-0.00983082,-0.111247,13.8535,0.538584,13.8232,0.626992
26.6695,-5.44458,2.25996,0.0027253,0.0115571,-0.00893479,0.00018991,0.000109997,-1.23706e-05,0.000191781,0.000108126,-0.15012,0.00978996,1516,1034,-0.00298936,-0.120966,14.2076,0.497269,14.1744,0.593961
27.4048,-5.44485,2.27888,0.00235295,0.0118864,-0.00410138,0.000191979,8.53284e-05,-3.64913e-05,0.000203269,7.40378e-05,-0.300061,0.0102918,1523,1034,0.00766945,-0.122889,14.6069,0.459525,14.5804,0.567946
28.1452,-5.4431,2.28369,0.00147436,0.011207,-0.00024923,0.00019136,6.59728e-05,-6.03656e-05,0.000215698,4.16348e-05,-0.383241,0.0105212,1530,1034,0.0109358,-0.111971,15.0631,0.411477,15.0478,0.522795
28.8803,-5.44354,2.30718,0.00112945,0.0106686,0.00405554,0.000182839,5.60883e-05,-8.17083e-05,0.000222869,1.60582e-05,-0.455547,0.0102962,1537,1034,0.0206824,-0.109847,15.4613,0.384432,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00128491,0.0103725,0.00121913,0.000169674,4.5356e-05,-9.96024e-05,0.000224922,-9.89185e-06,-0.506432,0.00971505,1544,1034,0.013701,-0.10799,15.8469,0.308714,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00186345,0.010189,-0.00138626,0.000153023,4.07174e-05,-0.000113035,0.000223084,-2.93439e-05,-0.554866,0.00941409,1551,1034,0.0113031,-0.105358,16.2491,0.282166,16.2294,0.378086
31.0955,-5.44202,2.35665,0.0022882,0.0101538,-0.00283276,0.000134552,4.38812e-05,-0.000119441,0.000216972,-3.85389e-05,-0.604015,0.00934464,1558,1034,0.0108701,-0.102243,16.815,0.283982,16.7902,0.380193
31.8537,-5.4392,2.3156,0.00234314,0.00987356,-0.00435389,0.000119141,5.32803e-05,-0.00011573,0.000206535,-3.41134e-05,-0.646789,0.00966932,1565,1034,0.00673332,-0.0913828,17.4956,0.282274,17.4696,0.381233
32.6105,-5.43446,2.28155,0.00208186,0.00982955,-0.0069575,0.000109544,6.61904e-05,-0.00010881,0.000198816,-2.30813e-05,-0.687077,0.0103611,1572,1034,-0.0037575,-0.0847125,18.1554,0.233421,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00199912,0.0103242,-0.0103471,9.77773e-05,8.16601e-05,-9.03037e-05,0.000180381,-9.43881e-07,-0.740897,0.0109675,1579,1034,-0.0151348,-0.0901237,18.7488,0.157817,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00212077,0.0109487,-0.0125278,8.48825e-05,9.65266e-05,-5.87181e-05,0.000149711,3.16985e-05,-0.834813,0.01118,1586,1034,-0.0209704,-0.101467,19.2009,0.0631278,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00203442,0.0106237,-0.010085,7.69199e-05,0.000110285,-2.12764e-05,0.000120639,6.65656e-05,-1.11788,0.0111939,1593,1034,-0.0143324,-0.0992175,19.5566,-0.00993985,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0020359,0.0100899,-0.0084123,8.52397e-05,0.000122458,1.52568e-05,0.000127913,7.9785e-05,1.22743,0.0110528,1600,1034,-0.00917182,-0.0893514,19.8646,-0.0607914,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00204145,0.00962174,-0.00590964,0.000124489,0.000124005,5.16575e-05,0.000175905,7.25893e-05,0.783055,0.0110452,1607,1034,-0.00134216,-0.0885004,20.2675,-0.0924948,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0028478,0.0103391,-0.0070718,0.000204211,0.000103957,9.73851e-05,0.000263613,4.4555e-05,0.547718,0.0109414,1614,1034,0.00234743,-0.110248,20.7798,-0.101474,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00381529,0.0117633,-0.0122019,0.000334318,6.06689e-05,0.000158936,0.000407211,-1.22245e-05,0.430011,0.0110994,1621,1034,-0.00511107,-0.132393,21.3807,-0.116828,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,-8.45754e-05,0.0109814,-0.00112277,0.000337063,-4.71325e-05,-8.38148e-05,0.000354552,-6.46212e-05,-0.205707,0.00939172,907,1041,-0.00421931,-0.112324,3.30839,2.98951,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.000829921,0.0107128,-0.000373818,0.000229538,-6.80485e-05,-4.66581e-05,0.000236682,-7.51925e-05,-0.151933,0.00947182,914,1041,0.00635139,-0.105972,3.04833,2.97363,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.00117456,0.0101267,-0.000351721,0.000167378,-9.20891e-05,-2.70321e-05,0.000170164,-9.48755e-05,-0.102714,0.00970707,921,1041,0.00988046,-0.0954468,2.80216,2.94283,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.00110758,0.00916204,-0.000710228,0.000142969,-0.000115392,-1.69497e-05,0.000144076,-0.000116499,-0.0652321,0.00991073,928,1041,0.00861806,-0.0870899,2.61279,2.88758,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.000491169,0.00898157,-0.00183635,0.0001387,-0.000129619,-9.90027e-06,0.000139065,-0.000129984,-0.0368305,0.00965137,935,1041,0.000290073,-0.0911896,2.42318,2.86382,2.41419,2.9504
-32.2034,-6.20481,1.69848,2.08299e-05,0.00902596,-0.00178413,0.000141256,-0.000133908,-3.82591e-06,0.000141309,-0.000133961,-0.0139005,0.00938448,942,1041,-0.00434215,-0.0938204,2.2014,2.82959,2.19711,2.91442
-31.5096,-6.20541,1.73523,6.15211e-05,0.00918942,-0.00260113,0.000152522,-0.000131017,-1.40489e-06,0.000152529,-0.000131024,-0.00495469,0.00912366,949,1041,-0.0055906,-0.0949038,1.94905,2.78372,1.943,2.86959
-30.8165,-6.20883,1.77672,0.000243838,0.00972851,-0.00564474,0.00017273,-0.000127313,-3.47992e-06,0.00017277,-0.000127353,-0.011596,0.00848152,956,1041,-0.00989687,-0.0951915,1.69075,2.78314,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.000369795,0.0100422,-0.00715642,0.000189948,-0.000116958,-9.31175e-06,0.000190231,-0.00011724,-0.0303036,0.00816709,963,1041,-0.0117784,-0.0925029,1.50194,2.75742,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.000744939,0.0101364,-0.00644979,0.000209614,-0.000106966,-5.35176e-06,0.000209705,-0.000107057,-0.0168985,0.00802614,970,1041,-0.00674258,-0.0935448,1.38381,2.74916,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.000937947,0.00969785,-0.00424289,0.00022907,-9.20568e-05,3.17087e-06,0.000229101,-9.20881e-05,0.00987292,0.00794198,977,1041,-0.000429346,-0.0857811,1.25548,2.73209,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.00118789,0.00933284,9.46404e-05,0.000243238,-7.14157e-05,8.20525e-06,0.000243452,-7.16295e-05,0.0260535,0.00798046,984,1041,0.0108187,-0.0819929,1.14261,2.66995,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.00109926,0.00939081,0.00168526,0.000242336,-4.83589e-05,5.82e-06,0.000242453,-4.84753e-05,0.0200103,0.00854745,991,1041,0.013155,-0.081937,1.03701,2.6335,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.00115064,0.0098311,-0.000306825,0.000228117,-2.52127e-05,-1.15214e-07,0.000228117,-2.52127e-05,-0.000454799,0.00850369,998,1041,0.00954764,-0.0945142,0.96086,2.58603,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.00145857,0.00979681,-0.00277427,0.00021114,-7.82499e-07,-3.40299e-06,0.000211195,-8.37128e-07,-0.0160522,0.00831491,1005,1041,0.00751834,-0.102743,0.896759,2.61048,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.00197918,0.00961037,-0.00433485,0.00019224,2.33907e-05,-3.80133e-06,0.000192325,2.33051e-05,-0.022498,0.00813885,1012,1041,0.00942687,-0.104401,0.791334,2.61631,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.00246551,0.00864,-0.000672209,0.00016234,4.40548e-05,-8.33688e-06,0.000162925,4.34701e-05,-0.0700199,0.00788471,1019,1041,0.0219507,-0.0913318,0.710423,2.60147,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.00253456,0.00850833,0.00245935,0.000128569,5.71087e-05,-1.9474e-05,0.000133532,5.21464e-05,-0.249508,0.00808402,1026,1041,0.029189,-0.0825103,0.670617,2.58358,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.00298878,0.00877355,0.00313407,0.000104908,6.03948e-05,-3.43181e-05,0.000123555,4.1748e-05,-0.497723,0.00916609,1033,1041,0.0350838,-0.0813448,0.671061,2.56988,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.00298874,0.00939134,0.00195547,9.15917e-05,5.72836e-05,-4.95954e-05,0.000126916,2.19594e-05,-0.618899,0.00976959,1040,1041,0.0325154,-0.0917531,0.636027,2.53059,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.00275865,0.0093768,0.000419966,7.7291e-05,4.76591e-05,-6.09137e-05,0.000125165,-2.14517e-07,-0.6661,0.00998341,1047,1041,0.0269544,-0.093511,0.566211,2.48021,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.00224326,0.00931926,0.00138154,5.3316e-05,3.20806e-05,-6.78809e-05,0.000111405,-2.60079e-05,-0.707819,0.00931126,1054,1041,0.0239207,-0.0967227,0.457891,2.35194,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.00222748,0.00911108,0.00221846,2.98544e-05,1.33192e-05,-7.2236e-05,9.42944e-05,-5.11208e-05,-0.72842,0.00832782,1061,1041,0.0256073,-0.0972102,0.379782,2.31895,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.00266263,0.00907728,0.00103466,1.53804e-05,-9.41975e-06,-7.1393e-05,7.54422e-05,-6.94816e-05,-0.699412,0.00807219,1068,1041,0.0273365,-0.0951022,0.349047,2.30244,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.00278211,0.00909416,-0.00188656,5.23566e-06,-3.51704e-05,-6.5773e-05,5.38386e-05,-8.37733e-05,-0.636391,0.00765332,1075,1041,0.0220924,-0.0919309,0.38513,2.28082,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.00272563,0.00894618,-0.00210544,-1.13848e-05,-6.13063e-05,-5.43927e-05,2.3501e-05,-9.61921e-05,-0.570284,0.00690422,1082,1041,0.0210168,-0.0877343,0.441575,2.2449,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.00273982,0.00899349,0.000710182,-3.37178e-05,-8.25932e-05,-3.63843e-05,-1.4326e-05,-0.000101985,-0.489674,0.00710069,1089,1041,0.0273363,-0.0868484,0.546867,2.20871,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.00283454,0.00919794,0.00353574,-5.56257e-05,-9.71159e-05,-1.66267e-05,-4.9785e-05,-0.000102957,-0.337821,0.00784169,1096,1041,0.0345179,-0.086803,0.712698,2.18864,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.00275018,0.0096167,0.00404648,-7.51311e-05,-0.000103901,4.93264e-08,-7.5131e-05,-0.000103902,0.00171448,0.00784646,1103,1041,0.0347907,-0.0919333,0.844324,2.15683,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.00277118,0.00940369,0.00285117,-9.28432e-05,-0.000105716,1.1112e-05,-8.64381e-05,-0.000112121,0.522893,0.0077237,1110,1041,0.0323553,-0.0893728,0.959136,2.15435,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.00293535,0.00984562,0.000831613,-0.000112982,-0.00010173,1.87696e-05,-8.77614e-05,-0.000126951,0.931014,0.00759316,1117,1041,0.0293376,-0.094263,1.06869,2.11106,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.00315147,0.0100457,0.00180508,-0.000133849,-9.19835e-05,2.38922e-05,-8.11513e-05,-0.000144681,1.14514,0.00758317,1124,1041,0.0336404,-0.0992007,1.18075,2.04604,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.00285123,0.0104139,0.00171387,-0.000153521,-7.9186e-05,2.72611e-05,-7.02602e-05,-0.000162446,1.25438,0.00732029,1131,1041,0.030419,-0.102643,1.30481,1.98297,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.00227387,0.0101497,0.00264451,-0.000171013,-6.64682e-05,2.64583e-05,-6.01536e-05,-0.000177328,1.33651,0.00798999,1138,1041,0.0269183,-0.0962647,1.44411,1.9263,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.00211728,0.00907841,0.00511378,-0.000180371,-5.72105e-05,1.82195e-05,-5.45718e-05,-0.00018301,1.42697,0.00839536,1145,1041,0.0312757,-0.0882163,1.58909,1.9417,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.00230169,0.00823463,0.00757586,-0.000180117,-4.89538e-05,3.99425e-06,-4.88323e-05,-0.000180238,1.54038,0.00831788,1152,1041,0.0389916,-0.0822467,1.73388,1.95979,1.72038,2.05373
-10.265,-6.16663,1.66491,0.0027411,0.00787621,0.0051481,-0.000177747,-4.1309e-05,-7.95627e-06,-4.08466e-05,-0.00017821,-1.51274,0.00776967,1159,1041,0.0377323,-0.0769281,1.86864,2.00722,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.00283402,0.00836525,0.000354165,-0.000180673,-3.47327e-05,-1.37089e-05,-3.34562e-05,-0.000181949,-1.47794,0.00733025,1166,1041,0.0273193,-0.0820057,2.00702,1.98218,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.00236094,0.00853809,-0.00365987,-0.000183716,-2.91054e-05,-1.72293e-05,-2.72087e-05,-0.000185613,-1.46115,0.00738618,1173,1041,0.0131394,-0.0836565,2.20197,1.92256,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.00152214,0.00858828,-0.00619598,-0.000173613,-2.44049e-05,-2.1962e-05,-2.12395e-05,-0.000176779,-1.42765,0.00760914,1180,1041,-0.00117616,-0.082926,2.42536,1.84796,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.000692425,0.00882287,-0.00718863,-0.000150489,-1.89766e-05,-2.7621e-05,-1.3411e-05,-0.000156055,-1.37196,0.00780818,1187,1041,-0.0117932,-0.0824787,2.70164,1.77722,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.00026826,0.00885278,-0.0063671,-0.000127095,-1.2087e-05,-2.85621e-05,-5.38433e-06,-0.000133798,-1.3403,0.00759249,1194,1041,-0.0140672,-0.081909,2.95423,1.7599,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.000424552,0.00869611,-0.00515664,-0.000112367,-4.2121e-06,-2.38893e-05,8.2955e-07,-0.000117408,-1.36281,0.00718203,1201,1041,-0.00968773,-0.0776028,3.16756,1.7659,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.00069364,0.00825287,-0.00364345,-0.000107102,2.04387e-06,-1.96671e-05,5.47955e-06,-0.000110538,-1.39785,0.00667837,1208,1041,-0.0034002,-0.0706465,3.39801,1.76762,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.000979768,0.00808046,-0.00366322,-9.97037e-05,8.50794e-06,-1.6496e-05,1.09668e-05,-0.000102163,-1.42283,0.00687191,1215,1041,-0.000691509,-0.068889,3.59575,1.7872,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.00100976,0.00850572,-0.00497336,-8.16981e-05,1.38751e-05,-1.13165e-05,1.51968e-05,-8.30198e-05,-1.45453,0.00741094,1222,1041,-0.00373149,-0.0774305,3.74757,1.76964,3.73098,1.8553
-3.05176,-6.14348,1.489,0.00103591,0.00917006,-0.00767866,-6.7865e-05,1.93579e-05,3.25196e-07,1.93591e-05,-6.78662e-05,1.56707,0.00750122,1229,1041,-0.010326,-0.085798,3.83034,1.76397,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.00124892,0.00929279,-0.0105803,-7.13105e-05,2.49718e-05,1.98347e-05,2.88978e-05,-7.52365e-05,1.37539,0.00737778,1236,1041,-0.0155746,-0.0879553,3.91519,1.74373,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00119234,0.00874456,-0.00832232,-8.88833e-05,3.11959e-05,4.27482e-05,4.48595e-05,-0.000102547,1.26143,0.00694664,1243,1041,-0.0105623,-0.0818246,3.96958,1.70276,3.94759,1.78389
-0.910381,-6.14507,1.56441,0.00101858,0.00819387,-0.00411582,-0.000112442,3.90527e-05,6.65831e-05,6.41565e-05,-0.000137546,1.21025,0.00696806,1250,1041,-0.00174616,-0.0782107,4.08022,1.68037,4.0649,1.76021
-0.193383,-6.14576,1.58049,0.000658922,0.0077928,0.000363269,-0.000132616,4.68402e-05,8.96301e-05,8.39376e-05,-0.000169713,1.17837,0.00689077,1257,1041,0.00603216,-0.0745403,4.20445,1.66457,4.19777,1.7465
0.52101,-6.14673,1.60832,1.81485e-05,0.00776004,0.00105961,-0.00014938,5.38587e-05,0.000107156,9.9918e-05,-0.00019544,1.16484,0.00719101,1264,1041,0.00156895,-0.0700548,4.29375,1.63457,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.000452068,0.0081539,-0.000474926,-0.000166955,5.87858e-05,0.000115116,0.000107134,-0.000215303,1.17317,0.007846,1271,1041,-0.00695207,-0.0707049,4.35079,1.55854,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.000663298,0.00861,-0.00127923,-0.000181261,6.11149e-05,0.000113281,0.000105816,-0.000225962,1.19495,0.00815163,1278,1041,-0.0111349,-0.0764264,4.44682,1.51697,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.000678893,0.00894197,0.000975444,-0.000190845,6.15527e-05,0.000103293,9.84354e-05,-0.000227728,1.22784,0.00837915,1285,1041,-0.0055713,-0.0822873,4.65653,1.49289,4.66376,1.591
