 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8643,-1.22978,2.38867,0.0278438,0.00970819,0.0151459,0.00254418,0.00010408,0.000330541,0.00258816,6.00972e-05,0.132287,0.00969601,1432,992,0.306461,-0.132419,9.82446,0.154574,9.55585,0.24102
18.5971,-1.22466,2.39495,0.0297643,0.0105596,0.0128049,0.0022867,0.000106789,0.000269944,0.00231963,7.38583e-05,0.12139,0.010227,1439,992,0.317943,-0.142847,10.2096,0.0466275,9.91955,0.135773
19.33,-1.22294,2.40252,0.0316591,0.0106762,0.00870618,0.00201685,0.00012761,0.00020659,0.00203917,0.000105283,0.107656,0.0106007,1446,992,0.324217,-0.140687,10.5976,0.00901073,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.0335347,0.0103467,0.00512659,0.00173983,0.000159714,0.000149602,0.00175387,0.000145675,0.0935701,0.010435,1453,992,0.331721,-0.129694,11.0444,0.00941175,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.0341995,0.00984837,0.00592349,0.00147134,0.000200087,0.000101869,0.00147945,0.000191976,0.0794571,0.0100892,1460,992,0.340175,-0.120039,11.5936,-0.0223243,11.2532,0.063858
21.5569,-1.21063,2.34359,0.0337644,0.0103081,0.00971607,0.00123055,0.000247004,6.35295e-05,0.00123463,0.000242917,0.0642368,0.0102268,1467,992,0.34668,-0.129153,12.0693,-0.123539,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.0331354,0.0110511,0.0131207,0.00102651,0.000290493,3.27787e-05,0.00102796,0.000289036,0.0444183,0.0105399,1474,992,0.350262,-0.138238,12.497,-0.212495,12.172,-0.108689
23.0324,-1.20479,2.3446,0.034896,0.0116604,0.0105764,0.000859508,0.00031988,7.14005e-06,0.000859602,0.000319785,0.0132283,0.0107242,1481,992,0.35933,-0.139865,12.9341,-0.244625,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.0368731,0.0119017,0.00500827,0.000735497,0.000330423,-1.10429e-05,0.000735798,0.000330122,-0.0272345,0.0106257,1488,992,0.361619,-0.133835,13.3096,-0.279443,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.0381899,0.0116545,1.28049e-06,0.00065714,0.00032712,-2.45782e-05,0.00065896,0.0003253,-0.0739315,0.0106291,1495,992,0.359253,-0.126137,13.6551,-0.313613,13.27,-0.207503
25.2235,-1.20358,2.43075,0.0382059,0.0106529,0.00166385,0.000620715,0.00031766,-3.80075e-05,0.000625409,0.000312966,-0.12288,0.0105322,1502,992,0.364195,-0.113708,13.9909,-0.379498,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.0374793,0.0102238,0.00759847,0.000624204,0.000306201,-3.04615e-05,0.000627095,0.000303309,-0.0946432,0.0105459,1509,992,0.37468,-0.115564,14.3224,-0.437282,13.949,-0.336668
26.688,-1.20173,2.48456,0.036866,0.010132,0.0125373,0.000635462,0.000252053,-2.50386e-05,0.00063709,0.000250425,-0.0649375,0.0108331,1516,992,0.38336,-0.119996,14.701,-0.490924,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.0377453,0.0118721,0.00732708,0.000638828,0.000180987,-1.90921e-05,0.000639622,0.000180192,-0.041604,0.0111924,1523,992,0.375651,-0.131175,15.179,-0.553519,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.0387786,0.0133943,-0.000697584,0.000588234,0.000104434,-1.52128e-05,0.000588711,0.000103956,-0.031403,0.0112544,1530,992,0.36086,-0.134086,15.7449,-0.623569,15.353,-0.492138
28.9227,-1.19284,2.4586,0.0407044,0.013812,-0.0114478,0.000476958,3.75567e-05,-1.42039e-05,0.000477416,3.70981e-05,-0.0322807,0.0113427,1537,992,0.34634,-0.127867,16.3098,-0.627985,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.0427852,0.0132943,-0.0223107,0.00032885,-2.31391e-05,-1.34094e-05,0.00032936,-2.36492e-05,-0.0380227,0.0124545,1544,992,0.332889,-0.121979,16.8816,-0.659393,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0448685,0.0125272,-0.0324231,0.000171113,-7.51881e-05,-2.29459e-05,0.000173232,-7.73076e-05,-0.092106,0.0138444,1551,992,0.321466,-0.108342,17.5105,-0.731861,17.0402,-0.644181
31.912,-1.17161,2.42259,0.042069,0.0119557,-0.0250792,-0.000157189,-0.000127457,-4.31573e-05,-9.66769e-05,-0.000187969,-0.951268,0.0133309,1565,992,0.316171,-0.104603,18.5203,-0.921405,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0401126,0.0126182,-0.0166895,-0.000306579,-0.000128247,-5.24665e-05,-0.000113956,-0.00032087,-1.30487,0.0124123,1572,992,0.322714,-0.119623,18.9514,-0.985685,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.0387311,0.0131337,-0.0125827,-0.000479176,-0.000113681,-6.63046e-05,-0.000102025,-0.000490832,-1.39677,0.0123366,1579,992,0.32176,-0.130702,19.412,-1.0082,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.0367602,0.0140212,-0.00882774,-0.000641919,-8.39928e-05,-7.31793e-05,-7.45541e-05,-0.000651357,-1.44252,0.0120388,1586,992,0.314212,-0.135031,19.7922,-1.09934,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.0351139,0.0142897,-0.00662896,-0.000756342,-3.89589e-05,-7.15897e-05,-3.18846e-05,-0.000763417,-1.4723,0.0116409,1593,992,0.305142,-0.134219,20.1874,-1.17055,19.8294,-1.03152
35.595,-1.16827,2.58194,0.0354751,0.0130837,-0.00996426,-0.000783516,1.70082e-05,-6.26598e-05,2.18831e-05,-0.000788391,-1.49315,0.0112615,1600,992,0.298108,-0.125741,20.5803,-1.23415,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0350026,0.0125285,-0.0116863,-0.00066856,9.13686e-05,-6.07451e-05,9.61936e-05,-0.000673385,-1.49153,0.0110551,1607,992,0.288102,-0.129742,21.01,-1.27161,20.651,-1.17113
37.0738,-1.16965,2.63988,0.0338296,0.0132997,-0.0111257,-0.000386583,0.000204874,-6.298e-05,0.000211506,-0.000393215,-1.46588,0.0112644,1614,992,0.27835,-0.143542,21.4929,-1.27057,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.0341042,0.0141882,-0.0129348,-7.24681e-06,0.000285496,-6.55841e-05,0.000299517,-2.12682e-05,-1.36017,0.0120518,1621,992,0.274639,-0.150241,22.0442,-1.22886,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.033306,0.00651487,0.00645356,0.00230433,-0.000462809,-0.000249463,0.00232664,-0.000485119,-0.0891937,0.0111269,900,999,0.345198,-0.077631,3.00153,4.10279,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0350783,0.00658604,0.0075711,0.00229688,-0.000511988,-0.000342799,0.00233811,-0.000553218,-0.119701,0.0108082,907,999,0.364922,-0.0699195,2.79694,4.04834,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.0361632,0.00603978,0.0135439,0.00232403,-0.000542733,-0.000381983,0.00237405,-0.000592757,-0.130219,0.0108919,914,999,0.387089,-0.065465,2.52138,4.00545,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0374581,0.00511171,0.0182675,0.00244529,-0.000559628,-0.000392811,0.00249579,-0.000610128,-0.127861,0.0112635,921,999,0.40918,-0.0626382,2.2704,3.90618,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0386454,0.00302433,0.0234278,0.00265799,-0.000562903,-0.000390075,0.00270456,-0.00060947,-0.118819,0.011595,928,999,0.431311,-0.0505931,1.92988,3.85868,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.040654,0.002117,0.0208251,0.00294759,-0.000557583,-0.000383465,0.00298905,-0.000599043,-0.107702,0.0119028,935,999,0.446554,-0.0399457,1.7659,3.84826,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0426138,0.00148022,0.0182778,0.00329491,-0.000550289,-0.00037816,0.00333175,-0.000587126,-0.0971063,0.0117639,942,999,0.461288,-0.0341556,1.66384,3.81424,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0442986,0.00111555,0.017086,0.00367886,-0.000539869,-0.000375374,0.003712,-0.000573009,-0.0880561,0.012403,949,999,0.475807,-0.0283583,1.55344,3.78394,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0454349,0.00146772,0.016998,0.00405366,-0.000529221,-0.000378555,0.00408471,-0.00056028,-0.0818627,0.0121817,956,999,0.48689,-0.0233027,1.36685,3.68513,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0483309,0.00152728,0.017592,0.00441978,-0.000502911,-0.000377933,0.00444862,-0.000531757,-0.0761788,0.0123129,963,999,0.516922,-0.0174629,1.16165,3.67757,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0519538,0.00111987,0.0181716,0.00477315,-0.000471394,-0.000366806,0.00479868,-0.000496924,-0.0694896,0.0120927,970,999,0.554202,-0.00601531,1.00384,3.66235,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0563635,0.000468204,0.0178197,0.00508985,-0.000437775,-0.000346448,0.00511148,-0.000459404,-0.0623505,0.0119078,977,999,0.597461,-0.00104952,0.923463,3.69034,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.0616181,-0.000835033,0.0184052,0.00535477,-0.000402479,-0.00032844,0.00537345,-0.000421155,-0.0568025,0.0117004,984,999,0.651014,0.0103281,0.977859,3.69432,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0669659,-0.00197657,0.0204442,0.00557457,-0.000368087,-0.000319977,0.00559175,-0.000385266,-0.0536374,0.0119823,991,999,0.70842,0.0258729,0.897295,3.59318,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.0717714,-0.00319783,0.0224637,0.00577497,-0.000338306,-0.000312738,0.00579093,-0.000354263,-0.0509799,0.0121788,998,999,0.760424,0.0363142,0.798099,3.48753,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.0762566,-0.00450397,0.0280269,0.00597141,-0.000317545,-0.000299479,0.00598564,-0.000331774,-0.0474766,0.0118422,1005,999,0.816599,0.0454984,0.654009,3.40305,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0799896,-0.00482825,0.0288552,0.00616193,-0.000303207,-0.000281525,0.00617417,-0.000315443,-0.0434355,0.0109413,1012,999,0.85541,0.0420778,0.582182,3.35774,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.084055,-0.00425761,0.0307979,0.00635769,-0.00029564,-0.000262018,0.00636799,-0.000305943,-0.0393004,0.00986973,1019,999,0.899646,0.0363768,0.608131,3.31611,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0877517,-0.00286839,0.031919,0.00657999,-0.000299405,-0.000252236,0.00658923,-0.000308641,-0.0365999,0.00919003,1026,999,0.938361,0.0274626,0.649031,3.2622,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0912232,-0.00236128,0.0291302,0.00686647,-0.000320997,-0.000263339,0.00687611,-0.000330633,-0.0365732,0.00859779,1033,999,0.966657,0.0253685,0.720548,3.20809,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0942763,-0.00249639,0.0291645,0.00724436,-0.000359331,-0.000296284,0.00725589,-0.000370858,-0.0388873,0.00851036,1040,999,0.996838,0.0219607,0.737052,3.16036,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0989065,-0.00215789,0.0237963,0.00771885,-0.000418138,-0.000348636,0.00773376,-0.000433048,-0.0427414,0.00869365,1047,999,1.03099,0.0144297,0.729745,3.1053,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.105411,-0.000887852,0.0161035,0.00826416,-0.000502119,-0.000415048,0.00828377,-0.000521726,-0.0472052,0.00912364,1054,999,1.07834,0.0101066,0.727858,3.04786,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.112305,0.000223904,0.0112243,0.00883067,-0.000618681,-0.000495148,0.00885654,-0.000644556,-0.0522096,0.00944467,1061,999,1.13538,0.0103513,0.726966,2.99117,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.119199,0.00102366,0.0128368,0.00938275,-0.000774102,-0.000577952,0.00941553,-0.000806883,-0.0566589,0.0101428,1068,999,1.20637,0.0101226,0.798799,2.93996,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.125293,0.0021557,0.0116084,0.00990076,-0.000971003,-0.000649072,0.00993938,-0.00100962,-0.0594212,0.0108631,1075,999,1.26317,-0.0082605,0.890895,2.86257,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.130792,0.00230653,0.00234048,0.0103885,-0.00120946,-0.000708515,0.0104317,-0.00125258,-0.0607882,0.0112271,1082,999,1.2963,0.00179027,1.00845,2.79749,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.137735,0.00283156,-0.0126365,0.010853,-0.00148665,-0.000763085,0.0109,-0.00153366,-0.0615277,0.0111162,1089,999,1.33066,0.0124138,1.11221,2.72007,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.146728,0.00243726,-0.0280127,0.0112971,-0.00180412,-0.000832753,0.0113498,-0.00185684,-0.0632238,0.0108637,1096,999,1.38398,0.0330909,1.28094,2.69062,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.157402,0.00323192,-0.0431297,0.0117036,-0.00216846,-0.000937268,0.0117666,-0.0022315,-0.0671584,0.010577,1103,999,1.45372,0.034923,1.56804,2.65113,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.167227,0.0049694,-0.0613368,0.0120272,-0.00257788,-0.00109428,0.0121088,-0.00265941,-0.0743709,0.0110604,1110,999,1.50748,0.0228253,1.83173,2.6245,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.175564,0.0070804,-0.0822054,0.0122545,-0.00304407,-0.00130872,0.0123656,-0.00315522,-0.084725,0.0118097,1117,999,1.53989,0.00564971,2.12861,2.61274,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.182176,0.0108809,-0.0989403,0.0124321,-0.00355879,-0.00157887,0.0125865,-0.00371319,-0.0974814,0.0121242,1124,999,1.56386,-0.0227355,2.40496,2.57258,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.189632,0.0143991,-0.113151,0.012601,-0.00415822,-0.0019121,0.0128164,-0.00437361,-0.112172,0.0118541,1131,999,1.60151,-0.0462504,2.59658,2.52104,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.198013,0.0184176,-0.133982,0.012588,-0.00488412,-0.00233622,0.012895,-0.0051911,-0.130654,0.0118156,1138,999,1.63247,-0.0670207,2.73937,2.46219,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.206833,0.021129,-0.176016,0.0123348,-0.00569001,-0.00284717,0.0127739,-0.00612905,-0.152997,0.0116322,1145,999,1.61804,-0.0608633,2.95387,2.41596,0.66331,2.492
-11.0319,-2.02701,2.15017,0.215836,0.024668,-0.233038,0.0115953,-0.00659982,-0.0033768,0.0122018,-0.0072063,-0.177707,0.0128071,1152,999,1.56902,-0.0647353,3.37873,2.32886,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.223113,0.0293154,-0.299425,0.010105,-0.00757228,-0.00394262,0.0109445,-0.00841175,-0.209789,0.0152757,1159,999,1.47943,-0.0682388,3.78217,2.23145,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.226788,0.0332999,-0.36578,0.00779444,-0.00856699,-0.00446795,0.00893503,-0.00970758,-0.249943,0.0173612,1166,999,1.35301,-0.0461372,4.11624,2.11226,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.22874,0.0356011,-0.427088,0.00474047,-0.00960802,-0.0049231,0.00626718,-0.0111347,-0.300708,0.0182843,1173,999,1.22025,3.08052e-05,4.43115,2.054,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.226821,0.0397396,-0.496767,0.00107994,-0.0106664,-0.00533113,0.00313867,-0.0127251,-0.368529,0.0188664,1180,999,1.02797,0.0192741,4.77879,2.01101,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.219093,0.045018,-0.59768,-0.00294146,-0.0116644,-0.00563649,-0.000176047,-0.0144298,-0.456122,0.0210488,1187,999,0.702518,0.0500187,5.03886,2.0411,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.214348,0.0487169,-0.691237,-0.00707735,-0.012524,-0.00581835,-0.00337652,-0.0162248,-0.566514,0.0249314,1194,999,0.42189,0.0726024,5.30916,2.05071,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.205069,0.0573675,-0.775917,-0.0111687,-0.0131639,-0.00582287,-0.0062586,-0.018074,-0.700557,0.0246328,1201,999,0.1156,0.042057,5.46259,2.02151,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.177902,0.0746986,-0.831583,-0.0148749,-0.0135328,-0.0056299,-0.00853406,-0.0198736,-0.844715,0.0218099,1208,999,-0.297631,-0.106089,5.48982,1.83683,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.144095,0.0884253,-0.839358,-0.0177548,-0.0136153,-0.00526477,-0.010028,-0.0213421,-0.972686,0.0210378,1215,999,-0.659154,-0.236679,5.38941,1.62887,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.108764,0.0934249,-0.799779,-0.0196107,-0.0133857,-0.0047605,-0.0108105,-0.0221859,-1.07493,0.0207798,1222,999,-0.917907,-0.308935,5.17654,1.49922,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.074048,0.0838721,-0.730281,-0.0203202,-0.012805,-0.00413671,-0.0109741,-0.0221511,-1.1541,0.0204283,1229,999,-1.09329,-0.269465,4.90361,1.52402,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.0398239,0.0670904,-0.64248,-0.0198358,-0.0119357,-0.00341101,-0.0106668,-0.0211047,-1.21465,0.0202333,1236,999,-1.2153,-0.162053,4.65321,1.61838,3.50588,1.75644
-1.64611,-1.97336,1.89252,0.0130709,0.0503617,-0.546435,-0.0184437,-0.0108488,-0.00264244,-0.0100199,-0.0192726,-1.26683,0.0205907,1243,999,-1.24177,-0.0497672,4.39569,1.69799,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.00940424,0.0414343,-0.444894,-0.0161378,-0.00964739,-0.00185224,-0.009156,-0.0166292,-1.31148,0.0195765,1250,999,-1.2115,-0.0264328,4.13992,1.65646,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.02566,0.0407367,-0.357775,-0.0131028,-0.0083782,-0.00114523,-0.00811523,-0.0133658,-1.34509,0.0173017,1257,999,-1.15561,-0.0916164,3.94394,1.52987,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0364268,0.0396849,-0.285087,-0.00957372,-0.00713666,-0.000499569,-0.00703823,-0.00967215,-1.37626,0.014407,1264,999,-1.08043,-0.155708,3.86463,1.39192,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0398651,0.0372864,-0.22377,-0.00596946,-0.00597041,1.0009e-05,-0.00595991,-0.00597996,0.761572,0.0128075,1271,999,-0.960941,-0.198375,3.88242,1.3022,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0422949,0.0337481,-0.177555,-0.00270202,-0.0048621,0.0003669,-0.0026414,-0.00492272,0.16374,0.0123673,1278,999,-0.868409,-0.226199,3.92302,1.24476,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0425206,0.0285321,-0.142154,1.17275e-05,-0.00385148,0.000620613,0.000108979,-0.00394873,0.155438,0.0126746,1285,999,-0.780882,-0.204313,4.01391,1.21038,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0412413,0.0236801,-0.116655,0.00206938,-0.0029901,0.000757397,0.00218033,-0.00310105,0.145452,0.0129564,1292,999,-0.70351,-0.16862,4.15497,1.18975,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0402668,0.0193365,-0.0903474,0.00354056,-0.00229619,0.000799642,0.00364813,-0.00240376,0.133719,0.0124008,1299,999,-0.626433,-0.136136,4.35446,1.15641,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0381786,0.0157725,-0.0648756,0.0046269,-0.00175507,0.000749287,0.00471369,-0.00184186,0.115318,0.0120982,1306,999,-0.540201,-0.126695,4.58231,1.11088,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0348028,0.0127277,-0.0482982,0.00537559,-0.00132495,0.000648688,0.00543782,-0.00138717,0.095628,0.0137166,1313,999,-0.464288,-0.117616,4.76763,1.06963,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0293088,0.0103459,-0.0397196,0.00578996,-0.000968779,0.000563414,0.0058366,-0.00101542,0.0826011,0.0142845,1320,999,-0.38874,-0.10116,4.92588,1.00718,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0236002,0.00907304,-0.027634,0.00599645,-0.000679296,0.000515532,0.00603603,-0.000718873,0.0766192,0.0138137,1327,999,-0.301917,-0.0965356,5.07183,0.97501,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0179797,0.00776934,-0.00952799,0.00608004,-0.000452945,0.000500654,0.00611819,-0.00049109,0.076043,0.0121027,1334,999,-0.199719,-0.0981833,5.26672,0.941273,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.013521,0.0068612,0.00757745,0.00604151,-0.000247789,0.000508218,0.00608231,-0.000288591,0.0801141,0.00918205,1341,999,-0.111059,-0.102442,5.51,0.911715,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0105246,0.00589735,0.0190153,0.00592094,-9.07873e-05,0.000530984,0.00596747,-0.000137326,0.0874228,0.00898038,1348,999,-0.0512757,-0.0989315,5.75404,0.878519,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00699148,0.00561043,0.020564,0.00572643,2.60634e-05,0.000554045,0.00577978,-2.72873e-05,0.0959974,0.00881623,1355,999,-0.0128174,-0.091932,6.02973,0.875993,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.00250801,0.00514824,0.0194917,0.00546187,0.000105419,0.000563676,0.00552054,4.67445e-05,0.103719,0.00896604,1362,999,0.0276875,-0.0754246,6.3354,0.859023,6.37809,0.918172
11.2988,-1.95561,2.26992,0.00225703,0.00499753,0.0209519,0.00515252,0.000159202,0.000557797,0.00521407,9.76501e-05,0.109904,0.00926107,1369,999,0.077623,-0.0642344,6.69863,0.810682,6.69462,0.880283
12.0247,-1.95489,2.28294,0.00601173,0.0052016,0.019958,0.00483263,0.000196634,0.000545064,0.00489585,0.000133412,0.115474,0.00924017,1376,999,0.111144,-0.0712053,7.00716,0.784478,6.96434,0.849589
12.7505,-1.95216,2.29846,0.00892998,0.0049337,0.0229914,0.00453629,0.000222065,0.000535025,0.00460165,0.000156705,0.121561,0.00910264,1383,999,0.147704,-0.0823087,7.30242,0.72111,7.23265,0.774737
13.474,-1.9509,2.32351,0.0113549,0.00538128,0.0203655,0.00427262,0.000232056,0.00051896,0.00433821,0.000166467,0.125719,0.00906725,1390,999,0.163858,-0.0895199,7.56914,0.66283,7.47239,0.713988
14.198,-1.94762,2.34847,0.0144472,0.00600883,0.0208484,0.00403361,0.000225881,0.000491707,0.00409608,0.00016341,0.126373,0.00893731,1397,999,0.194807,-0.0881485,7.84807,0.547315,7.7204,0.613078
14.9261,-1.94566,2.36089,0.0179261,0.00693241,0.0192381,0.00378465,0.000212973,0.000455792,0.0038419,0.000155725,0.124946,0.00920922,1404,999,0.223571,-0.0925862,8.18695,0.481819,8.02252,0.558897
15.6585,-1.94572,2.3604,0.0217273,0.00787068,0.0150414,0.00349878,0.000199958,0.000415581,0.00355033,0.00014841,0.12341,0.00938298,1411,999,0.248127,-0.100538,8.58647,0.484525,8.38006,0.565562
16.3891,-1.94463,2.36784,0.0244177,0.00837563,0.0137711,0.00319025,0.000187612,0.000374188,0.00323618,0.000141684,0.122131,0.00958539,1418,999,0.270204,-0.110104,8.95044,0.457359,8.71571,0.536917
17.1205,-1.93994,2.37511,0.0261825,0.00864297,0.0133024,0.00289232,0.00017728,0.000330317,0.00293193,0.000137671,0.119342,0.00990635,1425,999,0.285674,-0.117207,9.31347,0.359874,9.0604,0.436945
17.8515,-1.93348,2.38529,0.0276733,0.00914135,0.0117414,0.00261767,0.000172319,0.000279516,0.00264921,0.000140776,0.112374,0.010377,1432,999,0.295382,-0.129705,9.67178,0.225204,9.40214,0.297269
18.5834,-1.92833,2.39428,0.0296199,0.0100186,0.00769766,0.00234738,0.000176798,0.000217268,0.00236892,0.000155264,0.0987904,0.0107295,1439,999,0.302242,-0.138636,10.0481,0.111511,9.75559,0.185667
19.3141,-1.92842,2.40891,0.0320565,0.0103366,0.00402708,0.00206516,0.000196068,0.000153527,0.00207768,0.000183541,0.081413,0.0107071,1446,999,0.314772,-0.131356,10.4142,0.0871742,10.0942,0.16888
20.0498,-1.92924,2.4085,0.033932,0.00995867,0.0041843,0.00177662,0.000224375,9.7743e-05,0.00178275,0.000218244,0.0626389,0.0102454,1453,999,0.3329,-0.118957,10.8355,0.104079,10.4966,0.190702
20.7941,-1.92583,2.38183,0.0344363,0.00933915,0.00856276,0.00149987,0.000258905,5.13827e-05,0.00150199,0.000256781,0.0413112,0.00976927,1460,999,0.35013,-0.112409,11.3472,0.0834156,11.0064,0.171259
21.5406,-1.91933,2.3501,0.0346744,0.00949903,0.0131587,0.0012575,0.00029779,1.54219e-05,0.00125775,0.000297543,0.0160638,0.00975807,1467,999,0.365431,-0.121838,11.8837,0.00963789,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0345607,0.00996747,0.0167565,0.00105597,0.000332803,-1.00816e-05,0.00105611,0.000332663,-0.0139373,0.0099478,1474,999,0.374535,-0.126961,12.3707,-0.0383447,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0356709,0.0107417,0.0138023,0.00088988,0.000356727,-2.74823e-05,0.000891293,0.000355314,-0.0513653,0.0101237,1481,999,0.376245,-0.128495,12.7864,-0.0787781,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0370291,0.0104936,0.0105661,0.000761931,0.000364697,-3.64982e-05,0.000765256,0.000361371,-0.090867,0.0103835,1488,999,0.379592,-0.114629,13.1292,-0.11234,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0377737,0.00949768,0.0109653,0.000677175,0.000360549,-4.05985e-05,0.000682297,0.000355426,-0.125518,0.0108154,1495,999,0.387835,-0.0979783,13.4662,-0.149736,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0377341,0.00845297,0.0151796,0.000634017,0.000351241,-4.43399e-05,0.000640807,0.000344451,-0.151945,0.0108831,1502,999,0.399902,-0.0898274,13.8447,-0.236046,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.037766,0.00886281,0.0157252,0.000629529,0.000341281,-2.74098e-05,0.000632112,0.000338698,-0.0939691,0.0111055,1509,999,0.401648,-0.100155,14.2485,-0.26438,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0378559,0.0102551,0.00881054,0.00063389,0.000292894,-1.35919e-05,0.000634431,0.000292353,-0.0397751,0.011332,1516,999,0.381646,-0.113395,14.6245,-0.302342,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0389162,0.0120877,0.00139639,0.000626214,0.000229268,7.04313e-07,0.000626215,0.000229267,0.00177432,0.0118329,1523,999,0.369035,-0.1235,15.0049,-0.321193,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0398753,0.0142529,-0.00916416,0.000564343,0.000160437,1.32602e-05,0.000564778,0.000160003,0.0327829,0.0117957,1530,999,0.345763,-0.127118,15.4883,-0.415972,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0424287,0.0148238,-0.0228045,0.000445489,0.000100326,2.1891e-05,0.000446872,9.89435e-05,0.0630855,0.0118041,1537,999,0.328366,-0.123344,16.0205,-0.478626,15.5793,-0.34381
