 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4219,-1.18178,2.42256,-0.000475903,0.0100367,-0.00098231,-5.78755e-05,-2.95724e-05,3.49306e-05,-6.03558e-06,-8.14124e-05,0.97786,0.010845,1551,992,-0.00946729,-0.103779,17.0361,-0.738894,17.0402,-0.644181
31.912,-1.17161,2.42259,-0.00120841,0.0107389,0.00494738,-8.40169e-05,8.35459e-07,-8.10474e-06,1.60266e-06,-8.47841e-05,-1.47642,0.0116392,1565,992,0.00159387,-0.131283,18.0683,-0.920691,18.0827,-0.829414
32.6513,-1.17026,2.44294,-0.00140923,0.0105673,0.00507552,-8.81725e-05,2.16604e-05,-3.10564e-05,2.98337e-05,-9.63458e-05,-1.31346,0.0111478,1572,992,0.000169831,-0.123769,18.5214,-0.977104,18.5379,-0.881665
33.3923,-1.1704,2.45956,-0.000960904,0.0108311,0.00163287,-7.9716e-05,5.09018e-05,-5.88947e-05,7.35352e-05,-0.000102349,-1.2039,0.010927,1579,992,-0.00621917,-0.114875,19.0043,-1.00186,19.0145,-0.89819
34.1268,-1.16955,2.49803,-0.000833617,0.0116441,-0.000217407,-7.07796e-05,8.82929e-05,-9.40077e-05,0.000131897,-0.000114383,-1.1365,0.0106494,1586,992,-0.0109341,-0.107707,19.4084,-1.09362,19.4166,-0.969978
34.8621,-1.16914,2.53565,-0.00047223,0.0119845,0.000498709,-5.57588e-05,0.000127362,-0.000131669,0.000196176,-0.000124573,-1.08921,0.0104349,1593,992,-0.00542733,-0.109071,19.8246,-1.16169,19.8294,-1.03152
35.595,-1.16827,2.58194,-0.000569767,0.0102776,0.00287376,-3.26668e-05,0.000162403,-0.000172154,0.000262732,-0.000132995,-1.04313,0.0101126,1600,992,0.00141239,-0.100353,20.2103,-1.22497,20.2172,-1.11607
36.3318,-1.16806,2.61805,-0.000907792,0.00865633,0.00610922,3.03898e-06,0.000188271,-0.00022072,0.000335018,-0.000143709,-0.984046,0.00968108,1607,992,0.00873195,-0.094416,20.6394,-1.25921,20.651,-1.17113
37.0738,-1.16965,2.63988,-0.00114252,0.00769361,0.00507578,5.85764e-05,0.000203687,-0.000273235,0.000413836,-0.000151573,-0.915174,0.00977233,1614,992,0.00357165,-0.0811941,21.1326,-1.24781,21.1461,-1.16746
37.8204,-1.17258,2.64972,-0.00082328,0.00725293,0.00159839,0.000144525,0.000199377,-0.000321977,0.000495094,-0.000151192,-0.827886,0.0106405,1621,992,-0.00425242,-0.0628314,21.6851,-1.20167,21.6941,-1.11778
-36.4224,-2.11305,2.05818,-0.00259716,0.00653751,-0.00944692,0.000608632,0.00019307,3.35041e-05,0.000611315,0.000190386,0.0799355,0.0086029,900,999,-0.0444354,-0.0578519,2.67868,4.10807,2.68635,4.16621
-35.7268,-2.11212,2.0744,-0.00212554,0.00691993,-0.010153,0.000551498,0.000186098,1.10833e-05,0.000551834,0.000185762,0.0302949,0.00832537,907,999,-0.0411963,-0.0625121,2.46432,4.06296,2.4662,4.12294
-35.0342,-2.11275,2.10774,-0.00161858,0.00654509,-0.010255,0.000483757,0.000169233,-1.04638e-05,0.000484105,0.000168885,-0.0332198,0.00808134,914,999,-0.0364022,-0.0584406,2.19348,4.02695,2.19039,4.08332
-34.3405,-2.10975,2.13756,-0.00102549,0.00595024,-0.00896492,0.000405722,0.000147407,-3.43665e-05,0.000410216,0.000142913,-0.130028,0.00783686,921,999,-0.0280501,-0.0586578,1.94123,3.92966,1.93481,3.97583
-33.6516,-2.11073,2.19315,-0.000693136,0.00543817,-0.00991486,0.000319773,0.000122506,-5.43041e-05,0.000333734,0.000108545,-0.251638,0.00802389,928,999,-0.0265885,-0.0600573,1.60266,3.87394,1.59148,3.9067
-32.9545,-2.11072,2.20804,-0.000306717,0.00481384,-0.010061,0.000232737,9.31754e-05,-7.15662e-05,0.000262912,6.30009e-05,-0.399013,0.00855035,935,999,-0.0230708,-0.0523638,1.41793,3.85674,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.00021446,0.00509939,-0.0103974,0.000155993,5.92134e-05,-8.71323e-05,0.000207271,7.93573e-06,-0.531923,0.0084571,942,999,-0.0187064,-0.0489821,1.29744,3.80281,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.000602558,0.00521382,-0.0106112,9.40637e-05,2.4137e-05,-9.63671e-05,0.000161614,-4.34133e-05,-0.611376,0.00853385,949,999,-0.0154304,-0.042429,1.17212,3.76041,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.000780772,0.00592006,-0.0132593,4.53048e-05,-8.77792e-06,-9.77748e-05,0.000119709,-8.31819e-05,-0.650487,0.00800445,956,999,-0.0191328,-0.0419048,0.979967,3.66323,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.000462636,0.00573386,-0.0127937,5.36972e-06,-3.99667e-05,-8.57547e-05,7.14016e-05,-0.000105999,-0.656185,0.00818942,963,999,-0.0215379,-0.04148,0.742796,3.66639,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.000197726,0.00538465,-0.0101784,-1.94638e-05,-7.04301e-05,-6.69391e-05,2.66787e-05,-0.000116573,-0.603522,0.00825442,970,999,-0.0190725,-0.0414847,0.542783,3.65831,0.523259,3.70852
-28.7653,-2.10983,2.3019,2.45579e-05,0.0053964,-0.00843375,-3.44405e-05,-9.8712e-05,-4.66616e-05,-9.91932e-06,-0.000123233,-0.483848,0.00813806,977,999,-0.0174017,-0.0494638,0.413348,3.68258,0.398548,3.72774
-28.0577,-2.10723,2.27749,-0.000171728,0.00587792,-0.00990699,-4.8801e-05,-0.000123775,-2.48201e-05,-4.1329e-05,-0.000131247,-0.292417,0.0077204,984,999,-0.0225083,-0.0554464,0.417121,3.67142,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.000108176,0.00590609,-0.0127508,-6.161e-05,-0.000144582,-6.65016e-06,-6.10804e-05,-0.000145111,-0.0794737,0.00784078,991,999,-0.0256702,-0.0506859,0.294128,3.56552,0.271645,3.61272
-26.6579,-2.09878,2.31145,2.32543e-05,0.00585711,-0.0133336,-6.35073e-05,-0.00015966,9.05075e-06,-6.26628e-05,-0.000160505,0.0930398,0.00794759,998,999,-0.0279064,-0.0411,0.15034,3.44124,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.000180458,0.00603048,-0.0123809,-5.25705e-05,-0.000168604,2.3864e-05,-4.78542e-05,-0.000173321,0.195116,0.00768541,1005,999,-0.0245911,-0.0393374,-0.0296511,3.34186,-0.051924,3.4037
-25.2591,-2.09491,2.35646,-0.000310894,0.00696037,-0.0127516,-3.54324e-05,-0.000171091,3.84198e-05,-2.53073e-05,-0.000181216,0.257681,0.00721366,1012,999,-0.0305227,-0.0506086,-0.141952,3.28109,-0.159873,3.34968
-24.5521,-2.09229,2.34574,-0.000338527,0.00720208,-0.0112402,-2.30655e-05,-0.000168969,5.19573e-05,-6.45425e-06,-0.00018558,0.309439,0.00680188,1019,999,-0.0278052,-0.0630072,-0.156551,3.25362,-0.171732,3.31699
-23.8441,-2.08942,2.33225,-0.000368577,0.00676094,-0.00848934,-1.48079e-05,-0.000164016,5.5343e-05,3.47837e-06,-0.000182302,0.319124,0.00671303,1026,999,-0.0223874,-0.0660321,-0.156001,3.2281,-0.166315,3.2839
-23.1345,-2.08526,2.31347,-0.000551283,0.00631291,-0.00675845,-4.9422e-06,-0.000158098,4.98459e-05,9.85164e-06,-0.000172891,0.288511,0.00663795,1033,999,-0.0205875,-0.0631713,-0.128529,3.18086,-0.134197,3.23338
-22.4275,-2.08211,2.30924,-0.000770346,0.0062539,-0.00733125,-1.15351e-06,-0.000149693,4.1483e-05,9.64633e-06,-0.000160493,0.25469,0.00659227,1040,999,-0.0240615,-0.0617605,-0.144241,3.12768,-0.148563,3.17949
-21.7233,-2.07963,2.31991,-0.000507591,0.00639385,-0.00947883,-2.40432e-06,-0.000140981,3.34512e-05,5.24795e-06,-0.000148633,0.22489,0.00684502,1047,999,-0.0261677,-0.0635496,-0.200517,3.06552,-0.210605,3.11484
-21.0201,-2.07845,2.33693,-0.00020867,0.00606971,-0.00883727,-2.13958e-06,-0.000135928,2.55442e-05,2.57166e-06,-0.00014064,0.182385,0.00717547,1054,999,-0.0219036,-0.0618251,-0.277346,3.02051,-0.289299,3.06604
-20.3169,-2.07771,2.35541,3.04191e-06,0.00563772,-0.00606563,-2.23681e-07,-0.000134895,1.41885e-05,1.25495e-06,-0.000136374,0.103838,0.00734714,1061,999,-0.0138787,-0.0538341,-0.356704,2.97461,-0.366424,3.02404
-19.6087,-2.07578,2.35336,-2.35625e-05,0.00539198,-0.0024212,2.25845e-06,-0.000138065,2.17321e-06,2.29209e-06,-0.000138099,0.0154822,0.00753676,1068,999,-0.00627547,-0.0445298,-0.357106,2.9315,-0.360899,2.99134
-18.899,-2.07138,2.34695,-0.000322049,0.00589357,-0.00225069,1.8792e-06,-0.000143871,-4.55959e-06,2.0217e-06,-0.000144013,-0.031243,0.00783509,1075,999,-0.00897885,-0.0430202,-0.331076,2.84438,-0.331748,2.91614
-18.1882,-2.06711,2.33705,-0.000450634,0.0057944,-0.00365248,9.78169e-07,-0.000151053,-3.33923e-06,1.05148e-06,-0.000151127,-0.02195,0.00778774,1082,999,-0.0133526,-0.0431837,-0.28135,2.78181,-0.282719,2.84911
-17.4795,-2.06311,2.33895,-0.000513791,0.00563995,-0.00675189,-4.76841e-07,-0.000158949,3.66581e-06,-3.9208e-07,-0.000159034,0.0231158,0.00744308,1089,999,-0.0208667,-0.0436125,-0.264748,2.70983,-0.269978,2.76852
-16.768,-2.06021,2.33058,-0.000731083,0.00522381,-0.00952476,-1.15416e-05,-0.000166033,1.09732e-05,-1.07661e-05,-0.000166809,0.0705556,0.00709336,1096,999,-0.0292054,-0.0436303,-0.205691,2.68112,-0.212623,2.72685
-16.0502,-2.05499,2.29648,-0.000716241,0.00565124,-0.0100518,-3.31815e-05,-0.000171185,1.52601e-05,-3.15142e-05,-0.000172852,0.108827,0.00679586,1103,999,-0.0304057,-0.0520764,-0.0451505,2.63554,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,-0.000333899,0.00600765,-0.0107062,-5.6618e-05,-0.000174195,1.71877e-05,-5.4157e-05,-0.000176656,0.142219,0.00689682,1110,999,-0.0282905,-0.056177,0.100067,2.59999,0.0876945,2.64686
-14.6138,-2.04677,2.23224,-0.000158332,0.00609821,-0.0119472,-7.25378e-05,-0.000177962,1.60944e-05,-7.01356e-05,-0.000180365,0.148168,0.00712068,1117,999,-0.0295333,-0.0548194,0.288688,2.57818,0.273056,2.62619
-13.8939,-2.04272,2.19627,-0.000185647,0.00563652,-0.0107383,-8.52991e-05,-0.000181537,1.90388e-05,-8.16695e-05,-0.000185167,0.18838,0.00706078,1124,999,-0.0271427,-0.0476046,0.474507,2.55864,0.461042,2.60659
-13.1796,-2.04038,2.1864,-0.000596346,0.00536929,-0.00856495,-0.00011226,-0.000211454,4.74911e-05,-9.31892e-05,-0.000230525,0.381855,0.00681355,1131,999,-0.0262944,-0.0462735,0.565978,2.5315,0.559767,2.57894
-12.4695,-2.0394,2.19649,-0.000565059,0.00566011,-0.0069976,-0.000142352,-0.000258681,9.36376e-05,-9.02844e-05,-0.000310749,0.507479,0.00656046,1138,999,-0.0225173,-0.0522576,0.596035,2.4962,0.591739,2.54606
-11.7568,-2.03665,2.1979,-0.00037854,0.00628448,-0.0077746,-0.000164311,-0.000285738,0.00013636,-7.57592e-05,-0.000374291,0.575952,0.00631455,1145,999,-0.0226713,-0.05775,0.670489,2.43641,0.66331,2.492
-11.0319,-2.02701,2.15017,-0.000419221,0.00618319,-0.00853903,-0.000184334,-0.000325195,0.000177751,-6.35679e-05,-0.00044596,0.596772,0.00670394,1152,999,-0.0249408,-0.0550329,0.932582,2.32418,0.924913,2.37921
-10.3079,-2.0177,2.10851,-0.000573631,0.00581877,-0.00808921,-0.000206334,-0.000373714,0.000209185,-6.4719e-05,-0.000515329,0.595112,0.00706215,1159,999,-0.0254625,-0.0491906,1.17684,2.20921,1.17141,2.26349
-9.58575,-2.00878,2.07735,-0.000778601,0.0056729,-0.00853966,-0.000227746,-0.000412078,0.000236459,-6.61256e-05,-0.000573698,0.599567,0.00698405,1166,999,-0.0286107,-0.0474935,1.39012,2.08619,1.38633,2.1385
-8.86313,-2.00283,2.04626,-0.00105661,0.00606227,-0.00945166,-0.000241784,-0.00043358,0.000259527,-6.10042e-05,-0.00061436,0.608424,0.00704629,1173,999,-0.033653,-0.0515936,1.60976,2.01858,1.60765,2.07308
-8.13632,-1.99624,2.00033,-0.00141102,0.00660834,-0.0084207,-0.000246164,-0.000426613,0.000272597,-4.92487e-05,-0.000623528,0.625583,0.00750498,1180,999,-0.0348628,-0.0573323,1.88838,1.95781,1.89121,2.01917
-7.41386,-1.99409,1.97431,-0.00127461,0.00697965,-0.0052991,-0.000236111,-0.000413552,0.000274918,-3.59529e-05,-0.000613711,0.629316,0.00789572,1187,999,-0.026222,-0.0617158,2.10199,1.95266,2.10751,2.02215
-6.69181,-1.98987,1.95243,-0.00115755,0.00696632,-0.00192639,-0.000211351,-0.000396863,0.000258209,-2.97435e-05,-0.000578471,0.612962,0.00796037,1194,999,-0.0170213,-0.0655893,2.30775,1.90589,2.31632,1.97665
-5.97365,-1.98815,1.94827,-0.000971755,0.00667059,0.00019949,-0.000175906,-0.000378432,0.000227773,-2.79014e-05,-0.000526437,0.57623,0.00720335,1201,999,-0.0100434,-0.0645978,2.45695,1.88344,2.46634,1.95271
-5.24948,-1.98205,1.92236,-0.000935345,0.00611339,-1.45903e-06,-0.000138751,-0.000356839,0.00018365,-3.42111e-05,-0.000461378,0.51749,0.00640633,1208,999,-0.0100841,-0.059666,2.69623,1.81342,2.70515,1.87615
-4.52542,-1.97614,1.89907,-0.00114564,0.00611984,-0.00171721,-0.000108206,-0.000320747,0.000130834,-4.59214e-05,-0.000383032,0.444313,0.00614866,1215,999,-0.0163284,-0.0573602,2.93261,1.73697,2.94152,1.79935
-3.80403,-1.9732,1.88844,-0.00111728,0.00645422,-0.00232446,-7.52075e-05,-0.000266752,8.30013e-05,-4.42456e-05,-0.000297714,0.357042,0.0062644,1222,999,-0.0176282,-0.0565866,3.12977,1.6927,3.1377,1.76153
-3.08475,-1.97228,1.88803,-0.00134984,0.00678421,-0.00273787,-3.3674e-05,-0.000214063,3.48344e-05,-2.71809e-05,-0.000220556,0.184283,0.00633546,1229,999,-0.0210007,-0.0568445,3.29308,1.67315,3.30286,1.74766
-2.36287,-1.97182,1.87934,-0.00141317,0.00668012,-0.00190358,1.62833e-05,-0.000180483,-1.55267e-05,1.7501e-05,-0.000181701,-0.0782637,0.00653929,1236,999,-0.0195562,-0.0580902,3.49447,1.68398,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.00127429,0.00652225,-0.000956487,4.87882e-05,-0.000164704,-5.27572e-05,6.11137e-05,-0.000177029,-0.229511,0.00690814,1243,999,-0.0158364,-0.0587902,3.62354,1.69961,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.00100564,0.00626185,-0.000469055,6.45703e-05,-0.000197205,-6.194e-05,7.84864e-05,-0.000211121,-0.221002,0.00724673,1250,999,-0.0119905,-0.0521449,3.7169,1.6653,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.000590104,0.00635755,-0.00143178,8.34631e-05,-0.000216448,-6.04333e-05,9.51827e-05,-0.000228167,-0.191549,0.00735035,1257,999,-0.0104335,-0.0437265,3.79191,1.59201,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.000240147,0.00672075,-0.00418067,0.000104953,-0.000226272,-4.68251e-05,0.000111445,-0.000232765,-0.137773,0.00718484,1264,999,-0.0140853,-0.041819,3.91205,1.48206,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.000279187,0.00712598,-0.00467455,0.000126273,-0.000238755,-3.34001e-05,0.000129304,-0.000241786,-0.0904985,0.00697755,1271,999,-0.0158262,-0.0501808,4.03556,1.40218,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.000343532,0.00737863,-0.00443823,0.000141705,-0.000247449,-2.92319e-05,0.000143889,-0.000249632,-0.0745589,0.0070386,1278,999,-0.0159051,-0.0657515,4.15285,1.33126,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.00043141,0.00706792,-0.00363505,0.000150721,-0.000251945,-3.14808e-05,0.000153167,-0.000254391,-0.0775531,0.00749097,1285,999,-0.0146792,-0.0696911,4.28492,1.28071,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.00074005,0.00692633,-0.00403146,0.000153688,-0.000230288,-3.69291e-05,0.000157207,-0.000233808,-0.095015,0.00790519,1292,999,-0.0187238,-0.0646357,4.4398,1.2385,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.000937306,0.00691745,-0.00472027,0.000152043,-0.00019351,-3.43186e-05,0.000155418,-0.000196886,-0.0980391,0.00783076,1299,999,-0.0224814,-0.0593315,4.65766,1.1894,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.000781244,0.00658289,-0.00532309,0.000146602,-0.000152044,-3.01063e-05,0.000149606,-0.000155049,-0.0994759,0.0077421,1306,999,-0.0225571,-0.0520331,4.89445,1.12376,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.000546621,0.00648091,-0.00604403,0.000135936,-0.000115986,-2.64017e-05,0.000138673,-0.000118723,-0.103306,0.00732245,1313,999,-0.0222162,-0.0536797,5.06699,1.06246,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.000258722,0.00663605,-0.00605381,0.000116957,-9.7186e-05,-2.45952e-05,0.000119746,-9.99746e-05,-0.112895,0.00709589,1320,999,-0.0195736,-0.0540786,5.18258,0.980061,5.17874,1.04879
6.95752,-1.95637,2.17927,5.53207e-05,0.00652018,-0.00188703,8.10179e-05,-9.19682e-05,-2.6026e-05,8.48487e-05,-9.5799e-05,-0.146142,0.00717111,1327,999,-0.00560378,-0.0561338,5.28298,0.944257,5.28025,1.01538
7.67537,-1.95708,2.21055,-3.35706e-05,0.00625572,0.0010404,3.77609e-05,-8.52037e-05,-1.94378e-05,4.07604e-05,-8.82032e-05,-0.153105,0.00724611,1334,999,0.00132155,-0.0555824,5.43595,0.912145,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.000146858,0.00633487,-7.83315e-05,3.99941e-06,-5.91343e-05,-6.91266e-06,4.74743e-06,-5.98823e-05,-0.107791,0.00741722,1341,999,-0.00274904,-0.0578414,5.65118,0.890374,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.000181444,0.00629276,-0.001491,-1.60577e-05,-4.71146e-05,1.43115e-05,-1.04686e-05,-5.27038e-05,0.37232,0.00729537,1348,999,-0.00685856,-0.0574321,5.87698,0.862657,5.87708,0.92858
9.84411,-1.95771,2.25964,4.15962e-05,0.00671634,-0.00224351,-2.93159e-05,-4.49561e-05,3.88782e-05,2.52089e-06,-7.67929e-05,0.686151,0.00704863,1355,999,-0.00684673,-0.0581775,6.12143,0.857377,6.11857,0.929783
10.5693,-1.95785,2.27134,0.000461708,0.00670182,0.00133829,-3.96911e-05,-4.9415e-05,6.38672e-05,1.94989e-05,-0.000108605,0.747409,0.00727614,1362,999,0.0068006,-0.0515983,6.38182,0.833814,6.37809,0.918172
11.2988,-1.95561,2.26992,0.000439524,0.00729374,0.00120393,-4.44691e-05,-5.53074e-05,8.84897e-05,3.87672e-05,-0.000138544,0.754816,0.00789768,1369,999,0.00608961,-0.047995,6.69826,0.780774,6.69462,0.880283
12.0247,-1.95489,2.28294,2.84452e-05,0.00724625,-0.00160525,-4.0337e-05,-6.0603e-05,0.000111176,6.11673e-05,-0.000162107,0.739952,0.00835848,1376,999,-0.00549291,-0.0465587,6.96631,0.754164,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.000942731,0.00679364,-0.00519907,-3.06533e-05,-6.22753e-05,0.000131687,8.61686e-05,-0.000179097,0.725652,0.00836517,1383,999,-0.0245692,-0.0436388,7.22797,0.691271,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00140676,0.00694601,-0.00861955,-1.80136e-05,-6.06212e-05,0.000145235,0.000107472,-0.000186106,0.712575,0.0081466,1390,999,-0.0385001,-0.0453605,7.46593,0.63471,7.47239,0.713988
14.198,-1.94762,2.34847,-0.00092935,0.00746827,-0.00671364,-7.26263e-06,-5.47887e-05,0.000148241,0.000119108,-0.00018116,0.705924,0.00788429,1397,999,-0.0288692,-0.0505691,7.71696,0.525504,7.7204,0.613078
14.9261,-1.94566,2.36089,-0.000530551,0.00798488,-0.00546268,-1.30412e-06,-4.84525e-05,0.000142441,0.0001195,-0.000169257,0.703391,0.00799717,1404,999,-0.0217677,-0.054936,8.02208,0.463405,8.02252,0.558897
15.6585,-1.94572,2.3604,0.000224887,0.00831485,-0.00534914,1.85928e-06,-4.04303e-05,0.00013445,0.000116817,-0.000155388,0.707402,0.00810104,1411,999,-0.0143523,-0.0610006,8.38705,0.46937,8.38006,0.565562
16.3891,-1.94463,2.36784,0.000225455,0.00836256,-0.00682401,1.01684e-06,-2.9001e-05,0.000127561,0.000114448,-0.000142433,0.726837,0.00827945,1418,999,-0.0185482,-0.0624853,8.72378,0.443625,8.71571,0.536917
17.1205,-1.93994,2.37511,-0.000151862,0.00805174,-0.00928754,-2.11177e-06,-1.46516e-05,0.000122379,0.000114158,-0.000130922,0.759804,0.00817027,1425,999,-0.0291024,-0.0579627,9.06646,0.34935,9.0604,0.436945
17.8515,-1.93348,2.38529,-0.000497931,0.00726277,-0.00925309,-5.12166e-06,1.11083e-06,0.000113991,0.000112028,-0.000116039,0.799064,0.00804623,1432,999,-0.0323058,-0.041655,9.40456,0.209238,9.40214,0.297269
18.5834,-1.92833,2.39428,-0.000788445,0.00675854,-0.00844289,-1.1405e-05,1.53287e-05,9.69303e-05,9.98095e-05,-9.58857e-05,0.853917,0.00809008,1439,999,-0.0328249,-0.029487,9.75422,0.0943279,9.75559,0.185667
19.3141,-1.92842,2.40891,-0.00070503,0.00699975,-0.00733461,-2.08038e-05,2.8596e-05,7.80673e-05,8.57776e-05,-7.79854e-05,0.938612,0.00819235,1446,999,-0.0290205,-0.033766,10.0928,0.0752176,10.0942,0.16888
20.0498,-1.92924,2.4085,-0.000434724,0.00755846,-0.00728999,-2.68193e-05,4.28763e-05,6.26798e-05,7.97441e-05,-6.3687e-05,1.0391,0.00809163,1453,999,-0.0264901,-0.0464373,10.4979,0.098441,10.4966,0.190702
20.7941,-1.92583,2.38183,-0.000253479,0.00803838,-0.00576596,-2.35839e-05,5.75552e-05,5.21038e-05,8.30212e-05,-4.90498e-05,1.11619,0.00809671,1460,999,-0.0205468,-0.0600547,11.0082,0.0804484,11.0064,0.171259
21.5406,-1.91933,2.3501,7.64538e-05,0.00846652,-0.00187106,-8.12719e-06,7.26557e-05,4.29331e-05,9.1211e-05,-2.66825e-05,1.16285,0.00817146,1467,999,-0.00634936,-0.066746,11.5458,-0.000199171,11.5435,0.098707
22.2834,-1.91574,2.3327,-1.69222e-06,0.00879164,0.00311073,1.1553e-05,8.47035e-05,3.72485e-05,0.000100332,-4.07519e-06,1.17354,0.00856428,1474,999,0.00721232,-0.0698756,12.0319,-0.0495198,12.0338,0.0607286
23.0191,-1.91453,2.34059,7.34345e-05,0.00919293,0.00443053,2.53352e-05,9.19575e-05,3.92458e-05,0.000110123,7.16949e-06,1.13729,0.00885554,1481,999,0.0117035,-0.0734695,12.4341,-0.0874137,12.4361,0.0293438
23.7485,-1.91518,2.37048,7.55832e-05,0.00904963,0.00290914,3.36341e-05,9.3652e-05,4.39416e-05,0.000116854,1.04321e-05,1.08499,0.00864935,1488,999,0.00736502,-0.0726966,12.7619,-0.11294,12.7629,-0.000734384
24.478,-1.91542,2.40165,-0.000152917,0.00889106,0.000355536,3.62053e-05,9.0223e-05,4.66201e-05,0.000117093,9.33545e-06,1.04794,0.00862183,1495,999,-0.00220695,-0.0725479,13.0909,-0.145947,13.0925,-0.0408419
25.2117,-1.91208,2.42134,-6.02334e-06,0.0085096,-3.61292e-05,3.22204e-05,8.08595e-05,4.73196e-05,0.000109743,3.33671e-06,1.02277,0.00850681,1502,999,-0.0018905,-0.0702316,13.4739,-0.232242,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.000235187,0.00783146,0.000157279,2.43673e-05,7.25677e-05,4.85223e-05,0.000102645,-5.71031e-06,1.01589,0.00884347,1509,999,0.00107945,-0.0618393,13.8796,-0.256875,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.000352523,0.00758994,0.00043646,1.35528e-05,5.64448e-05,4.71161e-05,8.67662e-05,-1.67686e-05,0.998972,0.0096305,1516,999,0.00305532,-0.0594964,14.2513,-0.289384,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.00029131,0.00703755,-0.00291968,5.96406e-06,3.68846e-05,4.46129e-05,6.86402e-05,-2.57915e-05,0.952194,0.00989027,1523,999,-0.00744079,-0.0413463,14.6176,-0.29535,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.000112005,0.00790098,-0.00638272,-5.35562e-06,1.96274e-05,4.45525e-05,5.34064e-05,-3.91347e-05,0.922077,0.00970796,1530,999,-0.0196831,-0.0498797,15.0853,-0.371018,15.0804,-0.274177
28.8953,-1.90616,2.49659,-4.41006e-05,0.00849833,-0.00803707,-1.9018e-05,1.12925e-05,4.83406e-05,4.67978e-05,-5.45234e-05,0.9373,0.00942552,1537,999,-0.0262936,-0.0610612,15.5834,-0.4388,15.5793,-0.34381
29.6459,-1.90347,2.47375,-0.000290312,0.00942077,-0.00712086,-3.3131e-05,6.31099e-06,4.75915e-05,3.81057e-05,-6.49257e-05,0.981819,0.00931387,1544,999,-0.0260837,-0.0859166,16.1679,-0.444955,16.1667,-0.354665
30.4018,-1.90037,2.43647,-0.000515076,0.00980408,-0.00288325,-4.938e-05,1.04313e-05,3.344e-05,2.53874e-05,-6.43362e-05,1.15023,0.00976524,1551,999,-0.0155117,-0.105261,16.813,-0.436005,16.8165,-0.350327
31.1522,-1.89474,2.41863,-0.000835452,0.0104279,0.00170488,-6.43952e-05,1.99182e-05,1.06548e-05,2.12438e-05,-6.57208e-05,1.44702,0.0105331,1558,999,-0.00476054,-0.117727,17.3922,-0.520277,17.4013,-0.42717
31.8894,-1.89145,2.4435,-0.00124865,0.0104546,0.00375614,-7.07274e-05,3.27191e-05,-1.55209e-05,3.49977e-05,-7.3006e-05,-1.42503,0.0104945,1565,999,-0.00236614,-0.124257,17.8179,-0.616596,17.8322,-0.526026
32.6259,-1.88464,2.47264,-0.00144214,0.0102628,0.00509211,-7.04799e-05,4.60771e-05,-4.17962e-05,5.95155e-05,-8.39183e-05,-1.25971,0.0100751,1572,999,-2.4686e-05,-0.120888,18.2386,-0.79328,18.2554,-0.701099
33.3677,-1.88129,2.48686,-0.0013477,0.0100219,0.0048206,-5.55689e-05,6.6822e-05,-7.34372e-05,0.000101219,-8.99659e-05,-1.13276,0.0100451,1579,999,0.000115222,-0.112179,18.7262,-0.879524,18.7419,-0.78401
34.1048,-1.87979,2.51707,-0.00118709,0.0105608,0.00434555,-3.88236e-05,9.07989e-05,-0.000110424,0.000154026,-0.000102051,-1.05078,0.0103148,1586,999,5.8695e-05,-0.105783,19.1613,-0.967665,19.1751,-0.856088
34.8436,-1.87934,2.54349,-0.000535854,0.0106477,0.00369418,-1.70742e-05,0.000112318,-0.000145339,0.00020671,-0.000111466,-0.9948,0.0105189,1593,999,0.00413775,-0.0969461,19.6233,-1.02227,19.6302,-0.901437
