 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.372,4.49906,1.76686,0.0108944,0.000663142,0.00659467,0.000513101,-7.84463e-05,0.0001274,0.000539372,-0.000104717,0.203359,0.00869739,1453,936,0.122113,-0.0198261,14.5261,-0.806249,14.4215,-0.800797
21.1106,4.50294,1.76483,0.0109646,0.000943865,0.00438685,0.000437826,-8.11019e-05,0.000102788,0.000457445,-0.00010072,0.188593,0.0093615,1460,936,0.116455,-0.0296389,14.9473,-0.850847,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0107737,0.00124524,0.00373855,0.000353697,-7.90762e-05,8.20681e-05,0.000368737,-9.41163e-05,0.181253,0.00941127,1467,936,0.112703,-0.033407,15.3273,-0.935034,15.2215,-0.936719
22.5789,4.50965,1.79557,0.010553,0.00171332,0.00379565,0.000269442,-7.34471e-05,6.12749e-05,0.000280063,-8.40681e-05,0.171628,0.00919401,1474,936,0.110642,-0.0362003,15.6733,-1.00704,15.5698,-1.0021
23.3071,4.51194,1.83312,0.010874,0.00218997,0.00140907,0.000192265,-6.58512e-05,4.27138e-05,0.00019915,-7.27359e-05,0.159809,0.00922898,1481,936,0.106621,-0.0359098,15.9711,-1.10642,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0113667,0.00178864,0.00129574,0.000124306,-6.41131e-05,2.93129e-05,0.000128761,-6.85681e-05,0.150826,0.00944006,1488,936,0.110942,-0.0279359,16.3195,-1.20552,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0116186,0.000970175,-0.000111769,6.90114e-05,-6.67375e-05,1.92971e-05,7.17012e-05,-6.94273e-05,0.138499,0.00944278,1495,936,0.109269,-0.0132968,16.7131,-1.30659,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0118034,-0.000235382,0.000992725,3.85235e-05,-7.14831e-05,8.99601e-06,3.92543e-05,-7.22139e-05,0.0810593,0.00954047,1502,936,0.114395,-0.000634817,17.1311,-1.37926,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0113438,-0.00068878,0.00375936,3.24694e-05,-7.33447e-05,-3.29843e-06,3.25721e-05,-7.34474e-05,-0.0311316,0.0103036,1509,936,0.118257,-0.00399264,17.5591,-1.43631,17.4473,-1.4472
26.9935,4.53168,1.89922,0.0104721,-0.00110204,0.00745215,4.23507e-05,-7.45114e-05,-8.966e-06,4.30346e-05,-7.51953e-05,-0.0761291,0.0105307,1516,936,0.121013,-0.00461994,17.9996,-1.48952,17.8986,-1.50236
27.7357,4.53551,1.90225,0.00983398,-0.000944425,0.0101212,6.16219e-05,-7.24181e-05,-2.12197e-06,6.16555e-05,-7.24517e-05,-0.0158256,0.0101088,1523,936,0.122937,-0.0137273,18.46,-1.54836,18.3669,-1.56204
28.483,4.54115,1.89095,0.00962118,-0.00100421,0.00886073,8.00287e-05,-6.64019e-05,1.23919e-05,8.107e-05,-6.74431e-05,0.0838321,0.00964243,1530,936,0.117227,-0.0115727,18.9891,-1.61545,18.8971,-1.63051
29.2334,4.54951,1.87256,0.00971613,-0.000478197,0.00182319,9.12486e-05,-5.49602e-05,3.03273e-05,9.72897e-05,-6.10013e-05,0.196621,0.00946929,1537,936,0.0970082,-0.0147407,19.5593,-1.71836,19.4624,-1.73913
29.9802,4.55791,1.86729,0.01035,-0.000271813,0.0017047,8.85722e-05,-4.61648e-05,4.74147e-05,0.000103585,-6.11776e-05,0.30664,0.00996114,1544,936,0.102527,-0.0195529,20.0895,-1.85097,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0106881,-0.00016706,0.00433741,8.22605e-05,-3.05946e-05,6.25869e-05,0.000110102,-5.84356e-05,0.418553,0.010457,1551,936,0.11353,-0.0183819,20.5557,-1.92237,20.4502,-1.93597
31.4554,4.56318,1.91868,0.0115169,-0.000354987,0.00816957,7.65017e-05,-1.18105e-05,7.81548e-05,0.000122112,-5.74204e-05,0.528261,0.0103926,1558,936,0.132881,-0.0141779,20.933,-2.02037,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0120458,-0.00051171,0.00903861,6.44102e-05,9.6107e-06,9.59618e-05,0.000136807,-6.27864e-05,0.646335,0.00996245,1565,936,0.140483,-0.00659776,21.3129,-2.09874,21.1959,-2.09897
32.9261,4.56796,1.99099,0.0124367,-0.00066241,0.00647431,3.10814e-05,3.6452e-05,0.000110993,0.000144792,-7.72591e-05,0.797492,0.00984978,1572,936,0.136335,0.00278651,21.7302,-2.21032,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0122957,-2.12443e-05,0.002878,-1.79847e-05,7.61523e-05,0.000124681,0.000162353,-0.000104186,0.965884,0.0104511,1579,936,0.123863,-0.00151862,22.1371,-2.29124,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0120469,0.000133814,0.0018718,-7.72804e-05,0.000113829,0.000141124,0.000188706,-0.000152157,1.08299,0.0107849,1586,936,0.118382,-0.00610724,22.5468,-2.35587,22.4261,-2.35611
35.135,4.57082,2.10174,0.0116298,0.000136767,-0.000117556,-0.000133784,0.000155215,0.000158691,0.000225338,-0.000203907,1.15471,0.0108112,1593,936,0.108303,-0.00759265,22.9532,-2.39554,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0107397,-0.000509424,-0.0019429,-0.000181409,0.000189938,0.000170966,0.000256661,-0.000248132,1.19871,0.01065,1600,936,0.0943768,0.00221227,23.448,-2.45485,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0106626,-0.000929489,-0.00384847,-0.000199162,0.000211592,0.000164007,0.000269042,-0.000256612,1.23386,0.0111288,1607,936,0.087673,0.0143265,24.0955,-2.51835,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0108643,-0.000810726,-0.00497186,-0.000141838,0.000222973,0.00013828,0.000269463,-0.000188327,1.24647,0.011862,1614,936,0.0859008,0.0128053,24.7302,-2.587,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0177959,0.00176065,-0.000687309,0.000979126,-0.00028893,-0.000129483,0.000992212,-0.000302016,-0.100726,0.00928481,900,943,0.176779,-0.0187724,3.76001,5.54198,3.58451,5.557
-35.6799,3.3947,2.14841,0.0186034,0.00119177,-0.000263613,0.000707687,-0.000259403,-8.65022e-05,0.000715363,-0.000267079,-0.0885097,0.00943253,907,943,0.185631,-0.0175657,3.62861,5.4692,3.44589,5.47471
-34.9839,3.39778,2.16709,0.019278,0.000744019,-0.0010261,0.000544885,-0.000235011,-7.32432e-05,0.000551704,-0.00024183,-0.0928324,0.00942736,914,943,0.190882,-0.0123026,3.41549,5.38598,3.22483,5.38631
-34.2897,3.39992,2.19657,0.019443,0.000634517,-0.00216321,0.000497647,-0.000219231,-7.98781e-05,0.000506439,-0.000228023,-0.109634,0.00926653,921,943,0.190239,-0.00553426,3.16547,5.29406,2.97114,5.29703
-33.593,3.4027,2.21481,0.0191325,0.000541719,-0.00367367,0.000540635,-0.000210239,-0.000100794,0.000553929,-0.000223534,-0.131143,0.0089836,928,943,0.184096,-0.000229673,2.95905,5.21198,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0188423,0.00010198,-0.00445724,0.000636917,-0.000209291,-0.000125012,0.000654998,-0.000227373,-0.143645,0.00865871,935,943,0.179573,0.0049627,2.81894,5.14922,2.62649,5.14784
-32.1927,3.40916,2.22162,0.018722,-0.000344962,-0.00371583,0.000769017,-0.000216535,-0.000140234,0.000788582,-0.000236101,-0.138625,0.00856374,942,943,0.179714,0.00704422,2.67139,5.09747,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0184662,-0.000383418,-0.00235683,0.000927741,-0.000228065,-0.000147024,0.00094615,-0.000246474,-0.124562,0.00863147,949,943,0.179668,0.00841446,2.51341,5.01889,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0184756,-0.000726941,-0.000713112,0.00108213,-0.000239585,-0.000156286,0.00110036,-0.000257813,-0.116112,0.00881451,956,943,0.182892,0.0152439,2.34016,4.91976,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0193891,-0.00141784,0.00137579,0.00122814,-0.000243796,-0.000174934,0.00124865,-0.000264301,-0.116681,0.0089632,963,943,0.196148,0.0148126,2.18779,4.79531,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0213318,-0.00214839,0.00056449,0.00137477,-0.000246071,-0.000202401,0.00139966,-0.000270964,-0.122371,0.00908069,970,943,0.213925,0.012847,2.08164,4.70314,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0235026,-0.00275473,-0.000201861,0.00151322,-0.000246266,-0.000225352,0.00154162,-0.000274671,-0.125383,0.00911336,977,943,0.233973,0.0166318,1.96947,4.63071,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0247025,-0.00284252,-0.0015362,0.00163052,-0.000246008,-0.000235154,0.00165953,-0.000275027,-0.122785,0.00893092,984,943,0.243066,0.023411,1.84363,4.56252,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0253767,-0.00201787,-0.00401946,0.00172209,-0.000246221,-0.000240296,0.001751,-0.000275132,-0.11974,0.0090722,991,943,0.244424,0.0230415,1.71099,4.4926,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0258587,-0.00103291,-0.00199068,0.00178943,-0.000242272,-0.000246285,0.00181886,-0.0002717,-0.118927,0.00955349,998,943,0.253062,0.0107806,1.61511,4.44711,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0274038,-0.00104817,0.00425699,0.00184356,-0.00023754,-0.000252586,0.00187377,-0.000267757,-0.119069,0.0095926,1005,943,0.281124,0.0050506,1.63059,4.33067,1.36768,4.32209
-25.169,3.45331,2.26434,0.0290771,-0.00132158,0.0106467,0.00188849,-0.000233753,-0.000255672,0.00191886,-0.00026412,-0.118219,0.00953653,1012,943,0.310912,0.00241956,1.71639,4.22177,1.44706,4.2168
-24.4607,3.46164,2.25162,0.030255,-0.00187211,0.01526,0.00192833,-0.000233953,-0.000255128,0.00195802,-0.000263648,-0.115871,0.00909768,1019,943,0.332271,0.00242195,1.7186,4.09017,1.44471,4.08258
-23.757,3.46426,2.26181,0.0314158,-0.00223298,0.0131099,0.00197193,-0.000240702,-0.000256083,0.00200118,-0.000269954,-0.113734,0.00852625,1026,943,0.339322,0.00884595,1.65342,4.03392,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0329757,-0.00132022,0.00730126,0.00203457,-0.000250584,-0.000265683,0.00206505,-0.000281067,-0.114235,0.00869591,1033,943,0.342369,0.00243918,1.60625,3.99965,1.29248,3.98847
-22.346,3.46624,2.27134,0.0349952,4.04568e-05,0.00208826,0.00211855,-0.00026095,-0.000290501,0.0021535,-0.000295903,-0.119742,0.00945584,1040,943,0.350972,-0.00379757,1.60567,3.98532,1.26365,3.98563
-21.6409,3.46766,2.28093,0.036524,0.000650521,0.00132133,0.00221018,-0.000270685,-0.00033078,0.00225353,-0.000314031,-0.1303,0.00995233,1047,943,0.36418,-0.00556088,1.5647,3.94092,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0382281,0.00128025,0.000168279,0.00229812,-0.000282344,-0.000377173,0.00235212,-0.000336344,-0.142203,0.00997112,1054,943,0.37828,-0.0121774,1.50031,3.87982,1.12296,3.89301
-20.2316,3.47449,2.31006,0.040376,0.00147696,0.000789612,0.0023726,-0.000295,-0.000428291,0.00243968,-0.000362076,-0.155353,0.00934992,1061,943,0.400638,-0.0209263,1.47451,3.77138,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0422911,0.0020024,-0.000467453,0.00243546,-0.000304931,-0.000494512,0.00252197,-0.000391436,-0.173179,0.00926632,1068,943,0.416527,-0.0299424,1.50655,3.61907,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0441328,0.0020646,-0.000294656,0.002484,-0.000309031,-0.000576493,0.00259831,-0.000423343,-0.195749,0.00956343,1075,943,0.434794,-0.0296412,1.56745,3.48002,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0455931,0.00173974,-7.66923e-07,0.00251332,-0.000312673,-0.000667096,0.00266288,-0.000462231,-0.220546,0.00964993,1082,943,0.449573,-0.0214818,1.64476,3.38088,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0473046,0.00182228,-0.00255929,0.00250255,-0.000319312,-0.000754663,0.00269169,-0.000508457,-0.245576,0.00926295,1089,943,0.460446,-0.0165935,1.72768,3.32261,1.25593,3.33699
-16.673,3.50663,2.25863,0.0488228,0.00188679,-0.00580914,0.00243873,-0.000332631,-0.000826884,0.00266669,-0.000560594,-0.269008,0.00888707,1096,943,0.467819,-0.0174697,1.82726,3.27771,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0515181,0.00246041,-0.0167103,0.00232716,-0.000359013,-0.000885432,0.00259276,-0.000624613,-0.291425,0.00883688,1103,943,0.469485,-0.0239182,1.9525,3.22023,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0541431,0.00324716,-0.0262458,0.00215365,-0.000402556,-0.000939646,0.00246189,-0.000710795,-0.316976,0.00920003,1110,943,0.473188,-0.0337869,2.12047,3.15202,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0561176,0.0034515,-0.0314231,0.00191293,-0.000462358,-0.000996109,0.00227536,-0.000824789,-0.348956,0.00955805,1117,943,0.480167,-0.0373651,2.26457,3.06831,1.66447,3.04109
-13.8098,3.53057,2.18466,0.056953,0.00357125,-0.0319882,0.00160835,-0.000532781,-0.00104989,0.00203724,-0.000961673,-0.387823,0.00946796,1124,943,0.486265,-0.0324805,2.40037,3.0112,1.79152,2.99029
-13.0927,3.53702,2.16596,0.057222,0.00382508,-0.0343925,0.00123651,-0.000612489,-0.00108875,0.00174033,-0.0011163,-0.433401,0.00925285,1131,943,0.482529,-0.0254063,2.53889,2.92065,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0577056,0.00493053,-0.0407405,0.000778214,-0.00070622,-0.00111085,0.00137199,-0.0013,-0.490884,0.00930362,1138,943,0.471629,-0.0259007,2.70239,2.79962,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0574969,0.00662068,-0.0477677,0.000235446,-0.000806698,-0.00112662,0.000955661,-0.00152691,-0.568795,0.00953734,1145,943,0.452121,-0.0339875,2.88744,2.69905,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0568897,0.00848527,-0.0581378,-0.000389033,-0.000915637,-0.00115906,0.00053626,-0.00184093,-0.67371,0.009961,1152,943,0.420688,-0.0369456,3.13045,2.61074,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0563324,0.0101659,-0.0668396,-0.00109145,-0.00102737,-0.00120682,0.000147841,-0.00226666,-0.798671,0.0103129,1159,943,0.393459,-0.0440146,3.33872,2.55113,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0553244,0.0110535,-0.0745733,-0.00185626,-0.0011342,-0.00124652,-0.000197483,-0.00279298,-0.926358,0.0101776,1166,943,0.364014,-0.045652,3.57812,2.46996,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0537071,0.010999,-0.0790969,-0.00267512,-0.00123068,-0.0012656,-0.000495729,-0.00341007,-1.04468,0.0101797,1173,943,0.33622,-0.0467141,3.74539,2.41767,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0515379,0.0109437,-0.0833678,-0.00351811,-0.00130997,-0.00126776,-0.000732911,-0.00409516,-1.14365,0.0103777,1180,943,0.303493,-0.0369598,3.88609,2.37868,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0485482,0.0117573,-0.0906056,-0.00432803,-0.0013677,-0.00126083,-0.000903496,-0.00479224,-1.21802,0.0100514,1187,943,0.255428,-0.0280198,3.99826,2.30175,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0447188,0.0138537,-0.0975913,-0.00504121,-0.00140449,-0.00123947,-0.00102223,-0.00542347,-1.27165,0.0098984,1194,943,0.19946,-0.0354166,4.10075,2.21941,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0405063,0.0158817,-0.102742,-0.00561268,-0.00141839,-0.00119052,-0.00110403,-0.00592705,-1.31264,0.01078,1201,943,0.144126,-0.0533252,4.23961,2.12109,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0352677,0.0152858,-0.103473,-0.0060253,-0.00141107,-0.00110493,-0.00116012,-0.00627624,-1.34747,0.0115409,1208,943,0.0898933,-0.055224,4.48081,1.99629,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0291713,0.0142104,-0.0997386,-0.00624663,-0.00137725,-0.000983252,-0.0011862,-0.00643768,-1.37889,0.0121115,1215,943,0.038356,-0.058243,4.70628,1.87776,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0224204,0.0140704,-0.0942446,-0.00625519,-0.00132141,-0.000840852,-0.00118205,-0.00639456,-1.40654,0.0120759,1222,943,-0.0152008,-0.0711692,4.93079,1.76669,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0148027,0.0153757,-0.0870735,-0.00604952,-0.0012449,-0.000696798,-0.00114589,-0.00614853,-1.42964,0.0111718,1229,943,-0.0730527,-0.098897,5.05566,1.6679,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00892559,0.0170201,-0.0833849,-0.00564726,-0.00114961,-0.000558702,-0.00108125,-0.00571562,-1.44904,0.0104668,1236,943,-0.122448,-0.118052,5.23416,1.59136,5.04737,1.66006
-1.52966,3.64428,1.80182,0.00469852,0.0167335,-0.0739192,-0.00510914,-0.00104191,-0.000428686,-0.000997219,-0.00515383,-1.46692,0.0100495,1243,943,-0.141011,-0.11579,5.41139,1.56306,5.27878,1.64579
-0.805354,3.6472,1.79087,0.0020124,0.0148783,-0.0633728,-0.0044623,-0.000928028,-0.000302316,-0.000902355,-0.00448798,-1.48608,0.00922193,1250,943,-0.141375,-0.100017,5.59896,1.54128,5.50615,1.62211
-0.0837854,3.64969,1.79255,0.00064236,0.0132087,-0.052876,-0.00375002,-0.000808556,-0.000180864,-0.000797477,-0.0037611,-1.50962,0.00873362,1257,943,-0.128834,-0.0873681,5.76045,1.50471,5.69402,1.58407
0.634056,3.65173,1.81044,-0.000984815,0.0120606,-0.0466713,-0.00300857,-0.000689313,-8.27565e-05,-0.000686364,-0.00301152,-1.53517,0.00795372,1264,943,-0.129425,-0.0778349,5.87148,1.44777,5.82905,1.52518
1.35244,3.65584,1.82822,-0.0024556,0.0117772,-0.0435585,-0.00227369,-0.00057821,-1.61721e-05,-0.000578056,-0.00227384,-1.56126,0.00777624,1271,943,-0.136293,-0.0781468,5.99607,1.34838,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00362798,0.0117259,-0.0378854,-0.00157657,-0.000480486,2.88622e-05,-0.000479727,-0.00157733,1.54449,0.00817417,1278,943,-0.13368,-0.0834571,6.16001,1.22156,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00451168,0.0110227,-0.0298383,-0.000956371,-0.000397152,6.14746e-05,-0.000390474,-0.000963049,1.46259,0.00825122,1285,943,-0.121908,-0.0875316,6.36723,1.10734,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00500357,0.0102429,-0.0260091,-0.000449626,-0.000323777,8.98888e-05,-0.000276977,-0.000496426,1.09077,0.00815465,1292,943,-0.116976,-0.0894005,6.59471,1.01432,6.61664,1.08178
4.24635,3.67832,1.841,-0.00524605,0.00961715,-0.0224589,-4.86913e-05,-0.000258008,0.000113107,7.49438e-07,-0.000307448,0.412088,0.00782688,1299,943,-0.110295,-0.0905444,6.80782,0.954601,6.83631,1.01492
4.9673,3.68065,1.85806,-0.0050344,0.00884567,-0.0182046,0.000275145,-0.000198029,0.000130357,0.000308681,-0.000231565,0.251802,0.00796822,1306,943,-0.0973137,-0.0864676,6.98741,0.895925,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00536337,0.00712897,-0.0118466,0.000544731,-0.000139104,0.000145279,0.000574315,-0.000168688,0.200892,0.00868527,1313,943,-0.0838137,-0.0693742,7.15885,0.811235,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00520812,0.00457517,-0.00341169,0.00076576,-8.47341e-05,0.000163883,0.000796246,-0.00011522,0.183921,0.00963041,1320,943,-0.0598632,-0.0506363,7.33954,0.726099,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00449113,0.00300308,0.00189648,0.000937305,-3.76561e-05,0.000193131,0.000974169,-7.452e-05,0.188606,0.00934426,1327,943,-0.0386794,-0.0441745,7.53295,0.665592,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00304618,0.00229633,0.00608569,0.00106699,1.9856e-06,0.000230924,0.0011149,-4.59299e-05,0.204591,0.00897594,1334,943,-0.0135046,-0.0418574,7.70335,0.598048,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00178564,0.00271468,0.0043032,0.00115388,3.90811e-05,0.000264482,0.00121344,-2.04839e-05,0.221518,0.00822059,1341,943,-0.00608721,-0.0488495,7.86995,0.525338,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00139894,0.00299256,0.00275648,0.00120194,7.63366e-05,0.000291658,0.00127302,5.25312e-06,0.239061,0.00785749,1348,943,-0.00648576,-0.0518185,8.11582,0.452708,8.13212,0.465816
10.0246,3.70121,1.98812,-0.000822687,0.00255765,0.00335565,0.00122179,0.00010947,0.000315024,0.00130481,2.64476e-05,0.257684,0.00820655,1355,943,0.000744121,-0.0430992,8.4502,0.403798,8.46132,0.417982
10.7584,3.70696,1.97344,9.62187e-06,0.00181945,0.00504343,0.0012179,0.000131823,0.000337997,0.00131449,3.52268e-05,0.278371,0.00886472,1362,943,0.0134093,-0.0292078,8.81725,0.330914,8.82164,0.347258
11.4934,3.71305,1.95659,0.00113884,0.00140356,0.00681511,0.00119353,0.000140571,0.000360393,0.00130506,2.90345e-05,0.300136,0.00931721,1369,943,0.0291259,-0.0199216,9.20304,0.253332,9.19766,0.27383
12.2245,3.71883,1.95574,0.00253109,0.00146857,0.00633438,0.00114925,0.000137115,0.000371888,0.0012712,1.51659e-05,0.316869,0.0099488,1376,943,0.041191,-0.0167183,9.54127,0.153481,9.52147,0.177583
12.9552,3.72369,1.95798,0.00385987,0.00177963,0.00608751,0.00109328,0.000125653,0.00036546,0.0012158,3.13664e-06,0.323465,0.0101167,1383,943,0.0532505,-0.0229258,9.87451,0.0705376,9.84105,0.0941323
13.6887,3.7283,1.95271,0.00488816,0.00173139,0.00756893,0.00103884,0.000105907,0.000343893,0.0011519,-7.15558e-06,0.317639,0.00956111,1390,943,0.0672386,-0.0302338,10.2387,0.0111621,10.196,0.0292777
14.4228,3.73239,1.94692,0.00532327,0.00203881,0.00926694,0.000996597,7.99953e-05,0.000316746,0.0010954,-1.88105e-05,0.302375,0.00921655,1397,943,0.0761226,-0.0432119,10.6062,-0.0382622,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00571975,0.00238144,0.0114337,0.000958462,5.09034e-05,0.000297379,0.00104722,-3.78574e-05,0.290059,0.00923738,1404,943,0.0859384,-0.0528347,10.9911,-0.0637505,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00633637,0.00189919,0.00837365,0.000907482,2.18123e-05,0.000281682,0.000989478,-6.01835e-05,0.283266,0.00929971,1411,943,0.08346,-0.0403215,11.4175,-0.103253,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00691406,0.00111,0.00650802,0.000846537,-7.19462e-06,0.000262106,0.000920584,-8.12418e-05,0.275334,0.00952836,1418,943,0.0839208,-0.0250113,11.7871,-0.125867,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00776705,0.000748363,0.00476582,0.000785304,-3.4059e-05,0.000241932,0.000851406,-0.000100161,0.266716,0.00909073,1425,943,0.0872149,-0.0134245,12.1517,-0.255521,12.0774,-0.245479
18.101,3.75843,1.92258,0.0087029,0.000901408,0.00592337,0.000728352,-5.67071e-05,0.000217587,0.000784625,-0.00011298,0.253077,0.00840489,1432,943,0.0993275,-0.0120959,12.5625,-0.423377,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00971613,0.00109655,0.0060819,0.000672149,-7.23031e-05,0.000185436,0.000715782,-0.000115936,0.231096,0.00827849,1439,943,0.109362,-0.0117671,13.0007,-0.571284,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0102494,0.000685183,0.00627491,0.000616127,-8.10528e-05,0.000150203,0.00064711,-0.000112036,0.203423,0.00838177,1446,943,0.115069,-0.0108711,13.4662,-0.667424,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0106215,0.000506285,0.00539223,0.000552422,-8.60084e-05,0.00011697,0.000573178,-0.000106764,0.175618,0.00916104,1453,943,0.116152,-0.01521,13.9227,-0.695513,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0110323,0.000539933,0.0031735,0.000471173,-8.91837e-05,9.0835e-05,0.000485529,-0.00010354,0.156756,0.00992508,1460,943,0.113736,-0.0244533,14.341,-0.749438,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0117358,0.000558085,0.00112493,0.000383228,-8.7333e-05,6.79412e-05,0.000392841,-9.69462e-05,0.14056,0.00985616,1467,943,0.114502,-0.0283451,14.692,-0.828714,14.5747,-0.843851
22.5248,3.78947,1.92457,0.012005,0.000761954,0.00180001,0.000297804,-8.1213e-05,4.51005e-05,0.000303097,-8.65058e-05,0.11682,0.00948708,1474,943,0.118912,-0.0343775,15.036,-0.897836,14.9163,-0.913603
23.257,3.79172,1.94793,0.0116913,0.00151111,0.000243972,0.000220872,-7.29398e-05,2.56313e-05,0.000223091,-7.5159e-05,0.0863676,0.00927073,1481,943,0.111206,-0.0382693,15.3795,-0.973985,15.262,-0.981632
23.9904,3.79464,1.96903,0.0114257,0.0011828,0.00103001,0.000153766,-7.02501e-05,1.26291e-05,0.000154476,-7.09598e-05,0.0561387,0.00922517,1488,943,0.110922,-0.0284466,15.7383,-1.05581,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0114241,0.000206538,0.0015471,9.82357e-05,-7.17244e-05,2.68046e-06,9.8278e-05,-7.17666e-05,0.0157659,0.00928462,1495,943,0.112485,-0.0102622,16.1273,-1.15022,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0117489,-0.000921101,0.00319945,6.62596e-05,-7.49051e-05,-9.34177e-06,6.68752e-05,-7.55207e-05,-0.065794,0.00933512,1502,943,0.120545,0.00210929,16.5314,-1.2291,16.4153,-1.23965
26.1998,3.80501,2.01375,0.011516,-0.000952124,0.00640307,5.95392e-05,-7.62627e-05,-2.33721e-05,6.3449e-05,-8.01726e-05,-0.165753,0.0096897,1509,943,0.127779,-0.00586016,16.9375,-1.27382,16.8254,-1.287
26.9376,3.80667,2.02807,0.0109118,-0.000807626,0.00716563,6.9678e-05,-8.13261e-05,-3.13385e-05,7.59235e-05,-8.75716e-05,-0.196714,0.00996341,1516,943,0.124313,-0.0101418,17.3485,-1.31307,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0106323,-0.000908156,0.00897978,9.07605e-05,-8.52485e-05,-2.73805e-05,9.49216e-05,-8.94095e-05,-0.150816,0.00988973,1523,943,0.127098,-0.0122718,17.8256,-1.37772,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0103229,-0.00137108,0.0107793,0.000109574,-8.4101e-05,-1.56856e-05,0.000110836,-8.53631e-05,-0.0802919,0.00963985,1530,943,0.129645,-0.00618913,18.3705,-1.45377,18.2726,-1.46757
29.184,3.82538,1.97821,0.00993288,-0.00150128,0.00913373,0.000118662,-7.53575e-05,1.00934e-06,0.000118667,-7.53627e-05,0.00520208,0.00936031,1537,943,0.121106,-0.0017105,18.9886,-1.52939,18.8936,-1.54428
