 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3032,-4.04689,2.30465,0.0129817,0.00137272,-0.00261209,0.00105699,0.000108278,-1.24207e-05,0.00105715,0.000108115,-0.0130892,0.00948173,1446,1020,0.115942,-0.0249637,10.1169,0.638137,9.98426,0.636742
20.0345,-4.04375,2.31874,0.013188,0.00136824,-0.00353183,0.000911255,0.000113105,-3.80473e-05,0.000913064,0.000111295,-0.0475258,0.00939727,1453,1020,0.115156,-0.0262012,10.4685,0.556944,10.3331,0.552859
20.7774,-4.03765,2.29672,0.0136614,0.00118062,-0.00298517,0.000776473,0.000112783,-6.74017e-05,0.000783249,0.000106008,-0.100193,0.00926181,1460,1020,0.121098,-0.019101,10.9657,0.465633,10.826,0.465649
21.5219,-4.03532,2.27109,0.0140369,0.00149969,-0.00396365,0.000670096,0.000104809,-0.000100896,0.000687565,8.73398e-05,-0.171437,0.0094318,1467,1020,0.121619,-0.0149068,11.4834,0.449756,11.3391,0.458707
22.259,-4.03516,2.2715,0.014306,0.00192357,-0.00453352,0.000585272,8.89651e-05,-0.000131748,0.000618077,5.61602e-05,-0.244035,0.00944528,1474,1020,0.12228,-0.0159187,11.9088,0.439457,11.7616,0.454989
22.9936,-4.03681,2.28236,0.0141617,0.00214472,-0.00590177,0.000506693,6.94042e-05,-0.000152234,0.00055447,2.1627e-05,-0.304106,0.00893808,1481,1020,0.116734,-0.0173229,12.2986,0.454757,12.1519,0.471149
23.7251,-4.03693,2.3048,0.0150149,0.00157664,-0.00648371,0.000434318,4.72977e-05,-0.000160429,0.000492171,-1.05556e-05,-0.346101,0.00856441,1488,1020,0.123072,-0.0163979,12.6622,0.434112,12.5066,0.439316
24.4642,-4.03449,2.30467,0.0161324,0.00157359,-0.00656923,0.000382505,2.72253e-05,-0.000159376,0.000443521,-3.37909e-05,-0.365629,0.00844693,1495,1020,0.133239,-0.0267063,13.1215,0.39637,12.9545,0.391273
25.2013,-4.03462,2.31294,0.0168413,0.00235642,-0.0067336,0.000340202,1.32352e-05,-0.000152828,0.000400512,-4.70741e-05,-0.375862,0.00871436,1502,1020,0.139143,-0.0458503,13.5519,0.389916,13.3778,0.381233
25.9356,-4.03279,2.33201,0.0164732,0.00254119,-0.0073347,0.00029116,6.42661e-06,-0.000137218,0.000346523,-4.89363e-05,-0.383492,0.00925288,1509,1020,0.133627,-0.0400965,13.9393,0.316387,13.7686,0.3161
26.6639,-4.03185,2.37167,0.0159235,0.00177775,-0.00509232,0.000242982,-1.89612e-06,-0.000124728,0.000295325,-5.42383e-05,-0.39733,0.00963388,1516,1020,0.135,-0.0240825,14.2529,0.233392,14.0891,0.237163
27.3965,-4.03199,2.39949,0.0156257,0.00125194,-0.00399536,0.00021246,-2.88446e-06,-0.000114324,0.000261833,-5.22578e-05,-0.407677,0.00996195,1523,1020,0.135376,-0.0172667,14.6217,0.195983,14.4616,0.197728
28.1322,-4.03184,2.41897,0.0152655,0.0010483,-0.00189697,0.000181171,8.86579e-06,-0.000104896,0.000230759,-4.07222e-05,-0.441597,0.0101111,1530,1020,0.138129,-0.0176717,15.0286,0.164665,14.8733,0.165163
28.8723,-4.03266,2.42646,0.0151518,0.00191284,-0.00167921,0.000122229,3.16355e-05,-9.42974e-05,0.000181545,-2.76803e-05,-0.561491,0.0100715,1537,1020,0.137423,-0.0352945,15.4916,0.169211,15.3377,0.169861
29.6105,-4.03294,2.44152,0.0155951,0.00221037,-0.00472148,4.01171e-05,6.17526e-05,-8.46988e-05,0.000136322,-3.4452e-05,-0.848914,0.0100361,1544,1020,0.132244,-0.0370447,15.9414,0.152463,15.7813,0.152647
30.3464,-4.03384,2.46567,0.0162444,0.00160096,-0.00355282,-4.5759e-05,9.22966e-05,-8.14106e-05,0.000130005,-8.3467e-05,-1.13703,0.00992747,1551,1020,0.141845,-0.0345829,16.3641,0.141404,16.198,0.133743
31.0908,-4.03066,2.46532,0.0161475,0.000371384,-0.00253557,-0.000121153,0.000119319,-8.7451e-05,0.000147759,-0.000149592,-1.25638,0.00996601,1558,1020,0.14412,-0.0297235,16.8805,0.0971033,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.016293,0.00014387,-0.00311488,-0.000184192,0.000139545,-9.53442e-05,0.000165538,-0.000210185,-1.30464,0.0101705,1565,1020,0.143607,-0.028099,17.5202,0.0232689,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.0170559,0.00106556,-0.00531351,-0.000241228,0.000155061,-0.000108869,0.000182999,-0.000269167,-1.31959,0.0106858,1572,1020,0.143673,-0.0337999,18.216,-0.0847829,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.0175726,0.00190179,-0.00654027,-0.000304658,0.000162403,-0.000126293,0.000194365,-0.00033662,-1.32292,0.0113956,1579,1020,0.144385,-0.0432449,18.8204,-0.180698,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.0165119,0.00121946,-0.00622793,-0.000350277,0.000156092,-0.000145243,0.000194794,-0.000388979,-1.31038,0.0116462,1586,1020,0.135347,-0.038934,19.2765,-0.15502,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.0143646,-7.52337e-05,-0.00481683,-0.000366411,0.000134227,-0.000159651,0.000180805,-0.000412989,-1.28692,0.0118161,1593,1020,0.119667,-0.0214166,19.6766,-0.160525,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.0121128,-0.000504917,-0.000664282,-0.000335942,9.58962e-05,-0.000165423,0.00015198,-0.000392026,-1.24392,0.0115341,1600,1020,0.111397,-0.00964323,20.0041,-0.212276,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.0117845,0.000206979,0.000113717,-0.000237473,4.59723e-05,-0.000164118,0.00012109,-0.000312591,-1.14155,0.0109588,1607,1020,0.110517,-0.0196555,20.3774,-0.274131,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.0125179,0.000879378,0.000309332,-9.36663e-05,-7.33723e-06,-0.00015044,0.000106008,-0.000207012,-0.925106,0.0105047,1614,1020,0.117792,-0.040299,20.8193,-0.311458,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.0132915,0.00156279,-0.00178695,8.27583e-05,-9.79303e-05,-0.000146074,0.000164169,-0.000179341,-0.508449,0.0104364,1621,1020,0.118227,-0.0561219,21.3116,-0.360424,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.0148045,0.00339427,-0.00265703,0.00182919,0.000116089,5.25846e-05,0.0018308,0.000114477,0.0306572,0.00936654,907,1027,0.142782,0.0102446,3.06734,3.37744,2.9174,3.45289
-35.009,-4.84675,1.80989,0.0168301,0.00300214,0.000399977,0.00168665,0.000104087,6.07348e-06,0.00168667,0.000104064,0.00383768,0.00877559,914,1027,0.168795,0.010613,2.81525,3.40123,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.0186762,0.00258218,0.00219469,0.00160126,0.000101413,-1.05451e-05,0.00160133,0.000101338,-0.00703033,0.00873419,921,1027,0.190665,0.0119342,2.57682,3.37288,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.0199822,0.00181863,0.00398396,0.00158351,0.000108394,-2.89513e-06,0.00158352,0.000108388,-0.00196263,0.00926377,928,1027,0.207191,0.0167519,2.35228,3.26376,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.0206365,0.00153699,0.00259785,0.0016218,0.000123957,1.83148e-05,0.00162202,0.000123733,0.0122251,0.0101056,935,1027,0.211035,0.0182697,2.12887,3.18791,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.0210339,0.00198583,0.00353865,0.0017068,0.00014394,4.05007e-05,0.00170785,0.000142892,0.0258913,0.0107561,942,1027,0.216732,0.00697868,1.85976,3.18484,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.0217385,0.00225283,0.00473803,0.00184127,0.00016564,5.53498e-05,0.0018431,0.000163814,0.0329842,0.0111252,949,1027,0.226042,5.26837e-05,1.57728,3.11892,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.0225701,0.00218375,0.00525752,0.00201569,0.000184798,6.18696e-05,0.00201777,0.000182709,0.0337408,0.0104493,956,1027,0.235322,0.00100923,1.36245,3.11314,1.14948,3.16661
-30.148,-4.84686,2.02771,0.0234428,0.00147914,0.00685966,0.00220812,0.000207893,6.90842e-05,0.00221051,0.00020551,0.0344834,0.00943542,963,1027,0.247238,0.00978017,1.18613,3.08517,0.96718,3.13573
-29.448,-4.84523,2.0373,0.0247024,0.00107743,0.00885049,0.00241196,0.000223454,8.21195e-05,0.00241504,0.000220377,0.0374529,0.00872002,970,1027,0.263801,0.00681262,1.06061,3.04454,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.0261757,0.0019,0.00955742,0.00261822,0.000236699,9.86966e-05,0.0026223,0.000232616,0.0413482,0.00866391,977,1027,0.279791,-0.00554428,0.91477,3.03838,0.672976,3.086
-28.0472,-4.84544,2.0582,0.0281613,0.00250397,0.00792786,0.00282307,0.000247776,0.000107315,0.00282754,0.000243312,0.041575,0.00896042,984,1027,0.296144,-0.00630976,0.841031,3.00082,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.0299633,0.0024377,0.00687565,0.00301792,0.000254128,0.000103868,0.00302182,0.00025023,0.037511,0.00951035,991,1027,0.311856,0.000227909,0.813659,2.95884,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.0323617,0.00165709,0.00798052,0.0032095,0.000252005,9.50732e-05,0.00321256,0.000248952,0.0321023,0.00976701,998,1027,0.337982,0.00566557,0.815519,2.90312,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.035527,0.000269356,0.0138584,0.00340393,0.000237028,8.94832e-05,0.00340646,0.000234501,0.0282257,0.0100148,1005,1027,0.381684,0.0100259,0.812446,2.87912,0.484719,2.91608
-25.2258,-4.836,2.028,0.0386463,-0.000801267,0.0219327,0.00359175,0.000210456,8.64607e-05,0.00359396,0.000208247,0.0255481,0.0105911,1012,1027,0.429574,0.0125125,0.759434,2.87825,0.413543,2.90834
-24.524,-4.8365,2.04255,0.0416443,-0.00012681,0.0210105,0.00376745,0.000176102,8.45667e-05,0.00376944,0.000174112,0.02353,0.0111537,1019,1027,0.457379,0.00926624,0.686196,2.85616,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.0443485,0.00119702,0.0165776,0.00393533,0.000137126,8.23099e-05,0.00393711,0.000135343,0.0216572,0.0113522,1026,1027,0.474727,0.00184574,0.646996,2.85383,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.0466276,0.00273563,0.0101017,0.00411208,9.27237e-05,7.69547e-05,0.00411355,9.1251e-05,0.0191367,0.0118594,1033,1027,0.48334,-0.00635355,0.665504,2.8397,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.0490342,0.0032247,0.0049361,0.00430896,4.0002e-05,7.13546e-05,0.00431015,3.88098e-05,0.0167086,0.0123407,1040,1027,0.495935,0.00031341,0.692511,2.7645,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.0520236,0.00352806,0.00543614,0.0045094,-2.40888e-05,6.93987e-05,0.00451047,-2.51508e-05,0.0153032,0.0122382,1047,1027,0.526367,-0.0149167,0.691081,2.67698,0.185302,2.74157
-20.9944,-4.8248,2.04763,0.0553176,0.0036363,0.00269801,0.00469455,-0.000102607,7.61182e-05,0.00469575,-0.000103815,0.015862,0.0119042,1054,1027,0.552842,-0.0271737,0.683411,2.59528,0.140623,2.64541
-20.2907,-4.82363,2.06458,0.0590808,0.00428444,-0.00117886,0.00485443,-0.000194133,8.76222e-05,0.00485595,-0.000195654,0.0173489,0.011129,1061,1027,0.581297,-0.0374023,0.655491,2.54789,0.0693414,2.59486
-19.5867,-4.82181,2.08204,0.063343,0.00490547,-0.00745986,0.00499517,-0.00030263,0.000103155,0.00499718,-0.000304637,0.0194616,0.010384,1068,1027,0.609272,-0.0358414,0.641312,2.47876,0.00334916,2.53021
-18.8799,-4.8191,2.08845,0.0678686,0.00600265,-0.015891,0.0051212,-0.000427253,0.000125758,0.00512405,-0.000430102,0.0226498,0.00991513,1075,1027,0.634834,-0.0360072,0.680561,2.40407,-0.014839,2.46471
-18.1682,-4.81422,2.07534,0.0714677,0.00734587,-0.023166,0.00521727,-0.00056905,0.000158984,0.00522164,-0.000573416,0.0274483,0.00973253,1082,1027,0.653473,-0.0427977,0.787892,2.31536,0.0462115,2.38506
-17.4543,-4.81159,2.05427,0.0748453,0.00834486,-0.0293252,0.00527747,-0.000728391,0.000209307,0.00528476,-0.000735676,0.0347941,0.00926251,1089,1027,0.672205,-0.0463727,0.927264,2.28619,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.0781345,0.00952624,-0.0368458,0.00531058,-0.000907828,0.000266205,0.00532196,-0.000919203,0.042705,0.00874783,1096,1027,0.68681,-0.0507879,1.04168,2.31409,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.0826278,0.0102392,-0.040498,0.00533282,-0.00110987,0.000317216,0.0053484,-0.00112545,0.0490784,0.00837219,1103,1027,0.721794,-0.0514649,1.15797,2.36626,0.281076,2.45919
-15.3115,-4.81394,1.99906,0.0862943,0.0116045,-0.0448522,0.00536105,-0.00133681,0.000357972,0.00538013,-0.00135589,0.0532436,0.00847266,1110,1027,0.746772,-0.0603114,1.36439,2.38631,0.445125,2.49111
-14.5946,-4.81152,1.97416,0.0890901,0.0134707,-0.0510317,0.00538486,-0.00159581,0.000392507,0.00540686,-0.00161782,0.0559925,0.0090259,1117,1027,0.758825,-0.0762782,1.54014,2.36222,0.584811,2.47905
-13.8753,-4.80685,1.94085,0.0919736,0.0159535,-0.0573935,0.00539356,-0.0018899,0.000434378,0.00541938,-0.00191571,0.0593585,0.00990557,1124,1027,0.771041,-0.104961,1.75578,2.30619,0.763224,2.43437
-13.1611,-4.80402,1.93182,0.0951378,0.019401,-0.0717242,0.00540121,-0.00224397,0.000473182,0.00543039,-0.00227314,0.0615796,0.0104901,1131,1027,0.767396,-0.129325,1.90226,2.23865,0.858988,2.38988
-12.4453,-4.79646,1.9188,0.0986394,0.02189,-0.0931411,0.00536208,-0.00265827,0.000497075,0.00539277,-0.00268896,0.0616623,0.0115177,1138,1027,0.750413,-0.129538,2.08424,2.08792,0.977757,2.25642
-11.7274,-4.78977,1.89849,0.102877,0.0247189,-0.111098,0.00521453,-0.00313517,0.000517524,0.00524648,-0.00316713,0.0616665,0.0123122,1145,1027,0.748044,-0.139299,2.30232,1.96318,1.13042,2.15135
-11.0129,-4.78603,1.89473,0.108603,0.0273428,-0.126495,0.00484172,-0.00365241,0.000549199,0.00487709,-0.00368777,0.0642995,0.0126474,1152,1027,0.765776,-0.149059,2.47669,1.87302,1.2286,2.08066
-10.292,-4.78429,1.86593,0.114275,0.0307538,-0.152597,0.00409817,-0.0041899,0.000588154,0.0041397,-0.00423143,0.0704931,0.0128598,1159,1027,0.757278,-0.170364,2.76344,1.87323,1.42591,2.08824
-9.56753,-4.78355,1.82456,0.11873,0.0356537,-0.194979,0.00292657,-0.00474844,0.000620938,0.00297648,-0.00479835,0.0802087,0.0147738,1166,1027,0.69754,-0.196188,3.11194,1.91206,1.67663,2.13504
-8.84464,-4.7805,1.79237,0.120938,0.0435747,-0.243343,0.00137265,-0.00532075,0.000616574,0.00142897,-0.00537707,0.0910953,0.0172642,1173,1027,0.600096,-0.247694,3.41885,1.86463,1.90133,2.12142
-8.12292,-4.77648,1.76743,0.122056,0.0540138,-0.29015,-0.00052244,-0.00588244,0.000552001,-0.000466183,-0.00593869,0.101565,0.0186427,1180,1027,0.494085,-0.313527,3.69268,1.7484,2.10683,2.07731
-7.40199,-4.77034,1.7481,0.123442,0.0631927,-0.334954,-0.00266213,-0.00639442,0.000429326,-0.00261338,-0.00644317,0.113063,0.0189925,1187,1027,0.394531,-0.379634,3.9522,1.60348,2.29938,1.98204
-6.67802,-4.76332,1.71869,0.120103,0.0742683,-0.408814,-0.00491679,-0.00682077,0.000248071,-0.004885,-0.00685256,0.127456,0.0194881,1194,1027,0.177673,-0.468279,4.24453,1.48523,2.53669,1.88455
-5.95171,-4.76084,1.68184,0.113953,0.086071,-0.497065,-0.00715644,-0.00712817,2.2724e-05,-0.00711554,-0.00716907,1.06362,0.0196946,1201,1027,-0.103251,-0.531069,4.55824,1.45047,2.80775,1.88936
-5.22339,-4.75894,1.63921,0.104163,0.0992878,-0.586675,-0.00916478,-0.00729201,-0.000226422,-0.00726502,-0.00919176,-1.45217,0.0197375,1208,1027,-0.425179,-0.584555,4.86338,1.40062,3.10742,1.91451
-4.50252,-4.75762,1.62876,0.0894442,0.104358,-0.615388,-0.0107402,-0.00729785,-0.000483475,-0.00723123,-0.0108068,-1.43388,0.0188302,1215,1027,-0.647344,-0.58955,4.93184,1.33588,3.2953,1.90256
-3.78678,-4.75656,1.64071,0.0718011,0.0979902,-0.575049,-0.0117416,-0.00714191,-0.000736761,-0.00702678,-0.0118567,-1.41579,0.0158048,1222,1027,-0.727467,-0.522171,4.81204,1.29419,3.40754,1.86191
-3.07155,-4.75555,1.65653,0.0520099,0.0869211,-0.505432,-0.0120826,-0.00682993,-0.000978345,-0.00665362,-0.0122589,-1.3925,0.0134727,1229,1027,-0.754259,-0.472355,4.63031,1.31487,3.5127,1.8163
-2.35634,-4.75619,1.67402,0.0291449,0.0745651,-0.423678,-0.0117886,-0.00637295,-0.00115794,-0.00613576,-0.0120258,-1.36875,0.0128926,1236,1027,-0.778615,-0.431583,4.40611,1.38256,3.61852,1.80131
-1.64256,-4.75693,1.69888,0.00949945,0.0611446,-0.340007,-0.0109539,-0.00581398,-0.00124565,-0.00552802,-0.0112399,-1.34513,0.0131156,1243,1027,-0.76448,-0.361497,4.19357,1.43007,3.70424,1.77713
-0.927658,-4.7583,1.72099,-0.00763348,0.0494194,-0.275583,-0.00962913,-0.00517331,-0.00125326,-0.00484501,-0.00995744,-1.31459,0.0128601,1250,1027,-0.772035,-0.287661,4.04727,1.48588,3.80723,1.76971
-0.211966,-4.75958,1.74177,-0.0217989,0.0386004,-0.227127,-0.00789392,-0.00450058,-0.00119718,-0.00412074,-0.00827376,-1.26356,0.0120875,1257,1027,-0.789278,-0.206,3.96237,1.54005,3.92246,1.76246
0.502392,-4.75929,1.7695,-0.0284079,0.0316227,-0.189356,-0.00587501,-0.00383425,-0.00108605,-0.00336444,-0.00634483,-1.16252,0.0115823,1264,1027,-0.759483,-0.159812,3.94801,1.52707,4.01953,1.71324
1.21977,-4.75669,1.78751,-0.0303802,0.0272842,-0.153996,-0.00380916,-0.0031858,-0.000926228,-0.00252021,-0.00447474,-0.947699,0.0114086,1271,1027,-0.690236,-0.149174,4.02752,1.46926,4.16047,1.63272
1.93499,-4.75742,1.81521,-0.0304217,0.023449,-0.129599,-0.00194034,-0.00256872,-0.000727904,-0.00146171,-0.00304735,-0.581658,0.0110655,1278,1027,-0.629449,-0.13672,4.10975,1.46781,4.27193,1.60398
2.65198,-4.75886,1.83782,-0.0284885,0.0191395,-0.110958,-0.000357126,-0.00200919,-0.000515141,-0.00020966,-0.00215666,-0.278808,0.0102426,1285,1027,-0.563617,-0.113696,4.24456,1.49576,4.40943,1.597
3.36856,-4.75928,1.86376,-0.0272011,0.0165438,-0.0927998,0.000908637,-0.00153076,-0.000323135,0.000950715,-0.00157284,-0.12949,0.0099707,1292,1027,-0.505135,-0.0997855,4.36906,1.47419,4.54206,1.56489
4.08068,-4.76014,1.90794,-0.0270601,0.0146296,-0.0751953,0.00186449,-0.00114009,-0.000174025,0.00187453,-0.00115014,-0.0576629,0.010024,1299,1027,-0.458861,-0.0899891,4.4227,1.42498,4.61404,1.51378
4.78953,-4.76174,1.96569,-0.0262226,0.0130007,-0.0603037,0.00256234,-0.000832359,-8.05912e-05,0.00256425,-0.000834271,-0.0237225,0.00970681,1306,1027,-0.412534,-0.0815215,4.44297,1.36987,4.64254,1.45711
5.50277,-4.76173,2.00864,-0.0245797,0.0117243,-0.0435274,0.00300208,-0.000595921,-3.69045e-05,0.00300246,-0.000596299,-0.0102555,0.00959529,1313,1027,-0.353152,-0.0898983,4.53265,1.31172,4.73375,1.39048
6.22471,-4.75681,2.02153,-0.0218683,0.0107608,-0.0321575,0.00323378,-0.000417574,-2.13646e-05,0.0032339,-0.000417699,-0.00585088,0.0104732,1320,1027,-0.297305,-0.097144,4.75947,1.20202,4.94548,1.27149
6.94769,-4.7563,2.03207,-0.0190285,0.00809245,-0.0234944,0.00334977,-0.000285666,-8.85188e-06,0.00334979,-0.000285687,-0.00243487,0.0106899,1327,1027,-0.246835,-0.0816404,5.00551,1.19906,5.17229,1.24385
7.66858,-4.7545,2.05212,-0.0166749,0.00525687,-0.016169,0.0033973,-0.000187972,1.29706e-05,0.00339735,-0.000188019,0.00361768,0.0108785,1334,1027,-0.204402,-0.0598235,5.22037,1.1554,5.37132,1.17637
8.3859,-4.75682,2.0865,-0.0139221,0.00304704,-0.0117626,0.00340341,-0.00011268,3.09351e-05,0.00340368,-0.000112952,0.00879725,0.00971063,1341,1027,-0.165891,-0.0316878,5.39529,1.1578,5.52331,1.1693
9.10951,-4.75751,2.09993,-0.0111279,0.0028299,-0.00760299,0.00338551,-6.1105e-05,4.21153e-05,0.00338603,-6.16196e-05,0.0122169,0.00837724,1348,1027,-0.127911,-0.0219569,5.65706,1.13804,5.76124,1.16114
9.83838,-4.75571,2.09654,-0.0085709,0.00240355,-0.00463262,0.0033322,-2.94576e-05,5.29175e-05,0.00333303,-3.02903e-05,0.0157363,0.00780608,1355,1027,-0.0952946,-0.0141891,5.98846,1.1021,6.07001,1.1289
10.5671,-4.75461,2.09568,-0.00637874,0.00161535,-0.00401353,0.00321908,-1.19816e-05,6.60845e-05,0.00322043,-1.33327e-05,0.0204415,0.00791178,1362,1027,-0.0724205,-0.00690918,6.31638,1.08768,6.37665,1.10687
11.291,-4.75538,2.1135,-0.00446353,0.000609734,-0.00214754,0.00305526,-1.74735e-06,8.35498e-05,0.00305754,-4.02913e-06,0.0273034,0.00842592,1369,1027,-0.0487907,-0.00165352,6.57771,1.08665,6.6205,1.09389
12.0121,-4.75712,2.14302,-0.00205979,0.000143062,0.00148352,0.00288477,4.47023e-06,9.96371e-05,0.00288821,1.02771e-06,0.0345376,0.00877392,1376,1027,-0.0157311,-0.00591292,6.80582,1.08319,6.82784,1.0824
12.7355,-4.7583,2.16592,0.000226158,-1.58609e-05,0.00928256,0.00272908,7.3831e-06,0.000109509,0.00273347,2.98407e-06,0.040149,0.00902066,1383,1027,0.0276029,-0.0112707,7.06157,1.06736,7.06746,1.06985
13.458,-4.76027,2.19402,0.00248649,-0.000150362,0.0127045,0.00257215,8.68658e-06,0.000108238,0.00257671,4.12459e-06,0.0421234,0.00924773,1390,1027,0.0587865,-0.00572135,7.30882,1.05477,7.29486,1.06522
14.186,-4.75936,2.20449,0.00464333,0.000636097,0.00571231,0.0023964,1.24347e-05,9.80337e-05,0.00240042,8.41019e-06,0.0410298,0.00875779,1397,1027,0.0600999,-0.00594114,7.63825,1.01431,7.59644,1.02974
14.9172,-4.75734,2.20613,0.00741705,0.000606769,0.000249856,0.00220224,1.95768e-05,8.35314e-05,0.00220543,1.63848e-05,0.038196,0.00848293,1404,1027,0.0715042,0.00131452,8.01313,0.971914,7.93883,0.985629
15.6491,-4.7541,2.20718,0.00902292,0.00032469,-0.00155232,0.00199484,3.12231e-05,6.89708e-05,0.00199726,2.88035e-05,0.0350668,0.00811361,1411,1027,0.081835,0.00326999,8.3832,0.910598,8.29132,0.917965
16.3812,-4.75133,2.20947,0.00981162,0.000229473,-0.00177134,0.00178318,4.68784e-05,5.65379e-05,0.00178502,4.50393e-05,0.0325163,0.00793134,1418,1027,0.0886969,0.000350655,8.74657,0.855619,8.64657,0.857894
17.112,-4.75226,2.21772,0.0101184,0.000307447,-0.000577024,0.00158135,6.41314e-05,4.30962e-05,0.00158257,6.29083e-05,0.0283743,0.0079291,1425,1027,0.0948841,-0.00509133,9.08829,0.862205,8.98615,0.862433
17.8462,-4.75276,2.21632,0.0110089,0.000935489,-0.00107355,0.00139562,8.32546e-05,2.30734e-05,0.00139603,8.28491e-05,0.0175743,0.00817415,1432,1027,0.101785,-0.0151735,9.48113,0.87087,9.36959,0.872901
18.5766,-4.75255,2.22983,0.0119743,0.00124736,-0.000784762,0.00123028,9.87362e-05,-3.63174e-06,0.00123029,9.87245e-05,-0.0032095,0.00891173,1439,1027,0.111651,-0.018671,9.82588,0.841589,9.7048,0.846788
19.3066,-4.75041,2.24657,0.012583,0.00117011,-0.000707484,0.00108319,0.000110218,-2.7398e-05,0.00108396,0.000109447,-0.0281295,0.00933899,1446,1027,0.117589,-0.0197245,10.1631,0.774778,10.0359,0.777489
20.0424,-4.74455,2.24605,0.0130882,0.00109828,-0.00238961,0.000939638,0.000117189,-4.70193e-05,0.000942318,0.000114509,-0.0569226,0.00934633,1453,1027,0.11751,-0.0230552,10.5738,0.665023,10.4403,0.660587
20.7851,-4.73857,2.22468,0.0139579,0.000685376,-0.00287947,0.000806958,0.000118763,-7.02625e-05,0.000814058,0.000111663,-0.100712,0.00952144,1460,1027,0.124312,-0.0161975,11.0734,0.579071,10.9307,0.572463
21.529,-4.73578,2.20095,0.0143069,0.000866461,-0.00389084,0.000702007,0.000112011,-9.74733e-05,0.000717694,9.63243e-05,-0.159563,0.00973293,1467,1027,0.124505,-0.00728085,11.5836,0.546873,11.4368,0.551105
22.2617,-4.73713,2.21612,0.0141816,0.00138013,-0.00559103,0.000617433,9.75398e-05,-0.000123277,0.000645183,6.97896e-05,-0.221414,0.00967491,1474,1027,0.118131,-0.00472675,11.9501,0.539238,11.8034,0.553512
22.9923,-4.74025,2.2398,0.0142827,0.0017809,-0.00718296,0.000537676,8.01414e-05,-0.000140199,0.000577219,4.05985e-05,-0.274906,0.00922325,1481,1027,0.114219,-0.008011,12.294,0.561487,12.1452,0.578062
23.7253,-4.73913,2.25743,0.0153194,0.00129265,-0.00766675,0.000459823,6.22822e-05,-0.000146257,0.000507833,1.4272e-05,-0.317178,0.00881628,1488,1027,0.122559,-0.012229,12.6777,0.525746,12.5183,0.527901
24.4659,-4.73752,2.25246,0.0166989,0.00123997,-0.00778823,0.000397725,4.67024e-05,-0.000143702,0.00044905,-4.62195e-06,-0.343038,0.00883548,1495,1027,0.135103,-0.0263584,13.1576,0.514733,12.9842,0.501788
25.2045,-4.73795,2.25565,0.0170284,0.00198841,-0.00780846,0.000343662,3.61067e-05,-0.000135944,0.000395136,-1.53676e-05,-0.361961,0.00897218,1502,1027,0.137821,-0.0436497,13.6033,0.519151,13.4266,0.50394
25.9334,-4.73855,2.292,0.0164734,0.00297394,-0.00972885,0.000282827,3.09188e-05,-0.000123028,0.000332943,-1.91962e-05,-0.386823,0.00916564,1509,1027,0.126493,-0.0507587,13.9239,0.465058,13.7516,0.459558
26.6603,-4.73803,2.33625,0.015948,0.00262093,-0.0097454,0.000226269,2.53241e-05,-0.000115217,0.000278668,-2.70752e-05,-0.426827,0.00988093,1516,1027,0.121291,-0.0364743,14.2216,0.379934,14.0548,0.381378
27.3968,-4.7387,2.35133,0.0158159,0.00244345,-0.0093036,0.000188076,2.66254e-05,-0.000111749,0.000245207,-3.05056e-05,-0.472603,0.0107065,1523,1027,0.121164,-0.0366864,14.6403,0.371836,14.4752,0.370312
28.134,-4.73843,2.36622,0.0154768,0.00168116,-0.00238017,0.00015095,3.85063e-05,-0.000109876,0.000218153,-2.86962e-05,-0.548921,0.011113,1530,1027,0.138564,-0.0295012,15.0618,0.340287,14.9042,0.341066
