 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1879,2.75483,2.31251,0.0384013,-0.00429197,0.0277708,0.00308586,-0.000131695,-0.000540473,0.00317422,-0.000220056,-0.162053,0.00994128,1012,950,0.43955,0.0091245,1.44508,4.15566,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0396395,-0.00514678,0.0325765,0.00318659,-0.000125524,-0.000538598,0.00327197,-0.000210907,-0.15722,0.00923617,1019,950,0.462125,0.0111291,1.44353,4.04306,1.10469,4.00922
-23.7796,2.7645,2.32567,0.041371,-0.00496852,0.0289181,0.00328362,-0.000126837,-0.000536849,0.00336613,-0.000209348,-0.152501,0.00912264,1026,950,0.471764,0.0165811,1.33288,3.95955,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0438901,-0.0035652,0.0196893,0.00338939,-0.000135,-0.000548233,0.0034727,-0.000218311,-0.150808,0.00947844,1033,950,0.477157,0.0106704,1.26212,3.92482,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0470561,-0.00246172,0.0138365,0.00351411,-0.000147961,-0.000579088,0.0036035,-0.000237351,-0.153154,0.0099392,1040,950,0.495858,0.0127495,1.27139,3.92924,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0503269,-0.00256605,0.0174006,0.00364888,-0.000166069,-0.000627216,0.00374935,-0.000266543,-0.158842,0.0102367,1047,950,0.535738,0.0174744,1.29307,3.93521,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0533393,-0.00269284,0.0181586,0.00378521,-0.000193626,-0.000684283,0.00389961,-0.000308021,-0.165642,0.0103388,1054,950,0.567095,0.0216486,1.28286,3.89046,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0561684,-0.00217112,0.0165268,0.00390554,-0.00022952,-0.000752102,0.00403808,-0.000362067,-0.174444,0.0100083,1061,950,0.591406,0.0108032,1.28375,3.74304,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0589275,-0.00106979,0.0121906,0.00398848,-0.000269757,-0.000839012,0.00414783,-0.000429107,-0.18769,0.00981951,1068,950,0.608971,-0.00444717,1.30583,3.56428,0.741663,3.55952
-18.8336,2.79121,2.35479,0.06198,-0.000938691,0.0104699,0.00403135,-0.000312312,-0.000942384,0.004227,-0.000507955,-0.204698,0.0098547,1075,950,0.635098,-0.00263691,1.35651,3.41035,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0646142,-0.00100995,0.00752188,0.00403732,-0.00036109,-0.00105224,0.00427609,-0.00059986,-0.223136,0.00954314,1082,950,0.654313,0.00580079,1.42239,3.30724,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0680154,-0.000714607,0.000704389,0.0039907,-0.000417606,-0.00114966,0.00427251,-0.000699413,-0.240384,0.0089417,1089,950,0.672331,0.0145652,1.536,3.25623,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0714482,-0.000670212,-0.00656097,0.0038834,-0.000483419,-0.00122646,0.00420428,-0.0008043,-0.255897,0.00853685,1096,950,0.68952,0.0143948,1.70454,3.23118,0.988054,3.2192
-15.9783,2.81357,2.28584,0.076031,-0.000691321,-0.0172891,0.00371369,-0.000561856,-0.00129075,0.00407313,-0.000921303,-0.271598,0.00878064,1103,950,0.71006,0.0148922,1.88689,3.15649,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0799583,-0.000885861,-0.0246898,0.00346277,-0.00065287,-0.00135356,0.00386803,-0.00105813,-0.290907,0.00931305,1110,950,0.73132,0.020561,2.05804,3.07282,1.23152,3.02963
-14.546,2.82735,2.24474,0.0823716,-0.00122917,-0.0288675,0.00312776,-0.000757008,-0.00142048,0.00359174,-0.00122099,-0.315715,0.0098085,1117,950,0.744779,0.0268162,2.20904,2.99619,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0828939,-0.0012909,-0.0288502,0.00271986,-0.00086264,-0.00148578,0.00325586,-0.00139864,-0.346225,0.00934384,1124,950,0.749062,0.0250316,2.32792,2.98722,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0829388,-0.000631794,-0.0300969,0.00223367,-0.000975334,-0.00154534,0.00285684,-0.0015985,-0.383309,0.00881352,1131,950,0.745633,0.0196652,2.45076,2.92207,1.58742,2.87326
-12.396,2.84193,2.19212,0.0838229,0.00103599,-0.0357757,0.00162648,-0.00109002,-0.00160922,0.00237404,-0.00183759,-0.434885,0.00865479,1138,950,0.740019,0.00954121,2.61674,2.81721,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0840324,0.0036069,-0.0469204,0.000888699,-0.00119813,-0.0016765,0.00181997,-0.0021294,-0.507043,0.00888872,1145,950,0.714794,-0.00169929,2.83278,2.71413,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0837852,0.00548066,-0.0652635,1.0866e-05,-0.00131173,-0.0017614,0.00123102,-0.00253188,-0.605821,0.00938257,1152,950,0.668115,0.0014977,3.0968,2.63904,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0829976,0.00687811,-0.085263,-0.00101777,-0.00143667,-0.00186141,0.000645932,-0.00310037,-0.729374,0.010109,1159,950,0.611933,0.00490993,3.31473,2.58904,2.37869,2.576
-9.50476,2.87086,2.05106,0.0812099,0.00745888,-0.10603,-0.00218942,-0.00157036,-0.00195302,9.7506e-05,-0.00385729,-0.863988,0.0109086,1166,950,0.543788,0.0175695,3.5583,2.53004,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0794725,0.00794281,-0.121064,-0.00349439,-0.00171215,-0.00201774,-0.000397512,-0.00480902,-0.993339,0.0116312,1173,950,0.489277,0.0217921,3.73906,2.47864,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0774396,0.00880222,-0.132219,-0.00488689,-0.00184691,-0.0020456,-0.000818397,-0.0059154,-1.10492,0.0121178,1180,950,0.440701,0.0224652,3.86959,2.44047,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0744196,0.00881537,-0.144552,-0.00627059,-0.00196635,-0.00202887,-0.00116078,-0.00707616,-1.19283,0.0115812,1187,950,0.379514,0.0409894,3.96851,2.38235,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0683771,0.0088135,-0.155862,-0.00754378,-0.00206878,-0.00196226,-0.00143814,-0.00817442,-1.25984,0.010832,1194,950,0.291038,0.0572604,4.07463,2.31597,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0605582,0.00974794,-0.173088,-0.00862138,-0.00215118,-0.00183353,-0.00166772,-0.00910485,-1.31299,0.0110339,1201,950,0.170643,0.063375,4.20673,2.18948,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0519244,0.0102096,-0.18476,-0.00943229,-0.00221187,-0.00164547,-0.00185456,-0.0097896,-1.35697,0.0122574,1208,950,0.0555905,0.0625468,4.42278,2.03058,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0428857,0.0116321,-0.187168,-0.00989933,-0.00223499,-0.00141113,-0.00198343,-0.0101509,-1.39438,0.013627,1215,950,-0.0410561,0.0353974,4.62602,1.91405,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0317253,0.0133464,-0.176499,-0.00999059,-0.00221373,-0.0011427,-0.00204931,-0.010155,-1.42788,0.0146427,1222,950,-0.126296,0.00416346,4.80245,1.8125,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0191564,0.0155608,-0.155203,-0.00969855,-0.00214994,-0.000860433,-0.0020531,-0.00979538,-1.45873,0.0144457,1229,950,-0.198746,-0.0338621,4.86227,1.71571,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00846576,0.0163261,-0.138255,-0.00903842,-0.00203547,-0.000583489,-0.00198718,-0.0090867,-1.48823,0.0128879,1236,950,-0.262813,-0.0518283,4.92485,1.65285,4.67907,1.67713
-1.55796,2.93696,1.86638,0.000609008,0.016773,-0.125204,-0.00812193,-0.00189322,-0.000331225,-0.00187566,-0.0081395,-1.51782,0.0114588,1243,950,-0.30849,-0.0574222,5.02581,1.60232,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00411957,0.015,-0.108629,-0.00699132,-0.00172679,-0.000112974,-0.00172437,-0.00699374,-1.54935,0.0105359,1250,950,-0.314192,-0.04963,5.18386,1.57828,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.00798444,0.0134101,-0.0939788,-0.00572736,-0.001533,7.1643e-05,-0.00153178,-0.00572858,1.55372,0.0101378,1257,950,-0.31594,-0.0385295,5.30422,1.53579,5.27791,1.59537
0.609108,2.94605,1.86024,-0.00974882,0.0125341,-0.0812059,-0.00440495,-0.00131968,0.000214693,-0.00130481,-0.00441982,1.50165,0.00924078,1264,950,-0.301739,-0.0404442,5.47328,1.45989,5.48,1.52318
1.32775,2.95027,1.87643,-0.0119251,0.0118936,-0.0684578,-0.003105,-0.00110385,0.000309463,-0.00105709,-0.00315177,1.42082,0.00921135,1271,950,-0.291262,-0.0509034,5.58544,1.36015,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0135046,0.0119229,-0.0581921,-0.0018971,-0.000897285,0.000361453,-0.0007803,-0.00201409,1.25779,0.00940367,1278,950,-0.281086,-0.0709449,5.68068,1.25289,5.75195,1.31512
2.76532,2.95855,1.913,-0.0136586,0.0113307,-0.0469336,-0.000853441,-0.000714315,0.000382199,-0.0003954,-0.00117236,0.875417,0.00925962,1285,950,-0.254214,-0.0825438,5.84764,1.16026,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0137136,0.0102149,-0.0384789,-2.72638e-05,-0.000553174,0.00038504,0.000176044,-0.000756482,0.48581,0.0089064,1292,950,-0.233236,-0.085699,6.05528,1.08389,6.15104,1.13292
4.21029,2.96534,1.92878,-0.013188,0.00850173,-0.0294269,0.000597533,-0.000409848,0.000382267,0.000726165,-0.000538481,0.324597,0.00868241,1299,950,-0.204819,-0.0798899,6.24308,1.04648,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0121255,0.00665962,-0.0188659,0.00107315,-0.00028005,0.000378521,0.00117184,-0.000378734,0.255033,0.00895818,1306,950,-0.167089,-0.0677603,6.433,0.978014,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0111829,0.00503128,-0.0100375,0.00143671,-0.000158118,0.000379034,0.00152221,-0.000243617,0.221858,0.00955017,1313,950,-0.134832,-0.0555227,6.63112,0.888375,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0100544,0.00242371,-0.00297817,0.00170144,-5.35245e-05,0.00038522,0.00178227,-0.000134358,0.206837,0.0104466,1320,950,-0.105023,-0.0369597,6.87058,0.80017,6.96797,0.806502
7.09924,2.98055,1.9861,-0.00847812,0.00100885,0.00267876,0.00188555,3.45143e-05,0.000390847,0.0019647,-4.46293e-05,0.199791,0.0100394,1327,950,-0.0746478,-0.0290738,7.0703,0.738018,7.15752,0.734191
7.81976,2.98287,2.011,-0.00642921,0.000504048,0.00915788,0.00201064,0.000107619,0.000398795,0.00209083,2.74269e-05,0.198439,0.00957715,1334,950,-0.0375835,-0.0311365,7.26668,0.66185,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00471444,0.00129665,0.0112918,0.00207854,0.000168744,0.000411029,0.00216324,8.40385e-05,0.203236,0.00843277,1341,950,-0.0154036,-0.040427,7.40855,0.599583,7.46633,0.605654
9.25791,2.98334,2.07588,-0.0036372,0.002409,0.011607,0.00208642,0.000221436,0.000425886,0.00217908,0.000128785,0.214213,0.00784396,1348,950,-0.00424555,-0.0504056,7.62197,0.541792,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00247382,0.00240525,0.0111413,0.00204629,0.000261352,0.000431517,0.00214513,0.000162505,0.225184,0.0082788,1355,950,0.00581708,-0.0461445,7.93117,0.493807,7.96613,0.515961
10.72,2.99208,2.06271,-0.00108012,0.00195731,0.0133177,0.00197587,0.000283335,0.000426924,0.00207746,0.000181746,0.233612,0.00883682,1362,950,0.0252715,-0.0400675,8.29801,0.41767,8.32088,0.440802
11.4542,2.99917,2.04814,0.000202505,0.00190656,0.0157621,0.00189076,0.000284538,0.000422363,0.00199505,0.000180247,0.24208,0.00956494,1369,950,0.0443432,-0.0373438,8.67646,0.31213,8.68847,0.341348
12.1841,3.00491,2.0504,0.00170798,0.00174569,0.0174928,0.00179761,0.000265918,0.000421418,0.0019059,0.000157628,0.251524,0.0101825,1376,950,0.0636825,-0.0355746,9.00222,0.207831,9.00048,0.238656
12.9119,3.00744,2.06195,0.00372958,0.00119217,0.0199094,0.00169986,0.000232832,0.000422148,0.00181267,0.00012003,0.26111,0.0104824,1383,950,0.0899485,-0.0337168,9.30464,0.157169,9.28452,0.183132
13.6448,3.01092,2.05768,0.00580137,0.000733212,0.0203909,0.00160728,0.000186385,0.00042099,0.00172265,7.1019e-05,0.267469,0.00991182,1390,950,0.111387,-0.0305892,9.67607,0.116581,9.63533,0.137354
14.3776,3.01358,2.05573,0.00699818,0.000870227,0.0215268,0.00153032,0.000129006,0.000419047,0.00164607,1.32559e-05,0.269503,0.00913869,1397,950,0.126159,-0.037316,10.037,0.0848288,9.9848,0.103732
15.1178,3.01876,2.03006,0.00744682,0.000824564,0.0226999,0.00146366,6.80001e-05,0.000425084,0.00158294,-5.12762e-05,0.27356,0.00915765,1404,950,0.133909,-0.0395405,10.4871,0.04506,10.431,0.0629265
15.8564,3.02394,2.0122,0.00797854,0.000556015,0.0208052,0.00139349,1.20501e-05,0.000436337,0.00151976,-0.000114227,0.281707,0.00933917,1411,950,0.133941,-0.0295735,10.9189,-0.0105483,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00874577,0.000287689,0.0205009,0.00131871,-3.55743e-05,0.000444192,0.0014514,-0.000168264,0.290284,0.0096864,1418,950,0.140636,-0.0250375,11.2968,-0.0815594,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.00982784,0.000582876,0.0194142,0.00124315,-7.06412e-05,0.000447949,0.00138135,-0.000208836,0.299243,0.00935679,1425,950,0.14802,-0.0268193,11.6607,-0.211744,11.5772,-0.192036
18.0573,3.04362,2.02218,0.0111984,0.00145169,0.0185512,0.00116611,-9.36203e-05,0.000443656,0.00130667,-0.000234184,0.306825,0.00856961,1432,950,0.158644,-0.0371357,12.0368,-0.375866,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0126105,0.00212776,0.0153559,0.00109,-0.000100002,0.000423778,0.00122549,-0.00023549,0.309443,0.00848705,1439,950,0.163031,-0.0391317,12.444,-0.516049,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0138778,0.00231236,0.0106968,0.00102449,-8.63165e-05,0.000387028,0.00114604,-0.000207865,0.304301,0.00908969,1446,950,0.161865,-0.0336039,12.9155,-0.577475,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0143729,0.00244403,0.00785595,0.000966991,-5.58507e-05,0.000337608,0.00106838,-0.000157235,0.291734,0.00986569,1453,950,0.158462,-0.0346334,13.4058,-0.594602,13.267,-0.566681
21.0167,3.06475,1.97894,0.0147216,0.0026914,0.00656457,0.000898609,-1.4749e-05,0.000288812,0.000982271,-9.84104e-05,0.281957,0.0105291,1460,950,0.158032,-0.0407562,13.8422,-0.648917,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0154984,0.00238834,0.00709185,0.000810231,3.16365e-05,0.000245448,0.000881148,-3.92802e-05,0.281268,0.0102255,1467,950,0.166952,-0.0397561,14.191,-0.717104,14.0401,-0.696677
22.4793,3.069,2.02488,0.0160501,0.00236805,0.0101782,0.000700929,7.84419e-05,0.000199236,0.000759236,2.01352e-05,0.284702,0.00988937,1474,950,0.181066,-0.0410959,14.5245,-0.781396,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0160969,0.00269756,0.0101788,0.000588303,0.000121537,0.000153288,0.000634142,7.56988e-05,0.290573,0.00987609,1481,950,0.181464,-0.0469372,14.8804,-0.8635,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0158961,0.00239061,0.00985153,0.000495468,0.000154094,0.000110306,0.000528008,0.000121553,0.286866,0.00986118,1488,950,0.178681,-0.0452562,15.2644,-0.935971,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0163738,0.00188871,0.00857413,0.000419197,0.000171289,7.3389e-05,0.000439294,0.000151192,0.267282,0.0097569,1495,950,0.179546,-0.036984,15.6677,-1.0064,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0173492,0.00155561,0.0070296,0.000350738,0.000169177,4.35746e-05,0.000360654,0.000159261,0.22376,0.00945358,1502,950,0.184248,-0.0279443,16.044,-1.0697,15.8737,-1.0543
26.151,3.08222,2.1211,0.0179383,0.00185565,0.00712745,0.00028043,0.00015284,1.98646e-05,0.000283451,0.000149818,0.150932,0.00918359,1509,950,0.189985,-0.0295805,16.4272,-1.12385,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0175719,0.00248093,0.0042783,0.000209192,0.00011367,4.10507e-06,0.000209368,0.000113494,0.04287,0.00967631,1516,950,0.17793,-0.0343887,16.8123,-1.17277,16.6378,-1.15035
27.6296,3.08812,2.13988,0.017222,0.00225025,0.0049428,0.000160782,5.98759e-05,1.12506e-06,0.000160795,5.98634e-05,0.0111477,0.0102802,1523,950,0.176559,-0.0317809,17.3014,-1.23984,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0159118,0.00103116,0.0086695,0.000129833,-2.42264e-06,-1.81114e-06,0.000129857,-2.44743e-06,-0.0136909,0.010595,1530,950,0.175429,-0.0102003,17.831,-1.2978,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0155458,0.000463286,0.00795465,9.91432e-05,-6.55556e-05,-8.38914e-07,9.91475e-05,-6.55598e-05,-0.00509345,0.0105533,1537,950,0.169869,0.00538416,18.4802,-1.38488,18.328,-1.35665
29.8849,3.10945,2.06608,0.0162139,0.000397505,0.00341278,5.4048e-05,-0.00012769,6.62543e-06,5.42893e-05,-0.000127932,0.0363915,0.0110445,1544,950,0.162474,0.0101782,19.0563,-1.47498,18.8948,-1.45153
30.628,3.11254,2.07243,0.0163996,0.000720849,0.00251019,6.67034e-06,-0.000182886,1.85478e-05,8.46815e-06,-0.000184684,0.096627,0.0112367,1551,950,0.161358,0.00519235,19.5449,-1.52844,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0162982,0.000698876,0.00441683,-3.46687e-05,-0.000226934,4.50889e-05,-2.46199e-05,-0.000236983,0.219282,0.0110927,1558,950,0.166158,-0.00704753,19.9492,-1.61757,19.7872,-1.60323
32.0966,3.11832,2.1452,0.015106,0.000595371,0.00924964,-7.68561e-05,-0.000247838,8.29085e-05,-4.32566e-05,-0.000281437,0.385032,0.0103244,1565,950,0.169683,-0.0188637,20.2978,-1.72144,20.15,-1.71207
32.8261,3.12185,2.19853,0.0159204,0.00104391,0.00406294,-0.000126211,-0.000239754,0.000122127,-4.83052e-05,-0.000317659,0.567828,0.00940012,1572,950,0.1614,-0.0201109,20.6411,-1.86581,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0170094,0.00139457,0.000166176,-0.000172438,-0.00022472,0.00016053,-3.59344e-05,-0.000361224,0.704685,0.0100806,1579,950,0.159476,-0.0134197,21.0448,-1.93812,20.8732,-1.92396
34.298,3.12198,2.26988,0.0172729,0.00149857,-0.000180738,-0.000232797,-0.000195039,0.000212926,-1.56739e-07,-0.00042768,0.829615,0.0107542,1586,950,0.16072,-0.0126312,21.4756,-1.96682,21.3012,-1.95049
35.032,3.12237,2.31403,0.0170398,0.0012475,0.000936847,-0.000306899,-0.000144017,0.000279011,6.51955e-05,-0.000516111,0.927399,0.0111132,1593,950,0.161965,-0.0190934,21.8619,-2.02513,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0173372,0.00119677,-0.00184269,-0.000374924,-6.93788e-05,0.000353374,0.000162833,-0.000607136,0.989427,0.0111261,1600,950,0.156054,-0.0215149,22.3119,-2.12839,22.136,-2.12962
36.5195,3.13086,2.34852,0.0181091,0.00168675,-0.00892392,-0.00042501,2.32214e-05,0.000424753,0.000279359,-0.000681147,1.02815,0.0116274,1607,950,0.140953,-0.0176638,22.883,-2.20715,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0176205,0.0032363,-0.0161455,-0.000476293,0.000131755,0.000499321,0.000412327,-0.000756865,1.05886,0.0122332,1614,950,0.113235,-0.0208202,23.4741,-2.30702,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0161448,0.00400114,-0.020153,-0.000576861,0.000216282,0.000583159,0.000524937,-0.000885515,1.084,0.0124176,1621,950,0.0864029,-0.019653,24.1038,-2.35176,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0164425,0.000295976,0.00773935,0.00174142,-1.47812e-05,-0.00018235,0.00176015,-3.3515e-05,-0.102377,0.0095605,900,957,0.179206,-0.0129828,3.21979,5.15737,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0180242,0.000192066,0.0106608,0.00147534,-3.17728e-05,-0.000218441,0.00150637,-6.27951e-05,-0.141073,0.00954856,907,957,0.200566,-0.0129282,3.03302,5.06886,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0193435,5.34755e-05,0.0109447,0.00130644,-3.67966e-05,-0.000222404,0.0013423,-7.26632e-05,-0.159891,0.00950951,914,957,0.214353,-0.00829335,2.82596,5.00899,2.65592,5.02115
-34.3172,2.01487,2.25984,0.0199343,-4.28909e-05,0.0118875,0.00125022,-4.18691e-05,-0.000221286,0.00128707,-7.87161e-05,-0.164999,0.00915137,921,957,0.222127,-0.0101195,2.60175,4.95433,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0195778,-0.000365123,0.0144853,0.00128341,-5.10541e-05,-0.000221841,0.00131932,-8.69666e-05,-0.160491,0.00883218,928,957,0.223685,-0.0181136,2.39862,4.92776,2.23198,4.92773
-32.9198,2.01964,2.27512,0.01962,-0.00136785,0.0203346,0.00138088,-6.72282e-05,-0.000221505,0.001414,-0.000100352,-0.148441,0.00893361,935,957,0.235649,-0.0187794,2.25526,4.8653,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0204576,-0.00206078,0.0212869,0.00153497,-9.08515e-05,-0.000219476,0.00156408,-0.000119958,-0.13185,0.00934082,942,957,0.246082,-0.00725242,2.11522,4.81629,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0214412,-0.00271746,0.0210301,0.00173225,-0.000115972,-0.000225139,0.00175928,-0.000143002,-0.119486,0.0100056,949,957,0.255603,0.00757985,1.95653,4.76693,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0223959,-0.0031074,0.0205236,0.0019196,-0.000139823,-0.000249206,0.00194932,-0.00016955,-0.118725,0.0108154,956,957,0.264303,0.0191678,1.77797,4.71072,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0241584,-0.00358016,0.0209695,0.00210724,-0.000151472,-0.000283819,0.00214236,-0.00018659,-0.123106,0.0110086,963,957,0.283018,0.013205,1.60888,4.61045,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0262058,-0.0038665,0.0191352,0.00230108,-0.000160162,-0.000324084,0.00234304,-0.00020212,-0.128752,0.0108191,970,957,0.299994,0.00417623,1.46174,4.50264,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0288845,-0.00380104,0.0138765,0.00249181,-0.000168245,-0.000358317,0.00253923,-0.000215666,-0.131579,0.0099381,977,957,0.31619,0.00779247,1.31619,4.41542,1.05547,4.371
-28.0322,2.03821,2.40345,0.0310891,-0.0034728,0.00732842,0.00267013,-0.000174598,-0.000385425,0.00272143,-0.000225893,-0.13231,0.00949434,984,957,0.324839,0.0124645,1.18287,4.34699,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0334237,-0.00296528,0.00527751,0.00282788,-0.000176112,-0.000418314,0.00288505,-0.000233275,-0.135811,0.00999851,991,957,0.343722,0.0147106,1.06367,4.26998,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0363327,-0.00261877,0.00920196,0.00296719,-0.00017127,-0.000457523,0.00303253,-0.000236607,-0.141847,0.0102686,998,957,0.38054,0.00743915,0.995496,4.19729,0.652845,4.16798
-25.9187,2.05076,2.39436,0.038822,-0.00313624,0.0177674,0.00309312,-0.000163237,-0.000489493,0.00316511,-0.000235226,-0.146021,0.0100766,1005,957,0.422912,0.00585334,1.06285,4.11552,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0401982,-0.00397044,0.027195,0.00320241,-0.000155225,-0.000503262,0.00327622,-0.000229035,-0.145624,0.00970209,1012,957,0.456253,0.00621167,1.11749,4.05005,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0410595,-0.00504801,0.0307245,0.00330164,-0.000148749,-0.000499945,0.00337262,-0.000219728,-0.141032,0.00924646,1019,957,0.472444,0.0118699,1.06466,3.95123,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0421295,-0.00480509,0.0275879,0.00340059,-0.000148749,-0.000496796,0.00346882,-0.000216974,-0.136475,0.00944939,1026,957,0.47659,0.0158572,0.923776,3.85993,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0442009,-0.00328782,0.0175876,0.00351714,-0.000155454,-0.000507525,0.00358598,-0.0002243,-0.134827,0.00981354,1033,957,0.475876,0.00968089,0.844395,3.81284,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0471534,-0.00270214,0.0135632,0.00365907,-0.000167415,-0.00053754,0.00373315,-0.000241494,-0.136948,0.0102436,1040,957,0.496382,0.0160711,0.906168,3.83317,0.461984,3.81866
-21.682,2.06699,2.38469,0.0507861,-0.0029079,0.0173531,0.00381258,-0.000185217,-0.000583301,0.00389595,-0.000268586,-0.141964,0.0106985,1047,957,0.540338,0.0207951,0.979266,3.83853,0.504643,3.83139
-20.9752,2.0687,2.38725,0.054112,-0.00339318,0.0191739,0.00396666,-0.000212995,-0.000636787,0.00406153,-0.000307859,-0.147885,0.0108831,1054,957,0.577138,0.0272106,0.984684,3.80847,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0567818,-0.00254473,0.0180833,0.00410609,-0.000250556,-0.000700141,0.00421584,-0.000360308,-0.155492,0.0105083,1061,957,0.601017,0.011324,0.992804,3.67118,0.459173,3.66299
-19.561,2.08376,2.39553,0.0594636,-0.00127816,0.0138837,0.00421175,-0.000294571,-0.000781284,0.00434336,-0.000426182,-0.166888,0.00998217,1068,957,0.618115,-0.00570144,1.00881,3.5083,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0625185,-0.000765465,0.0120748,0.0042767,-0.000343682,-0.000877303,0.00443767,-0.000504653,-0.181466,0.00981132,1075,957,0.644064,-0.00955276,1.02588,3.33988,0.425509,3.33562
-18.1444,2.09831,2.40088,0.065889,-0.000985392,0.00849596,0.00430079,-0.000402075,-0.000978369,0.00449621,-0.000597492,-0.197143,0.00939597,1082,957,0.669203,0.000995971,1.082,3.22125,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0697445,-0.000896423,0.000540555,0.00426812,-0.000471131,-0.00106816,0.00449774,-0.000700753,-0.211747,0.00871951,1089,957,0.689215,0.0121023,1.20748,3.17984,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0734908,-0.000643237,-0.00935674,0.00417354,-0.000552248,-0.00114074,0.00443449,-0.000813198,-0.224886,0.00831688,1096,957,0.703558,0.0152749,1.39577,3.14078,0.654979,3.12546
-15.9986,2.11477,2.3314,0.0777507,-0.000327639,-0.0209996,0.00401711,-0.000647024,-0.0012035,0.00430934,-0.000939257,-0.238209,0.0086818,1103,957,0.718744,0.0182346,1.58062,3.06592,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0815656,-0.000731393,-0.0280204,0.0037811,-0.000753752,-0.00126824,0.00411168,-0.00108434,-0.254989,0.00924831,1110,957,0.739711,0.0291944,1.75049,2.9875,0.903194,2.95096
