 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7817,-3.30566,2.6205,0.000761739,0.00318167,-0.00633863,-0.000222828,0.000431924,8.7166e-06,0.00043204,-0.000222944,1.55749,0.00964505,1621,1013,-0.0133698,-0.0548151,21.3047,-0.599912,21.2945,-0.600485
-35.7111,-4.16294,1.86799,-0.000641342,0.0031359,-0.0211765,0.000457827,-0.000129476,0.000109945,0.000477734,-0.000149384,0.179125,0.00951647,907,1020,-0.0467461,0.0130657,2.78156,3.60315,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.000109759,0.0035234,-0.0202547,0.000346991,-0.000163028,0.000121225,0.000374338,-0.000190375,0.221877,0.00847232,914,1020,-0.037806,0.0101582,2.50405,3.63078,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.000681271,0.00346239,-0.0174117,0.000249512,-0.00019346,0.000122531,0.000281147,-0.000225095,0.252657,0.00795276,921,1020,-0.0269077,0.00392615,2.23823,3.60814,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.00104525,0.00302292,-0.0145612,0.000158349,-0.000214548,0.000114929,0.000190925,-0.000247125,0.2762,0.00817282,928,1020,-0.0179558,0.000995931,1.99247,3.50132,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.000707545,0.0032618,-0.0156363,8.07739e-05,-0.000226401,9.97394e-05,0.000110318,-0.000255945,0.287976,0.00888951,935,1020,-0.0236563,0.00516392,1.74346,3.39789,1.70915,3.44505
-32.244,-4.1662,2.03113,0.000514728,0.003901,-0.0145535,1.99691e-05,-0.000232885,7.98732e-05,4.30864e-05,-0.000256003,0.281727,0.00928032,942,1020,-0.0237645,-0.000537909,1.48168,3.40248,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.00083484,0.00446613,-0.0138726,-2.34359e-05,-0.000233912,5.69507e-05,-9.01429e-06,-0.000248334,0.248015,0.00937083,949,1020,-0.0195016,-0.00497451,1.22324,3.29454,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.000937272,0.00442882,-0.0117221,-5.36998e-05,-0.000233051,3.1283e-05,-4.83999e-05,-0.000238351,0.167823,0.00859442,956,1020,-0.0144239,-0.00373482,0.983876,3.22133,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.000689082,0.00317326,-0.00769276,-7.39401e-05,-0.000221239,1.29117e-05,-7.28169e-05,-0.000222363,0.0867745,0.00778611,963,1020,-0.00889145,0.00392988,0.830145,3.17714,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.000329184,0.00244981,-0.00298861,-7.44257e-05,-0.000203975,1.42488e-06,-7.441e-05,-0.00020399,0.010997,0.00740554,970,1020,-0.00307586,0.00501975,0.670087,3.11196,0.661646,3.16212
-28.7597,-4.15999,2.1488,-0.000350216,0.00222151,-0.00106882,-6.4308e-05,-0.000182995,-9.5614e-06,-6.35427e-05,-0.000183761,-0.0798732,0.00741535,977,1020,-0.00598872,0.00398809,0.487519,3.10113,0.489021,3.1486
-28.058,-4.15951,2.15352,-0.000864188,0.00270008,-0.00256913,-4.48618e-05,-0.000158917,-2.1896e-05,-4.08028e-05,-0.000162977,-0.183298,0.0076606,984,1020,-0.0142142,-0.00290499,0.381469,3.08382,0.385512,3.13163
-27.3524,-4.15698,2.14097,-0.00108201,0.00301346,-0.00509378,-2.72314e-05,-0.000132534,-3.34919e-05,-1.74819e-05,-0.000142284,-0.283274,0.00794801,991,1020,-0.0215997,-0.00519424,0.350339,3.05189,0.35245,3.09977
-26.6452,-4.15288,2.12344,-0.00100001,0.0031162,-0.003832,-1.62798e-05,-0.00010517,-4.23194e-05,6.45348e-07,-0.000122095,-0.380453,0.00805402,998,1020,-0.0182758,-0.00440416,0.341535,2.99129,0.344948,3.044
-25.9404,-4.15023,2.11959,-0.000575558,0.00246359,-0.00134863,-5.55845e-06,-7.85008e-05,-4.92925e-05,1.92884e-05,-0.000103348,-0.466898,0.00781331,1005,1020,-0.00889144,0.00112144,0.290863,2.94729,0.294157,2.99623
-25.2375,-4.14906,2.1264,-0.000411032,0.00171242,0.00114983,9.67306e-06,-5.44442e-05,-5.46511e-05,4.09745e-05,-8.57456e-05,-0.520142,0.00808328,1012,1020,-0.00197713,0.00464426,0.205284,2.9207,0.211028,2.9619
-24.5346,-4.14909,2.13545,-0.000258914,0.00201133,0.000594913,2.54172e-05,-3.4626e-05,-5.92319e-05,6.18013e-05,-7.10101e-05,-0.550843,0.00844167,1019,1020,-0.00163831,-0.00242021,0.123009,2.90907,0.126378,2.94825
-23.8308,-4.15027,2.1419,-0.000133711,0.00268415,0.000134213,3.01397e-05,-1.87019e-05,-6.31795e-05,7.34539e-05,-6.20161e-05,-0.600978,0.00859583,1026,1020,-0.00145248,-0.00657334,0.0566504,2.91419,0.0579769,2.96207
-23.1226,-4.15038,2.12971,-0.000306966,0.00291403,-0.000683109,1.97645e-05,-5.62803e-06,-6.69303e-05,7.5192e-05,-6.10556e-05,-0.691665,0.00892573,1033,1020,-0.00493957,-0.00532142,0.063231,2.93075,0.0650203,2.98323
-22.4166,-4.15008,2.1297,-0.000363386,0.00247836,0.000489121,-7.48979e-07,5.30061e-06,-7.10892e-05,7.34294e-05,-6.88777e-05,-0.80666,0.00860927,1040,1020,-0.00296035,0.000515327,0.0303868,2.92581,0.0346132,2.9772
-21.7102,-4.14574,2.13073,-0.000760055,0.00186786,0.00164936,-2.45359e-05,1.31135e-05,-7.24431e-05,6.91377e-05,-8.05601e-05,-0.912514,0.0082752,1047,1020,-0.00430039,0.000214217,-0.00153538,2.84715,0.00833458,2.88766
-21.0054,-4.14262,2.14045,-0.00100738,0.00145755,0.00160503,-5.13837e-05,1.41274e-05,-7.00564e-05,5.87077e-05,-9.59639e-05,-1.00408,0.00789206,1054,1020,-0.00675531,0.00077721,-0.0552916,2.77671,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,-0.000850535,0.00147194,-0.000281654,-7.69421e-05,1.03129e-05,-6.51087e-05,4.50594e-05,-0.000111689,-1.08058,0.00714928,1061,1020,-0.00926791,0.000786882,-0.1243,2.71857,-0.116373,2.7487
-19.5998,-4.14041,2.1839,-0.000414027,0.00167314,-0.00245599,-9.55513e-05,1.80219e-06,-5.9679e-05,3.01385e-05,-0.000123888,-1.1275,0.00641428,1068,1020,-0.0097236,0.000939937,-0.214153,2.66627,-0.213848,2.69717
-18.8923,-4.13762,2.18708,-0.000571432,0.00173256,-0.00352775,-0.000106763,-9.43643e-06,-5.47576e-05,1.51567e-05,-0.000131356,-1.14867,0.006483,1075,1020,-0.0136778,0.00439675,-0.220668,2.60168,-0.220273,2.63563
-18.1785,-4.13124,2.16442,-0.00106217,0.00178808,-0.00419434,-0.000111728,-2.117e-05,-4.7666e-05,-7.05302e-07,-0.000132192,-1.16526,0.00692657,1082,1020,-0.0200411,0.00304277,-0.128128,2.50929,-0.123823,2.54197
-17.4644,-4.12664,2.14225,-0.00157716,0.00183145,-0.00475596,-0.000112609,-3.14195e-05,-3.95877e-05,-1.53122e-05,-0.000128716,-1.18438,0.00716672,1089,1020,-0.0264183,0.00135961,-0.0310434,2.4526,-0.022453,2.48356
-16.7527,-4.12558,2.13313,-0.0017218,0.00205417,-0.00693211,-0.000111659,-3.89724e-05,-3.46928e-05,-2.5072e-05,-0.000125559,-1.18971,0.00691739,1096,1020,-0.03278,-0.000739582,0.0303381,2.44631,0.0372609,2.47622
-16.0418,-4.12661,2.12921,-0.00180084,0.00217908,-0.00686852,-0.000108737,-4.41553e-05,-3.41574e-05,-2.94416e-05,-0.00012345,-1.16406,0.00650168,1103,1020,-0.0335178,-0.000154,0.0765784,2.47004,0.0845466,2.50314
-15.3234,-4.12558,2.09478,-0.00182343,0.00199391,-0.00542296,-0.000101122,-5.08996e-05,-3.42366e-05,-3.35524e-05,-0.00011847,-1.10182,0.00643687,1110,1020,-0.0305389,0.00494788,0.241367,2.49886,0.251693,2.53561
-14.6059,-4.12325,2.06664,-0.00193789,0.00187539,-0.00461717,-8.44966e-05,-6.20564e-05,-3.9109e-05,-3.25899e-05,-0.000113963,-0.925093,0.00703551,1117,1020,-0.029876,0.0051646,0.390627,2.49641,0.403243,2.53224
-13.8857,-4.11888,2.0295,-0.00158321,0.00161006,-0.00362536,-5.64954e-05,-4.94802e-05,-5.44313e-05,1.55636e-06,-0.000107532,-0.817574,0.00734511,1124,1020,-0.0241192,0.00248768,0.585076,2.47231,0.595626,2.50161
-13.1718,-4.11658,2.02132,-0.00145622,0.00156132,-0.00445211,-2.51145e-05,-2.88529e-05,-6.81413e-05,4.11832e-05,-9.51506e-05,-0.771686,0.00752821,1131,1020,-0.0247802,-0.00263867,0.679853,2.44594,0.688105,2.46783
-12.4568,-4.11051,2.01107,-0.00170306,0.00156677,-0.00487433,1.01021e-05,-2.946e-06,-8.41633e-05,8.79938e-05,-8.08377e-05,-0.746717,0.00777709,1138,1020,-0.0282278,-0.00208346,0.786061,2.33958,0.796258,2.36146
-11.7384,-4.10167,1.98871,-0.00175902,0.00117628,-0.00213702,4.40708e-05,2.62614e-05,-0.000101142,0.000136699,-6.63669e-05,-0.741491,0.00799862,1145,1020,-0.0224335,0.00410165,0.942394,2.19375,0.956919,2.21825
-11.0219,-4.09504,1.97648,-0.00177255,0.000598023,0.00179177,8.19276e-05,8.51637e-05,-0.00013771,0.000221265,-5.4174e-05,-0.791273,0.00796932,1152,1020,-0.0133433,0.00982291,1.067,2.07904,1.08694,2.10371
-10.3013,-4.0908,1.9492,-0.00138018,-7.19399e-05,0.00421486,0.000104439,0.000165652,-0.000182839,0.000320428,-5.03374e-05,-0.868328,0.00737115,1159,1020,-0.0036807,0.0137856,1.25988,2.04163,1.27918,2.06056
-9.57634,-4.08856,1.90559,-0.00104185,0.000428287,0.00261572,0.000101353,0.000227623,-0.0002138,0.000387415,-5.8439e-05,-0.928968,0.00690333,1166,1020,-0.00413393,0.00461261,1.52479,2.06582,1.5385,2.08312
-8.85298,-4.08555,1.87128,-0.000965164,0.00123185,0.00156085,7.90827e-05,0.000270071,-0.000235623,0.000428816,-7.96623e-05,-0.977925,0.00716575,1173,1020,-0.00595141,-0.00738682,1.75952,2.05573,1.77102,2.07548
-8.1312,-4.08089,1.84597,-0.000986411,0.00199986,0.00192087,5.54896e-05,0.000291605,-0.00025327,0.000452982,-0.000105887,-1.00349,0.00729978,1180,1020,-0.00539154,-0.0162363,1.96581,1.99429,1.97798,2.02111
-7.41053,-4.07613,1.82746,-0.00107464,0.0022578,0.00240069,5.15433e-05,0.000316492,-0.000267613,0.000482625,-0.00011459,-1.01523,0.00716117,1187,1020,-0.00511648,-0.0190345,2.15359,1.92414,2.16713,1.95405
-6.68735,-4.07157,1.80091,-0.0012316,0.00211955,0.00132746,6.47822e-05,0.000338591,-0.0002766,0.000510313,-0.00010694,-1.0152,0.00676153,1194,1020,-0.00918217,-0.0142435,2.37946,1.87325,2.39327,1.90352
-5.96077,-4.06844,1.76282,-0.00133202,0.00159849,-0.00130786,7.15502e-05,0.000329837,-0.000275536,0.000504993,-0.000103606,-1.00455,0.00636317,1201,1020,-0.0164363,-0.00495879,2.6575,1.8745,2.66906,1.89955
-5.23196,-4.06462,1.71824,-0.00143211,0.000957499,-0.00286053,6.7716e-05,0.000300661,-0.000265453,0.000474069,-0.000105693,-0.992136,0.00640447,1208,1020,-0.0210921,0.00231062,2.96568,1.87456,2.97636,1.89163
-4.5109,-4.06179,1.70696,-0.0017555,0.000723433,-0.00364974,4.56099e-05,0.000295757,-0.00025913,0.00045842,-0.000117052,-1.01024,0.00668171,1215,1020,-0.0261577,0.00434082,3.15461,1.83918,3.16763,1.85241
-3.79589,-4.06069,1.72169,-0.00245693,0.000811485,-0.003711,2.67268e-05,0.000308098,-0.000228487,0.000435738,-0.000100913,-1.06135,0.0068483,1222,1020,-0.0331891,0.00437068,3.24958,1.79263,3.26956,1.80755
-3.08014,-4.05873,1.73533,-0.00307079,0.0010366,-0.00452274,1.78957e-05,0.000280971,-0.000173601,0.00036724,-6.83728e-05,-1.1096,0.00700007,1229,1020,-0.0412474,0.00822497,3.35768,1.72511,3.38293,1.7471
-2.36285,-4.05822,1.74462,-0.00305167,0.00137378,-0.00426023,3.3747e-05,0.000223429,-0.000128553,0.00028834,-3.11638e-05,-1.10321,0.00709763,1236,1020,-0.0405111,0.00808668,3.49388,1.69363,3.51935,1.72265
-1.6469,-4.05901,1.76091,-0.00240619,0.00147126,-0.00251081,3.09746e-05,0.000227448,-9.12698e-05,0.000263303,-4.88061e-06,-1.19647,0.00712904,1243,1020,-0.0299212,0.00307622,3.61576,1.68455,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.00159404,0.00140829,8.151e-05,1.02265e-05,0.000300337,-7.81992e-05,0.000320073,-9.50952e-06,-1.32358,0.00716635,1250,1020,-0.0155418,-0.000512537,3.7172,1.69633,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.00115991,0.000618524,0.00294817,-7.68842e-06,0.000338204,-4.81509e-05,0.000344781,-1.42663e-05,-1.43503,0.00727941,1257,1020,-0.00398656,0.00977126,3.79916,1.70906,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.00122392,6.69177e-05,8.52642e-05,6.75093e-06,0.000382712,-2.25869e-05,0.000384064,5.39882e-06,-1.51101,0.00781914,1264,1020,-0.0117059,0.0137662,3.90765,1.63479,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.00129684,0.000100764,-0.00266801,2.50472e-05,0.000462375,-2.88637e-05,0.000464272,2.31504e-05,-1.50518,0.00815932,1271,1020,-0.0194012,0.0129037,4.05686,1.5535,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.00126853,0.00058434,-0.00442366,2.30998e-05,0.000518016,-3.4455e-05,0.000520403,2.07127e-05,-1.50162,0.00807779,1278,1020,-0.0236971,0.00241708,4.20628,1.4789,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.00148691,0.00136449,-0.00256638,3.04174e-06,0.000541313,-3.73209e-05,0.000543888,4.66447e-07,-1.5019,0.0075758,1285,1020,-0.0212277,-0.0042352,4.33368,1.43195,4.34578,1.45104
3.36381,-4.057,1.92727,-0.00174726,0.00175366,0.000829632,-2.76839e-05,0.000516129,-3.27005e-05,0.000518089,-2.96432e-05,-1.51095,0.00763062,1292,1020,-0.0150839,-0.00773064,4.45175,1.3882,4.47005,1.4168
4.07817,-4.05885,1.963,-0.00187964,0.00139644,0.00520604,-4.91508e-05,0.000471522,-2.37249e-05,0.000472601,-5.02296e-05,-1.52536,0.00782998,1299,1020,-0.00494683,-0.00548107,4.54903,1.36817,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.00195257,0.000105673,0.00636252,-3.9596e-05,0.000433622,-1.76039e-05,0.000434276,-4.02499e-05,-1.53366,0.00793142,1306,1020,-0.00235712,0.010567,4.62461,1.32147,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.00142347,-0.00029355,0.00676414,-9.81547e-06,0.000391668,-1.26505e-05,0.000392066,-1.02137e-05,-1.53933,0.00757896,1313,1020,0.00397013,0.0109315,4.70138,1.2997,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.000750124,-8.81504e-05,0.00279111,2.50256e-05,0.000337919,-4.29235e-06,0.000337978,2.49668e-05,-1.55708,0.00799579,1320,1020,7.3951e-05,0.0136979,4.85562,1.2067,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.000182699,0.000364734,-0.00131162,4.46734e-05,0.000290345,-4.22501e-06,0.000290418,4.46007e-05,-1.55361,0.00840764,1327,1020,-0.00535096,0.0195762,5.09106,1.14872,5.09165,1.17345
7.66196,-4.058,2.12167,-2.22036e-05,0.000904891,-0.00144493,5.71833e-05,0.000256661,-4.8551e-06,0.000256779,5.70652e-05,-1.54648,0.00819007,1334,1020,-0.00427824,0.0181247,5.2765,1.10402,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.000228334,0.000955014,0.000171332,7.55671e-05,0.000248408,-3.41766e-06,0.000248475,7.54996e-05,-1.55103,0.00774943,1341,1020,-0.00196367,0.0100687,5.46348,1.11867,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.00056249,0.00047823,0.00299946,0.000105098,0.000222411,2.30967e-06,0.000222456,0.000105052,1.55112,0.00725864,1348,1020,0.00250687,0.00357276,5.70205,1.08019,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.000615671,-6.16692e-05,0.00364667,0.000128668,0.000189088,1.41312e-05,0.00019223,0.000125526,1.35203,0.00716004,1355,1020,0.00387698,0.00658217,5.97706,1.04597,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.000401238,-0.000437264,0.00413221,0.000129778,0.000172492,2.12982e-05,0.000181297,0.000120973,1.17879,0.00730007,1362,1020,0.00735281,0.0139484,6.25697,1.00992,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.000236355,-0.000415715,0.0051232,0.00012058,0.000162857,2.47616e-05,0.000174276,0.000109162,1.13871,0.00740833,1369,1020,0.0116487,0.0223123,6.49694,0.972558,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.000296102,8.28964e-05,0.0064651,0.000119613,0.000157436,2.98435e-05,0.000173856,0.000103194,1.06781,0.00742925,1376,1020,0.0147104,0.0158834,6.72234,0.943475,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.000319814,0.00050705,0.00895794,0.000124835,0.000160062,3.32411e-05,0.000180068,0.000104829,1.02902,0.00750549,1383,1020,0.0213277,0.00491808,6.97398,0.903862,6.98502,0.932522
13.4544,-4.058,2.2526,-0.000108418,0.00078782,0.00796855,0.0001286,0.000159454,3.86402e-05,0.000185633,0.000102421,0.975327,0.00766259,1390,1020,0.0206928,0.00209926,7.2331,0.906811,7.24107,0.936766
14.1841,-4.05948,2.25732,0.000211182,0.000626221,0.00406067,0.000128782,0.000155513,3.95309e-05,0.000183877,0.000100418,0.948415,0.00813533,1397,1020,0.0130685,0.0110158,7.56224,0.929582,7.56359,0.959124
14.914,-4.05946,2.26289,0.000361509,0.000378514,0.00130275,0.000124488,0.000149267,3.5403e-05,0.000174386,9.93694e-05,0.953712,0.0083122,1404,1020,0.00693495,0.0194291,7.89328,0.921429,7.89082,0.95014
15.6461,-4.05627,2.26326,0.00011791,0.000372712,-0.000537384,0.000115191,0.000144924,2.88276e-05,0.000162493,9.76224e-05,1.02347,0.00819441,1411,1020,-0.00049775,0.0174585,8.24742,0.862327,8.24584,0.88616
16.3787,-4.05214,2.264,-0.000410927,0.000583432,-0.00181333,0.000103954,0.000143205,2.15441e-05,0.000152722,9.44362e-05,1.15481,0.00781709,1418,1020,-0.00914787,0.010076,8.60456,0.784134,8.60721,0.802873
17.1101,-4.05109,2.27031,-0.00066744,0.00100913,-0.00609393,0.000101088,0.000143687,1.41186e-05,0.000147942,9.68333e-05,1.27812,0.00767569,1425,1020,-0.0237198,0.00741167,8.9526,0.754372,8.95454,0.772395
17.8439,-4.05008,2.27047,-6.31543e-05,0.0013441,-0.00809921,0.000108707,0.00014759,3.32719e-06,0.000147873,0.000108425,1.48605,0.007929,1432,1020,-0.0237558,0.00819309,9.33814,0.729829,9.3325,0.752192
18.5746,-4.0493,2.28294,0.00047886,0.00140711,-0.00613012,0.000120442,0.000156792,-1.26496e-05,0.00016076,0.000116473,-1.26678,0.00853241,1439,1020,-0.0131278,0.00886081,9.68127,0.690382,9.67177,0.717651
19.3032,-4.04689,2.30465,0.000791279,0.00159169,-0.0020121,0.000132048,0.000173085,-2.72662e-05,0.000186691,0.000118442,-1.10796,0.0088157,1446,1020,0.00146241,0.00130983,9.99375,0.606992,9.98426,0.636742
20.0345,-4.04375,2.31874,0.000750322,0.0015319,-0.000161734,0.000144436,0.000196156,-3.72734e-05,0.000215661,0.000124931,-1.08867,0.00872565,1453,1020,0.00635613,-0.00456865,10.3408,0.527246,10.3331,0.552859
20.7774,-4.03765,2.29672,0.000425415,0.00156478,-6.23263e-05,0.000165921,0.000219563,-4.86877e-05,0.000248329,0.000137155,-1.03716,0.00859834,1460,1020,0.00353584,-0.00443333,10.8304,0.439118,10.826,0.465649
21.5219,-4.03532,2.27109,0.000197733,0.00155017,-0.00262633,0.000194624,0.000237095,-6.14737e-05,0.000280897,0.000150821,-0.951701,0.00873964,1467,1020,-0.00602494,0.00010197,11.343,0.431948,11.3391,0.458707
22.259,-4.03516,2.2715,0.000191018,0.00205811,-0.00281507,0.000214871,0.000244923,-6.68955e-05,0.000298459,0.000161335,-0.895872,0.00883077,1474,1020,-0.00677071,-0.00323454,11.7654,0.421697,11.7616,0.454989
22.9936,-4.03681,2.28236,0.000487531,0.00282804,-0.00360194,0.00022085,0.000246969,-6.17098e-05,0.000296986,0.000170833,-0.889675,0.00834974,1481,1020,-0.00642316,-0.0127574,12.1593,0.433237,12.1519,0.471149
23.7251,-4.03693,2.3048,0.000980764,0.00302338,-0.00396412,0.000218668,0.000243394,-5.08839e-05,0.000283395,0.000178666,-0.904571,0.00773408,1488,1020,-0.00287152,-0.0218989,12.5192,0.407049,12.5066,0.439316
24.4642,-4.03449,2.30467,0.00123806,0.0027481,-0.00280363,0.000211228,0.000231054,-4.06594e-05,0.000262991,0.000179291,-0.904965,0.00750693,1495,1020,0.0029835,-0.0281349,12.9689,0.368801,12.9545,0.391273
25.2013,-4.03462,2.31294,0.00124929,0.00263115,-0.00328198,0.00019719,0.00021061,-2.91203e-05,0.000233783,0.000174017,-0.898631,0.00781578,1502,1020,0.00167819,-0.0326155,13.3925,0.366235,13.3778,0.381233
25.9356,-4.03279,2.33201,0.00112428,0.00250609,-0.00631988,0.000178097,0.000183824,-1.30247e-05,0.000194296,0.000167625,-0.893599,0.00846375,1509,1020,-0.00851586,-0.0229983,13.7839,0.298765,13.7686,0.3161
26.6639,-4.03185,2.37167,0.00156479,0.0016552,-0.00661746,0.000160495,0.000158943,2.36976e-06,0.000162213,0.000157225,0.627102,0.00904814,1516,1020,-0.00517868,-0.00569125,14.109,0.22011,14.0891,0.237163
27.3965,-4.03199,2.39949,0.0020751,0.00158642,-0.0072544,0.000142795,0.000141104,1.42995e-05,0.000156274,0.000127625,0.755872,0.00932369,1523,1020,-0.00234897,0.000403797,14.4868,0.17703,14.4616,0.197728
28.1322,-4.03184,2.41897,0.00183363,0.00220172,-0.0048755,0.000114051,0.00013202,2.18294e-05,0.000146642,9.94298e-05,0.980622,0.00952661,1530,1020,0.00224554,-0.00352957,14.8947,0.132582,14.8733,0.165163
28.8723,-4.03266,2.42646,0.00159155,0.00323867,-0.00360494,7.27061e-05,0.00013415,3.05727e-05,0.00014677,6.00861e-05,1.17931,0.00956635,1537,1020,0.00349486,-0.0148018,15.3558,0.125921,15.3377,0.169861
29.6105,-4.03294,2.44152,0.00161001,0.00379313,-0.00540604,2.88254e-05,0.000148048,3.86467e-05,0.00015948,1.73939e-05,1.2832,0.00967089,1544,1020,-0.00191702,-0.021302,15.8005,0.10688,15.7813,0.152647
30.3464,-4.03384,2.46567,0.00189707,0.00328372,-0.00587741,-1.44188e-05,0.000171326,4.17092e-05,0.000180262,-2.33547e-05,1.35974,0.00954267,1551,1020,-0.000599574,-0.0219193,16.2204,0.0993729,16.198,0.133743
31.0908,-4.03066,2.46532,0.00193982,0.00279449,-0.00515429,-5.13937e-05,0.000203331,3.8723e-05,0.000209087,-5.71503e-05,1.42322,0.00959407,1558,1020,0.00203219,-0.0252815,16.7384,0.0489764,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.00211655,0.00272814,-0.00374031,-8.75887e-05,0.000238909,3.61612e-05,0.000242867,-9.15458e-05,1.4618,0.009761,1565,1020,0.00793726,-0.0263127,17.3773,-0.0284498,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.00271245,0.00293339,-0.00344284,-0.000128336,0.000287618,2.94844e-05,0.000289698,-0.000130415,1.50038,0.0101965,1572,1020,0.0143316,-0.027743,18.0702,-0.130331,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.00289639,0.00309203,-0.00304815,-0.000167155,0.000334029,1.76395e-05,0.000334649,-0.000167775,1.53566,0.0109189,1579,1020,0.0171767,-0.0317574,18.6704,-0.22065,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.002209,0.00263024,-0.00142222,-0.000209868,0.000375229,4.19925e-06,0.000375259,-0.000209898,1.56362,0.01126,1586,1020,0.0157896,-0.0315026,19.1297,-0.197337,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.00123476,0.00223013,0.000448964,-0.000251604,0.000406521,-2.79758e-06,0.000406533,-0.000251616,-1.56655,0.0116871,1593,1020,0.0125085,-0.0307759,19.5415,-0.204761,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.000327425,0.00219425,0.00147575,-0.000284424,0.000425945,-6.9655e-06,0.000426013,-0.000284492,-1.56099,0.0114834,1600,1020,0.00721431,-0.0326818,19.884,-0.246176,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.000235256,0.00215745,-0.000626319,-0.000301682,0.000430108,-1.55776e-05,0.00043044,-0.000302014,-1.54952,0.0107323,1607,1020,-0.000154981,-0.0380071,20.2609,-0.293496,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.000583618,0.00218562,-0.00200896,-0.000295141,0.000419186,-2.10648e-05,0.000419807,-0.000295761,-1.54134,0.0101987,1614,1020,-0.00121474,-0.0467463,20.6995,-0.327345,20.6927,-0.332904
37.7701,-4.0182,2.60668,2.9441e-05,0.00288637,-0.00223337,-0.00022704,0.00040663,-2.14385e-05,0.000407355,-0.000227764,-1.53702,0.0100927,1621,1020,-0.00725619,-0.0578596,21.1776,-0.384069,21.1763,-0.38702
-35.7022,-4.84337,1.77923,-0.000755182,0.00370362,-0.0206706,0.000395656,-0.000149798,8.87403e-05,0.00040973,-0.000163872,0.157288,0.00918586,907,1027,-0.0469911,0.00716223,2.94719,3.40198,2.9174,3.45289
-35.009,-4.84675,1.80989,1.82126e-06,0.00331992,-0.0182296,0.000302571,-0.000164997,0.000115205,0.000329415,-0.000191841,0.228929,0.00854678,914,1027,-0.0350073,0.00777903,2.68347,3.42628,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.000640184,0.00282783,-0.0159661,0.000222873,-0.000179824,0.000126061,0.00025908,-0.000216031,0.27969,0.00851095,921,1027,-0.0244739,0.0074266,2.43207,3.40039,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.001245,0.00210653,-0.0120946,0.000146709,-0.000188231,0.000124062,0.000187656,-0.000229178,0.318794,0.00902543,928,1027,-0.0111045,0.00883953,2.19672,3.29069,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.000826581,0.00266226,-0.0131935,8.14808e-05,-0.000189778,0.000112126,0.000121828,-0.000230125,0.345408,0.00961085,935,1027,-0.0176533,0.00665614,1.96207,3.20117,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.000183527,0.00352938,-0.0129635,2.93222e-05,-0.000188282,9.36667e-05,6.40867e-05,-0.000223046,0.355392,0.0097803,942,1027,-0.023911,-0.00298695,1.68372,3.189,1.65926,3.23778
-31.5408,-4.84476,1.97737,-8.25765e-05,0.00421693,-0.0130597,-9.9448e-06,-0.000184123,6.99491e-05,1.46683e-05,-0.000208736,0.338342,0.00971305,949,1027,-0.0270116,-0.0110589,1.39365,3.1177,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.000210514,0.00421976,-0.0102158,-3.81087e-05,-0.000180404,4.22382e-05,-2.65154e-05,-0.000191997,0.267876,0.00877004,956,1027,-0.0186517,-0.0101943,1.16926,3.10699,1.14948,3.16661
