 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6298,2.04354,2.42719,0.152304,-0.116512,0.180205,0.0171492,-0.00108848,-0.00282653,0.0175773,-0.0015165,-0.150287,0.0140286,998,957,1.8994,1.00207,1.84911,5.18439,0.652845,4.16798
-25.9187,2.05076,2.39436,0.167257,-0.122394,0.201406,0.0185171,-0.00108686,-0.00296617,0.0189561,-0.00152582,-0.146924,0.0139148,1005,957,2.09402,1.04842,2.02126,5.13964,0.709236,4.08953
-25.2075,2.05713,2.36358,0.179934,-0.127437,0.222867,0.0198543,-0.00109406,-0.00308011,0.0202978,-0.00153755,-0.143002,0.0135494,1012,957,2.2668,1.09341,2.17069,5.09226,0.765024,4.02451
-24.5026,2.06278,2.36532,0.190892,-0.128806,0.234665,0.0211659,-0.00111108,-0.00319461,0.0216149,-0.00156015,-0.139656,0.0123559,1019,957,2.40241,1.0963,2.20759,4.98729,0.708862,3.91592
-23.8036,2.0648,2.3963,0.200968,-0.129064,0.239054,0.0224883,-0.00114903,-0.00335935,0.0229565,-0.00161719,-0.138468,0.0131086,1026,957,2.51377,1.10514,2.14711,4.88775,0.551969,3.82796
-23.1023,2.06533,2.4179,0.215854,-0.132762,0.241253,0.0239,-0.00120582,-0.0036163,0.0244105,-0.00171634,-0.140245,0.0145265,1033,957,2.66859,1.14701,2.17828,4.87549,0.435908,3.78729
-22.3926,2.06558,2.40256,0.237265,-0.141544,0.255077,0.0254743,-0.00127303,-0.00398723,0.026056,-0.00185475,-0.144875,0.0153433,1040,957,2.9132,1.2389,2.39766,4.96641,0.461984,3.81866
-21.682,2.06699,2.38469,0.260612,-0.150428,0.268125,0.0271908,-0.00135217,-0.0044677,0.0278738,-0.00203514,-0.151693,0.0153565,1047,957,3.17543,1.32536,2.65461,5.04765,0.504643,3.83139
-20.9752,2.0687,2.38725,0.281407,-0.156876,0.267711,0.0290491,-0.00146238,-0.00508351,0.0298738,-0.00228706,-0.160824,0.0147676,1054,957,3.38323,1.38717,2.83979,5.08594,0.479609,3.8013
-20.2682,2.07569,2.3908,0.299739,-0.160015,0.254642,0.0310883,-0.00163597,-0.00587392,0.0321107,-0.00265838,-0.172333,0.0138838,1061,957,3.5385,1.41031,3.02468,5.01103,0.459173,3.66299
-19.561,2.08376,2.39553,0.317233,-0.162093,0.240954,0.0332702,-0.00188661,-0.00683303,0.0345516,-0.00316797,-0.185371,0.0136183,1068,957,3.68345,1.42343,3.20524,4.90204,0.441701,3.50089
-18.8537,2.09186,2.40184,0.338183,-0.16469,0.228826,0.0355616,-0.00225108,-0.00792237,0.0371544,-0.00384386,-0.198402,0.0140134,1075,957,3.86546,1.43924,3.41851,4.79491,0.425509,3.33562
-18.1444,2.09831,2.40088,0.363545,-0.171462,0.214331,0.0378084,-0.00276492,-0.00912021,0.0397642,-0.00472071,-0.211247,0.0135737,1082,957,4.08562,1.52253,3.71168,4.75437,0.442653,3.21677
-17.4315,2.10225,2.38581,0.391323,-0.180915,0.193891,0.0398321,-0.00347285,-0.0104325,0.0422143,-0.00585507,-0.224497,0.0126391,1089,957,4.31587,1.64737,4.09509,4.81258,0.518183,3.17405
-16.7148,2.10779,2.35611,0.422179,-0.192907,0.160727,0.0417228,-0.0044157,-0.0119538,0.044636,-0.00732882,-0.239039,0.0122578,1096,957,4.54731,1.80431,4.58775,4.90625,0.654979,3.12546
-15.9986,2.11477,2.3314,0.450781,-0.204166,0.110105,0.0434304,-0.00559279,-0.013798,0.0470472,-0.00920955,-0.256354,0.0131259,1103,957,4.71594,1.95828,5.07141,4.98136,0.780958,3.03906
-15.2826,2.12157,2.30965,0.481249,-0.219855,0.0430754,0.0446533,-0.00696744,-0.0160371,0.0492299,-0.011544,-0.277983,0.0158303,1110,957,4.86481,2.16121,5.59126,5.12368,0.903194,2.95096
-14.5652,2.12833,2.28406,0.511814,-0.236011,-0.0307883,0.0452945,-0.0084881,-0.0187023,0.0511586,-0.0143522,-0.303842,0.0193096,1117,957,4.99698,2.3741,6.1411,5.28545,1.04678,2.87098
-13.8495,2.13019,2.26766,0.540007,-0.249264,-0.124362,0.0452002,-0.00993511,-0.0217335,0.052737,-0.0174719,-0.333805,0.0217765,1124,957,5.05806,2.58909,6.66499,5.50354,1.16259,2.87298
-13.1346,2.1317,2.25704,0.561355,-0.259469,-0.233407,0.0440649,-0.0113776,-0.0249007,0.0536064,-0.0209191,-0.365925,0.0229371,1131,957,5.01318,2.79911,7.12563,5.68943,1.26426,2.87176
-12.4162,2.13802,2.23358,0.573077,-0.268432,-0.339546,0.0414251,-0.0124947,-0.0282646,0.0535257,-0.0245953,-0.404509,0.0239635,1138,957,4.87729,3.00475,7.53952,5.77562,1.42152,2.79704
-11.6929,2.14789,2.19255,0.58146,-0.276122,-0.460453,0.0373339,-0.0131606,-0.0314289,0.0524004,-0.0282272,-0.44702,0.0263241,1145,957,4.6713,3.20938,8.00955,5.82347,1.65158,2.68265
-10.9675,2.15676,2.14455,0.59073,-0.293976,-0.592845,0.0315881,-0.013222,-0.0341984,0.0500672,-0.0317012,-0.495405,0.028664,1152,957,4.44568,3.50583,8.53196,6.03531,1.91438,2.60089
-10.2462,2.16205,2.11621,0.598666,-0.32115,-0.72466,0.0240362,-0.0126246,-0.0363036,0.0463746,-0.0349631,-0.551611,0.0304272,1159,957,4.20676,3.88157,8.97044,6.38994,2.11121,2.55613
-9.52231,2.1686,2.07935,0.578312,-0.35533,-0.883836,0.014639,-0.0114066,-0.0373558,0.0411769,-0.0379445,-0.617678,0.0328222,1166,957,3.62475,4.36306,9.19788,6.81584,2.347,2.50135
-8.80407,2.17497,2.06838,0.552073,-0.380343,-1.06242,0.00366303,-0.00968411,-0.0370511,0.0346368,-0.0406579,-0.696295,0.0351961,1173,957,2.93515,4.72252,9.3004,7.17203,2.49457,2.40393
-8.08609,2.17983,2.06045,0.536086,-0.40196,-1.23998,-0.00820605,-0.00762233,-0.0353499,0.0274369,-0.0432653,-0.789526,0.0341947,1180,957,2.34359,5.09962,9.49416,7.46512,2.63782,2.33138
-7.36943,2.1833,2.05986,0.523111,-0.421228,-1.3959,-0.0200456,-0.00529056,-0.0319642,0.0201364,-0.0454726,-0.898815,0.0311006,1187,957,1.82901,5.42581,9.66613,7.73892,2.76095,2.27393
-6.6471,2.1888,2.03834,0.493033,-0.434163,-1.48982,-0.0308893,-0.00294756,-0.0269709,0.0134562,-0.0472931,-1.02437,0.0271215,1194,957,1.2925,5.6203,9.67325,7.90491,2.96905,2.21314
-5.92395,2.19623,2.01594,0.444668,-0.428283,-1.57006,-0.039816,-0.000978646,-0.0204808,0.00782588,-0.0486205,-1.16479,0.0245761,1201,957,0.606493,5.63432,9.49188,7.81501,3.18817,2.11565
-5.19796,2.2073,1.98461,0.386566,-0.422771,-1.61096,-0.046276,0.000502219,-0.0129893,0.00386702,-0.0496408,-1.31732,0.0256872,1208,957,-0.0799219,5.62632,9.20508,7.62849,3.44846,1.96135
-4.4705,2.21691,1.94964,0.315987,-0.426883,-1.60819,-0.0493849,0.00138652,-0.00489481,0.00185412,-0.0498525,-1.47556,0.0277811,1215,957,-0.779603,5.62863,8.76116,7.58235,3.7292,1.84274
-3.74125,2.22525,1.90982,0.23063,-0.424851,-1.56329,-0.0491233,0.00163797,0.0033241,0.00185472,-0.04934,1.50568,0.0299335,1222,957,-1.51982,5.58617,8.14586,7.41842,4.03501,1.75855
-3.01694,2.23012,1.89165,0.148248,-0.404525,-1.47798,-0.0454467,0.00111366,0.0110787,0.00361533,-0.0479484,1.34871,0.0293099,1229,957,-2.13272,5.31127,7.44181,7.08277,4.26728,1.70531
-2.29924,2.229,1.90107,0.082165,-0.376562,-1.35748,-0.038533,0.000146764,0.0176276,0.00697489,-0.0453611,1.20124,0.0274355,1236,957,-2.49903,4.89009,6.76559,6.75053,4.40339,1.72262
-1.58369,2.22831,1.9208,0.0292461,-0.352373,-1.22041,-0.0296454,-0.00113677,0.0229855,0.0116556,-0.0424377,1.06295,0.0257578,1243,957,-2.69261,4.51361,6.17275,6.39277,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.018161,-0.323277,-1.04381,-0.0191786,-0.00263892,0.0266712,0.0170151,-0.0388326,0.935731,0.0273066,1250,957,-2.73108,4.08301,5.70265,5.89603,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.0542308,-0.296016,-0.875835,-0.00803681,-0.00410743,0.0288192,0.0228139,-0.0349582,0.819432,0.02986,1257,957,-2.67646,3.721,5.31523,5.3956,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0738418,-0.268058,-0.681317,0.00292433,-0.00531024,0.0295045,0.0285975,-0.0309834,0.716072,0.0287073,1264,957,-2.39091,3.28921,5.1023,4.85016,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0877101,-0.237526,-0.49444,0.0128715,-0.00609451,0.028812,0.0337209,-0.0269439,0.626415,0.0274788,1271,957,-2.06436,2.82843,4.92742,4.25103,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0933322,-0.210766,-0.314849,0.0211407,-0.00641546,0.0269924,0.0376682,-0.0229429,0.549415,0.0247793,1278,957,-1.67109,2.41435,4.80527,3.69523,5.41002,1.3436
2.73796,2.24991,1.96992,-0.0874573,-0.18895,-0.144151,0.0271799,-0.00626381,0.0243978,0.0400363,-0.0191202,0.484974,0.0243395,1285,957,-1.18372,2.02812,4.82547,3.26668,5.55643,1.26691
3.45868,2.2529,1.98283,-0.0731601,-0.166962,-0.00408,0.0310672,-0.00583049,0.0214306,0.0408961,-0.0156594,0.430014,0.0228672,1292,957,-0.689439,1.66175,5.00274,2.87526,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0569508,-0.152284,0.0973413,0.0329383,-0.00511483,0.0183295,0.0403311,-0.0125076,0.383369,0.0200784,1299,957,-0.272202,1.42715,5.23807,2.58845,5.91708,1.14839
4.89862,2.25811,2.01954,-0.0418887,-0.140174,0.180695,0.0333092,-0.00415249,0.015356,0.0387993,-0.00964251,0.343356,0.0172884,1306,957,0.0898383,1.21997,5.47382,2.3101,6.0856,1.0528
5.61996,2.26209,2.03558,-0.0219462,-0.128962,0.242432,0.0325423,-0.0031116,0.0126964,0.0366014,-0.00717072,0.309435,0.0154612,1313,957,0.444411,1.05827,5.80711,2.04318,6.27882,0.957698
6.34682,2.26803,2.03327,0.000418085,-0.122819,0.294927,0.0308677,-0.00211938,0.0103989,0.0338722,-0.00512386,0.281265,0.0153457,1320,957,0.800158,0.958369,6.25159,1.82609,6.54819,0.856535
7.06953,2.26993,2.04777,0.0244561,-0.118214,0.320596,0.0287355,-0.00123051,0.00850666,0.0309819,-0.00347695,0.258186,0.0149355,1327,957,1.10253,0.884623,6.68467,1.71175,6.76144,0.805866
7.79096,2.27151,2.06869,0.0473759,-0.113839,0.343499,0.0264746,-0.000483621,0.00706193,0.0282125,-0.00222152,0.241299,0.0147025,1334,957,1.38717,0.814236,7.09349,1.59872,6.95809,0.750402
8.50678,2.2705,2.11135,0.0671676,-0.110137,0.34168,0.0241496,0.000108014,0.0060327,0.0255785,-0.00132084,0.232565,0.0134029,1341,957,1.57617,0.77938,7.42112,1.52046,7.08049,0.707656
9.22762,2.27103,2.13761,0.0826818,-0.106901,0.330892,0.0217794,0.000539499,0.0052955,0.0230265,-0.000707549,0.231278,0.0111153,1348,957,1.69969,0.760695,7.78307,1.45011,7.27171,0.663882
9.95396,2.27292,2.14594,0.0944309,-0.104534,0.326365,0.0193419,0.000836869,0.00472195,0.0204771,-0.000298391,0.235944,0.0104387,1355,957,1.80347,0.750697,8.17591,1.38192,7.5375,0.624761
10.6865,2.27863,2.13425,0.105544,-0.102645,0.32867,0.0169022,0.00103177,0.004264,0.0179752,-4.13144e-05,0.246541,0.0106492,1362,957,1.91934,0.737181,8.63904,1.2745,7.88633,0.545631
11.419,2.28689,2.1253,0.114465,-0.0993317,0.32598,0.0145776,0.00114357,0.00393886,0.0156473,7.38725e-05,0.26518,0.0116165,1369,957,2.00027,0.708677,9.08293,1.10699,8.23308,0.411051
12.1459,2.29273,2.13766,0.122279,-0.0944009,0.311564,0.0124661,0.00118678,0.00371936,0.0135822,7.07484e-05,0.291512,0.012468,1376,957,2.0382,0.673108,9.45346,0.945689,8.50725,0.286977
12.8709,2.29408,2.15809,0.130715,-0.0888618,0.291116,0.0106022,0.00117235,0.00354445,0.0117859,-1.13365e-05,0.322311,0.0126792,1383,957,2.06498,0.637176,9.81128,0.858265,8.7576,0.2377
13.6022,2.29588,2.15838,0.138593,-0.0831222,0.266207,0.00896464,0.00109719,0.00336876,0.01021,-0.000148157,0.354093,0.0124366,1390,957,2.07341,0.602042,10.2496,0.800919,9.09079,0.215461
14.3353,2.29746,2.15445,0.14574,-0.0786907,0.250005,0.00755096,0.000975597,0.00316135,0.00882431,-0.000297753,0.382906,0.011626,1397,957,2.09842,0.56761,10.6958,0.765362,9.44718,0.205135
15.079,2.30516,2.11616,0.148649,-0.0759888,0.236589,0.00630681,0.000819556,0.002928,0.00757575,-0.000449383,0.408947,0.0121416,1404,957,2.09036,0.542538,11.2342,0.689551,9.94107,0.134548
15.82,2.31082,2.08942,0.149334,-0.0727359,0.223122,0.00515694,0.000644193,0.00268593,0.00640848,-0.000607342,0.436047,0.0125935,1411,957,2.06046,0.51935,11.7137,0.621283,10.3989,0.0842447
16.556,2.31548,2.08212,0.150371,-0.069717,0.211258,0.00408776,0.000459682,0.00245084,0.00532287,-0.000775433,0.466808,0.012914,1418,957,2.0382,0.496289,12.1298,0.539977,10.7914,0.0191989
17.2882,2.32164,2.08952,0.152582,-0.0660967,0.196515,0.00311889,0.000282572,0.00222422,0.0043386,-0.000937135,0.501594,0.0120108,1425,957,2.01863,0.476856,12.5126,0.392633,11.1368,-0.101577
18.0221,2.32932,2.09331,0.155033,-0.061672,0.179576,0.00223983,0.00012293,0.00199189,0.00343703,-0.00107427,0.541181,0.0108835,1432,957,1.99461,0.446957,12.9206,0.220348,11.5037,-0.245564
18.758,2.33441,2.09188,0.157333,-0.0570183,0.159253,0.00143192,-5.05621e-06,0.00175067,0.0026058,-0.00117894,0.590675,0.0111607,1439,957,1.95907,0.41183,13.3556,0.115207,11.897,-0.329048
19.4977,2.33784,2.0798,0.158498,-0.0539753,0.137412,0.000692186,-9.7929e-05,0.00152191,0.00186948,-0.00127522,0.658411,0.0119373,1446,957,1.9081,0.405192,13.8267,0.0684222,12.3374,-0.360647
20.2404,2.34293,2.05983,0.157449,-0.0514472,0.12308,2.64511e-05,-0.000158281,0.00133245,0.00126973,-0.00140156,0.750793,0.0166639,1453,957,1.85705,0.404032,14.3069,-0.00561071,12.8154,-0.410956
20.9779,2.34767,2.05892,0.156229,-0.0491206,0.109928,-0.000555824,-0.000186184,0.00118297,0.000826319,-0.00156833,0.862889,0.0200614,1460,957,1.80753,0.405062,14.7203,-0.106563,13.2296,-0.488017
21.7082,2.34929,2.08398,0.154232,-0.0465069,0.102636,-0.00108834,-0.000185285,0.00104908,0.000505314,-0.00177894,0.988617,0.0195112,1467,957,1.76734,0.384802,15.031,-0.186751,13.5532,-0.54922
22.4364,2.35114,2.11727,0.153854,-0.0434638,0.0906765,-0.00161733,-0.000164169,0.000913472,0.000276449,-0.00205794,1.12136,0.0169564,1474,957,1.72888,0.345927,15.3379,-0.267695,13.8535,-0.629371
23.1673,2.35377,2.14334,0.15307,-0.0402601,0.0807851,-0.00214197,-0.000134309,0.000776254,0.000130815,-0.00240709,1.24168,0.0128642,1481,957,1.6922,0.309784,15.6737,-0.360799,14.1887,-0.712057
23.9037,2.35758,2.15356,0.150523,-0.0384899,0.0778219,-0.00263612,-0.000103174,0.000643443,5.0907e-05,-0.0027902,1.33576,0.0124584,1488,957,1.65895,0.296829,16.0542,-0.455664,14.5912,-0.789811
24.6397,2.36044,2.16651,0.147756,-0.0369959,0.0752385,-0.00306437,-7.07355e-05,0.000526431,1.91391e-05,-0.00315424,1.4017,0.0120112,1495,957,1.62469,0.299036,16.4292,-0.546668,14.9909,-0.853599
25.3723,2.36165,2.19251,0.145873,-0.0356482,0.0674155,-0.00340569,-4.21999e-05,0.000438213,1.39554e-05,-0.00346184,1.44334,0.0115539,1502,957,1.58343,0.307313,16.7744,-0.621731,15.3487,-0.907672
26.1047,2.36218,2.22022,0.143999,-0.033997,0.0588632,-0.00367082,-3.32574e-05,0.000383443,6.72275e-06,-0.0037108,1.46691,0.010813,1509,957,1.53993,0.302049,17.121,-0.677786,15.7076,-0.951319
26.8381,2.36234,2.24666,0.142061,-0.0320882,0.0487305,-0.0038747,-6.83946e-05,0.000338074,-3.86002e-05,-0.00390449,1.48289,0.0112902,1516,957,1.49094,0.292899,17.4799,-0.722549,16.0787,-0.985197
27.5822,2.36626,2.24136,0.139037,-0.0304873,0.0421471,-0.00401268,-0.000135833,0.000288813,-0.000114436,-0.00403408,1.49684,0.0123062,1523,957,1.44199,0.286312,17.9533,-0.788101,16.5777,-1.03716
28.3289,2.37112,2.22952,0.13452,-0.0279766,0.0371853,-0.00410544,-0.000217018,0.000235325,-0.000202828,-0.00411963,1.51057,0.0122908,1530,957,1.38353,0.266133,18.4432,-0.867742,17.1093,-1.09566
29.0848,2.37964,2.19113,0.129102,-0.0252591,0.0317273,-0.00414606,-0.000295471,0.000195644,-0.000285556,-0.00415598,1.52016,0.011909,1537,957,1.31497,0.238753,19.0326,-0.968767,17.7494,-1.17942
29.8363,2.38669,2.16864,0.123968,-0.0218081,0.0259957,-0.00412271,-0.000360059,0.000158135,-0.000353424,-0.00412935,1.52887,0.0117506,1544,957,1.24815,0.197972,19.5724,-1.06942,18.3371,-1.26192
30.581,2.38988,2.16938,0.120206,-0.0206041,0.0244358,-0.0040492,-0.000408815,0.000115495,-0.000405154,-0.00405286,1.53911,0.0121618,1551,957,1.2072,0.187783,20.0431,-1.12812,18.8442,-1.30953
31.3181,2.39371,2.19568,0.117434,-0.0195278,0.0202544,-0.00394298,-0.000433102,6.54599e-05,-0.000431881,-0.0039442,1.55215,0.0121568,1558,957,1.1677,0.183446,20.4367,-1.24288,19.2629,-1.41466
32.0532,2.39465,2.22942,0.114309,-0.016879,0.0144499,-0.00382421,-0.000427839,1.7686e-05,-0.000427747,-0.0038243,1.56559,0.0127164,1565,957,1.11957,0.163562,20.8061,-1.32678,19.6605,-1.47602
32.7819,2.39741,2.28447,0.114725,-0.0145903,0.00422544,-0.0037105,-0.00040803,-2.54956e-05,-0.000407833,-0.00371069,-1.56308,0.0114049,1572,957,1.09112,0.157325,21.1412,-1.48218,19.9859,-1.6105
33.515,2.39876,2.32761,0.114678,-0.0137657,-0.000167531,-0.0035838,-0.00037653,-7.19463e-05,-0.000374916,-0.00358542,-1.54838,0.0121021,1579,957,1.07627,0.15578,21.5208,-1.57462,20.3634,-1.69599
34.2529,2.39961,2.35747,0.111604,-0.0140758,0.00123667,-0.00345409,-0.000320222,-0.000114506,-0.000316044,-0.00345827,-1.53432,0.0121951,1586,957,1.05112,0.146902,21.9246,-1.61463,20.7986,-1.7482
34.9903,2.40241,2.39079,0.107612,-0.0154153,0.0044769,-0.00334986,-0.00024739,-0.000145776,-0.000240555,-0.0033567,-1.52395,0.0118226,1593,957,1.02335,0.149706,22.3134,-1.69352,21.2289,-1.84487
35.7265,2.40623,2.42927,0.105118,-0.0154399,-0.000818641,-0.00329278,-0.000158286,-0.000172031,-0.000148873,-0.0033022,-1.51613,0.0118698,1600,957,0.982901,0.156831,22.7096,-1.816,21.6476,-1.97015
36.4731,2.41016,2.43845,0.103286,-0.015348,-0.00520612,-0.0032573,-4.001e-05,-0.000205296,-2.69631e-05,-0.00327034,-1.50733,0.0122895,1607,957,0.951257,0.167561,23.2301,-1.89647,22.1848,-2.04601
37.2269,2.41541,2.4277,0.101012,-0.0146329,-0.00707759,-0.00318125,0.000106183,-0.00020757,0.000119237,-0.00319431,-1.50799,0.0123394,1614,957,0.923139,0.165741,23.8286,-1.9719,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0983381,-0.0136836,-0.00552108,-0.00303725,0.000207496,-0.000138485,0.000213395,-0.00304314,-1.52822,0.0124219,1621,957,0.902074,0.142093,24.4239,-2.02449,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0960967,-0.0127756,-0.00277829,-0.00275713,0.000205535,-1.03245e-05,0.000205571,-0.00275716,-1.56731,0.0116895,1628,957,0.888852,0.121774,24.9884,-2.05477,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0679325,-0.0606869,0.0404599,0.00428342,-0.0014232,-0.000902811,0.00442284,-0.00156262,-0.153221,0.012612,900,964,0.763028,0.598069,3.46613,5.43908,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0708672,-0.0655923,0.0442807,0.00435174,-0.00133461,-0.0008597,0.00447888,-0.00146174,-0.146816,0.0125551,907,964,0.800371,0.653202,3.2607,5.38882,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0733274,-0.0685931,0.0490941,0.00454892,-0.00128336,-0.000820272,0.00466209,-0.00139653,-0.137101,0.0122538,914,964,0.834741,0.682976,3.04659,5.37854,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0751148,-0.0701183,0.0583324,0.00492523,-0.0012602,-0.000832461,0.00503531,-0.00137028,-0.131468,0.0113461,921,964,0.870794,0.685007,2.86677,5.39613,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0764656,-0.0725122,0.0728019,0.00550107,-0.00125603,-0.000909,0.00562122,-0.00137618,-0.131413,0.0113678,928,964,0.912921,0.680003,2.68354,5.41479,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0793733,-0.0763003,0.0861623,0.00628023,-0.00126463,-0.00102939,0.00641815,-0.00140256,-0.133193,0.0128025,935,964,0.968939,0.699718,2.53378,5.36275,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0831797,-0.0809752,0.0905571,0.00725012,-0.00127693,-0.00117923,0.00741019,-0.001437,-0.13492,0.0144719,942,964,1.01685,0.743868,2.38382,5.33854,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0881598,-0.0845788,0.0887089,0.00838411,-0.00128384,-0.00135962,0.00857168,-0.00147141,-0.13709,0.0149413,949,964,1.06419,0.787384,2.20304,5.32983,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0940521,-0.0871987,0.0911092,0.00954072,-0.00127456,-0.00154381,0.00975677,-0.00149062,-0.139045,0.0144283,956,964,1.12879,0.824159,2.03408,5.32208,1.27451,4.5556
-30.1448,1.33169,2.3859,0.100191,-0.0901192,0.102675,0.0107585,-0.00125152,-0.00173312,0.0110036,-0.00149662,-0.140489,0.0130488,963,964,1.21423,0.832896,1.87273,5.28489,1.07086,4.48853
-29.4469,1.33495,2.40703,0.107264,-0.0936103,0.117023,0.0120169,-0.00121993,-0.00190827,0.0122865,-0.00148954,-0.140358,0.0131908,970,964,1.31485,0.84546,1.74375,5.22091,0.894734,4.39197
-28.7454,1.3378,2.41219,0.116069,-0.0990587,0.135047,0.0133003,-0.00118441,-0.00206768,0.0135896,-0.00147379,-0.139051,0.0128318,977,964,1.44062,0.876917,1.69082,5.2077,0.783567,4.3323
-28.0445,1.34136,2.42217,0.127158,-0.105116,0.149225,0.0146248,-0.00115767,-0.00222301,0.0149319,-0.00146482,-0.137296,0.0125371,984,964,1.58182,0.9147,1.65671,5.1842,0.661905,4.24968
-27.3421,1.34758,2.42704,0.138948,-0.109759,0.168848,0.0159903,-0.00114025,-0.00238021,0.0163149,-0.00146482,-0.135526,0.0127706,991,964,1.74115,0.940126,1.64741,5.0903,0.566398,4.12234
-26.6404,1.35193,2.43698,0.152125,-0.115394,0.191245,0.017377,-0.00113631,-0.00252312,0.0177147,-0.00147402,-0.133054,0.0130941,998,964,1.92052,0.971725,1.63578,5.03443,0.458867,4.02413
-25.9341,1.35761,2.42668,0.165985,-0.121089,0.214565,0.0187662,-0.00114469,-0.00264229,0.0191109,-0.00148937,-0.129715,0.013102,1005,964,2.10891,1.01326,1.71123,4.97687,0.432521,3.93483
-25.2262,1.36246,2.41113,0.178422,-0.126258,0.235867,0.0201495,-0.00116404,-0.00274071,0.0204963,-0.00151083,-0.125863,0.0132555,1012,964,2.27929,1.05716,1.80258,4.93613,0.43218,3.87192
-24.5233,1.36654,2.42106,0.189418,-0.126807,0.243915,0.0215233,-0.00119408,-0.00284104,0.0218732,-0.00154399,-0.122546,0.0132081,1019,964,2.40753,1.05935,1.81553,4.83843,0.345519,3.77954
-23.8226,1.36805,2.44358,0.200303,-0.127587,0.242485,0.0229182,-0.00124326,-0.00299293,0.0232834,-0.00160848,-0.121427,0.0142324,1026,964,2.51483,1.07764,1.8028,4.7754,0.21921,3.71674
-23.1208,1.36804,2.46218,0.214204,-0.130321,0.241537,0.0244228,-0.00131163,-0.0032393,0.0248243,-0.00171311,-0.123312,0.0153607,1033,964,2.65311,1.1191,1.83991,4.7654,0.113788,3.69177
-22.4096,1.3691,2.4388,0.235888,-0.13821,0.255886,0.0261123,-0.0013945,-0.00359903,0.0265754,-0.0018576,-0.127972,0.0163164,1040,964,2.90136,1.21865,2.09071,4.82641,0.169332,3.71967
-21.6976,1.37088,2.41423,0.259679,-0.147805,0.270142,0.0279745,-0.00150105,-0.00406298,0.0285243,-0.00205085,-0.134502,0.0162184,1047,964,3.17068,1.31907,2.37462,4.90881,0.23651,3.73516
-20.9895,1.37174,2.40991,0.282235,-0.156074,0.277415,0.030008,-0.00165106,-0.00465643,0.0306787,-0.00232172,-0.143046,0.0159349,1054,964,3.41274,1.4029,2.59027,4.97655,0.236357,3.73354
-20.2824,1.37813,2.41236,0.30239,-0.159716,0.265743,0.0322349,-0.00188117,-0.00541698,0.0330743,-0.00272063,-0.153745,0.0148479,1061,964,3.58937,1.41427,2.795,4.93384,0.219671,3.60825
-19.576,1.38498,2.42035,0.321691,-0.161137,0.253441,0.0346201,-0.00221098,-0.00632872,0.0356773,-0.00326811,-0.165508,0.0138869,1068,964,3.75534,1.40602,2.97928,4.84847,0.189825,3.46406
-18.8695,1.39131,2.42935,0.342683,-0.161673,0.237878,0.0371593,-0.0026874,-0.00734766,0.0384711,-0.00399911,-0.17666,0.0134309,1075,964,3.93012,1.40101,3.18805,4.75664,0.16318,3.32887
-18.1604,1.39848,2.42888,0.367975,-0.169122,0.217775,0.0397258,-0.00334363,-0.00845678,0.0413268,-0.00494462,-0.187101,0.0127601,1082,964,4.13737,1.49952,3.48701,4.70722,0.178573,3.19341
-17.446,1.40488,2.40713,0.399208,-0.181264,0.195009,0.0421418,-0.00422299,-0.00967276,0.0440788,-0.00616002,-0.197642,0.0125382,1089,964,4.39688,1.65588,3.93288,4.75209,0.27909,3.11146
-16.7296,1.41151,2.37826,0.430545,-0.193814,0.163877,0.0444904,-0.00535952,-0.011104,0.0468519,-0.00772106,-0.209552,0.0132253,1096,964,4.63768,1.81742,4.42458,4.82257,0.412976,3.03754
-16.0148,1.41677,2.3588,0.45981,-0.202834,0.108302,0.0467066,-0.00675249,-0.012873,0.049645,-0.00969082,-0.224411,0.014732,1103,964,4.80141,1.95714,4.90229,4.89796,0.51913,2.97467
-15.2999,1.42228,2.34131,0.491084,-0.218257,0.0334942,0.0485031,-0.00836474,-0.0150726,0.0522511,-0.0121127,-0.243716,0.0179006,1110,964,4.94048,2.16954,5.42507,5.05427,0.625287,2.90346
-14.5829,1.42802,2.31666,0.526107,-0.23686,-0.0460985,0.0498124,-0.010162,-0.0177506,0.0546723,-0.0150218,-0.267236,0.0224505,1117,964,5.10362,2.41096,6.02292,5.26152,0.76503,2.84038
