 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1761,-1.19461,2.4708,-0.000195032,0.00109386,-0.00732088,0.000101457,-0.000135107,1.64753e-05,0.000102599,-0.000136249,0.069199,0.00884501,1530,992,-0.0239766,0.00791042,15.3552,-0.509547,15.353,-0.492138
28.9227,-1.19284,2.4586,-0.000221306,0.00186491,-0.00609308,9.94621e-05,-0.000146868,2.34618e-05,0.000101677,-0.000149082,0.0941178,0.00869691,1537,992,-0.0207743,-0.00272719,15.8936,-0.523999,15.8924,-0.499816
29.6698,-1.18879,2.4471,-9.81021e-05,0.00245501,-0.0048793,8.60297e-05,-0.000139994,2.5663e-05,8.89069e-05,-0.000142871,0.111648,0.00941544,1544,992,-0.0161423,-0.0117796,16.4391,-0.582347,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.000305457,0.0022609,-0.00708875,6.79518e-05,-0.000116736,2.37727e-05,7.09626e-05,-0.000119747,0.125982,0.0102289,1551,992,-0.0190333,-0.00980458,17.0471,-0.667616,17.0402,-0.644181
31.912,-1.17161,2.42259,0.00103468,0.00186739,-0.0137621,5.17551e-05,-3.88104e-05,1.08833e-05,5.30446e-05,-4.00999e-05,0.117934,0.0112732,1565,992,-0.0325282,-0.0171564,18.1001,-0.827033,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.000999009,0.00180031,-0.00729106,4.21061e-05,1.34561e-05,3.29684e-06,4.24806e-05,1.30816e-05,0.113103,0.0109765,1572,992,-0.0132367,-0.0232191,18.5516,-0.882577,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.000900539,0.00255731,0.00011363,3.18491e-05,7.64331e-05,-6.70728e-06,7.74203e-05,3.08619e-05,-1.42466,0.0107007,1579,992,0.00831133,-0.038194,19.0237,-0.91141,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.000261514,0.00322331,0.00544038,2.1487e-05,0.000147628,-2.46596e-05,0.000152277,1.68376e-05,-1.38444,0.0101331,1586,992,0.0185477,-0.0402325,19.4168,-1.00299,19.4166,-0.969978
34.8621,-1.16914,2.53565,-0.00015267,0.00316655,0.00573729,1.06704e-05,0.000216877,-3.94983e-05,0.000224184,3.36357e-06,-1.38787,0.00951934,1593,992,0.0156287,-0.0322918,19.8254,-1.07166,19.8294,-1.03152
35.595,-1.16827,2.58194,0.000437374,0.00220044,-0.000580535,2.77298e-06,0.000276835,-4.38228e-05,0.000283672,-4.06377e-06,-1.41603,0.00909452,1600,992,0.00182258,-0.0203832,20.2219,-1.13849,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.000447216,0.00154132,-0.00498138,8.413e-06,0.000321401,-3.81213e-05,0.000325977,3.8368e-06,-1.45133,0.00907103,1607,992,-0.0116295,-0.0190398,20.6577,-1.17477,20.651,-1.17113
37.0738,-1.16965,2.63988,0.000322459,0.00159465,-0.00603466,3.38291e-05,0.000355668,-1.9197e-05,0.000356809,3.26881e-05,-1.51143,0.0097068,1614,992,-0.0161248,-0.0275414,21.1519,-1.16216,21.1461,-1.16746
37.8204,-1.17258,2.64972,-0.000205982,0.00159927,-0.00504789,8.21943e-05,0.000334932,3.42597e-05,0.000339494,7.76326e-05,1.43842,0.0107976,1621,992,-0.0180418,-0.0261875,21.694,-1.1155,21.6941,-1.11778
-36.4224,-2.11305,2.05818,-0.00212098,0.000232677,0.0032114,0.000309762,-2.09175e-05,0.000273115,0.000463685,-0.000174841,0.513213,0.00826443,900,999,-0.0152622,-0.00935482,2.65988,4.1658,2.68635,4.16621
-35.7268,-2.11212,2.0744,-0.00212841,0.00101362,0.00124349,0.000247856,-1.9311e-05,0.000178906,0.000337547,-0.000109003,0.464715,0.00805228,907,999,-0.0190701,-0.0182865,2.4433,4.11903,2.4662,4.12294
-35.0342,-2.11275,2.10774,-0.00210197,0.0015375,0.000298302,0.000209521,-5.6802e-06,0.000113311,0.00025818,-5.43398e-05,0.405621,0.0077935,914,999,-0.0206249,-0.0249702,2.16951,4.07714,2.19039,4.08332
-34.3405,-2.10975,2.13756,-0.0020158,0.00175236,-0.000826505,0.000180403,8.80715e-06,6.40672e-05,0.000201684,-1.24739e-05,0.3207,0.00758505,921,999,-0.0219113,-0.0296169,1.91676,3.97188,1.93481,3.97583
-33.6516,-2.11073,2.19315,-0.00198393,0.00143917,-0.00286546,0.000153488,1.89459e-05,3.06301e-05,0.000160133,1.23008e-05,0.213636,0.00770582,928,999,-0.0254806,-0.0250759,1.57723,3.90783,1.59148,3.9067
-32.9545,-2.11072,2.20804,-0.00181542,0.00100473,-0.00409105,0.000132392,2.24676e-05,7.47966e-06,0.000132899,2.1961e-05,0.0676282,0.0081783,935,999,-0.0261619,-0.0151131,1.39233,3.88623,1.40293,3.8845
-32.2541,-2.10834,2.20777,-0.00123101,0.000744191,-0.00409131,0.000120027,1.85195e-05,-1.23145e-05,0.0001215,1.70469e-05,-0.119016,0.00810049,942,999,-0.0203524,-0.00757812,1.2719,3.83859,1.27682,3.83924
-31.5538,-2.10675,2.21024,-0.000523238,0.000109355,-0.0028274,0.000112574,7.96481e-06,-2.99802e-05,0.000120557,-1.81026e-08,-0.260234,0.00829511,949,999,-0.0107872,0.00130337,1.14721,3.80659,1.14748,3.80549
-30.8572,-2.10425,2.23358,-6.61398e-06,4.16697e-05,-0.00305683,9.94263e-05,-9.10192e-06,-4.52847e-05,0.00011584,-2.55153e-05,-0.34772,0.00791678,956,999,-0.00613274,0.00893046,0.954282,3.7139,0.9492,3.71886
-30.1626,-2.10693,2.26803,-0.000139132,0.000375734,-0.0029272,8.52456e-05,-2.47336e-05,-5.35587e-05,0.000107018,-4.65059e-05,-0.386108,0.00810786,963,999,-0.00727274,0.00407975,0.719688,3.71243,0.716116,3.71942
-29.4658,-2.10832,2.29338,-0.000430562,0.000790466,-0.00268153,8.39902e-05,-4.39489e-05,-5.25746e-05,0.000102823,-6.27815e-05,-0.343967,0.0081077,970,999,-0.00977068,-0.00164016,0.523582,3.69857,0.523259,3.70852
-28.7653,-2.10983,2.3019,-0.000627007,0.00163923,-0.00256695,9.1114e-05,-6.6277e-05,-4.63257e-05,0.000103737,-7.88999e-05,-0.266023,0.00794319,977,999,-0.0116102,-0.0175816,0.396812,3.71665,0.398548,3.72774
-28.0577,-2.10723,2.27749,-0.000588047,0.0022184,-0.00282022,9.65906e-05,-9.13378e-05,-4.00461e-05,0.000104768,-9.95154e-05,-0.201437,0.00759028,984,999,-0.0118267,-0.0265375,0.400985,3.70453,0.401865,3.71787
-27.3574,-2.10306,2.29167,-0.000125926,0.00195116,-0.00339772,9.41728e-05,-0.000117288,-3.93109e-05,0.000101244,-0.000124359,-0.177983,0.00781599,991,999,-0.0084089,-0.0229203,0.276156,3.60207,0.271645,3.61272
-26.6579,-2.09878,2.31145,-0.00024465,0.00142815,-0.0035848,9.20508e-05,-0.00014262,-4.01823e-05,9.87404e-05,-0.000149309,-0.16497,0.00790098,998,999,-0.00996393,-0.0144005,0.131486,3.48782,0.12793,3.49622
-25.9605,-2.09662,2.34286,-0.000262288,0.000781697,-0.00221705,9.6313e-05,-0.000163357,-4.11995e-05,0.000102693,-0.000169737,-0.153636,0.00752844,1005,999,-0.0072811,-0.00805986,-0.0508409,3.3997,-0.051924,3.4037
-25.2591,-2.09491,2.35646,-0.000769335,0.000963213,-0.00334865,0.000104178,-0.000175897,-4.46288e-05,0.000111117,-0.000182837,-0.154258,0.00696611,1012,999,-0.0147118,-0.0123434,-0.162022,3.34821,-0.159873,3.34968
-24.5521,-2.09229,2.34574,-0.00082619,0.00169382,-0.00292799,0.000107346,-0.000180665,-5.0521e-05,0.000115951,-0.00018927,-0.168706,0.00662552,1019,999,-0.0145188,-0.0232357,-0.175028,3.31109,-0.171732,3.31699
-23.8441,-2.08942,2.33225,-0.000553007,0.00206636,-0.000570819,0.000106839,-0.000179361,-5.9475e-05,0.000118707,-0.000191228,-0.196949,0.00661235,1026,999,-0.00693267,-0.0278883,-0.170697,3.27138,-0.166315,3.2839
-23.1345,-2.08526,2.31347,-0.000310481,0.00170203,0.0016414,0.000108432,-0.000174788,-7.10225e-05,0.000125244,-0.000191601,-0.232437,0.00666334,1033,999,0.00018557,-0.0221889,-0.139674,3.21877,-0.134197,3.23338
-22.4275,-2.08211,2.30924,-0.000107833,0.000936955,0.00305369,0.000102976,-0.000168321,-8.23342e-05,0.000126008,-0.000191353,-0.272763,0.00666806,1040,999,0.00532167,-0.0147366,-0.154238,3.17049,-0.148563,3.17949
-21.7233,-2.07963,2.31991,7.18439e-05,0.000575448,0.00272431,8.98414e-05,-0.000161732,-9.29727e-05,0.000120471,-0.000192362,-0.318254,0.00692815,1047,999,0.00651118,-0.0191483,-0.213999,3.11814,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.000541688,0.000267166,0.00490722,7.77978e-05,-0.000156701,-0.000104968,0.00011792,-0.000196823,-0.365094,0.0071767,1054,999,0.0159642,-0.0237362,-0.29129,3.07668,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.000749481,-0.000122967,0.00660785,7.51936e-05,-0.000153692,-0.000117984,0.000125121,-0.000203619,-0.400317,0.00731763,1061,999,0.0218089,-0.0177751,-0.368878,3.03373,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.000871517,-0.000702021,0.00854201,8.13106e-05,-0.000154886,-0.000130583,0.000139278,-0.000212854,-0.41778,0.00751341,1068,999,0.0273603,-0.00395467,-0.365117,2.99557,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.000525025,-0.000920806,0.00744833,8.2972e-05,-0.000159997,-0.000138629,0.000145814,-0.000222839,-0.425607,0.00790888,1075,999,0.0216453,0.00640047,-0.33761,2.91609,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.000400804,-0.000659704,0.00509731,7.38565e-05,-0.000168885,-0.00013803,0.000136288,-0.000231316,-0.424766,0.00791442,1082,999,0.0152968,0.00263933,-0.286277,2.85141,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.000561109,-0.000592678,0.00188346,5.82034e-05,-0.000182226,-0.000129493,0.00011468,-0.000238703,-0.411268,0.00753965,1089,999,0.00981212,0.000982754,-0.267155,2.77638,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.000473006,-0.00064172,-0.000253635,4.08687e-05,-0.000198212,-0.000118738,8.98173e-05,-0.000247161,-0.391015,0.00719649,1096,999,0.0042106,0.000416074,-0.207586,2.73977,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.000162951,-0.000678419,-0.000455152,2.11193e-05,-0.000214747,-0.000109103,6.38465e-05,-0.000257475,-0.373263,0.00687836,1103,999,0.00071848,-0.00385554,-0.0506323,2.69878,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.000429645,-0.000952796,-0.000460595,-5.28032e-07,-0.000229181,-0.000101992,3.83544e-05,-0.000268063,-0.364221,0.00693248,1110,999,0.00337663,-0.00423549,0.0926159,2.6711,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.000716665,-0.00107139,-0.00119712,-2.38965e-05,-0.000243218,-9.64583e-05,1.24896e-05,-0.000279604,-0.360717,0.00712892,1117,999,0.00454355,-0.00372374,0.281778,2.65351,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.00142945,-0.00107437,-0.00161073,-4.74339e-05,-0.000254367,-9.02232e-05,-1.36213e-05,-0.00028818,-0.358565,0.00704018,1124,999,0.0105796,1.44683e-05,0.477376,2.63086,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.0013787,-0.00127741,-0.000885243,-6.87234e-05,-0.000259532,-8.49787e-05,-3.63648e-05,-0.00029189,-0.363833,0.00684298,1131,999,0.0117401,0.00327034,0.574535,2.60283,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.00105968,-0.00134686,9.01108e-06,-8.40668e-05,-0.000262391,-7.25141e-05,-5.83021e-05,-0.000288156,-0.341394,0.00662077,1138,999,0.0106661,0.00192714,0.602112,2.57119,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.000465907,-0.0013625,-0.000519781,-9.09376e-05,-0.000260931,-5.53098e-05,-7.45261e-05,-0.000277343,-0.288443,0.00637547,1145,999,0.0036163,0.000234251,0.668549,2.52002,0.66331,2.492
-11.0319,-2.02701,2.15017,3.1119e-05,-0.00150061,-0.00146414,-8.72408e-05,-0.000256735,-3.95325e-05,-7.84738e-05,-0.000265502,-0.218235,0.00678146,1152,999,-0.00282389,-0.00174396,0.927093,2.41352,0.924913,2.37921
-10.3079,-2.0177,2.10851,-0.000340963,-0.00143822,-0.00262128,-8.16785e-05,-0.000250486,-2.56036e-05,-7.78805e-05,-0.000254284,-0.147262,0.00714843,1159,999,-0.0092065,-0.0022186,1.17145,2.2989,1.17141,2.26349
-9.58575,-2.00878,2.07735,-0.000650627,-0.00144145,-0.00421108,-7.88333e-05,-0.000242903,-1.05246e-05,-7.81609e-05,-0.000243575,-0.0637986,0.00698772,1166,999,-0.016019,0.000620597,1.38527,2.17369,1.38633,2.1385
-8.86313,-2.00283,2.04626,-0.000864919,-0.00115766,-0.00546658,-7.91889e-05,-0.000234882,6.42153e-06,-7.89245e-05,-0.000235146,0.0411516,0.0069648,1173,999,-0.0211781,-0.00151842,1.60604,2.10675,1.60765,2.07308
-8.13632,-1.99624,2.00033,-0.000940488,-0.000923939,-0.00517248,-7.42282e-05,-0.0002275,2.52707e-05,-7.01691e-05,-0.000231559,0.159261,0.00733444,1180,999,-0.0213186,-0.00214916,1.8884,2.04829,1.89121,2.01917
-7.41386,-1.99409,1.97431,-0.000510784,-0.000634369,-0.00391272,-5.7267e-05,-0.000220943,4.32134e-05,-4.65585e-05,-0.000231651,0.242912,0.00761422,1187,999,-0.0142217,-0.00125975,2.10731,2.04249,2.10751,2.02215
-6.69181,-1.98987,1.95243,-0.000303128,-9.91831e-05,-0.00185392,-3.81801e-05,-0.000213848,5.38974e-05,-2.2962e-05,-0.000229066,0.27519,0.0076064,1194,999,-0.00736252,-0.00963553,2.31568,1.99134,2.31632,1.97665
-5.97365,-1.98815,1.94827,-0.000115996,0.000201954,-0.00108536,-2.66535e-05,-0.00020724,5.91398e-05,-9.00977e-06,-0.000224884,0.289932,0.00693156,1201,999,-0.00374182,-0.0142801,2.46662,1.96476,2.46634,1.95271
-5.24948,-1.98205,1.92236,-5.49678e-05,0.000252045,-0.000830684,-3.26671e-05,-0.000201544,6.11257e-05,-1.28645e-05,-0.000221347,0.313296,0.00627686,1208,999,-0.002519,-0.0232722,2.70566,1.89576,2.70515,1.87615
-4.52542,-1.97614,1.89907,-0.000279642,0.000109951,-0.00132672,-5.24271e-05,-0.000198403,6.41434e-05,-2.82471e-05,-0.000222583,0.360495,0.0060738,1215,999,-0.00589877,-0.023961,2.94042,1.82328,2.94152,1.79935
-3.80403,-1.9732,1.88844,-0.000463954,-3.24582e-05,-0.00123797,-7.1148e-05,-0.000195019,6.74757e-05,-4.14921e-05,-0.000224675,0.414091,0.00613142,1222,999,-0.00747812,-0.0195754,3.13462,1.78379,3.1377,1.76153
-3.08475,-1.97228,1.88803,-0.000828646,-0.000325492,-0.00117861,-8.15587e-05,-0.000193928,6.57221e-05,-5.1279e-05,-0.000224208,0.431737,0.00612292,1229,999,-0.0108594,-0.0127982,3.29603,1.76887,3.30286,1.74766
-2.36287,-1.97182,1.87934,-0.000925463,-0.000461508,-0.00279754,-8.9544e-05,-0.000197417,6.2836e-05,-6.06704e-05,-0.00022629,0.430733,0.00635201,1236,999,-0.01581,-0.00792427,3.49995,1.77816,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.000919364,-0.000515283,-0.00372081,-0.00010619,-0.000203646,6.03879e-05,-7.73218e-05,-0.000232514,0.445926,0.00676993,1243,999,-0.0180832,-0.00332748,3.62984,1.78943,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.000634165,-0.000790961,-0.00360518,-0.000126415,-0.000215969,6.37383e-05,-9.32979e-05,-0.000249087,0.479194,0.00716571,1250,999,-0.0150369,0.00425053,3.72375,1.75508,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.000259224,-0.000927883,-0.00191994,-0.00014009,-0.000231478,7.49366e-05,-9.80151e-05,-0.000273553,0.511614,0.00729312,1257,999,-0.00719063,0.00892577,3.79535,1.68588,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.000147407,-0.000854722,-0.00226929,-0.00014672,-0.000248602,9.06643e-05,-9.3666e-05,-0.000301656,0.529446,0.00705447,1264,999,-0.00701322,0.00565862,3.91046,1.58298,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.000275957,-0.000140601,-0.00397636,-0.000152305,-0.00026617,0.000105863,-8.9036e-05,-0.000329438,0.538686,0.00686131,1271,999,-0.0127121,-0.00870297,4.03447,1.50486,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.000430667,0.000205728,-0.00543804,-0.000160437,-0.000281079,0.000118356,-8.79174e-05,-0.000353599,0.549726,0.00692081,1278,999,-0.0180235,-0.0181825,4.1527,1.42872,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.000462418,0.000117531,-0.00623623,-0.000172607,-0.00029166,0.00012664,-9.22012e-05,-0.000372066,0.565699,0.00738475,1285,999,-0.0204337,-0.0154596,4.28702,1.36966,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.000797431,0.000308017,-0.00563032,-0.00018538,-0.000296876,0.000132122,-9.77265e-05,-0.000384529,0.585758,0.00780929,1292,999,-0.0222362,-0.0125018,4.44056,1.32126,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.00155641,0.000697128,-0.0060641,-0.000194434,-0.000297279,0.000139178,-9.74834e-05,-0.00039423,0.608439,0.00773543,1299,999,-0.0308378,-0.0125503,4.65255,1.26912,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.00214513,0.000831716,-0.00653115,-0.00019469,-0.000292113,0.000140744,-9.44661e-05,-0.000392337,0.6188,0.00765858,1306,999,-0.0378351,-0.0111604,4.88178,1.19975,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.00215822,0.000662661,-0.00652274,-0.000179251,-0.000282217,0.000133336,-8.7804e-05,-0.000373665,0.601159,0.00719498,1313,999,-0.0379825,-0.00807377,5.05107,1.13389,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.00203414,0.000689426,-0.00666568,-0.000160481,-0.000268667,0.000116105,-8.6486e-05,-0.000342661,0.567401,0.00691432,1320,999,-0.0372488,-0.00405143,5.16513,1.04986,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.00219267,0.000761317,-0.00388562,-0.000154417,-0.000252412,9.45244e-05,-9.69454e-05,-0.000309883,0.546284,0.00703231,1327,999,-0.0315223,-0.0060515,5.26216,1.01249,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.00269077,0.000649434,-0.00180559,-0.000152606,-0.00023411,7.84754e-05,-0.000104932,-0.000281783,0.545915,0.00728436,1334,999,-0.0308124,-0.00787605,5.41184,0.981056,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.00294724,0.000198366,-0.000771268,-0.000137212,-0.000213321,6.67801e-05,-9.84046e-05,-0.000252128,0.526422,0.00761953,1341,999,-0.0304442,-0.00584206,5.6235,0.962091,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.00306122,-3.09174e-05,-0.000782617,-9.87031e-05,-0.000190429,5.85275e-05,-7.02096e-05,-0.000218923,0.453063,0.00756673,1348,999,-0.0315201,-0.00361516,5.84716,0.93402,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00301224,0.000421243,-0.00288216,-5.14058e-05,-0.000165315,5.52828e-05,-2.89878e-05,-0.000187733,0.385252,0.00730952,1355,999,-0.0367694,-0.00502643,6.09112,0.930991,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.00252333,0.00105938,-0.00521691,-1.64625e-05,-0.000139806,5.6785e-05,5.69862e-06,-0.000161967,0.372084,0.00749463,1362,999,-0.0385241,-0.00525404,6.35767,0.910723,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00194658,0.00124458,-0.00682334,1.16857e-05,-0.000115342,6.30116e-05,3.76397e-05,-0.000141296,0.390715,0.00809677,1369,999,-0.0374531,0.00155401,6.68134,0.864957,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00215273,0.000369136,-0.0046041,4.40487e-05,-9.18619e-05,7.13049e-05,7.45937e-05,-0.000122407,0.404723,0.00849464,1376,999,-0.0333214,0.0160147,6.94679,0.833784,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00300907,-0.000262926,-0.00379803,7.49025e-05,-6.97645e-05,8.08016e-05,0.000111017,-0.000105879,0.42032,0.00852901,1383,999,-0.0392657,0.0263323,7.20568,0.760024,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00310089,0.0003282,-0.00420348,9.74996e-05,-4.97452e-05,8.98574e-05,0.000140043,-9.22891e-05,0.442191,0.00827962,1390,999,-0.0413905,0.0201128,7.44481,0.694326,7.47239,0.713988
14.198,-1.94762,2.34847,-0.00251782,0.00167868,-0.00437766,0.000114225,-3.29601e-05,9.40386e-05,0.000160044,-7.87791e-05,0.453385,0.00792071,1397,999,-0.0365494,0.00163983,7.69879,0.585127,7.7204,0.613078
14.9261,-1.94566,2.36089,-0.00180734,0.0023132,-0.00431219,0.000134077,-2.30919e-05,8.8963e-05,0.000174194,-6.32084e-05,0.423631,0.00799594,1404,999,-0.0297222,-0.00581331,8.00807,0.525637,8.02252,0.558897
15.6585,-1.94572,2.3604,-0.00140259,0.00209409,-0.00281831,0.000154435,-1.79362e-05,7.98392e-05,0.000185733,-4.92336e-05,0.373595,0.008097,1411,999,-0.0216801,-0.00812477,8.36839,0.536554,8.38006,0.565562
16.3891,-1.94463,2.36784,-0.00150583,0.0019834,-0.00380604,0.000163979,-1.53385e-05,7.15032e-05,0.000188999,-4.03593e-05,0.336609,0.00833192,1418,999,-0.025434,-0.0064626,8.7037,0.510045,8.71571,0.536917
17.1205,-1.93994,2.37511,-0.00175323,0.00212563,-0.00609274,0.000170506,-1.38202e-05,6.59318e-05,0.000191662,-3.49753e-05,0.310487,0.00823901,1425,999,-0.0342864,-0.00525121,9.04761,0.40975,9.0604,0.436945
17.8515,-1.93348,2.38529,-0.00180408,0.00212808,-0.00637908,0.000181775,-1.28761e-05,5.9188e-05,0.000198359,-2.94605e-05,0.273193,0.00795808,1432,999,-0.0356634,0.000821888,9.38902,0.26454,9.40214,0.297269
18.5834,-1.92833,2.39428,-0.00212309,0.00180954,-0.00379667,0.000188091,-1.09034e-05,4.42425e-05,0.000197484,-2.02965e-05,0.209202,0.00786435,1439,999,-0.0314135,0.00850513,9.7371,0.147504,9.75559,0.185667
19.3141,-1.92842,2.40891,-0.00219547,0.00170891,-0.00325657,0.000189538,-6.65886e-06,2.68493e-05,0.000193146,-1.02668e-05,0.133577,0.00793262,1446,999,-0.0305685,0.00636132,10.0746,0.133966,10.0942,0.16888
20.0498,-1.92924,2.4085,-0.00147854,0.00175399,-0.00614632,0.000187931,4.41887e-07,1.20219e-05,0.000188699,-3.25825e-07,0.0637724,0.00794859,1453,999,-0.0320063,-0.000723869,10.4863,0.166571,10.4966,0.190702
20.7941,-1.92583,2.38183,-0.000616881,0.00168517,-0.00689454,0.000187202,1.00115e-05,2.79552e-06,0.000187247,9.96739e-06,0.0157717,0.0081186,1460,999,-0.0259854,-0.00671812,11.0052,0.155575,11.0064,0.171259
21.5406,-1.91933,2.3501,0.000204121,0.00200973,-0.00432035,0.000194537,2.01906e-05,-2.25607e-06,0.000194566,2.01614e-05,-0.0129373,0.0082038,1467,999,-0.0109004,-0.0150404,11.5487,0.08068,11.5435,0.098707
22.2834,-1.91574,2.3327,9.89042e-05,0.00202842,0.000725116,0.00019745,2.71637e-05,-4.6929e-06,0.000197579,2.70344e-05,-0.0275311,0.00861126,1474,999,0.00263034,-0.0168665,12.0344,0.036012,12.0338,0.0607286
23.0191,-1.91453,2.34059,-0.000555336,0.0023119,0.000640117,0.000186839,2.94701e-05,-1.62524e-06,0.000186855,2.94533e-05,-0.0103261,0.00903222,1481,999,-0.00385768,-0.0225422,12.4302,0.00472311,12.4361,0.0293438
23.7485,-1.91518,2.37048,-0.000892612,0.00269845,-0.00173187,0.000172202,2.61508e-05,4.33474e-06,0.000172331,2.60222e-05,0.0296447,0.00890473,1488,999,-0.0140221,-0.0285101,12.7551,-0.0233147,12.7629,-0.000734384
24.478,-1.91542,2.40165,-0.000748733,0.00301617,-0.00539927,0.000159789,1.70734e-05,7.72981e-06,0.000160207,1.6656e-05,0.0539519,0.00885203,1495,999,-0.0234773,-0.0291369,13.0885,-0.0632046,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.000358452,0.00260195,-0.00668091,0.000144226,3.47489e-06,8.48409e-06,0.000144736,2.96533e-06,0.0599878,0.00869968,1502,999,-0.0167846,-0.0151598,13.4816,-0.158877,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.000754011,0.00168195,-0.00887947,0.000116834,-2.52718e-06,1.02989e-05,0.000117716,-3.40928e-06,0.0854414,0.00895463,1509,999,-0.0194755,0.00588877,13.8903,-0.187323,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.000552958,0.00132262,-0.0107069,9.30687e-05,-2.80467e-05,1.56262e-05,9.50522e-05,-3.00303e-05,0.126265,0.00965306,1516,999,-0.0268288,0.0101892,14.2599,-0.216058,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.000180555,0.0011463,-0.0137524,9.36018e-05,-5.82848e-05,2.05964e-05,9.63452e-05,-6.10282e-05,0.132419,0.0096069,1523,999,-0.039493,0.0117911,14.6228,-0.213747,14.6128,-0.201609
28.1522,-1.91007,2.49792,-4.90681e-05,0.00169162,-0.0139312,0.000102608,-8.42509e-05,2.42935e-05,0.000105715,-8.73576e-05,0.127193,0.00929844,1530,999,-0.0424317,-0.00243818,15.088,-0.282847,15.0804,-0.274177
28.8953,-1.90616,2.49659,-0.000231109,0.00214931,-0.0106444,0.000100194,-9.46485e-05,2.57898e-05,0.00010355,-9.80043e-05,0.129394,0.00897731,1537,999,-0.0345291,-0.0139241,15.5829,-0.355521,15.5793,-0.34381
29.6459,-1.90347,2.47375,-0.000174392,0.00229514,-0.00710919,8.48094e-05,-8.81461e-05,2.23971e-05,8.76626e-05,-9.09994e-05,0.126712,0.00884889,1544,999,-0.0234956,-0.0205213,16.1689,-0.368448,16.1667,-0.354665
30.4018,-1.90037,2.43647,-4.09855e-05,0.00243693,-0.00843173,6.36905e-05,-6.65814e-05,1.62083e-05,6.56769e-05,-6.85677e-05,0.121942,0.00914166,1551,999,-0.0263543,-0.0190243,16.8206,-0.36624,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.000637094,0.00292433,-0.0135442,4.99461e-05,-3.52157e-05,8.04595e-06,5.06996e-05,-3.59692e-05,0.0933774,0.00994138,1558,999,-0.0356855,-0.0202414,17.4148,-0.443301,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.000345269,0.00295614,-0.0150882,4.53215e-05,2.04944e-06,-2.09709e-06,4.54229e-05,1.94804e-06,-0.0483119,0.0100923,1565,999,-0.0432748,-0.0259483,17.8433,-0.534776,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.000227945,0.0031842,-0.0103694,3.74973e-05,4.64157e-05,-1.37597e-05,5.64207e-05,2.74923e-05,-0.942096,0.00989266,1572,999,-0.0301613,-0.0372309,18.2629,-0.710836,18.2554,-0.701099
