 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.16203,4.39795,1.85022,-0.00335159,0.00515873,0.00597422,0.00186412,-0.000241393,0.000429715,0.00194844,-0.000325717,0.193769,0.00931527,1327,936,-0.0173019,-0.0734226,7.95597,0.669941,7.99491,0.710656
7.88449,4.40146,1.86951,-0.00153303,0.00484282,0.00941385,0.00202717,-0.00018573,0.000462874,0.00212009,-0.000278648,0.198109,0.00909661,1334,936,0.00943059,-0.0716475,8.17465,0.579911,8.19873,0.622452
8.60813,4.40654,1.88642,-0.000307254,0.00496802,0.00960047,0.00212347,-0.000133726,0.000502262,0.00223019,-0.000240441,0.209357,0.00855415,1341,936,0.0218567,-0.0817424,8.40735,0.472316,8.41912,0.507673
9.33496,4.41139,1.89356,0.000602387,0.00466098,0.0092502,0.00216078,-8.08663e-05,0.000531647,0.00228048,-0.000200564,0.221453,0.00816602,1348,936,0.0298495,-0.0827039,8.68102,0.388221,8.68326,0.415837
10.0655,4.41613,1.88923,0.00176323,0.0042397,0.00935066,0.00215307,-2.85211e-05,0.000546225,0.00228219,-0.000157642,0.232127,0.00849823,1355,936,0.0414064,-0.0737235,9.00686,0.319492,8.99748,0.347827
10.7981,4.42179,1.87965,0.00356057,0.00390363,0.0083663,0.00211534,1.74734e-05,0.000553697,0.00225251,-0.000119696,0.242846,0.00891478,1362,936,0.0560892,-0.0609492,9.36728,0.238854,9.33898,0.271302
11.5336,4.42773,1.86188,0.00558749,0.00339513,0.00956964,0.00205483,4.99038e-05,0.000561725,0.00220148,-9.6749e-05,0.255375,0.00916967,1369,936,0.0789139,-0.0545516,9.76621,0.173734,9.71856,0.204628
12.2663,4.43375,1.85624,0.0080026,0.00299806,0.00939454,0.00198242,6.92644e-05,0.000565483,0.00213706,-8.53789e-05,0.266945,0.00949087,1376,936,0.101722,-0.0540607,10.1326,0.0911334,10.0605,0.114213
13.0001,4.43993,1.84858,0.0108357,0.00264675,0.0102755,0.00190394,8.23032e-05,0.000553754,0.00205906,-7.28213e-05,0.273131,0.00972996,1383,936,0.131354,-0.0528219,10.5173,0.00542095,10.4175,0.0243439
13.732,4.44527,1.84981,0.0117673,0.0032503,0.0117938,0.00182254,8.76816e-05,0.00052556,0.00196933,-5.9112e-05,0.272367,0.0095413,1390,936,0.144385,-0.0646622,10.8567,-0.0870778,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.0113407,0.00424728,0.0132841,0.00174045,8.77285e-05,0.000488289,0.00187393,-4.57536e-05,0.266847,0.0095947,1397,936,0.144321,-0.0815591,11.1974,-0.183551,11.0945,-0.15578
15.2019,4.45465,1.83606,0.0111613,0.0046016,0.0179901,0.00165359,8.08208e-05,0.000455291,0.00177588,-4.14698e-05,0.262405,0.00967426,1404,936,0.155673,-0.0947936,11.5911,-0.217961,11.4937,-0.187566
15.9453,4.45878,1.80328,0.011684,0.00352556,0.0214889,0.00155728,6.83791e-05,0.000432319,0.00167371,-4.80454e-05,0.263061,0.0096602,1411,936,0.170688,-0.084681,12.0742,-0.21505,11.9741,-0.18952
16.6832,4.46106,1.79161,0.0131539,0.00252166,0.0196175,0.00145532,5.0785e-05,0.000417171,0.00156989,-6.37771e-05,0.26801,0.00966118,1418,936,0.179795,-0.069135,12.4995,-0.211405,12.3829,-0.193899
17.4173,4.46646,1.79492,0.0152583,0.00277241,0.0124038,0.00135576,3.33356e-05,0.000404644,0.00146975,-8.06545e-05,0.274588,0.00933278,1425,936,0.179644,-0.0572318,12.8876,-0.308239,12.744,-0.287402
18.154,4.47583,1.79152,0.0174178,0.00328443,0.00706062,0.00126011,1.89153e-05,0.00038753,0.00137117,-9.21438e-05,0.279101,0.00895361,1432,936,0.185054,-0.0540833,13.3083,-0.471058,13.1388,-0.44693
18.8932,4.48623,1.78197,0.0195607,0.00369029,0.00281408,0.00117203,1.2312e-05,0.000365042,0.00127737,-9.30239e-05,0.280927,0.00888972,1439,936,0.193292,-0.0552425,13.7588,-0.638311,13.5644,-0.615142
19.6334,4.49496,1.77105,0.0201514,0.00396441,0.00225454,0.00109143,1.2491e-05,0.000347031,0.00119342,-8.94892e-05,0.285818,0.00870213,1446,936,0.197173,-0.0625435,14.2031,-0.767892,14.0023,-0.747603
20.372,4.49906,1.76686,0.0204602,0.00473221,0.00141483,0.0010048,2.0495e-05,0.000336122,0.00110863,-8.33324e-05,0.2996,0.00917931,1453,936,0.197446,-0.0715629,14.6261,-0.825838,14.4215,-0.800797
21.1106,4.50294,1.76483,0.0204221,0.00529507,0.00169293,0.000893297,3.43171e-05,0.000327828,0.00100412,-7.65013e-05,0.325979,0.00989329,1460,936,0.197668,-0.0835392,15.0444,-0.878458,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0208054,0.00516884,0.00208366,0.000754014,5.37841e-05,0.000316734,0.000876023,-6.82249e-05,0.367691,0.00978486,1467,936,0.202341,-0.0870317,15.4295,-0.956376,15.2215,-0.936719
22.5789,4.50965,1.79557,0.0216164,0.00525355,0.00060934,0.000596572,7.95429e-05,0.000298643,0.000733048,-5.69329e-05,0.428649,0.00940898,1474,936,0.205642,-0.0902975,15.7869,-1.0175,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0227537,0.00597651,-0.00547557,0.000443495,0.000110613,0.000282558,0.000604989,-5.08811e-05,0.519233,0.00931915,1481,936,0.198483,-0.0929202,16.0953,-1.11205,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0234854,0.00663422,-0.0107225,0.000317769,0.00013929,0.000272101,0.00051489,-5.78317e-05,0.626943,0.00948916,1488,936,0.18975,-0.0918733,16.4494,-1.21577,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0240441,0.00698506,-0.0138173,0.000218136,0.00016675,0.000264051,0.000457741,-7.28558e-05,0.736899,0.00951093,1495,936,0.185602,-0.0910568,16.8471,-1.3232,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0241585,0.00686486,-0.0114869,0.000138056,0.000189507,0.000258782,0.000423839,-9.62765e-05,0.83494,0.00971272,1502,936,0.19323,-0.0974556,17.2635,-1.40081,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0240583,0.00592006,-0.00745218,7.25007e-05,0.000208782,0.000251144,0.000400865,-0.000119582,0.91787,0.0106648,1509,936,0.204057,-0.0948587,17.6942,-1.45634,17.4473,-1.4472
26.9935,4.53168,1.89922,0.0231332,0.00526074,-0.00623444,2.0489e-05,0.00022384,0.000246277,0.000388605,-0.000144276,0.981165,0.0110583,1516,936,0.19878,-0.0866973,18.1355,-1.50877,17.8986,-1.50236
27.7357,4.53551,1.90225,0.0220157,0.00468514,-0.00741522,-1.28776e-05,0.000238713,0.00025007,0.000392845,-0.00016701,1.01844,0.0106483,1523,936,0.184579,-0.0744733,18.5931,-1.56702,18.3669,-1.56204
28.483,4.54115,1.89095,0.0210506,0.00452094,-0.00974522,-4.09477e-05,0.000253366,0.000260105,0.000405056,-0.000192638,1.04283,0.0100416,1530,936,0.168293,-0.0660421,19.1149,-1.63625,18.8971,-1.63051
29.2334,4.54951,1.87256,0.0208266,0.0050057,-0.0138305,-6.73437e-05,0.000268697,0.000280563,0.000427703,-0.00022635,1.05519,0.00982017,1537,936,0.153592,-0.069178,19.68,-1.74381,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0213189,0.00448015,-0.0126727,-9.4291e-05,0.000281504,0.000303186,0.000450296,-0.000263083,1.0628,0.0102345,1544,936,0.161443,-0.0604204,20.2078,-1.87764,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0218525,0.0046334,-0.0113481,-0.0001123,0.000300195,0.000309627,0.000465978,-0.000278083,1.07921,0.0107224,1551,936,0.170072,-0.058483,20.6765,-1.94833,20.4502,-1.93597
31.4554,4.56318,1.91868,0.0221126,0.00494727,-0.00878243,-0.000128883,0.000321315,0.000301883,0.000472783,-0.000280351,1.10575,0.0105775,1558,936,0.179901,-0.0608717,21.0485,-2.04743,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0225497,0.00583863,-0.00933148,-0.000160342,0.000339103,0.00028883,0.000471197,-0.000292436,1.14185,0.00999555,1565,936,0.181886,-0.0705124,21.428,-2.12695,21.1959,-2.09897
32.9261,4.56796,1.99099,0.023025,0.00677648,-0.0112799,-0.000218301,0.000371471,0.000268979,0.000475718,-0.000322549,1.20105,0.0098601,1572,936,0.179928,-0.0794916,21.8457,-2.2431,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0228503,0.00730506,-0.0111779,-0.000299111,0.000407207,0.000226681,0.000473697,-0.000365602,1.28548,0.0105759,1579,936,0.17822,-0.0894719,22.2503,-2.32306,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0223608,0.00767542,-0.0122012,-0.000403992,0.000445478,0.000163029,0.000475692,-0.000434206,1.38755,0.0110551,1586,936,0.170177,-0.101483,22.6574,-2.38466,22.4261,-2.35611
35.135,4.57082,2.10174,0.0221092,0.00801001,-0.0158243,-0.000534805,0.000484217,7.56606e-05,0.000489805,-0.000540392,1.49709,0.0111646,1593,936,0.156298,-0.10644,23.066,-2.42445,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0216525,0.00790985,-0.0195634,-0.000682325,0.000517987,-4.55925e-05,0.000519717,-0.000684054,-1.53289,0.0109252,1600,936,0.140099,-0.0993129,23.5658,-2.48834,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0209168,0.00749453,-0.0192509,-0.00084761,0.000538986,-0.000216266,0.000571934,-0.000880558,-1.41961,0.0112549,1607,936,0.133826,-0.0855757,24.2055,-2.55758,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0198112,0.00722705,-0.0153195,-0.00103597,0.000543488,-0.000431969,0.000653909,-0.00114639,-1.32053,0.0119295,1614,936,0.135416,-0.0814161,24.8247,-2.63349,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0200035,0.00237061,0.0158664,0.00149415,-0.000128228,-9.09055e-05,0.00149923,-0.000133305,-0.0557993,0.00991708,900,943,0.229675,-0.0180928,3.75187,5.49819,3.58451,5.557
-35.6799,3.3947,2.14841,0.0212344,0.00188109,0.0189412,0.00128447,-9.29285e-05,-0.000131302,0.00129687,-0.000105333,-0.0941958,0.0102507,907,943,0.247945,-0.0188315,3.62011,5.42089,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0220605,0.00164876,0.0199151,0.00116877,-7.03538e-05,-0.000152336,0.00118722,-8.88068e-05,-0.120547,0.0103032,914,943,0.258235,-0.0210533,3.4057,5.33774,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0229081,0.00114415,0.0210046,0.00115701,-5.93861e-05,-0.000168084,0.00117981,-8.21849e-05,-0.134817,0.0100511,921,943,0.268983,-0.0142904,3.1587,5.24973,2.97114,5.29703
-33.593,3.4027,2.21481,0.022841,0.000976221,0.0207905,0.00123167,-5.45509e-05,-0.000191451,0.00125956,-8.24429e-05,-0.14467,0.00956591,928,943,0.26806,-0.010122,2.95271,5.16794,2.76512,5.21565
-32.8927,3.40635,2.21641,0.023898,0.00039735,0.0213318,0.00135941,-5.68684e-05,-0.000219489,0.00139265,-9.01039e-05,-0.150281,0.00905803,935,943,0.279843,0.000831669,2.82379,5.09969,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0247536,-0.000128081,0.0215066,0.00152154,-6.56493e-05,-0.000246737,0.00155901,-0.000103121,-0.150718,0.00889566,942,943,0.288921,0.00756768,2.6871,5.04585,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0253009,-0.000408085,0.022471,0.00171028,-7.44675e-05,-0.00027563,0.00175188,-0.000116065,-0.149788,0.00905052,949,943,0.296448,0.00962107,2.53801,4.97222,2.32828,5.01509
-30.7945,3.41623,2.24701,0.025795,-0.000482167,0.0247814,0.00189525,-7.86055e-05,-0.000310354,0.0019429,-0.000126253,-0.152337,0.00942332,956,943,0.306089,0.0105549,2.36878,4.87242,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0269931,-0.00101471,0.0281896,0.00208064,-7.09632e-05,-0.00035099,0.00213645,-0.000126773,-0.157685,0.00965984,963,943,0.325085,0.00554737,2.21737,4.747,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0290809,-0.00159795,0.0280952,0.00227523,-6.11799e-05,-0.000391362,0.00233904,-0.000124993,-0.16163,0.00970127,970,943,0.346028,0.00152823,2.11184,4.65263,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0315809,-0.00255771,0.0263298,0.00247376,-5.15197e-05,-0.000422892,0.0025427,-0.000120457,-0.161592,0.00952619,977,943,0.367704,0.00829057,2.00491,4.58619,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0337146,-0.0030013,0.022906,0.00266142,-4.31564e-05,-0.000441593,0.00273169,-0.000113432,-0.157818,0.00922142,984,943,0.382189,0.0219479,1.89201,4.52208,1.59845,4.52567
-27.2932,3.43481,2.31422,0.035268,-0.00304145,0.0215694,0.00283036,-3.41276e-05,-0.00045763,0.00290169,-0.000105462,-0.154634,0.00935648,991,943,0.394982,0.0329816,1.76639,4.45595,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0367655,-0.00290117,0.0251063,0.00298439,-2.04469e-05,-0.000473097,0.00305712,-9.31736e-05,-0.152531,0.00992205,998,943,0.417138,0.03765,1.6783,4.40755,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0386717,-0.00289465,0.0316458,0.00312307,-6.38767e-06,-0.000484875,0.00319648,-7.97919e-05,-0.150247,0.0100755,1005,943,0.449658,0.0334161,1.69725,4.28862,1.36768,4.32209
-25.169,3.45331,2.26434,0.0404499,-0.00242504,0.0366202,0.00324955,2.02742e-06,-0.000488728,0.00332151,-6.9928e-05,-0.14618,0.0101354,1012,943,0.477751,0.020075,1.78684,4.17823,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0422013,-0.00189266,0.0379027,0.00336658,1.01469e-06,-0.000482204,0.0034343,-6.67108e-05,-0.139537,0.00978138,1019,943,0.497994,0.0061398,1.80049,4.0451,1.44471,4.08258
-23.757,3.46426,2.26181,0.0450598,-0.00187611,0.0347321,0.00347321,-1.41828e-05,-0.00047694,0.00353726,-7.82332e-05,-0.133496,0.00926808,1026,943,0.519941,0.00194043,1.75406,3.99394,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0489837,-0.00148651,0.0306604,0.00358179,-3.8016e-05,-0.000490116,0.00364697,-0.000103203,-0.132227,0.00948748,1033,943,0.550361,-0.00275175,1.72781,3.96533,1.29248,3.98847
-22.346,3.46624,2.27134,0.0532001,-0.000591135,0.0270991,0.0037013,-6.67521e-05,-0.000530696,0.00377462,-0.000140069,-0.137284,0.0102125,1040,943,0.584486,-0.00407605,1.74667,3.9524,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0561184,2.17197e-05,0.0253577,0.00382043,-9.95639e-05,-0.000593826,0.00390841,-0.000187546,-0.147091,0.0104866,1047,943,0.60956,-0.00313758,1.7213,3.90704,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0583314,0.000664805,0.022021,0.00392811,-0.000140356,-0.000671871,0.0040362,-0.000248438,-0.159501,0.0102816,1054,943,0.624171,-0.00563128,1.66561,3.84554,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0607219,0.00101767,0.0192169,0.00400947,-0.000186935,-0.000767276,0.00414536,-0.000322824,-0.175288,0.00946218,1061,943,0.641638,-0.0124132,1.64772,3.7383,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0634921,0.00193573,0.0150101,0.00405385,-0.00023127,-0.000889674,0.00423122,-0.000408642,-0.196787,0.00927241,1068,943,0.659596,-0.0223926,1.69294,3.58453,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0665885,0.00245894,0.0114105,0.00406118,-0.000269272,-0.0010307,0.00429398,-0.000502076,-0.222142,0.00947573,1075,943,0.681975,-0.0235863,1.77213,3.4447,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0693119,0.00230019,0.00872009,0.00403495,-0.000306329,-0.00117305,0.00433164,-0.00060302,-0.247728,0.00952577,1082,943,0.702605,-0.0132911,1.86652,3.3456,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0722954,0.00191922,0.00391239,0.00396503,-0.00034574,-0.0013012,0.00432735,-0.000708052,-0.271566,0.00914474,1089,943,0.721052,-0.00257494,1.96543,3.29496,1.25593,3.33699
-16.673,3.50663,2.25863,0.0753977,0.00158789,-0.00134529,0.00384422,-0.000392733,-0.00141136,0.00427131,-0.000819817,-0.293844,0.00852803,1096,943,0.73955,-0.0029239,2.08373,3.26124,1.3356,3.28647
-15.9592,3.51203,2.24562,0.079271,0.00182931,-0.0101251,0.00367441,-0.000449138,-0.00151167,0.0041692,-0.000943933,-0.316327,0.00840532,1103,943,0.757512,-0.0111784,2.21776,3.20838,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0828938,0.00221412,-0.0173613,0.00343654,-0.000514783,-0.00160676,0.00400742,-0.00108567,-0.341392,0.00867013,1110,943,0.776155,-0.0171298,2.39251,3.14009,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0849493,0.0018848,-0.0207951,0.00311943,-0.000592762,-0.00169721,0.00377841,-0.00125174,-0.370357,0.00888286,1117,943,0.787871,-0.0156448,2.53515,3.0588,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0858452,0.0016988,-0.0227601,0.00272597,-0.000673787,-0.00177656,0.0034849,-0.00143272,-0.403726,0.00869915,1124,943,0.791354,-0.00659584,2.67369,3.00622,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0865485,0.001919,-0.0254934,0.00224448,-0.000764359,-0.00183879,0.00311586,-0.00163574,-0.44254,0.00834182,1131,943,0.791079,-0.00392446,2.8172,2.92141,1.92434,2.90753
-12.3744,3.54514,2.14456,0.087928,0.00360286,-0.034071,0.00163406,-0.000859554,-0.00188922,0.00265081,-0.0018763,-0.493725,0.00833128,1138,943,0.783679,-0.0133834,2.99289,2.80192,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0883297,0.00589802,-0.0455041,0.000881503,-0.000952287,-0.00193159,0.00210277,-0.00217356,-0.563803,0.00853683,1145,943,0.759723,-0.0237062,3.19012,2.69958,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0876987,0.00717937,-0.0625124,-2.03437e-05,-0.00105318,-0.00198834,0.00151754,-0.00259107,-0.658343,0.00897219,1152,943,0.71248,-0.0165669,3.44173,2.62504,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0870802,0.00828732,-0.0788416,-0.0010795,-0.00116638,-0.00205592,0.000933438,-0.00317932,-0.774836,0.00960842,1159,943,0.666584,-0.00909506,3.65935,2.57631,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0856445,0.00928822,-0.0977328,-0.00229231,-0.00128712,-0.00210581,0.00037524,-0.00395467,-0.902541,0.0101611,1166,943,0.606298,-0.00285355,3.90888,2.50547,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0843583,0.0105968,-0.114518,-0.00364537,-0.00141448,-0.00212233,-0.000132327,-0.00492753,-1.02735,0.0106554,1173,943,0.551997,-0.00297189,4.09501,2.44745,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0821085,0.0117242,-0.127564,-0.00509585,-0.0015358,-0.00210144,-0.000561825,-0.00606983,-1.13679,0.0113922,1180,943,0.496775,0.00352765,4.24573,2.40417,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0775624,0.0120144,-0.138591,-0.00653466,-0.00164616,-0.00204011,-0.000906637,-0.00727418,-1.22304,0.011141,1187,943,0.423786,0.0213916,4.34664,2.3357,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0717439,0.0130372,-0.148749,-0.00784401,-0.00174527,-0.00193972,-0.00118062,-0.00840866,-1.28752,0.0106539,1194,943,0.34017,0.0277236,4.43266,2.26687,3.53418,2.28108
-5.88857,3.59771,1.96286,0.064408,0.0147876,-0.159365,-0.00894459,-0.00182848,-0.00178757,-0.00140468,-0.00936839,-1.33801,0.0120873,1201,943,0.240407,0.0202976,4.54652,2.17356,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0556086,0.0151871,-0.166945,-0.00977022,-0.00189482,-0.00157543,-0.00159136,-0.0100737,-1.3805,0.0135554,1208,943,0.133846,0.0156349,4.75998,2.04414,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0452613,0.015246,-0.165177,-0.0102447,-0.00193302,-0.0013174,-0.00172921,-0.0104485,-1.41731,0.0147283,1215,943,0.0351048,-0.0078031,4.94485,1.92691,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0330451,0.0163046,-0.156549,-0.010328,-0.00193739,-0.00103281,-0.00181213,-0.0104532,-1.4501,0.0153112,1222,943,-0.0649551,-0.0461449,5.11056,1.81149,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0200551,0.0183675,-0.142724,-0.0100074,-0.00190851,-0.000748192,-0.00183997,-0.010076,-1.47944,0.0142012,1229,943,-0.159603,-0.0822186,5.17337,1.69362,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00946727,0.0203741,-0.131248,-0.00930366,-0.0018373,-0.000478535,-0.00180676,-0.00933421,-1.50705,0.012655,1236,943,-0.236281,-0.103538,5.29519,1.59764,5.04737,1.66006
-1.52966,3.64428,1.80182,0.00227916,0.0210327,-0.115586,-0.00833256,-0.00174363,-0.000230474,-0.00173558,-0.00834061,-1.53587,0.0115383,1243,943,-0.268899,-0.117578,5.43527,1.55536,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00184482,0.0195557,-0.0980949,-0.00714499,-0.00162742,-1.22719e-05,-0.0016274,-0.00714502,-1.56857,0.00970325,1250,943,-0.266381,-0.115665,5.60012,1.52713,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00407908,0.0179375,-0.0823729,-0.00582736,-0.00148438,0.000173518,-0.00147746,-0.00583428,1.53093,0.00932043,1257,943,-0.249504,-0.107536,5.74667,1.48447,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00655657,0.0160432,-0.0700123,-0.00445464,-0.00131937,0.000312444,-0.00128854,-0.00448548,1.47243,0.00874172,1264,943,-0.243032,-0.0904543,5.84193,1.42358,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00880737,0.0149141,-0.0579551,-0.00310448,-0.00114995,0.000396659,-0.00107252,-0.00318191,1.37801,0.00868833,1271,943,-0.234874,-0.088596,5.94859,1.3225,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0100851,0.0147801,-0.0473856,-0.00185658,-0.000988448,0.000438035,-0.00080584,-0.00203919,1.17582,0.00907976,1278,943,-0.22088,-0.104196,6.10601,1.19863,6.15473,1.30277
2.79769,3.66857,1.83732,-0.0107075,0.0141508,-0.0377987,-0.000781454,-0.000846691,0.000449415,-0.000363475,-0.00126467,0.749171,0.00913483,1285,943,-0.202676,-0.119257,6.31411,1.09108,6.37986,1.18522
3.52264,3.67466,1.83594,-0.0107925,0.0131383,-0.0307128,6.63004e-05,-0.000725224,0.000443965,0.000265293,-0.000924217,0.421369,0.00882812,1292,943,-0.185413,-0.127562,6.5421,1.00316,6.61664,1.08178
4.24635,3.67832,1.841,-0.0101946,0.0120641,-0.0241339,0.000703796,-0.000619536,0.000439442,0.000836429,-0.000752169,0.293127,0.00833901,1299,943,-0.162702,-0.131824,6.76039,0.949945,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00900562,0.0109089,-0.0174039,0.00119122,-0.000525136,0.000437654,0.00129638,-0.000630291,0.235799,0.00840238,1306,943,-0.133759,-0.130411,6.94717,0.897045,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00806972,0.00908736,-0.0120946,0.00156869,-0.000436058,0.00043166,0.00165768,-0.000525052,0.203318,0.00911897,1313,943,-0.110733,-0.115205,7.13231,0.818252,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00642981,0.00639534,-0.0041124,0.00185588,-0.000355709,0.000429401,0.00193633,-0.000436155,0.185198,0.010129,1320,943,-0.0736649,-0.0891038,7.32824,0.729393,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00484056,0.004796,0.00203616,0.00207127,-0.000283058,0.000437464,0.00214993,-0.000361716,0.177904,0.00987776,1327,943,-0.04192,-0.073759,7.52948,0.659075,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00284981,0.00413421,0.00794181,0.00222183,-0.000220013,0.000461449,0.00230612,-0.000304306,0.180678,0.0094741,1334,943,-0.00698925,-0.0671824,7.70364,0.583278,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00154817,0.00479966,0.00642994,0.00230889,-0.000162011,0.000491725,0.00240315,-0.000256271,0.189396,0.00853466,1341,943,0.0015245,-0.0777204,7.87043,0.508682,7.89164,0.538696
9.29314,3.69719,1.99657,-0.000394676,0.00512821,0.00507851,0.00233948,-0.000103883,0.000512798,0.00244274,-0.000207142,0.198706,0.00800758,1348,943,0.00906038,-0.0872162,8.12386,0.441182,8.13212,0.465816
10.0246,3.70121,1.98812,0.00109768,0.00483799,0.00535358,0.0023235,-4.67092e-05,0.000521238,0.00243306,-0.000156272,0.20718,0.00836018,1355,943,0.024228,-0.0834708,8.46777,0.394944,8.46132,0.417982
10.7584,3.70696,1.97344,0.00264226,0.00414864,0.00618101,0.00227564,3.11013e-06,0.000525779,0.00239139,-0.00011264,0.216693,0.0090028,1362,943,0.0414132,-0.071162,8.84278,0.324244,8.82164,0.347258
11.4934,3.71305,1.95659,0.00440811,0.00349173,0.0080476,0.00220442,3.81933e-05,0.000533592,0.00232872,-8.61101e-05,0.228874,0.00938759,1369,943,0.063543,-0.0629594,9.23489,0.252357,9.19766,0.27383
12.2245,3.71883,1.95574,0.00658726,0.00327091,0.0077531,0.00212057,6.04216e-05,0.000538327,0.00225275,-7.17648e-05,0.240786,0.00987712,1376,943,0.0837031,-0.0591073,9.58085,0.157207,9.52147,0.177583
12.9552,3.72369,1.95798,0.00947938,0.00319597,0.00912048,0.00203105,7.67626e-05,0.000528734,0.00216492,-5.71157e-05,0.247993,0.0100405,1383,943,0.115148,-0.0553389,9.92833,0.0691301,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0113167,0.00353617,0.00983229,0.00194062,8.50808e-05,0.000503393,0.00206839,-4.26878e-05,0.248566,0.00961125,1390,943,0.134671,-0.0640657,10.3013,0.00487691,10.196,0.0292777
14.4228,3.73239,1.94692,0.0120666,0.00418025,0.0108152,0.00185383,8.56767e-05,0.000468437,0.00197027,-3.07587e-05,0.243625,0.00932103,1397,943,0.144501,-0.0786979,10.6727,-0.0482737,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.0122184,0.00482464,0.0140572,0.00176409,7.7791e-05,0.000436852,0.00187054,-2.86598e-05,0.239019,0.00942983,1404,943,0.154919,-0.100932,11.0543,-0.0692418,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.013161,0.00451409,0.0115067,0.00166227,6.40572e-05,0.000414408,0.00176334,-3.70057e-05,0.239204,0.0096322,1411,943,0.15694,-0.0948545,11.4836,-0.106711,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0143289,0.00423091,0.00738223,0.00155205,4.56168e-05,0.00039888,0.00165115,-5.34814e-05,0.243511,0.010044,1418,943,0.156611,-0.0832889,11.8611,-0.131522,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0156866,0.00436681,0.00295685,0.00144391,2.75035e-05,0.000385332,0.00154196,-7.05388e-05,0.24915,0.00965852,1425,943,0.157044,-0.0741198,12.2329,-0.263744,12.0774,-0.245479
