 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8294,-4.72152,2.39496,0.0236628,0.0018397,-0.0196513,-0.000260807,0.000150308,-6.40907e-05,0.000160067,-0.000270566,-1.41968,0.0116626,1593,1027,0.160404,-0.0171612,19.7611,-0.0410271,19.5132,-0.0508035
35.5555,-4.72377,2.46099,0.0228994,0.00151566,-0.0162217,-0.000210026,0.000146773,-0.00010661,0.000176201,-0.000239453,-1.30147,0.0117346,1600,1027,0.163571,-0.0117724,20.0638,-0.100859,19.8253,-0.106676
36.2858,-4.72582,2.5157,0.0227156,0.00176955,-0.0155313,-8.50586e-05,0.000142347,-0.000158999,0.000224116,-0.000166827,-1.0958,0.0116421,1607,1027,0.163611,-0.0194666,20.4242,-0.142331,20.1879,-0.149629
37.0245,-4.72644,2.54678,0.0225371,0.0019139,-0.0141083,9.11457e-05,0.000151502,-0.00021396,0.000337402,-9.47545e-05,-0.855458,0.0113788,1614,1027,0.166044,-0.0338196,20.8818,-0.169317,20.648,-0.185629
37.7683,-4.72623,2.56463,0.0224624,0.00171966,-0.0151817,0.00032586,0.000139881,-0.000273575,0.000521818,-5.60764e-05,-0.621572,0.0114259,1621,1027,0.161719,-0.0460174,21.3995,-0.184599,21.1662,-0.218142
-35.6923,-5.5238,1.68528,0.0191981,0.000500619,-0.00351719,0.0014999,7.14282e-05,-0.000104022,0.00150743,6.38929e-05,-0.0723123,0.00987841,907,1034,0.185586,-0.0013832,3.29806,3.26108,3.10381,3.26456
-34.999,-5.52672,1.71591,0.0209053,-5.18715e-05,-0.00104943,0.00145418,0.000115332,-8.32261e-05,0.00145933,0.000110178,-0.0618451,0.0097328,914,1034,0.207281,0.0011444,3.04422,3.27746,2.8376,3.27609
-34.3048,-5.527,1.74348,0.0222902,-0.000403784,0.000218002,0.00146332,0.0001516,-5.9554e-05,0.00146602,0.000148902,-0.0452771,0.00975078,921,1034,0.223489,-0.000746343,2.80776,3.24703,2.58977,3.23842
-33.6087,-5.52405,1.7635,0.0234282,-0.00107431,0.00257135,0.00153095,0.000184236,-3.17903e-05,0.0015317,0.000183486,-0.0235884,0.0101817,928,1034,0.23938,-0.00453348,2.60195,3.16916,2.37684,3.14668
-32.9126,-5.52278,1.78443,0.0242076,-0.00183648,0.000660843,0.00164361,0.000216366,2.89578e-06,0.00164361,0.00021636,0.00202893,0.0104851,935,1034,0.243467,0.00693098,2.40309,3.11686,2.16699,3.08767
-32.218,-5.5239,1.81509,0.0250385,-0.0024687,0.00141945,0.00179327,0.000245103,3.90383e-05,0.00179425,0.000244119,0.0251945,0.010732,942,1034,0.253202,0.0158704,2.17104,3.09429,1.92801,3.06253
-31.5253,-5.52442,1.85718,0.0256217,-0.00219226,-0.000574149,0.00197566,0.000267862,6.77544e-05,0.00197834,0.000265179,0.0395907,0.0110542,949,1034,0.254974,0.0160272,1.90662,3.03678,1.65434,3.00788
-30.831,-5.52764,1.89202,0.0265284,-0.00125114,-0.00319894,0.00217813,0.00027932,8.80527e-05,0.00218221,0.000275245,0.0462403,0.0104348,956,1034,0.258592,0.0068624,1.67897,3.04228,1.41312,3.01909
-30.1345,-5.52854,1.91786,0.0278175,-0.000708036,-0.00501919,0.0023834,0.000292843,0.000106311,0.00238879,0.00028745,0.0506785,0.00971794,963,1034,0.267585,0.00237538,1.49371,3.01602,1.21197,2.99665
-29.4343,-5.52884,1.92655,0.0296518,-0.000824823,-0.00347001,0.00259321,0.000296912,0.000133868,0.00260099,0.000289135,0.0580352,0.0090054,970,1034,0.288771,-0.000593378,1.37753,3.01029,1.08027,2.9878
-28.7346,-5.52971,1.94025,0.0318437,-0.0011344,-0.000515855,0.00281034,0.000298758,0.000159385,0.00282042,0.000288683,0.0631223,0.00907351,977,1034,0.316376,0.00600769,1.25098,3.00065,0.937018,2.98305
-28.032,-5.52738,1.94123,0.0345093,-0.00156065,0.00353756,0.0030304,0.000299038,0.000177352,0.00304187,0.000287571,0.0645702,0.00933245,984,1034,0.350986,0.012125,1.18138,2.9462,0.847785,2.93229
-27.3284,-5.52506,1.93958,0.0362944,-0.00171176,0.00712356,0.00324244,0.000295346,0.000184388,0.00325393,0.000283854,0.0622424,0.00992452,991,1034,0.375914,0.0176742,1.12059,2.89182,0.775104,2.8859
-26.6239,-5.52113,1.93535,0.0384207,-0.00190073,0.0082829,0.00344514,0.000285982,0.000182772,0.00345568,0.000275443,0.0575986,0.00983371,998,1034,0.399355,0.0128584,1.0839,2.82354,0.719155,2.81067
-25.9188,-5.52071,1.93071,0.0407201,-0.00269348,0.0117951,0.00364212,0.000271034,0.000180998,0.00365181,0.000261344,0.0534865,0.00987591,1005,1034,0.429465,0.00906172,1.05283,2.83469,0.670872,2.80722
-25.2153,-5.52175,1.93526,0.0436847,-0.00363327,0.0143179,0.00383376,0.000252845,0.000181675,0.00384295,0.000243651,0.0505613,0.0100543,1012,1034,0.464209,0.010875,1.00307,2.86042,0.595642,2.81949
-24.5131,-5.5219,1.94771,0.0469763,-0.00406769,0.0134642,0.00402188,0.000231476,0.000185207,0.0040309,0.000222448,0.0487075,0.0103315,1019,1034,0.495086,0.0194968,0.940248,2.84408,0.498709,2.80195
-23.8085,-5.52315,1.95101,0.0498975,-0.00312374,0.0112579,0.00420922,0.000205163,0.000187107,0.00421795,0.000196439,0.0465939,0.0108439,1026,1034,0.519168,0.0252636,0.916171,2.84061,0.441969,2.82014
-23.1009,-5.52226,1.94251,0.0528252,-0.00134329,0.00615708,0.00440244,0.00016986,0.000184015,0.00441042,0.000161875,0.0433669,0.0119544,1033,1034,0.53696,0.026457,0.947365,2.80382,0.435869,2.81294
-22.3939,-5.51909,1.93879,0.0559592,-0.000233232,0.00317031,0.00460112,0.00012454,0.000179882,0.00460833,0.000117324,0.0400967,0.0124959,1040,1034,0.56126,0.017287,0.967355,2.73454,0.419844,2.75224
-21.6902,-5.51585,1.95268,0.0589738,-7.90238e-05,0.00153398,0.00478381,6.71832e-05,0.000182399,0.00479085,6.01402e-05,0.0385947,0.0120732,1047,1034,0.587334,0.00300191,0.92649,2.65984,0.346374,2.66373
-20.9859,-5.51122,1.96545,0.0624596,-0.000395934,-0.000430538,0.00493801,-3.81656e-06,0.000196219,0.00494579,-1.15954e-05,0.0396226,0.0113936,1054,1034,0.617357,-0.0105731,0.902037,2.56816,0.2843,2.54897
-20.2817,-5.50897,1.98058,0.0660211,-0.000625128,-0.00196732,0.00506598,-8.74515e-05,0.000213895,0.00507484,-9.63141e-05,0.0414104,0.0097391,1061,1034,0.64893,-0.0144781,0.875523,2.50866,0.220001,2.47862
-19.5767,-5.5075,1.99329,0.0705058,0.000299187,-0.00608445,0.00517495,-0.000186556,0.000233602,0.00518511,-0.000196714,0.0434604,0.0090084,1068,1034,0.68373,-0.0174236,0.877757,2.44836,0.171433,2.42785
-18.868,-5.50519,1.992,0.0752833,0.00189456,-0.0127774,0.00526271,-0.000302533,0.000260347,0.00527486,-0.000314686,0.0466451,0.00900813,1075,1034,0.71549,-0.0234406,0.945169,2.38532,0.181483,2.38095
-18.1581,-5.50259,1.98691,0.0797642,0.00382448,-0.0225183,0.0053106,-0.000435079,0.000297787,0.00532599,-0.000450471,0.0516436,0.00893708,1082,1034,0.737305,-0.0305916,1.03513,2.32128,0.212606,2.33401
-17.4443,-5.50113,1.96645,0.0834073,0.00540665,-0.0322492,0.00532689,-0.000580906,0.000345963,0.00534709,-0.000601097,0.0582947,0.00889693,1089,1034,0.750609,-0.040995,1.17987,2.3134,0.307094,2.33294
-16.7286,-5.50121,1.93963,0.0869659,0.00695513,-0.0403216,0.00534349,-0.000740925,0.000392925,0.00536876,-0.000766194,0.0642233,0.00873967,1096,1034,0.766472,-0.0489109,1.35126,2.34178,0.431721,2.37249
-16.0137,-5.50044,1.91878,0.0903433,0.008784,-0.046441,0.00538968,-0.000921023,0.000432617,0.0054192,-0.000950542,0.0681281,0.00848257,1103,1034,0.784653,-0.0636312,1.50349,2.34234,0.541808,2.38591
-15.2979,-5.49939,1.89641,0.0935873,0.0106206,-0.0519734,0.00547161,-0.00112916,0.00047009,0.00550492,-0.00116247,0.0707417,0.00880902,1110,1034,0.802632,-0.0763883,1.66606,2.33655,0.664747,2.39601
-14.5824,-5.49668,1.87754,0.0969737,0.0126143,-0.059083,0.00555388,-0.00137658,0.000517013,0.00559224,-0.00141494,0.0740538,0.00899509,1117,1034,0.818224,-0.0881049,1.827,2.29008,0.782376,2.36728
-13.8644,-5.49256,1.85058,0.100464,0.0147901,-0.0668831,0.00561563,-0.00166678,0.000585874,0.00566247,-0.00171361,0.0797669,0.00947005,1124,1034,0.833004,-0.106273,2.02698,2.23123,0.937303,2.32219
-13.1482,-5.48955,1.83335,0.103486,0.0176593,-0.0769909,0.00567254,-0.0020187,0.000668241,0.00573016,-0.00207632,0.0860245,0.00955848,1131,1034,0.837549,-0.127872,2.1965,2.17325,1.0634,2.28507
-12.4303,-5.4824,1.81109,0.106245,0.02032,-0.0934122,0.00569362,-0.00243973,0.000752784,0.00576271,-0.00250882,0.0915193,0.0107363,1138,1034,0.824644,-0.136041,2.39826,2.03936,1.21618,2.17191
-11.7118,-5.47804,1.78878,0.110047,0.0237253,-0.112291,0.00559163,-0.00293465,0.000848728,0.0056753,-0.00301831,0.0982578,0.0116526,1145,1034,0.815719,-0.149237,2.62013,1.95575,1.37574,2.11527
-10.9983,-5.47601,1.78933,0.115761,0.0270668,-0.133142,0.00524543,-0.00347773,0.000972461,0.00535253,-0.00358483,0.109686,0.0120953,1152,1034,0.820432,-0.157443,2.7855,1.88381,1.45772,2.07108
-10.2791,-5.4765,1.7677,0.121889,0.0325093,-0.167677,0.00450881,-0.00404063,0.00111659,0.00465224,-0.00418406,0.12775,0.0121361,1159,1034,0.796205,-0.188295,3.06093,1.89687,1.62811,2.11089
-9.55752,-5.47529,1.73877,0.126107,0.03761,-0.212226,0.00329975,-0.0046201,0.00125724,0.00349454,-0.00481489,0.153712,0.0131624,1166,1034,0.72877,-0.212994,3.364,1.90217,1.83309,2.12733
-8.83592,-5.47194,1.71214,0.12716,0.045355,-0.259198,0.0016579,-0.00520694,0.00134598,0.00191237,-0.00546141,0.186854,0.0160825,1173,1034,0.623079,-0.252574,3.63712,1.82654,2.0374,2.09722
-8.11368,-5.46702,1.68525,0.127295,0.0565354,-0.307242,-0.000354491,-0.00577299,0.00134802,-3.76578e-05,-0.00608983,0.230847,0.0189571,1180,1034,0.504147,-0.316613,3.90989,1.67691,2.25029,2.03591
-7.38964,-5.4597,1.65351,0.128417,0.0670267,-0.357879,-0.00261956,-0.00627861,0.00126164,-0.00222673,-0.00667145,0.301857,0.0207839,1187,1034,0.387608,-0.391974,4.22009,1.51566,2.48902,1.9338
-6.66477,-5.45354,1.62065,0.127361,0.0785274,-0.436839,-0.00500037,-0.00668859,0.00108708,-0.00446816,-0.00722081,0.455278,0.0211502,1194,1034,0.180395,-0.485096,4.55369,1.41933,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.124931,0.0896185,-0.529143,-0.00736139,-0.00697422,0.000839646,-0.00630613,-0.00802948,0.898698,0.0204508,1201,1034,-0.0742543,-0.564111,4.87399,1.42062,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.119679,0.102248,-0.616489,-0.00948073,-0.00711709,0.000538146,-0.00700034,-0.00959748,1.35715,0.0196581,1208,1034,-0.346847,-0.619978,5.16708,1.38679,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.10771,0.106908,-0.64273,-0.011139,-0.00710433,0.000199551,-0.00709449,-0.0111488,1.5215,0.0190908,1215,1034,-0.536665,-0.601914,5.25577,1.33971,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.0851081,0.101806,-0.596862,-0.0121801,-0.00693567,-0.000156135,-0.00693103,-0.0121847,-1.54106,0.016069,1222,1034,-0.652096,-0.544019,5.10399,1.29525,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.0626217,0.0921291,-0.532802,-0.0125353,-0.00662036,-0.000506061,-0.00657738,-0.0125783,-1.48606,0.0137998,1229,1034,-0.719331,-0.509589,4.88668,1.33278,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.0373117,0.0783848,-0.458755,-0.0122459,-0.00617799,-0.000790492,-0.0060767,-0.0123472,-1.44336,0.0127,1236,1034,-0.786706,-0.45194,4.64283,1.42073,3.73313,1.8549
-1.63695,-5.45291,1.63207,0.0153313,0.0638103,-0.374569,-0.011379,-0.00563454,-0.000974017,-0.00547388,-0.0115396,-1.40732,0.0122295,1243,1034,-0.794264,-0.378232,4.377,1.46708,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.00211509,0.0505945,-0.30115,-0.00998695,-0.00501328,-0.00106459,-0.00479499,-0.0102052,-1.36855,0.0115536,1250,1034,-0.782558,-0.306994,4.22434,1.52489,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.0158145,0.0396576,-0.244468,-0.00817912,-0.00436114,-0.00108142,-0.00407611,-0.00846415,-1.31309,0.0109605,1257,1034,-0.774915,-0.229317,4.16,1.56632,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0239315,0.032449,-0.200313,-0.00610891,-0.00371685,-0.00102657,-0.0033367,-0.00648906,-1.21615,0.010745,1264,1034,-0.743833,-0.180597,4.11985,1.55329,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0268206,0.0277352,-0.163568,-0.00399275,-0.00308636,-0.000900334,-0.00253159,-0.00454752,-1.01857,0.0113162,1271,1034,-0.680091,-0.159328,4.14925,1.5039,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0264007,0.0238182,-0.140479,-0.00206512,-0.00248004,-0.000714935,-0.00152815,-0.00301701,-0.644189,0.0109262,1278,1034,-0.618321,-0.142275,4.21439,1.508,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.0249272,0.0191886,-0.122809,-0.000436295,-0.00192648,-0.000501515,-0.000283233,-0.00207954,-0.296218,0.0103492,1285,1034,-0.55953,-0.116254,4.3666,1.55367,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0235967,0.0150891,-0.104292,0.000851334,-0.0014511,-0.000302976,0.000890535,-0.0014903,-0.128671,0.00990436,1292,1034,-0.499611,-0.0916381,4.51704,1.60866,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0232397,0.0123562,-0.0835699,0.00181668,-0.00106105,-0.000145048,0.00182397,-0.00106835,-0.0502338,0.00980765,1299,1034,-0.443174,-0.0873833,4.56205,1.60874,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.0219378,0.0107047,-0.0639474,0.00252321,-0.000751772,-4.08912e-05,0.00252372,-0.000752283,-0.0124833,0.00955074,1306,1034,-0.38016,-0.085545,4.58829,1.54075,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.019805,0.00894574,-0.0488036,0.00297908,-0.000513571,1.21345e-05,0.00297913,-0.000513613,0.00347422,0.00946631,1313,1034,-0.320332,-0.077442,4.69348,1.47186,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.016995,0.00704946,-0.0404273,0.00322617,-0.000338304,3.8618e-05,0.00322659,-0.000338722,0.0108324,0.0104586,1320,1034,-0.271378,-0.0561509,4.93175,1.353,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0137896,0.00543735,-0.0313784,0.00334483,-0.000213045,6.40522e-05,0.00334599,-0.000214198,0.0179952,0.0106737,1327,1034,-0.216671,-0.0555696,5.18529,1.30355,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0114646,0.0036485,-0.0217404,0.00339388,-0.000122055,9.8988e-05,0.00339667,-0.000124839,0.0281244,0.0108193,1334,1034,-0.16868,-0.0502615,5.42371,1.25921,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.00915156,0.00274523,-0.0115835,0.00340106,-5.06314e-05,0.000127863,0.00340579,-5.53613e-05,0.036976,0.00981475,1341,1034,-0.119372,-0.052604,5.6282,1.24203,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.00701276,0.00165552,-0.00678027,0.003373,-1.2921e-06,0.000148554,0.00337953,-7.81962e-06,0.043912,0.00839578,1348,1034,-0.0858355,-0.0411518,5.90819,1.236,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.00480023,0.000862848,-0.00284854,0.00330407,2.99363e-05,0.000166535,0.00331252,2.14875e-05,0.0506894,0.00770022,1355,1034,-0.0538934,-0.0338022,6.19414,1.23115,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.00227616,-0.000208783,0.00014813,0.00318993,4.97706e-05,0.000180624,0.00320028,3.94151e-05,0.0572689,0.00774345,1362,1034,-0.0213652,-0.0248482,6.49007,1.23129,6.51302,1.20274
11.301,-5.45427,2.03244,0.000482459,-0.00131983,0.00314956,0.00304227,6.83023e-05,0.000188073,0.00305411,5.64557e-05,0.0629057,0.00832089,1369,1034,0.0134645,-0.0114148,6.76115,1.22314,6.75916,1.19026
12.0241,-5.4563,2.05498,0.00254931,-0.00193885,0.00703735,0.00287771,8.81043e-05,0.000186524,0.00289012,7.56878e-05,0.0664695,0.00882299,1376,1034,0.0440258,-0.00389875,7.01182,1.22619,6.99255,1.19419
12.7493,-5.45844,2.07177,0.00428531,-0.00154567,0.0115522,0.002715,0.000104825,0.000180262,0.00272739,9.24343e-05,0.0686269,0.00910144,1383,1034,0.0730147,-0.00539017,7.28768,1.22791,7.25485,1.20896
13.4735,-5.45849,2.09404,0.00591296,-0.00104743,0.0147509,0.00256315,0.000120059,0.000165885,0.00257436,0.000108847,0.0674869,0.00900147,1390,1034,0.0974263,-0.0130903,7.55125,1.18583,7.50462,1.17386
14.2008,-5.45659,2.10737,0.00782053,-0.000865454,0.0144236,0.0024143,0.000138242,0.000143631,0.00242333,0.000129214,0.0627731,0.0085463,1397,1034,0.114884,-0.0147409,7.86211,1.12371,7.79579,1.11329
14.9275,-5.45251,2.1248,0.0101745,-0.000663813,0.0112589,0.00225648,0.000157648,0.000118254,0.00226312,0.000151007,0.0561059,0.00811798,1404,1034,0.128709,-0.018403,8.17248,1.01792,8.07962,1.0032
15.6584,-5.44988,2.12954,0.0119953,-0.000971297,0.00988895,0.00208144,0.000176202,9.48418e-05,0.00208615,0.000171493,0.0496159,0.00782858,1411,1034,0.142423,-0.0196604,8.53064,0.964899,8.41815,0.940823
16.3892,-5.44943,2.13595,0.013204,-0.00152933,0.00887266,0.00189477,0.000191212,7.86306e-05,0.00189839,0.00018759,0.0460262,0.00811707,1418,1034,0.151261,-0.0159478,8.88293,0.952211,8.75741,0.919226
17.1192,-5.45117,2.14702,0.0138486,-0.00203117,0.00841186,0.00171714,0.000202514,6.28168e-05,0.00171974,0.000199913,0.0413788,0.00853769,1425,1034,0.156219,-0.00891176,9.21876,0.970866,9.08626,0.934281
17.8519,-5.45116,2.15093,0.0143079,-0.00145744,0.00719911,0.00156066,0.00021063,4.51867e-05,0.00156217,0.000209119,0.0334211,0.00873858,1432,1034,0.157056,-0.00762506,9.58821,0.950928,9.44989,0.925174
18.5842,-5.45193,2.15799,0.0154645,-0.000401582,0.00497496,0.00141933,0.000214809,2.71927e-05,0.00141994,0.000214196,0.0225602,0.00909226,1439,1034,0.161546,-0.0124003,9.96091,0.9396,9.80911,0.92679
19.3166,-5.45122,2.16683,0.0170748,7.89667e-05,0.00244646,0.0012841,0.000216251,1.49505e-05,0.00128431,0.000216042,0.0139969,0.00915626,1446,1034,0.169546,-0.0195283,10.3396,0.910182,10.1696,0.896217
20.0514,-5.44717,2.16972,0.0187366,0.000287596,-0.00259762,0.00114657,0.00021861,1.21297e-05,0.00114673,0.000218451,0.0130684,0.00891517,1453,1034,0.170815,-0.0248437,10.7513,0.830892,10.5608,0.808427
20.7937,-5.44224,2.1496,0.0199754,-0.000323272,-0.00418518,0.00101289,0.000220432,1.19314e-05,0.00101307,0.000220252,0.0150517,0.00919626,1460,1034,0.177975,-0.0194799,11.2503,0.768826,11.0462,0.737114
21.5351,-5.44046,2.1343,0.020187,-0.00105572,-0.00501419,0.000899434,0.000216865,1.32341e-05,0.000899691,0.000216608,0.0193789,0.00961059,1467,1034,0.177517,-0.0063689,11.7273,0.755444,11.5204,0.721019
22.2686,-5.44138,2.1467,0.019678,-0.000968404,-0.00513079,0.00080829,0.000208617,1.69198e-05,0.000808767,0.00020814,0.0281851,0.00966226,1474,1034,0.17212,-0.00391552,12.0992,0.748146,11.8976,0.717713
22.9989,-5.44435,2.17156,0.019812,-0.000620872,-0.0069999,0.000733958,0.000199782,2.34874e-05,0.000734989,0.000198751,0.0438565,0.00937671,1481,1034,0.167685,-0.00277516,12.4392,0.76188,12.2349,0.736608
23.7327,-5.44426,2.1868,0.0209202,-0.000231161,-0.00775771,0.000670775,0.000195289,3.58386e-05,0.000673461,0.000192603,0.0748093,0.00914877,1488,1034,0.175677,-0.00805368,12.8327,0.73283,12.6168,0.709002
24.472,-5.44299,2.186,0.0219911,-0.000534128,-0.00784643,0.000617942,0.000191558,5.01421e-05,0.000623759,0.00018574,0.115499,0.00945985,1495,1034,0.185372,-0.0087844,13.2937,0.712071,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0219959,-0.000289674,-0.00765334,0.000569538,0.000186729,6.04238e-05,0.000578849,0.000177418,0.152892,0.00988542,1502,1034,0.185686,-0.0137624,13.7195,0.68539,13.4929,0.655015
25.9386,-5.44374,2.22854,0.0213178,0.000881024,-0.0100352,0.000524204,0.000184713,7.11818e-05,0.000538525,0.000170393,0.198536,0.0102747,1509,1034,0.171774,-0.0260065,14.0444,0.649784,13.8232,0.626992
26.6695,-5.44458,2.25996,0.021444,0.00197116,-0.0112361,0.000493107,0.000175127,7.73336e-05,0.000510917,0.000157317,0.226357,0.0109475,1516,1034,0.168916,-0.034189,14.3976,0.604917,14.1744,0.593961
27.4048,-5.44485,2.27888,0.022101,0.00260778,-0.0104124,0.000467377,0.000162739,8.82625e-05,0.000491102,0.000139014,0.262589,0.0112267,1523,1034,0.177148,-0.0397856,14.8096,0.570572,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0224031,0.00236546,-0.00560913,0.000420088,0.000153003,0.000100538,0.000453703,0.000119388,0.322664,0.0114596,1530,1034,0.194102,-0.0392685,15.2772,0.522646,15.0478,0.522795
28.8803,-5.44354,2.30718,0.0219101,0.00257399,-0.00275858,0.00034228,0.000141709,0.000105125,0.000387282,9.67074e-05,0.404478,0.0112836,1537,1034,0.197739,-0.0455199,15.6747,0.49117,15.4519,0.493444
29.6134,-5.4418,2.33858,0.0214819,0.00331398,-0.00575145,0.000246475,0.000136495,9.88555e-05,0.000304605,7.83642e-05,0.531578,0.0106478,1544,1034,0.184363,-0.055646,16.0545,0.406941,15.8343,0.40955
30.3474,-5.44261,2.3685,0.0214425,0.00272072,-0.0111378,0.000148522,0.000129774,8.6771e-05,0.000226424,5.18718e-05,0.731591,0.0102935,1551,1034,0.167599,-0.0451168,16.4519,0.384818,16.2294,0.378086
31.0955,-5.44202,2.35665,0.0216532,0.000967118,-0.0118682,5.44328e-05,0.000119356,6.85186e-05,0.000162714,1.10753e-05,1.00662,0.0103585,1558,1034,0.167405,-0.0231394,17.0151,0.400999,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0225409,-0.000408068,-0.0139301,-2.59137e-05,0.000107203,4.96112e-05,0.000123658,-4.23691e-05,1.25053,0.0109238,1565,1034,0.169406,-0.00277849,17.7042,0.412329,17.4696,0.381233
32.6105,-5.43446,2.28155,0.0234099,0.000483968,-0.0194225,-9.45467e-05,0.000104325,2.29079e-05,0.000106929,-9.71514e-05,1.45758,0.0113914,1572,1034,0.160233,-0.00606083,18.3767,0.358931,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0239078,0.00245544,-0.0230102,-0.000167861,9.88627e-05,-4.03025e-06,9.89236e-05,-0.000167922,-1.55569,0.0114442,1579,1034,0.153077,-0.0248026,18.976,0.267496,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0243217,0.00332019,-0.0237224,-0.000218394,9.46511e-05,-3.58196e-05,9.86974e-05,-0.00022244,-1.45831,0.011349,1586,1034,0.154138,-0.0339434,19.4302,0.163753,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0238019,0.00226241,-0.0179553,-0.000231884,9.17976e-05,-7.12974e-05,0.000106806,-0.000246893,-1.36332,0.0114046,1593,1034,0.166855,-0.0206083,19.7801,0.0894192,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0233286,0.00130987,-0.0143667,-0.000192506,9.35744e-05,-0.000108957,0.000130346,-0.000229278,-1.24532,0.011544,1600,1034,0.173391,-0.0138909,20.0824,0.0470614,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.0234092,0.00139618,-0.0153648,-9.10974e-05,0.000101592,-0.000158521,0.00019075,-0.000180255,-1.05846,0.0115814,1607,1034,0.170691,-0.0186697,20.4874,0.0150482,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0235357,0.0017706,-0.0182936,5.40957e-05,0.000124095,-0.000217119,0.000309017,-0.000130827,-0.865311,0.0114727,1614,1034,0.162308,-0.0342045,20.9935,0.00932998,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0235985,0.00187895,-0.0226896,0.000263226,0.000123408,-0.000282661,0.000484495,-9.7861e-05,-0.664168,0.011524,1621,1034,0.148698,-0.043289,21.5849,0.0060263,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0193406,0.00111999,-0.00431989,0.00146176,5.42997e-05,-0.000122615,0.00147236,4.36976e-05,-0.086252,0.0103678,907,1041,0.185431,-0.0157733,3.50311,3.09585,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0211177,0.000193637,-0.00207518,0.00140316,9.79433e-05,-9.03859e-05,0.00140939,9.17138e-05,-0.0688117,0.0102657,914,1041,0.207437,-0.0116489,3.24886,3.0934,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0225964,-0.000647712,-0.00071174,0.00141161,0.000133865,-5.81816e-05,0.00141425,0.000131221,-0.0454095,0.0102667,921,1041,0.224801,-0.00577408,3.01151,3.07055,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.023799,-0.00184326,0.00215916,0.00148468,0.000165556,-2.52218e-05,0.00148516,0.000165074,-0.0191109,0.0104948,928,1041,0.242365,-0.00022702,2.82904,3.01806,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0245607,-0.00279589,0.00125659,0.00160568,0.000197772,1.29384e-05,0.0016058,0.000197653,0.00918879,0.0104178,935,1041,0.248238,0.0134681,2.6526,2.99145,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0251551,-0.00334461,0.00105166,0.00176372,0.000228782,5.24698e-05,0.00176552,0.00022699,0.0341305,0.0104402,942,1041,0.253727,0.0217899,2.4418,2.95843,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0256015,-0.00280437,-0.0028543,0.0019532,0.000255229,8.492e-05,0.00195744,0.000250993,0.0498467,0.0104205,949,1041,0.250348,0.0181478,2.19891,2.91209,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0262554,-0.00115425,-0.00834368,0.00216024,0.00027149,0.000108754,0.00216648,0.000265249,0.0573273,0.00978141,956,1041,0.245671,0.00477313,1.94964,2.90592,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0276784,-0.000154364,-0.0103965,0.00236723,0.000289127,0.000129102,0.00237522,0.000281138,0.061808,0.00936871,963,1041,0.255412,-0.00478677,1.77467,2.87956,1.48522,2.85624
