 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4735,-0.683025,2.39869,0.0556954,0.0116226,0.0115137,0.00408573,-0.000594431,-0.000475453,0.00413354,-0.000642244,-0.100225,0.0102777,1089,985,0.573522,-0.120401,0.364414,2.85559,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.059228,0.0104647,0.0110272,0.00412768,-0.000695729,-0.000501098,0.00417919,-0.000747237,-0.102431,0.0102244,1096,985,0.60717,-0.0983983,0.459856,2.79076,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0621843,0.010609,0.00405481,0.00412574,-0.000817049,-0.000528559,0.00418163,-0.000872938,-0.105348,0.0101282,1103,985,0.620351,-0.0924814,0.610824,2.71078,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0647694,0.0121257,-0.0118578,0.00406523,-0.000952531,-0.000568252,0.00412878,-0.00101608,-0.111369,0.0102228,1110,985,0.609298,-0.0984776,0.785891,2.67139,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.0675713,0.0136087,-0.0284802,0.00394298,-0.0010994,-0.000630988,0.00402074,-0.00117716,-0.122618,0.0102303,1117,985,0.598311,-0.100631,1.00727,2.64754,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.0706899,0.0147014,-0.0356103,0.00375931,-0.00125464,-0.000713521,0.00385887,-0.00135421,-0.138641,0.0100194,1124,985,0.611704,-0.111119,1.27601,2.60047,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0729375,0.015786,-0.0374237,0.00350188,-0.00143868,-0.000813829,0.00363248,-0.00156929,-0.159125,0.0103101,1131,985,0.628582,-0.130458,1.40084,2.60165,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.075452,0.0170065,-0.0474725,0.00310638,-0.0016446,-0.000935444,0.00328393,-0.00182215,-0.18757,0.0110808,1138,985,0.628978,-0.141695,1.51265,2.55783,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.0773534,0.0194191,-0.0657067,0.00257442,-0.00186723,-0.00106968,0.00281861,-0.00211142,-0.224434,0.0112044,1145,985,0.603879,-0.153386,1.65281,2.48584,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0786683,0.0218414,-0.0868131,0.0018662,-0.00211062,-0.00121754,0.00220935,-0.00245377,-0.274714,0.0110747,1152,985,0.565767,-0.15287,1.91482,2.3571,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.0807953,0.0254444,-0.10031,0.000935197,-0.00237959,-0.00137925,0.00143402,-0.00287841,-0.347028,0.0136792,1159,985,0.5528,-0.186065,2.16184,2.20967,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.0811511,0.026645,-0.102882,-0.000205999,-0.00266795,-0.00152932,0.000526214,-0.00340016,-0.446532,0.0168038,1166,985,0.548245,-0.207926,2.38797,2.15323,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0700899,0.0280835,-0.183054,-0.00452546,-0.00356311,-0.00189149,-0.00209254,-0.00599602,-0.909951,0.0190921,1187,985,0.242221,-0.102934,3.26891,1.99863,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.063884,0.0303617,-0.224107,-0.00597833,-0.00381431,-0.00195588,-0.0026611,-0.00713154,-1.03805,0.0180051,1194,985,0.0797594,-0.0806492,3.40088,1.94641,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0606156,0.0355633,-0.255715,-0.0072795,-0.00400637,-0.00197059,-0.00308138,-0.00820449,-1.13193,0.0174139,1201,985,-0.0325161,-0.115264,3.53728,1.94683,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0521051,0.0384883,-0.263722,-0.00834599,-0.00411825,-0.00193003,-0.0033697,-0.00909454,-1.20081,0.0147596,1208,985,-0.138906,-0.153991,3.64385,1.86539,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0404608,0.038708,-0.260192,-0.00905981,-0.00413844,-0.00183347,-0.00353048,-0.00966777,-1.25062,0.012725,1215,985,-0.24731,-0.172516,3.73443,1.7686,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.030365,0.0380855,-0.247574,-0.00935052,-0.00405937,-0.00168594,-0.00356783,-0.00984205,-1.28711,0.0125731,1222,985,-0.317971,-0.189159,3.85772,1.67594,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0177458,0.034468,-0.23301,-0.00919166,-0.00387569,-0.00150721,-0.00347809,-0.00958926,-1.31288,0.0124813,1229,985,-0.407479,-0.171564,3.90078,1.63616,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.0051061,0.0314741,-0.216002,-0.00862446,-0.00358186,-0.0012999,-0.00326649,-0.00893982,-1.33278,0.0128468,1236,985,-0.490728,-0.155119,3.92834,1.60721,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00558439,0.0297014,-0.196266,-0.00779362,-0.00323521,-0.00107254,-0.00299546,-0.00803337,-1.35088,0.0135526,1243,985,-0.547908,-0.144438,3.9213,1.60969,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0107164,0.0272426,-0.162642,-0.00671602,-0.00284728,-0.000839122,-0.00267312,-0.00689019,-1.36615,0.0137099,1250,985,-0.51566,-0.133679,3.94302,1.58053,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.013345,0.0258438,-0.136191,-0.00544819,-0.00243694,-0.000610304,-0.00231794,-0.00556718,-1.37824,0.013904,1257,985,-0.476408,-0.135376,3.97848,1.53404,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0163258,0.0251572,-0.115705,-0.00407358,-0.0020219,-0.000397419,-0.0019476,-0.00414787,-1.38599,0.0129074,1264,985,-0.454996,-0.154874,4.04927,1.47588,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0179759,0.0242037,-0.0943905,-0.00273201,-0.00162578,-0.00021874,-0.0015841,-0.00277369,-1.3825,0.0115289,1271,985,-0.417964,-0.179396,4.14035,1.44772,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.018218,0.0222723,-0.0783572,-0.00152512,-0.00126563,-6.97378e-05,-0.00124807,-0.00154267,-1.3242,0.0109973,1278,985,-0.380073,-0.186401,4.27543,1.41866,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0184481,0.0190993,-0.0608464,-0.000498576,-0.000957866,4.97146e-05,-0.000493256,-0.000963186,0.106597,0.011852,1285,985,-0.337672,-0.179567,4.41449,1.35697,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0182655,0.0170807,-0.0427453,0.000312126,-0.000708634,0.000135392,0.000329779,-0.000726287,0.129652,0.0116254,1292,985,-0.289559,-0.171331,4.59291,1.25159,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0187055,0.016083,-0.0267436,0.000917407,-0.000516696,0.000195447,0.000943566,-0.000542855,0.133053,0.0106625,1299,985,-0.252656,-0.161883,4.82263,1.14145,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0185579,0.0155411,-0.0194578,0.00136796,-0.000372757,0.000227754,0.00139727,-0.000402063,0.12797,0.00984968,1306,985,-0.232461,-0.145949,5.02864,1.05443,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0172551,0.0148387,-0.0174572,0.00170277,-0.000264447,0.000236616,0.00173083,-0.000292507,0.118037,0.00962957,1313,985,-0.214692,-0.135578,5.19288,0.944281,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0149434,0.0140305,-0.0185366,0.00193483,-0.000180725,0.00023592,0.00196082,-0.000206714,0.109721,0.00885666,1320,985,-0.195229,-0.126008,5.2581,0.847403,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0133325,0.0131102,-0.0126204,0.00208501,-0.000112418,0.000238345,0.00211057,-0.000137973,0.10681,0.00825874,1327,985,-0.164075,-0.123729,5.30338,0.756411,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0122673,0.0121219,-0.00582633,0.00218412,-5.22363e-05,0.000254089,0.00221263,-8.07419e-05,0.11172,0.00805358,1334,985,-0.135684,-0.124229,5.48054,0.763054,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.01083,0.0112291,0.000113418,0.00225191,2.626e-06,0.000270722,0.00228404,-2.94991e-05,0.118112,0.00788279,1341,985,-0.105856,-0.122207,5.75336,0.785554,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00895621,0.0105721,0.0028569,0.00228476,5.26636e-05,0.000278228,0.00231892,1.85054e-05,0.122159,0.00782863,1348,985,-0.0803057,-0.118954,6.00977,0.808122,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.0070233,0.0102142,0.00407663,0.00226322,9.56772e-05,0.000279889,0.00229878,6.01191e-05,0.126366,0.00782198,1355,985,-0.0582969,-0.117232,6.23828,0.80211,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.0050767,0.0102752,0.00648267,0.00218181,0.000130087,0.000277779,0.00221875,9.31442e-05,0.132218,0.00776253,1362,985,-0.0330224,-0.120115,6.57884,0.738664,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00279822,0.0101602,0.00832662,0.00205979,0.000152493,0.000275888,0.0020989,0.000113388,0.140804,0.00810447,1369,985,-0.00602968,-0.120033,7.03977,0.699156,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00127981,0.00972364,0.00886495,0.00193258,0.000162453,0.000272966,0.00197371,0.000121316,0.149579,0.00865985,1376,985,0.0102023,-0.120054,7.4144,0.659553,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.000287978,0.0100077,0.00727091,0.00181765,0.000163562,0.000267811,0.00185993,0.000121282,0.15658,0.00891018,1383,985,0.0154021,-0.122694,7.72337,0.556499,7.73207,0.646041
13.5105,-0.536761,2.28971,0.000696819,0.0106601,0.00541535,0.00170858,0.000158614,0.000258017,0.0017504,0.000116791,0.160695,0.00883582,1390,985,0.0196764,-0.123964,7.93517,0.424342,7.93228,0.522495
14.2348,-0.534425,2.31449,0.0021462,0.0114104,0.00493066,0.00160519,0.000149093,0.000240179,0.00164378,0.000110499,0.159327,0.00855723,1397,985,0.0320848,-0.122925,8.19886,0.329372,8.181,0.44258
14.9633,-0.532363,2.32631,0.00301776,0.0112431,0.00648106,0.00150375,0.00013548,0.000218549,0.00153781,0.00010142,0.154604,0.00815028,1404,985,0.0447537,-0.115899,8.51105,0.270403,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00349872,0.0105987,0.00721056,0.00139808,0.000120074,0.000200213,0.00142871,8.94429e-05,0.151816,0.00773701,1411,985,0.0515342,-0.10749,8.83915,0.256164,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00419798,0.010229,0.00843274,0.00129386,0.000103309,0.000188382,0.00132295,7.4212e-05,0.153245,0.00752445,1418,985,0.0617486,-0.105123,9.20837,0.208401,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00521864,0.010424,0.00990324,0.00120337,8.80017e-05,0.000181406,0.00123213,5.92392e-05,0.157245,0.00777057,1425,985,0.0756552,-0.111656,9.53718,0.13042,9.49216,0.243354
17.8885,-0.522785,2.35408,0.00616356,0.0110266,0.0110949,0.0011285,7.46978e-05,0.000167639,0.00115452,4.86726e-05,0.154016,0.00816777,1432,985,0.0879999,-0.12309,9.90654,0.0701398,9.85276,0.185684
18.6241,-0.518847,2.35131,0.00690658,0.0115472,0.0100743,0.00105437,6.53172e-05,0.00013842,0.00107338,4.63102e-05,0.13646,0.00838309,1439,985,0.0921791,-0.131584,10.3125,0.00468754,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00814084,0.0108019,0.00713914,0.000974407,6.13786e-05,0.000104162,0.00098614,4.96462e-05,0.112164,0.00827682,1446,985,0.0957799,-0.123598,10.732,-0.0564614,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00959535,0.0100216,0.00508733,0.000888913,6.30304e-05,7.051e-05,0.00089489,5.70538e-05,0.0845598,0.00826944,1453,985,0.103909,-0.114237,11.2005,-0.0920804,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.0100342,0.00976712,0.00652485,0.000799394,6.65972e-05,3.5657e-05,0.000801125,6.48663e-05,0.048506,0.00852631,1460,985,0.112213,-0.109207,11.6343,-0.144453,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.0103873,0.0107944,0.00684786,0.000709887,6.93275e-05,9.02266e-07,0.000709889,6.93262e-05,0.00140855,0.00880345,1467,985,0.11627,-0.114908,12.0558,-0.242574,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0109305,0.0110503,0.00629417,0.000616292,6.98441e-05,-2.93183e-05,0.000617861,6.82756e-05,-0.053448,0.00922947,1474,985,0.119752,-0.113897,12.464,-0.335969,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0119504,0.0113533,0.000863341,0.000521157,6.43017e-05,-5.28566e-05,0.000527193,5.82661e-05,-0.113696,0.00921306,1481,985,0.113574,-0.11269,12.8628,-0.379589,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0123666,0.011376,-0.000556744,0.000437422,4.9866e-05,-7.17804e-05,0.00045029,3.69986e-05,-0.177377,0.00937253,1488,985,0.113322,-0.120718,13.2302,-0.402164,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0123683,0.0107405,0.00219271,0.000380478,2.8096e-05,-8.11098e-05,0.000398251,1.0323e-05,-0.215715,0.00949557,1495,985,0.121414,-0.118318,13.5863,-0.431642,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0127083,0.010167,0.00606336,0.000348564,3.7067e-06,-7.3859e-05,0.000363716,-1.14461e-05,-0.20235,0.0093761,1502,985,0.136042,-0.113823,13.9221,-0.480788,13.7976,-0.381766
25.97,-0.49502,2.45884,0.012426,0.00924372,0.00811689,0.000324595,-1.44917e-05,-4.52058e-05,0.000330518,-2.04149e-05,-0.130286,0.00921956,1509,985,0.139585,-0.104577,14.2519,-0.537473,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0122632,0.00892011,0.00829861,0.000292906,-4.77369e-05,-1.48987e-05,0.000293557,-4.83873e-05,-0.0436259,0.00925759,1516,985,0.138655,-0.103726,14.6614,-0.601057,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.0123105,0.00926435,0.00502076,0.000270573,-8.32771e-05,1.48477e-05,0.000271195,-8.3899e-05,0.0418623,0.00945656,1523,985,0.129291,-0.109276,15.1867,-0.671105,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0123839,0.0101113,0.00304832,0.000242501,-0.000114956,4.44046e-05,0.000247935,-0.000120389,0.121758,0.00954519,1530,985,0.123873,-0.11658,15.766,-0.718772,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0121679,0.0108108,0.00196677,0.000201747,-0.000133937,7.21209e-05,0.000216586,-0.000148776,0.202921,0.00992541,1537,985,0.118362,-0.118166,16.3061,-0.742745,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0119325,0.0102975,0.00316948,0.000165015,-0.000141244,8.10447e-05,0.000185139,-0.000161368,0.243389,0.0112322,1544,985,0.119795,-0.115499,16.7914,-0.846718,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.013261,0.0102156,-0.000732545,0.000129907,-0.000140087,6.82596e-05,0.000146183,-0.000156363,0.234074,0.0119163,1551,985,0.12049,-0.120699,17.3097,-1.00271,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.015138,0.0108615,-0.0105545,5.70074e-05,-0.000111737,3.847e-05,6.53638e-05,-0.000120094,0.213897,0.0125728,1565,985,0.107903,-0.137256,18.5113,-1.17217,18.3528,-1.1101
32.685,-0.453079,2.3882,0.0140002,0.0104465,-0.00920506,1.31795e-05,-8.14026e-05,3.05184e-05,2.21718e-05,-9.03949e-05,0.286543,0.0119752,1572,985,0.101168,-0.129332,19.0616,-1.13472,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0126017,0.0105439,-0.00902187,-3.42855e-05,-5.35099e-05,7.04255e-06,-3.19817e-05,-5.58137e-05,0.316158,0.0113489,1579,985,0.0883359,-0.119247,19.44,-1.11792,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.0112623,0.0116333,-0.00901774,-7.42487e-05,-1.02485e-05,-2.12678e-05,-3.82557e-06,-8.06716e-05,-1.27751,0.0106299,1586,985,0.0753315,-0.120276,19.7827,-1.19043,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.010897,0.0117038,-0.00796986,-0.000109668,3.32127e-05,-3.89948e-05,4.31623e-05,-0.000119617,-1.32098,0.0102769,1593,985,0.074933,-0.11995,20.1425,-1.24902,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.0114911,0.0105142,-0.00555397,-0.000131077,6.78926e-05,-3.92536e-05,7.53567e-05,-0.000138541,-1.38289,0.0100075,1600,985,0.0880809,-0.116375,20.5202,-1.29827,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.0114212,0.00909543,-0.000415,-0.000110189,8.60406e-05,-1.41861e-05,8.70609e-05,-0.00011121,-1.499,0.00969455,1607,985,0.103576,-0.106503,20.9101,-1.36932,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.0114579,0.00919388,0.00109162,-5.57258e-05,8.52228e-05,6.18205e-05,0.000108495,-7.8998e-05,1.21076,0.00976391,1614,985,0.108501,-0.10796,21.4627,-1.36332,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.0118582,0.0106343,-0.00375455,-7.97277e-05,2.45487e-05,0.000201383,0.000180434,-0.000235613,0.912067,0.0106052,1621,985,0.0966436,-0.119915,22.0521,-1.34915,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.0120472,0.012159,-0.0113145,-0.000206988,-0.000107155,0.000404067,0.000250067,-0.00056421,0.846855,0.0110999,1628,985,0.0741603,-0.136947,22.7164,-1.39591,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0103862,0.00962249,0.00742019,0.00133089,-0.000172696,0.000130816,0.00134219,-0.000183992,0.0861403,0.0080808,900,992,0.116904,-0.0991674,2.6942,4.20821,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0112554,0.00967285,0.00973433,0.00122969,-0.000127435,8.96112e-05,0.00123558,-0.000133327,0.0656505,0.00806925,907,992,0.129991,-0.0997089,2.49163,4.16655,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0120623,0.00944229,0.0130055,0.00114879,-0.000100459,4.77215e-05,0.00115061,-0.000102279,0.0381262,0.00842414,914,992,0.144364,-0.099742,2.2334,4.0905,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0128598,0.00881128,0.0178862,0.00112262,-8.88698e-05,7.64042e-06,0.00112267,-8.8918e-05,0.0063063,0.00873535,921,992,0.161852,-0.100487,1.98692,3.96871,1.89135,4.07472
-33.653,-1.42203,2.24205,0.0133893,0.00849475,0.0169007,0.00114366,-8.95476e-05,-2.04434e-05,0.001144,-8.98864e-05,-0.0165713,0.00907675,928,992,0.165473,-0.100824,1.67306,3.89515,1.57031,3.99275
-32.956,-1.42229,2.25717,0.014061,0.00858239,0.0142265,0.00119316,-0.000102669,-3.38206e-05,0.00119405,-0.000103551,-0.0260758,0.00916044,935,992,0.167162,-0.106184,1.49517,3.8866,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.01484,0.00868192,0.0117082,0.00127752,-0.000127843,-3.58964e-05,0.00127844,-0.000128759,-0.0255203,0.00888889,942,992,0.170119,-0.105264,1.39391,3.8482,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0151727,0.00918269,0.00826745,0.00140528,-0.000160544,-3.41784e-05,0.00140602,-0.00016129,-0.0218139,0.00869956,949,992,0.166677,-0.105271,1.29467,3.80257,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.01574,0.00927384,0.00697361,0.00154882,-0.000193183,-3.52817e-05,0.00154953,-0.000193897,-0.0202425,0.00864313,956,992,0.16975,-0.094171,1.1227,3.67577,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0169319,0.00877908,0.00824648,0.00169335,-0.000224781,-3.01083e-05,0.00169382,-0.000225253,-0.0156915,0.00904008,963,992,0.184209,-0.0826379,0.8572,3.65273,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0184167,0.00811622,0.0129665,0.00183746,-0.000259618,-1.53379e-05,0.00183757,-0.00025973,-0.00731343,0.0093676,970,992,0.208537,-0.0751892,0.663082,3.69523,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0200131,0.00803281,0.01668,0.00197832,-0.000296967,4.59195e-06,0.00197833,-0.000296976,0.00201817,0.00952522,977,992,0.231999,-0.080564,0.591221,3.78398,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.0210312,0.00846956,0.0165046,0.00211213,-0.000332958,1.87394e-05,0.00211227,-0.000333101,0.0076635,0.00938325,984,992,0.241815,-0.0860241,0.578123,3.76519,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.0229197,0.0086815,0.0181987,0.00223624,-0.000359008,1.88602e-05,0.00223638,-0.000359145,0.00726668,0.00974751,991,992,0.264138,-0.0911038,0.441561,3.66625,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0253555,0.00897889,0.0179038,0.002363,-0.000373898,1.0113e-05,0.00236304,-0.000373936,0.003695,0.0102651,998,992,0.287816,-0.0907942,0.311646,3.50018,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.0279915,0.00846132,0.0214129,0.00249753,-0.000379565,-1.15626e-06,0.00249753,-0.000379565,-0.000401886,0.0102217,1005,992,0.321422,-0.0857009,0.146988,3.36657,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0303209,0.00871793,0.0200336,0.00262142,-0.000377862,-1.41824e-05,0.00262149,-0.000377929,-0.00472844,0.0100617,1012,992,0.341779,-0.090654,0.11513,3.29292,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.032067,0.00939478,0.0227093,0.00272805,-0.000367971,-2.88622e-05,0.00272832,-0.00036824,-0.00932127,0.00956222,1019,992,0.364703,-0.103926,0.126732,3.26686,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.03398,0.00990127,0.0265501,0.00283296,-0.000353231,-5.39144e-05,0.00283387,-0.000354143,-0.0169148,0.00963254,1026,992,0.39181,-0.118595,0.146361,3.24358,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.0355741,0.00992499,0.0294791,0.00296973,-0.000337268,-9.35065e-05,0.00297238,-0.00033991,-0.0282452,0.00979033,1033,992,0.413958,-0.1283,0.179966,3.18485,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.0368796,0.00979784,0.0292832,0.00313655,-0.000321224,-0.000140022,0.00314221,-0.000326885,-0.0404067,0.0101958,1040,992,0.426653,-0.130106,0.189462,3.12698,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.0383002,0.00932194,0.0244411,0.00330616,-0.000310748,-0.000184706,0.00331556,-0.000320156,-0.050891,0.0104725,1047,992,0.43054,-0.117449,0.160855,3.07917,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.0415419,0.00934255,0.0194202,0.00347099,-0.000311419,-0.000220586,0.00348381,-0.00032424,-0.0580566,0.010704,1054,992,0.451838,-0.101567,0.131663,3.01871,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.0448331,0.00911649,0.0208255,0.00363669,-0.000330723,-0.000254779,0.00365298,-0.000347017,-0.0638682,0.010806,1061,992,0.487444,-0.090494,0.0832059,2.95652,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.047598,0.00974717,0.0248319,0.00381051,-0.000371374,-0.000292031,0.0038308,-0.000391669,-0.0693836,0.0110762,1068,992,0.523417,-0.0995371,0.103399,2.89973,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0493848,0.0110187,0.0263565,0.00397539,-0.000431775,-0.000327364,0.00399957,-0.000455959,-0.0737406,0.0113307,1075,992,0.544293,-0.124998,0.143646,2.8416,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0514504,0.0116234,0.0183859,0.00411573,-0.00051165,-0.000355083,0.00414282,-0.000538739,-0.0761412,0.0111099,1082,992,0.547019,-0.125533,0.224164,2.80666,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0550094,0.0117946,0.00986326,0.00421868,-0.000609605,-0.000372289,0.00424722,-0.000638142,-0.0765032,0.010721,1089,992,0.563104,-0.123511,0.304096,2.7411,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0585638,0.0108442,0.00654548,0.00428054,-0.000728432,-0.000386534,0.0043102,-0.000758085,-0.0765641,0.010424,1096,992,0.590609,-0.101898,0.391849,2.69412,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.0617894,0.0116291,-0.00320051,0.00430446,-0.000867035,-0.000403497,0.00433575,-0.000898328,-0.0773991,0.0100239,1103,992,0.600071,-0.100708,0.566097,2.62201,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0650994,0.0129831,-0.01631,0.00427325,-0.00101876,-0.000433817,0.00430858,-0.00105408,-0.081253,0.0100519,1110,992,0.602415,-0.107821,0.758007,2.58611,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.0683912,0.0141561,-0.031013,0.00418028,-0.0011822,-0.000486409,0.00422404,-0.00122596,-0.0897302,0.0102512,1117,992,0.600584,-0.108863,1.00441,2.56791,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0717035,0.0151519,-0.0381889,0.00402783,-0.00135549,-0.000556943,0.00408485,-0.0014125,-0.102018,0.0101862,1124,992,0.61574,-0.113303,1.25987,2.53705,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.0747055,0.0161302,-0.0406686,0.0038098,-0.00156215,-0.000647305,0.0038867,-0.00163905,-0.118242,0.0100201,1131,992,0.638446,-0.123484,1.39486,2.54195,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.0775595,0.0176066,-0.0483737,0.00346206,-0.00179469,-0.000763659,0.00357075,-0.00190338,-0.14138,0.0103543,1138,992,0.647516,-0.13981,1.4465,2.53284,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.0796693,0.0201797,-0.0676059,0.00297891,-0.00205037,-0.00089617,0.00313382,-0.00220529,-0.171174,0.0103598,1145,992,0.622117,-0.155287,1.55155,2.46049,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.0812689,0.0228821,-0.09109,0.00231108,-0.00232986,-0.00104127,0.002534,-0.00255278,-0.2109,0.010547,1152,992,0.581197,-0.165663,1.8353,2.31732,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.0834736,0.0263553,-0.109642,0.00140025,-0.00263784,-0.00120036,0.00173012,-0.00296771,-0.26819,0.0133721,1159,992,0.557074,-0.194847,2.13411,2.17002,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.0838505,0.0286026,-0.120175,0.000254801,-0.00296983,-0.00135185,0.000746546,-0.00346158,-0.348877,0.0165709,1166,992,0.533609,-0.207966,2.40101,2.06919,1.40952,2.23523
-8.85724,-1.31085,2.066,0.0829334,0.0300347,-0.129303,-0.00109899,-0.00332036,-0.00149839,-0.000344524,-0.00407483,-0.46646,0.0187081,1173,992,0.500639,-0.208066,2.68787,2.00164,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.0783022,0.0291325,-0.155319,-0.00261651,-0.00367637,-0.00163971,-0.00142323,-0.00486966,-0.629104,0.0195635,1180,992,0.391265,-0.16513,3.02,1.96238,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.0727168,0.0308741,-0.205156,-0.00420294,-0.00401412,-0.00175834,-0.00234766,-0.0058694,-0.812218,0.0183123,1187,992,0.214629,-0.126126,3.21497,1.95199,2.23172,2.10523
