 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5496,4.83574,2.20658,0.00442117,0.00656281,0.0111576,0.000121266,-9.61576e-05,-2.83724e-05,0.000124907,-9.9799e-05,-0.127646,0.00684176,998,929,0.0660499,-0.0860688,2.12217,4.54087,2.09593,4.6071
-25.8438,4.83964,2.20223,0.00440147,0.00708004,0.0115143,0.000114031,-9.7515e-05,-1.39825e-06,0.000114041,-9.75242e-05,-0.00660926,0.00691733,1005,929,0.0666498,-0.0941745,2.0741,4.4797,2.04836,4.54881
-25.1334,4.84627,2.17819,0.00458395,0.00746906,0.00981562,0.000106606,-0.000106128,2.22456e-05,0.000108907,-0.000108429,0.103084,0.00702346,1012,929,0.0650133,-0.099729,2.11069,4.40515,2.08023,4.47317
-24.4249,4.85226,2.16545,0.00496781,0.00754446,0.00764237,9.91742e-05,-0.000120645,3.75248e-05,0.000105403,-0.000126875,0.164503,0.00693734,1019,929,0.0643725,-0.100902,2.11554,4.32472,2.07775,4.38896
-23.7187,4.85461,2.16539,0.00511735,0.00710875,0.00615676,8.76849e-05,-0.000137813,4.37264e-05,9.5867e-05,-0.000145995,0.184982,0.00655953,1026,929,0.0628611,-0.0975686,2.07687,4.29825,2.03518,4.35424
-23.0133,4.85789,2.17122,0.00510762,0.00630478,0.00749722,7.39272e-05,-0.000154834,4.50508e-05,8.24795e-05,-0.000163387,0.187604,0.00662134,1033,929,0.0657612,-0.0939007,2.01791,4.24378,1.97832,4.28981
-22.3079,4.86243,2.17903,0.00500119,0.00568847,0.00955232,6.0735e-05,-0.000169358,4.25573e-05,6.8354e-05,-0.000176977,0.177152,0.00693728,1040,929,0.0692216,-0.0901185,1.95679,4.15471,1.92146,4.19609
-21.6025,4.86734,2.1889,0.00479465,0.00588089,0.00903236,4.77554e-05,-0.000177992,3.92608e-05,5.43886e-05,-0.000184625,0.16737,0.00708237,1047,929,0.0661262,-0.0913792,1.89852,4.04833,1.86419,4.09134
-20.8994,4.87105,2.21105,0.00446667,0.00669274,0.00633936,3.5495e-05,-0.000183743,3.67323e-05,4.14857e-05,-0.000189734,0.161665,0.00678994,1054,929,0.0570403,-0.0933621,1.80393,3.93532,1.76865,3.98755
-20.1928,4.8764,2.21903,0.00433397,0.00711662,0.00700232,2.28694e-05,-0.000185544,3.71451e-05,2.92918e-05,-0.000191966,0.171207,0.00639501,1061,929,0.0571347,-0.0945341,1.76552,3.81691,1.73236,3.87776
-19.48,4.88539,2.2014,0.00467801,0.00746384,0.0092523,1.25284e-05,-0.000181168,3.89772e-05,2.00775e-05,-0.000188717,0.191311,0.00609272,1068,929,0.0654419,-0.100595,1.83102,3.67784,1.79772,3.74383
-18.7625,4.89403,2.16418,0.00532534,0.00708599,0.0131523,8.19795e-06,-0.000171551,4.1124e-05,1.71597e-05,-0.000180513,0.214566,0.00633329,1075,929,0.080486,-0.097876,1.97594,3.58569,1.9419,3.65418
-18.0462,4.90144,2.13526,0.00569217,0.00692122,0.0131675,8.63128e-06,-0.000159605,4.8001e-05,2.13634e-05,-0.000172337,0.259275,0.00688565,1082,929,0.0842665,-0.0937702,2.10043,3.50441,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0054504,0.00723131,0.0102842,7.04383e-06,-0.000146695,6.20056e-05,2.89348e-05,-0.000168586,0.339388,0.00736328,1089,929,0.0755699,-0.0933414,2.14063,3.41367,2.1009,3.48423
-16.6228,4.91185,2.12404,0.00500534,0.00720414,0.00846715,-1.72931e-06,-0.000133451,8.00746e-05,3.609e-05,-0.000171271,0.441244,0.00776593,1096,929,0.0672197,-0.0898676,2.19148,3.34364,2.1534,3.41369
-15.9106,4.91561,2.11968,0.00470567,0.00740058,0.00736228,-1.46195e-05,-0.000118821,9.31817e-05,4.00379e-05,-0.000173479,0.530485,0.00722701,1103,929,0.061856,-0.0946152,2.24148,3.29327,2.20459,3.36039
-15.1928,4.92071,2.09248,0.00460791,0.00767207,0.00728961,-2.81929e-05,-0.000103538,9.82592e-05,3.93682e-05,-0.000171099,0.602341,0.00680594,1110,929,0.0607634,-0.100517,2.38329,3.25754,2.34708,3.32398
-14.4757,4.92753,2.07107,0.00440565,0.00770847,0.00609592,-4.30769e-05,-9.21337e-05,9.69215e-05,3.23718e-05,-0.000167582,0.661463,0.00643577,1117,929,0.0561218,-0.100563,2.51183,3.17711,2.47592,3.24196
-13.7592,4.93428,2.05427,0.00440101,0.0074563,0.00532148,-6.12213e-05,-8.4922e-05,9.50339e-05,2.26982e-05,-0.000168841,0.72337,0.00653796,1124,929,0.054385,-0.0971088,2.63196,3.09112,2.59495,3.15294
-13.04,4.9423,2.02851,0.00452295,0.00678077,0.00371493,-7.51249e-05,-8.5186e-05,9.68746e-05,1.68496e-05,-0.000177161,0.759457,0.00673149,1131,929,0.0520161,-0.0871308,2.79482,3.00027,2.75446,3.05553
-12.3194,4.95076,1.99876,0.00464179,0.00654825,0.00181843,-7.7663e-05,-9.1889e-05,9.86951e-05,1.41751e-05,-0.000183727,0.749425,0.00700241,1138,929,0.0488591,-0.0839115,2.98017,2.90676,2.93594,2.957
-11.5982,4.96102,1.9693,0.0045433,0.00710229,8.4492e-05,-6.75078e-05,-0.000103593,9.82285e-05,1.43215e-05,-0.000185422,0.694571,0.00702729,1145,929,0.0437857,-0.0887732,3.16967,2.76908,3.12404,2.82221
-10.877,4.97197,1.94196,0.00443031,0.00765452,-0.00228848,-4.82519e-05,-0.000120086,9.31637e-05,1.56787e-05,-0.000184016,0.601416,0.00681566,1152,929,0.0370289,-0.0911158,3.35942,2.61231,3.31175,2.66967
-10.1588,4.97889,1.92952,0.00430861,0.00787271,-0.0029665,-2.8352e-05,-0.000137583,8.48589e-05,1.79477e-05,-0.000183883,0.499466,0.0065448,1159,929,0.0341625,-0.0944027,3.49837,2.5126,3.45096,2.56975
-9.43864,4.98393,1.91047,0.00399556,0.00739878,-0.00284513,-8.00262e-06,-0.000156393,8.11496e-05,2.77576e-05,-0.000192153,0.415069,0.00617139,1166,929,0.0313895,-0.0908944,3.66538,2.46905,3.62134,2.52044
-8.71659,4.99102,1.88615,0.00361575,0.00669738,-0.00312573,1.24929e-05,-0.000171258,8.24431e-05,4.40595e-05,-0.000202825,0.36567,0.00679524,1173,929,0.0270531,-0.0843373,3.85938,2.39665,3.81884,2.44002
-7.99038,4.99838,1.84698,0.00326096,0.00656483,-0.00325851,3.4207e-05,-0.000178084,8.4227e-05,6.35645e-05,-0.000207441,0.335385,0.00726919,1180,929,0.0232204,-0.0827332,4.11555,2.34077,4.07839,2.38284
-7.2651,5.00421,1.81396,0.00348043,0.00716469,-0.00336637,5.37888e-05,-0.00017905,8.16056e-05,7.95416e-05,-0.000204803,0.305685,0.00729709,1187,929,0.0249273,-0.0860581,4.36168,2.2939,4.32226,2.34446
-6.54172,5.00803,1.79084,0.00376834,0.00826083,-0.0020828,6.72866e-05,-0.000175176,7.11565e-05,8.66265e-05,-0.000194516,0.265383,0.00706956,1194,929,0.0305687,-0.0968514,4.57725,2.26382,4.53651,2.32788
-5.82067,5.01453,1.7796,0.00453949,0.00850774,-0.00217109,7.60825e-05,-0.000166529,5.89722e-05,8.96575e-05,-0.000180104,0.226251,0.00677862,1201,929,0.0377485,-0.0954083,4.7633,2.16507,4.71483,2.23533
-5.09649,5.02246,1.75801,0.00486755,0.00825577,-0.00490086,7.21632e-05,-0.000151429,5.30342e-05,8.41047e-05,-0.00016337,0.221473,0.00664627,1208,929,0.0342584,-0.0852216,4.994,2.06384,4.939,2.13406
-4.37408,5.02975,1.74567,0.00494064,0.00761541,-0.0050711,5.05556e-05,-0.000130252,5.53939e-05,6.61769e-05,-0.000145873,0.274867,0.00650772,1215,929,0.0345352,-0.0758708,5.19195,1.96164,5.1362,2.02809
-3.64859,5.03845,1.7233,0.00453057,0.00770015,-0.00284265,1.82911e-05,-0.000104151,6.27226e-05,4.47178e-05,-0.000130578,0.398756,0.00647287,1222,929,0.0359064,-0.0810471,5.42706,1.84597,5.37805,1.91315
-2.92226,5.04666,1.6998,0.00460304,0.00798602,-0.000609228,-1.13838e-05,-7.48279e-05,6.77223e-05,3.16778e-05,-0.00011789,0.566368,0.00688793,1229,929,0.0420144,-0.0896059,5.6784,1.74193,5.63131,1.81043
-2.19321,5.05518,1.66788,0.0051254,0.00841165,-0.00364872,-3.3729e-05,-4.49629e-05,6.49823e-05,2.58787e-05,-0.000104571,0.742286,0.00778415,1236,929,0.0394716,-0.095931,5.97906,1.65285,5.92313,1.71777
-1.46673,5.06009,1.64803,0.00516189,0.00877997,-0.00640419,-5.30085e-05,-1.90658e-05,5.73784e-05,2.37986e-05,-9.58728e-05,0.929188,0.0084988,1243,929,0.032806,-0.0946919,6.23628,1.60591,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00501233,0.00907501,-0.00740095,-7.26321e-05,-5.9754e-07,4.93548e-05,2.44846e-05,-9.77142e-05,1.10061,0.00873069,1250,929,0.0286518,-0.0900563,6.4899,1.54403,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.00473165,0.00936818,-0.00629829,-8.32699e-05,9.5642e-06,3.73191e-05,2.2706e-05,-9.64117e-05,1.23221,0.00908857,1257,929,0.0284798,-0.0871849,6.68991,1.48311,6.63514,1.5708
0.701408,5.0708,1.64447,0.00432201,0.00927685,-0.00463587,-7.35987e-05,1.20766e-05,1.81479e-05,1.57622e-05,-7.72843e-05,1.37044,0.00856074,1264,929,0.0286228,-0.0901586,6.82299,1.43342,6.77425,1.51943
1.42133,5.07431,1.65787,0.00428545,0.00902061,-0.00480602,-4.36682e-05,7.92296e-06,-4.6734e-06,8.34288e-06,-4.40881e-05,-1.48118,0.00807779,1271,929,0.0278168,-0.0927765,6.98254,1.36364,6.93404,1.44164
2.1439,5.07963,1.66318,0.00404786,0.00887862,-0.00567503,-1.82029e-06,-3.5352e-06,-1.97431e-05,1.70839e-05,-2.24394e-05,-0.763696,0.0077991,1278,929,0.0232501,-0.0937565,7.17854,1.27085,7.13153,1.34342
2.87005,5.08895,1.6572,0.00404387,0.00886329,-0.00917666,3.40888e-05,-1.73097e-05,-2.0893e-05,4.15101e-05,-2.4731e-05,-0.341303,0.00772502,1285,929,0.0141456,-0.0917921,7.4298,1.11937,7.37914,1.18698
3.59831,5.09758,1.64526,0.00409889,0.00834822,-0.0124504,6.05233e-05,-2.78168e-05,-1.02768e-05,6.1703e-05,-2.89966e-05,-0.114299,0.00803656,1292,929,0.00616158,-0.0793481,7.71047,0.992357,7.65607,1.05591
4.32505,5.10467,1.64094,0.00414908,0.00815834,-0.0132435,8.25824e-05,-3.5519e-05,1.32783e-05,8.40569e-05,-3.69935e-05,0.110592,0.00831646,1299,929,0.00442316,-0.0743307,7.96734,0.878002,7.91181,0.941272
5.04392,5.1063,1.66741,0.00397027,0.00754373,-0.00888986,0.000100327,-4.0157e-05,4.87352e-05,0.000115578,-5.54081e-05,0.303283,0.00810063,1306,929,0.0139055,-0.0701553,8.1085,0.813791,8.0594,0.877183
5.76151,5.10629,1.70012,0.00400851,0.00629211,-0.00238384,0.000118079,-3.98607e-05,9.42292e-05,0.000162053,-8.38355e-05,0.436638,0.00796007,1313,929,0.0312931,-0.0574964,8.23353,0.770937,8.19078,0.834271
6.47728,5.1048,1.741,0.00432443,0.00513509,0.00242889,0.000138472,-3.39288e-05,0.000148701,0.000224151,-0.000119608,0.522722,0.00801324,1320,929,0.047073,-0.0464569,8.33977,0.744884,8.29878,0.805226
7.19862,5.1074,1.76336,0.00522513,0.00546026,0.0024603,0.000162777,-2.20344e-05,0.00021043,0.000300197,-0.000159454,0.57851,0.00820553,1327,929,0.0557684,-0.0510761,8.53384,0.668076,8.48383,0.730294
7.92419,5.11266,1.77228,0.00569437,0.00669868,0.000241933,0.000190208,-7.88071e-06,0.000277057,0.000385392,-0.000203065,0.613734,0.00838966,1334,929,0.0542313,-0.0699922,8.78392,0.564024,8.72684,0.627868
8.65168,5.12014,1.77629,0.00552483,0.00750389,-0.00155059,0.000214489,9.06187e-06,0.000344736,0.000471488,-0.000247937,0.640611,0.00849789,1341,929,0.0477129,-0.0865099,9.05326,0.43076,8.99603,0.490832
9.3804,5.12597,1.77763,0.0046281,0.00758634,-0.00286169,0.000237112,3.07139e-05,0.000402554,0.000549484,-0.000281658,0.65992,0.00849923,1348,929,0.0355043,-0.0832776,9.33158,0.329365,9.2822,0.391802
10.1106,5.13134,1.77566,0.00378116,0.00797567,-0.00504635,0.000262758,5.97856e-05,0.000438052,0.000610926,-0.000288382,0.671568,0.00855499,1355,929,0.0213317,-0.0785789,9.63095,0.237698,9.58803,0.308458
10.8405,5.13619,1.77639,0.00384257,0.00865045,-0.00839046,0.000290964,9.10358e-05,0.000449492,0.000651474,-0.000269474,0.675982,0.00837043,1362,929,0.0126463,-0.075413,9.9376,0.149541,9.89118,0.230491
11.5755,5.143,1.76138,0.00478903,0.00913941,-0.0121546,0.000321905,0.00011463,0.000444951,0.000675128,-0.000238593,0.670979,0.00808522,1369,929,0.0113047,-0.0786338,10.3201,0.0630056,10.2609,0.143369
12.3096,5.15033,1.75179,0.00625369,0.00914636,-0.0150081,0.000349803,0.000126106,0.000430585,0.000682829,-0.00020692,0.658327,0.00827457,1376,929,0.0174178,-0.083669,10.6942,-0.0340563,10.618,0.0360246
13.0434,5.15689,1.74505,0.007262,0.0094142,-0.0160843,0.000370463,0.000128584,0.00040379,0.000671035,-0.000171989,0.639894,0.00842575,1383,929,0.0238351,-0.0851091,11.0589,-0.13305,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00745359,0.0102824,-0.0159351,0.000389696,0.000124439,0.000367089,0.000647381,-0.000133245,0.612046,0.00857653,1390,929,0.025638,-0.0901825,11.394,-0.243543,11.3054,-0.159221
14.5114,5.16875,1.73604,0.00676669,0.0117644,-0.0178299,0.000410802,0.000117116,0.000333509,0.000628364,-0.000100446,0.578021,0.00919451,1397,929,0.0133103,-0.100029,11.7685,-0.338849,11.6852,-0.238463
15.2535,5.17481,1.7065,0.00642076,0.0112495,-0.0154259,0.000428808,0.000109609,0.000315708,0.000622965,-8.45479e-05,0.551368,0.0095351,1404,929,0.0164788,-0.0964803,12.224,-0.380575,12.1466,-0.28237
15.9976,5.17862,1.67229,0.00641035,0.00953222,-0.0122921,0.00043698,0.000105478,0.00031759,0.000629471,-8.70123e-05,0.544891,0.00943536,1411,929,0.0251452,-0.0793281,12.7069,-0.359724,12.6324,-0.27275
16.7382,5.18236,1.65209,0.00705049,0.00782816,-0.0085843,0.000436263,0.000105241,0.000328524,0.000638613,-9.71096e-05,0.552056,0.00886308,1418,929,0.0416828,-0.0624665,13.1514,-0.364693,13.0735,-0.287848
17.4741,5.18756,1.65037,0.00788085,0.00781292,-0.010283,0.000438949,0.000111437,0.00034112,0.000653583,-0.000103197,0.561617,0.00860839,1425,929,0.0446038,-0.0511301,13.541,-0.451046,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00831475,0.00869543,-0.0145696,0.000451649,0.000119852,0.000353381,0.000676135,-0.000104634,0.565939,0.00870419,1432,929,0.0363108,-0.0560346,13.933,-0.625517,13.8383,-0.536462
18.949,5.208,1.64318,0.00877088,0.00928339,-0.0170955,0.00046865,0.000133232,0.000360659,0.000698687,-9.68043e-05,0.567766,0.00897331,1439,929,0.0331509,-0.0596422,14.3542,-0.806779,14.2531,-0.714471
19.6879,5.2163,1.63753,0.00886629,0.00908386,-0.0163199,0.0004883,0.000150143,0.000365798,0.000722205,-8.37624e-05,0.568914,0.00868331,1446,929,0.0360358,-0.061061,14.7727,-0.934623,14.6715,-0.846242
20.4264,5.221,1.63462,0.00903261,0.00862976,-0.0152134,0.000507236,0.000167081,0.000367051,0.000741699,-6.73818e-05,0.568443,0.00874288,1453,929,0.0405542,-0.0526971,15.1881,-1.00171,15.0862,-0.912028
21.1662,5.22442,1.62949,0.00893073,0.00909888,-0.0147128,0.000513909,0.000178992,0.000356116,0.000739974,-4.70729e-05,0.565621,0.0093271,1460,929,0.0406694,-0.0571046,15.6168,-1.04357,15.5166,-0.948019
21.9044,5.22841,1.63173,0.00857514,0.0102162,-0.0162813,0.0005006,0.000184519,0.000332101,0.000710347,-2.5229e-05,0.563315,0.00946322,1467,929,0.0323509,-0.0702799,16.0248,-1.11065,15.9271,-1.00902
22.6356,5.23042,1.65859,0.00913488,0.0113361,-0.0154805,0.00045982,0.000186241,0.000293623,0.000646953,-8.92091e-07,0.567412,0.00945139,1474,929,0.0394965,-0.0853702,16.3553,-1.18733,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0107314,0.0124766,-0.0172635,0.0003958,0.000184197,0.000239572,0.000551893,2.81039e-05,0.577464,0.00918685,1481,929,0.0489945,-0.102261,16.6424,-1.30411,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0124204,0.0129035,-0.0214195,0.000324717,0.000173269,0.000173337,0.000438149,5.98376e-05,0.579461,0.0093137,1488,929,0.0525181,-0.107061,16.991,-1.42969,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0132417,0.0135008,-0.0255955,0.000251099,0.000147028,9.58132e-05,0.000308095,9.00317e-05,0.536636,0.00930858,1495,929,0.0476383,-0.114751,17.3809,-1.54544,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0129843,0.0137877,-0.0283124,0.000174363,0.000106289,1.40952e-05,0.000177167,0.000103486,0.196306,0.0095376,1502,929,0.0367884,-0.117676,17.8236,-1.62484,17.6751,-1.52213
26.3115,5.25311,1.75485,0.012162,0.0134165,-0.0284719,9.42472e-05,5.69047e-05,-6.58094e-05,0.000143983,7.16913e-06,-0.647172,0.010632,1509,929,0.0281895,-0.112608,18.2798,-1.69168,18.1398,-1.5916
27.0549,5.25688,1.753,0.0114811,0.0116209,-0.0220033,1.21948e-05,9.33029e-06,-0.000136266,0.000147036,-0.000125511,-0.780143,0.0110208,1516,929,0.0407696,-0.0933762,18.7478,-1.73495,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0107593,0.0106223,-0.0179633,-5.60726e-05,-3.42997e-05,-0.0001847,0.000139835,-0.000230207,-0.814835,0.0107097,1523,929,0.0457815,-0.0827376,19.2214,-1.79193,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0103344,0.0100483,-0.0168929,-0.00010994,-7.34225e-05,-0.000210746,0.000119855,-0.000303217,-0.828609,0.0102643,1530,929,0.0447906,-0.0783364,19.7124,-1.85812,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0110423,0.0114292,-0.0199976,-0.000161322,-0.000102532,-0.000219998,9.00256e-05,-0.00035388,-0.851812,0.0104721,1537,929,0.0416819,-0.103086,20.2084,-1.98935,20.086,-1.90327
30.0339,5.28244,1.74897,0.0117137,0.0117565,-0.0184095,-0.000209416,-0.000131078,-0.000212895,4.62213e-05,-0.000386715,-0.876372,0.0103929,1544,929,0.0524089,-0.115501,20.7305,-2.12338,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0117625,0.0112184,-0.0147021,-0.000244005,-0.000158988,-0.000194833,-2.0797e-06,-0.000400913,-0.892805,0.0104655,1551,929,0.0637844,-0.105528,21.1845,-2.21148,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0118802,0.010169,-0.00813366,-0.00027555,-0.000189545,-0.000164512,-6.25084e-05,-0.000402587,-0.913234,0.0102392,1558,929,0.0846115,-0.0861825,21.5591,-2.29155,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0116095,0.00943606,-0.00316115,-0.000317244,-0.000221093,-0.000115568,-0.000144,-0.000394338,-0.982507,0.0100027,1565,929,0.0970963,-0.0767443,21.9519,-2.35416,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0112113,0.00944417,-0.00225633,-0.000378164,-0.000232461,-6.41907e-05,-0.000208215,-0.000402409,-1.20966,0.0102655,1572,929,0.0960346,-0.0836725,22.3711,-2.45198,22.257,-2.35293
33.7213,5.29446,1.89616,0.0114451,0.00993121,-0.00532971,-0.000449991,-0.000238165,-2.06607e-05,-0.000236169,-0.000451987,-1.47447,0.0109418,1579,929,0.088658,-0.0950644,22.7958,-2.52205,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0114703,0.0102554,-0.00775393,-0.000544723,-0.000250626,1.96352e-05,-0.000249321,-0.000546028,1.50442,0.0116524,1586,929,0.0812565,-0.101257,23.2121,-2.5914,23.0929,-2.50387
35.1954,5.29671,1.96922,0.010548,0.00991853,-0.00791475,-0.000672906,-0.000266245,5.12822e-05,-0.000259878,-0.000679273,1.44727,0.0121749,1593,929,0.0720447,-0.0991479,23.6176,-2.64416,23.5078,-2.5615
35.9418,5.30027,1.97977,0.00905678,0.00935285,-0.00754958,-0.000833503,-0.000290967,5.17674e-05,-0.000286071,-0.000838398,1.47651,0.0116684,1600,929,0.0591677,-0.0892661,24.1272,-2.70779,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00827425,0.00917833,-0.008479,-0.00101279,-0.000341572,-1.05348e-05,-0.000341407,-0.00101296,-1.55511,0.0111731,1607,929,0.0488288,-0.0831242,24.7529,-2.78593,24.6658,-2.70318
37.4538,5.31517,1.95014,0.00809435,0.00956055,-0.00932063,-0.00120435,-0.000440295,-0.000143561,-0.000414211,-0.00123044,-1.39107,0.0113083,1614,929,0.0442949,-0.0893164,25.3841,-2.8942,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.00410908,0.00894087,0.00672301,0.000231309,-8.85928e-05,-3.11113e-05,0.000234307,-9.15904e-05,-0.0960533,0.00903551,900,936,0.052835,-0.11211,3.96379,5.5466,3.93446,5.62583
-35.6632,4.09364,2.10004,0.00442413,0.00839534,0.00558647,9.69622e-05,-0.000136313,3.30123e-05,0.000101544,-0.000140895,0.137909,0.00923143,907,936,0.0539707,-0.107076,3.81371,5.47825,3.77924,5.54939
-34.9671,4.09498,2.11888,0.00474979,0.00803718,0.00423906,2.92014e-07,-0.000170323,5.67043e-05,1.74186e-05,-0.000187449,0.293322,0.00928957,914,936,0.0547177,-0.0951592,3.59747,5.42282,3.55747,5.49635
-34.2726,4.09658,2.1475,0.00475927,0.00800283,0.0052228,-6.29073e-05,-0.000193164,4.9525e-05,-4.62162e-05,-0.000209856,0.325068,0.00887569,921,936,0.0566891,-0.0904218,3.34543,5.34021,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0044481,0.00813669,0.00408967,-9.07951e-05,-0.000203185,2.11279e-05,-8.69546e-05,-0.000207026,0.179812,0.00834246,928,936,0.0513992,-0.086513,3.14278,5.26122,3.10539,5.34535
-32.8756,4.10288,2.16941,0.00408768,0.00832492,0.00246838,-9.43959e-05,-0.000204391,-1.63479e-05,-9.20177e-05,-0.00020677,-0.144464,0.0076713,935,936,0.0446872,-0.0919526,2.99205,5.19123,2.95526,5.27057
-32.1754,4.10698,2.17431,0.00380519,0.00867952,0.00128371,-8.36486e-05,-0.000201428,-5.36114e-05,-6.29006e-05,-0.000222176,-0.369257,0.00745626,942,936,0.0395476,-0.0997754,2.84795,5.11217,2.8118,5.18844
-31.4762,4.11092,2.18606,0.00365713,0.00907676,0.00152135,-6.27219e-05,-0.000194951,-8.28674e-05,-2.28263e-05,-0.000234846,-0.448688,0.00760501,949,936,0.0384636,-0.101479,2.68459,5.01374,2.65024,5.09676
-30.7776,4.11465,2.20309,0.00363824,0.00919578,0.00330263,-3.85743e-05,-0.000188366,-0.00010253,1.35016e-05,-0.000240442,-0.469954,0.00760175,956,936,0.0417515,-0.101388,2.50751,4.91059,2.47629,4.9995
-30.0783,4.1187,2.21842,0.00346152,0.00847064,0.00577849,-1.02848e-05,-0.000175622,-0.000107214,4.24311e-05,-0.000228338,-0.456976,0.00746883,963,936,0.0450039,-0.0957509,2.34074,4.8145,2.31545,4.89912
-29.3765,4.12245,2.22288,0.00362862,0.00735035,0.00502606,2.45327e-05,-0.000162464,-0.000104704,7.14084e-05,-0.00020934,-0.420937,0.00740186,970,936,0.0453695,-0.0888917,2.22906,4.75793,2.20092,4.82548
-28.6747,4.12621,2.22932,0.00410244,0.00624863,0.00525482,6.15638e-05,-0.000152281,-9.74045e-05,9.9279e-05,-0.000189996,-0.369426,0.00747679,977,936,0.0507262,-0.0801894,2.11851,4.69349,2.08609,4.748
-27.9736,4.12966,2.24091,0.00443279,0.00569712,0.00515087,9.169e-05,-0.000145392,-8.40471e-05,0.000118462,-0.000172164,-0.308375,0.00729391,984,936,0.0538959,-0.0724642,1.99516,4.61614,1.95932,4.66721
-27.2729,4.13275,2.25702,0.00445127,0.00539696,0.00686456,0.000107341,-0.000139664,-6.44195e-05,0.000123132,-0.000155455,-0.240391,0.00729771,991,936,0.0576324,-0.0686267,1.85614,4.53341,1.82292,4.5855
-26.5702,4.13536,2.26467,0.00406657,0.00579318,0.00968596,0.00011043,-0.000136758,-3.67364e-05,0.000115774,-0.000142102,-0.144459,0.00737604,998,936,0.0595869,-0.0718334,1.74916,4.4673,1.72413,4.52946
-25.8633,4.14217,2.25415,0.00410382,0.00683029,0.0106689,0.000108513,-0.000138517,-5.71983e-06,0.000108646,-0.000138649,-0.0231379,0.00745044,1005,936,0.0619713,-0.0872956,1.72356,4.35373,1.6995,4.42292
-25.1515,4.15047,2.22301,0.00440326,0.00750375,0.0101441,0.00010629,-0.000144404,2.18536e-05,0.000108181,-0.000146295,0.0863047,0.00745807,1012,936,0.0638885,-0.0970974,1.78558,4.2533,1.75746,4.32514
-24.4435,4.15741,2.21204,0.00493461,0.00784359,0.00882968,0.000101595,-0.000153444,4.0668e-05,0.000107922,-0.000159772,0.15436,0.0072197,1019,936,0.0664831,-0.102988,1.78418,4.1469,1.74858,4.21712
-23.738,4.16009,2.21425,0.00524023,0.00743144,0.0080226,9.10413e-05,-0.000164385,4.93807e-05,0.000100256,-0.000173599,0.184474,0.00669943,1026,936,0.0679573,-0.100633,1.73758,4.10764,1.69762,4.17045
-23.0322,4.16345,2.21776,0.00531585,0.00685372,0.00953973,7.86954e-05,-0.000174569,5.18675e-05,8.8906e-05,-0.000184779,0.194374,0.0067917,1033,936,0.0720676,-0.098898,1.68747,4.05206,1.64903,4.10782
-22.3256,4.16699,2.21927,0.005371,0.00649386,0.0104137,6.77343e-05,-0.000182409,4.88703e-05,7.6943e-05,-0.000191618,0.186248,0.00718859,1040,936,0.0746102,-0.0974953,1.65257,3.99393,1.61484,4.04546
-21.6202,4.16969,2.2283,0.00522399,0.00667312,0.00937422,5.69755e-05,-0.000186119,4.43018e-05,6.47974e-05,-0.000193941,0.174759,0.00727611,1047,936,0.0710074,-0.0993835,1.598,3.93489,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0049635,0.00741229,0.00696165,4.6172e-05,-0.000188641,4.05503e-05,5.29774e-05,-0.000195446,0.166278,0.00714705,1054,936,0.0632103,-0.102344,1.49943,3.86383,1.46015,3.9225
-20.2122,4.17548,2.26463,0.00482692,0.0079731,0.00731823,3.35195e-05,-0.000188951,3.85983e-05,4.00259e-05,-0.000195458,0.166998,0.00676016,1061,936,0.0625925,-0.105043,1.44193,3.75765,1.40432,3.8256
-19.5013,4.18309,2.25449,0.00487495,0.00830089,0.0088746,2.14704e-05,-0.000184515,3.70119e-05,2.79189e-05,-0.000190963,0.172496,0.00659932,1068,936,0.0664589,-0.108199,1.47759,3.62937,1.44174,3.70358
-18.7875,4.1917,2.23353,0.00505232,0.00774807,0.0118457,1.40516e-05,-0.00017574,3.58914e-05,2.06122e-05,-0.0001823,0.180795,0.00678887,1075,936,0.0748521,-0.102799,1.55947,3.50787,1.5262,3.58201
