 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8363,2.38669,2.16864,0.00812788,0.000356378,0.00505126,-2.8205e-05,-0.000149617,-6.9801e-05,3.59523e-06,-0.000181417,-0.427488,0.0109193,1544,957,0.0914267,0.0116773,18.4162,-1.28908,18.3371,-1.26192
30.581,2.38988,2.16938,0.00846844,0.000347506,0.00526661,-3.98051e-05,-0.000174879,-5.40716e-05,-2.08262e-05,-0.000193858,-0.33756,0.0111106,1551,957,0.0953461,-0.00183074,18.9268,-1.32366,18.8442,-1.30953
31.3181,2.39371,2.19568,0.00870559,0.00093092,0.00381497,-5.05073e-05,-0.000189597,-2.49203e-05,-4.61772e-05,-0.000193927,-0.17204,0.0109732,1558,957,0.0931228,-0.019064,19.3488,-1.42084,19.2629,-1.41466
32.0532,2.39465,2.22942,0.00794927,0.00103125,0.00482938,-6.28275e-05,-0.00019733,1.81449e-05,-6.04227e-05,-0.000199735,0.131766,0.0104213,1565,957,0.0891343,-0.0318289,19.7383,-1.47352,19.6605,-1.47602
32.7819,2.39741,2.28447,0.00739455,0.00101973,0.00388367,-8.21692e-05,-0.000176975,5.83046e-05,-5.44293e-05,-0.000204715,0.444081,0.00907731,1572,957,0.0810155,-0.0243148,20.0586,-1.61348,19.9859,-1.6105
33.515,2.39876,2.32761,0.00710329,0.00121667,0.00361475,-9.93225e-05,-0.000162046,8.80257e-05,-3.72385e-05,-0.00022413,0.61427,0.00963061,1579,957,0.0773934,-0.0222368,20.4335,-1.70439,20.3634,-1.69599
34.2529,2.39961,2.35747,0.00694426,0.0017728,0.00335876,-0.000117314,-0.000127889,0.000123454,9.66029e-07,-0.000246169,0.763996,0.0101869,1586,957,0.0750141,-0.0319734,20.8672,-1.7576,20.7986,-1.7482
34.9903,2.40241,2.39079,0.00709757,0.00130234,0.00420062,-0.000136329,-7.91404e-05,0.000167862,6.25453e-05,-0.000278015,0.869761,0.0106856,1593,957,0.0791265,-0.0266955,21.2987,-1.85166,21.2289,-1.84487
35.7265,2.40623,2.42927,0.0081396,0.000153447,0.0012312,-0.000149718,-1.39261e-05,0.000211331,0.000140148,-0.000303792,0.940829,0.0107772,1600,957,0.0798695,-0.00761705,21.7294,-1.96771,21.6476,-1.97015
36.4731,2.41016,2.43845,0.00902429,-0.000209018,-0.00505945,-0.000145017,6.67357e-05,0.000242756,0.000225699,-0.000303981,0.991034,0.0114187,1607,957,0.0685659,0.00451491,22.278,-2.03721,22.1848,-2.04601
37.2269,2.41541,2.4277,0.00891808,0.000388963,-0.00670444,-0.000127113,0.000160291,0.000277562,0.000329144,-0.000295966,1.02426,0.0116063,1614,957,0.0621915,-0.0022432,22.898,-2.10586,22.8053,-2.11241
37.9809,2.41992,2.41836,0.00788668,0.00126879,-0.00584882,-0.00016937,0.000224678,0.000337236,0.000418226,-0.000362918,1.04977,0.011734,1621,957,0.0549583,-0.0181762,23.51,-2.1633,23.4281,-2.16656
38.7317,2.42206,2.42016,0.00670321,0.000663118,0.000420837,-0.000282739,0.000255744,0.000449777,0.000510707,-0.000537702,1.0551,0.0110995,1628,957,0.0636454,-0.0150328,24.0837,-2.19286,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0120278,0.00130849,-0.00494553,0.000784821,-0.000180886,8.32821e-05,0.00079195,-0.000188015,0.0853994,0.00865378,900,964,0.111138,-0.00990814,3.00807,4.88232,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0127117,0.00113457,-0.00233553,0.000801892,-0.000131737,3.66361e-05,0.000803327,-0.000133173,0.0391603,0.00865832,907,964,0.12278,-0.00695292,2.78246,4.79151,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0132738,0.00101964,-0.00129117,0.00079016,-0.000104652,-1.05823e-05,0.000790285,-0.000104778,-0.0118241,0.0086842,914,964,0.130295,-0.00475473,2.55586,4.75751,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0136457,0.00102391,-0.00115698,0.00080605,-9.61179e-05,-5.08002e-05,0.000808901,-9.89694e-05,-0.0560728,0.00830401,921,964,0.134187,-0.00619232,2.37735,4.76376,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0140273,0.000815879,0.0004358,0.000862402,-0.000102307,-8.56344e-05,0.000869944,-0.00010985,-0.0878518,0.00811245,928,964,0.14103,-0.0127254,2.20619,4.76247,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0147047,0.000228028,0.00578893,0.000942737,-0.000121597,-0.000111365,0.000954264,-0.000133124,-0.103145,0.00811472,935,964,0.158176,-0.0152318,2.0475,4.68242,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0154815,-0.0003421,0.00809205,0.00104113,-0.000150942,-0.000124525,0.001054,-0.000163811,-0.10298,0.00855807,942,964,0.170462,-0.00605392,1.87047,4.61437,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0159841,-0.00116051,0.00706871,0.00115705,-0.000182118,-0.000133081,0.00117015,-0.000195215,-0.0980978,0.00892513,949,964,0.173553,0.0124652,1.64318,4.57318,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0160128,-0.00172233,0.00563909,0.0012707,-0.000205975,-0.000143547,0.00128453,-0.0002198,-0.0960117,0.00932669,956,964,0.171059,0.0269343,1.42192,4.55318,1.27451,4.5556
-30.1448,1.33169,2.3859,0.016814,-0.00148507,0.00443413,0.001389,-0.000223316,-0.000155488,0.00140385,-0.000238174,-0.0952678,0.00948496,963,964,0.176638,0.020735,1.22839,4.4898,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0185532,-0.00109786,0.00530478,0.00150569,-0.00023878,-0.000163977,0.00152097,-0.00025406,-0.0929139,0.00921729,970,964,0.19567,0.00898249,1.06815,4.39585,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0206133,-0.000729321,0.0040597,0.00161078,-0.000253161,-0.000166341,0.00162551,-0.000267889,-0.0883116,0.00890147,977,964,0.21361,0.00500474,0.979481,4.33502,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0221895,-0.000973305,0.00346771,0.00170668,-0.000265273,-0.000162438,0.00171997,-0.000278564,-0.0816406,0.00906444,984,964,0.228068,0.00816416,0.874392,4.25514,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0233864,-0.00103153,0.00465993,0.00179607,-0.000271593,-0.000158156,0.0018081,-0.00028362,-0.075902,0.00965207,991,964,0.242329,0.00884422,0.78886,4.12623,0.566398,4.12234
-26.6404,1.35193,2.43698,0.025112,-0.00124807,0.00841858,0.00188566,-0.000271107,-0.000155684,0.00189683,-0.000282287,-0.0716888,0.00960774,998,964,0.267175,0.00496711,0.692405,4.0297,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0266784,-0.0018397,0.0119182,0.00197819,-0.000266803,-0.000154788,0.00198882,-0.000277425,-0.0685161,0.00931266,1005,964,0.289992,0.00982941,0.676028,3.94125,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0276587,-0.00225366,0.0162086,0.00205999,-0.00026191,-0.000154052,0.00207017,-0.000272087,-0.0659618,0.0091389,1012,964,0.30869,0.00964466,0.6787,3.87926,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0289706,-0.00151979,0.0174913,0.00212486,-0.000256839,-0.000151752,0.00213449,-0.000266469,-0.0633744,0.00913941,1019,964,0.324366,-0.0017543,0.603371,3.7814,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0298457,-0.000895677,0.0160115,0.00218689,-0.000253629,-0.000151002,0.0021962,-0.000262937,-0.0615601,0.0094584,1026,964,0.329933,-0.00960384,0.488413,3.71658,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0305332,-0.000229999,0.00906437,0.00227339,-0.000251973,-0.000158689,0.00228332,-0.000261906,-0.0625103,0.00971565,1033,964,0.321995,-0.0113875,0.401021,3.69228,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0317808,0.000258315,0.00279652,0.00239031,-0.000249353,-0.000181846,0.00240278,-0.000261821,-0.0684588,0.010454,1040,964,0.320823,-0.00296686,0.478773,3.71288,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0336448,0.000360014,0.00277262,0.00251923,-0.00024592,-0.000218411,0.00253638,-0.000263065,-0.0783398,0.010821,1047,964,0.339023,7.93931e-05,0.564569,3.72328,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0360414,0.00062209,0.00287648,0.00264484,-0.000245863,-0.000257957,0.00266768,-0.000268702,-0.088307,0.010879,1054,964,0.362745,-0.000342282,0.588081,3.71668,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0380438,0.0011664,0.000482904,0.00275841,-0.000251921,-0.000302599,0.00278852,-0.000282037,-0.0991979,0.0101851,1061,964,0.377146,-0.0137125,0.594966,3.59816,0.219671,3.60825
-19.576,1.38498,2.42035,0.0395804,0.00220827,-0.00249846,0.0028593,-0.000264654,-0.0003591,0.00290004,-0.000305402,-0.112987,0.00947757,1068,964,0.385482,-0.0250366,0.58508,3.44976,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0412606,0.00322853,-0.00418935,0.00294518,-0.000280282,-0.00042219,0.00299953,-0.000334628,-0.12802,0.00920696,1075,964,0.397948,-0.0317912,0.577718,3.30384,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0437042,0.00380525,-0.00489651,0.0030114,-0.000302348,-0.000482214,0.00308014,-0.000371093,-0.141608,0.00896781,1082,964,0.420095,-0.0323108,0.618458,3.15854,0.178573,3.19341
-17.446,1.40488,2.40713,0.0471377,0.00376582,-0.00729619,0.00303035,-0.000333169,-0.000536145,0.00311374,-0.000416563,-0.154307,0.00885719,1089,964,0.448286,-0.0296286,0.756557,3.07899,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0506417,0.00392467,-0.0146676,0.00298843,-0.000377737,-0.000584162,0.00308693,-0.00047623,-0.167035,0.00890671,1096,964,0.465948,-0.027462,0.935754,3.01275,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0532069,0.00399002,-0.0235399,0.00289936,-0.000440077,-0.000627974,0.00301354,-0.000554262,-0.179865,0.00954274,1103,964,0.470779,-0.0222569,1.07985,2.95901,0.51913,2.97467
-15.2999,1.42228,2.34131,0.0541651,0.00428642,-0.0317729,0.00275445,-0.000520409,-0.000675088,0.00288816,-0.000654115,-0.195526,0.0101348,1110,964,0.460934,-0.0179237,1.20704,2.89202,0.625287,2.90346
-14.5829,1.42802,2.31666,0.0548811,0.00433051,-0.0350433,0.00255095,-0.000615459,-0.0007313,0.00271169,-0.000776197,-0.216357,0.0107695,1117,964,0.459771,-0.0139845,1.35815,2.82983,0.76503,2.84038
-13.8662,1.43084,2.29589,0.0567532,0.0050817,-0.0354016,0.00228825,-0.000716552,-0.000794972,0.00248561,-0.000913913,-0.243341,0.0104678,1124,964,0.476476,-0.030038,1.50898,2.82055,0.897057,2.82931
-13.1504,1.43329,2.28053,0.0597914,0.00690557,-0.0414364,0.00195273,-0.000829452,-0.000860267,0.00219724,-0.00107396,-0.276924,0.010178,1131,964,0.491422,-0.0513772,1.66655,2.80287,1.01628,2.81612
-12.4323,1.43926,2.25829,0.062628,0.0087395,-0.0526913,0.00151042,-0.000951058,-0.000927174,0.00182058,-0.00126122,-0.32282,0.00996579,1138,964,0.492118,-0.0626971,1.8623,2.72555,1.16887,2.74439
-11.7097,1.44799,2.21917,0.0629432,0.00962142,-0.0621129,0.00096849,-0.00107644,-0.00099537,0.00137298,-0.00148093,-0.385986,0.0103028,1145,964,0.472074,-0.0536512,2.10012,2.61817,1.39151,2.64719
-10.9829,1.457,2.16514,0.0620909,0.0103517,-0.0705505,0.000317732,-0.00121309,-0.00107726,0.000873815,-0.00176917,-0.476524,0.0103435,1152,964,0.442654,-0.0448395,2.38702,2.53319,1.67646,2.57091
-10.2616,1.46214,2.13602,0.0612782,0.0111604,-0.0798041,-0.000454361,-0.00136201,-0.00117683,0.000353116,-0.00216949,-0.601367,0.0107439,1159,964,0.41156,-0.0434545,2.59003,2.48931,1.87604,2.52836
-9.54015,1.46807,2.10898,0.0603569,0.0120524,-0.0954843,-0.00134102,-0.00151626,-0.00127311,-0.000152517,-0.00270476,-0.75104,0.0109818,1166,964,0.364099,-0.0512449,2.79971,2.44492,2.0754,2.46639
-8.8209,1.47605,2.09344,0.0596997,0.0127954,-0.111456,-0.00233933,-0.00167407,-0.00135801,-0.000608544,-0.00340485,-0.905503,0.0117744,1173,964,0.318181,-0.0562713,2.97739,2.3401,2.2401,2.34332
-8.10289,1.48295,2.08509,0.0578389,0.0129117,-0.122442,-0.00340945,-0.00182566,-0.00142762,-0.000985014,-0.00425009,-1.03862,0.011948,1180,964,0.272015,-0.0448869,3.11665,2.23166,2.38524,2.22935
-7.3825,1.48704,2.06883,0.055,0.0144101,-0.139654,-0.0044761,-0.00196314,-0.00147066,-0.0012853,-0.00515394,-1.13891,0.0113409,1187,964,0.200926,-0.0389251,3.28969,2.18221,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0501371,0.0165849,-0.153453,-0.00545973,-0.00208055,-0.00147663,-0.00152622,-0.00601406,-1.21168,0.0107373,1194,964,0.117815,-0.045024,3.44927,2.13725,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0435358,0.0195797,-0.16415,-0.00630175,-0.00216774,-0.00143537,-0.00171824,-0.00675125,-1.26731,0.0104963,1201,964,0.024929,-0.0783768,3.57351,2.09227,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0381311,0.0207344,-0.162427,-0.00696598,-0.0022175,-0.00135834,-0.00185639,-0.00732708,-1.31096,0.0113448,1208,964,-0.026066,-0.0939293,3.71678,1.96271,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0311234,0.020667,-0.152919,-0.00738333,-0.0022142,-0.00125507,-0.00192559,-0.00767195,-1.34476,0.0120017,1215,964,-0.0733876,-0.0973176,3.91956,1.8348,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0222853,0.0204663,-0.146014,-0.00751027,-0.00215396,-0.00112599,-0.00192688,-0.00773735,-1.3718,0.0119139,1222,964,-0.144563,-0.0929021,4.1606,1.74509,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0129004,0.0198743,-0.140385,-0.00732941,-0.00204032,-0.000977592,-0.00186542,-0.00750432,-1.39375,0.0114121,1229,964,-0.223823,-0.0875058,4.35706,1.70406,4.06235,1.76733
-2.31202,1.52569,1.90574,0.0065546,0.0189044,-0.132373,-0.00686372,-0.00187475,-0.00082108,-0.00174309,-0.00699538,-1.4118,0.0109926,1236,964,-0.267361,-0.0751563,4.44254,1.69926,4.22236,1.76961
-1.59768,1.52541,1.92986,0.0016528,0.0177215,-0.125725,-0.00622172,-0.00168539,-0.000672391,-0.00158782,-0.00631928,-1.4267,0.0122771,1243,964,-0.299962,-0.0608954,4.47334,1.67052,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.00342029,0.016366,-0.115889,-0.00541941,-0.00147511,-0.000529841,-0.00140517,-0.00548934,-1.43956,0.0142475,1250,964,-0.325929,-0.0587981,4.52927,1.65322,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.00889547,0.0157802,-0.112074,-0.00450123,-0.00124973,-0.000391177,-0.00120333,-0.00454763,-1.45273,0.0153103,1257,964,-0.370761,-0.0566151,4.6116,1.62687,4.57366,1.68915
0.559169,1.53062,1.95968,-0.0125017,0.0135408,-0.090563,-0.00351778,-0.00102259,-0.000268145,-0.0009941,-0.00354627,-1.46494,0.0153148,1264,964,-0.352329,-0.049457,4.75758,1.55613,4.78117,1.61854
1.27862,1.53517,1.9716,-0.0137379,0.012117,-0.0679505,-0.00254449,-0.000812226,-0.000175883,-0.000794548,-0.00256217,-1.47063,0.0131107,1271,964,-0.307698,-0.0528441,4.88368,1.44736,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0142315,0.0104357,-0.047406,-0.00164801,-0.000626521,-0.000106523,-0.00061553,-0.001659,-1.46799,0.00912727,1278,964,-0.26054,-0.051687,4.99045,1.34351,5.0807,1.41735
2.71411,1.53991,2.01345,-0.0142738,0.00935481,-0.0371212,-0.000874164,-0.000476129,-4.89477e-05,-0.000470198,-0.000880095,-1.45022,0.00877388,1285,964,-0.234884,-0.0519623,5.12644,1.30146,5.22881,1.37146
3.43455,1.54355,2.02692,-0.014073,0.00836414,-0.027001,-0.000253341,-0.000357755,-3.28667e-07,-0.00025334,-0.000357756,-0.0031477,0.00839972,1292,964,-0.207054,-0.0537698,5.29771,1.22008,5.40934,1.28624
4.158,1.54828,2.03102,-0.0143752,0.00765544,-0.019494,0.000228897,-0.000267297,4.17789e-05,0.00023239,-0.00027079,0.0834162,0.00842974,1299,964,-0.190656,-0.0535237,5.50926,1.13057,5.63227,1.19594
4.87644,1.55169,2.05555,-0.0142821,0.00688822,-0.0123561,0.000610733,-0.000198722,7.80898e-05,0.000618198,-0.000206187,0.0953009,0.00872596,1306,964,-0.171224,-0.049166,5.65657,1.02926,5.78634,1.09616
5.59461,1.55387,2.08266,-0.0136776,0.00548923,-0.00529247,0.000915773,-0.000141466,0.000118031,0.000928789,-0.000154483,0.109839,0.00883298,1313,964,-0.146779,-0.0365233,5.80667,0.952602,5.93778,1.01659
6.31627,1.55613,2.09859,-0.0121457,0.00442737,0.000314066,0.00114212,-9.78186e-05,0.000164831,0.00116366,-0.000119356,0.129929,0.00901788,1320,964,-0.117074,-0.0325255,6.01668,0.898471,6.13823,0.955059
7.03927,1.55769,2.11135,-0.0106506,0.00368378,0.00199545,0.00129913,-6.22149e-05,0.000206736,0.00132983,-9.29178e-05,0.147435,0.00899977,1327,964,-0.0979856,-0.034655,6.24939,0.870767,6.35769,0.913295
7.76128,1.55973,2.12952,-0.00924927,0.00325244,0.00283919,0.00141261,-2.67849e-05,0.000240198,0.00145164,-6.58096e-05,0.161062,0.00875127,1334,964,-0.0820584,-0.037993,6.46937,0.820212,6.56448,0.852335
8.47986,1.56032,2.16173,-0.00784873,0.0031168,0.00260865,0.00149752,1.49814e-05,0.0002643,0.00154323,-3.07275e-05,0.171249,0.00839447,1341,964,-0.069079,-0.0375567,6.64514,0.76644,6.72599,0.795874
9.20011,1.56023,2.18949,-0.00691803,0.00305865,0.00262732,0.00155144,6.24335e-05,0.000283082,0.00160344,1.04317e-05,0.181673,0.00798675,1348,964,-0.0600202,-0.031172,6.83967,0.726344,6.91127,0.760938
9.92575,1.56218,2.19977,-0.00610394,0.0028366,0.00200792,0.00156395,0.000109967,0.000293739,0.00162105,5.2867e-05,0.191995,0.0078262,1355,964,-0.0537752,-0.0229849,7.10676,0.678752,7.16967,0.715983
10.6621,1.56966,2.17421,-0.00465675,0.00260228,0.0034966,0.00153628,0.000152376,0.000298541,0.00159794,9.07206e-05,0.203659,0.00801064,1362,964,-0.0357381,-0.0256043,7.52076,0.591588,7.57053,0.624097
11.3977,1.58003,2.15362,-0.0029508,0.00247684,0.00672719,0.00148053,0.000184298,0.000306913,0.00154952,0.000115302,0.221131,0.00877084,1369,964,-0.0104735,-0.036555,7.92564,0.441358,7.96115,0.466133
12.1257,1.586,2.16174,-0.00158407,0.00210016,0.0126721,0.00141273,0.000206511,0.000317022,0.00149098,0.000128266,0.241977,0.00942874,1376,964,0.0190107,-0.043347,8.22412,0.324601,8.25103,0.345556
12.8501,1.58639,2.18391,-0.00032121,0.00195248,0.0171113,0.00134292,0.000218659,0.000319579,0.00142741,0.000134167,0.258473,0.009499,1383,964,0.0434306,-0.0439593,8.47657,0.286231,8.49454,0.311346
13.5734,1.58579,2.21162,0.00076336,0.00150241,0.0185049,0.00127242,0.000219032,0.000306957,0.00135534,0.000136112,0.263839,0.00909533,1390,964,0.0578963,-0.0339039,8.71642,0.258746,8.72452,0.287324
14.3029,1.58749,2.21954,0.00191926,0.00157341,0.0159193,0.0012108,0.000205621,0.00028423,0.0012856,0.000130817,0.257346,0.00870239,1397,964,0.0620088,-0.0308729,9.04248,0.223827,9.03654,0.252223
15.0434,1.59466,2.19164,0.00227451,0.00193234,0.0124625,0.00115239,0.000181306,0.000265588,0.00122028,0.000113415,0.250266,0.00857015,1404,964,0.055903,-0.0267265,9.50388,0.137805,9.49133,0.171395
15.7846,1.60069,2.16363,0.00263505,0.0022758,0.0105995,0.00108347,0.000150624,0.000255713,0.00114896,8.51264e-05,0.250748,0.00862902,1411,964,0.0542032,-0.0246239,9.97178,0.074296,9.95388,0.11352
16.524,1.60641,2.14376,0.00342942,0.00281962,0.00873445,0.00100805,0.000111811,0.000249987,0.00107307,4.67987e-05,0.254427,0.00878375,1418,964,0.0565619,-0.0271006,10.421,0.00327669,10.3935,0.0475789
17.2581,1.61241,2.14446,0.00421897,0.00333586,0.0071486,0.0009401,6.78281e-05,0.000245152,0.00100428,3.65003e-06,0.256043,0.008856,1425,964,0.059645,-0.0368231,10.8007,-0.101808,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.00458528,0.00376803,0.0040194,0.00088381,2.22413e-05,0.000239388,0.000945856,-3.98045e-05,0.253605,0.00900954,1432,964,0.0543145,-0.044921,11.168,-0.167025,11.1249,-0.12978
18.7269,1.61916,2.14854,0.00435773,0.00379618,0.00193014,0.00082772,-1.82263e-05,0.000226487,0.000884541,-7.50474e-05,0.245807,0.00945175,1439,964,0.0462438,-0.0444145,11.5583,-0.208969,11.5158,-0.174322
19.4666,1.62229,2.13589,0.0048268,0.00274527,0.00207439,0.000767767,-4.78692e-05,0.000207953,0.000817726,-9.78283e-05,0.235774,0.00944527,1446,964,0.0512793,-0.02997,12.0052,-0.229246,11.9582,-0.20093
20.2088,1.62728,2.11694,0.00626639,0.00178314,0.00254712,0.000708349,-6.56886e-05,0.000183928,0.000749831,-0.000107171,0.221824,0.00941946,1453,964,0.0664428,-0.0144349,12.4934,-0.278762,12.4322,-0.253375
20.9445,1.63161,2.12169,0.0077209,0.00112195,0.000716589,0.00064294,-7.35459e-05,0.000156434,0.000675605,-0.000106212,0.205857,0.00944821,1460,964,0.075074,0.0016628,12.902,-0.35881,12.8249,-0.333875
21.6728,1.63433,2.15228,0.00842559,0.00160665,-0.00280093,0.000564303,-7.20213e-05,0.00013219,0.000590672,-9.83899e-05,0.19689,0.00904381,1467,964,0.071483,0.00225718,13.2145,-0.456403,13.1278,-0.427472
22.3973,1.63532,2.19739,0.00839259,0.00217389,-0.00486344,0.000472349,-6.11904e-05,0.000110928,0.000494493,-8.33343e-05,0.197034,0.00901345,1474,964,0.0650302,-0.00619334,13.4712,-0.540346,13.3834,-0.512089
23.125,1.63731,2.23314,0.00826025,0.00292792,-0.00414759,0.000380172,-4.69429e-05,8.94816e-05,0.000398161,-6.49319e-05,0.198391,0.00914575,1481,964,0.0656264,-0.0217205,13.7678,-0.629284,13.6819,-0.600158
23.8596,1.64059,2.24821,0.00869015,0.00289339,-0.00191301,0.000302021,-3.22973e-05,6.24368e-05,0.000313301,-4.35773e-05,0.178735,0.00920082,1488,964,0.0761194,-0.0266824,14.1547,-0.704726,14.0658,-0.677267
24.5961,1.64293,2.25903,0.00875065,0.00227953,0.00117416,0.000238423,-2.00672e-05,2.9151e-05,0.00024167,-2.33139e-05,0.110918,0.0094253,1495,964,0.085741,-0.0203415,14.5606,-0.755406,14.4732,-0.728511
25.3302,1.64386,2.27922,0.00895048,0.00190292,0.00151787,0.000182246,-1.14866e-05,-3.47991e-06,0.000182308,-1.15491e-05,-0.0179547,0.00964485,1502,964,0.0886502,-0.0145282,14.9418,-0.793746,14.8525,-0.767996
26.064,1.64485,2.30214,0.00916946,0.00134446,-0.00106796,0.000132698,-6.24085e-06,-3.7382e-05,0.000142117,-1.566e-05,-0.246833,0.00926596,1509,964,0.0831518,-0.00634822,15.3224,-0.831586,15.2293,-0.813307
26.7979,1.64431,2.32637,0.00910479,0.000657648,-0.0027533,8.70973e-05,-2.36139e-05,-7.20067e-05,0.000122567,-5.90834e-05,-0.457699,0.00931426,1516,964,0.07763,-0.00240751,15.7017,-0.836299,15.6084,-0.830635
27.5385,1.64638,2.33093,0.00861919,0.000204588,-0.00177755,5.94605e-05,-5.14921e-05,-9.34787e-05,0.000112685,-0.000104717,-0.517598,0.00993947,1523,964,0.0759739,-0.00513809,16.1576,-0.860893,16.0697,-0.865128
28.2824,1.65158,2.32746,0.00791083,0.000671154,0.000851515,4.42561e-05,-8.37256e-05,-9.77164e-05,9.70699e-05,-0.000136539,-0.495505,0.0103445,1530,964,0.0769728,-0.0136566,16.6491,-0.948493,16.5697,-0.947291
29.035,1.6604,2.29865,0.00797161,0.00135418,0.00334392,2.69307e-05,-0.000116473,-8.97736e-05,7.01221e-05,-0.000159664,-0.448426,0.0103834,1537,964,0.08479,-0.0173177,17.2523,-1.07185,17.1738,-1.0565
29.7853,1.66835,2.27954,0.00856456,0.00163692,0.00445714,8.66627e-06,-0.000145741,-8.25159e-05,4.44639e-05,-0.000181538,-0.409323,0.0103351,1544,964,0.0935992,-0.0152327,17.8328,-1.19003,17.7488,-1.16515
30.5306,1.67168,2.27735,0.00913258,0.000876291,0.00683052,-1.00817e-05,-0.000169061,-7.16223e-05,1.74256e-05,-0.000196569,-0.36669,0.0110749,1551,964,0.106261,-0.0134189,18.3553,-1.22781,18.2668,-1.21203
31.2749,1.67669,2.28063,0.00977018,0.00108312,0.00436256,-2.96585e-05,-0.000179312,-4.86592e-05,-1.52285e-05,-0.000193742,-0.28829,0.011363,1558,964,0.104777,-0.0219636,18.8687,-1.30882,18.7723,-1.30162
34.9528,1.68448,2.45534,0.00661429,0.00205669,0.00489548,-0.000141731,-5.82881e-05,0.000118951,2.60465e-05,-0.000226066,0.954067,0.0106939,1593,964,0.0766265,-0.0377323,20.8786,-1.69454,20.8139,-1.68257
35.6934,1.68706,2.47973,0.00728486,0.00121811,0.00306852,-0.000157544,-2.44622e-07,0.000162518,0.000101655,-0.000259443,1.01076,0.0106678,1600,964,0.0773835,-0.022529,21.3577,-1.76709,21.2854,-1.75996
36.4373,1.69052,2.4964,0.00754862,-1.39351e-05,0.00192038,-0.000151387,6.58658e-05,0.000198785,0.000183768,-0.000269289,1.03546,0.011035,1607,964,0.076473,-0.00162347,21.8695,-1.84254,21.794,-1.84124
37.1882,1.69501,2.49378,0.0079071,-0.000169024,0.000205484,-0.000129959,0.000136871,0.000243462,0.000281077,-0.000274165,1.03605,0.0111194,1614,964,0.0744398,0.00425552,22.4632,-1.91013,22.3835,-1.90909
37.9407,1.70034,2.48845,0.00768239,0.000333826,-0.000994495,-0.000160338,0.00017098,0.000317592,0.000363522,-0.000352879,1.02579,0.011204,1621,964,0.0684544,-0.00749658,23.0693,-1.98602,22.9912,-1.98864
38.6921,1.70363,2.48807,0.00695139,6.50378e-06,0.00133335,-0.000247236,0.000160836,0.00044503,0.000446373,-0.000532774,1.00034,0.0105664,1628,964,0.068988,-0.010147,23.6574,-2.02901,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.0121965,0.00154967,-0.00402597,0.000820113,-0.00010605,6.6442e-05,0.000824855,-0.000110792,0.0712527,0.00831551,900,971,0.114527,-0.0113272,2.85102,4.66939,2.72428,4.68214
-35.7285,0.637973,2.24653,0.0125693,0.00134464,-0.0021842,0.000849644,-6.57645e-05,2.22405e-05,0.000850184,-6.63046e-05,0.0242766,0.00825235,907,971,0.12164,-0.0115349,2.59269,4.59702,2.46554,4.60859
-35.0342,0.636965,2.27135,0.0128377,0.00133236,-0.00219819,0.000841984,-4.83136e-05,-2.10697e-05,0.000842483,-4.88119e-05,-0.0236482,0.00846303,914,971,0.124201,-0.00950997,2.35039,4.57786,2.22062,4.59124
