 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3566,-3.47041,2.20407,0.0211394,-0.000292332,-0.0032359,0.0022391,-0.000131066,0.000116529,0.00224482,-0.000136781,0.0490073,0.00979087,991,1013,0.203817,0.0148839,0.492313,3.20699,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0232277,-0.0007324,-0.00600314,0.00235389,-0.000129673,0.000115892,0.00235928,-0.00013507,0.0465289,0.0102076,998,1013,0.218786,0.0243094,0.477981,3.16126,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0255569,-0.00207187,-0.00236582,0.00247654,-0.000130006,0.000113528,0.00248147,-0.000134941,0.0434452,0.00993824,1005,1013,0.249415,0.0361001,0.393118,3.13969,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0273364,-0.00288348,0.00547731,0.0025986,-0.000133086,0.000112039,0.00260318,-0.000137674,0.0409232,0.00993169,1012,1013,0.283337,0.0371156,0.299607,3.10703,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0286505,-0.00236336,0.0103578,0.00270962,-0.000137889,0.000112613,0.00271407,-0.000142336,0.0394658,0.0102224,1019,1013,0.306437,0.0292396,0.242827,3.05173,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0298897,-0.000996231,0.0110639,0.00281528,-0.000145427,0.000106483,0.0028191,-0.000149252,0.0359037,0.0105016,1026,1013,0.320003,0.0151258,0.222913,3.02023,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0316863,0.000411345,0.00772331,0.00293858,-0.000158487,8.68526e-05,0.00294101,-0.00016092,0.0280142,0.0107742,1033,1013,0.330529,-0.00212231,0.265945,3.04472,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.034012,0.000392275,0.00578826,0.00308732,-0.000176143,5.67235e-05,0.0030883,-0.000177129,0.0173744,0.0104646,1040,1013,0.349385,-0.00553733,0.241756,3.07047,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0367665,3.31423e-05,0.00398628,0.00324336,-0.000199879,2.55568e-05,0.00324355,-0.000200069,0.00742176,0.0100312,1047,1013,0.372738,-0.0044828,0.231476,3.02466,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0398106,0.000311562,-0.00132948,0.00339465,-0.000231121,2.63469e-06,0.00339465,-0.000231123,0.000726657,0.0101148,1054,1013,0.391204,-0.00180672,0.203649,2.97189,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0427825,0.00101601,-0.00575368,0.00354515,-0.000274472,-1.59458e-05,0.00354522,-0.000274539,-0.00417462,0.0105578,1061,1013,0.410673,-0.00551558,0.142274,2.90799,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0457172,0.00183605,-0.0111321,0.00370127,-0.000337471,-3.46906e-05,0.00370157,-0.000337769,-0.00858862,0.0109162,1068,1013,0.427518,-0.00771944,0.0919657,2.85658,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0480636,0.00209418,-0.0120965,0.00384728,-0.000418368,-4.75203e-05,0.0038478,-0.000418898,-0.0111384,0.011379,1075,1013,0.448118,-0.00813477,0.134817,2.77021,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0498802,0.00224603,-0.0147566,0.0039612,-0.000514271,-4.90566e-05,0.00396173,-0.000514809,-0.0109595,0.0109615,1082,1013,0.459684,-0.00662373,0.260582,2.64463,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0523241,0.00241373,-0.0172267,0.00403907,-0.000621776,-3.73046e-05,0.00403937,-0.000622074,-0.00800315,0.00995832,1089,1013,0.477754,-0.000992879,0.398629,2.56093,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0546438,0.00300813,-0.0235309,0.00408421,-0.000745589,-1.60441e-05,0.00408426,-0.000745642,-0.00332184,0.00990289,1096,1013,0.485918,-0.00212831,0.475095,2.51349,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0572431,0.00326474,-0.0246118,0.00410319,-0.000888883,9.14492e-06,0.00410321,-0.0008889,0.00183188,0.00951975,1103,1013,0.508402,-0.000467123,0.59123,2.50713,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0606787,0.00420637,-0.0293036,0.0040852,-0.00104824,3.17697e-05,0.0040854,-0.00104844,0.00618844,0.00931056,1110,1013,0.530798,-0.00444324,0.775158,2.52651,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.0640085,0.00615691,-0.0403932,0.00402118,-0.00122588,4.42948e-05,0.00402155,-0.00122625,0.00844103,0.00971846,1117,1013,0.537307,-0.0101344,0.968114,2.53273,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0677788,0.00815981,-0.0500401,0.00392136,-0.00142126,4.79233e-05,0.00392179,-0.00142169,0.00896904,0.00983161,1124,1013,0.551132,-0.0270172,1.18066,2.50211,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.0706642,0.0106887,-0.0611269,0.00379304,-0.00165379,4.31111e-05,0.00379338,-0.00165413,0.00791423,0.00982732,1131,1013,0.552592,-0.048566,1.36042,2.43704,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0732076,0.013117,-0.0742064,0.00358843,-0.00192,2.05711e-05,0.00358851,-0.00192007,0.00373441,0.00957525,1138,1013,0.545806,-0.0703305,1.51892,2.31822,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0759837,0.0149036,-0.0872977,0.00327443,-0.0022199,-1.33752e-05,0.00327446,-0.00221993,-0.00243436,0.009821,1145,1013,0.540981,-0.0820001,1.72497,2.18656,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.0784742,0.0159525,-0.0994248,0.00278936,-0.00254466,-5.39075e-05,0.00278991,-0.0025452,-0.010105,0.0105231,1152,1013,0.535364,-0.0915885,1.91967,2.08312,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.0810094,0.0171828,-0.120195,0.0020507,-0.00289305,-0.000103109,0.00205285,-0.0028952,-0.0208444,0.0110698,1159,1013,0.509522,-0.0891108,2.1698,2.01518,1.206,2.08156
-9.58247,-3.39271,1.9755,0.0819744,0.0209573,-0.152996,0.00102931,-0.00326706,-0.000156029,0.00103497,-0.00327272,-0.0362527,0.0115665,1166,1013,0.439017,-0.103603,2.45651,1.95378,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.0822676,0.0255579,-0.188002,-0.000244531,-0.00366144,-0.000230444,-0.00022906,-0.00367692,-0.0670375,0.0126099,1173,1013,0.355761,-0.120586,2.72296,1.8758,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.0809914,0.0306933,-0.218858,-0.00173242,-0.00406285,-0.000334437,-0.00168537,-0.00410989,-0.139752,0.012593,1180,1013,0.266117,-0.150294,2.96159,1.80629,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.0822911,0.0340962,-0.244776,-0.00335719,-0.00444646,-0.000452975,-0.00319344,-0.00461021,-0.346889,0.0132354,1187,1013,0.212994,-0.173432,3.19106,1.79014,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.080063,0.0388212,-0.28728,-0.00502467,-0.00478394,-0.000583996,-0.00430803,-0.00550058,-0.88703,0.0146421,1194,1013,0.084687,-0.195958,3.42641,1.78395,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.0735558,0.0461068,-0.331064,-0.00663375,-0.00504479,-0.00072068,-0.00476662,-0.00691192,-1.20243,0.0144657,1201,1013,-0.0898998,-0.223861,3.65056,1.71787,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.0605248,0.0538276,-0.382838,-0.00804223,-0.00520304,-0.000853485,-0.00496623,-0.00827904,-1.30014,0.0140656,1208,1013,-0.348525,-0.233499,3.88338,1.61016,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.0477614,0.0607724,-0.409468,-0.00910356,-0.005249,-0.000967767,-0.00501967,-0.00933289,-1.33812,0.0138152,1215,1013,-0.544069,-0.27624,4.0167,1.48028,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.0343634,0.0613263,-0.393882,-0.00972718,-0.0051708,-0.00105298,-0.00493922,-0.00995875,-1.35432,0.0131914,1222,1013,-0.641721,-0.302585,3.99665,1.42745,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0188993,0.0571192,-0.352285,-0.00987397,-0.00496473,-0.00110901,-0.00472583,-0.0101129,-1.35862,0.013029,1229,1013,-0.693987,-0.32032,3.91974,1.42004,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.00520688,0.0491675,-0.300923,-0.00957222,-0.00463157,-0.00111472,-0.00439171,-0.00981208,-1.35885,0.0145677,1236,1013,-0.703039,-0.293044,3.89255,1.50119,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.00601039,0.0398041,-0.250167,-0.00890344,-0.00421494,-0.00106058,-0.00398619,-0.00913219,-1.35837,0.0147253,1243,1013,-0.687949,-0.228952,3.84792,1.54461,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.0165484,0.0294827,-0.206868,-0.00787646,-0.00373324,-0.000960577,-0.00352137,-0.00808833,-1.35371,0.014763,1250,1013,-0.683407,-0.13617,3.76216,1.616,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0246763,0.0214799,-0.166915,-0.00654275,-0.00321983,-0.000826878,-0.00302544,-0.00673714,-1.3399,0.0145131,1257,1013,-0.663075,-0.0563605,3.67953,1.5908,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0273001,0.0159069,-0.120052,-0.00500141,-0.00269804,-0.000668167,-0.00251825,-0.0051812,-1.30794,0.0138523,1264,1013,-0.571102,-0.0242449,3.71859,1.47687,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0287065,0.0123392,-0.0836666,-0.00344041,-0.0021856,-0.000493561,-0.00201473,-0.00361127,-1.23751,0.0132272,1271,1013,-0.493029,-0.0148482,3.78466,1.36527,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0303156,0.01112,-0.0605469,-0.00202774,-0.00170294,-0.000307131,-0.00151792,-0.00221277,-1.02859,0.0123673,1278,1013,-0.450224,-0.0233879,3.89283,1.25337,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.030397,0.0114972,-0.0574825,-0.000817979,-0.00127455,-0.000130353,-0.000783383,-0.00130914,-0.259416,0.0117845,1285,1013,-0.443734,-0.0416798,4.04313,1.21313,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0328831,0.0117347,-0.0485278,0.000171097,-0.000913393,1.28602e-05,0.00017125,-0.000913546,0.0118561,0.0114347,1292,1013,-0.445244,-0.0559155,4.13943,1.2061,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.0340876,0.0102263,-0.0351549,0.000947735,-0.000624989,0.000120094,0.000956853,-0.000634107,0.0757751,0.0123004,1299,1013,-0.422397,-0.0450453,4.27891,1.20238,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0346682,0.00821427,-0.0232475,0.00153945,-0.000404116,0.000185293,0.00155696,-0.000421624,0.0942058,0.0124866,1306,1013,-0.396901,-0.0302646,4.41495,1.16819,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0308388,0.00621148,-0.00954225,0.00194751,-0.000240749,0.000211255,0.00196772,-0.000260957,0.0953666,0.0123913,1313,1013,-0.323797,-0.0291906,4.55277,1.13034,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0255148,0.00412465,0.00184157,0.00220365,-0.000119175,0.000212087,0.00222286,-0.000138381,0.0903107,0.0117308,1320,1013,-0.242067,-0.024031,4.7049,1.04597,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0236827,0.00274545,0.0103156,0.0023706,-2.93033e-05,0.000207828,0.00238847,-4.7168e-05,0.0857477,0.0108225,1327,1013,-0.201565,-0.0303867,4.85622,1.04167,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.024064,0.00040873,0.0159792,0.00248614,3.7032e-05,0.000214544,0.00250479,1.83797e-05,0.0867209,0.0102869,1334,1013,-0.189536,-0.00830004,5.02969,1.04845,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.0248216,-0.00153624,0.02269,0.00256976,8.68813e-05,0.000224853,0.00258996,6.66826e-05,0.08959,0.00947992,1341,1013,-0.178251,0.00789442,5.2386,1.05174,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.022799,-0.00204907,0.0262577,0.00261286,0.00012205,0.000236287,0.00263508,9.98335e-05,0.0937493,0.00936226,1348,1013,-0.148733,0.0207846,5.49062,0.989744,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.0195046,-0.00143355,0.0231163,0.0025869,0.000145788,0.000251171,0.00261248,0.000120213,0.101476,0.0086415,1355,1013,-0.125139,0.0168971,5.79237,0.958591,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.0158911,-0.0012286,0.018013,0.00247957,0.000161558,0.000270122,0.00251063,0.000130496,0.114488,0.00842622,1362,1013,-0.103836,0.0202781,6.12343,0.92529,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.0138161,-0.00154091,0.0193472,0.00231847,0.000171156,0.000297387,0.00235889,0.000130731,0.135106,0.00808759,1369,1013,-0.0799084,0.0219493,6.38975,0.858459,6.54592,0.879794
12.01,-3.35195,2.24278,-0.012325,-0.00161636,0.0229975,0.00215911,0.000177345,0.000326285,0.00221144,0.000125006,0.159053,0.00811145,1376,1013,-0.055292,0.0145998,6.64132,0.818418,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.0112163,-0.00197915,0.0286661,0.00201728,0.000181602,0.000350029,0.00208176,0.000117123,0.182168,0.0081281,1383,1013,-0.0286971,0.00960867,6.91514,0.81547,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.0101276,-0.00203566,0.0274904,0.0018742,0.000186315,0.000364126,0.0019494,0.000111113,0.203664,0.00790489,1390,1013,-0.0210621,0.00979667,7.16488,0.832252,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.00811858,-0.00241847,0.0246838,0.00171582,0.000191068,0.000366748,0.00179945,0.000107441,0.22419,0.00801061,1397,1013,-0.00913623,0.0241426,7.484,0.864458,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.0067335,-0.00264244,0.0247324,0.00154546,0.000196754,0.000358954,0.00163505,0.00010717,0.244573,0.0081517,1404,1013,0.00462609,0.0323679,7.80197,0.854499,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.00601934,-0.00240852,0.0271254,0.00137426,0.000204105,0.000345915,0.00146887,0.000109497,0.266972,0.00823181,1411,1013,0.0184297,0.02678,8.14992,0.799832,8.23279,0.820698
16.3785,-3.35097,2.3111,-0.00564525,-0.00175973,0.0288533,0.00121644,0.000211934,0.000329243,0.00131473,0.000113638,0.290127,0.00812684,1418,1013,0.0271125,0.0112379,8.51618,0.699056,8.59623,0.720189
17.1095,-3.34839,2.31897,-0.00478932,-0.000678297,0.0232169,0.00108726,0.00021633,0.000306888,0.00118453,0.000119056,0.30695,0.00820639,1425,1013,0.0196358,0.00150678,8.8715,0.634185,8.93809,0.658378
17.8426,-3.34407,2.3219,-0.00338229,-1.1435e-05,0.0192454,0.000980221,0.000217327,0.000273725,0.00106827,0.000129278,0.311219,0.00856895,1432,1013,0.0220364,-0.00397373,9.25747,0.543918,9.30642,0.569719
18.5747,-3.34213,2.32974,-0.00302046,-8.2019e-05,0.0195463,0.000884954,0.000212914,0.000227953,0.000954979,0.00014289,0.298038,0.00878185,1439,1013,0.0265934,6.94955e-05,9.61805,0.491859,9.66335,0.520707
19.3046,-3.33968,2.34696,-0.00280268,-0.000174717,0.0217835,0.000797824,0.000202477,0.000179933,0.000847979,0.000152321,0.271847,0.00880713,1446,1013,0.0353091,-0.00102961,9.94821,0.417434,9.99277,0.446876
20.0339,-3.33961,2.36761,-0.00223432,-3.56234e-05,0.0235075,0.000719732,0.000188205,0.000137676,0.000753276,0.000154661,0.238987,0.00824113,1453,1013,0.0458926,-0.00179718,10.2765,0.381055,10.3163,0.415123
20.775,-3.33657,2.35118,-0.00165075,0.000256342,0.024328,0.000656038,0.000168346,0.000100553,0.000675956,0.000148428,0.195559,0.00793891,1460,1013,0.054015,0.000431251,10.7532,0.33887,10.7873,0.382202
21.5201,-3.33297,2.32369,-0.00121997,0.000557372,0.0227789,0.000606617,0.000143817,6.57253e-05,0.000615771,0.000134664,0.138372,0.00790945,1467,1013,0.0538895,-0.00401229,11.2794,0.31276,11.3078,0.35527
22.2609,-3.33067,2.31208,-0.00077558,0.000784333,0.0203875,0.000560721,0.000115585,3.10382e-05,0.000562874,0.000113431,0.0692807,0.0079991,1474,1013,0.0514255,-0.00631918,11.754,0.288671,11.776,0.329655
22.9969,-3.33089,2.31851,-0.000267911,0.000937825,0.0153418,0.000515337,8.94415e-05,-7.89168e-07,0.000515339,8.94401e-05,-0.00185295,0.00772447,1481,1013,0.0418033,-0.00616613,12.1702,0.289344,12.1833,0.325676
23.7273,-3.3321,2.34471,0.000113898,0.000718555,0.0119964,0.000473326,6.86723e-05,-2.60752e-05,0.000475,6.6999e-05,-0.0640849,0.00718539,1488,1013,0.0358823,0.000438399,12.5168,0.277432,12.5236,0.310685
24.4642,-3.3311,2.35169,8.41595e-05,0.000514835,0.0104946,0.000433796,5.41968e-05,-4.71462e-05,0.000439564,4.84289e-05,-0.121736,0.00683859,1495,1013,0.0313816,0.00362265,12.9384,0.25184,12.9444,0.281893
25.2037,-3.32889,2.35224,0.000207604,0.0010371,0.0131366,0.000394755,4.60164e-05,-6.66409e-05,0.000407055,3.37158e-05,-0.182526,0.00743692,1502,1013,0.040364,-0.0117715,13.3912,0.209829,13.3974,0.239147
25.9419,-3.32577,2.35902,0.000517995,0.000408966,0.017555,0.000357619,4.9302e-05,-8.48096e-05,0.000379408,2.7513e-05,-0.251478,0.00869643,1509,1013,0.0566056,-0.0047004,13.8291,0.138038,13.8348,0.16875
26.6726,-3.32583,2.39116,0.000973276,7.58844e-05,0.01804,0.000342692,5.55721e-05,-9.78437e-05,0.000372864,2.53999e-05,-0.299119,0.00937183,1516,1013,0.0626032,0.00175063,14.1824,0.0907243,14.1835,0.121899
27.4043,-3.32676,2.42171,0.00163899,0.000128637,0.0168333,0.000348336,6.5977e-05,-0.00010671,0.000384127,3.01854e-05,-0.323617,0.00969844,1523,1013,0.0654817,0.00526597,14.5522,0.0609119,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.00196278,0.000747575,0.0139481,0.000352835,8.45355e-05,-0.00011055,0.000392517,4.48533e-05,-0.344627,0.00954933,1530,1013,0.0599893,-0.00261616,14.9622,0.00127411,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.00242045,0.00114828,0.0130011,0.000350979,0.000108542,-0.000111039,0.000394149,6.53719e-05,-0.3708,0.00972142,1537,1013,0.0615388,-0.00897539,15.4161,-0.0339339,15.399,0.000100098
29.6168,-3.32666,2.46905,0.00271337,0.000676989,0.0132126,0.000344579,0.000133356,-0.000114292,0.000394583,8.33509e-05,-0.412425,0.00947148,1544,1013,0.0651561,-0.00264117,15.8657,-0.00621207,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.00262221,-0.000557797,0.0156308,0.000339441,0.000156669,-0.000121976,0.000400467,9.56427e-05,-0.463899,0.00919119,1551,1013,0.0719797,0.0116693,16.3294,0.0273032,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.00247273,-0.000816043,0.018351,0.000336552,0.000172866,-0.000129778,0.000408139,0.00010128,-0.504077,0.00935321,1558,1013,0.0790397,0.0129006,16.8549,-0.0633737,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.0024374,-0.000383364,0.0186972,0.000327743,0.000183846,-0.00013197,0.000406103,0.000105486,-0.535827,0.00984164,1565,1013,0.0798789,0.00406605,17.4183,-0.215055,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.00307244,0.00043533,0.01468,0.000307701,0.000187427,-0.000131439,0.000392107,0.000103021,-0.570851,0.0106391,1572,1013,0.0735884,-0.00370055,18.0719,-0.331545,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.00366921,0.000804511,0.0117363,0.000286441,0.000185471,-0.000132886,0.000378109,9.38039e-05,-0.603862,0.011557,1579,1013,0.0702254,-0.00774233,18.6511,-0.402411,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.00382339,0.00061871,0.00987912,0.000257201,0.00017315,-0.000130572,0.000352344,7.80076e-05,-0.629704,0.0118392,1586,1013,0.0660954,-0.00452958,19.1236,-0.375458,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.00381053,0.00022323,0.00727047,0.000226131,0.000150946,-0.000123606,0.000317735,5.9342e-05,-0.637777,0.0118733,1593,1013,0.0580595,0.00702046,19.5654,-0.390779,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.00388847,-0.000601898,0.0071644,0.000196477,0.000123058,-0.000112867,0.000278455,4.10809e-05,-0.628171,0.0114043,1600,1013,0.0586745,0.0201412,19.9536,-0.435104,19.9174,-0.416291
36.301,-3.30801,2.56542,0.0045038,-0.000948554,0.00706544,0.000167343,9.15013e-05,-9.7021e-05,0.000233591,2.52538e-05,-0.5991,0.0105137,1607,1013,0.0642688,0.0166032,20.3811,-0.4819,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.00466065,-0.000819645,0.00801294,0.000135963,6.05011e-05,-6.12302e-05,0.000170154,2.63101e-05,-0.50927,0.00991504,1614,1013,0.0687539,0.00349714,20.853,-0.537936,20.809,-0.538275
37.7817,-3.30566,2.6205,0.00429057,1.83443e-05,0.00574385,0.000130522,8.73074e-06,2.60926e-05,0.000135877,3.37607e-06,0.202408,0.00970407,1621,1013,0.0581032,-0.0169548,21.3357,-0.59323,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.0108436,-0.00318841,-4.97092e-05,0.00091673,7.39577e-05,0.000118233,0.000933003,5.7685e-05,0.136774,0.0101368,907,1020,0.108843,0.0483499,2.85564,3.66263,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.0117699,-0.00268139,0.00134561,0.000867424,4.42646e-05,9.48408e-05,0.00087821,3.34788e-05,0.113239,0.00910386,914,1020,0.120626,0.0528433,2.57932,3.6795,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.0124414,-0.00191076,-0.000830563,0.000875096,1.31696e-05,7.8904e-05,0.000882259,6.00595e-06,0.090541,0.00853902,921,1020,0.123076,0.0417113,2.32373,3.65281,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0126403,-0.0019397,-0.00184709,0.00093316,-1.44677e-05,7.2805e-05,0.000938721,-2.00286e-05,0.0762325,0.00872057,928,1020,0.123079,0.0290262,2.08344,3.55366,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.0126836,-0.00189254,-0.00382282,0.001034,-3.52754e-05,7.54694e-05,0.0010393,-4.05757e-05,0.070117,0.00960882,935,1020,0.119604,0.0264812,1.83995,3.46238,1.70915,3.44505
-32.244,-4.1662,2.03113,0.0133546,-0.00130072,0.00034328,0.00116702,-5.01715e-05,8.11936e-05,0.00117242,-5.55637e-05,0.0663139,0.0102069,942,1020,0.134263,0.0120084,1.58156,3.47207,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.0145157,-0.000897845,0.00377219,0.00132523,-6.1276e-05,8.30403e-05,0.00133018,-6.62318e-05,0.0596078,0.0105785,949,1020,0.152482,0.00440757,1.32693,3.36635,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.015653,-0.000933469,0.00656606,0.00148793,-7.54945e-05,8.06794e-05,0.00149208,-7.96469e-05,0.0514223,0.00989917,956,1020,0.16934,0.00116268,1.09694,3.29666,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.016438,-0.00201533,0.00684029,0.00164849,-8.09765e-05,8.10467e-05,0.00165228,-8.47662e-05,0.0467258,0.00890967,963,1020,0.177844,0.0128776,0.959999,3.25065,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0170773,-0.00226517,0.00468964,0.00181189,-8.34331e-05,9.40984e-05,0.00181655,-8.80934e-05,0.0494855,0.0083358,970,1020,0.179942,0.0178002,0.821519,3.18262,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.0179677,-0.00155708,0.00376854,0.00197416,-8.52716e-05,0.00011266,0.0019803,-9.14164e-05,0.0544879,0.00836396,977,1020,0.186845,0.0106025,0.659378,3.16349,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0194725,-0.000736932,0.00155378,0.0021258,-8.70031e-05,0.000129309,0.00213333,-9.45337e-05,0.0581728,0.00881302,984,1020,0.19718,0.00566357,0.574534,3.13836,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.0210566,-0.0006016,-0.00144658,0.00225304,-8.75448e-05,0.000137078,0.00226104,-9.55454e-05,0.0583001,0.00928669,991,1020,0.206701,0.00939886,0.562026,3.10463,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.0230948,-0.00104339,-0.00382551,0.00237027,-8.97521e-05,0.000138928,0.00237809,-9.7573e-05,0.056236,0.00956222,998,1020,0.221991,0.0177252,0.578465,3.05305,0.344948,3.044
-25.9404,-4.15023,2.11959,0.02529,-0.00224744,-0.000336596,0.00249536,-9.39565e-05,0.000139958,0.0025029,-0.000101499,0.0538431,0.00952256,1005,1020,0.250982,0.0295095,0.543665,3.01227,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.0267043,-0.00311987,0.00849311,0.00262174,-0.00010158,0.000142387,0.00262916,-0.000109005,0.0520949,0.0101173,1012,1020,0.283343,0.0359568,0.460414,2.97529,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.0282761,-0.00262895,0.0116001,0.0027394,-0.000110805,0.000147065,0.00274697,-0.000118373,0.0514159,0.0107954,1019,1020,0.305331,0.0331343,0.386559,2.94976,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.0299716,-0.00130251,0.0114435,0.00285306,-0.000122277,0.000145589,0.00286016,-0.000129384,0.0487766,0.011057,1026,1020,0.321633,0.0222322,0.335543,2.94802,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.0319621,0.000735547,0.00669373,0.00298295,-0.00013923,0.000131287,0.00298846,-0.000144741,0.0419512,0.0116052,1033,1020,0.33101,0.00296126,0.370046,2.95494,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.0340814,0.0013665,0.00431664,0.00313646,-0.000162489,0.000107262,0.00313995,-0.000165973,0.0324682,0.0114254,1040,1020,0.34677,-0.00613871,0.3645,2.9491,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.0364836,0.00132283,0.00456042,0.00329576,-0.000193713,8.29716e-05,0.00329774,-0.000195684,0.0237598,0.0111233,1047,1020,0.370963,-0.0147924,0.361872,2.86885,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.0391888,0.00137491,0.000380917,0.00344765,-0.000233368,6.76557e-05,0.00344889,-0.000234611,0.0183714,0.0108373,1054,1020,0.388578,-0.0173326,0.34379,2.79863,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.0427178,0.00137014,-0.00403508,0.00359654,-0.000285205,5.78423e-05,0.0035974,-0.000286067,0.0148967,0.0107425,1061,1020,0.413699,-0.0170336,0.312067,2.74451,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.0460969,0.00185231,-0.0122618,0.00374937,-0.000356967,4.873e-05,0.00374995,-0.000357545,0.0118648,0.0104383,1068,1020,0.428792,-0.0133992,0.260482,2.6924,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.0489967,0.00219436,-0.0143784,0.00389083,-0.00044765,4.4986e-05,0.0038913,-0.000448116,0.0103676,0.0104025,1075,1020,0.452303,-0.0116981,0.285829,2.62549,-0.220273,2.63563
