 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.39916,-5.45261,1.99311,-0.0156915,0.00847875,-0.00925063,0.003015,5.71457e-05,9.00727e-05,0.00301774,5.44053e-05,0.0304145,0.0101136,1341,1034,-0.177165,-0.0870538,5.5607,1.15852,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0132186,0.00702215,-0.00205712,0.00301325,8.79528e-05,9.73872e-05,0.00301649,8.47141e-05,0.0332423,0.00877734,1348,1034,-0.133879,-0.0755026,5.84177,1.15619,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.0113492,0.0056685,0.00392537,0.00296014,0.000108669,0.000107164,0.00296416,0.000104647,0.0375114,0.00799138,1355,1034,-0.0995182,-0.066639,6.1224,1.15799,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.00977051,0.0051286,0.00798258,0.0028527,0.000123784,0.000115306,0.00285757,0.000118921,0.0421533,0.0078289,1362,1034,-0.0731688,-0.0669564,6.40798,1.15519,6.51302,1.20274
11.301,-5.45427,2.03244,-0.00760223,0.0050866,0.011687,0.00269799,0.000136826,0.000123195,0.00270391,0.000130914,0.0479536,0.00828587,1369,1034,-0.0421338,-0.0698901,6.67265,1.14095,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00536064,0.00526489,0.0147496,0.00252879,0.000148729,0.000127658,0.00253562,0.000141901,0.053432,0.00882209,1376,1034,-0.0121188,-0.0768946,6.92594,1.14375,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.0033881,0.00561156,0.0157164,0.00236756,0.000159925,0.000127814,0.00237493,0.000152549,0.0576395,0.00925439,1383,1034,0.00958485,-0.0811595,7.20737,1.1544,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00172817,0.00605746,0.0108284,0.00221211,0.000171962,0.000121584,0.00221933,0.000164742,0.059316,0.00927205,1390,1034,0.0121611,-0.0790866,7.47824,1.11567,7.50462,1.17386
14.2008,-5.45659,2.10737,0.000109025,0.00643815,0.00385981,0.00204874,0.000185969,0.000110003,0.00205521,0.000179495,0.0587811,0.00879734,1397,1034,0.0105551,-0.0745861,7.79394,1.05335,7.79579,1.11329
14.9275,-5.45251,2.1248,0.00181506,0.00675602,-0.00104322,0.00187579,0.00020047,9.42222e-05,0.00188107,0.000195187,0.0560059,0.00824967,1404,1034,0.0132508,-0.0745965,8.09906,0.944233,8.07962,1.0032
15.6584,-5.44988,2.12954,0.00295968,0.00657546,-0.00105991,0.00170196,0.000214011,7.45136e-05,0.00170568,0.000210289,0.0499118,0.00774618,1411,1034,0.0241596,-0.0794715,8.44912,0.890281,8.41815,0.940823
16.3892,-5.44943,2.13595,0.00385429,0.00611294,0.00100681,0.00153639,0.000223096,5.62461e-05,0.00153879,0.000220692,0.042724,0.00775812,1418,1034,0.0385425,-0.0811261,8.7956,0.876459,8.75741,0.919226
17.1192,-5.45117,2.14702,0.00446746,0.00589207,0.00314254,0.00139018,0.000226701,4.09457e-05,0.00139161,0.000225262,0.0351346,0.00787022,1425,1034,0.05041,-0.0779428,9.12892,0.889519,9.08626,0.934281
17.8519,-5.45116,2.15093,0.00507329,0.00649575,0.00478511,0.00126192,0.000227362,2.44589e-05,0.0012625,0.000226784,0.0236242,0.00787735,1432,1034,0.0606963,-0.0792147,9.49753,0.867312,9.44989,0.925174
18.5842,-5.45193,2.15799,0.00588162,0.00716118,0.00459413,0.00114902,0.000226197,4.87186e-06,0.00114905,0.000226171,0.00527908,0.00824898,1439,1034,0.0677424,-0.0839783,9.8651,0.860738,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00676635,0.00754028,0.00344682,0.00104998,0.000221779,-1.18027e-05,0.00105015,0.000221611,-0.0142471,0.00854019,1446,1034,0.0728457,-0.0920889,10.2354,0.832283,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00765538,0.007155,-0.00153302,0.000962095,0.000212112,-2.13884e-05,0.000962705,0.000211503,-0.0284877,0.00851954,1453,1034,0.0671388,-0.0902707,10.6392,0.75767,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00852158,0.00597085,-0.00461382,0.000885011,0.000196894,-2.74307e-05,0.000886103,0.000195802,-0.0397793,0.00889392,1460,1034,0.0666623,-0.0727839,11.1355,0.697259,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00873292,0.00498426,-0.00612729,0.000816773,0.000177907,-2.92605e-05,0.000818111,0.000176569,-0.0456732,0.00923331,1467,1034,0.0643478,-0.0520557,11.6129,0.68245,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00892675,0.00536698,-0.00495498,0.00075076,0.000158295,-2.51624e-05,0.000751826,0.000157229,-0.042369,0.00907856,1474,1034,0.0693639,-0.0563009,11.991,0.674005,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00946864,0.00612396,-0.00469772,0.000683473,0.00014317,-1.9002e-05,0.000684141,0.000142502,-0.0351114,0.00876276,1481,1034,0.074981,-0.0657082,12.3336,0.68688,12.2349,0.736608
23.7327,-5.44426,2.1868,0.0103417,0.00643634,-0.00669267,0.000615455,0.000133863,-1.48459e-05,0.000615912,0.000133405,-0.0307878,0.00854756,1488,1034,0.0772539,-0.0719991,12.7256,0.662194,12.6168,0.709002
24.472,-5.44299,2.186,0.0108064,0.00549996,-0.00720093,0.000552394,0.000128509,-1.24493e-05,0.000552759,0.000128144,-0.0293359,0.00889432,1495,1034,0.0801766,-0.0595076,13.1807,0.641622,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0106297,0.00510986,-0.00745147,0.000495283,0.000127126,-6.30449e-06,0.000495391,0.000127018,-0.0171178,0.00930804,1502,1034,0.0776653,-0.051873,13.605,0.615784,13.4929,0.655015
25.9386,-5.44374,2.22854,0.0108225,0.00567047,-0.0083903,0.00043871,0.000128613,9.63579e-06,0.000439009,0.000128314,0.0310336,0.0097527,1509,1034,0.0764538,-0.0633969,13.9377,0.589417,13.8232,0.626992
26.6695,-5.44458,2.25996,0.0110936,0.00608446,-0.00611111,0.000392761,0.000130002,2.20942e-05,0.000394606,0.000128157,0.0833058,0.0106671,1516,1034,0.0855247,-0.0762914,14.2902,0.55742,14.1744,0.593961
27.4048,-5.44485,2.27888,0.0113539,0.00678052,-0.00288067,0.00034986,0.00013504,2.81752e-05,0.000353494,0.000131406,0.128267,0.0111595,1523,1034,0.0972979,-0.084955,14.6968,0.521378,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0114522,0.00691521,0.00229279,0.000296104,0.000139734,2.96519e-05,0.000301538,0.0001343,0.181247,0.0113206,1530,1034,0.113509,-0.0806197,15.1622,0.461736,15.0478,0.522795
28.8803,-5.44354,2.30718,0.0112537,0.00679301,0.00383275,0.000232386,0.000139969,2.53081e-05,0.000238863,0.000133492,0.250533,0.0108105,1537,1034,0.116209,-0.0760306,15.5635,0.428116,15.4519,0.493444
29.6134,-5.4418,2.33858,0.011042,0.00595013,0.00414512,0.000168046,0.000133567,1.38235e-05,0.000172904,0.000128709,0.337933,0.0100308,1544,1034,0.115282,-0.0671785,15.9437,0.351713,15.8343,0.40955
30.3474,-5.44261,2.3685,0.0105461,0.00413513,0.00453319,0.000110471,0.000122145,-4.02384e-06,0.000123398,0.000109218,-1.26903,0.0097514,1551,1034,0.112108,-0.0445753,16.3335,0.333422,16.2294,0.378086
31.0955,-5.44202,2.35665,0.0105776,0.00365723,0.00410498,5.92603e-05,0.000103386,-2.59323e-05,0.000115371,4.72752e-05,-1.13787,0.00980468,1558,1034,0.111168,-0.041261,16.895,0.342264,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0113788,0.00436795,-0.00223698,1.59721e-05,7.72423e-05,-4.33914e-05,9.97233e-05,-6.50887e-06,-1.09277,0.010176,1565,1034,0.0992046,-0.0538399,17.5857,0.350965,17.4696,0.381233
32.6105,-5.43446,2.28155,0.0120591,0.00546659,-0.00847017,-1.77994e-05,5.17787e-05,-6.65734e-05,9.21049e-05,-5.81256e-05,-1.02617,0.0106184,1572,1034,0.0861984,-0.0680284,18.2569,0.305255,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0118489,0.00627274,-0.0092125,-4.93471e-05,1.46615e-05,-9.2464e-05,8.05033e-05,-0.000115189,-0.952008,0.0108781,1579,1034,0.0815894,-0.0779074,18.8478,0.223964,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0113241,0.00609725,-0.00625126,-6.70507e-05,-2.71731e-05,-0.000116972,7.15471e-05,-0.000165771,-0.869816,0.0108884,1586,1034,0.0856243,-0.0754649,19.2909,0.124023,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0107925,0.00536844,-0.00172239,-6.287e-05,-6.86886e-05,-0.000138732,7.29832e-05,-0.000204542,-0.774914,0.0108603,1593,1034,0.0946233,-0.062008,19.6414,0.0449109,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0108073,0.00495892,-0.00149957,-2.28017e-05,-0.00010573,-0.000163501,0.000104411,-0.000232943,-0.661215,0.0109136,1600,1034,0.0954206,-0.0493147,19.9503,-0.00902123,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.0112519,0.00482709,-0.0022766,6.33957e-05,-0.00013418,-0.000191557,0.000180138,-0.000250922,-0.547331,0.0110317,1607,1034,0.0970739,-0.043273,20.359,-0.0475961,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0122518,0.00495408,-0.0041381,0.000188912,-0.000146724,-0.000195249,0.000278553,-0.000236365,-0.430404,0.0110334,1614,1034,0.10046,-0.0480355,20.8737,-0.060482,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0129122,0.00520231,-0.00736477,0.000379646,-0.000150311,-0.000162221,0.000425359,-0.000196024,-0.274672,0.0111176,1621,1034,0.096315,-0.0582316,21.4708,-0.0671428,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0107209,0.00719176,0.000603434,0.00120942,-0.000152486,7.03021e-05,0.00121304,-0.000156105,0.0514382,0.00977118,907,1041,0.107648,-0.0624201,3.41062,3.01288,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.011711,0.00597393,0.00275707,0.00110982,-0.000124767,0.000103993,0.00111852,-0.000133466,0.0834497,0.00980437,914,1041,0.12173,-0.0513474,3.1488,3.00938,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0126586,0.00490737,0.00652944,0.00109011,-0.000109126,0.000133845,0.00110486,-0.000123883,0.109809,0.00992605,921,1041,0.138507,-0.0421703,2.90199,2.98419,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0136521,0.00437399,0.0131442,0.00113184,-9.94949e-05,0.000154485,0.00115093,-0.000118581,0.122923,0.0101141,928,1041,0.16124,-0.0441464,2.71105,2.92041,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0141691,0.00466204,0.0149313,0.0012209,-8.94756e-05,0.000166315,0.00124168,-0.000110255,0.124296,0.0100173,935,1041,0.169939,-0.054963,2.5278,2.88968,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0145948,0.00479073,0.013526,0.00134315,-7.67976e-05,0.000169437,0.00136309,-9.6736e-05,0.117136,0.0100062,942,1041,0.171557,-0.0564912,2.3176,2.85476,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0149909,0.00498277,0.00819498,0.00148858,-6.24071e-05,0.000162711,0.00150547,-7.9293e-05,0.103408,0.00986058,949,1041,0.165125,-0.0530006,2.07671,2.81032,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0156704,0.00588487,0.00335053,0.00164141,-5.30131e-05,0.000146195,0.00165393,-6.55343e-05,0.0854389,0.00916406,956,1041,0.162249,-0.0547518,1.82659,2.80653,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0170974,0.0062086,0.00451707,0.00179457,-4.10157e-05,0.000133743,0.00180426,-5.07092e-05,0.0723521,0.00877317,963,1041,0.178706,-0.0554478,1.64625,2.78009,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0188296,0.00583449,0.0105943,0.00195463,-2.72364e-05,0.000131299,0.00196329,-3.58972e-05,0.0658669,0.00858017,970,1041,0.208136,-0.0566219,1.53267,2.77352,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0206251,0.00463949,0.0186023,0.00210838,-1.05175e-05,0.000129778,0.0021163,-1.84365e-05,0.0609443,0.00845197,977,1041,0.242312,-0.0441483,1.41072,2.75842,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0225027,0.00383328,0.0249818,0.00225476,9.1163e-06,0.00012321,0.0022615,2.37639e-06,0.0546478,0.00841411,984,1041,0.274149,-0.0367864,1.31083,2.69856,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0240175,0.00351219,0.0270961,0.00238863,2.5235e-05,0.000114587,0.00239417,1.96925e-05,0.0483328,0.00895857,991,1041,0.293759,-0.032406,1.22054,2.6646,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0256,0.00334014,0.0248652,0.00251995,3.4629e-05,0.000108868,0.00252471,2.98691e-05,0.043693,0.0090885,998,1041,0.30516,-0.0371555,1.16021,2.62192,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0271867,0.00273183,0.024043,0.00265969,3.90356e-05,0.000106785,0.00266404,3.46916e-05,0.0406575,0.00920428,1005,1041,0.319491,-0.0381666,1.10643,2.64822,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0288308,0.00270816,0.0246255,0.00280071,3.91239e-05,0.000109342,0.00280503,3.48014e-05,0.0395113,0.00930797,1012,1041,0.337205,-0.0454621,1.00915,2.65332,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0312344,0.0027855,0.0273872,0.00294431,3.55877e-05,0.000115669,0.00294891,3.09952e-05,0.0396826,0.00914248,1019,1041,0.36697,-0.0442664,0.949167,2.63065,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.033618,0.00379816,0.0273223,0.003098,2.70144e-05,0.000124849,0.00310307,2.19471e-05,0.0405652,0.00950169,1026,1041,0.390485,-0.0438604,0.937791,2.60285,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0356959,0.00491183,0.0201012,0.00327058,9.93514e-06,0.000131428,0.00327587,4.64614e-06,0.0402205,0.0107742,1033,1041,0.395745,-0.0309654,0.967018,2.57171,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0375165,0.00545313,0.0138374,0.00346197,-1.47223e-05,0.000133242,0.00346707,-1.98213e-05,0.0382495,0.0114371,1040,1041,0.400401,-0.0285927,0.958116,2.52849,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0396245,0.00557788,0.0124395,0.00365256,-5.18978e-05,0.000138472,0.00365773,-5.70666e-05,0.0373105,0.0116823,1047,1041,0.418236,-0.0378174,0.911501,2.48266,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0422275,0.00529953,0.0118422,0.00382664,-0.000100956,0.000152675,0.00383257,-0.000106882,0.0387943,0.0110702,1054,1041,0.442709,-0.0493728,0.836666,2.36961,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0455794,0.00572726,0.0103504,0.00398585,-0.000161538,0.000174589,0.00399319,-0.000168875,0.041997,0.0101034,1061,1041,0.472505,-0.0681006,0.795728,2.34566,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0488618,0.00677104,0.00929871,0.00413157,-0.0002402,0.000203109,0.00414099,-0.000249616,0.0463262,0.0100187,1068,1041,0.502375,-0.0808887,0.793337,2.32225,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0520114,0.00856009,0.00412349,0.00425125,-0.000339618,0.000237975,0.00426356,-0.000351921,0.051652,0.0102238,1075,1041,0.521682,-0.0925771,0.863151,2.28319,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.055606,0.0106938,-0.00166959,0.0043301,-0.000459433,0.000280676,0.00434649,-0.000475825,0.0583358,0.00978471,1082,1041,0.543781,-0.10297,0.964318,2.22415,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0592175,0.0123675,-0.0108707,0.00435806,-0.000591163,0.000337838,0.00438101,-0.000614118,0.0678415,0.010072,1089,1041,0.55834,-0.109527,1.12293,2.18033,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0630058,0.0135201,-0.0207733,0.00434056,-0.000733182,0.000408975,0.00437331,-0.000765937,0.0799186,0.0106706,1096,1041,0.572849,-0.11074,1.34368,2.16113,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.065863,0.0148304,-0.0257342,0.00428884,-0.00088936,0.000490029,0.00433481,-0.000935325,0.0935268,0.0101834,1103,1041,0.588974,-0.121393,1.51214,2.12495,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0680702,0.0166241,-0.0313818,0.00420311,-0.00106655,0.000575505,0.00426523,-0.00112867,0.107522,0.00987668,1110,1041,0.596929,-0.13919,1.65486,2.10912,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0710456,0.0188277,-0.0360484,0.00408108,-0.0012715,0.00066028,0.00416133,-0.00135175,0.120942,0.00965356,1117,1041,0.614427,-0.157835,1.79586,2.04811,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0746816,0.0208527,-0.0402693,0.00393838,-0.00149988,0.00075113,0.00404022,-0.00160172,0.134759,0.00964942,1124,1041,0.639293,-0.170632,1.94885,1.96189,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0774592,0.0229139,-0.0467542,0.00379584,-0.00175734,0.000841631,0.00392059,-0.00188209,0.147157,0.00934309,1131,1041,0.650364,-0.183292,2.11195,1.88343,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.0794055,0.0248407,-0.05692,0.00361524,-0.00204153,0.000923289,0.00376212,-0.00218841,0.157766,0.0101785,1138,1041,0.644593,-0.191679,2.29104,1.81386,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0807552,0.0279975,-0.0714847,0.0033317,-0.00235622,0.00100314,0.00350343,-0.00252796,0.169551,0.0107296,1145,1041,0.622307,-0.212162,2.47353,1.79796,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.0832397,0.0313749,-0.0870212,0.00289761,-0.00268946,0.00109337,0.00310395,-0.00289581,0.186532,0.0106486,1152,1041,0.608456,-0.230232,2.66452,1.78178,1.72038,2.05373
-10.265,-6.16663,1.66491,0.085952,0.0365272,-0.110452,0.00223026,-0.0030308,0.00119683,0.00248973,-0.00329027,0.213492,0.0103224,1159,1041,0.577644,-0.259422,2.84876,1.78399,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0869573,0.0404994,-0.139039,0.00125962,-0.00338266,0.00129438,0.00159613,-0.00371916,0.254348,0.0106676,1166,1041,0.517522,-0.272496,3.02599,1.73195,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.0864773,0.0452181,-0.173771,1.20006e-05,-0.00374158,0.00134937,0.000446731,-0.00417631,0.311674,0.0115764,1173,1041,0.427482,-0.296596,3.25894,1.64872,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.0870992,0.0520107,-0.218343,-0.00146564,-0.00409,0.00134433,-0.000899243,-0.00465639,0.39875,0.0161812,1180,1041,0.323627,-0.339049,3.54858,1.54387,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.0881338,0.0606899,-0.264714,-0.00311218,-0.00440583,0.00127731,-0.00232726,-0.00519075,0.551021,0.0203828,1187,1041,0.218098,-0.397466,3.89821,1.42942,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.0872219,0.0704764,-0.323568,-0.00484439,-0.00467069,0.00114062,-0.00361362,-0.00590146,0.823397,0.021708,1194,1041,0.0622577,-0.457317,4.21736,1.3646,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.0839655,0.0802432,-0.38453,-0.00656099,-0.00486635,0.00093251,-0.0044537,-0.00697364,1.15418,0.0203736,1201,1041,-0.122928,-0.521139,4.46963,1.33117,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.0793258,0.0909619,-0.438023,-0.00808557,-0.00498124,0.000666788,-0.00484408,-0.00822273,1.36792,0.0176663,1208,1041,-0.305047,-0.591339,4.71374,1.26727,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.0702229,0.0953913,-0.446981,-0.00926024,-0.00500078,0.000369988,-0.00496888,-0.00929214,1.48479,0.0160907,1215,1041,-0.422287,-0.602143,4.82331,1.2205,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.0552397,0.0933138,-0.423268,-0.00999372,-0.00491661,6.17275e-05,-0.00491586,-0.00999447,1.55864,0.0160277,1222,1041,-0.51568,-0.583593,4.78997,1.18953,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0386566,0.0844458,-0.380078,-0.0102522,-0.00473476,-0.000243576,-0.00472403,-0.0102629,-1.52676,0.0151185,1229,1041,-0.574735,-0.539725,4.64744,1.2554,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.019617,0.0740348,-0.334165,-0.0100455,-0.00446277,-0.000503609,-0.0044177,-0.0100906,-1.48155,0.0141433,1236,1041,-0.649361,-0.486799,4.47832,1.31965,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00219793,0.0625451,-0.278021,-0.00937226,-0.00411185,-0.000693361,-0.004022,-0.00946212,-1.44192,0.0128488,1243,1041,-0.681244,-0.422068,4.29287,1.36037,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.0120203,0.0512395,-0.226662,-0.00827153,-0.00369702,-0.000814376,-0.00355637,-0.00841218,-1.39977,0.0117632,1250,1041,-0.692411,-0.352613,4.20566,1.41853,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0227148,0.0423084,-0.187523,-0.0068481,-0.00324396,-0.000874422,-0.00304302,-0.00704905,-1.34491,0.0110592,1257,1041,-0.699055,-0.287188,4.18431,1.46109,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0293857,0.0355153,-0.154481,-0.0052137,-0.00277496,-0.000875379,-0.00249328,-0.00549538,-1.25948,0.0107534,1264,1041,-0.681354,-0.23252,4.17452,1.46899,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0319437,0.0301435,-0.126137,-0.00352182,-0.00229842,-0.000805798,-0.00189845,-0.0039218,-1.11005,0.0112884,1271,1041,-0.635047,-0.196584,4.17542,1.42813,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0313267,0.0263662,-0.106593,-0.0019556,-0.00183219,-0.000666835,-0.00122421,-0.00256358,-0.831536,0.0110397,1278,1041,-0.579922,-0.18691,4.25564,1.42613,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0303481,0.022443,-0.087922,-0.000603676,-0.00140384,-0.000490722,-0.000370613,-0.0016369,-0.4434,0.0111189,1285,1041,-0.522996,-0.173657,4.45594,1.44407,4.66376,1.591
3.38545,-6.15006,1.71008,-0.0294554,0.019877,-0.0705453,0.000510814,-0.00103321,-0.000319864,0.000574455,-0.00109685,-0.196397,0.0110002,1292,1041,-0.470052,-0.162934,4.56977,1.49125,4.78854,1.62291
4.09549,-6.15516,1.762,-0.0294347,0.0178153,-0.0580594,0.0013951,-0.000724904,-0.000179734,0.00141023,-0.000740034,-0.083981,0.0106722,1299,1041,-0.437892,-0.148821,4.59811,1.52208,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0288205,0.0168408,-0.0477631,0.00206577,-0.000476428,-7.89179e-05,0.00206822,-0.000478876,-0.0310034,0.0102594,1306,1041,-0.405574,-0.140837,4.62103,1.47392,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0272749,0.0154972,-0.0386587,0.00250745,-0.000279929,-1.4611e-05,0.00250753,-0.000280006,-0.00524165,0.0104279,1313,1041,-0.367041,-0.132814,4.74236,1.38235,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0247933,0.0133578,-0.0328548,0.00276531,-0.000133282,2.23546e-05,0.00276548,-0.000133455,0.00771164,0.0111763,1320,1041,-0.327781,-0.118085,4.98433,1.27039,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0216996,0.0117518,-0.0274679,0.00291965,-3.10873e-05,4.88902e-05,0.00292046,-3.18971e-05,0.0165628,0.0111967,1327,1041,-0.283691,-0.111105,5.26432,1.24732,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0189644,0.00986807,-0.0202219,0.00301053,3.51067e-05,7.22396e-05,0.00301228,3.33538e-05,0.0242597,0.0108721,1334,1041,-0.237983,-0.101713,5.5471,1.23955,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0163403,0.00860717,-0.0109869,0.00305353,7.8495e-05,8.55928e-05,0.00305599,7.60346e-05,0.0287387,0.0101367,1341,1041,-0.188025,-0.0944089,5.8038,1.23979,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0140643,0.00719126,-0.0021988,0.00304724,0.000102583,9.53174e-05,0.00305033,9.95004e-05,0.0323245,0.00910159,1348,1041,-0.142398,-0.0822031,6.06039,1.24911,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0120374,0.00574067,0.00458149,0.00299119,0.000116504,0.000104162,0.00299496,0.000112735,0.0361709,0.00834692,1355,1041,-0.104365,-0.0714384,6.31703,1.24791,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0101559,0.00471288,0.00985013,0.00288573,0.000125391,0.000109194,0.00289005,0.000121078,0.039476,0.00779815,1362,1041,-0.0717449,-0.0656174,6.563,1.24775,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00791925,0.0045807,0.012851,0.00273574,0.000133496,0.000113099,0.00274065,0.00012859,0.043353,0.00813506,1369,1041,-0.0419206,-0.0685428,6.81651,1.22221,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00570967,0.0050589,0.0137388,0.00256669,0.00014241,0.000113459,0.00257199,0.000137112,0.0466652,0.00900174,1376,1041,-0.0181817,-0.0765252,7.06784,1.20542,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00367626,0.00581627,0.0130035,0.00240053,0.000152503,0.000109374,0.00240584,0.000147194,0.0485004,0.00959106,1383,1041,-0.000643214,-0.0821122,7.35651,1.211,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.0019238,0.00626646,0.00879127,0.00224011,0.000164689,9.92283e-05,0.00224484,0.000159956,0.0476663,0.00953329,1390,1041,0.00464673,-0.0805856,7.64001,1.156,7.66654,1.2137
14.2124,-6.15304,2.02139,-7.37527e-05,0.00646886,0.00365778,0.00207306,0.000180834,8.52699e-05,0.00207689,0.000176999,0.0449419,0.00885086,1397,1041,0.008241,-0.0748055,7.95008,1.10261,7.95361,1.16258
14.9384,-6.14992,2.04128,0.00170271,0.00644352,-0.000481706,0.00189729,0.000198584,6.88762e-05,0.00190008,0.000195796,0.0404578,0.00803288,1404,1041,0.0137918,-0.073099,8.2458,1.01178,8.22801,1.06696
15.6718,-6.14876,2.03757,0.00284745,0.00615289,7.73032e-05,0.00172135,0.000214983,5.07868e-05,0.00172306,0.000213273,0.0336638,0.00767976,1411,1041,0.0263245,-0.0740233,8.62679,0.995414,8.59793,1.04461
16.402,-6.14965,2.04631,0.00354073,0.00588221,0.00235909,0.00155491,0.00022571,3.6657e-05,0.00155593,0.000224699,0.0275502,0.00778487,1418,1041,0.0393616,-0.0765147,8.96217,1.00002,8.92821,1.04477
17.1297,-6.15068,2.06551,0.00413274,0.00633234,0.00339169,0.00140801,0.000230484,2.64421e-05,0.00140861,0.000229891,0.0224405,0.00802345,1425,1041,0.0478208,-0.0784148,9.26584,0.979384,9.22675,1.03269
17.8576,-6.15023,2.08576,0.00482409,0.00729758,0.00218028,0.00127744,0.000232492,1.44318e-05,0.00127763,0.000232293,0.0138076,0.00809053,1432,1041,0.0508109,-0.0825661,9.57633,0.922977,9.52925,0.989533
