 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5881,0.688492,2.4321,0.0487587,0.00292828,0.00777398,0.00376913,-0.000360274,-0.000547662,0.00384052,-0.000431673,-0.12964,0.00971169,1068,971,0.498566,-0.0399048,0.457247,3.37677,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.0509891,0.00360342,0.00386449,0.00390811,-0.000410914,-0.000631167,0.00399846,-0.000501261,-0.142176,0.00944107,1075,971,0.511753,-0.0484648,0.462987,3.28297,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.0540152,0.00337994,0.001596,0.00401239,-0.000468753,-0.000703861,0.00412034,-0.000576709,-0.152191,0.00927002,1082,971,0.536346,-0.0361165,0.50673,3.1709,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.0586885,0.00215346,0.00214196,0.00405524,-0.000533593,-0.000763426,0.00417892,-0.000657268,-0.160605,0.00923912,1089,971,0.583462,-0.0184789,0.662475,3.06439,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.0630717,0.00137381,-0.00264076,0.00403094,-0.000610413,-0.000811938,0.00416888,-0.00074835,-0.16828,0.00923087,1096,971,0.615739,-0.00767869,0.837825,2.97354,0.209384,2.98821
-16.0285,0.718323,2.37544,0.0665919,0.00169685,-0.0129655,0.00394722,-0.000700968,-0.000851363,0.00409825,-0.000851997,-0.17557,0.00924383,1103,971,0.626736,0.000489193,0.974818,2.93137,0.296715,2.9428
-15.3146,0.722296,2.36132,0.0681705,0.00259536,-0.024657,0.0037897,-0.000803241,-0.000889666,0.00395601,-0.000969549,-0.184801,0.00961924,1110,971,0.615132,0.00672081,1.10037,2.87956,0.39002,2.89502
-14.5983,0.72697,2.33957,0.0692409,0.00358175,-0.0333492,0.00355287,-0.000917075,-0.000940262,0.0037426,-0.00110681,-0.199113,0.010045,1117,971,0.605007,0.00701878,1.25173,2.82601,0.518749,2.8465
-13.88,0.731543,2.31099,0.0714975,0.00470179,-0.0355172,0.00323972,-0.00103136,-0.00101086,0.00346689,-0.00125853,-0.221052,0.00962978,1124,971,0.621226,-0.0121129,1.43814,2.79204,0.679829,2.81198
-13.1634,0.73545,2.29244,0.0740308,0.00649063,-0.044009,0.00285018,-0.00116341,-0.00109943,0.00313161,-0.00144484,-0.250596,0.0096922,1131,971,0.625499,-0.0370332,1.60599,2.75756,0.81102,2.77352
-12.4446,0.743468,2.26658,0.0761456,0.00791355,-0.0557453,0.00233176,-0.00131211,-0.00120736,0.0026955,-0.00167585,-0.29262,0.0101479,1138,971,0.617923,-0.0446986,1.80895,2.64876,0.977324,2.66519
-11.7231,0.751153,2.23166,0.0772758,0.0091541,-0.0668438,0.00168627,-0.00147188,-0.00132679,0.00216968,-0.00195529,-0.349398,0.0105987,1145,971,0.601823,-0.0430871,2.04135,2.55572,1.18417,2.57942
-10.9969,0.759792,2.17975,0.0777207,0.0107847,-0.0790155,0.000881119,-0.0016554,-0.00146188,0.00154821,-0.00232249,-0.428099,0.0103807,1152,971,0.576123,-0.0427193,2.33825,2.46843,1.46116,2.50414
-10.2763,0.764403,2.15336,0.0785349,0.0129989,-0.0925224,-0.000121024,-0.00186757,-0.0016099,0.000837199,-0.00282579,-0.536888,0.0113291,1159,971,0.550574,-0.0534407,2.55274,2.41963,1.65045,2.46556
-9.55381,0.769655,2.12139,0.0768202,0.0141826,-0.10942,-0.00130527,-0.0021022,-0.00174139,8.26638e-05,-0.00349013,-0.672924,0.0131697,1166,971,0.492165,-0.0698771,2.77398,2.40005,1.86776,2.4239
-8.83199,0.776805,2.0947,0.0751988,0.0143661,-0.12687,-0.00265206,-0.00235718,-0.00185423,-0.000644534,-0.0043647,-0.825073,0.0153869,1173,971,0.433103,-0.0707121,2.98468,2.33859,2.0733,2.33507
-8.10912,0.786297,2.06622,0.0727514,0.0128802,-0.144142,-0.00411081,-0.00261651,-0.00194602,-0.00127915,-0.00544818,-0.96869,0.0158213,1180,971,0.366164,-0.0377151,3.20052,2.23263,2.29329,2.20252
-7.38842,0.789775,2.04841,0.0685469,0.0148184,-0.178443,-0.00558521,-0.0028659,-0.00199755,-0.00180918,-0.00664193,-1.08421,0.0140551,1187,971,0.240302,0.00261462,3.38657,2.18234,2.47981,2.17221
-6.67141,0.791946,2.04768,0.0637864,0.0192298,-0.218026,-0.00696819,-0.00309087,-0.00199961,-0.00224442,-0.00781464,-1.17036,0.0132777,1194,971,0.0951712,0.020223,3.51685,2.11103,2.61021,2.13853
-5.95432,0.792202,2.04843,0.0559934,0.023293,-0.239109,-0.00817091,-0.00327225,-0.00193597,-0.00259953,-0.00884363,-1.23636,0.0126648,1201,971,-0.0355276,-0.00800538,3.59455,2.09659,2.74192,2.14075
-5.23587,0.798187,2.04618,0.0478778,0.0242755,-0.237341,-0.00911829,-0.00339304,-0.00181179,-0.00286786,-0.00964347,-1.28866,0.0131889,1208,971,-0.113795,-0.0277873,3.66015,1.9864,2.89334,2.03349
-4.50909,0.807132,2.01283,0.0379357,0.0256188,-0.224797,-0.00970435,-0.00343776,-0.00164151,-0.00303381,-0.0101083,-1.32951,0.0136133,1215,971,-0.183449,-0.0576782,3.81751,1.85524,3.16777,1.92098
-3.77765,0.815617,1.96334,0.0259467,0.0256004,-0.212433,-0.00986902,-0.00339836,-0.00143435,-0.00309466,-0.0101727,-1.36215,0.0134536,1222,971,-0.27278,-0.0758946,4.02179,1.77721,3.50916,1.84579
-3.04674,0.822208,1.91827,0.0123638,0.0228169,-0.203321,-0.00959054,-0.0032733,-0.00120696,-0.00305056,-0.00981328,-1.3883,0.0130255,1229,971,-0.384703,-0.0639104,4.20476,1.76015,3.84118,1.80097
-2.32642,0.824786,1.91695,0.00177985,0.0197053,-0.19133,-0.00891963,-0.00305205,-0.000971332,-0.00289543,-0.00907625,-1.41093,0.0130323,1236,971,-0.459964,-0.0407171,4.25895,1.73814,4.01768,1.76076
-1.61122,0.825143,1.93739,-0.00602186,0.0185445,-0.175027,-0.00801322,-0.00278261,-0.000739278,-0.00268014,-0.0081157,-1.43305,0.0146586,1243,971,-0.497412,-0.0306735,4.26256,1.68966,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.0125171,0.0175891,-0.159788,-0.00688345,-0.00247288,-0.000515205,-0.0024135,-0.00694283,-1.45604,0.0169552,1250,971,-0.524364,-0.0236275,4.27402,1.65583,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.0179363,0.0173975,-0.147105,-0.00558025,-0.00213255,-0.000306181,-0.00210557,-0.00560723,-1.48291,0.0179027,1257,971,-0.546911,-0.0356882,4.28846,1.64594,4.30136,1.7041
0.5362,0.823797,2.00181,-0.0217504,0.0155859,-0.119671,-0.00418291,-0.00178106,-0.000125524,-0.00177451,-0.00418945,-1.51872,0.0171099,1264,971,-0.515956,-0.0436043,4.37648,1.60912,4.45996,1.67058
1.25659,0.827675,2.00955,-0.0222792,0.0133122,-0.0849362,-0.00282971,-0.00144425,1.38844e-05,-0.00144411,-0.00282985,1.56078,0.0147144,1271,971,-0.433826,-0.0517988,4.51114,1.52139,4.6397,1.58918
1.97551,0.830698,2.02469,-0.0223148,0.0111741,-0.0577137,-0.00161558,-0.00113675,0.000127571,-0.00110489,-0.00164745,1.32601,0.0112775,1278,971,-0.365235,-0.0571179,4.63932,1.44536,4.79906,1.51214
2.69585,0.832691,2.03614,-0.0225838,0.00938202,-0.0452953,-0.000589386,-0.000874302,0.00021937,-0.000470277,-0.000993411,0.497422,0.0110891,1285,971,-0.336185,-0.0660919,4.8026,1.41866,4.97922,1.46215
3.41607,0.836782,2.05002,-0.0228107,0.00857191,-0.0318881,0.000213589,-0.000658277,0.000281595,0.000296629,-0.000741317,0.286764,0.0103252,1292,971,-0.304094,-0.071615,4.96447,1.32131,5.1582,1.36622
4.14131,0.843014,2.04717,-0.0234261,0.00760059,-0.0160192,0.000809396,-0.000485126,0.000322115,0.000885118,-0.000560848,0.230886,0.00966549,1299,971,-0.269037,-0.0718236,5.19022,1.20392,5.4072,1.25661
4.86066,0.84699,2.06793,-0.0226673,0.00650618,-0.00546983,0.00125302,-0.000348966,0.000340873,0.00132254,-0.000418481,0.201173,0.00935358,1306,971,-0.234159,-0.0628635,5.35473,1.09333,5.57525,1.15131
5.57719,0.850526,2.10084,-0.0209721,0.0055995,0.00103586,0.00159139,-0.000239965,0.000342046,0.00165319,-0.000301764,0.178747,0.00945637,1313,971,-0.200584,-0.0565432,5.49494,0.976584,5.70535,1.03396
6.29263,0.852545,2.13923,-0.0187698,0.0050847,0.0039919,0.00183336,-0.000155925,0.000338107,0.00188925,-0.000211821,0.163837,0.00945745,1320,971,-0.17137,-0.0510985,5.63053,0.87987,5.82201,0.937495
7.01111,0.853853,2.16796,-0.0167076,0.00500721,0.00235533,0.00199428,-9.20804e-05,0.000334686,0.00204665,-0.000144455,0.155229,0.00933854,1327,971,-0.155652,-0.0467031,5.81247,0.814401,5.98177,0.871971
7.73557,0.854707,2.17653,-0.0144276,0.0052581,-0.0013768,0.00209963,-4.22591e-05,0.00033822,0.00215177,-9.43973e-05,0.152951,0.00890795,1334,971,-0.143494,-0.0471771,6.08099,0.794706,6.22384,0.850347
8.455,0.854459,2.20506,-0.0121787,0.00515767,-0.00236841,0.00217163,-6.1824e-07,0.000335412,0.00222224,-5.12295e-05,0.149763,0.00848838,1341,971,-0.124405,-0.0459051,6.27929,0.763176,6.3987,0.816344
9.17575,0.852334,2.23032,-0.0110847,0.00425712,-0.000160429,0.00221405,3.68858e-05,0.000319569,0.00225999,-9.05199e-06,0.142771,0.0081542,1348,971,-0.107765,-0.0405056,6.482,0.780987,6.59266,0.825375
9.89816,0.853047,2.25154,-0.0104733,0.00341149,0.0031044,0.00220656,6.48885e-05,0.000297856,0.00224722,2.42356e-05,0.135647,0.00811447,1355,971,-0.0928883,-0.0364929,6.70206,0.747835,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00905256,0.00274635,0.00972233,0.00214179,7.96537e-05,0.000282244,0.00217972,4.17207e-05,0.133597,0.00825857,1362,971,-0.0611347,-0.0377723,7.14945,0.681743,7.24897,0.715725
11.3805,0.872204,2.16756,-0.00696461,0.00217792,0.0171131,0.00203736,8.06574e-05,0.000280439,0.00207676,4.12578e-05,0.139579,0.00879591,1369,971,-0.0207308,-0.0480916,7.65752,0.544862,7.74257,0.570014
12.1123,0.878885,2.16215,-0.004714,0.00145938,0.0222625,0.00192833,7.2177e-05,0.000284668,0.001971,2.95002e-05,0.148809,0.00927044,1376,971,0.0152894,-0.0532874,8.01621,0.442753,8.08303,0.457295
12.8353,0.879567,2.18878,-0.00320681,0.00162026,0.0230982,0.00182787,5.82553e-05,0.000286398,0.00187307,1.30585e-05,0.15652,0.00917419,1383,971,0.0322854,-0.0558213,8.25777,0.391968,8.30987,0.408665
13.5537,0.879381,2.23318,-0.00223174,0.00144535,0.0221472,0.00172894,3.97939e-05,0.00028384,0.00177536,-6.6263e-06,0.162108,0.00887891,1390,971,0.0393253,-0.0504959,8.43626,0.3299,8.47747,0.346735
14.2781,0.879997,2.25837,-0.000895904,0.00134119,0.0203982,0.00163335,1.77049e-05,0.000274061,0.00167857,-2.75183e-05,0.163538,0.00870534,1397,971,0.047557,-0.0440273,8.69843,0.283905,8.72451,0.302054
15.0134,0.885004,2.24778,-8.41642e-06,0.00118679,0.0176065,0.00153535,-8.22299e-06,0.000259052,0.00157766,-5.05387e-05,0.161918,0.00848702,1404,971,0.0485698,-0.0387896,9.09939,0.21653,9.11394,0.231985
15.7534,0.890153,2.22327,0.000675473,0.00171962,0.0153234,0.00142269,-3.53085e-05,0.000242128,0.00146185,-7.44665e-05,0.160336,0.00834428,1411,971,0.0488474,-0.0411812,9.55746,0.163441,9.56309,0.183163
16.4925,0.895893,2.20416,0.00165979,0.00290334,0.014146,0.00129977,-6.26584e-05,0.000222958,0.00133533,-9.82167e-05,0.158153,0.00832702,1418,971,0.0548954,-0.0507549,10.0052,0.0817681,9.99974,0.113433
17.2237,0.898641,2.21333,0.00260062,0.0036402,0.0123699,0.0011882,-8.69418e-05,0.000199389,0.00121865,-0.000117393,0.151549,0.00908883,1425,971,0.0589021,-0.058083,10.3539,0.0184577,10.3374,0.0544818
17.9574,0.90104,2.21639,0.003263,0.00408046,0.00842066,0.00109925,-0.000104742,0.000163994,0.00112119,-0.00012668,0.132982,0.00918209,1432,971,0.0541185,-0.0592178,10.7319,-0.0237526,10.7054,0.0130623
18.6945,0.903951,2.2097,0.00368903,0.00419556,0.00424642,0.00102537,-0.000115355,0.000113988,0.00103665,-0.000126634,0.0986272,0.0095023,1439,971,0.0463943,-0.054948,11.1517,-0.0577932,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.00427413,0.00382704,0.00185284,0.000950925,-0.000120922,6.12449e-05,0.000954413,-0.00012441,0.0568928,0.00931839,1446,971,0.0452295,-0.0468412,11.6094,-0.0924328,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.00593333,0.00271583,0.00195946,0.000867118,-0.000121134,1.28022e-05,0.000867284,-0.0001213,0.0129514,0.00910954,1453,971,0.0614881,-0.0335011,12.1038,-0.139699,12.0455,-0.115677
20.9114,0.917332,2.18338,0.00768292,0.00178006,0.00168597,0.000779663,-0.000113033,-3.23353e-05,0.000780832,-0.000114202,-0.036159,0.00899446,1460,971,0.0774615,-0.0210169,12.5006,-0.223622,12.4245,-0.206348
21.6398,0.920808,2.21336,0.00836062,0.00140613,0.00211393,0.000689965,-9.42585e-05,-7.57477e-05,0.000697215,-0.000101508,-0.095414,0.00841775,1467,971,0.0851413,-0.01338,12.8124,-0.332923,12.7297,-0.314779
22.363,0.922678,2.2617,0.00828948,0.00122587,0.00187791,0.00059053,-6.66845e-05,-0.000112966,0.000609405,-8.55598e-05,-0.165558,0.00799163,1474,971,0.0837767,-0.00905208,13.0554,-0.441238,12.9732,-0.42284
23.0918,0.924302,2.29356,0.0082716,0.000912954,0.00473051,0.000486833,-3.80269e-05,-0.000137748,0.000520788,-7.19816e-05,-0.241681,0.00789238,1481,971,0.0919106,-0.00784398,13.366,-0.515925,13.286,-0.497626
23.8238,0.925566,2.31636,0.00842847,0.000300124,0.0104439,0.000392696,-1.55018e-05,-0.000147767,0.000440572,-6.33782e-05,-0.313326,0.00829764,1488,971,0.110176,-0.00867197,13.7182,-0.564788,13.6403,-0.549632
24.5587,0.926574,2.33171,0.00850938,-2.47052e-05,0.0147407,0.000316777,8.68379e-07,-0.000147031,0.000374618,-5.69725e-05,-0.374798,0.00864005,1495,971,0.123632,-0.00664351,14.1062,-0.601785,14.0301,-0.583729
25.2933,0.927223,2.34948,0.00862878,0.000153547,0.015447,0.000250391,1.56116e-05,-0.000139374,0.000315225,-4.9222e-05,-0.435404,0.00909475,1502,971,0.126908,-0.00802583,14.4955,-0.636223,14.4183,-0.614769
26.0278,0.928668,2.36965,0.00858041,0.000105338,0.0119418,0.000187862,3.24279e-05,-0.000123634,0.000256176,-3.58867e-05,-0.504804,0.00922494,1509,971,0.116251,-0.00719257,14.8844,-0.68088,14.8053,-0.665554
26.7614,0.928178,2.39412,0.00869965,-3.62046e-05,0.0106315,0.000134897,3.38257e-05,-0.00010476,0.000200674,-3.19508e-05,-0.560666,0.00941279,1516,971,0.113648,-0.013954,15.2645,-0.68907,15.1833,-0.68543
27.503,0.931706,2.39535,0.00839206,-0.000436772,0.0116076,0.000107351,3.00925e-05,-8.27611e-05,0.000160054,-2.26108e-05,-0.567049,0.00960759,1523,971,0.113819,-0.0174656,15.7352,-0.738591,15.6573,-0.744625
28.2474,0.936284,2.3896,0.00786784,0.000129389,0.0131399,9.42417e-05,2.78008e-05,-6.30301e-05,0.00013227,-1.02276e-05,-0.542869,0.00970891,1530,971,0.113421,-0.0269914,16.2376,-0.810875,16.1657,-0.812441
28.9981,0.944979,2.36637,0.00796267,0.00111723,0.012485,7.75048e-05,3.14857e-05,-4.84715e-05,0.000108151,8.39627e-07,-0.563795,0.00971974,1537,971,0.112234,-0.0355334,16.822,-0.939737,16.7486,-0.931295
29.7443,0.952334,2.35901,0.00822164,0.00259735,0.00925453,5.53165e-05,2.81776e-05,-3.70728e-05,8.12251e-05,2.26899e-06,-0.60996,0.0101939,1544,971,0.104759,-0.0535615,17.3571,-1.06518,17.2791,-1.05077
30.4877,0.958507,2.3625,0.00955017,0.0028651,0.00765965,2.20965e-05,3.07329e-05,-3.11188e-05,5.78317e-05,-5.00232e-06,-0.85434,0.0115668,1551,971,0.112459,-0.0632855,17.8687,-1.1728,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0104137,0.00252159,0.00762311,-1.7348e-05,3.93424e-05,-2.62208e-05,4.96104e-05,-2.7616e-05,-1.19755,0.0123965,1558,971,0.120564,-0.0655287,18.4701,-1.29335,18.3688,-1.29496
34.9211,0.967089,2.50233,0.00840265,0.00200917,0.00362489,-0.000191753,0.000103321,-3.74293e-05,0.000107994,-0.000196427,-1.44657,0.0106388,1593,971,0.089497,-0.0446678,20.5486,-1.49592,20.4652,-1.49395
35.6632,0.967282,2.52165,0.00810078,0.00219793,0.00576556,-0.000225661,0.000109412,-4.03618e-05,0.000114206,-0.000230454,-1.45259,0.0106474,1600,971,0.093307,-0.0596356,21.0347,-1.51197,20.9551,-1.51722
36.4051,0.969959,2.54365,0.00683341,0.00185059,0.0088615,-0.000220365,9.32801e-05,-3.88808e-05,9.80281e-05,-0.000225113,-1.44928,0.0102899,1607,971,0.0911576,-0.0533479,21.5087,-1.59308,21.4432,-1.59374
37.153,0.974896,2.54964,0.0063166,0.00142653,0.00976745,-0.000177773,5.65951e-05,-3.99266e-05,6.32103e-05,-0.000184388,-1.40661,0.00987436,1614,971,0.0892713,-0.0438416,22.0603,-1.68899,22.0002,-1.68714
37.9035,0.980438,2.54982,0.00644156,0.000914473,0.00627239,-0.000134417,-2.45148e-05,-3.10609e-05,-1.63438e-05,-0.000142588,-1.31356,0.00962663,1621,971,0.0796417,-0.0351319,22.6499,-1.77665,22.5871,-1.78234
38.6581,0.985292,2.5396,0.00746268,0.000178317,0.00372073,-4.729e-05,-0.000140797,-1.47595e-06,-4.72667e-05,-0.000140821,-0.015779,0.009546,1628,971,0.0813219,-0.0301732,23.2951,-1.82651,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.0130855,0.00204481,0.00203606,0.0010558,-0.000125478,-6.00368e-05,0.00105884,-0.000128522,-0.0506497,0.00811556,900,978,0.134747,-0.0246962,2.74273,4.52819,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.0138769,0.00177853,0.00310844,0.000954135,-0.000101579,-9.5118e-05,0.000962636,-0.000110081,-0.0891416,0.00808396,907,978,0.144691,-0.0245917,2.48428,4.487,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0138567,0.00123434,0.00416623,0.000900437,-8.43119e-05,-0.000118672,0.000914536,-9.84111e-05,-0.118254,0.00836363,914,978,0.146514,-0.0171423,2.22964,4.4672,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.0133585,0.000856851,0.0044113,0.000920105,-7.53557e-05,-0.000127706,0.000936227,-9.14777e-05,-0.12558,0.00858931,921,978,0.142,-0.0098343,2.07496,4.45155,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.0136832,0.00043967,0.00418825,0.00100097,-7.44733e-05,-0.000124769,0.00101526,-8.87587e-05,-0.113999,0.00882397,928,978,0.144852,-0.00618052,1.91961,4.39157,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0146854,0.000430314,0.00463381,0.00111756,-8.35276e-05,-0.000114738,0.00112843,-9.43902e-05,-0.0943908,0.00882528,935,978,0.155754,-0.0162913,1.73221,4.3254,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.0158389,0.000207572,0.00441654,0.00126633,-0.000102868,-0.000102385,0.00127395,-0.000110482,-0.0742269,0.00889056,942,978,0.166879,-0.0176921,1.53696,4.27346,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.0165698,0.0001364,0.00375671,0.00145099,-0.000128185,-9.58639e-05,0.00145679,-0.000133983,-0.0604092,0.00882187,949,978,0.172858,-0.0130962,1.28058,4.22683,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.016945,0.000119395,0.00453811,0.00163783,-0.000150732,-0.000101833,0.00164361,-0.000156511,-0.0566917,0.00875335,956,978,0.178081,-0.00566155,1.04735,4.17982,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.017992,0.000465978,0.00402261,0.00183797,-0.000166191,-0.000114314,0.00184447,-0.00017269,-0.0567927,0.00882426,963,978,0.187405,-0.00133727,0.807779,4.12151,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0197651,0.0006006,0.0058703,0.00203742,-0.000179009,-0.000126153,0.00204458,-0.000186166,-0.0566735,0.00911578,970,978,0.208702,-0.000850106,0.687186,4.13107,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0216116,0.000507739,0.0086662,0.00222128,-0.000191736,-0.000132555,0.00222854,-0.000198995,-0.0547141,0.00927366,977,978,0.232712,-0.0054962,0.663636,4.12341,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.0226801,0.000520389,0.0142888,0.00237649,-0.000204279,-0.000134733,0.0023835,-0.000211294,-0.0520181,0.00939392,984,978,0.254753,-0.0156714,0.61244,4.01031,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.0241387,0.000327089,0.0183241,0.00250012,-0.000211547,-0.000140313,0.00250737,-0.000218788,-0.0515606,0.00989186,991,978,0.277591,-0.0194824,0.523272,3.86485,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.0264374,1.44412e-05,0.0180821,0.00261113,-0.000212685,-0.000147761,0.00261884,-0.000220396,-0.0521371,0.0101691,998,978,0.300094,-0.0136629,0.383778,3.7272,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.029902,-0.000882632,0.0178554,0.00272272,-0.000211178,-0.000156028,0.002731,-0.000219453,-0.0529819,0.010254,1005,978,0.33425,-0.000212602,0.29745,3.62353,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.0332822,-0.00201603,0.0221107,0.00282204,-0.000207836,-0.000165261,0.00283103,-0.000216824,-0.0543288,0.0102944,1012,978,0.376876,0.00733031,0.283992,3.55316,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.0356143,-0.0019855,0.0268712,0.00289916,-0.000204214,-0.000172399,0.00290871,-0.000213762,-0.0553252,0.0103943,1019,978,0.410094,-0.00247522,0.266548,3.52567,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.0370648,-0.00199393,0.0312245,0.00297164,-0.000204441,-0.000184167,0.00298228,-0.000215084,-0.0577278,0.0108239,1026,978,0.4338,-0.00934124,0.229789,3.49885,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.0382929,-0.00121915,0.0295604,0.00307984,-0.000210354,-0.000208829,0.00309304,-0.000223555,-0.0631325,0.0111356,1033,978,0.44252,-0.0138463,0.223256,3.45857,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.0398526,0.00029246,0.0246487,0.00323234,-0.000220177,-0.000248885,0.00325019,-0.000238026,-0.0715946,0.011589,1040,978,0.447412,-0.0176019,0.295629,3.45602,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0418085,0.00108887,0.0194013,0.00340474,-0.000235805,-0.000299867,0.00342927,-0.000260339,-0.0816356,0.0112615,1047,978,0.455466,-0.0164295,0.363087,3.44381,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.0446849,0.00213114,0.0136989,0.00357935,-0.000260755,-0.000354831,0.00361186,-0.000293267,-0.0913706,0.0110947,1054,978,0.471497,-0.0234447,0.387259,3.43122,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.047535,0.00216469,0.0100689,0.00374994,-0.000299982,-0.0004179,0.00379262,-0.000342654,-0.101758,0.0104112,1061,978,0.491778,-0.0331588,0.351141,3.37884,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.0506604,0.00256862,0.00630992,0.00391638,-0.000353005,-0.000491699,0.00397228,-0.000408902,-0.113194,0.00974376,1068,978,0.514304,-0.0428359,0.329034,3.3119,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.0532212,0.00336228,0.00244647,0.00406584,-0.000415974,-0.00056499,0.00413597,-0.000486101,-0.123489,0.00963931,1075,978,0.5308,-0.0503184,0.337608,3.23243,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.0563107,0.0038694,-0.00182574,0.00417939,-0.00048803,-0.000625611,0.00426179,-0.000570431,-0.130959,0.00991929,1082,978,0.551453,-0.0405568,0.39411,3.14059,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.0610423,0.00282669,0.000484772,0.00423346,-0.000568053,-0.000671721,0.00432566,-0.000660255,-0.13641,0.00997654,1089,978,0.602979,-0.0248178,0.541336,3.03269,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.0653761,0.00146724,0.00139533,0.00422501,-0.000660752,-0.000707401,0.00432537,-0.000761113,-0.140934,0.00993752,1096,978,0.647527,-0.0120735,0.694764,2.9319,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.0687365,0.00117317,-0.00630226,0.00416254,-0.000767288,-0.000735757,0.00427001,-0.000874754,-0.145036,0.00960747,1103,978,0.66296,0.00242136,0.831791,2.8777,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.0706851,0.00262,-0.0224171,0.00403275,-0.000884966,-0.00076524,0.00414907,-0.00100129,-0.150858,0.00955887,1110,978,0.645018,0.0041363,0.956822,2.83933,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.072486,0.00429773,-0.036971,0.00382754,-0.00101288,-0.000809833,0.00395943,-0.00114478,-0.161451,0.00974692,1117,978,0.628685,0.00193418,1.12397,2.81204,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.0745229,0.00579329,-0.0414124,0.0035473,-0.00114052,-0.000877419,0.00370614,-0.00129936,-0.179096,0.00959036,1124,978,0.637415,-0.0180841,1.34728,2.75103,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.0762419,0.0076607,-0.0483763,0.00319535,-0.00129208,-0.000968471,0.00339544,-0.00149217,-0.203739,0.00996381,1131,978,0.637078,-0.0432132,1.4979,2.71846,0.674888,2.7456
-12.4551,0.045327,2.26732,0.0782613,0.00915313,-0.0604502,0.00271797,-0.00146603,-0.00108567,0.00298291,-0.00173096,-0.239351,0.0108097,1138,978,0.627719,-0.0528425,1.6722,2.6229,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.0798676,0.0107717,-0.0754752,0.0021163,-0.00165781,-0.00121874,0.00247564,-0.00201716,-0.286724,0.0113065,1145,978,0.607087,-0.0554414,1.8483,2.55926,0.95357,2.59023
-11.014,0.0607216,2.20722,0.0810007,0.0123666,-0.0909376,0.0013441,-0.0018767,-0.00136894,0.00184732,-0.00237991,-0.352265,0.0110416,1152,978,0.580355,-0.0537852,2.12379,2.41865,1.198,2.45687
-10.293,0.0664916,2.1787,0.0830662,0.0148977,-0.100468,0.000346522,-0.00212814,-0.00153531,0.00108103,-0.00286265,-0.446229,0.0127514,1159,978,0.576165,-0.0726238,2.35335,2.34295,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.0822377,0.0156781,-0.109304,-0.00086247,-0.00240545,-0.00168818,0.000222153,-0.00349007,-0.571071,0.0150048,1166,978,0.545357,-0.0963065,2.58879,2.27855,1.62861,2.30912
