 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7187,4.85461,2.16539,0.0339113,-0.0018509,0.0160689,0.0024451,-0.000182705,-0.000338028,0.00248788,-0.000225491,-0.125905,0.00828087,1026,929,0.370034,0.0103703,2.34404,4.35111,2.03518,4.35424
-23.0133,4.85789,2.17122,0.036334,-0.00191769,0.0181941,0.0025173,-0.000192684,-0.000360173,0.00256435,-0.000239736,-0.129902,0.00841634,1033,929,0.398555,0.00612557,2.30816,4.28836,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0389176,-0.00185518,0.0197134,0.0025952,-0.000196561,-0.000400911,0.00265163,-0.000252993,-0.139841,0.00887554,1040,929,0.427375,0.00363005,2.27474,4.19304,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0407208,-0.00162175,0.017557,0.00267554,-0.000193179,-0.000458256,0.00274696,-0.000264604,-0.154618,0.00920351,1047,929,0.440592,0.00306852,2.23908,4.08828,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0419388,-0.00104816,0.0140027,0.00275176,-0.000189129,-0.000526972,0.00284334,-0.000280705,-0.172059,0.00897978,1054,929,0.444915,-0.0021106,2.16133,3.985,1.76865,3.98755
-20.1928,4.8764,2.21903,0.043572,-0.000117118,0.0110895,0.00280509,-0.000188872,-0.000610609,0.00292483,-0.000308615,-0.193646,0.00850676,1061,929,0.454559,-0.0112192,2.14606,3.87124,1.73236,3.87776
-19.48,4.88539,2.2014,0.0459126,0.0013546,0.00919268,0.00282756,-0.000189422,-0.000714164,0.00298807,-0.000349936,-0.221083,0.00835742,1068,929,0.473192,-0.0236693,2.23772,3.72391,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0485108,0.00186552,0.00865058,0.00282781,-0.0001878,-0.000830965,0.00304162,-0.000401616,-0.251848,0.00867719,1075,929,0.497337,-0.02296,2.40866,3.62437,1.9419,3.65418
-18.0462,4.90144,2.13526,0.050166,0.00141908,0.00764272,0.00280611,-0.000191807,-0.000948207,0.00308084,-0.000466537,-0.282014,0.00915202,1082,929,0.511254,-0.0142454,2.54741,3.54607,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0515524,0.00103635,0.00460277,0.00274912,-0.000206486,-0.00105138,0.00308496,-0.000542323,-0.309183,0.00931216,1089,929,0.518008,-0.00792952,2.60398,3.46365,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0541479,0.000994681,-0.00163341,0.00264736,-0.000235556,-0.00113431,0.00304015,-0.000628346,-0.333357,0.00967326,1096,929,0.529408,-0.00375254,2.69134,3.40165,2.1534,3.41369
-15.9106,4.91561,2.11968,0.0559547,0.00172076,-0.00802226,0.0025074,-0.000277994,-0.00120446,0.00295599,-0.000726584,-0.356524,0.00918143,1103,929,0.532423,-0.00988212,2.76976,3.35209,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0581409,0.00264358,-0.0145821,0.00231074,-0.000334965,-0.00127022,0.00282184,-0.000846067,-0.382551,0.00897379,1110,929,0.53853,-0.0153305,2.94329,3.31516,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0588303,0.00258954,-0.0153741,0.00203695,-0.000407296,-0.00132869,0.0026201,-0.000990445,-0.413576,0.00867801,1117,929,0.542918,-0.010362,3.07994,3.23075,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0609199,0.0021395,-0.0192314,0.00169019,-0.000492252,-0.0013672,0.00234825,-0.00115031,-0.448594,0.00890526,1124,929,0.554092,0.00273956,3.2249,3.1449,2.59495,3.15294
-13.04,4.9423,2.02851,0.0631578,0.00277289,-0.0297578,0.00127274,-0.000582396,-0.00138076,0.00200857,-0.00131822,-0.489631,0.00917955,1131,929,0.551197,0.0020445,3.42087,3.05548,2.75446,3.05553
-12.3194,4.95076,1.99876,0.0647588,0.00467224,-0.0413659,0.000766793,-0.000673302,-0.00138037,0.00160363,-0.00151014,-0.544996,0.0095428,1138,929,0.539133,-0.0190654,3.63398,2.96212,2.93594,2.957
-11.5982,4.96102,1.9693,0.0651185,0.00723021,-0.0533895,0.000152928,-0.000758038,-0.0013768,0.00114763,-0.00175274,-0.625651,0.00977233,1145,929,0.513506,-0.0419063,3.84155,2.82186,3.12404,2.82221
-10.877,4.97197,1.94196,0.0646123,0.00922118,-0.0620647,-0.000559348,-0.000838357,-0.00138571,0.000693865,-0.00209157,-0.73523,0.00965799,1152,929,0.48691,-0.0505626,4.03527,2.65454,3.31175,2.66967
-10.1588,4.97889,1.92952,0.0640139,0.00985737,-0.066602,-0.00134451,-0.000908877,-0.00140039,0.000290535,-0.00254392,-0.862549,0.00920194,1159,929,0.469053,-0.0411872,4.17387,2.54102,3.45096,2.56975
-9.43864,4.98393,1.91047,0.0624062,0.00993785,-0.069308,-0.00217943,-0.00096768,-0.00139674,-5.10649e-05,-0.00309604,-0.990039,0.00852,1166,929,0.445602,-0.0270012,4.33097,2.48096,3.62134,2.52044
-8.71659,4.99102,1.88615,0.0599599,0.0108057,-0.0761216,-0.00306272,-0.00101544,-0.00137138,-0.00032779,-0.00375037,-1.106,0.00903059,1173,929,0.404124,-0.0258769,4.51218,2.39493,3.81884,2.44002
-7.99038,4.99838,1.84698,0.0570749,0.0131619,-0.0850096,-0.00397362,-0.00104588,-0.00133912,-0.000525774,-0.00449373,-1.20034,0.00949584,1180,929,0.353105,-0.0454048,4.75367,2.32697,4.07839,2.38284
-7.2651,5.00421,1.81396,0.0525347,0.0158703,-0.0878982,-0.00484321,-0.00106138,-0.00130373,-0.000655505,-0.00524909,-1.26899,0.00954821,1187,929,0.300035,-0.071709,4.95522,2.26616,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0476755,0.0187927,-0.0893029,-0.00560444,-0.00106537,-0.00125504,-0.000741464,-0.00592835,-1.31823,0.00945078,1194,929,0.24736,-0.0975622,5.1221,2.21966,4.53651,2.32788
-5.82067,5.01453,1.7796,0.0416396,0.0200497,-0.0851915,-0.00620404,-0.00106003,-0.00117462,-0.0008045,-0.00645957,-1.35659,0.0121695,1201,929,0.196848,-0.114982,5.23441,2.11158,4.71483,2.23533
-5.09649,5.02246,1.75801,0.0348816,0.0193023,-0.0814473,-0.00661767,-0.00104909,-0.00105359,-0.000856419,-0.00681034,-1.38992,0.013481,1208,929,0.13888,-0.107974,5.38577,2.0111,4.939,2.13406
-4.37408,5.02975,1.74567,0.0281527,0.0179251,-0.0809478,-0.00682046,-0.00102674,-0.000903403,-0.000889139,-0.00695805,-1.41965,0.0133666,1215,929,0.0736415,-0.103443,5.51434,1.92706,5.1362,2.02809
-3.64859,5.03845,1.7233,0.0222617,0.0184653,-0.0859908,-0.00679496,-0.000991117,-0.00074192,-0.000897777,-0.0068883,-1.44564,0.0129027,1222,929,0.00273669,-0.107625,5.7026,1.81493,5.37805,1.91315
-2.92226,5.04666,1.6998,0.0161687,0.019486,-0.0867797,-0.00655015,-0.000939699,-0.000585105,-0.000879328,-0.00661052,-1.46798,0.0102101,1229,929,-0.0597572,-0.122013,5.89509,1.70764,5.63131,1.81043
-2.19321,5.05518,1.66788,0.00932128,0.019249,-0.0766413,-0.00610021,-0.000876733,-0.000437937,-0.00084027,-0.00613667,-1.48773,0.0107244,1236,929,-0.102296,-0.127033,6.10591,1.60548,5.92313,1.71777
-1.46673,5.06009,1.64803,0.00518455,0.0179157,-0.0673607,-0.00549588,-0.000804857,-0.000297935,-0.000786011,-0.00551473,-1.50762,0.0106352,1243,929,-0.120162,-0.119095,6.30671,1.56301,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00201062,0.0166578,-0.0587286,-0.00477709,-0.000726731,-0.000164322,-0.000720076,-0.00478375,-1.53032,0.00986091,1250,929,-0.13009,-0.103292,6.51836,1.50273,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.000510165,0.0162211,-0.0528714,-0.00399721,-0.000638298,-4.51691e-05,-0.000637691,-0.00399782,-1.55735,0.0103133,1257,929,-0.130652,-0.0942285,6.70014,1.44121,6.63514,1.5708
0.701408,5.0708,1.64447,-0.00145215,0.0149771,-0.0461092,-0.00319958,-0.000542304,4.25075e-05,-0.000541624,-0.00320026,1.55481,0.00972715,1264,929,-0.133077,-0.0826895,6.81135,1.39037,6.77425,1.51943
1.42133,5.07431,1.65787,-0.00315643,0.0140813,-0.0400102,-0.00241493,-0.000442812,9.48685e-05,-0.000438259,-0.00241948,1.52284,0.00902998,1271,929,-0.134514,-0.0799851,6.94681,1.31619,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00476881,0.0131543,-0.0320518,-0.00166862,-0.000345343,0.000129782,-0.000332735,-0.00168123,1.47395,0.00855504,1278,929,-0.130103,-0.0846224,7.11907,1.22605,7.13153,1.34342
2.87005,5.08895,1.6572,-0.0053617,0.0126122,-0.0260781,-0.00100131,-0.000254472,0.000163949,-0.000220067,-0.00103572,1.36394,0.00839359,1285,929,-0.120742,-0.0957743,7.35404,1.0803,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00563569,0.0113578,-0.0205322,-0.000449962,-0.000166556,0.000201365,-6.20325e-05,-0.000554486,1.09201,0.0086689,1292,929,-0.109174,-0.0916863,7.62194,0.959727,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00572119,0.0100181,-0.0141706,-1.29693e-06,-8.14681e-05,0.000238619,0.00020058,-0.000283345,0.70218,0.00884547,1299,929,-0.0935331,-0.0859592,7.86987,0.85408,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00629485,0.00811597,-0.00752972,0.000367707,1.32998e-06,0.000271257,0.000511839,-0.000142802,0.488409,0.00854802,1306,929,-0.0816769,-0.0659493,8.00461,0.795406,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00630299,0.00549353,-0.000311417,0.000669587,8.34472e-05,0.000296515,0.000793423,-4.03896e-05,0.395621,0.00838505,1313,929,-0.0625882,-0.0359104,8.12835,0.761181,8.19078,0.834271
6.47728,5.1048,1.741,-0.00550989,0.00321475,0.00570343,0.000909312,0.000161277,0.000319644,0.00102729,4.32976e-05,0.353586,0.00836942,1320,929,-0.0387938,-0.0122427,8.23807,0.742627,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00367693,0.00230559,0.00845327,0.00108924,0.000231415,0.000344985,0.00121077,0.000109891,0.338685,0.00840349,1327,929,-0.013654,-0.00549265,8.43874,0.673967,8.48383,0.730294
7.92419,5.11266,1.77228,-0.00231717,0.00272325,0.00638521,0.00121593,0.000292113,0.000373964,0.00134833,0.000159708,0.340286,0.00830837,1334,929,-0.00594796,-0.0168635,8.6976,0.578467,8.72684,0.627868
8.65168,5.12014,1.77629,-0.00124114,0.00325695,0.00540435,0.00129798,0.000344503,0.000403543,0.00144584,0.00019664,0.351219,0.00833504,1341,929,0.00188173,-0.0380944,8.97871,0.453779,8.99603,0.490832
9.3804,5.12597,1.77763,-0.000437563,0.00376791,0.00405149,0.00134017,0.000391102,0.000423153,0.00150143,0.000229837,0.364113,0.00846423,1348,929,0.00597084,-0.0434135,9.27421,0.352484,9.2822,0.391802
10.1106,5.13134,1.77566,0.000500418,0.00386602,0.00581148,0.00134688,0.000431776,0.000426668,0.00151495,0.000263709,0.375241,0.00864805,1355,929,0.019684,-0.0399249,9.58787,0.26043,9.58803,0.308458
10.8405,5.13619,1.77639,0.00183352,0.00403181,0.0063632,0.00132485,0.000462696,0.000424213,0.00149857,0.000288972,0.388687,0.00860288,1362,929,0.03392,-0.0322034,9.90381,0.170569,9.89118,0.230491
11.5755,5.143,1.76138,0.00289013,0.00334587,0.00963749,0.00128136,0.000478981,0.000419566,0.00146067,0.000299662,0.403893,0.00830472,1369,929,0.053089,-0.0287007,10.2812,0.0874549,10.2609,0.143369
12.3096,5.15033,1.75179,0.00400236,0.00247645,0.0124544,0.00122612,0.000479132,0.000404774,0.00140339,0.000301863,0.412785,0.00857861,1376,929,0.0716818,-0.0289649,10.6471,-0.00761791,10.618,0.0360246
13.0434,5.15689,1.74505,0.00481147,0.00185489,0.0143345,0.00116488,0.000465437,0.000375051,0.00132796,0.000302354,0.410166,0.00875082,1383,929,0.0847878,-0.0249541,11.0077,-0.0999447,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00545474,0.00183528,0.0130076,0.00110157,0.00043715,0.000336226,0.00124203,0.000296696,0.395701,0.00868056,1390,929,0.087405,-0.0191876,11.3489,-0.200806,11.3054,-0.159221
14.5114,5.16875,1.73604,0.00607049,0.00258367,0.0113328,0.00103755,0.000396829,0.000299271,0.00115559,0.00027879,0.375688,0.00902895,1397,929,0.08861,-0.0198593,11.7366,-0.29105,11.6852,-0.238463
15.2535,5.17481,1.7065,0.00657772,0.00276376,0.0114249,0.000974215,0.000346695,0.000275021,0.00107769,0.000243224,0.359849,0.00925562,1404,929,0.0937439,-0.020222,12.2031,-0.338322,12.1466,-0.28237
15.9976,5.17862,1.67229,0.00710703,0.0023142,0.0136482,0.000914841,0.000292469,0.000260856,0.00100971,0.000197598,0.348821,0.00925238,1411,929,0.10512,-0.0162461,12.6925,-0.327823,12.6324,-0.27275
16.7382,5.18236,1.65209,0.00778784,0.00209005,0.0140577,0.000858647,0.000238038,0.000247965,0.000945552,0.000151133,0.337097,0.00891853,1418,929,0.112885,-0.0131612,13.1405,-0.342282,13.0735,-0.287848
17.4741,5.18756,1.65037,0.00897473,0.00220797,0.0146412,0.000803601,0.000187278,0.000232788,0.000881644,0.000109235,0.323477,0.0087567,1425,929,0.125851,-0.00711883,13.5322,-0.43031,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00988114,0.00238314,0.0142065,0.000747682,0.00013666,0.000210692,0.000813288,7.10539e-05,0.301869,0.00883636,1432,929,0.133308,-0.00675593,13.9264,-0.603204,13.8383,-0.536462
18.949,5.208,1.64318,0.0105733,0.00242537,0.0140013,0.000695608,8.99872e-05,0.000182062,0.000746126,3.94694e-05,0.270666,0.00894392,1439,929,0.139406,-0.00991705,14.3486,-0.778476,14.2531,-0.714471
19.6879,5.2163,1.63753,0.010487,0.00214613,0.0144685,0.000653509,4.82118e-05,0.000158471,0.000692488,9.23281e-06,0.241181,0.00856321,1446,929,0.140102,-0.0159979,14.766,-0.899594,14.6715,-0.846242
20.4264,5.221,1.63462,0.0104782,0.00184182,0.0145423,0.000615354,1.34331e-05,0.000144509,0.00064825,-1.94626e-05,0.223825,0.00861382,1453,929,0.140411,-0.0184088,15.181,-0.957111,15.0862,-0.912028
21.1662,5.22442,1.62949,0.0105368,0.00204544,0.0133575,0.000568365,-1.4153e-05,0.000138798,0.000599746,-4.5534e-05,0.222353,0.00915198,1460,929,0.137648,-0.0227744,15.6129,-0.990632,15.5166,-0.948019
21.9044,5.22841,1.63173,0.0108707,0.00250735,0.0126276,0.000511758,-3.45871e-05,0.000143053,0.000546948,-6.97771e-05,0.241204,0.00927067,1467,929,0.13873,-0.0312982,16.0276,-1.05093,15.9271,-1.00902
22.6356,5.23042,1.65859,0.0114382,0.00262948,0.0137219,0.000449848,-4.82311e-05,0.000155729,0.00049453,-9.29126e-05,0.279413,0.00925955,1474,929,0.147326,-0.0363396,16.3584,-1.11838,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0124094,0.0025159,0.0133688,0.000386283,-5.53852e-05,0.000171468,0.000445036,-0.000114138,0.330109,0.00912042,1481,929,0.155597,-0.0351323,16.6386,-1.23094,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0133616,0.00267455,0.00816677,0.000327402,-5.54986e-05,0.000177182,0.00039681,-0.000124906,0.373356,0.00932474,1488,929,0.14949,-0.0305302,16.9809,-1.35856,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0143099,0.00311268,0.00139206,0.000274256,-5.18393e-05,0.00016623,0.000344054,-0.000121637,0.397531,0.00939791,1495,929,0.138552,-0.0266012,17.3741,-1.47774,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0145612,0.00348457,-0.00381183,0.00022532,-4.80238e-05,0.000150728,0.000292113,-0.000114817,0.417134,0.00958239,1502,929,0.125522,-0.0300189,17.824,-1.55368,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0143998,0.00316158,-0.00394996,0.000170978,-4.63783e-05,0.000137953,0.000237919,-0.000113319,0.451771,0.010536,1509,929,0.123507,-0.028016,18.2871,-1.61851,18.1398,-1.5916
27.0549,5.25688,1.753,0.0132404,0.00252788,0.00237914,0.000111608,-4.47811e-05,0.000132781,0.000187508,-0.000120681,0.51929,0.0108533,1516,929,0.131263,-0.0276113,18.7508,-1.66595,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0126693,0.00285116,0.00351956,7.09845e-05,-5.13888e-05,0.000129779,0.000153278,-0.000133682,0.565117,0.0106273,1523,929,0.129126,-0.0314638,19.228,-1.72934,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0126949,0.00295046,-0.000112334,5.46466e-05,-6.85927e-05,0.000121918,0.000129632,-0.000143578,0.551411,0.010324,1530,929,0.11845,-0.0267895,19.7266,-1.80027,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0128231,0.00298811,-0.00384805,5.14074e-05,-9.12599e-05,0.000119453,0.000119205,-0.000159058,0.516231,0.0106,1537,929,0.108371,-0.0236012,20.2172,-1.93131,20.086,-1.90327
30.0339,5.28244,1.74897,0.0129401,0.00194668,-0.00245785,5.02182e-05,-0.000126937,0.000128076,0.000117363,-0.000194081,0.482864,0.0103795,1544,929,0.113705,-0.0137812,20.7341,-2.05986,20.6024,-2.04007
30.7751,5.28644,1.76362,0.013084,0.000551786,0.00269875,5.07411e-05,-0.000168181,0.000138676,0.000117952,-0.000235392,0.451299,0.0103192,1551,929,0.130716,0.00156485,21.1885,-2.1391,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0136479,0.00028827,0.00722909,5.11124e-05,-0.000221795,0.000153681,0.000120176,-0.000290859,0.422352,0.0101045,1558,929,0.149655,0.00734149,21.5689,-2.21753,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0136853,0.00130949,0.00587155,5.01961e-05,-0.000278641,0.000174533,0.000125559,-0.000354004,0.407615,0.00999,1565,929,0.14564,0.000596744,21.9682,-2.28697,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0136074,0.0019269,0.00087005,3.56161e-05,-0.000332026,0.000190251,0.000116343,-0.000412753,0.401294,0.0102145,1572,929,0.129478,0.00202718,22.3936,-2.3939,22.257,-2.35293
33.7213,5.29446,1.89616,0.0141757,0.00225329,-0.00498758,-7.50687e-07,-0.000373889,0.000193614,8.15563e-05,-0.000456196,0.401963,0.0106932,1579,929,0.116778,-0.00685186,22.8231,-2.45809,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0149738,0.00237554,-0.00861996,-6.36975e-05,-0.000420126,0.000190736,1.91258e-05,-0.000502949,0.409662,0.0112347,1586,929,0.112966,-0.0163915,23.2477,-2.51795,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0154576,0.00198521,-0.0115373,-0.000159786,-0.000460804,0.00016968,-8.3482e-05,-0.000537108,0.422601,0.0117011,1593,929,0.108408,-0.0171625,23.6687,-2.56169,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0157465,0.00159837,-0.0135834,-0.000296621,-0.000496504,0.000104708,-0.000251814,-0.00054131,0.404342,0.0113268,1600,929,0.104563,-0.00625755,24.1972,-2.6253,24.0326,-2.62586
36.6978,5.30702,1.96383,0.0151071,0.00170957,-0.0123123,-0.000482149,-0.000536989,-1.70868e-05,-0.000477261,-0.000541877,-0.278636,0.0110396,1607,929,0.102178,0.00098374,24.8233,-2.71421,24.6658,-2.70318
37.4538,5.31517,1.95014,0.0144359,0.00255785,-0.0101681,-0.000733901,-0.000593275,-0.000160679,-0.000488198,-0.000838978,-0.991644,0.0114574,1614,929,0.102185,-0.0124443,25.4484,-2.83015,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0153623,8.01052e-06,0.00906262,0.000958568,-0.000354052,9.61655e-05,0.000965576,-0.000361059,0.0727446,0.00932903,900,936,0.170786,-0.00946444,4.06848,5.61849,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0160177,-0.000521542,0.0107615,0.000795217,-0.000319652,8.61937e-05,0.000801842,-0.000326276,0.0767054,0.00954471,907,936,0.180678,-0.0143113,3.91681,5.5546,3.77924,5.54939
-34.9671,4.09498,2.11888,0.016658,-0.000124841,0.00939822,0.000709135,-0.000291443,5.47337e-05,0.00071212,-0.000294429,0.0544853,0.00967355,914,936,0.184545,-0.0232432,3.70398,5.50523,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0171244,0.000533234,0.00774939,0.000714178,-0.000271728,1.17514e-05,0.000714318,-0.000271868,0.0119171,0.00943183,921,936,0.185978,-0.0188705,3.46122,5.41391,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0176966,0.000470728,0.00602355,0.000791501,-0.00025676,-3.99323e-05,0.00079302,-0.000258279,-0.0380204,0.00906211,928,936,0.188331,-0.00441393,3.26828,5.32924,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0182089,0.00019963,0.00559264,0.000911778,-0.000248892,-8.9534e-05,0.000918644,-0.000255758,-0.0765365,0.00837322,935,936,0.192575,0.00806249,3.12399,5.24802,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0182702,-0.000114255,0.00581854,0.00106061,-0.000251193,-0.000126532,0.0010727,-0.000263286,-0.0952857,0.00804207,942,936,0.193661,0.00572318,2.98087,5.17426,2.8118,5.18844
-31.4762,4.11092,2.18606,0.018463,-4.43061e-05,0.00540825,0.00122697,-0.000260195,-0.000154025,0.00124275,-0.00027598,-0.102125,0.00824836,949,936,0.194767,0.0013888,2.82209,5.08637,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0191023,-9.22553e-05,0.00636285,0.00138579,-0.000267378,-0.000182466,0.00140569,-0.000287278,-0.108632,0.00848269,956,936,0.203012,-0.0010543,2.65301,4.99075,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0202276,-0.000757808,0.0108732,0.00153604,-0.000267113,-0.000217104,0.00156181,-0.000292884,-0.118153,0.0085427,963,936,0.223255,-0.00055834,2.49574,4.8949,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0220909,-0.00191834,0.0148878,0.00168387,-0.000264919,-0.000253764,0.00171637,-0.000297421,-0.127386,0.00856441,970,936,0.250034,0.00214839,2.39293,4.83444,2.20092,4.82548
-28.6747,4.12621,2.22932,0.023956,-0.00286364,0.0177058,0.00182785,-0.000262659,-0.000279869,0.00186467,-0.000299479,-0.130807,0.00869632,977,936,0.274463,0.00727491,2.292,4.76563,2.08609,4.748
-27.9736,4.12966,2.24091,0.0255237,-0.0031517,0.0155301,0.00196714,-0.000260334,-0.000292638,0.00200495,-0.000298138,-0.128473,0.00860705,984,936,0.285752,0.0181597,2.18448,4.68365,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0265713,-0.00332734,0.0126606,0.0020962,-0.000255959,-0.00030273,0.00213454,-0.000294296,-0.125968,0.00871892,991,936,0.290376,0.0273614,2.06327,4.60156,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0272382,-0.00281672,0.0116281,0.00220897,-0.000248186,-0.000314256,0.00224852,-0.000287741,-0.12521,0.00882361,998,936,0.294812,0.0274939,1.97305,4.537,1.72413,4.52946
-25.8633,4.14217,2.25415,0.028272,-0.00230651,0.0146879,0.00230689,-0.000238626,-0.000323794,0.00234743,-0.000279168,-0.124559,0.00901625,1005,936,0.311325,0.0177831,1.95398,4.42434,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0297785,-0.00184462,0.0171088,0.00239666,-0.000228338,-0.000327924,0.00243701,-0.000268683,-0.122417,0.00918667,1012,936,0.331252,0.0104582,2.02331,4.32015,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0316197,-0.00184437,0.0186093,0.00248336,-0.000220826,-0.000330778,0.00252323,-0.000260699,-0.119964,0.00902055,1019,936,0.352691,0.00785585,2.03053,4.21199,1.74858,4.21712
-23.738,4.16009,2.21425,0.0337998,-0.00195011,0.0193221,0.00256701,-0.000218461,-0.000340436,0.00260802,-0.000259465,-0.119868,0.00845458,1026,936,0.375881,0.00501546,2.00031,4.16901,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0363257,-0.00178747,0.0209361,0.00265606,-0.000218681,-0.000363285,0.00270126,-0.000263879,-0.123779,0.00873767,1033,936,0.404353,0.000272652,1.97455,4.10493,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0394764,-0.00141419,0.02108,0.00275927,-0.00021511,-0.000406278,0.00281376,-0.000269606,-0.133339,0.00944706,1040,936,0.43586,-0.00476376,1.97166,4.03996,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0417062,-0.000936796,0.0181193,0.00286682,-0.000206834,-0.000464561,0.0029355,-0.000275514,-0.146776,0.00978407,1047,936,0.451556,-0.0066775,1.94378,3.97858,1.55993,3.98619
-20.9175,4.17129,2.25143,0.043275,-5.54062e-05,0.0141151,0.00296886,-0.000201333,-0.000531726,0.00305567,-0.00028814,-0.161829,0.00968825,1054,936,0.458336,-0.0138783,1.86598,3.91199,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0453122,0.000990722,0.00932694,0.00304767,-0.00020257,-0.00061327,0.00315954,-0.000314434,-0.180423,0.0090709,1061,936,0.467893,-0.0223571,1.83799,3.81156,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0477393,0.00230037,0.00539115,0.00309523,-0.000207932,-0.000716327,0.00324388,-0.000356585,-0.204617,0.0090009,1068,936,0.482931,-0.0307308,1.90558,3.67911,1.44174,3.70358
-18.7875,4.1917,2.23353,0.050348,0.00203074,0.00558765,0.00311599,-0.000213295,-0.000832542,0.00331257,-0.000409879,-0.231877,0.00931962,1075,936,0.508862,-0.0222874,2.01569,3.55407,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0521486,0.00111227,0.00663391,0.00310823,-0.000225952,-0.000947634,0.00335874,-0.000476464,-0.258443,0.00927147,1082,936,0.528764,-0.0093249,2.11509,3.45444,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0540185,0.000674453,0.00569821,0.00305659,-0.000249167,-0.00104842,0.00336106,-0.000553634,-0.28263,0.00911625,1089,936,0.544919,-0.00282737,2.19438,3.39317,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0568745,0.000556557,-0.000592162,0.00295223,-0.000286078,-0.00113059,0.00330789,-0.000641741,-0.304779,0.00916609,1096,936,0.558791,-0.000633868,2.27916,3.32378,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0592271,0.00141815,-0.00998337,0.0028035,-0.000336444,-0.00120058,0.00320994,-0.000742885,-0.326426,0.00893937,1103,936,0.560443,-0.00918405,2.36621,3.27965,1.76569,3.27912
-15.2203,4.21782,2.1688,0.0619244,0.00223851,-0.0184298,0.00259338,-0.000402167,-0.00126592,0.0030567,-0.000865485,-0.350851,0.00898488,1110,936,0.567315,-0.0160508,2.54393,3.24925,1.9047,3.24247
-14.5038,4.22468,2.14885,0.063146,0.00209355,-0.0207886,0.00230689,-0.000483665,-0.00132574,0.00283629,-0.00101307,-0.379924,0.00891091,1117,936,0.573336,-0.0110455,2.68245,3.16431,2.02795,3.1552
-13.7865,4.23192,2.12795,0.0648381,0.00186549,-0.0233961,0.00195007,-0.00057519,-0.0013695,0.00255017,-0.00117529,-0.41299,0.00899278,1124,936,0.583317,0.000431036,2.83675,3.0694,2.16202,3.06234
-13.0684,4.23984,2.10615,0.0662547,0.00228644,-0.0307354,0.00151975,-0.000668312,-0.00139277,0.0021968,-0.00134536,-0.452477,0.00896536,1131,936,0.579594,0.00383395,3.00536,2.96663,2.30673,2.95774
