 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.04449,2.95409,1.90158,-0.00978373,0.00880063,-0.0418973,-0.0014613,-0.000321781,-2.83268e-05,-0.000321077,-0.00146201,-1.54596,0.00859206,1278,950,-0.203048,-0.0452662,5.7,1.2602,5.75195,1.31512
2.76532,2.95855,1.913,-0.0101572,0.00780939,-0.0318947,-0.000775696,-0.000217785,1.0748e-05,-0.000217578,-0.000775903,1.55154,0.00843958,1285,950,-0.181289,-0.0482916,5.86631,1.16924,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0101964,0.00727472,-0.0269503,-0.000218184,-0.000139979,4.22639e-05,-0.000121503,-0.00023666,1.15868,0.00826094,1292,950,-0.169153,-0.0504686,6.07802,1.08664,6.15104,1.13292
4.21029,2.96534,1.92878,-0.00959327,0.00695385,-0.0237274,0.000220605,-8.0285e-05,7.4613e-05,0.000238091,-9.77709e-05,0.230201,0.00806657,1299,950,-0.155208,-0.0492819,6.27288,1.03662,6.34365,1.08348
4.93166,2.96842,1.94353,-0.00870221,0.00610574,-0.0185891,0.000571068,-3.30426e-05,0.00010319,0.000588208,-5.01826e-05,0.164598,0.0082851,1306,950,-0.133333,-0.0463574,6.4668,0.967309,6.53433,1.00944
5.65354,2.97252,1.95834,-0.00775446,0.0047854,-0.0116614,0.000854693,7.78358e-06,0.000129244,0.000873977,-1.15009e-05,0.148117,0.00887164,1313,950,-0.106028,-0.0423823,6.66697,0.883192,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0066655,0.00247446,-0.00539184,0.0010688,3.67568e-05,0.000157891,0.00109241,1.31415e-05,0.148466,0.00979039,1320,950,-0.0787223,-0.0343956,6.90686,0.801027,6.96797,0.806502
7.09924,2.98055,1.9861,-0.00550544,0.000798978,-0.00240206,0.0012112,6.07083e-05,0.000191447,0.00124222,2.96872e-05,0.16064,0.00947492,1327,950,-0.059389,-0.0226713,7.10501,0.745042,7.15752,0.734191
7.81976,2.98287,2.011,-0.00434718,-0.000347923,-0.00028491,0.00129985,8.47857e-05,0.000229398,0.00134172,4.2919e-05,0.18052,0.00909786,1334,950,-0.0424446,-0.0102201,7.29659,0.675066,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00365829,-0.000561139,-0.00164843,0.00135023,0.000112869,0.000262522,0.00140363,5.94757e-05,0.200649,0.0080971,1341,950,-0.0394306,0.000832353,7.43132,0.61888,7.46633,0.605654
9.25791,2.98334,2.07588,-0.0031096,-6.84806e-05,-0.00255253,0.00137139,0.000145076,0.000287648,0.00143551,8.09569e-05,0.219323,0.00752833,1348,950,-0.0366728,-0.00062326,7.64038,0.567136,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00185621,0.000119023,-0.0029062,0.0013679,0.000177245,0.000301709,0.00143999,0.000105157,0.234534,0.00797341,1355,950,-0.0256382,-0.000782104,7.9502,0.519534,7.96613,0.515961
10.72,2.99208,2.06271,-0.00017667,1.36494e-05,-0.00290396,0.00134027,0.000206107,0.000306646,0.00141787,0.000128508,0.247854,0.00869168,1362,950,-0.00952468,0.000908985,8.32173,0.444855,8.32088,0.440802
11.4542,2.99917,2.04814,0.000796188,9.14847e-06,-0.00111603,0.0012966,0.000224501,0.000311195,0.00138038,0.000140719,0.262991,0.00963809,1369,950,0.00459809,0.00237738,8.69744,0.340813,8.68847,0.341348
12.1841,3.00491,2.0504,0.00155506,-0.000180101,0.000826268,0.00124559,0.000230637,0.000317645,0.0013368,0.000139423,0.279634,0.0102226,1376,950,0.0171459,0.0069188,9.01529,0.233935,9.00048,0.238656
12.9119,3.00744,2.06195,0.00207069,-0.00071116,0.00308278,0.00119474,0.000224346,0.000319488,0.00129048,0.000128606,0.291153,0.0102862,1383,950,0.0283201,0.0151797,9.30248,0.176747,9.28452,0.183132
13.6448,3.01092,2.05768,0.00311457,-0.00127214,0.00387852,0.00114653,0.000205801,0.000312486,0.00124087,0.000111461,0.293199,0.0095989,1390,950,0.0406001,0.0227222,9.66308,0.133228,9.63533,0.137354
14.3776,3.01358,2.05573,0.00375242,-0.00119889,0.00486606,0.00110161,0.000174212,0.000301401,0.00119095,8.4865e-05,0.288186,0.00899158,1397,950,0.049466,0.0148687,10.0183,0.104111,9.9848,0.103732
15.1178,3.01876,2.03006,0.00444307,-0.000855529,0.00826806,0.00105426,0.0001279,0.000299416,0.00114261,3.95496e-05,0.286932,0.00910109,1404,950,0.0655114,-0.00237197,10.4688,0.0674727,10.431,0.0629265
15.8564,3.02394,2.0122,0.00547194,-0.00161617,0.0101872,0.000995289,7.53818e-05,0.000307229,0.00108846,-1.77891e-05,0.294447,0.00924326,1411,950,0.0808359,0.0103129,10.9022,0.0120884,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00660255,-0.00218631,0.0102688,0.000930735,2.41166e-05,0.000316061,0.00103004,-7.51897e-05,0.304432,0.00945137,1418,950,0.0920056,0.0208607,11.2833,-0.0595678,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.00747751,-0.00219708,0.00704415,0.000870294,-1.92794e-05,0.000324347,0.000975995,-0.00012498,0.315034,0.00897348,1425,950,0.0913384,0.0298807,11.6467,-0.190523,11.5772,-0.192036
18.0573,3.04362,2.02218,0.00789379,-0.0011153,0.00343759,0.000814686,-5.46647e-05,0.00032761,0.000924318,-0.000164297,0.322929,0.00820344,1432,950,0.0849606,0.0232638,12.0151,-0.357603,11.9385,-0.350754
18.7932,3.05128,2.02179,0.00832348,-9.96892e-05,0.000622663,0.000761706,-7.71789e-05,0.000320835,0.000870342,-0.000185815,0.326487,0.00817834,1439,950,0.0808736,0.0155873,12.4119,-0.499602,12.3288,-0.485285
19.5342,3.05663,2.00594,0.00859911,0.000196474,-0.00285664,0.00071193,-8.17599e-05,0.00030583,0.000816102,-0.000185932,0.328295,0.00886189,1446,950,0.0735285,0.00952298,12.8724,-0.553952,12.7839,-0.54598
20.2775,3.06047,1.98454,0.00884513,0.000934769,-0.00779571,0.000658203,-6.56634e-05,0.0002824,0.00075534,-0.0001628,0.331293,0.00965534,1453,950,0.0615639,0.000685825,13.3616,-0.571631,13.267,-0.566681
21.0167,3.06475,1.97894,0.00935039,0.00173058,-0.0121105,0.000593497,-3.44658e-05,0.00025345,0.000683027,-0.000123996,0.339562,0.0102381,1460,950,0.0537155,-0.00889447,13.8015,-0.627962,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0102747,0.00158828,-0.013154,0.000528126,7.29762e-06,0.0002249,0.000611799,-7.63749e-05,0.356175,0.00999348,1467,950,0.0592952,-0.00695601,14.1526,-0.69743,14.0401,-0.696677
22.4793,3.069,2.02488,0.011129,0.00124031,-0.0103816,0.000461186,5.53068e-05,0.00018999,0.000536241,-1.97477e-05,0.376227,0.00983237,1474,950,0.0752376,-0.00646436,14.489,-0.756483,14.3699,-0.757168
23.2121,3.07209,2.0457,0.011316,0.000601736,-0.00755956,0.000395977,0.000103415,0.00015106,0.000459975,3.9417e-05,0.400733,0.0100562,1481,950,0.0851083,-0.00156538,14.8441,-0.835083,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0112985,-0.000221618,-0.00704673,0.00034156,0.000145918,0.000114198,0.000394105,9.3373e-05,0.431244,0.0100086,1488,950,0.0864484,0.0020539,15.2291,-0.900769,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0117659,-0.000689695,-0.0081061,0.000292811,0.000174926,8.08686e-05,0.000333938,0.000133799,0.47048,0.0096618,1495,950,0.0876952,0.0078493,15.6319,-0.96983,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0125091,-0.000603216,-0.00983433,0.000250427,0.000188257,5.09014e-05,0.000278984,0.000159699,0.511277,0.00919448,1502,950,0.0894538,0.00678903,16.0058,-1.03117,15.8737,-1.0543
26.151,3.08222,2.1211,0.0122008,-0.000198716,-0.00660743,0.000209756,0.000186994,2.63289e-05,0.000227058,0.000169691,0.581394,0.0088464,1509,950,0.095771,-0.000373358,16.3778,-1.08759,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0111398,-0.000348243,-0.00372301,0.000173298,0.000163428,1.38855e-05,0.000183099,0.000153627,0.614655,0.0093136,1516,950,0.0941762,-0.00348458,16.7523,-1.13318,16.6378,-1.15035
27.6296,3.08812,2.13988,0.01113,-0.0010213,-0.00274328,0.000151379,0.000134389,2.23492e-05,0.000166794,0.000118975,0.603779,0.00991534,1523,950,0.0970135,0.000147355,17.2445,-1.1931,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0106516,-0.00187615,-0.000906866,0.000137018,0.00010685,3.9941e-05,0.000164629,7.92397e-05,0.604847,0.0101979,1530,950,0.0980006,0.0138979,17.7835,-1.24718,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0106923,-0.00192216,-0.00179844,0.000123803,8.53499e-05,6.24215e-05,0.000169892,3.92611e-05,0.636002,0.0101809,1537,950,0.0955874,0.0215769,18.4368,-1.33649,18.328,-1.35665
29.8849,3.10945,2.06608,0.0111103,-0.00167978,-0.00384362,9.15153e-05,6.36171e-05,8.22366e-05,0.000160978,-5.84505e-06,0.701387,0.0106676,1544,950,0.0931934,0.024557,19.0088,-1.43536,18.8948,-1.45153
30.628,3.11254,2.07243,0.0109184,-0.00147404,-0.00334106,5.10529e-05,5.04638e-05,9.89928e-05,0.000149752,-4.82349e-05,0.78391,0.0109466,1551,950,0.0927589,0.018338,19.4927,-1.48783,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0109429,-0.00164252,-0.00185305,1.54742e-05,4.54658e-05,0.000120676,0.000152074,-9.11337e-05,0.847214,0.0108688,1558,950,0.097438,0.0143835,19.8984,-1.58144,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0105517,-0.00178616,0.0008757,-1.49469e-05,5.44902e-05,0.000148794,0.000172563,-0.00013302,0.900014,0.0100777,1565,950,0.102005,0.0125771,20.256,-1.69053,20.15,-1.71207
32.8261,3.12185,2.19853,0.0118242,-0.00193706,-0.00150918,-5.25381e-05,9.36004e-05,0.000163981,0.000200055,-0.000158993,0.994991,0.00912857,1572,950,0.106553,0.0277063,20.6024,-1.8441,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0126334,-0.0018067,-0.00305625,-9.16833e-05,0.000133286,0.00016552,0.000220925,-0.000179323,1.08384,0.00967409,1579,950,0.109217,0.0353748,21.002,-1.91723,20.8732,-1.92396
34.298,3.12198,2.26988,0.0123625,-0.00188852,-0.00316734,-0.000135404,0.000182147,0.000167304,0.000254023,-0.000207281,1.16502,0.0101985,1586,950,0.106238,0.0351796,21.4273,-1.94175,21.3012,-1.95049
35.032,3.12237,2.31403,0.0117001,-0.00205173,-0.00274498,-0.000178449,0.000237867,0.00016588,0.000295878,-0.00023646,1.23437,0.0103817,1593,950,0.101287,0.0319193,21.8095,-2.00367,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0115605,-0.00182554,-0.00526542,-0.000211509,0.000303562,0.000155261,0.000346743,-0.00025469,1.29953,0.0103888,1600,950,0.092022,0.0293612,22.2549,-2.11271,22.136,-2.12962
36.5195,3.13086,2.34852,0.0116947,-0.00117213,-0.00749398,-0.000230282,0.000376542,0.00011838,0.000398818,-0.000252558,1.3848,0.0109682,1607,950,0.0860576,0.0240191,22.8175,-2.19438,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0114418,0.000969171,-0.011052,-0.000233406,0.000452004,6.2204e-05,0.000457603,-0.000239006,1.48102,0.0115765,1614,950,0.0720235,-0.00593268,23.4097,-2.2863,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0106367,0.00163992,-0.0104377,-0.000231272,0.000514763,5.93811e-06,0.000514811,-0.000231319,1.56284,0.0118493,1621,950,0.0661148,-0.0186297,24.0445,-2.32393,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0102084,-0.00161892,0.0048124,0.000916481,-9.2215e-05,8.59468e-06,0.000916555,-9.22883e-05,0.00851975,0.00882701,900,957,0.111396,0.0264273,3.16372,5.16111,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0112904,-0.0019201,0.00825965,0.000855969,-0.000103511,-5.82351e-06,0.000856004,-0.000103546,-0.00606914,0.0087828,907,957,0.128766,0.0270363,2.97104,5.07509,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0121769,-0.00231166,0.0105536,0.000808583,-0.000104718,-3.98926e-05,0.000810322,-0.000106457,-0.043569,0.00870818,914,957,0.142067,0.0326087,2.7561,5.01578,2.65592,5.02115
-34.3172,2.01487,2.25984,0.0128629,-0.00244415,0.0120017,0.000793098,-0.000107451,-8.4015e-05,0.000800869,-0.000115222,-0.0922325,0.00824186,921,957,0.151777,0.0351658,2.53187,4.95646,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0129714,-0.0025489,0.013325,0.000817945,-0.000114958,-0.000125851,0.000834624,-0.000131637,-0.131765,0.00784585,928,957,0.155512,0.0342828,2.33547,4.92052,2.23198,4.92773
-32.9198,2.01964,2.27512,0.013472,-0.00315648,0.0178505,0.000873794,-0.000129486,-0.000156184,0.000897546,-0.000153237,-0.150917,0.00775584,935,957,0.169458,0.0339972,2.19889,4.85205,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0142407,-0.00346184,0.0194551,0.000956324,-0.000152523,-0.000173102,0.000982719,-0.000178917,-0.151315,0.00800445,942,957,0.180461,0.0349534,2.05707,4.80482,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0150427,-0.0037764,0.0186726,0.00106486,-0.000180895,-0.000182911,0.00109116,-0.000207196,-0.142813,0.00853278,949,957,0.187133,0.0415905,1.89752,4.75785,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0152398,-0.00425363,0.0173536,0.00117841,-0.000209477,-0.000197193,0.00120588,-0.000236951,-0.138432,0.00918556,956,957,0.18668,0.0556479,1.71281,4.70234,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0157568,-0.00470498,0.0179933,0.00130357,-0.000229837,-0.000215641,0.00133331,-0.000259586,-0.137087,0.0093714,963,957,0.193319,0.057614,1.53105,4.59321,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0168202,-0.00517713,0.0182688,0.00142929,-0.000247145,-0.000232558,0.00146095,-0.000278808,-0.135318,0.00920704,970,957,0.204705,0.056299,1.37058,4.4775,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0184164,-0.00477287,0.0156506,0.00154496,-0.000262466,-0.000240844,0.0015765,-0.000294008,-0.130226,0.00848104,977,957,0.21546,0.048935,1.21003,4.38986,1.05547,4.371
-28.0322,2.03821,2.40345,0.0197852,-0.003922,0.00930083,0.00165228,-0.000276077,-0.000238467,0.00168134,-0.000305128,-0.12123,0.00818375,984,957,0.216264,0.0365398,1.06826,4.32788,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0209904,-0.00319411,0.00609205,0.00175202,-0.000286702,-0.000234586,0.00177866,-0.000313346,-0.113096,0.00858404,991,957,0.221657,0.0273866,0.939881,4.26009,0.74355,4.23405
-26.6298,2.04354,2.42719,0.022443,-0.00249532,0.00779271,0.00184691,-0.000290201,-0.000233033,0.00187202,-0.000315316,-0.10736,0.00876915,998,957,0.239484,0.0150464,0.860983,4.18942,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0239749,-0.00288236,0.014502,0.00193979,-0.000288038,-0.000229888,0.00196326,-0.000311513,-0.101761,0.00870345,1005,957,0.268561,0.0141198,0.921829,4.10767,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0251654,-0.00364594,0.0217069,0.00202408,-0.000281083,-0.000222983,0.00204545,-0.000302454,-0.0955515,0.00860854,1012,957,0.29548,0.0164126,0.97808,4.0428,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0260653,-0.00471014,0.0247336,0.0020959,-0.000272268,-0.000214669,0.0021152,-0.00029157,-0.0896737,0.00835365,1019,957,0.311009,0.024411,0.926279,3.94223,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0266646,-0.00453971,0.0191189,0.00216283,-0.000265978,-0.000211315,0.00218107,-0.000284226,-0.0861413,0.00847576,1026,957,0.305274,0.033348,0.784476,3.85182,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0272663,-0.00299045,0.00774392,0.00224537,-0.000262169,-0.000220003,0.00226452,-0.000281325,-0.0868526,0.00881477,1033,957,0.287038,0.0322157,0.692538,3.80142,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0283461,-0.00165232,-0.000689655,0.00234653,-0.000258803,-0.000243707,0.00236913,-0.000281404,-0.0924728,0.00940306,1040,957,0.279481,0.0362289,0.742491,3.81687,0.461984,3.81866
-21.682,2.06699,2.38469,0.0306055,-0.0011144,0.00157436,0.00245344,-0.000253097,-0.000280431,0.00248219,-0.000281847,-0.102166,0.00998306,1047,957,0.306431,0.0305596,0.804195,3.82049,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0331687,-0.00109799,0.00604555,0.00255811,-0.000248727,-0.00032306,0.00259481,-0.00028543,-0.113127,0.0101491,1054,957,0.341276,0.0232427,0.797864,3.78946,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0353725,-0.000869084,0.00880595,0.00265554,-0.000248569,-0.000371642,0.00270235,-0.000295374,-0.125282,0.00982014,1061,957,0.368938,0.0102411,0.795287,3.65484,0.459173,3.66299
-19.561,2.08376,2.39553,0.0371188,-8.38155e-05,0.00785664,0.00275044,-0.000253315,-0.000430533,0.00281093,-0.000313805,-0.139588,0.00946435,1068,957,0.383939,-0.00136459,0.796948,3.49034,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0394312,0.000405903,0.00723268,0.00283798,-0.00026035,-0.000497981,0.00291605,-0.000338421,-0.155509,0.00964399,1075,957,0.40522,-0.00641006,0.804762,3.32146,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0421164,2.10418e-05,0.00508859,0.00290793,-0.000274,-0.000568465,0.00300644,-0.000372509,-0.171585,0.0094528,1082,957,0.426879,0.00173499,0.851848,3.20601,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0449385,4.69255e-05,-0.00229763,0.00292981,-0.000296829,-0.0006362,0.00305072,-0.000417738,-0.18781,0.00894493,1089,957,0.438106,0.00865713,0.966176,3.16907,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0471721,0.000283732,-0.0102143,0.0028918,-0.000331773,-0.000695022,0.00303526,-0.000475239,-0.20356,0.00876188,1096,957,0.442096,0.0111763,1.13653,3.12743,0.654979,3.12546
-15.9986,2.11477,2.3314,0.0492377,0.000597964,-0.0170072,0.00280817,-0.000382484,-0.000743677,0.002973,-0.000547306,-0.218105,0.00912413,1103,957,0.446717,0.0117606,1.29266,3.04628,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0507435,0.000273821,-0.0209702,0.00266807,-0.000449113,-0.000791209,0.0028574,-0.00063844,-0.234872,0.00963081,1110,957,0.452117,0.0140907,1.43536,2.96946,0.903194,2.95096
-14.5652,2.12833,2.28406,0.0526749,-0.000422472,-0.0236028,0.00246678,-0.000529904,-0.000846851,0.00268954,-0.000752661,-0.257216,0.0101854,1117,957,0.464637,0.0216836,1.6016,2.9006,1.04678,2.87098
-13.8495,2.13019,2.26766,0.055009,0.000395842,-0.0250433,0.00220388,-0.000615414,-0.000909501,0.00247182,-0.000883353,-0.286496,0.00998473,1124,957,0.483548,0.0104877,1.74246,2.90004,1.16259,2.87298
-13.1346,2.1317,2.25704,0.0572639,0.00230088,-0.032832,0.00186292,-0.000706482,-0.000971388,0.00218883,-0.00103239,-0.323703,0.00968147,1131,957,0.486884,-0.00324427,1.87712,2.88834,1.26426,2.87176
-12.4162,2.13802,2.23358,0.0591099,0.00493069,-0.0434143,0.00140738,-0.000810049,-0.00103165,0.00181312,-0.00121578,-0.374705,0.00936036,1138,957,0.479419,-0.0227032,2.06699,2.79931,1.42152,2.79704
-11.6929,2.14789,2.19255,0.0589519,0.00650204,-0.0520436,0.000852811,-0.000915778,-0.00108819,0.00137071,-0.00143368,-0.444202,0.00973807,1145,957,0.456656,-0.0298735,2.30667,2.67607,1.65158,2.68265
-10.9675,2.15676,2.14455,0.0583672,0.00679677,-0.0607613,0.000199831,-0.00103137,-0.00115124,0.000889722,-0.00172126,-0.539876,0.00995943,1152,957,0.429431,-0.0153814,2.57459,2.58938,1.91438,2.60089
-10.2462,2.16205,2.11621,0.0576513,0.00693171,-0.0708454,-0.000560525,-0.00115814,-0.00122584,0.000402402,-0.00212107,-0.665851,0.0105235,1159,957,0.397568,-0.00122613,2.77691,2.54567,2.11121,2.55613
-9.52231,2.1686,2.07935,0.0568898,0.00677101,-0.0838638,-0.00142108,-0.00129115,-0.0012949,-5.95914e-05,-0.00265264,-0.810464,0.0111249,1166,957,0.358177,0.0125725,3.02113,2.50353,2.347,2.50135
-8.80407,2.17497,2.06838,0.0560958,0.00716497,-0.0984126,-0.00237496,-0.0014289,-0.00135203,-0.000469539,-0.00333432,-0.953676,0.0120015,1173,957,0.31451,0.0138161,3.17857,2.42293,2.49457,2.40393
-8.08609,2.17983,2.06045,0.0544443,0.0077817,-0.107957,-0.00337646,-0.00156023,-0.00139232,-0.000806047,-0.00413064,-1.07437,0.0119739,1180,957,0.273979,0.0111681,3.31651,2.35772,2.63782,2.33138
-7.36943,2.1833,2.05986,0.0518515,0.00944159,-0.118658,-0.00435361,-0.00167645,-0.00140766,-0.00107253,-0.00495753,-1.16552,0.0111071,1187,957,0.221108,0.00210267,3.42611,2.29517,2.76095,2.27393
-6.6471,2.1888,2.03834,0.046523,0.0111313,-0.127152,-0.00523687,-0.00177413,-0.00139424,-0.00128254,-0.00572845,-1.23182,0.0100491,1194,957,0.146598,-0.00804412,3.59053,2.22581,2.96905,2.21314
-5.92395,2.19623,2.01594,0.0400546,0.0130939,-0.135043,-0.0059768,-0.00184685,-0.00134224,-0.00144896,-0.0063747,-1.28261,0.0100184,1201,957,0.0622924,-0.0292403,3.75359,2.12427,3.18817,2.11565
-5.19796,2.2073,1.98461,0.03469,0.0139881,-0.135624,-0.00654601,-0.00188833,-0.00125697,-0.00157076,-0.00686358,-1.32333,0.0108294,1208,957,0.00652624,-0.0400558,3.95944,1.9639,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0285736,0.0142149,-0.134173,-0.00688956,-0.00188225,-0.00114622,-0.00163234,-0.00713947,-1.35613,0.0116343,1215,957,-0.0514463,-0.0430099,4.17578,1.8411,3.7292,1.84274
-3.74125,2.22525,1.90982,0.02129,0.0140226,-0.131936,-0.00697295,-0.00182497,-0.0010157,-0.00163182,-0.0071661,-1.38288,0.0118799,1222,957,-0.118675,-0.0378282,4.40461,1.75147,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0137498,0.0153107,-0.124395,-0.00678677,-0.00171988,-0.00087572,-0.00157279,-0.00693385,-1.40439,0.0115699,1229,957,-0.175389,-0.0548258,4.55125,1.67593,4.26728,1.70531
-2.29924,2.229,1.90107,0.00771171,0.0155744,-0.11443,-0.00634858,-0.00156918,-0.000731016,-0.00145987,-0.00645789,-1.42236,0.0110075,1236,957,-0.211098,-0.0567759,4.61399,1.67211,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00253854,0.0145856,-0.106502,-0.00574243,-0.00138993,-0.000587473,-0.00131203,-0.00582033,-1.43897,0.0114343,1243,957,-0.242953,-0.0456518,4.65711,1.65685,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00179799,0.0116482,-0.0951356,-0.00499258,-0.00119265,-0.000447582,-0.00114065,-0.00504458,-1.45512,0.0128474,1250,957,-0.257461,-0.0245846,4.81445,1.63948,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.0065479,0.0103904,-0.0907791,-0.00414338,-0.000984743,-0.000315293,-0.000953579,-0.00417455,-1.47227,0.0138089,1257,957,-0.293575,-0.00657951,4.93228,1.61721,4.89536,1.65667
0.582161,2.23699,1.91744,-0.00953566,0.00953923,-0.077164,-0.00323627,-0.000777968,-0.000198644,-0.00076202,-0.00325221,-1.49068,0.0129776,1264,957,-0.289072,-0.00800213,5.09334,1.53597,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0111102,0.00896983,-0.0600229,-0.00233258,-0.00058947,-0.000107685,-0.000582842,-0.00233921,-1.50933,0.0115104,1271,957,-0.26158,-0.0206419,5.23242,1.40953,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0116939,0.00775806,-0.0448797,-0.00148764,-0.000426053,-3.72934e-05,-0.000424745,-0.00148894,-1.53572,0.00912182,1278,957,-0.22903,-0.0290285,5.34215,1.2974,5.41002,1.3436
2.73796,2.24991,1.96992,-0.0120529,0.00685487,-0.0370863,-0.000748899,-0.000298419,1.56322e-05,-0.000297877,-0.000749441,1.53615,0.00867999,1285,957,-0.212822,-0.0330523,5.47604,1.2289,5.55643,1.26691
3.45868,2.2529,1.98283,-0.0120595,0.00629639,-0.0305265,-0.000152584,-0.000203702,5.49256e-05,-0.000117562,-0.000238725,0.56763,0.00840635,1292,957,-0.196251,-0.0376283,5.65107,1.16273,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0116389,0.00612073,-0.0259466,0.000310923,-0.000131975,8.86006e-05,0.000327989,-0.000149041,0.190294,0.0083786,1299,957,-0.180611,-0.038588,5.82806,1.11076,5.91708,1.14839
4.89862,2.25811,2.01954,-0.0108409,0.00550337,-0.0197786,0.000674839,-7.60661e-05,0.000114548,0.000691924,-9.31513e-05,0.148062,0.00854995,1306,957,-0.157005,-0.0386668,5.99788,1.0166,6.0856,1.0528
5.61996,2.26209,2.03558,-0.00978533,0.00425987,-0.0124956,0.000964664,-2.83752e-05,0.000137769,0.000983423,-4.71341e-05,0.13533,0.00897331,1313,957,-0.127744,-0.0346004,6.19389,0.929302,6.27882,0.957698
6.34682,2.26803,2.03327,-0.00841455,0.00270585,-0.00612062,0.00118045,6.17218e-06,0.000164045,0.00120294,-1.63139e-05,0.136224,0.00964938,1320,957,-0.0975797,-0.0313156,6.47031,0.844553,6.54819,0.856535
7.06953,2.26993,2.04777,-0.00696395,0.00117553,-0.00425684,0.00132268,3.41997e-05,0.000192911,0.00135094,5.93695e-06,0.145472,0.0093626,1327,957,-0.078428,-0.02165,6.69605,0.811436,6.76144,0.805866
7.79096,2.27151,2.06869,-0.00567207,0.000134096,-0.0045616,0.00141092,6.33763e-05,0.000224871,0.00144746,2.68417e-05,0.161062,0.00894011,1334,957,-0.0666377,-0.00917223,6.90577,0.764811,6.95809,0.750402
8.50678,2.2705,2.11135,-0.0046713,-6.25484e-05,-0.00648074,0.00146139,9.80374e-05,0.000252685,0.00150671,5.27113e-05,0.17749,0.00826855,1341,957,-0.0621368,-0.000153351,7.04,0.72048,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00417958,0.000268564,-0.00631976,0.00148217,0.000137314,0.000273941,0.00153583,8.36549e-05,0.193431,0.00775496,1348,957,-0.0571051,-0.000109227,7.23582,0.669785,7.27171,0.663882
9.95396,2.27292,2.14594,-0.0033729,0.000589347,-0.00535593,0.00147674,0.000174601,0.000286399,0.00153694,0.000114393,0.207208,0.00796732,1355,957,-0.0468851,-0.0017826,7.50874,0.624255,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00162235,0.000537201,-0.00423401,0.00144409,0.000205864,0.000292094,0.00150954,0.000140419,0.220414,0.00847648,1362,957,-0.0270841,-0.00317999,7.87395,0.545561,7.88633,0.545631
11.419,2.28689,2.1253,-0.000202929,0.000456821,-0.00134596,0.00139193,0.000224991,0.000300039,0.00146455,0.000152366,0.237484,0.00943381,1369,957,-0.00565693,-0.00717866,8.23235,0.411451,8.23308,0.411051
