 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.211966,-4.75958,1.74177,-0.0205313,0.0489013,-0.259639,-0.00894549,-0.00545573,-0.00138016,-0.00497587,-0.00942535,-1.23619,0.0130763,1257,1027,-0.86037,-0.300787,4.01219,1.47798,3.92246,1.76246
0.502392,-4.75929,1.7695,-0.0275555,0.0417598,-0.21073,-0.00654019,-0.00465294,-0.00126917,-0.00401504,-0.0071781,-1.10506,0.0124284,1264,1027,-0.806883,-0.251272,3.98087,1.44809,4.01953,1.71324
1.21977,-4.75669,1.78751,-0.029519,0.0376094,-0.168211,-0.00407949,-0.00386899,-0.00109727,-0.00287194,-0.00507654,-0.833212,0.0122862,1271,1027,-0.719696,-0.241977,4.05234,1.37702,4.16047,1.63272
1.93499,-4.75742,1.81521,-0.0294565,0.0337658,-0.140907,-0.00185472,-0.00311394,-0.000884202,-0.00139887,-0.00356979,-0.47601,0.0118841,1278,1027,-0.650675,-0.232188,4.13226,1.374,4.27193,1.60398
2.65198,-4.75886,1.83782,-0.0277091,0.0290448,-0.120566,1.36012e-05,-0.00242115,-0.000652151,0.000177277,-0.00258483,-0.2459,0.0108305,1285,1027,-0.582356,-0.211411,4.26323,1.40985,4.40943,1.597
3.36856,-4.75928,1.86376,-0.0261755,0.025328,-0.100528,0.00147236,-0.0018228,-0.000436158,0.00152911,-0.00187955,-0.129395,0.0102955,1292,1027,-0.516579,-0.193959,4.38802,1.40429,4.54206,1.56489
4.08068,-4.76014,1.90794,-0.0257154,0.0220445,-0.0779904,0.00253978,-0.00132967,-0.000261396,0.00255736,-0.00134725,-0.067147,0.0103433,1299,1027,-0.4543,-0.183337,4.43954,1.37412,4.61404,1.51378
4.78953,-4.76174,1.96569,-0.0241526,0.0194253,-0.0598843,0.00330968,-0.000938298,-0.000147398,0.00331479,-0.000943407,-0.0346429,0.0100315,1306,1027,-0.392474,-0.170082,4.46368,1.32914,4.64254,1.45711
5.50277,-4.76173,2.00864,-0.0216428,0.0178049,-0.0433278,0.00378587,-0.000637132,-9.04451e-05,0.00378772,-0.000638981,-0.0204374,0.0100243,1313,1027,-0.325248,-0.17709,4.56225,1.27681,4.73375,1.39048
6.22471,-4.75681,2.02153,-0.0180823,0.0171571,-0.0315577,0.00401624,-0.000410261,-5.70601e-05,0.00401697,-0.000410997,-0.0128877,0.0108218,1320,1027,-0.260229,-0.189805,4.79719,1.16564,4.94548,1.27149
6.94769,-4.7563,2.03207,-0.0144304,0.0146171,-0.0220138,0.00411244,-0.000244034,-1.02508e-05,0.00411247,-0.000244059,-0.00235299,0.0109404,1327,1027,-0.199651,-0.175653,5.05051,1.16013,5.17229,1.24385
7.66858,-4.7545,2.05212,-0.0117059,0.0114386,-0.0130987,0.00413562,-0.000124039,5.77434e-05,0.0041364,-0.000124821,0.0135526,0.0109629,1334,1027,-0.149401,-0.145754,5.26754,1.11287,5.37132,1.17637
8.3859,-4.75682,2.0865,-0.00875612,0.00907489,-0.00743273,0.00410807,-3.66969e-05,0.000120586,0.00411157,-4.02022e-05,0.0290609,0.00967828,1341,1027,-0.105614,-0.115497,5.44327,1.11432,5.52331,1.1693
9.10951,-4.75751,2.09993,-0.00579869,0.00879712,-0.00215775,0.0040494,2.03432e-05,0.000164988,0.00405615,1.35985e-05,0.0408582,0.00832628,1348,1027,-0.0630503,-0.107778,5.70569,1.09608,5.76124,1.16114
9.83838,-4.75571,2.09654,-0.00279198,0.00890181,0.00170489,0.00395364,5.23492e-05,0.000197549,0.00396362,4.23715e-05,0.0504649,0.00783359,1355,1027,-0.0237714,-0.109895,6.04089,1.05802,6.07001,1.1289
10.5671,-4.75461,2.09568,0.000349345,0.00819848,0.00220952,0.00380968,6.67154e-05,0.000224725,0.00382312,5.32715e-05,0.0597532,0.00791838,1362,1027,0.00791639,-0.0999339,6.37852,1.03942,6.37665,1.10687
11.291,-4.75538,2.1135,0.00326106,0.00713379,0.00435677,0.00362991,7.26987e-05,0.000248136,0.00364713,5.54731e-05,0.0693084,0.00838923,1369,1027,0.0418909,-0.0869254,6.64968,1.03146,6.6205,1.09389
12.0121,-4.75712,2.14302,0.00580583,0.0065751,0.00792826,0.00344165,7.4849e-05,0.000267049,0.0034627,5.37987e-05,0.078663,0.00881008,1376,1027,0.0761607,-0.0826391,6.87934,1.02145,6.82784,1.0824
12.7355,-4.7583,2.16592,0.00765322,0.00661804,0.0171898,0.0032717,7.57153e-05,0.000280184,0.00329607,5.13383e-05,0.0867854,0.00919912,1383,1027,0.119275,-0.0889291,7.12952,1.00034,7.06746,1.06985
13.458,-4.76027,2.19402,0.00989058,0.00735505,0.0206801,0.00311498,7.72206e-05,0.000278716,0.00314034,5.18601e-05,0.0907409,0.0096793,1390,1027,0.150323,-0.0975628,7.37666,0.984343,7.29486,1.06522
14.186,-4.75936,2.20449,0.0129849,0.00863124,0.01352,0.00295091,8.26921e-05,0.000260522,0.00297438,5.92208e-05,0.0898509,0.0092939,1397,1027,0.160106,-0.107531,7.71581,0.944054,7.59644,1.02974
14.9172,-4.75734,2.20613,0.0161361,0.00884617,0.00674693,0.00276499,9.11744e-05,0.00023138,0.00278487,7.12995e-05,0.0856868,0.00903698,1404,1027,0.171467,-0.103225,8.09572,0.9017,7.93883,0.985629
15.6491,-4.7541,2.20718,0.0179481,0.0079696,0.00521498,0.0025495,0.000103106,0.000205673,0.00256667,8.59357e-05,0.0832927,0.00857314,1411,1027,0.184631,-0.0936556,8.4677,0.844275,8.29132,0.917965
16.3812,-4.75133,2.20947,0.018884,0.00755419,0.00546954,0.00231245,0.000115562,0.000189266,0.00232863,9.93756e-05,0.0853144,0.00839992,1418,1027,0.194283,-0.0904909,8.83227,0.788945,8.64657,0.857894
17.112,-4.75226,2.21772,0.0196725,0.00780641,0.00726003,0.002078,0.00012773,0.000172924,0.00209321,0.000112516,0.0877547,0.00852226,1425,1027,0.206715,-0.094281,9.17847,0.789553,8.98615,0.862433
17.8462,-4.75276,2.21632,0.021014,0.0088102,0.00890074,0.00186007,0.000142631,0.000142361,0.00187179,0.000130911,0.0821446,0.0088141,1432,1027,0.22388,-0.103835,9.57432,0.787041,9.36959,0.872901
18.5766,-4.75255,2.22983,0.0229083,0.00955359,0.00931273,0.0016542,0.000158484,9.70784e-05,0.00166047,0.00015221,0.0645434,0.00947767,1439,1027,0.242911,-0.113546,9.92851,0.755151,9.7048,0.846788
19.3066,-4.75041,2.24657,0.0247561,0.0102518,0.00655524,0.00145667,0.000174415,5.5963e-05,0.00145911,0.000171977,0.0435339,0.00985647,1446,1027,0.252479,-0.125749,10.2805,0.688216,10.0359,0.777489
20.0424,-4.74455,2.24605,0.0261822,0.0103737,0.00196762,0.00126118,0.000187982,3.01299e-05,0.00126202,0.000187137,0.0280455,0.00999642,1453,1027,0.252804,-0.128709,10.7028,0.578637,10.4403,0.660587
20.7851,-4.73857,2.22468,0.0272456,0.00946382,0.00117302,0.00107426,0.000197442,1.22292e-05,0.00107443,0.000197272,0.0139436,0.010268,1460,1027,0.260591,-0.111659,11.2045,0.492983,10.9307,0.572463
21.529,-4.73578,2.20095,0.0272352,0.00924476,0.000332954,0.000916282,0.00020154,-5.62008e-06,0.000916326,0.000201496,-0.00786244,0.0104884,1467,1027,0.257875,-0.0988005,11.7111,0.464602,11.4368,0.551105
22.2617,-4.73713,2.21612,0.0263218,0.0097428,-0.000174695,0.000788641,0.000200387,-2.23311e-05,0.000789488,0.000199541,-0.0378889,0.0103273,1474,1027,0.247432,-0.100093,12.0689,0.459285,11.8034,0.553512
22.9923,-4.74025,2.2398,0.0259105,0.0105844,-0.0016078,0.00068267,0.000196151,-3.15224e-05,0.000684703,0.000194117,-0.0644327,0.00982804,1481,1027,0.239022,-0.113452,12.4076,0.482482,12.1452,0.578062
23.7253,-4.73913,2.25743,0.0266644,0.00982852,-0.000982221,0.000596868,0.000190822,-2.70864e-05,0.000598667,0.000189023,-0.0663161,0.00940766,1488,1027,0.247931,-0.110751,12.7879,0.443584,12.5183,0.527901
24.4659,-4.73752,2.25246,0.0276579,0.00848291,0.000543212,0.000538112,0.000184735,-8.9811e-06,0.00053834,0.000184506,-0.0253932,0.00949542,1495,1027,0.26184,-0.097508,13.2629,0.428822,12.9842,0.501788
25.2045,-4.73795,2.25565,0.028111,0.00860993,0.00110659,0.000493318,0.000182109,1.72604e-05,0.000494273,0.000181154,0.0552364,0.00979343,1502,1027,0.267547,-0.0992641,13.7096,0.429429,13.4266,0.50394
25.9334,-4.73855,2.292,0.0280024,0.00995908,-0.0017026,0.000449315,0.000185894,5.13915e-05,0.000458986,0.000176223,0.186008,0.010136,1509,1027,0.257781,-0.114928,14.0354,0.377885,13.7516,0.459558
26.6603,-4.73803,2.33625,0.0283245,0.0109484,-0.0045662,0.000419131,0.000181485,7.49619e-05,0.000440801,0.000159815,0.281405,0.0109447,1516,1027,0.251931,-0.128409,14.3435,0.297729,14.0548,0.381378
27.3968,-4.7387,2.35133,0.0291577,0.0118184,-0.00831923,0.00038836,0.000173062,9.89201e-05,0.000426908,0.000134514,0.371583,0.0116846,1523,1027,0.248185,-0.137085,14.7745,0.283526,14.4752,0.370312
28.134,-4.73843,2.36622,0.0291308,0.0116608,-0.0097821,0.00032102,0.000161803,0.000129611,0.000393518,8.93039e-05,0.509997,0.0116938,1530,1027,0.243239,-0.124353,15.2041,0.247174,14.9042,0.341066
28.8706,-4.73896,2.38468,0.0287589,0.0118586,-0.00774742,0.000210729,0.000151336,0.000159986,0.000343751,1.83138e-05,0.693633,0.0108376,1537,1027,0.245431,-0.117108,15.6221,0.214182,15.3272,0.322124
29.6075,-4.73856,2.40394,0.0282454,0.0119166,-0.00738651,8.3931e-05,0.000137675,0.000178342,0.000291158,-6.95522e-05,0.860174,0.00992623,1544,1027,0.241333,-0.108848,16.0446,0.166047,15.7551,0.283764
30.3424,-4.739,2.43089,0.0281296,0.0116962,-0.00628684,-3.84e-05,0.000126182,0.00017339,0.000235818,-0.000148035,1.00696,0.00971241,1551,1027,0.24331,-0.107922,16.4491,0.134561,16.1614,0.250388
31.0897,-4.73688,2.42176,0.0275272,0.0107881,-0.00609455,-0.000153591,0.000119093,0.000150957,0.000186165,-0.000220663,1.15268,0.00998244,1558,1027,0.238122,-0.105368,16.9937,0.119859,16.7123,0.220505
31.8482,-4.73236,2.3798,0.0278154,0.0104998,-0.00972928,-0.000243546,0.000110744,0.000126567,0.000151314,-0.000284115,1.26061,0.0105976,1565,1027,0.22951,-0.104006,17.6816,0.101419,17.3955,0.192335
32.6081,-4.72534,2.33618,0.0288888,0.011186,-0.012379,-0.000315275,0.000100087,9.34357e-05,0.000120138,-0.000335326,1.35941,0.0112196,1572,1027,0.23098,-0.10923,18.3915,0.0220471,18.0935,0.117384
33.3592,-4.72014,2.32172,0.0289336,0.0124042,-0.0103613,-0.00038951,8.72855e-05,5.6357e-05,9.38563e-05,-0.000396081,1.45473,0.0117184,1579,1027,0.236978,-0.131877,18.9862,-0.0653305,18.6886,0.034871
34.097,-4.7196,2.34959,0.0280914,0.0129699,-0.00613846,-0.000428065,7.55073e-05,6.47326e-06,7.55905e-05,-0.000428148,1.55794,0.0116997,1586,1027,0.241643,-0.143534,19.4174,-0.125225,19.1305,-0.0190236
34.8294,-4.72152,2.39496,0.0264727,0.0122159,-0.000231071,-0.000406214,6.6343e-05,-5.66094e-05,7.30298e-05,-0.0004129,-1.45322,0.0116146,1593,1027,0.244625,-0.137771,19.7811,-0.15664,19.5132,-0.0508035
35.5555,-4.72377,2.46099,0.0254555,0.0114418,0.00197655,-0.000293743,6.3354e-05,-0.000134661,0.000108441,-0.000338831,-1.24771,0.0114783,1600,1027,0.241905,-0.121056,20.082,-0.216829,19.8253,-0.106676
36.2858,-4.72582,2.5157,0.0251896,0.0107653,0.00150471,-7.23149e-05,7.21481e-05,-0.000228678,0.000239731,-0.000239898,-0.938372,0.0112806,1607,1027,0.237913,-0.108978,20.4423,-0.257516,20.1879,-0.149629
37.0245,-4.72644,2.54678,0.0252952,0.0106221,0.00104797,0.000219731,0.000107574,-0.000323092,0.000491575,-0.00016427,-0.699471,0.0110257,1614,1027,0.237342,-0.115212,20.9037,-0.283926,20.648,-0.185629
37.7683,-4.72623,2.56463,0.0257273,0.0113445,-0.00148511,0.000606853,0.000132633,-0.000431504,0.000862102,-0.000122616,-0.53417,0.0110946,1621,1027,0.23311,-0.13278,21.4273,-0.309797,21.1662,-0.218142
-35.6923,-5.5238,1.68528,0.0231176,0.0125359,0.00123053,0.00189197,-0.000162121,-0.000146315,0.00190234,-0.000172491,-0.070755,0.00996495,907,1034,0.23241,-0.128966,3.32935,3.13982,3.10381,3.26456
-34.999,-5.52672,1.71591,0.0250283,0.0121093,0.00421915,0.00180301,-0.00013271,-0.000189289,0.00182135,-0.000151047,-0.0965684,0.00988531,914,1034,0.257145,-0.127751,3.07666,3.1542,2.8376,3.27609
-34.3048,-5.527,1.74348,0.0270733,0.0113442,0.00551752,0.00179569,-9.45067e-05,-0.00019663,0.00181593,-0.000114745,-0.102563,0.0101439,921,1034,0.280092,-0.121507,2.84664,3.12379,2.58977,3.23842
-33.6087,-5.52405,1.7635,0.0289637,0.0101414,0.00789756,0.00186371,-5.51355e-05,-0.000175717,0.00187967,-7.1094e-05,-0.0905705,0.0106954,928,1034,0.303647,-0.116834,2.64817,3.04805,2.37684,3.14668
-32.9126,-5.52278,1.78443,0.0298735,0.00961751,0.00579136,0.00198583,-1.90975e-05,-0.000139198,0.00199545,-2.87156e-05,-0.0689866,0.0110482,935,1034,0.308676,-0.114887,2.45105,3.00094,2.16699,3.08767
-32.218,-5.5239,1.81509,0.0306265,0.00917831,0.00613891,0.00214765,6.95316e-06,-0.000100118,0.00215232,2.28093e-06,-0.0466335,0.0111488,942,1034,0.316845,-0.111928,2.21905,2.98117,1.92801,3.06253
-31.5253,-5.52442,1.85718,0.0312821,0.00921232,0.00412849,0.00234298,2.24374e-05,-6.26287e-05,0.00234467,2.07484e-05,-0.0269626,0.0112742,949,1034,0.319367,-0.112147,1.95542,2.92899,1.65434,3.00788
-30.831,-5.52764,1.89202,0.0326932,0.00921674,0.00174116,0.00256122,2.65452e-05,-3.02316e-05,0.00256158,2.61847e-05,-0.0119249,0.0105677,956,1034,0.328606,-0.105069,1.73229,2.93656,1.41312,3.01909
-30.1345,-5.52854,1.91786,0.0346385,0.00925058,0.00150953,0.00278442,3.04779e-05,4.43974e-06,0.00278443,3.04707e-05,0.00161213,0.00991327,963,1034,0.347375,-0.100975,1.55082,2.9095,1.21197,2.99665
-29.4343,-5.52884,1.92655,0.0368789,0.00890161,0.00808621,0.00301016,2.64524e-05,5.2952e-05,0.0030111,2.55129e-05,0.0177396,0.00933062,970,1034,0.38274,-0.105863,1.43031,2.90287,1.08027,2.9878
-28.7346,-5.52971,1.94025,0.0394506,0.00839654,0.0133594,0.00323056,1.69818e-05,0.000105009,0.00323399,1.3554e-05,0.0326304,0.00939847,977,1034,0.41893,-0.100497,1.30381,2.89497,0.937018,2.98305
-28.032,-5.52738,1.94123,0.0420923,0.00786281,0.0166804,0.00344479,3.53436e-06,0.000149086,0.00345124,-2.91248e-06,0.0432153,0.00965273,984,1034,0.451963,-0.0946391,1.23538,2.84408,0.847785,2.93229
-27.3284,-5.52506,1.93958,0.0441356,0.00742976,0.015509,0.00364698,-1.1895e-05,0.000179956,0.00365581,-2.07246e-05,0.0490257,0.0102051,991,1034,0.469899,-0.0809344,1.18505,2.79428,0.775104,2.8859
-26.6239,-5.52113,1.93535,0.0465241,0.00664849,0.0148306,0.00384106,-2.82194e-05,0.000203018,0.00385169,-3.88423e-05,0.0522777,0.010052,998,1034,0.492297,-0.0766216,1.15398,2.73148,0.719155,2.81067
-25.9188,-5.52071,1.93071,0.0488251,0.00560739,0.0190243,0.00403598,-4.70988e-05,0.000224641,0.0040483,-5.94207e-05,0.0547971,0.0100168,1005,1034,0.52388,-0.0737025,1.1219,2.73983,0.670872,2.80722
-25.2153,-5.52175,1.93526,0.0520897,0.00485765,0.0228652,0.00422581,-6.74206e-05,0.000239842,0.00423917,-8.0778e-05,0.0556344,0.0101122,1012,1034,0.564359,-0.0750211,1.07314,2.76292,0.595642,2.81949
-24.5131,-5.5219,1.94771,0.0559319,0.00476927,0.0237923,0.00441185,-8.88531e-05,0.00024411,0.00442505,-0.000102055,0.054027,0.0103841,1019,1034,0.604446,-0.0749226,1.01312,2.74557,0.498709,2.80195
-23.8085,-5.52315,1.95101,0.0591348,0.00601229,0.0227137,0.00459359,-0.000107995,0.000242803,0.0046061,-0.000120501,0.0514603,0.0109346,1026,1034,0.633732,-0.0754369,0.990253,2.74075,0.441969,2.82014
-23.1009,-5.52226,1.94251,0.0621907,0.00737596,0.0196495,0.00477889,-0.000129643,0.000236472,0.00479025,-0.000141009,0.0480275,0.0120568,1033,1034,0.657255,-0.0760398,1.0197,2.71117,0.435869,2.81294
-22.3939,-5.51909,1.93879,0.0652578,0.00741531,0.0187416,0.00497918,-0.000155082,0.000228419,0.00498932,-0.000165224,0.0443724,0.0125835,1040,1034,0.68556,-0.0716928,1.03592,2.64673,0.419844,2.75224
-21.6902,-5.51585,1.95268,0.0681564,0.00765934,0.0174305,0.00518078,-0.000193632,0.00022045,0.00518981,-0.000202659,0.0409268,0.0121144,1047,1034,0.711295,-0.0811915,0.99364,2.56487,0.346374,2.66373
-20.9859,-5.51122,1.96545,0.0720301,0.00786131,0.0167806,0.00536376,-0.000251916,0.000215097,0.00537199,-0.000260143,0.0382283,0.0113956,1054,1034,0.748059,-0.0986382,0.971311,2.46467,0.2843,2.54897
-20.2817,-5.50897,1.98058,0.0767387,0.00862771,0.0145115,0.00552038,-0.000328703,0.00021405,0.0055282,-0.000336526,0.0365304,0.00966683,1061,1034,0.789423,-0.117087,0.957594,2.40088,0.220001,2.47862
-19.5767,-5.5075,1.99329,0.0819504,0.00947508,0.00869216,0.0056522,-0.000426483,0.000222027,0.0056603,-0.000434582,0.0364607,0.00882165,1068,1034,0.827852,-0.122113,0.9698,2.34681,0.171433,2.42785
-18.868,-5.50519,1.992,0.0866234,0.0107459,-0.00022579,0.00576811,-0.00054356,0.000243238,0.00577747,-0.00055292,0.0384617,0.00862927,1075,1034,0.853853,-0.125614,1.03966,2.29113,0.181483,2.38095
-18.1581,-5.50259,1.98691,0.0905514,0.0125003,-0.0100967,0.00587707,-0.000681274,0.0002762,0.00588868,-0.000692886,0.0420152,0.00854375,1082,1034,0.870018,-0.128179,1.12452,2.22621,0.212606,2.33401
-17.4443,-5.50113,1.96645,0.0943704,0.0143193,-0.0190513,0.00599005,-0.000842102,0.000318367,0.00600485,-0.000856905,0.0464641,0.008753,1089,1034,0.886806,-0.135174,1.27008,2.20896,0.307094,2.33294
-16.7286,-5.50121,1.93963,0.099143,0.0158196,-0.0284354,0.00612807,-0.00102995,0.000360075,0.00614614,-0.00104802,0.0501351,0.00901097,1096,1034,0.91179,-0.139403,1.45557,2.23659,0.431721,2.37249
-16.0137,-5.50044,1.91878,0.103545,0.0179042,-0.0381469,0.00629482,-0.00125201,0.000400805,0.00631605,-0.00127324,0.0529107,0.00894057,1103,1034,0.932017,-0.152349,1.62326,2.2356,0.541808,2.38591
-15.2979,-5.49939,1.89641,0.106947,0.0200535,-0.0476945,0.00646203,-0.00151105,0.000449476,0.00648729,-0.00153631,0.0561371,0.00928718,1110,1034,0.942452,-0.166209,1.79322,2.23066,0.664747,2.39601
-14.5824,-5.49668,1.87754,0.110344,0.0224625,-0.0580923,0.00661251,-0.00181686,0.00050843,0.00664307,-0.00184742,0.0600264,0.00953363,1117,1034,0.950588,-0.185,1.95897,2.18791,0.782376,2.36728
-13.8644,-5.49256,1.85058,0.113686,0.02523,-0.0680081,0.00673946,-0.002171,0.000582763,0.00677741,-0.00220896,0.0650328,0.0101226,1124,1034,0.958901,-0.210582,2.1605,2.12783,0.937303,2.32219
-13.1482,-5.48955,1.83335,0.117435,0.0291147,-0.0803589,0.00685745,-0.00259603,0.000672292,0.00690502,-0.0026436,0.070642,0.0102751,1131,1034,0.965175,-0.239273,2.34038,2.05992,1.0634,2.28507
-12.4303,-5.4824,1.81109,0.121661,0.0324248,-0.100399,0.00692697,-0.00310236,0.000779339,0.00698717,-0.00316256,0.0770893,0.0115072,1138,1034,0.958074,-0.24973,2.56163,1.92072,1.21618,2.17191
-11.7118,-5.47804,1.78878,0.127309,0.0359746,-0.125128,0.0068241,-0.0036983,0.000919559,0.00690386,-0.00377805,0.0865167,0.0123156,1145,1034,0.953463,-0.266136,2.8096,1.84622,1.37574,2.11527
-10.9983,-5.47601,1.78933,0.135096,0.0393513,-0.151852,0.00641291,-0.00434973,0.00109995,0.00652418,-0.004461,0.100812,0.012698,1152,1034,0.964527,-0.27676,3.0032,1.7848,1.45772,2.07108
-10.2791,-5.4765,1.7677,0.141835,0.0453755,-0.190488,0.00554049,-0.00501594,0.00129915,0.00569802,-0.00517348,0.120669,0.0123737,1159,1034,0.936175,-0.305861,3.28988,1.79056,1.62811,2.11089
-9.55752,-5.47529,1.73877,0.145213,0.0516697,-0.235805,0.00411607,-0.00569305,0.00148781,0.00433677,-0.00591375,0.147264,0.0127574,1166,1034,0.85807,-0.331099,3.58539,1.77364,1.83309,2.12733
-8.83592,-5.47194,1.71214,0.1458,0.0594859,-0.28534,0.00220145,-0.00637402,0.00161687,0.00249618,-0.00666874,0.180301,0.0144345,1173,1034,0.741304,-0.376647,3.85687,1.70647,2.0374,2.09722
-8.11368,-5.46702,1.68525,0.146416,0.0706863,-0.33787,-0.000138694,-0.00702945,0.00164496,0.000233851,-0.00740199,0.222719,0.0158559,1180,1034,0.615957,-0.453259,4.1398,1.57582,2.25029,2.03591
-7.38964,-5.4597,1.65351,0.149207,0.0824617,-0.396438,-0.00277701,-0.00761315,0.00156215,-0.0023163,-0.00807386,0.286789,0.0170608,1187,1034,0.496031,-0.547601,4.47624,1.41977,2.48902,1.9338
-6.66477,-5.45354,1.62065,0.148528,0.0984215,-0.488329,-0.00554131,-0.00808363,0.00136725,-0.00494559,-0.00867935,0.410901,0.0191986,1194,1034,0.260086,-0.673582,4.8294,1.28639,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.145715,0.114097,-0.59517,-0.00828093,-0.00840912,0.0010735,-0.00726961,-0.00942044,0.75558,0.0203254,1201,1034,-0.0349192,-0.777477,5.16329,1.24256,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.139206,0.129583,-0.696688,-0.0107155,-0.00856625,0.000702461,-0.00835703,-0.0109248,1.28132,0.0211997,1208,1034,-0.355551,-0.842428,5.4603,1.18189,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.125254,0.134378,-0.728087,-0.012577,-0.00854186,0.000279146,-0.00852264,-0.0125962,1.50205,0.020912,1215,1034,-0.57839,-0.815731,5.53439,1.13122,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.0987759,0.127984,-0.675716,-0.013736,-0.00833609,-0.000167576,-0.00833089,-0.0137412,-1.5398,0.0173345,1222,1034,-0.716591,-0.735756,5.33518,1.08083,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.0720529,0.116486,-0.599378,-0.0141253,-0.00796073,-0.000607287,-0.00790147,-0.0141846,-1.47353,0.0148347,1229,1034,-0.79557,-0.687924,5.06022,1.12307,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.0417455,0.100424,-0.514094,-0.013773,-0.00743845,-0.000979571,-0.00729043,-0.013921,-1.42082,0.013657,1236,1034,-0.884188,-0.625517,4.75264,1.23586,3.73313,1.8549
-1.63695,-5.45291,1.63207,0.0156457,0.0822456,-0.413146,-0.0127551,-0.00679436,-0.00124267,-0.00654567,-0.0130038,-1.37328,0.0133123,1243,1034,-0.890189,-0.533851,4.42563,1.31136,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.00481718,0.0660239,-0.326654,-0.0111206,-0.00605248,-0.0013986,-0.00569214,-0.0114809,-1.31864,0.0124262,1250,1034,-0.875088,-0.439227,4.22736,1.38643,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.0207487,0.0529939,-0.261577,-0.00900339,-0.00527262,-0.00145264,-0.00477373,-0.00950229,-1.23998,0.0115463,1257,1034,-0.867982,-0.342213,4.13084,1.4379,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0293058,0.0449833,-0.210879,-0.00658185,-0.00450399,-0.0014042,-0.00379617,-0.00728967,-1.10389,0.0111235,1264,1034,-0.824719,-0.283228,4.07872,1.42092,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0317555,0.0397191,-0.169856,-0.00410038,-0.00374933,-0.00126805,-0.00264471,-0.005205,-0.854171,0.0116489,1271,1034,-0.745882,-0.259388,4.10762,1.3736,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0310035,0.0354301,-0.142589,-0.00185115,-0.00301823,-0.00106754,-0.00121807,-0.00365131,-0.535276,0.0113059,1278,1034,-0.670218,-0.247417,4.17143,1.384,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.0293939,0.0302355,-0.120031,3.63751e-05,-0.00234384,-0.000831624,0.000298147,-0.00260561,-0.304954,0.0107485,1285,1034,-0.597466,-0.228542,4.3197,1.44083,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0277206,0.025416,-0.0985954,0.00151179,-0.00175822,-0.000599731,0.00161831,-0.00186474,-0.175784,0.0103055,1292,1034,-0.526523,-0.203732,4.47046,1.50567,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0269059,0.0216935,-0.0778618,0.0025952,-0.00127091,-0.000403556,0.00263688,-0.00131258,-0.102905,0.010319,1299,1034,-0.465396,-0.18328,4.52002,1.50936,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.0248039,0.0195678,-0.0612371,0.0033774,-0.000880443,-0.000263545,0.00339365,-0.000896694,-0.0615831,0.0100542,1306,1034,-0.402304,-0.169824,4.55735,1.44371,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0221134,0.0175006,-0.0473614,0.00385794,-0.000578641,-0.00017858,0.00386511,-0.000585817,-0.0401651,0.0101121,1313,1034,-0.340309,-0.159781,4.66941,1.38092,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0186526,0.0158137,-0.0365969,0.00408729,-0.000355972,-0.000120633,0.00409056,-0.000359244,-0.0271231,0.0111158,1320,1034,-0.278793,-0.150399,4.91183,1.26619,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0148536,0.0136039,-0.0276993,0.00418098,-0.000198098,-5.39171e-05,0.00418164,-0.000198762,-0.01231,0.0111213,1327,1034,-0.218613,-0.142907,5.17147,1.22202,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0118836,0.0113765,-0.0168778,0.00420407,-8.92457e-05,2.82466e-05,0.00420426,-8.94316e-05,0.00657882,0.0110869,1334,1034,-0.161146,-0.134738,5.41522,1.18184,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.00870547,0.00992543,-0.00938514,0.00417709,-1.33571e-05,0.000100176,0.00417949,-1.57503e-05,0.0238875,0.0101067,1341,1034,-0.110475,-0.123129,5.63094,1.16568,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.00612439,0.00940326,-0.00389123,0.00411555,3.12705e-05,0.000151104,0.00412114,2.56877e-05,0.0369292,0.00872427,1348,1034,-0.0709179,-0.11742,5.91476,1.15303,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.00350928,0.00936365,-0.000597897,0.00401556,5.06429e-05,0.000187575,0.00402441,4.17887e-05,0.0471684,0.00797079,1355,1034,-0.0369297,-0.118796,6.20542,1.14278,6.23957,1.21051
