 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3353,2.29746,2.15445,-0.000461637,0.00655339,0.0179223,0.00135924,0.000154346,0.000252535,0.00141003,0.000103558,0.198466,0.00908276,1397,957,0.0438364,-0.08115,9.42776,0.123657,9.44718,0.205135
15.079,2.30516,2.11616,0.000145228,0.00613115,0.017392,0.0012991,0.000134801,0.00023253,0.00134382,9.00786e-05,0.190009,0.00916003,1404,957,0.0484664,-0.0796854,9.92843,0.0610022,9.94107,0.134548
15.82,2.31082,2.08942,0.000663351,0.0060767,0.0165233,0.00123023,0.000115258,0.000211752,0.00126909,7.6397e-05,0.181501,0.00915207,1411,957,0.0511864,-0.0753319,10.3924,0.00903666,10.3989,0.0842447
16.556,2.31548,2.08212,0.00133554,0.00591219,0.0156027,0.00114619,9.84488e-05,0.000191904,0.00118024,6.44059e-05,0.175569,0.0091757,1418,957,0.0552178,-0.0686421,10.7925,-0.0577394,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00200392,0.00566421,0.0157536,0.00106032,8.58882e-05,0.000183523,0.00109374,5.24698e-05,0.18012,0.00868507,1425,957,0.0622049,-0.061957,11.1447,-0.180429,11.1368,-0.101577
18.0221,2.32932,2.09331,0.00241744,0.00555976,0.0158642,0.000982858,7.33368e-05,0.000181408,0.00101771,3.84893e-05,0.189783,0.00828618,1432,957,0.0666305,-0.0589933,11.5159,-0.325448,11.5037,-0.245564
18.758,2.33441,2.09188,0.00252732,0.00534753,0.0143022,0.000914383,6.42896e-05,0.000172621,0.000948098,3.05742e-05,0.192886,0.00872696,1439,957,0.063451,-0.053932,11.9118,-0.406925,11.897,-0.329048
19.4977,2.33784,2.0798,0.00298495,0.00543519,0.0132024,0.000853797,6.61269e-05,0.000155736,0.000883471,3.64532e-05,0.188282,0.00922415,1446,957,0.0648145,-0.055966,12.3578,-0.436262,12.3374,-0.360647
20.2404,2.34293,2.05983,0.00415707,0.00539539,0.0120646,0.000789605,8.09055e-05,0.000138924,0.000815865,5.46456e-05,0.186819,0.00952206,1453,957,0.0728261,-0.0528164,12.8486,-0.486843,12.8154,-0.410956
20.9779,2.34767,2.05892,0.005488,0.00522057,0.0109228,0.000718088,0.000106522,0.000128963,0.000744171,8.0439e-05,0.199557,0.0101507,1460,957,0.0823049,-0.0459952,13.277,-0.565074,13.2296,-0.488017
21.7082,2.34929,2.08398,0.00660117,0.00502297,0.00870353,0.000643558,0.000139241,0.000123354,0.000672113,0.000110686,0.227482,0.00995482,1467,957,0.0866065,-0.0429868,13.6135,-0.621421,13.5532,-0.54922
22.4364,2.35114,2.11727,0.00706153,0.00556022,0.00779379,0.000560789,0.000175507,0.000114888,0.000592446,0.00014385,0.268879,0.00972933,1474,957,0.0883234,-0.0537736,13.9193,-0.6999,13.8535,-0.629371
23.1673,2.35377,2.14334,0.00701039,0.00612463,0.00799568,0.000468749,0.000211411,9.79829e-05,0.00050181,0.000178351,0.325413,0.00963641,1481,957,0.0883804,-0.0648737,14.254,-0.783211,14.1887,-0.712057
23.9037,2.35758,2.15356,0.00671408,0.00571907,0.00998837,0.000378401,0.000240542,7.23711e-05,0.000409416,0.000209527,0.404875,0.00958639,1488,957,0.0915005,-0.0631177,14.6524,-0.858187,14.5912,-0.789811
24.6397,2.36044,2.16651,0.00665481,0.00526915,0.0119553,0.000296664,0.000261302,4.06171e-05,0.000323281,0.000234684,0.580115,0.00955018,1495,957,0.096846,-0.0605751,15.0504,-0.919056,14.9909,-0.853599
25.3723,2.36165,2.19251,0.00709827,0.00541483,0.0101704,0.000220734,0.00027345,7.93799e-06,0.000274619,0.000219565,1.42454,0.00943189,1502,957,0.0958669,-0.0628003,15.4139,-0.970648,15.3487,-0.907672
26.1047,2.36218,2.22022,0.00763034,0.00558043,0.00851353,0.000148748,0.000279763,-1.98928e-05,0.000282716,0.000145794,-1.42338,0.00878006,1509,957,0.0960662,-0.0684675,15.7794,-1.00907,15.7076,-0.951319
26.8381,2.36234,2.24666,0.00790807,0.00530157,0.00562528,8.9134e-05,0.000264687,-3.65351e-05,0.000271987,8.1834e-05,-1.37359,0.00921988,1516,957,0.0902437,-0.0653356,16.1551,-1.03542,16.0787,-0.985197
27.5822,2.36626,2.24136,0.00809617,0.00467612,0.00458334,5.85191e-05,0.000231245,-4.22925e-05,0.000241044,4.87196e-05,-1.34311,0.0103966,1523,957,0.0890032,-0.0506127,16.6567,-1.0876,16.5777,-1.03716
28.3289,2.37112,2.22952,0.00747973,0.00476475,0.00735062,4.76672e-05,0.000183552,-4.51352e-05,0.000197178,3.40415e-05,-1.27761,0.0106843,1530,957,0.0913878,-0.0480204,17.1805,-1.15528,17.1093,-1.09566
29.0848,2.37964,2.19113,0.00703549,0.00483807,0.0108602,3.84947e-05,0.000128208,-4.36762e-05,0.000145959,2.07436e-05,-1.18476,0.0106686,1537,957,0.0976847,-0.0454313,17.8144,-1.24914,17.7494,-1.17942
29.8363,2.38669,2.16864,0.00669317,0.00514003,0.0137684,2.48502e-05,6.8549e-05,-3.89712e-05,9.13779e-05,2.02125e-06,-1.04089,0.0106722,1544,957,0.103215,-0.0518355,18.3972,-1.33646,18.3371,-1.26192
30.581,2.38988,2.16938,0.00632356,0.00504317,0.0143489,1.24514e-05,1.14533e-05,-2.98203e-05,4.17769e-05,-1.78722e-05,-0.777031,0.0111457,1551,957,0.101625,-0.0529104,18.9005,-1.38211,18.8442,-1.30953
31.3181,2.39371,2.19568,0.00613059,0.00506061,0.0129136,4.27746e-07,-3.56311e-05,-1.31532e-05,4.71575e-06,-3.99191e-05,-0.31514,0.0112305,1558,957,0.0956117,-0.0579736,19.3182,-1.48008,19.2629,-1.41466
32.0532,2.39465,2.22942,0.00539169,0.00554338,0.0118732,-2.16273e-05,-7.0824e-05,6.48922e-06,-2.07858e-05,-7.16655e-05,0.128966,0.0104858,1565,957,0.0856059,-0.0777332,19.709,-1.52983,19.6605,-1.47602
32.7819,2.39741,2.28447,0.00592633,0.00551522,0.00596682,-5.70816e-05,-9.29817e-05,1.51145e-05,-5.15657e-05,-9.84976e-05,0.349925,0.00895138,1572,957,0.0727358,-0.0811511,20.0429,-1.65004,19.9859,-1.6105
33.515,2.39876,2.32761,0.00697498,0.00574049,0.00187451,-8.94967e-05,-0.000110084,1.79499e-05,-7.90982e-05,-0.000120482,0.525062,0.00937654,1579,957,0.0700264,-0.0864346,20.4331,-1.72758,20.3634,-1.69599
34.2529,2.39961,2.35747,0.00751951,0.00606257,0.000227531,-0.000131471,-0.000115454,2.24527e-05,-9.96241e-05,-0.0001473,0.956706,0.00999118,1586,957,0.0699725,-0.0917588,20.8746,-1.77804,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0082465,0.00636479,-0.00065468,-0.000194236,-0.000110815,2.26081e-05,-0.000105082,-0.000199969,1.32245,0.0106222,1593,957,0.0739338,-0.0956848,21.3126,-1.87526,21.2289,-1.84487
35.7265,2.40623,2.42927,0.00878077,0.00660497,-0.00284216,-0.000280514,-0.000100952,8.57666e-06,-0.000100543,-0.000280922,1.52318,0.0108983,1600,957,0.0720221,-0.0964618,21.7377,-2.00063,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0095826,0.00675102,-0.00820425,-0.000381666,-9.21342e-05,-2.9742e-05,-8.91105e-05,-0.000384689,-1.46948,0.0116197,1607,957,0.0626724,-0.0909082,22.2851,-2.07533,22.1848,-2.04601
37.2269,2.41541,2.4277,0.00902854,0.00671491,-0.0083976,-0.000496777,-7.84637e-05,-8.55954e-05,-6.16268e-05,-0.000513614,-1.37657,0.0117719,1614,957,0.0566816,-0.0816512,22.8999,-2.14967,22.8053,-2.11241
37.9809,2.41992,2.41836,0.00781067,0.0061906,-0.00560455,-0.000645611,-7.75539e-05,-0.000133674,-4.76701e-05,-0.000675495,-1.35086,0.0118806,1621,957,0.0539383,-0.0637842,23.5092,-2.21586,23.4281,-2.16656
38.7317,2.42206,2.42016,0.00716662,0.0051631,-0.00288394,-0.000793778,-8.94855e-05,-0.000158758,-5.53532e-05,-0.000827911,-1.35902,0.0113145,1628,957,0.0565069,-0.0413702,24.0895,-2.24963,24.016,-2.19387
-36.4146,1.32357,2.2192,0.00847887,0.0044708,0.00816118,0.00127622,2.4993e-05,-1.23751e-05,0.00127634,2.48706e-05,-0.0098891,0.00833139,900,964,0.0997443,-0.0524221,2.95019,4.83829,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0093011,0.00452613,0.00924181,0.00111694,2.84472e-05,-5.45317e-05,0.00111967,2.5722e-05,-0.0499316,0.00822253,907,964,0.110062,-0.0527912,2.72884,4.74895,2.65374,4.8032
-35.0241,1.3266,2.25856,0.00999218,0.00479917,0.00909766,0.00100066,1.07752e-05,-7.19085e-05,0.00100585,5.5788e-06,-0.0721387,0.00813516,914,964,0.116737,-0.05371,2.50578,4.71237,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0103145,0.00475706,0.00829531,0.000958669,-2.07201e-05,-8.56806e-05,0.000966108,-2.81592e-05,-0.0866071,0.0077162,921,964,0.118494,-0.052735,2.32853,4.71876,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0104252,0.00395425,0.0102141,0.000986965,-6.1218e-05,-0.000102215,0.000996839,-7.10926e-05,-0.0963075,0.0075524,928,964,0.12345,-0.0511786,2.15416,4.7207,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0108956,0.00293165,0.014368,0.00106182,-0.000107963,-0.00011649,0.0010733,-0.000119451,-0.0982968,0.0076321,935,964,0.136405,-0.04983,1.99559,4.64765,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0115758,0.00270569,0.0141686,0.00117302,-0.000157742,-0.000123168,0.00118433,-0.000169046,-0.0915186,0.008189,942,964,0.142964,-0.0477211,1.82207,4.58428,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0122627,0.00300542,0.0107202,0.00131503,-0.00020516,-0.000128571,0.00132582,-0.000215958,-0.0837826,0.00860633,949,964,0.143114,-0.0410513,1.60092,4.53682,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0127183,0.00323403,0.00868754,0.00145112,-0.000243326,-0.00014044,0.00146268,-0.000254888,-0.0821356,0.00889289,956,964,0.143629,-0.027444,1.38496,4.50275,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0138471,0.00369879,0.00830412,0.00158787,-0.00027056,-0.000157083,0.00160106,-0.000283744,-0.0837328,0.00898005,963,964,0.154102,-0.0293507,1.19327,4.42891,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0156865,0.00359588,0.0101066,0.00172585,-0.000289867,-0.000172361,0.00174048,-0.000304499,-0.0846893,0.00868266,970,964,0.176099,-0.0330381,1.03242,4.33503,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0179427,0.00342162,0.0099776,0.00185676,-0.000303502,-0.000182349,0.00187204,-0.000318786,-0.0836223,0.00841936,977,964,0.198396,-0.0363906,0.943832,4.28259,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0198162,0.00270995,0.00913713,0.00197195,-0.000314146,-0.000186563,0.00198708,-0.00032927,-0.0808944,0.00856844,984,964,0.21549,-0.0359708,0.842127,4.21543,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0214862,0.00217972,0.0102726,0.00206844,-0.000319368,-0.000193986,0.0020841,-0.000335025,-0.0805362,0.00923919,991,964,0.234499,-0.0336352,0.76137,4.09449,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0235366,0.00269265,0.012937,0.00216191,-0.000317686,-0.000208239,0.00217928,-0.000335052,-0.0832044,0.00930712,998,964,0.260328,-0.0464001,0.670033,3.99419,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0253473,0.00281687,0.0164242,0.00226117,-0.000314049,-0.000225184,0.00228071,-0.000333591,-0.0865671,0.00909472,1005,964,0.285543,-0.0532259,0.65623,3.90317,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0264909,0.00279414,0.0218639,0.0023532,-0.000312832,-0.00023846,0.00237436,-0.000333993,-0.0885077,0.00903885,1012,964,0.308275,-0.0611423,0.658784,3.83909,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0277814,0.00283597,0.0228153,0.0024337,-0.0003167,-0.000243025,0.002455,-0.000338008,-0.0874572,0.00914923,1019,964,0.323187,-0.0605427,0.583735,3.74361,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0286726,0.00274707,0.0211901,0.00252171,-0.000327172,-0.000247389,0.00254303,-0.000348495,-0.0859797,0.00964065,1026,964,0.328725,-0.0510706,0.4691,3.67587,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0294631,0.00300253,0.0137884,0.00264882,-0.000343381,-0.000261581,0.00267152,-0.000366076,-0.086546,0.00998306,1033,964,0.320913,-0.0360642,0.383387,3.64363,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0308273,0.00332846,0.00935144,0.00281501,-0.000360889,-0.000290576,0.00284138,-0.000387256,-0.0904927,0.0105291,1040,964,0.324855,-0.0219259,0.459481,3.65849,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0331851,0.00358178,0.0121459,0.00299521,-0.000376516,-0.000333912,0.00302796,-0.000409266,-0.0977676,0.0106843,1047,964,0.35403,-0.0183104,0.545925,3.66029,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0361455,0.00398561,0.0156983,0.00316972,-0.000392,-0.000381378,0.0032101,-0.000432379,-0.105484,0.0108351,1054,964,0.390865,-0.0231908,0.569917,3.64927,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0388858,0.00449561,0.0156387,0.00332848,-0.000410716,-0.000432067,0.00337776,-0.000459992,-0.113557,0.0102917,1061,964,0.417808,-0.0423458,0.580777,3.5332,0.219671,3.60825
-19.576,1.38498,2.42035,0.0408082,0.00537826,0.0120726,0.00347018,-0.000432911,-0.000492469,0.00353136,-0.000494089,-0.123594,0.00958664,1068,964,0.428936,-0.0620568,0.575809,3.39755,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0428286,0.00622201,0.00898063,0.00358589,-0.000456245,-0.000557865,0.00366146,-0.000531824,-0.13466,0.00925727,1075,964,0.441942,-0.0778309,0.574112,3.2668,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0457497,0.00649424,0.00623417,0.00366833,-0.000485008,-0.000619642,0.0037588,-0.000575483,-0.144986,0.00903517,1082,964,0.464509,-0.075745,0.622717,3.12862,0.178573,3.19341
-17.446,1.40488,2.40713,0.049742,0.0065982,0.00161224,0.00369331,-0.000521568,-0.00067315,0.0037982,-0.000626464,-0.154587,0.00897276,1089,964,0.493369,-0.068834,0.769713,3.04584,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0538689,0.00674409,-0.00688505,0.0036494,-0.000570552,-0.000717894,0.00376818,-0.000689336,-0.163976,0.00905028,1096,964,0.514722,-0.0592008,0.956785,2.97432,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0570763,0.00708028,-0.0162591,0.00354568,-0.000634851,-0.000757175,0.00367859,-0.000767764,-0.173768,0.00966988,1103,964,0.524783,-0.055661,1.10809,2.91771,0.51913,2.97467
-15.2999,1.42228,2.34131,0.0586573,0.00702381,-0.0241356,0.00337374,-0.000714807,-0.000802815,0.00352573,-0.000866796,-0.187105,0.0102584,1110,964,0.521983,-0.0476296,1.24102,2.85348,0.625287,2.90346
-14.5829,1.42802,2.31666,0.0598474,0.00692748,-0.0275002,0.00313911,-0.000809694,-0.00086722,0.00332118,-0.000991755,-0.206931,0.0109108,1117,964,0.525349,-0.0414835,1.39706,2.79207,0.76503,2.84038
-13.8662,1.43084,2.29589,0.0616873,0.00760437,-0.0282546,0.00284207,-0.000913475,-0.00094894,0.00306823,-0.00113963,-0.233961,0.0105455,1124,964,0.5409,-0.0562374,1.54823,2.78369,0.897057,2.82931
-13.1504,1.43329,2.28053,0.0644989,0.0098522,-0.0355463,0.00246567,-0.00103441,-0.00104066,0.00275171,-0.00132045,-0.268237,0.0101809,1131,964,0.55074,-0.0830548,1.70542,2.76523,1.01628,2.81612
-12.4323,1.43926,2.25829,0.067305,0.0123261,-0.0485264,0.00195996,-0.00116729,-0.00114351,0.00233349,-0.00154082,-0.315719,0.00981005,1138,964,0.547109,-0.101429,1.90335,2.6852,1.16887,2.74439
-11.7097,1.44799,2.21917,0.0681808,0.0139982,-0.0609939,0.00133155,-0.00130627,-0.00125048,0.00183012,-0.00180484,-0.379387,0.0100315,1145,964,0.525414,-0.101027,2.15097,2.57604,1.39151,2.64719
-10.9829,1.457,2.16514,0.0678562,0.0153075,-0.0741643,0.000562187,-0.00146223,-0.00136811,0.00125183,-0.00215186,-0.466908,0.0101307,1152,964,0.490013,-0.0933815,2.44944,2.48897,1.67646,2.57091
-10.2616,1.46214,2.13602,0.06659,0.0168675,-0.0909689,-0.000364989,-0.00163722,-0.00149613,0.000624639,-0.00262685,-0.584389,0.0107749,1159,964,0.436568,-0.0905301,2.65786,2.44183,1.87604,2.52836
-9.54015,1.46807,2.10898,0.0648012,0.0177174,-0.111989,-0.00143457,-0.0018259,-0.00161473,-3.68839e-06,-0.00325677,-0.725105,0.0113812,1166,964,0.367883,-0.0972268,2.86571,2.40659,2.0754,2.46639
-8.8209,1.47605,2.09344,0.0642753,0.0175754,-0.12977,-0.00264183,-0.00202554,-0.00171768,-0.000588585,-0.00407879,-0.874152,0.0124392,1173,964,0.318888,-0.0981904,3.04677,2.31863,2.2401,2.34332
-8.10289,1.48295,2.08509,0.0630848,0.0166012,-0.141087,-0.00394475,-0.00222357,-0.00179746,-0.0010913,-0.00507701,-1.00866,0.0126506,1180,964,0.278387,-0.0752894,3.19278,2.22109,2.38524,2.22935
-7.3825,1.48704,2.06883,0.0607563,0.0178151,-0.159796,-0.00525399,-0.00240717,-0.00183827,-0.00150565,-0.00615551,-1.11484,0.0118834,1187,964,0.208444,-0.0585243,3.37247,2.16914,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0550596,0.0207106,-0.176593,-0.0064643,-0.00256778,-0.0018346,-0.00183995,-0.00719213,-1.19312,0.0112731,1194,964,0.109559,-0.0623847,3.52724,2.11276,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0469396,0.0248541,-0.189735,-0.00749278,-0.00269331,-0.00177748,-0.00210671,-0.00807938,-1.25203,0.011039,1201,964,-0.00452953,-0.107867,3.63918,2.06123,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0394648,0.0268392,-0.188184,-0.00828624,-0.00277439,-0.00167171,-0.00230701,-0.00875362,-1.29817,0.0119669,1208,964,-0.0765694,-0.134918,3.7618,1.92686,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0313464,0.0279231,-0.179066,-0.00876474,-0.00279534,-0.00152039,-0.00243041,-0.00912967,-1.33523,0.0127434,1215,964,-0.136196,-0.143752,3.9537,1.78206,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0208807,0.0275198,-0.172114,-0.00888357,-0.00275132,-0.0013313,-0.00247477,-0.00916012,-1.36598,0.0127303,1222,964,-0.223395,-0.135117,4.17809,1.69209,3.76378,1.8048
-3.03129,1.52555,1.90273,0.00997576,0.0257159,-0.165706,-0.00862778,-0.00263945,-0.00112482,-0.00243514,-0.00883209,-1.39112,0.0122288,1229,964,-0.315603,-0.124237,4.35807,1.66843,4.06235,1.76733
-2.31202,1.52569,1.90574,0.00186306,0.0232739,-0.152759,-0.00802908,-0.00245684,-0.00091148,-0.00231153,-0.00817439,-1.41271,0.0117286,1236,964,-0.36414,-0.10243,4.41978,1.67491,4.22236,1.76961
-1.59768,1.52541,1.92986,-0.00483103,0.0210933,-0.141814,-0.00721263,-0.00224122,-0.000701787,-0.00214405,-0.0073098,-1.43321,0.0127265,1243,964,-0.403554,-0.0734403,4.4274,1.64382,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.0112806,0.0189304,-0.130894,-0.00619934,-0.00199538,-0.00050255,-0.00193614,-0.00625859,-1.45346,0.014671,1250,964,-0.440271,-0.049815,4.46802,1.61922,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.0173001,0.0182627,-0.126208,-0.00504732,-0.00172627,-0.000320945,-0.00169554,-0.00507805,-1.47533,0.0158248,1257,964,-0.488304,-0.0495086,4.54371,1.59486,4.57366,1.68915
0.559169,1.53062,1.95968,-0.020629,0.0166058,-0.0995043,-0.00382919,-0.00144835,-0.000166435,-0.00143677,-0.00384077,-1.50134,0.0160892,1264,964,-0.454233,-0.062564,4.68658,1.52358,4.78117,1.61854
1.27862,1.53517,1.9716,-0.0215465,0.0158171,-0.0726038,-0.00264643,-0.00118398,-4.04857e-05,-0.00118286,-0.00264755,-1.54314,0.0140492,1271,964,-0.395757,-0.0843157,4.81109,1.41296,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0217349,0.0147267,-0.0477552,-0.0015642,-0.000945644,6.688e-05,-0.000938496,-0.00157135,1.46431,0.0101471,1278,964,-0.334737,-0.10021,4.91623,1.30679,5.0807,1.41735
2.71411,1.53991,2.01345,-0.0220372,0.0139012,-0.03649,-0.000628198,-0.000745086,0.00015252,-0.000523308,-0.000849976,0.602432,0.00966426,1285,964,-0.309073,-0.106625,5.04857,1.26405,5.22881,1.37146
3.43455,1.54355,2.02692,-0.0219989,0.013153,-0.0259224,0.000118464,-0.000580943,0.000210732,0.00017705,-0.00063953,0.271165,0.0091506,1292,964,-0.281619,-0.116931,5.21777,1.18552,5.40934,1.28624
4.158,1.54828,2.03102,-0.0217387,0.0124201,-0.0183684,0.000680393,-0.000447608,0.000248365,0.000732657,-0.000499872,0.207405,0.00914179,1299,964,-0.259582,-0.120256,5.43489,1.09997,5.63227,1.19594
4.87644,1.55169,2.05555,-0.0213717,0.0116947,-0.0115386,0.00109998,-0.00034039,0.000274117,0.00115039,-0.000390793,0.181844,0.00951684,1306,964,-0.238248,-0.118556,5.58525,1.00101,5.78634,1.09616
5.59461,1.55387,2.08266,-0.0206562,0.0101584,-0.00363327,0.0014198,-0.000250469,0.00029469,0.00147027,-0.000300937,0.169612,0.00973626,1313,964,-0.21046,-0.104774,5.73558,0.924473,5.93778,1.01659
6.31627,1.55613,2.09859,-0.0190808,0.00886398,0.00325624,0.00164942,-0.000178977,0.000308725,0.00170014,-0.000229698,0.162838,0.00990797,1320,964,-0.176883,-0.095778,5.9447,0.867754,6.13823,0.955059
7.03927,1.55769,2.11135,-0.0167623,0.0083551,0.00483515,0.00180012,-0.000116966,0.00031734,0.00185128,-0.000168131,0.159854,0.00978091,1327,964,-0.150127,-0.0936759,6.18575,0.831362,6.35769,0.913295
7.76128,1.55973,2.12952,-0.01409,0.00806718,0.00412098,0.00189699,-5.999e-05,0.000330949,0.00195144,-0.000114442,0.163073,0.00919014,1334,964,-0.126079,-0.0908665,6.41995,0.774592,6.56448,0.852335
8.47986,1.56032,2.16173,-0.0116055,0.00778769,0.00240799,0.00195459,-7.8027e-06,0.00034619,0.00201387,-6.70839e-05,0.169594,0.00862799,1341,964,-0.106579,-0.0823821,6.60796,0.718303,6.72599,0.795874
9.20011,1.56023,2.18949,-0.0102533,0.00717587,0.0028886,0.00197769,4.13127e-05,0.000355119,0.00204076,-2.17594e-05,0.175776,0.00820689,1348,964,-0.0921208,-0.0699975,6.80623,0.68247,6.91127,0.760938
9.92575,1.56218,2.19977,-0.00941525,0.00690298,0.00472519,0.00195923,8.37957e-05,0.000353952,0.00202381,1.9218e-05,0.180463,0.00806757,1355,964,-0.0789921,-0.0679217,7.07128,0.637667,7.16967,0.715983
10.6621,1.56966,2.17421,-0.00817495,0.00687043,0.00999389,0.00189798,0.000119015,0.000349408,0.00196414,5.28482e-05,0.187152,0.00828179,1362,964,-0.0527251,-0.0745045,7.47978,0.543828,7.57053,0.624097
11.3977,1.58003,2.15362,-0.00672296,0.00665706,0.0168078,0.00180854,0.000144337,0.000344091,0.00187688,7.59991e-05,0.196053,0.0089506,1369,964,-0.0201118,-0.0780355,7.87892,0.381744,7.96115,0.466133
12.1257,1.586,2.16174,-0.00528103,0.00629579,0.0228611,0.00171464,0.000162231,0.00032744,0.00178088,9.59923e-05,0.199599,0.00957864,1376,964,0.0104846,-0.0758292,8.17815,0.255593,8.25103,0.345556
12.8501,1.58639,2.18391,-0.00368058,0.00621204,0.0250121,0.0016233,0.000174628,0.000298544,0.00168242,0.000115515,0.195473,0.0097334,1383,964,0.0320144,-0.0758925,8.43611,0.219423,8.49454,0.311346
13.5734,1.58579,2.21162,-0.00238453,0.00607968,0.0237066,0.00153244,0.000177375,0.000267102,0.00158319,0.000126626,0.18776,0.0093293,1390,964,0.0411894,-0.0759537,8.68054,0.200367,8.72452,0.287324
14.3029,1.58749,2.21954,-0.00113305,0.00641175,0.0203151,0.00145484,0.000168337,0.000240687,0.00149839,0.000124783,0.179023,0.00896308,1397,964,0.0440849,-0.0869593,9.00837,0.175567,9.03654,0.252223
15.0434,1.59466,2.19164,-4.29672e-05,0.00638146,0.0162444,0.0013872,0.000150289,0.000220168,0.00142522,0.000112268,0.171004,0.00888692,1404,964,0.043472,-0.0844051,9.47772,0.0999353,9.49133,0.171395
15.7846,1.60069,2.16363,0.000739958,0.00635738,0.0153173,0.00131039,0.00013161,0.000197709,0.00134267,9.93334e-05,0.161825,0.00892616,1411,964,0.0485332,-0.0788072,9.94912,0.0386467,9.95388,0.11352
16.524,1.60641,2.14376,0.00138206,0.00626595,0.0162123,0.00121732,0.000113431,0.000176095,0.00124473,8.602e-05,0.154418,0.00889872,1418,964,0.0573206,-0.0735135,10.3946,-0.0322597,10.3935,0.0475789
17.2581,1.61241,2.14446,0.00189162,0.00595468,0.0180135,0.00112241,9.7482e-05,0.000166311,0.00114872,7.11708e-05,0.156904,0.00887689,1425,964,0.0674498,-0.0680559,10.7689,-0.141831,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.00220052,0.00542649,0.017036,0.00103663,8.04576e-05,0.000162912,0.00106362,5.3463e-05,0.164209,0.00899642,1432,964,0.0679113,-0.0581542,11.134,-0.209523,11.1249,-0.12978
18.7269,1.61916,2.14854,0.00216208,0.00483018,0.015489,0.000959592,6.68331e-05,0.000151287,0.000984532,4.18928e-05,0.163385,0.00947008,1439,964,0.0634326,-0.0456982,11.5259,-0.251813,11.5158,-0.174322
19.4666,1.62229,2.13589,0.0028684,0.00482408,0.0138683,0.000888322,6.3526e-05,0.000131014,0.000908633,4.32153e-05,0.153803,0.00948325,1446,964,0.065713,-0.0459589,11.9768,-0.275183,11.9582,-0.20093
20.2088,1.62728,2.11694,0.00443539,0.00472607,0.0120573,0.000812984,7.22459e-05,0.00011159,0.000829429,5.58004e-05,0.146321,0.00941715,1453,964,0.0755899,-0.0441126,12.4681,-0.324319,12.4322,-0.253375
20.9445,1.63161,2.12169,0.00615476,0.00470003,0.0103672,0.00073366,9.27194e-05,9.98105e-05,0.000748843,7.75361e-05,0.150964,0.00954219,1460,964,0.0871602,-0.038489,12.8795,-0.406844,12.8249,-0.333875
21.6728,1.63433,2.15228,0.00693419,0.0046046,0.0102154,0.000655845,0.000122017,9.33966e-05,0.000671714,0.000106148,0.168298,0.00912433,1467,964,0.0941939,-0.0336789,13.1905,-0.502963,13.1278,-0.427472
22.3973,1.63532,2.19739,0.00710187,0.00510152,0.00776099,0.000572275,0.000156238,8.5758e-05,0.000589259,0.000139254,0.195516,0.00901912,1474,964,0.0886739,-0.0383362,13.4496,-0.588558,13.3834,-0.512089
23.125,1.63731,2.23314,0.0070791,0.00611807,0.00654992,0.000480975,0.000189933,7.18171e-05,0.000497732,0.000173176,0.229224,0.00911211,1481,964,0.0848263,-0.0558188,13.7488,-0.677403,13.6819,-0.600158
