 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.78429,2.87648,2.0313,0.0565383,0.0120815,-0.095512,-0.00254732,-0.00135577,-0.00132089,-0.000502515,-0.00340057,-0.997259,0.0109332,1173,950,0.324919,-0.0396693,3.47889,2.41077,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0551866,0.012229,-0.0999759,-0.00348911,-0.00145963,-0.00134387,-0.000790422,-0.00415832,-1.10877,0.0110697,1180,950,0.299503,-0.0394599,3.60792,2.37523,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0526723,0.013227,-0.107038,-0.00441468,-0.00154682,-0.00135176,-0.00101011,-0.00495139,-1.19284,0.0104407,1187,950,0.256249,-0.0351162,3.70569,2.3021,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0480724,0.0148274,-0.1167,-0.00524959,-0.00161713,-0.00133626,-0.00117852,-0.00568819,-1.25364,0.00977203,1194,950,0.186157,-0.0342691,3.82465,2.21617,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0426427,0.0159858,-0.126785,-0.00594565,-0.00166877,-0.00128671,-0.00131151,-0.00630292,-1.29996,0.0100246,1201,950,0.106883,-0.0365797,3.97222,2.08077,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0370019,0.0161604,-0.130683,-0.00647982,-0.00169921,-0.00120172,-0.00141412,-0.0067649,-1.33788,0.010823,1208,950,0.0405944,-0.0420215,4.20917,1.91826,3.6812,1.96238
-4.45366,2.91935,1.92765,0.030794,0.0165978,-0.127855,-0.0067962,-0.00169402,-0.00108368,-0.00147339,-0.00701683,-1.36995,0.0112924,1215,950,-0.0148358,-0.0586457,4.43489,1.80149,3.97377,1.84284
-3.72453,2.92747,1.88871,0.02357,0.0176869,-0.122199,-0.00685711,-0.00165067,-0.000940955,-0.00148583,-0.00702195,-1.39737,0.0114871,1222,950,-0.0731724,-0.0812917,4.65717,1.71298,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0158204,0.01932,-0.112794,-0.00665511,-0.00157199,-0.000792605,-0.00145127,-0.00677583,-1.41965,0.0113121,1229,950,-0.12725,-0.108357,4.77959,1.63842,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00911229,0.0194222,-0.102538,-0.00621148,-0.00146007,-0.000650763,-0.00137255,-0.006299,-1.43711,0.0107601,1236,950,-0.168573,-0.111962,4.89008,1.58662,4.67907,1.67713
-1.55796,2.93696,1.86638,0.00390412,0.0186441,-0.0928289,-0.00560537,-0.00132481,-0.000520293,-0.00126248,-0.0056677,-1.45156,0.0102729,1243,950,-0.196205,-0.107525,5.02168,1.55662,4.87519,1.65364
-0.833935,2.93966,1.85583,0.000180581,0.0166428,-0.0836701,-0.00486646,-0.00117324,-0.000393473,-0.00113179,-0.00490791,-1.46583,0.0097091,1250,950,-0.2103,-0.0904544,5.19857,1.54128,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.00280784,0.014991,-0.0745799,-0.00404572,-0.00100906,-0.000267478,-0.00098568,-0.0040691,-1.48361,0.00935013,1257,950,-0.217215,-0.0783894,5.33425,1.50913,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0049195,0.0145889,-0.066844,-0.00318506,-0.000842563,-0.000158034,-0.00083195,-0.00319567,-1.50374,0.0085287,1264,950,-0.218972,-0.0815438,5.50574,1.43409,5.48,1.52318
1.32775,2.95027,1.87643,-0.00644818,0.0140486,-0.0568259,-0.00233675,-0.000687876,-7.78623e-05,-0.000684207,-0.00234041,-1.52371,0.00847817,1271,950,-0.209036,-0.0887509,5.62753,1.33404,5.62899,1.42323
2.04449,2.95409,1.90158,-0.00715183,0.0132737,-0.0479447,-0.00154866,-0.000550275,-2.00498e-05,-0.000549873,-0.00154906,-1.55072,0.00856513,1278,950,-0.19372,-0.0914556,5.73309,1.22804,5.75195,1.31512
2.76532,2.95855,1.913,-0.00688994,0.0121402,-0.0392484,-0.000862802,-0.000438421,2.39444e-05,-0.000437075,-0.000864149,1.51461,0.00840029,1285,950,-0.169245,-0.0909124,5.90703,1.13873,5.93325,1.21939
3.48873,2.96326,1.91659,-0.00712206,0.011186,-0.0334943,-0.00030965,-0.000349572,5.70712e-05,-0.00026915,-0.000390072,0.617168,0.00823382,1292,950,-0.15692,-0.0922426,6.11587,1.06219,6.15104,1.13292
4.21029,2.96534,1.92878,-0.00732207,0.0102781,-0.0290997,0.000121319,-0.000273592,8.08308e-05,0.000137223,-0.000289496,0.194276,0.00812731,1299,950,-0.147678,-0.0906673,6.30139,1.02135,6.34365,1.08348
4.93166,2.96842,1.94353,-0.00707632,0.0091667,-0.0235178,0.0004584,-0.000205492,9.88971e-05,0.000472819,-0.000219912,0.144779,0.00832659,1306,950,-0.130946,-0.079908,6.4883,0.948668,6.53433,1.00944
5.65354,2.97252,1.95834,-0.00662873,0.00815109,-0.0187638,0.000724341,-0.000139086,0.000116705,0.000739837,-0.000154583,0.132009,0.00886327,1313,950,-0.114327,-0.0661224,6.68556,0.852635,6.73241,0.915415
6.37811,2.97809,1.96514,-0.00594026,0.00627959,-0.0112088,0.000922619,-8.33188e-05,0.000140437,0.000941857,-0.000102557,0.136141,0.00972502,1320,950,-0.0877768,-0.0457378,6.92,0.747082,6.96797,0.806502
7.09924,2.98055,1.9861,-0.00515977,0.00499763,-0.00699449,0.00106402,-3.89047e-05,0.000172335,0.00109032,-6.52054e-05,0.151445,0.00936308,1327,950,-0.0690027,-0.0417198,7.1131,0.688729,7.15752,0.734191
7.81976,2.98287,2.011,-0.00421255,0.00397723,-0.00242259,0.00117155,-2.2748e-06,0.000209507,0.00120783,-3.8547e-05,0.171432,0.00907262,1334,950,-0.0476235,-0.0412455,7.30018,0.623722,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00330003,0.00386394,-0.00241831,0.00125022,3.24928e-05,0.000240678,0.00129606,-1.33502e-05,0.18822,0.00814594,1341,950,-0.0387821,-0.0481225,7.43589,0.580897,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00239544,0.00366063,0.000173836,0.00129623,6.51229e-05,0.000261605,0.00134951,1.18394e-05,0.200931,0.00766061,1348,950,-0.0231212,-0.0507364,7.64521,0.537851,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00119404,0.00344963,0.00226763,0.00130854,9.19846e-05,0.000277242,0.00136874,3.17827e-05,0.213826,0.00808891,1355,950,-0.00592646,-0.0471883,7.95224,0.490087,7.96613,0.515961
10.72,2.99208,2.06271,-0.000187599,0.00321178,0.00364636,0.00129113,0.000108772,0.000290873,0.00135881,4.10881e-05,0.228623,0.00873648,1362,950,0.00749466,-0.0405682,8.31582,0.410669,8.32088,0.440802
11.4542,2.99917,2.04814,0.000476273,0.00292658,0.00440671,0.00125339,0.000113473,0.000302003,0.00132846,3.84057e-05,0.243627,0.00963981,1369,950,0.0159748,-0.0314969,8.68942,0.306516,8.68847,0.341348
12.1841,3.00491,2.0504,0.00106543,0.0027752,0.00284562,0.00120701,0.000107178,0.000303975,0.00128543,2.87562e-05,0.252482,0.0103416,1376,950,0.0174001,-0.0208631,9.00872,0.199155,9.00048,0.238656
12.9119,3.00744,2.06195,0.00240363,0.00313801,0.000190079,0.00115532,9.13569e-05,0.000295551,0.00123191,1.47711e-05,0.253552,0.0105093,1383,950,0.0228882,-0.0188201,9.3085,0.139241,9.28452,0.183132
13.6448,3.01092,2.05768,0.00387893,0.00340142,0.000123879,0.0010965,6.57287e-05,0.000283007,0.00116909,-6.86134e-06,0.251082,0.00983365,1390,950,0.0367456,-0.0204797,9.67416,0.0900441,9.63533,0.137354
14.3776,3.01358,2.05573,0.00479629,0.00312356,0.00436439,0.00104005,3.04685e-05,0.000272956,0.00110912,-3.86037e-05,0.247849,0.0090067,1397,950,0.0572259,-0.0206464,10.0294,0.0544604,9.9848,0.103732
15.1178,3.01876,2.03006,0.00494477,0.00228149,0.0102986,0.000987813,-1.07652e-05,0.000269174,0.00105575,-7.87013e-05,0.247224,0.00887667,1404,950,0.0752479,-0.0172994,10.4722,0.0164266,10.431,0.0629265
15.8564,3.02394,2.0122,0.00532915,0.00233737,0.011979,0.000933226,-4.92044e-05,0.00026247,0.000998952,-0.00011493,0.245366,0.00901035,1411,950,0.0836651,-0.019913,10.8994,-0.0395885,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00627158,0.00264261,0.0110456,0.000876665,-8.16838e-05,0.000246334,0.000936275,-0.000141294,0.237424,0.00927923,1418,950,0.0901171,-0.0275867,11.2796,-0.108758,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.00726677,0.00278633,0.00856359,0.000821435,-0.000105392,0.000226934,0.000874017,-0.000157974,0.227687,0.00894093,1425,950,0.0927167,-0.0315051,11.6436,-0.231325,11.5772,-0.192036
18.0573,3.04362,2.02218,0.00836933,0.00241509,0.00725078,0.000770584,-0.000121952,0.000205429,0.000815596,-0.000166964,0.215705,0.00812203,1432,950,0.0996068,-0.0224944,12.0171,-0.38916,11.9385,-0.350754
18.7932,3.05128,2.02179,0.00923441,0.00215732,0.00420855,0.000720783,-0.000130508,0.00017783,0.000756437,-0.000166162,0.197874,0.00818289,1439,950,0.0992568,-0.00995497,12.4184,-0.525476,12.3288,-0.485285
19.5342,3.05663,2.00594,0.00967642,0.00229163,0.000812695,0.000671084,-0.000130383,0.000148001,0.00069754,-0.00015684,0.176893,0.00902626,1446,950,0.09374,-0.0048915,12.8805,-0.587727,12.7839,-0.54598
20.2775,3.06047,1.98454,0.00995782,0.00328701,-0.00133565,0.000620237,-0.0001214,0.000115753,0.000637883,-0.000139046,0.151286,0.00990072,1453,950,0.0900592,-0.0193187,13.3681,-0.609969,13.267,-0.566681
21.0167,3.06475,1.97894,0.0100598,0.00415608,-0.00258125,0.000560464,-0.000105117,8.0192e-05,0.000569989,-0.000114642,0.11823,0.0105121,1460,950,0.0872462,-0.0357104,13.8019,-0.666539,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0104168,0.00341013,-0.000443791,0.000487706,-8.19393e-05,4.75877e-05,0.000491654,-8.58874e-05,0.0827747,0.0100789,1467,950,0.0968325,-0.0326812,14.1452,-0.730862,14.0401,-0.696677
22.4793,3.069,2.02488,0.010733,0.00227415,0.00152338,0.000401375,-5.59123e-05,2.40064e-05,0.000402632,-5.71691e-05,0.0523058,0.00972713,1474,950,0.105628,-0.0193321,14.4768,-0.785565,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0109915,0.00205375,0.00163882,0.000311131,-3.08045e-05,8.58039e-06,0.000311346,-3.10197e-05,0.0250726,0.00981978,1481,950,0.108398,-0.0181854,14.8346,-0.863878,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0113448,0.00202711,0.00254313,0.000230332,-1.50062e-05,-4.18181e-06,0.000230404,-1.50775e-05,-0.0170385,0.00976396,1488,950,0.11434,-0.0228378,15.2233,-0.937845,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0116269,0.00229212,0.00257025,0.000165517,-9.23202e-06,-2.24643e-05,0.000168358,-1.20736e-05,-0.125827,0.00956267,1495,950,0.117025,-0.0338307,15.6238,-1.00682,15.5082,-0.990522
25.4167,3.0809,2.09816,0.011746,0.00177072,0.00353073,0.000112749,-1.27218e-05,-4.34074e-05,0.000126302,-2.62749e-05,-0.302638,0.00922431,1502,950,0.121017,-0.0292814,15.9898,-1.06651,15.8737,-1.0543
26.151,3.08222,2.1211,0.0115343,0.00117008,0.00638799,6.89076e-05,-2.61371e-05,-5.56068e-05,9.45323e-05,-5.17618e-05,-0.431815,0.00905022,1509,950,0.1275,-0.0227695,16.3632,-1.11585,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0111384,0.00110267,0.00744934,3.80158e-05,-5.35179e-05,-4.60105e-05,5.71456e-05,-7.26476e-05,-0.394026,0.009726,1516,950,0.1269,-0.0212805,16.7456,-1.16429,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0111726,0.000966396,0.00860048,2.74326e-05,-9.39133e-05,-1.61516e-05,2.95457e-05,-9.60264e-05,-0.130086,0.0102845,1523,950,0.130678,-0.0224975,17.2383,-1.23033,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0104261,0.00103724,0.010798,2.89937e-05,-0.000138135,1.53803e-05,3.03973e-05,-0.000139539,0.091008,0.0104023,1530,950,0.13019,-0.0235269,17.7746,-1.28881,17.6756,-1.27236
29.1349,3.10217,2.08295,0.00925324,0.00103176,0.0109913,3.26635e-05,-0.000180631,4.09178e-05,4.02436e-05,-0.000188211,0.183177,0.0103254,1537,950,0.119771,-0.0240783,18.4153,-1.37281,18.328,-1.35665
29.8849,3.10945,2.06608,0.00865122,0.00102301,0.00927226,3.85511e-05,-0.000213341,6.0673e-05,5.24036e-05,-0.000227193,0.224466,0.010693,1544,950,0.109045,-0.030793,18.9771,-1.45785,18.8948,-1.45153
30.628,3.11254,2.07243,0.00864938,0.000599944,0.0100994,5.4226e-05,-0.000231183,8.20688e-05,7.61418e-05,-0.000253099,0.260953,0.0108487,1551,950,0.111632,-0.0240953,19.4629,-1.51117,19.3809,-1.50512
31.3642,3.11577,2.10204,0.00910556,0.000267577,0.00978534,6.67305e-05,-0.000231208,0.000107136,0.000101255,-0.000265733,0.311742,0.0107445,1558,950,0.115073,-0.0184,19.874,-1.60776,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0094765,0.000130557,0.00868663,6.62307e-05,-0.000217184,0.000134153,0.000119659,-0.000270612,0.379011,0.0099826,1565,950,0.115254,-0.00972251,20.2412,-1.72037,20.15,-1.71207
32.8261,3.12185,2.19853,0.0103738,0.000822137,0.00175818,5.25591e-05,-0.000182478,0.000157415,0.000131484,-0.000261403,0.464752,0.00923594,1572,950,0.102397,-0.00889398,20.5862,-1.86844,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0108958,0.00167315,-0.0024634,4.34452e-05,-0.000142978,0.000167075,0.000141551,-0.000241083,0.530953,0.00999949,1579,950,0.0941357,-0.0169993,20.9843,-1.93557,20.8732,-1.92396
34.298,3.12198,2.26988,0.0108181,0.00228585,-0.00185141,2.0558e-05,-8.25478e-05,0.000178609,0.000154905,-0.000216895,0.644899,0.0107881,1586,950,0.0951018,-0.0320248,21.4113,-1.96055,21.3012,-1.95049
35.032,3.12237,2.31403,0.0107079,0.00174838,0.000574442,-1.53433e-05,-6.77933e-06,0.000184464,0.000173452,-0.000195575,0.797003,0.0110302,1593,950,0.101585,-0.0307565,21.7982,-2.02311,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0112857,0.00141183,-0.00112674,-5.92339e-05,7.40519e-05,0.000176413,0.00019599,-0.000181172,0.965995,0.0108224,1600,950,0.101705,-0.0252874,22.2505,-2.13037,22.136,-2.12962
36.5195,3.13086,2.34852,0.0120393,0.00131502,-0.00576261,-9.76388e-05,0.000146713,0.000133139,0.000205238,-0.000156164,1.15664,0.0111948,1607,950,0.0942354,-0.02035,22.8204,-2.20303,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0112846,0.00146251,-0.00738324,-0.000125502,0.000195143,5.98251e-05,0.000205941,-0.0001363,1.39222,0.0116596,1614,950,0.081932,-0.0185253,23.4067,-2.29025,23.2897,-2.29307
38.0272,3.14071,2.33027,0.00973608,0.00152051,-0.00577654,-0.000172095,0.000196478,1.97093e-05,0.000197529,-0.000173145,1.51752,0.0118359,1621,950,0.072312,-0.0144728,24.0336,-2.33395,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0135931,0.00203882,-0.000682351,0.00103243,4.34402e-05,0.000139081,0.00105162,2.42534e-05,0.137088,0.00901091,900,957,0.134686,-0.0171636,3.2072,5.14141,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0143697,0.00211172,0.00235225,0.000879188,1.02289e-05,5.6643e-05,0.000882864,6.55217e-06,0.0648193,0.00903692,907,957,0.148055,-0.013897,3.01222,5.04581,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0149998,0.00226381,0.003043,0.000779301,-1.76553e-05,-2.76291e-06,0.000779311,-1.76649e-05,-0.00346677,0.00904043,914,957,0.155598,-0.0138889,2.79761,4.98404,2.65592,5.02115
-34.3172,2.01487,2.25984,0.0152961,0.00230237,0.00300527,0.000759323,-4.59518e-05,-4.69069e-05,0.000762046,-4.8675e-05,-0.0579881,0.00867304,921,957,0.15846,-0.0172562,2.57214,4.92999,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0149588,0.00206089,0.0039176,0.000808851,-7.32576e-05,-7.98755e-05,0.000816025,-8.04321e-05,-0.0895798,0.00844385,928,957,0.156862,-0.0239864,2.372,4.90353,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0150162,0.00156422,0.00743894,0.000898246,-0.000100846,-0.000101332,0.00090842,-0.00011102,-0.100067,0.00850616,935,957,0.164299,-0.0275944,2.23273,4.83801,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0155028,0.00134986,0.0089018,0.00101743,-0.000131195,-0.00011292,0.00102842,-0.000142191,-0.097071,0.00878548,942,957,0.172037,-0.0248395,2.08825,4.78734,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0161978,0.000794978,0.00870787,0.00116097,-0.000160807,-0.000123802,0.00117246,-0.000172303,-0.0925904,0.00911835,949,957,0.178645,-0.00987958,1.92645,4.73568,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0166675,0.000224376,0.00724804,0.00129973,-0.000186978,-0.000145492,0.00131383,-0.000201082,-0.0966403,0.0095762,956,957,0.180472,0.01223,1.74449,4.6741,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0178136,3.96422e-05,0.00664969,0.00143745,-0.000199314,-0.000172102,0.00145535,-0.000217215,-0.103638,0.00968276,963,957,0.190745,0.0128503,1.57089,4.56317,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0196471,0.000147471,0.00525571,0.00157229,-0.000206906,-0.000197455,0.00159394,-0.000228556,-0.10921,0.00951264,970,957,0.206249,0.00349826,1.42072,4.44692,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0220363,0.000629882,0.00138841,0.00169607,-0.000212455,-0.000214437,0.00171986,-0.000236252,-0.110522,0.00880999,977,957,0.222207,-0.00756839,1.26991,4.36373,1.05547,4.371
-28.0322,2.03821,2.40345,0.0238307,0.00130972,-0.00258773,0.0018027,-0.000216765,-0.000221547,0.00182672,-0.000240784,-0.107994,0.0085039,984,957,0.231843,-0.014919,1.12821,4.29581,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0251342,0.00187188,-0.00446137,0.0018939,-0.000216379,-0.000232878,0.00191929,-0.000241772,-0.108613,0.00892395,991,957,0.240741,-0.0160801,0.998422,4.22083,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0266375,0.00206974,-0.00262695,0.0019782,-0.000208352,-0.000249467,0.0020063,-0.000236453,-0.112171,0.00918806,998,957,0.259238,-0.0224597,0.919626,4.154,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0279352,0.00149824,0.00332137,0.00206052,-0.000195148,-0.00026412,0.00209103,-0.000225662,-0.115019,0.00912738,1005,957,0.284289,-0.0240557,0.979254,4.07804,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0287926,0.000730723,0.00881346,0.00212985,-0.00017796,-0.000270293,0.00216109,-0.000209194,-0.115047,0.00893614,1012,957,0.304172,-0.0211625,1.03482,4.01572,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0293574,6.85268e-05,0.0113281,0.00218446,-0.000160769,-0.000265993,0.00221425,-0.000190559,-0.111531,0.008512,1019,957,0.315061,-0.0168718,0.980403,3.91172,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0298355,0.000197016,0.00706941,0.00224221,-0.000149851,-0.000260976,0.00227035,-0.000177992,-0.107417,0.00863462,1026,957,0.310786,-0.00840449,0.835116,3.82019,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0306193,0.00134845,-0.00473274,0.00232937,-0.000146925,-0.000262867,0.00235697,-0.000174522,-0.1046,0.00903748,1033,957,0.29333,-0.00627198,0.745456,3.77529,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0321408,0.00212509,-0.0102924,0.0024497,-0.000147858,-0.000274298,0.00247834,-0.000176508,-0.104069,0.00971216,1040,957,0.296151,0.0020414,0.795124,3.79256,0.461984,3.81866
-21.682,2.06699,2.38469,0.0347673,0.00213286,-0.00376514,0.00258043,-0.000151691,-0.000294489,0.00261181,-0.000183072,-0.106163,0.0102483,1047,957,0.335762,0.00349323,0.853748,3.79202,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0372739,0.00213267,0.00288463,0.00270389,-0.00016234,-0.000321329,0.00273947,-0.000197922,-0.110285,0.0103982,1054,957,0.374621,0.000290197,0.843473,3.75324,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0394937,0.00290164,0.00513263,0.00281054,-0.000183425,-0.000360342,0.0028533,-0.000226184,-0.118109,0.0100714,1061,957,0.401209,-0.0219111,0.841869,3.61798,0.459173,3.66299
-19.561,2.08376,2.39553,0.0411153,0.00454981,-0.00121738,0.00290241,-0.000213754,-0.000417189,0.00295729,-0.00026864,-0.13081,0.00973133,1068,957,0.403034,-0.0429657,0.8504,3.45533,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0434251,0.00563823,-0.00518108,0.00297623,-0.000249879,-0.000486122,0.00304788,-0.000321538,-0.146355,0.00991174,1075,957,0.41676,-0.0560731,0.863082,3.28855,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0462533,0.00522729,-0.00720397,0.00302468,-0.000294773,-0.000560143,0.00311665,-0.000386746,-0.162744,0.00966657,1082,957,0.439919,-0.0492525,0.911255,3.17475,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0493882,0.00521997,-0.0151855,0.00301917,-0.000348815,-0.000632732,0.00313411,-0.000463761,-0.179707,0.00912006,1089,957,0.452709,-0.037449,1.02936,3.13462,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0524078,0.00563992,-0.0258454,0.00294614,-0.000410779,-0.000692829,0.00308351,-0.000548149,-0.195736,0.00893207,1096,957,0.458095,-0.03311,1.21127,3.09239,0.654979,3.12546
-15.9986,2.11477,2.3314,0.0550547,0.00639441,-0.0346771,0.00282371,-0.000482793,-0.000740221,0.00298186,-0.000640941,-0.210485,0.00932701,1103,957,0.463572,-0.0359923,1.37589,3.00956,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0569015,0.00635944,-0.0378194,0.0026479,-0.00056547,-0.000790343,0.00283177,-0.000749338,-0.228577,0.00985788,1110,957,0.473869,-0.0368991,1.52061,2.92873,0.903194,2.95096
-14.5652,2.12833,2.28406,0.0585582,0.00568086,-0.0361206,0.00242055,-0.000657139,-0.000857041,0.00264312,-0.000879703,-0.254077,0.0105357,1117,957,0.493244,-0.0313435,1.67787,2.85382,1.04678,2.87098
-13.8495,2.13019,2.26766,0.0599719,0.00578168,-0.0357988,0.00213667,-0.000748355,-0.000932239,0.00241169,-0.00102337,-0.286871,0.0103064,1124,957,0.507021,-0.0351621,1.80695,2.8571,1.16259,2.87298
-13.1346,2.1317,2.25704,0.0616206,0.00703336,-0.0415837,0.00177967,-0.000840547,-0.000999496,0.0021174,-0.00117828,-0.325856,0.00981747,1131,957,0.508934,-0.0466849,1.93269,2.85271,1.26426,2.87176
-12.4162,2.13802,2.23358,0.0629993,0.00906755,-0.0517574,0.00131549,-0.000938522,-0.00105655,0.00173329,-0.00135633,-0.376573,0.00935008,1138,957,0.497752,-0.057548,2.11719,2.76627,1.42152,2.79704
-11.6929,2.14789,2.19255,0.0628874,0.0107517,-0.0584015,0.000751092,-0.00103905,-0.00110982,0.00128181,-0.00156976,-0.446053,0.00963528,1145,957,0.479869,-0.0627123,2.35455,2.63521,1.65158,2.68265
-10.9675,2.15676,2.14455,0.0624006,0.0117731,-0.0679117,9.14595e-05,-0.00115089,-0.00117378,0.000798297,-0.00185773,-0.542027,0.00987091,1152,957,0.451545,-0.0565675,2.62448,2.54377,1.91438,2.60089
-10.2462,2.16205,2.11621,0.0615597,0.0126186,-0.0801726,-0.000667761,-0.00127615,-0.00124808,0.000312657,-0.00225657,-0.665863,0.0104859,1159,957,0.413156,-0.052804,2.8284,2.50016,2.11121,2.55613
-9.52231,2.1686,2.07935,0.0610772,0.0121917,-0.0940221,-0.00152543,-0.00140995,-0.0013135,-0.000152926,-0.00278245,-0.807362,0.011075,1166,957,0.374459,-0.0420778,3.07635,2.46795,2.347,2.50135
-8.80407,2.17497,2.06838,0.0606629,0.0115385,-0.106192,-0.00248414,-0.00155161,-0.00136595,-0.00057454,-0.00346121,-0.949871,0.0118634,1173,957,0.34012,-0.0293278,3.23428,2.39256,2.49457,2.40393
-8.08609,2.17983,2.06045,0.0592237,0.0114971,-0.113007,-0.0035096,-0.00168831,-0.00140806,-0.000922081,-0.00427583,-1.07244,0.0117901,1180,957,0.308117,-0.0252121,3.37071,2.32888,2.63782,2.33138
-7.36943,2.1833,2.05986,0.0567314,0.0131182,-0.123281,-0.00452777,-0.00180916,-0.00143217,-0.00119393,-0.005143,-1.16505,0.0108318,1187,957,0.257145,-0.0321056,3.4807,2.26417,2.76095,2.27393
-6.6471,2.1888,2.03834,0.0509125,0.0156677,-0.135559,-0.00545886,-0.00191109,-0.00142861,-0.00140734,-0.0059626,-1.2318,0.00990579,1194,957,0.168521,-0.0470731,3.64496,2.18918,2.96905,2.21314
-5.92395,2.19623,2.01594,0.0447656,0.0180016,-0.146129,-0.00624851,-0.0019896,-0.00138614,-0.00157819,-0.00665991,-1.28228,0.0100007,1201,957,0.0806761,-0.0688289,3.81441,2.08556,3.18817,2.11565
-5.19796,2.2073,1.98461,0.0392054,0.019158,-0.147074,-0.00686532,-0.00203967,-0.00130636,-0.00170872,-0.00719627,-1.32268,0.0109419,1208,957,0.0219138,-0.0835242,4.01864,1.9245,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0326873,0.0192918,-0.144915,-0.00724138,-0.00204482,-0.00119295,-0.00178405,-0.00750216,-1.35559,0.011782,1215,957,-0.0383969,-0.0872646,4.22998,1.8031,3.7292,1.84274
-3.74125,2.22525,1.90982,0.0248312,0.019,-0.141989,-0.00733395,-0.00199991,-0.00105082,-0.00180036,-0.0075335,-1.38313,0.0119745,1222,957,-0.109645,-0.0830614,4.45215,1.71521,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0166479,0.0197735,-0.134458,-0.00713182,-0.00190854,-0.000897319,-0.00175868,-0.00728168,-1.40532,0.0116794,1229,957,-0.172692,-0.0976317,4.59225,1.64754,4.26728,1.70531
-2.29924,2.229,1.90107,0.010177,0.0197231,-0.122329,-0.00665848,-0.00177276,-0.000745688,-0.00166149,-0.00676976,-1.42266,0.011121,1236,957,-0.207361,-0.0950841,4.648,1.64165,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00466395,0.018544,-0.114948,-0.00600837,-0.00160976,-0.00060285,-0.00152863,-0.0060895,-1.43703,0.011451,1243,957,-0.243981,-0.0782835,4.68824,1.62548,4.50869,1.71295
-0.86055,2.23133,1.91308,-3.82629e-05,0.0157917,-0.104761,-0.00520826,-0.00142623,-0.000462467,-0.0013705,-0.00526399,-1.45087,0.0126911,1250,957,-0.265167,-0.0525703,4.84314,1.60187,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.00495215,0.0147022,-0.101452,-0.00431066,-0.00122725,-0.000322731,-0.00119383,-0.00434408,-1.46762,0.0135235,1257,957,-0.305637,-0.0409711,4.96042,1.5845,4.89536,1.65667
