 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3041,-0.631071,2.18089,-0.00128657,0.00682318,-0.00612337,-0.000131242,-1.14393e-05,7.35923e-06,-1.09889e-05,-0.000131693,1.50967,0.00697505,1159,985,-0.0279903,-0.0604936,1.22141,2.29842,1.22559,2.36434
-9.58158,-0.625109,2.1481,-0.00158186,0.0063381,-0.00400889,-0.000116535,1.08237e-05,9.54019e-06,1.15344e-05,-0.000117245,1.49644,0.00661324,1166,985,-0.0258881,-0.0603457,1.43589,2.24577,1.4459,2.30566
-7.39807,-0.603972,1.99871,-0.000925696,0.00626194,-0.00164357,-6.29952e-05,-5.90231e-05,3.90398e-05,-2.19189e-05,-0.0001001,0.810812,0.00812324,1187,985,-0.0138913,-0.0725506,2.33332,2.10062,2.33995,2.15063
-6.68018,-0.600636,1.99413,-0.000663902,0.00665672,-0.000273137,-3.71111e-05,-0.000125612,3.35701e-05,-2.58183e-05,-0.000136905,0.324503,0.00808311,1194,985,-0.00811081,-0.0798922,2.47904,2.04469,2.48474,2.09754
-5.96311,-0.60121,1.99458,-0.000406507,0.00654611,0.000987986,-1.32338e-05,-0.000193601,3.06555e-05,-8.16595e-06,-0.000198669,0.163834,0.00737171,1201,985,-0.0025313,-0.0815885,2.61252,2.0634,2.61727,2.11444
-5.24251,-0.596204,1.98328,-0.000482605,0.00627698,0.00268184,8.95976e-06,-0.000325139,1.71135e-05,9.83408e-06,-0.000326014,0.0510448,0.0066788,1208,985,0.000902801,-0.0824727,2.79426,1.99172,2.80184,2.03931
-4.51988,-0.589207,1.96609,-0.000611237,0.00641451,0.00422587,2.7786e-05,-0.000450614,-1.08497e-05,2.8032e-05,-0.00045086,-0.0226635,0.00677702,1215,985,0.00342336,-0.0835206,3.00529,1.88239,3.01597,1.93427
-3.79529,-0.581952,1.94329,-0.000619155,0.00693201,0.00466476,2.57066e-05,-0.000553479,-5.09972e-05,3.01626e-05,-0.000557935,-0.0871563,0.00700095,1222,985,0.00438033,-0.0861836,3.24706,1.77333,3.25827,1.83362
-3.07427,-0.577568,1.93659,-0.000832385,0.0072209,0.0057685,2.73068e-06,-0.000635532,-0.000108594,2.0701e-05,-0.000653502,-0.163995,0.00679041,1229,985,0.00502369,-0.0864061,3.43308,1.69585,3.44762,1.76352
-2.35412,-0.57494,1.93521,-0.000725241,0.00671272,0.00686149,-4.61156e-05,-0.000721787,-0.000173989,-3.9445e-06,-0.000763958,-0.237792,0.0070159,1236,985,0.00890672,-0.0772521,3.60947,1.65122,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.000681777,0.00595894,0.00592709,-9.9484e-05,-0.000740433,-0.000223781,-2.90851e-05,-0.000810832,-0.304786,0.00728858,1243,985,0.00719349,-0.0660785,3.73624,1.66756,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.000468879,0.00583032,0.00118016,-0.000139481,-0.000704948,-0.000266204,-3.38813e-05,-0.000810548,-0.377647,0.00750488,1250,985,-0.00254103,-0.0594355,3.85779,1.66022,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.000368054,0.00616042,-0.00301586,-0.000177507,-0.000646852,-0.000289138,-3.97932e-05,-0.000784567,-0.444502,0.00770154,1257,985,-0.0121615,-0.0603138,3.95725,1.62965,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.000440022,0.00621052,-0.00276707,-0.000213343,-0.000577222,-0.000291069,-5.20292e-05,-0.000738536,-0.506072,0.00771007,1264,985,-0.0122761,-0.0618607,4.08138,1.57271,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.000738875,0.00616018,0.000558452,-0.000241248,-0.000500027,-0.000275271,-6.64737e-05,-0.000674801,-0.5657,0.00762017,1271,985,-0.00671855,-0.0715486,4.20727,1.54181,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.000595979,0.00624475,0.0015595,-0.00025544,-0.000411536,-0.000248429,-7.30879e-05,-0.000593889,-0.633197,0.0076957,1278,985,-0.00277369,-0.0763455,4.3639,1.49543,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.000501331,0.00638277,0.000651779,-0.000259876,-0.000313932,-0.00020808,-7.70756e-05,-0.000496732,-0.720813,0.00794364,1285,985,-0.0042033,-0.0745424,4.5272,1.40345,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.00069125,0.00660257,-0.000488441,-0.000255055,-0.000229914,-0.000155532,-8.64456e-05,-0.000398523,-0.825721,0.0079517,1292,985,-0.00903954,-0.0690349,4.72321,1.28828,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.00138245,0.00674637,-0.000858427,-0.000239398,-0.000177508,-0.000102587,-0.0001013,-0.000315605,-0.93188,0.00786719,1299,985,-0.0167361,-0.0635822,4.96819,1.18671,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.00156754,0.00686001,-0.00308412,-0.000215564,-0.000146895,-6.20176e-05,-0.000110342,-0.000252117,-1.03821,0.00797398,1306,985,-0.0243773,-0.0547539,5.18113,1.10958,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.00147579,0.00718852,-0.00493033,-0.000189577,-0.000100041,-2.45236e-05,-9.3764e-05,-0.000195854,-1.32022,0.00778947,1313,985,-0.0284104,-0.0567342,5.33752,0.997578,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.000815614,0.00738731,-0.00770065,-0.000164639,-7.57332e-05,1.01595e-05,-7.4587e-05,-0.000165785,1.45845,0.00712695,1320,985,-0.029401,-0.0605724,5.38823,0.896777,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.000670607,0.00746603,-0.00719597,-0.000139647,-5.68944e-05,3.47764e-05,-4.42207e-05,-0.000152321,1.22132,0.00673923,1327,985,-0.0267661,-0.0659565,5.42444,0.802526,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.000890891,0.00706666,-0.00526117,-0.000112054,-3.36734e-05,5.30823e-05,-6.88171e-06,-0.000138845,1.10338,0.00683028,1334,985,-0.0237744,-0.0642966,5.59359,0.803392,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.00134513,0.00688403,-0.00466053,-7.49106e-05,-6.98669e-06,5.81763e-05,2.64152e-05,-0.000108313,1.0496,0.00703999,1341,985,-0.0265563,-0.068233,5.85268,0.826555,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00154482,0.00674409,-0.00502572,-2.88319e-05,2.43247e-05,4.89627e-05,5.34578e-05,-5.79649e-05,1.03406,0.00718908,1348,985,-0.0294706,-0.069762,6.09125,0.848737,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00162364,0.0067158,-0.00747684,1.29617e-05,6.67405e-05,4.20999e-05,8.98055e-05,-1.01033e-05,1.06959,0.00722117,1355,985,-0.0368717,-0.0674986,6.30295,0.841728,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00161283,0.00643334,-0.00837532,5.02325e-05,0.000112294,3.84566e-05,0.000130678,3.18485e-05,1.12486,0.00720358,1362,985,-0.03925,-0.0589021,6.62694,0.77922,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00146018,0.00674031,-0.00985493,8.73169e-05,0.000156157,3.52938e-05,0.000171036,7.24378e-05,1.17183,0.00767944,1369,985,-0.0419603,-0.0575411,7.06937,0.73556,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00196377,0.00685149,-0.00872329,0.00012251,0.000196102,2.87192e-05,0.000205983,0.000112629,1.23943,0.00843469,1376,985,-0.0438072,-0.0671748,7.42298,0.693576,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.00226017,0.00691692,-0.00550792,0.000152464,0.000231465,1.70148e-05,0.000234974,0.000148956,1.36743,0.00872501,1383,985,-0.0379384,-0.0748137,7.71458,0.59179,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.00189786,0.00681741,-0.00274123,0.000177705,0.000258428,2.36571e-06,0.000258497,0.000177635,1.54152,0.00864127,1390,985,-0.0269252,-0.0710883,7.91594,0.46192,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.00130019,0.00669248,-0.000306413,0.000196448,0.000271605,-1.35065e-05,0.000273959,0.000194095,-1.39828,0.00838263,1397,985,-0.0145374,-0.0599195,8.16844,0.369443,8.181,0.44258
14.9633,-0.532363,2.32631,-0.000586724,0.00668189,-0.00147048,0.000203746,0.000269545,-3.04673e-05,0.000281486,0.000191805,-1.19728,0.00799001,1404,985,-0.0109881,-0.0482126,8.48121,0.307253,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.000381968,0.00670874,-0.00490906,0.000202211,0.000255504,-4.54236e-05,0.00028152,0.000176195,-1.05066,0.00752336,1411,985,-0.0186407,-0.0441814,8.80986,0.290949,8.80952,0.372261
16.4263,-0.528865,2.33519,-0.000350882,0.00710527,-0.00663221,0.000193456,0.00022835,-5.86861e-05,0.000272128,0.000149679,-0.929883,0.00732341,1418,985,-0.0232666,-0.0546695,9.17462,0.245567,9.17253,0.32152
17.1558,-0.525686,2.3491,-0.000541792,0.00674065,-0.00601044,0.000181961,0.00018955,-6.52381e-05,0.000251104,0.000120407,-0.814446,0.0076343,1425,985,-0.0233517,-0.0527807,9.49166,0.17177,9.49216,0.243354
17.8885,-0.522785,2.35408,-0.00110778,0.00634403,-0.00448991,0.00016885,0.000141057,-6.20904e-05,0.00021858,9.13273e-05,-0.675306,0.0079967,1432,985,-0.0244595,-0.0493943,9.84529,0.116114,9.85276,0.185684
18.6241,-0.518847,2.35131,-0.00150716,0.00607712,-0.00321875,0.000148505,8.88521e-05,-5.614e-05,0.00018225,5.51071e-05,-0.541218,0.00802011,1439,985,-0.0246706,-0.0459115,10.2377,0.0506313,10.2502,0.12044
19.3603,-0.514522,2.34862,-0.00119095,0.00632904,-0.00364919,0.000126946,3.61107e-05,-4.26378e-05,0.000143824,1.92328e-05,-0.376919,0.00776851,1446,985,-0.0229568,-0.0503308,10.646,-0.0222269,10.6551,0.047491
20.1002,-0.510692,2.33529,-0.000525988,0.00643219,-0.00377833,0.0001067,-1.55583e-05,-1.99391e-05,0.00010987,-1.8728e-05,-0.15765,0.0077968,1453,985,-0.0170463,-0.0549526,11.105,-0.0647767,11.1074,0.00216496
20.8384,-0.507281,2.32982,-0.000134002,0.00639536,-0.00292305,9.44439e-05,-6.5485e-05,7.05566e-06,9.47546e-05,-6.57957e-05,0.0440035,0.00811635,1460,985,-0.0109107,-0.0547083,11.5386,-0.115784,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00036318,0.00690612,-0.00227551,9.19038e-05,-0.000106622,3.25819e-05,9.71143e-05,-0.000111833,0.158579,0.00830959,1467,985,-0.00447254,-0.0581799,11.9612,-0.206418,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.000671839,0.007064,0.000300883,8.41957e-05,-0.000139111,5.58442e-05,9.73824e-05,-0.000152298,0.231886,0.00869293,1474,985,0.00584101,-0.0621381,12.3647,-0.298191,12.358,-0.219071
23.0457,-0.496604,2.34849,0.00121601,0.00789176,-0.00117559,7.4698e-05,-0.000164777,7.84872e-05,9.81293e-05,-0.000188209,0.290113,0.00870209,1481,985,0.00656473,-0.0743812,12.756,-0.345542,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.00123226,0.00822183,-0.00349242,7.33245e-05,-0.000184817,9.39268e-05,0.000103883,-0.000215376,0.314543,0.00879598,1488,985,-9.53319e-05,-0.0842469,13.1199,-0.370909,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0010511,0.00820938,-0.00626592,8.3485e-05,-0.000199668,9.13375e-05,0.000110391,-0.000226575,0.286477,0.00877633,1495,985,-0.00997687,-0.0838301,13.4777,-0.401597,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.00092595,0.00844116,-0.00914919,0.000101194,-0.000209807,7.03087e-05,0.00011635,-0.000224963,0.212318,0.00861193,1502,985,-0.0197641,-0.0854791,13.813,-0.44943,13.7976,-0.381766
25.97,-0.49502,2.45884,0.000402361,0.00856835,-0.0101927,0.000115889,-0.000209616,4.01432e-05,0.000120766,-0.000214493,0.120913,0.0086105,1509,985,-0.0279256,-0.0894337,14.142,-0.508783,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.000546501,0.00883044,-0.010124,0.000127697,-0.000218312,1.26943e-05,0.000128162,-0.000218777,0.0366221,0.00874269,1516,985,-0.0265133,-0.0992458,14.5545,-0.573292,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.000690817,0.00853167,-0.0118409,0.00014747,-0.00021984,-1.74904e-05,0.000148301,-0.000220671,-0.0474745,0.00888842,1523,985,-0.0303361,-0.0932148,15.0794,-0.644593,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.000462689,0.00875961,-0.0125773,0.000171035,-0.000206264,-5.11024e-05,0.000177834,-0.000213063,-0.132268,0.00880852,1530,985,-0.0349114,-0.0878596,15.6547,-0.694508,15.6426,-0.628608
28.9483,-0.480411,2.42617,7.68178e-05,0.00883152,-0.0140797,0.000191982,-0.000175858,-8.22923e-05,0.000209553,-0.000193429,-0.210359,0.00905049,1537,985,-0.0432669,-0.0766647,16.193,-0.717929,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.000156464,0.00842622,-0.014066,0.000214926,-0.000140395,-0.000106519,0.000244412,-0.00016988,-0.27005,0.0103662,1544,985,-0.0425453,-0.077533,16.6819,-0.818604,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.00143185,0.00722411,-0.0145336,0.000228093,-9.46275e-05,-0.000134806,0.000276994,-0.000143529,-0.347989,0.0112593,1551,985,-0.03185,-0.0749183,17.1976,-0.96585,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.00261546,0.00618156,-0.0114382,0.000199895,1.68105e-05,-0.000198467,0.000326914,-0.000110209,-0.569315,0.0124252,1565,985,-0.0114281,-0.0772388,18.3852,-1.13738,18.3528,-1.1101
32.685,-0.453079,2.3882,0.00224155,0.00746898,-0.00950043,0.000172467,7.34818e-05,-0.000212158,0.000340829,-9.48795e-05,-0.670806,0.0118865,1572,985,-0.00942872,-0.0938431,18.943,-1.11044,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0017831,0.00922479,-0.0110272,0.000153364,0.000135492,-0.00022047,0.000365079,-7.62234e-05,-0.765144,0.0113069,1579,985,-0.0188811,-0.115994,19.3317,-1.09198,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.00112528,0.0102771,-0.0121905,0.000120807,0.000200821,-0.000242342,0.000406437,-8.48082e-05,-0.867203,0.0106077,1586,985,-0.0289747,-0.129934,19.6819,-1.14924,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.00112679,0.0095528,-0.0101142,7.31456e-05,0.000259707,-0.000268752,0.000450907,-0.000118054,-0.952437,0.0101382,1593,985,-0.0225558,-0.12367,20.0447,-1.1997,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.00184994,0.00831479,-0.00568678,1.60007e-05,0.00031082,-0.000294918,0.000493117,-0.000166296,-1.01716,0.00984022,1600,985,-0.00191482,-0.119131,20.4228,-1.25228,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.0018684,0.00709363,0.00113875,-3.57462e-05,0.000349987,-0.000322006,0.000532468,-0.000218227,-1.05522,0.00954589,1607,985,0.0196646,-0.107935,20.8129,-1.3313,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.00126408,0.00600148,0.00622385,-9.04621e-05,0.000373617,-0.000337871,0.000551454,-0.0002683,-1.08629,0.00963885,1614,985,0.0301032,-0.0925104,21.3576,-1.32427,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.0010013,0.00578976,0.00495002,-0.000182679,0.000351887,-0.000288806,0.000478113,-0.000308905,-1.15875,0.0105194,1621,985,0.0237071,-0.0781163,21.9389,-1.30921,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.00120212,0.00630785,0.000208669,-0.000290873,0.000291069,-0.000152175,0.00032846,-0.000328264,-1.32986,0.0109822,1628,985,0.0105653,-0.0755573,22.6023,-1.35993,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.000457354,0.0078686,-0.00949277,0.000345651,7.50729e-05,0.00023565,0.000482087,-6.13626e-05,0.524816,0.0076094,900,992,-0.0140466,-0.0726445,2.62722,4.2449,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.000752728,0.00828263,-0.0088389,0.000239558,5.72828e-05,0.000158902,0.000331603,-3.47627e-05,0.525029,0.00745696,907,992,-0.0100552,-0.072243,2.42176,4.19765,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.00108082,0.00810968,-0.00805901,0.000158633,4.18057e-05,9.90939e-05,0.000215249,-1.481e-05,0.519074,0.00752785,914,992,-0.00540193,-0.0704573,2.16298,4.12273,2.1372,4.202
-34.3432,-1.42216,2.19253,0.00129735,0.00733244,-0.0056986,9.54905e-05,2.68006e-05,5.20737e-05,0.000123525,-1.23434e-06,0.49387,0.00754877,921,992,0.00125868,-0.0689623,1.91492,4.00583,1.89135,4.07472
-33.653,-1.42203,2.24205,0.000913156,0.00690446,-0.00669202,4.74263e-05,1.21744e-05,1.82223e-05,5.51524e-05,4.44828e-06,0.401016,0.00785952,928,992,-0.00452069,-0.0677578,1.59175,3.93297,1.57031,3.99275
-32.956,-1.42229,2.25717,0.000545747,0.00677598,-0.00808125,1.52703e-05,-5.64376e-06,-6.74753e-06,1.72583e-05,-7.63175e-06,-0.286518,0.00810478,935,992,-0.0109523,-0.0698387,1.40105,3.9233,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.000487933,0.00685072,-0.00916259,-2.91406e-06,-2.83173e-05,-2.71629e-05,1.43702e-05,-4.56015e-05,-0.566697,0.0079471,942,992,-0.0137687,-0.0676783,1.28876,3.88173,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.000377761,0.00677357,-0.00966763,-1.01708e-05,-5.53811e-05,-4.48736e-05,1.74698e-05,-8.30217e-05,-0.552076,0.00757932,949,992,-0.0159956,-0.0619459,1.17976,3.83707,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.000392477,0.00672469,-0.0102662,-1.50181e-05,-8.72556e-05,-6.49716e-05,2.31994e-05,-0.000125473,-0.531711,0.00731696,956,992,-0.0171892,-0.052886,1.00088,3.71404,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.000161909,0.00669982,-0.00929741,-1.56839e-05,-0.000114622,-7.50896e-05,2.47672e-05,-0.000155073,-0.49413,0.00751854,963,992,-0.0177102,-0.0515784,0.721703,3.6924,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.000181659,0.00664063,-0.00622559,-1.17429e-05,-0.000141393,-7.68957e-05,2.40066e-05,-0.000177143,-0.435183,0.00773321,970,992,-0.0114702,-0.05812,0.515739,3.73965,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.000334518,0.00682832,-0.00358385,-6.89878e-06,-0.000165996,-7.57988e-05,2.34319e-05,-0.000196326,-0.380633,0.00771262,977,992,-0.00470672,-0.0704946,0.431183,3.8318,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.000352909,0.00703194,-0.00451309,-5.80402e-06,-0.000187874,-7.85181e-05,2.33794e-05,-0.000217057,-0.355855,0.00739133,984,992,-0.00648506,-0.0724601,0.409122,3.81542,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.000833946,0.00732198,-0.00884534,-1.61836e-05,-0.000203635,-8.56762e-05,1.70746e-05,-0.000236893,-0.37028,0.00735887,991,992,-0.0106566,-0.0671378,0.268167,3.71432,0.244747,3.77959
-26.6603,-1.412,2.36484,0.000869066,0.00744316,-0.012846,-3.25888e-05,-0.000209207,-8.94917e-05,4.82897e-06,-0.000246625,-0.396024,0.00743244,998,992,-0.0186944,-0.0564105,0.120128,3.54737,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.0011914,0.00738747,-0.013236,-5.40434e-05,-0.000203788,-8.72678e-05,-1.39308e-05,-0.000243901,-0.430849,0.00721931,1005,992,-0.0164732,-0.0540136,-0.0615113,3.41364,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.00114189,0.00749119,-0.0110063,-8.33482e-05,-0.00019056,-8.58022e-05,-3.57829e-05,-0.000238125,-0.506185,0.00703891,1012,992,-0.0125146,-0.0605188,-0.123146,3.33863,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.00132963,0.00752618,-0.00679501,-0.000117939,-0.000171709,-9.01646e-05,-5.07366e-05,-0.000238911,-0.640507,0.00656636,1019,992,-0.00198381,-0.0691093,-0.129921,3.31823,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.00134419,0.00727516,-0.00325107,-0.000151321,-0.000150921,-9.84547e-05,-5.2666e-05,-0.000249576,-0.786415,0.00642627,1026,992,0.00555391,-0.0708833,-0.129154,3.29765,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.000739721,0.00694046,-0.00115316,-0.000175437,-0.000131781,-0.000105235,-4.61343e-05,-0.000261084,-0.887657,0.0064233,1033,992,0.00398088,-0.0674671,-0.116537,3.23421,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-3.33454e-05,0.00691527,-0.00103128,-0.000190497,-0.000113605,-0.000106811,-3.85314e-05,-0.00026557,-0.958151,0.00671357,1040,992,-0.00344571,-0.0670432,-0.128588,3.17147,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.000280524,0.00717238,-0.00363209,-0.000195231,-0.000100127,-0.000105496,-3.19612e-05,-0.000263397,-0.997134,0.00717345,1047,992,-0.0115087,-0.0709633,-0.177533,3.12192,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.000105799,0.00720613,-0.00571318,-0.000190832,-9.30498e-05,-0.0001034,-2.7565e-05,-0.000256317,-1.00624,0.00747684,1054,992,-0.0143108,-0.0725945,-0.241947,3.07404,-0.250319,3.13658
-20.3147,-1.38574,2.38874,4.62383e-05,0.00697937,-0.00706152,-0.0001773,-9.31495e-05,-0.00010176,-2.51094e-05,-0.00024534,-0.981433,0.00759027,1061,992,-0.0157811,-0.0688346,-0.317761,3.02382,-0.32955,3.08332
-19.607,-1.38323,2.3887,-2.55457e-05,0.0062226,-0.00776771,-0.000153416,-0.000100076,-0.000100674,-2.25995e-05,-0.000230892,-0.914881,0.00753381,1068,992,-0.0180446,-0.0554082,-0.319289,2.98008,-0.331244,3.0367
-18.8976,-1.37984,2.38359,-0.000406253,0.00537324,-0.00765424,-0.00012324,-0.000110988,-9.58863e-05,-2.10323e-05,-0.000213196,-0.8173,0.00771367,1075,992,-0.0215715,-0.0399862,-0.299276,2.9257,-0.307079,2.98097
-18.1868,-1.37703,2.37392,-0.000751514,0.00511507,-0.00689265,-8.93581e-05,-0.000123918,-8.41311e-05,-2.07507e-05,-0.000192526,-0.68411,0.00762542,1082,992,-0.0233585,-0.0396666,-0.25609,2.89278,-0.25917,2.94444
-17.4769,-1.37287,2.37063,-0.000667654,0.00521072,-0.00624498,-5.80956e-05,-0.00013748,-6.59217e-05,-2.08389e-05,-0.000174737,-0.514412,0.00744,1089,992,-0.0211788,-0.0454929,-0.224377,2.82142,-0.227292,2.87017
-16.766,-1.36972,2.36495,-0.000318427,0.0051338,-0.00446543,-3.82918e-05,-0.000148226,-4.5869e-05,-2.16674e-05,-0.00016485,-0.347708,0.00730718,1096,992,-0.0138172,-0.0502573,-0.175968,2.77499,-0.179755,2.82031
-16.0501,-1.36387,2.33948,-1.47762e-05,0.00490045,-0.00242425,-3.2946e-05,-0.000153491,-2.6661e-05,-2.73126e-05,-0.000159125,-0.208233,0.0070046,1103,992,-0.00627884,-0.047052,-0.0478632,2.70177,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,-5.5725e-05,0.00476505,-0.00216006,-3.93311e-05,-0.0001502,-7.44021e-06,-3.8834e-05,-0.000150697,-0.0667094,0.00690257,1110,992,-0.00611374,-0.0426678,0.0916636,2.66205,0.0887552,2.71138
-14.6132,-1.35511,2.27321,-9.23806e-05,0.00465176,-0.00187063,-5.39765e-05,-0.000145827,1.17091e-05,-5.25073e-05,-0.000147296,0.124821,0.00694542,1117,992,-0.0058481,-0.0375995,0.284039,2.63868,0.281975,2.69131
-13.8918,-1.35003,2.23056,-4.22558e-05,0.00445745,1.96734e-05,-7.25395e-05,-0.000143393,2.0812e-05,-6.68786e-05,-0.000149054,0.265577,0.00676744,1124,992,-0.00104558,-0.03599,0.494737,2.61061,0.494854,2.6641
-13.1772,-1.34942,2.21968,-7.04347e-05,0.00442073,0.00214786,-9.36684e-05,-0.000109987,2.24013e-05,-7.79866e-05,-0.000125669,0.61075,0.00667242,1131,992,0.00356763,-0.0389758,0.593561,2.62102,0.596888,2.67425
-12.4683,-1.35002,2.23486,-0.000197587,0.00480114,0.00256642,-0.000117062,-7.91842e-05,2.02158e-05,-7.04218e-05,-0.000125824,1.1618,0.00686601,1138,992,0.00326629,-0.0470031,0.604809,2.61211,0.6098,2.66559
-11.7564,-1.34682,2.23985,-0.000332446,0.00574872,-0.00070302,-0.000142568,-5.8654e-05,1.95176e-05,-5.43365e-05,-0.000146886,1.35309,0.00684051,1145,992,-0.00574943,-0.0544537,0.666442,2.5379,0.668273,2.5975
-11.0331,-1.33633,2.19877,-0.000730243,0.00646474,-0.00514864,-0.000159557,-3.97818e-05,1.78078e-05,-3.71903e-05,-0.000162149,1.42628,0.00705115,1152,992,-0.0201371,-0.0576159,0.905662,2.39582,0.905599,2.45929
-10.3086,-1.32567,2.15536,-0.000964871,0.00667492,-0.00545326,-0.00016173,-1.56333e-05,1.7715e-05,-1.35159e-05,-0.000163848,1.45184,0.00717926,1159,992,-0.0232596,-0.0559911,1.15697,2.25283,1.15884,2.3216
-9.5841,-1.31777,2.11446,-0.00143397,0.00635673,-0.00380577,-0.000150889,1.50065e-05,2.19783e-05,1.78688e-05,-0.000153751,1.44129,0.00702144,1166,992,-0.023983,-0.0560915,1.40069,2.17023,1.40952,2.23523
-8.85724,-1.31085,2.066,-0.00173446,0.00628285,-0.00223988,-0.000138165,3.34523e-05,3.69767e-05,4.10803e-05,-0.000145793,1.36736,0.00708672,1173,992,-0.0232175,-0.0640813,1.6813,2.12311,1.69517,2.18119
-8.1262,-1.30256,2.00304,-0.0018666,0.00636874,-0.00217088,-0.000122909,4.48221e-06,5.72517e-05,2.64305e-05,-0.000144858,1.20471,0.00778847,1180,992,-0.0243451,-0.073819,2.02678,2.07378,2.04207,2.12386
-7.40543,-1.29985,1.9843,-0.00158134,0.00665858,-0.00290457,-9.72142e-05,-7.16283e-05,6.59988e-05,-1.7194e-05,-0.000151649,0.881129,0.00816528,1187,992,-0.02339,-0.0729766,2.22021,2.04971,2.23172,2.10523
-6.68434,-1.29526,1.96657,-0.00130569,0.00673371,-0.00160603,-6.58404e-05,-0.000160979,5.88421e-05,-3.77445e-05,-0.000189075,0.445469,0.00808467,1194,992,-0.0176134,-0.0759356,2.41493,1.99109,2.42533,2.04729
-5.96614,-1.29432,1.9624,-0.000771242,0.0063357,0.000370726,-3.82932e-05,-0.000253365,5.2859e-05,-2.6004e-05,-0.000265654,0.228431,0.00731298,1201,992,-0.00756769,-0.0753912,2.56769,1.98828,2.57525,2.04032
-5.24344,-1.28854,1.94259,-0.000412981,0.00595704,0.00283472,-1.0657e-05,-0.000441897,2.72101e-05,-8.94691e-06,-0.000443607,0.0627655,0.00659603,1208,992,0.00198961,-0.0769363,2.78432,1.91525,2.79145,1.96217
-4.52155,-1.28313,1.92816,-0.000465556,0.0060359,0.0047318,2.20866e-05,-0.000622564,-2.1107e-05,2.27769e-05,-0.000623254,-0.0326951,0.00660735,1215,992,0.00613324,-0.0798087,2.98511,1.83394,2.99497,1.88269
