 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9303,3.56063,2.07694,0.0513563,0.00883888,-0.0507875,-0.000115891,-0.000974908,-0.00118014,0.000710473,-0.00180127,-0.610876,0.0096231,1152,943,0.383512,-0.0394052,3.06582,2.59249,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0508276,0.00983382,-0.0622332,-0.000791202,-0.00105612,-0.00120786,0.000291444,-0.00213877,-0.730784,0.00993111,1159,943,0.350348,-0.0333031,3.27798,2.53844,2.69138,2.58674
-9.48392,3.57456,2.00915,0.049707,0.0103977,-0.0727522,-0.00153694,-0.00113366,-0.00122474,-9.40753e-05,-0.00257653,-0.866985,0.00994048,1166,943,0.313387,-0.0288185,3.51989,2.46274,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0485154,0.0109203,-0.0775763,-0.00234883,-0.00120402,-0.00122963,-0.000420092,-0.00313276,-1.00323,0.010105,1173,943,0.289031,-0.0377658,3.69184,2.40736,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0468199,0.0112941,-0.0809101,-0.00319769,-0.00125916,-0.00122465,-0.00066662,-0.00379023,-1.12015,0.0104409,1180,943,0.263167,-0.0364821,3.83611,2.36657,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0440458,0.0121368,-0.0877936,-0.00402164,-0.00129686,-0.0012058,-0.000839889,-0.0044786,-1.20855,0.0101035,1187,943,0.218129,-0.031321,3.95002,2.29221,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0402855,0.0140337,-0.0950827,-0.00475242,-0.00132101,-0.00116759,-0.000961409,-0.00511203,-1.27203,0.0097104,1194,943,0.162195,-0.0352953,4.05357,2.21099,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0360842,0.0156789,-0.0997759,-0.00534596,-0.00133104,-0.00110297,-0.001048,-0.00562901,-1.31959,0.010434,1201,943,0.108181,-0.0472491,4.19195,2.11352,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0310762,0.0155456,-0.101879,-0.00578851,-0.00132689,-0.00100869,-0.00110944,-0.00600596,-1.35847,0.0111677,1208,943,0.0528619,-0.0528116,4.43718,1.98567,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0251423,0.0151795,-0.0997424,-0.00604473,-0.00129919,-0.000887598,-0.00113861,-0.00620531,-1.39182,0.0118157,1215,943,-0.00102595,-0.06676,4.66628,1.86684,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0186068,0.0155479,-0.095158,-0.00608648,-0.00124904,-0.000750472,-0.00113529,-0.00620023,-1.42037,0.0118016,1222,943,-0.0547497,-0.0875112,4.89405,1.75513,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0112288,0.0165363,-0.0868495,-0.0059075,-0.00117831,-0.000612218,-0.00110034,-0.00598547,-1.44412,0.0108454,1229,943,-0.107425,-0.109727,5.0199,1.65508,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00534606,0.0177204,-0.0807979,-0.00552662,-0.0010867,-0.000481152,-0.00103516,-0.00557816,-1.46408,0.00998981,1236,943,-0.150945,-0.122383,5.19555,1.57689,5.04737,1.66006
-1.52966,3.64428,1.80182,0.000942005,0.0174447,-0.0718777,-0.00500692,-0.000981623,-0.000361372,-0.000949438,-0.00503911,-1.48197,0.00947304,1243,943,-0.17251,-0.123198,5.37169,1.55245,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.0016287,0.0155929,-0.0645389,-0.00437467,-0.000867542,-0.00025025,-0.000849776,-0.00439244,-1.49992,0.00874952,1250,943,-0.1797,-0.109695,5.56408,1.53875,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00298447,0.0140318,-0.0580246,-0.00366891,-0.000744462,-0.000146281,-0.000737163,-0.00367621,-1.52094,0.00839718,1257,943,-0.177025,-0.0973063,5.73015,1.50758,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00461687,0.0130641,-0.0536146,-0.00292235,-0.00062008,-5.96316e-05,-0.000618536,-0.00292389,-1.54492,0.00786818,1264,943,-0.182287,-0.0848464,5.84302,1.4474,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00618177,0.0128064,-0.0464065,-0.00217486,-0.000505011,1.17846e-06,-0.000505011,-0.00217486,1.57009,0.00785283,1271,943,-0.179763,-0.0846804,5.96208,1.33952,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0070221,0.012436,-0.0377987,-0.00146105,-0.00040575,4.10494e-05,-0.000404156,-0.00146264,1.53198,0.00832694,1278,943,-0.166407,-0.0904792,6.1261,1.21418,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00752588,0.011738,-0.0315624,-0.000814769,-0.000326098,6.58685e-05,-0.000317375,-0.000823492,1.43914,0.00849007,1285,943,-0.155565,-0.0959686,6.33905,1.10459,6.37986,1.18522
3.52264,3.67466,1.83594,-0.008028,0.010592,-0.0281846,-0.000273972,-0.000260792,8.48623e-05,-0.000182264,-0.0003525,0.824149,0.0084487,1292,943,-0.151856,-0.0896721,6.56681,1.01155,6.61664,1.08178
4.24635,3.67832,1.841,-0.00841577,0.00936424,-0.0231613,0.000156752,-0.000205161,0.000110474,0.00018781,-0.000236218,0.274053,0.00817789,1299,943,-0.142702,-0.0805199,6.77685,0.950872,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00820631,0.00795815,-0.0160233,0.000499256,-0.000155754,0.000141903,0.000528677,-0.000185175,0.204434,0.0082847,1306,943,-0.122135,-0.0707399,6.9534,0.89388,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00819275,0.00667391,-0.00883354,0.000779883,-0.000108258,0.000173148,0.000812445,-0.000140821,0.18589,0.00890282,1313,943,-0.103157,-0.0640533,7.1275,0.809426,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00714107,0.00529998,-0.00580604,0.00100283,-6.53975e-05,0.00020673,0.00104144,-0.000104009,0.184647,0.00976558,1320,943,-0.084877,-0.0580957,7.32265,0.723433,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00581978,0.00403935,-0.0036234,0.00116411,-2.35177e-05,0.000247474,0.00121361,-7.30223e-05,0.197433,0.0094157,1327,943,-0.066219,-0.0466247,7.52512,0.657479,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00384331,0.00338689,-3.98375e-05,0.00127133,1.80253e-05,0.000298559,0.00133882,-4.94626e-05,0.222309,0.0090297,1334,943,-0.0376095,-0.0436888,7.70134,0.589363,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00246389,0.00297931,0.00323844,0.00133304,6.29167e-05,0.000348736,0.00142249,-2.65352e-05,0.25109,0.00815181,1341,943,-0.0155123,-0.0461377,7.86416,0.519316,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00183634,0.00287885,0.0044882,0.00135576,0.000113974,0.000386422,0.00146619,3.54665e-06,0.278351,0.00766924,1348,943,-0.00608862,-0.0433102,8.10976,0.443352,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00136898,0.00337263,0.00267034,0.00134055,0.000166437,0.000409023,0.00146899,3.79971e-05,0.304266,0.00794386,1355,943,-0.00654893,-0.0393929,8.44535,0.385177,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00104551,0.00366796,0.000364117,0.00129804,0.000213407,0.000419332,0.00144125,7.01966e-05,0.3291,0.00852217,1362,943,-0.00971474,-0.0344571,8.81099,0.307938,8.82164,0.347258
11.4934,3.71305,1.95659,-0.000241511,0.00367006,-0.000700922,0.00124239,0.000249843,0.000416853,0.00139423,9.80012e-05,0.349319,0.00908961,1369,943,-0.00489181,-0.0327027,9.19604,0.234699,9.19766,0.27383
12.2245,3.71883,1.95574,0.00073171,0.00344043,-0.001046,0.00118033,0.000274411,0.000398988,0.00133099,0.000123745,0.361067,0.00987049,1376,943,0.00351168,-0.0286663,9.52984,0.139617,9.52147,0.177583
12.9552,3.72369,1.95798,0.00218841,0.00322073,0.00146023,0.00111284,0.000288356,0.000366425,0.00125215,0.000149045,0.363312,0.0100902,1383,943,0.0242921,-0.02389,9.86179,0.0513148,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0033044,0.00344299,0.00379656,0.00104817,0.00028829,0.000324583,0.00116794,0.000168521,0.353494,0.00962583,1390,943,0.0413315,-0.0276894,10.226,-0.0184422,10.196,0.0292777
14.4228,3.73239,1.94692,0.00389732,0.00379261,0.00577797,0.00100115,0.000272742,0.000277845,0.00109503,0.000178861,0.325848,0.00917779,1397,943,0.0524328,-0.0363712,10.5948,-0.0734511,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.0042267,0.00432211,0.00713258,0.000965925,0.00024289,0.000229509,0.00103262,0.000176192,0.282825,0.00923432,1404,943,0.0593064,-0.049707,10.9796,-0.0974797,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00464938,0.00325017,0.00587055,0.000921537,0.000202848,0.000188218,0.000967846,0.00015654,0.241246,0.0093714,1411,943,0.0600574,-0.0347868,11.4026,-0.13095,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00528298,0.00235861,0.00468275,0.000862692,0.000158825,0.000160675,0.000897635,0.000123882,0.214143,0.00952545,1418,943,0.0629651,-0.0225892,11.7722,-0.149687,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00605888,0.0019755,0.00348831,0.000800849,0.000118002,0.00014921,0.000832029,8.68216e-05,0.206005,0.00908465,1425,943,0.0670537,-0.0111991,12.1356,-0.279711,12.0774,-0.245479
18.101,3.75843,1.92258,0.00716853,0.0019723,0.00208427,0.000745309,8.09166e-05,0.000148134,0.000776841,4.9385e-05,0.209729,0.0083974,1432,943,0.0736372,-0.00713308,12.5501,-0.442502,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00812888,0.00201151,0.000913155,0.000696351,5.18214e-05,0.000149026,0.00072914,1.90321e-05,0.216573,0.00838534,1439,943,0.0794204,-0.00702935,12.9886,-0.584678,12.9077,-0.550397
19.5818,3.77526,1.89526,0.00892106,0.00231872,-0.000431631,0.000648854,3.27904e-05,0.000154349,0.000685362,-3.71711e-06,0.232257,0.00863044,1446,943,0.0830495,-0.014838,13.4578,-0.683633,13.3678,-0.653408
20.3228,3.77929,1.88221,0.00915479,0.00244907,0.000556788,0.000595847,2.52299e-05,0.000160922,0.000638101,-1.70235e-05,0.256775,0.0093262,1453,943,0.0879934,-0.0182455,13.9115,-0.722147,13.8199,-0.690964
21.0606,3.78362,1.88185,0.00933746,0.00206891,0.00280744,0.000529816,2.66668e-05,0.000163031,0.000578023,-2.15398e-05,0.287498,0.00985873,1460,943,0.0961714,-0.0149348,14.3241,-0.788373,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0100415,0.0014759,0.00347156,0.000454046,3.37325e-05,0.000161716,0.000509064,-2.12859e-05,0.327933,0.00962578,1467,943,0.104815,-0.0063234,14.6732,-0.872797,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0101008,0.00143435,0.00522097,0.000368373,4.45638e-05,0.000156298,0.000431506,-1.85701e-05,0.383891,0.00930741,1474,943,0.110402,-0.0069923,15.0143,-0.944288,14.9163,-0.913603
23.257,3.79172,1.94793,0.0101532,0.00252226,0.00208612,0.000280987,5.78037e-05,0.000143611,0.000351265,-1.24748e-05,0.455106,0.00917833,1481,943,0.101625,-0.0218562,15.3627,-1.01344,15.262,-0.981632
23.9904,3.79464,1.96903,0.0105973,0.00294073,-0.00200745,0.000210411,6.90896e-05,0.000121624,0.000280411,-9.10048e-07,0.522241,0.00918043,1488,943,0.0937933,-0.02574,15.732,-1.08764,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0112102,0.00330025,-0.00647686,0.000155927,7.61527e-05,9.55879e-05,0.000219616,1.24638e-05,0.58774,0.00924153,1495,943,0.0863748,-0.0302803,16.1304,-1.177,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0115163,0.00314721,-0.00760844,0.000110389,7.50024e-05,7.3656e-05,0.000168447,1.69444e-05,0.667523,0.00918284,1502,943,0.0858379,-0.0318762,16.536,-1.25632,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0109089,0.00222052,-0.00290575,7.08661e-05,6.54544e-05,5.79645e-05,0.000126188,1.01326e-05,0.762075,0.00944453,1509,943,0.0939588,-0.0246554,16.9371,-1.30102,16.8254,-1.287
26.9376,3.80667,2.02807,0.0101522,0.00152144,-0.00121894,4.09242e-05,4.26949e-05,4.79749e-05,8.97926e-05,-6.17357e-06,0.794624,0.00969984,1516,943,0.0917991,-0.0127378,17.3459,-1.3412,17.2429,-1.32619
27.6805,3.81102,2.02777,0.00997459,0.000911668,4.79139e-05,2.78408e-05,2.06078e-06,4.63889e-05,6.30972e-05,-3.31957e-05,0.649883,0.00976063,1523,943,0.0938816,-0.00184658,17.8241,-1.40758,17.7237,-1.39161
28.4292,3.81739,2.01149,0.00912426,0.00042615,0.00458097,1.92968e-05,-5.32933e-05,5.17432e-05,4.62053e-05,-8.02018e-05,0.47955,0.00954121,1530,943,0.0993629,0.00697554,18.3619,-1.49082,18.2726,-1.46757
29.184,3.82538,1.97821,0.00855296,1.28778e-06,0.00936477,4.5372e-06,-0.000109142,6.44196e-05,3.36081e-05,-0.000138213,0.423913,0.00928051,1537,943,0.108349,0.0104384,18.9745,-1.57128,18.8936,-1.54428
29.9307,3.83256,1.97237,0.00929854,-0.000362418,0.00785016,-2.42625e-05,-0.000158316,7.3426e-05,8.12882e-06,-0.000190707,0.415464,0.0101238,1544,943,0.110952,0.00994382,19.5084,-1.67136,19.419,-1.65479
30.6724,3.83562,1.98374,0.00990147,0.000520489,0.00242784,-4.9087e-05,-0.000199282,7.71593e-05,-1.65128e-05,-0.000231856,0.399469,0.0106846,1551,943,0.10011,0.00384093,19.9849,-1.73358,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0106951,0.00138758,-0.00457281,-6.14442e-05,-0.000235068,8.88609e-05,-2.40281e-05,-0.000272484,0.398531,0.0106741,1558,943,0.0861496,-0.000764055,20.3757,-1.84006,20.2655,-1.8221
32.1395,3.841,2.0624,0.0104954,0.0018256,-0.0067324,-7.25076e-05,-0.000262933,0.000112186,-2.05769e-05,-0.000314863,0.433528,0.0100043,1565,943,0.0774813,-0.00145669,20.7428,-1.94515,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0106057,0.00176052,-0.00640239,-0.000101374,-0.000258423,0.000121782,-3.49957e-05,-0.000324801,0.499044,0.00939577,1572,943,0.0793611,0.00184334,21.1247,-2.06358,21.0147,-2.03908
33.609,3.84534,2.13955,0.0106938,0.00169453,-0.00458217,-0.000132552,-0.000239859,0.000115201,-5.91229e-05,-0.000313288,0.567465,0.0101169,1579,943,0.0856419,-0.00237995,21.5269,-2.12956,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0103537,0.00176252,-0.00321799,-0.000167489,-0.000207145,0.000106922,-7.85723e-05,-0.000296062,0.693719,0.0105516,1586,943,0.0865472,-0.010503,21.9377,-2.18494,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0104579,0.00174082,-0.00373857,-0.000191878,-0.000152324,0.000102322,-6.78847e-05,-0.000276317,0.880863,0.010595,1593,943,0.0858322,-0.0140727,22.3216,-2.2366,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0103948,0.00116449,-0.00452927,-0.000181461,-7.49832e-05,0.000103619,-1.17266e-05,-0.000244717,1.02271,0.0104481,1600,943,0.0827545,-0.00133984,22.7793,-2.33205,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0100922,0.000525089,-0.00509091,-0.000108993,2.14782e-05,0.000123441,9.58614e-05,-0.000183376,1.02848,0.0110018,1607,943,0.078135,0.0135094,23.3739,-2.40792,23.27,-2.39394
37.327,3.85975,2.22804,0.00987035,0.00123737,-0.00653427,2.87761e-05,0.000126896,0.000189776,0.000273851,-0.000118179,0.911887,0.0117391,1614,943,0.0712969,0.00298379,24.0061,-2.45954,23.9039,-2.4445
38.0818,3.8646,2.21797,0.00979609,0.00243551,-0.00956301,0.000195645,0.000207058,0.0003096,0.000511004,-0.000108301,0.794612,0.0118328,1621,943,0.0607562,-0.0145747,24.6323,-2.5155,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0116035,0.000260009,0.00457833,0.00103904,-6.95665e-05,-0.00011322,0.00105049,-8.10112e-05,-0.100742,0.00872336,900,950,0.124781,-0.00720269,3.4055,5.40831,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0129158,-0.000164466,0.00514064,0.000777742,-0.000120943,-0.000116835,0.000792683,-0.000135884,-0.12719,0.00898929,907,950,0.139027,-0.00488799,3.2565,5.34037,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0135695,-0.000655235,0.00383518,0.000622644,-0.000147474,-0.000119589,0.000640787,-0.000165618,-0.150565,0.00912843,914,950,0.143138,0.00343427,3.04734,5.25009,2.92136,5.24715
-34.305,2.70577,2.23647,0.0137451,-0.000844045,0.0042405,0.000565949,-0.000165311,-0.000125046,0.000586741,-0.000186103,-0.164766,0.00895544,921,950,0.145656,0.00809144,2.79605,5.14728,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0130684,-0.000958599,0.00454682,0.000589971,-0.000181652,-0.000134664,0.000612798,-0.000204478,-0.16791,0.00858018,928,950,0.139483,0.00754564,2.58932,5.08297,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0124376,-0.000991099,0.00833863,0.000667525,-0.000200164,-0.000145926,0.000691409,-0.000224048,-0.162234,0.00835392,935,950,0.140527,0.00076568,2.44444,5.01836,2.337,5.01412
-32.2076,2.71401,2.25741,0.0127284,-0.00119066,0.0111046,0.000784886,-0.000220442,-0.00015498,0.000808235,-0.000243791,-0.149535,0.00825501,942,950,0.148902,-0.00355245,2.29899,4.97303,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0130643,-0.00170923,0.0139399,0.000933383,-0.000239184,-0.000162149,0.000955392,-0.000261194,-0.134913,0.00842747,949,950,0.157963,-0.00340112,2.15626,4.91665,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0132447,-0.00235724,0.0141587,0.0010784,-0.000255977,-0.000174156,0.00110075,-0.000278333,-0.127666,0.00909544,956,950,0.160365,0.00644186,1.98547,4.83319,1.87964,4.81772
-30.1103,2.72636,2.29628,0.014007,-0.00257128,0.0133095,0.00122849,-0.000262845,-0.000186875,0.00125155,-0.000285905,-0.122779,0.00927058,963,950,0.166421,0.00845456,1.82994,4.68916,1.715,4.66985
-29.411,2.73129,2.31192,0.0154519,-0.00247688,0.0102724,0.00138065,-0.000263024,-0.000202979,0.00140534,-0.000287719,-0.121068,0.00926086,970,950,0.174848,0.00635406,1.69419,4.57537,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0173913,-0.0023524,0.00827567,0.00152313,-0.00025906,-0.00021381,0.00154843,-0.000284351,-0.117744,0.00869131,977,950,0.190191,0.00454125,1.52604,4.49138,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0188743,-0.00245088,0.00645286,0.00165125,-0.000252257,-0.000215807,0.00167541,-0.000276418,-0.111488,0.00832692,984,950,0.201299,0.00427242,1.38223,4.4397,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0200997,-0.00262583,0.00783097,0.00175806,-0.00024465,-0.000216794,0.00178126,-0.000267849,-0.106605,0.00858183,991,950,0.216291,0.00703837,1.25721,4.37941,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0213758,-0.002678,0.0118443,0.00184288,-0.000235069,-0.000217143,0.00186533,-0.000257518,-0.103016,0.0090935,998,950,0.237193,0.00702165,1.1728,4.3285,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0226568,-0.0020383,0.0169536,0.00191711,-0.000224257,-0.000217763,0.00193903,-0.000246178,-0.100325,0.00916726,1005,950,0.260394,-0.00137404,1.21865,4.22954,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0238348,-0.00157618,0.0216254,0.00198077,-0.000211459,-0.000216614,0.00200197,-0.000232657,-0.097553,0.00907561,1012,950,0.281802,-0.0102797,1.31162,4.1315,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0247171,-0.0014913,0.0224216,0.00203472,-0.000196787,-0.000212164,0.00205471,-0.000216779,-0.0939547,0.00838291,1019,950,0.292338,-0.0114101,1.31282,4.01041,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0254586,-0.0015303,0.0156412,0.00208932,-0.000185092,-0.000209884,0.00210852,-0.000204298,-0.0912538,0.00815177,1026,950,0.285546,0.00323554,1.19705,3.92763,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0261675,-0.000976624,0.00526108,0.00216368,-0.000177861,-0.000213807,0.00218305,-0.000197224,-0.0903151,0.00848708,1033,950,0.270571,0.0111303,1.10987,3.89812,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0271766,-0.000398363,-0.00156558,0.00226289,-0.000175492,-0.000229236,0.00228426,-0.000196855,-0.0929265,0.00901616,1040,950,0.265824,0.0197479,1.09905,3.90827,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0294775,-0.00016523,0.00439587,0.0023703,-0.000179025,-0.000260415,0.00239663,-0.000205355,-0.100764,0.00930314,1047,950,0.301157,0.010489,1.10729,3.91723,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0319189,0.000187648,0.00813786,0.00247122,-0.000188485,-0.00030671,0.00250613,-0.000223396,-0.113336,0.00943477,1054,950,0.333216,0.00155451,1.08675,3.87065,0.783911,3.89035
-20.2508,2.77374,2.35422,0.034369,0.000530008,0.0120296,0.00255795,-0.000203193,-0.000368246,0.00260622,-0.000251461,-0.130333,0.00921682,1061,950,0.365767,-0.0106744,1.07537,3.71819,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0359778,0.00129487,0.0106019,0.00263655,-0.000222949,-0.000441987,0.00270331,-0.000289707,-0.149909,0.00923917,1068,950,0.378398,-0.0189693,1.08155,3.53386,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0377912,0.00190159,0.0104067,0.00270678,-0.000247209,-0.000522005,0.00279631,-0.00033674,-0.169861,0.00956924,1075,950,0.395695,-0.0236973,1.11767,3.37417,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0399991,0.00192154,0.00936756,0.00276062,-0.000282004,-0.000606451,0.00287705,-0.000398426,-0.189665,0.00945199,1082,950,0.415071,-0.0215477,1.17648,3.27211,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0430247,0.00232741,0.00259849,0.00276975,-0.00032685,-0.000691207,0.00291704,-0.000474132,-0.20994,0.00894766,1089,950,0.429682,-0.0179186,1.28628,3.22397,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0456911,0.0023406,-0.00437442,0.00272127,-0.000381384,-0.000767798,0.00290087,-0.00056099,-0.229792,0.00870055,1096,950,0.440155,-0.0150648,1.44674,3.19596,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0483236,0.00229345,-0.0122315,0.00262796,-0.000447978,-0.000833746,0.00283941,-0.000659432,-0.248382,0.00888103,1103,950,0.448118,-0.012842,1.60563,3.11482,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0500648,0.00212199,-0.0167458,0.0024779,-0.000528281,-0.000894241,0.00272379,-0.000774176,-0.268344,0.00935472,1110,950,0.454641,-0.0130271,1.75107,3.03132,1.23152,3.02963
-14.546,2.82735,2.24474,0.0517915,0.00212112,-0.0207612,0.0022704,-0.000620888,-0.000958091,0.00255906,-0.000909552,-0.292641,0.00978208,1117,950,0.461977,-0.012278,1.89509,2.95305,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0530469,0.00333629,-0.0253813,0.00200631,-0.000713584,-0.00102469,0.00234914,-0.00105641,-0.322862,0.00952385,1124,950,0.463011,-0.0237208,2.02775,2.9366,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0538346,0.00460291,-0.0309595,0.0016711,-0.000806232,-0.00108372,0.00207826,-0.00121339,-0.359388,0.00933239,1131,950,0.457098,-0.0321726,2.16386,2.87023,1.58742,2.87326
-12.396,2.84193,2.19212,0.0547911,0.00624302,-0.036986,0.00123214,-0.000899446,-0.00113215,0.00172123,-0.00138854,-0.40779,0.0091108,1138,950,0.451592,-0.0433256,2.33093,2.76761,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0549996,0.00776278,-0.0427381,0.000697854,-0.000987448,-0.0011711,0.00129795,-0.00158755,-0.473538,0.00920145,1145,950,0.4392,-0.0481858,2.53955,2.66943,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0550908,0.0086723,-0.0535072,7.13662e-05,-0.00107808,-0.0012134,0.000839266,-0.00184598,-0.564225,0.00958193,1152,950,0.413868,-0.0366427,2.79678,2.59158,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0545393,0.00962129,-0.0674585,-0.000651204,-0.00117421,-0.00125942,0.000373573,-0.00219899,-0.683034,0.0101818,1159,950,0.374568,-0.0309228,3.00917,2.53731,2.37869,2.576
-9.50476,2.87086,2.05106,0.0532289,0.00991626,-0.0807173,-0.00146156,-0.00127048,-0.00129574,-6.67612e-05,-0.00266528,-0.822199,0.0106495,1166,950,0.329265,-0.0260226,3.24792,2.47825,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0519947,0.0103094,-0.0881533,-0.00235512,-0.00136387,-0.00132123,-0.000448361,-0.00327063,-0.964837,0.0110127,1173,950,0.298195,-0.0305566,3.42421,2.42373,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0504079,0.0108222,-0.0926967,-0.0032971,-0.00144503,-0.00133556,-0.000745864,-0.00399626,-1.08853,0.0110713,1180,950,0.270354,-0.0324978,3.55111,2.38316,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0479865,0.0116247,-0.100219,-0.00421864,-0.00150987,-0.00133035,-0.000965784,-0.00476273,-1.18257,0.0103858,1187,950,0.227047,-0.0232191,3.65044,2.30982,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0436219,0.0128527,-0.108808,-0.00504579,-0.00155947,-0.00129929,-0.00112852,-0.00547674,-1.25053,0.0096797,1194,950,0.162,-0.0187853,3.77045,2.2258,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0383322,0.0136393,-0.119611,-0.00572933,-0.00159208,-0.00123561,-0.00125115,-0.00607025,-1.30158,0.00996781,1201,950,0.0825514,-0.0181631,3.92037,2.09621,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0326458,0.0132789,-0.12343,-0.00624807,-0.00160539,-0.00113918,-0.00134093,-0.00651252,-1.34269,0.0107377,1208,950,0.0162419,-0.023667,4.15685,1.9443,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0267283,0.0139039,-0.121545,-0.00655463,-0.00158766,-0.0010137,-0.00138874,-0.00675355,-1.37703,0.0111819,1215,950,-0.0385563,-0.0441839,4.38671,1.82938,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0199227,0.0150364,-0.115393,-0.00661498,-0.00153736,-0.000868104,-0.00139304,-0.0067593,-1.40606,0.0113961,1222,950,-0.091498,-0.0686531,4.61266,1.74093,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0128325,0.0167413,-0.106128,-0.0064223,-0.00145774,-0.000716825,-0.00135631,-0.00652373,-1.43023,0.0111902,1229,950,-0.139427,-0.0936241,4.74188,1.6631,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00626741,0.0171114,-0.0959453,-0.0059995,-0.00134707,-0.000569478,-0.00127837,-0.0060682,-1.45075,0.0105551,1236,950,-0.17948,-0.0999161,4.85398,1.60877,4.67907,1.67713
