 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.62574,0.124299,1.94868,0.0111537,0.0182753,-0.517633,-0.0223119,-0.00767473,-0.0015171,-0.00751914,-0.0224675,-1.4686,0.0207736,1243,978,-1.18319,0.235437,4.62166,1.99948,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.00767367,0.015906,-0.424967,-0.0194747,-0.0068868,-0.000342545,-0.00687748,-0.019484,-1.54361,0.0214134,1250,978,-1.14043,0.20975,4.41719,1.90343,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.0221855,0.017471,-0.342776,-0.0156578,-0.00605641,0.000527958,-0.00602747,-0.0156867,1.51603,0.0221195,1257,978,-1.08011,0.124807,4.2744,1.79189,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0323384,0.0155608,-0.271975,-0.0113574,-0.00527131,0.00119542,-0.00504493,-0.0115838,1.38364,0.0202443,1264,978,-1.00351,0.0899759,4.21736,1.70737,4.23775,1.64624
1.23844,0.124852,2.03307,-0.0348886,0.0145489,-0.20814,-0.00702509,-0.0044694,0.00152877,-0.00375475,-0.00773974,1.13351,0.0172649,1271,978,-0.869166,0.0491371,4.26876,1.611,4.38824,1.59731
1.95835,0.127084,2.04394,-0.0356334,0.0128771,-0.151193,-0.00318515,-0.00363939,0.00169566,-0.00170147,-0.00512307,0.718822,0.0149379,1278,978,-0.733185,0.0261573,4.37161,1.51566,4.56317,1.54238
2.67827,0.130109,2.05664,-0.0366462,0.0108744,-0.10782,-0.000103484,-0.00291274,0.00172457,0.0007161,-0.00373233,0.443644,0.0152325,1285,978,-0.633061,0.00821755,4.48847,1.42606,4.73879,1.46857
3.39931,0.134534,2.0671,-0.0356089,0.00852564,-0.0737763,0.00212941,-0.00233658,0.00161731,0.00265357,-0.00286074,0.313417,0.0144227,1292,978,-0.535961,-0.00627657,4.6529,1.3318,4.93044,1.37075
4.12513,0.140043,2.06159,-0.0339012,0.00512868,-0.0404439,0.00353705,-0.00186779,0.00142077,0.00388777,-0.00221851,0.242013,0.013023,1299,978,-0.43319,-0.0105176,4.8926,1.25504,5.18908,1.27858
4.84647,0.1436,2.07458,-0.0301956,0.0016054,-0.0200941,0.00449385,-0.00143925,0.00123836,0.00474194,-0.00168735,0.197726,0.0135191,1306,978,-0.344075,-0.00674144,5.10464,1.20247,5.38581,1.19399
5.56403,0.148308,2.10341,-0.0252451,-0.00113245,-0.00439171,0.00517565,-0.00104501,0.00109297,0.0053621,-0.00123146,0.168961,0.0163515,1313,978,-0.254717,-0.0211942,5.28337,1.11049,5.53128,1.05966
6.27517,0.150065,2.15727,-0.0191305,-0.00197619,0.00356833,0.00560519,-0.000716129,0.000973871,0.00575182,-0.000862764,0.149446,0.0172447,1320,978,-0.17452,-0.0374971,5.39532,1.01206,5.59013,0.941698
6.98631,0.150831,2.2124,-0.0155751,-0.00227384,0.0125929,0.00585547,-0.000426087,0.000873411,0.00597465,-0.000545268,0.135617,0.0159267,1327,978,-0.116217,-0.0427981,5.48304,0.90773,5.65124,0.84144
7.71009,0.150254,2.2228,-0.0125212,-0.0037754,0.0225931,0.00598531,-0.000226528,0.000805896,0.00608816,-0.000329378,0.126936,0.0131829,1334,978,-0.0599036,-0.0038588,5.73862,0.884577,5.88601,0.844009
8.43304,0.149897,2.23803,-0.00824452,-0.00586815,0.0329448,0.00599677,-6.79713e-05,0.000752468,0.00608873,-0.000159937,0.121616,0.00987702,1341,978,0.00947826,0.0284342,5.99586,0.866731,6.11025,0.834066
9.15574,0.146888,2.25575,-0.00342753,-0.00885429,0.0435837,0.00591344,6.70294e-05,0.00071342,0.00599924,-1.8768e-05,0.119687,0.00841294,1348,978,0.0852249,0.0598041,6.25596,0.915684,6.33197,0.872725
9.87647,0.146461,2.28247,0.000366048,-0.0103112,0.0478638,0.0057474,0.000169899,0.000694348,0.00583254,8.4759e-05,0.12201,0.00848058,1355,978,0.134021,0.0693417,6.48671,0.900028,6.52814,0.844759
10.6131,0.153381,2.25481,0.00465774,-0.0107604,0.0535963,0.00550674,0.00023611,0.000686376,0.00559466,0.000148192,0.127396,0.00857721,1362,978,0.191396,0.0642662,6.93363,0.822618,6.93653,0.763049
11.3579,0.161713,2.2005,0.00934082,-0.0106684,0.0602071,0.00522087,0.000269957,0.000680364,0.00531267,0.000178162,0.13411,0.00901782,1369,978,0.254871,0.0529089,7.49122,0.756414,7.45235,0.698591
12.0944,0.169865,2.17827,0.0129221,-0.0107375,0.0665263,0.00492175,0.000284548,0.000677413,0.00501869,0.000187617,0.142126,0.00979743,1376,978,0.307123,0.0413414,7.926,0.643445,7.85591,0.583446
12.818,0.171697,2.20233,0.0153583,-0.0105908,0.0690529,0.00463033,0.000282661,0.000683984,0.0047354,0.000177595,0.152418,0.0100363,1383,978,0.338074,0.0400026,8.18587,0.569622,8.09252,0.515493
13.5346,0.172094,2.25297,0.0175312,-0.0104467,0.0695024,0.00435632,0.000262853,0.000695284,0.0044712,0.000147981,0.163736,0.00998206,1390,978,0.360871,0.0329922,8.35259,0.488522,8.2368,0.431045
14.2572,0.172122,2.28371,0.0210451,-0.00980095,0.06829,0.00411134,0.000221406,0.000699107,0.00423317,9.95768e-05,0.172531,0.00997262,1397,978,0.391787,0.0215086,8.61604,0.44585,8.46281,0.387764
14.989,0.175468,2.28475,0.024006,-0.00867267,0.0685467,0.00387295,0.000166403,0.000689788,0.00399716,4.21964e-05,0.178157,0.00982979,1404,978,0.4213,0.00322544,8.99203,0.38237,8.80822,0.329039
15.7229,0.179742,2.2805,0.0264444,-0.0076057,0.0645683,0.0036034,0.000111189,0.000668276,0.00372691,-1.23249e-05,0.182762,0.00969678,1411,978,0.433934,0.00144733,9.39383,0.301636,9.18118,0.260954
16.4589,0.183695,2.27123,0.0293134,-0.00703118,0.0598723,0.00331278,5.98893e-05,0.000641065,0.00343455,-6.189e-05,0.187727,0.00975356,1418,978,0.448564,0.0182688,9.82659,0.228478,9.58044,0.207848
17.189,0.185486,2.28384,0.0324613,-0.00676936,0.0552704,0.00303172,1.74673e-05,0.000612508,0.00315143,-0.000102243,0.193009,0.0105256,1425,978,0.466061,0.033272,10.1871,0.169113,9.90479,0.160667
17.9224,0.18787,2.28696,0.035012,-0.00596005,0.0511617,0.00276515,-1.05503e-05,0.000573636,0.00287902,-0.000124428,0.195971,0.0101888,1432,978,0.47907,0.0239294,10.5845,0.126485,10.2724,0.117886
18.6591,0.190583,2.28087,0.0369089,-0.00489152,0.0478525,0.0024996,-1.90983e-05,0.000515863,0.00260116,-0.000120659,0.194389,0.0105835,1439,978,0.487923,0.0114615,11.0167,0.0895617,10.6821,0.0842423
19.3992,0.195515,2.26566,0.0391416,-0.00436821,0.0397453,0.00221749,-6.16962e-06,0.000449701,0.00230499,-9.36715e-05,0.192177,0.0103993,1446,978,0.486319,0.0045125,11.4981,0.0376904,11.1343,0.0222041
20.1412,0.200918,2.24634,0.0420358,-0.00440674,0.0296506,0.00192183,1.51593e-05,0.000387176,0.00199746,-6.04627e-05,0.192888,0.010159,1453,978,0.485179,0.00987715,12.0105,-0.014087,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0428561,-0.00459427,0.0254367,0.00162059,3.9937e-05,0.000333485,0.00168807,-2.75407e-05,0.199646,0.0100692,1460,978,0.48095,0.0200385,12.3788,-0.0990415,11.966,-0.127886
21.6041,0.207367,2.28302,0.0416362,-0.00422618,0.0294689,0.0013243,7.03584e-05,0.000287273,0.00138698,7.67864e-06,0.214822,0.0100122,1467,978,0.480922,0.0123721,12.6975,-0.189275,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0413607,-0.00308863,0.0325826,0.00104438,9.8281e-05,0.000242192,0.00110278,3.98867e-05,0.236592,0.0103031,1474,978,0.487173,-0.00491101,13.0175,-0.295315,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0425175,-0.00174179,0.027995,0.000787781,0.000110463,0.000202623,0.000843769,5.44749e-05,0.269588,0.0102564,1481,978,0.484666,-0.0182486,13.3662,-0.363701,12.957,-0.369489
23.7981,0.213502,2.35198,0.0441835,-0.00145969,0.0218384,0.000569873,9.8746e-05,0.000175533,0.000628081,4.05374e-05,0.320199,0.0104562,1488,978,0.48242,-0.00802305,13.768,-0.417943,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0444366,-0.00254221,0.0212615,0.000391721,6.63603e-05,0.000157251,0.000455299,2.78217e-06,0.384215,0.0104786,1495,978,0.483239,0.0127453,14.1336,-0.451817,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0440102,-0.00356981,0.0243297,0.000247104,2.21288e-05,0.000149846,0.000321986,-5.27533e-05,0.463428,0.010692,1502,978,0.48835,0.0234899,14.4997,-0.482763,14.0717,-0.489865
25.9967,0.215796,2.42112,0.043524,-0.00377352,0.0241506,0.000146262,-2.98457e-05,0.000166005,0.000246121,-0.000129704,0.541551,0.01088,1509,978,0.483258,0.0222062,14.866,-0.53634,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0436924,-0.00289355,0.0224222,7.82797e-05,-0.000113851,0.000182302,0.000188279,-0.00022385,0.542909,0.0109666,1516,978,0.479556,0.00664237,15.2714,-0.579248,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0438789,-0.0018381,0.0163427,3.35742e-05,-0.000227786,0.000191317,0.000134582,-0.000328794,0.485767,0.011156,1523,978,0.462963,-0.00454656,15.7822,-0.65751,15.3494,-0.671374
28.2239,0.228031,2.41572,0.044006,-0.000750938,0.0105912,-2.94096e-05,-0.000355099,0.000184791,5.40507e-05,-0.000438559,0.424223,0.0112202,1530,978,0.446619,-0.014575,16.3367,-0.737162,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0433599,0.000477083,0.00719545,-0.00011882,-0.000474161,0.000169546,-5.09044e-05,-0.000542076,0.381002,0.011314,1537,978,0.429872,-0.0237066,16.8844,-0.811771,16.451,-0.814098
29.7145,0.237989,2.40403,0.0429779,0.00206133,0.00068369,-0.00022974,-0.000553693,0.000144541,-0.000174625,-0.000608808,0.364288,0.0120536,1544,978,0.406149,-0.0433327,17.3729,-0.902404,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0434024,0.00172626,-0.0102267,-0.000335591,-0.000607197,9.9358e-05,-0.000303125,-0.000639663,0.315822,0.0125883,1551,978,0.376974,-0.0408997,17.842,-1.06747,17.3985,-1.09127
31.2072,0.257997,2.39429,0.045051,0.00211566,-0.0240884,-0.000447642,-0.000629993,4.19357e-05,-0.00043846,-0.000639175,0.215546,0.0134616,1558,978,0.349906,-0.0418664,18.4733,-1.21852,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0407929,0.00409121,-0.0224112,-0.00101628,-0.000337333,-0.000272391,-0.00024156,-0.00111205,-1.2327,0.0117149,1593,978,0.311647,-0.0403331,20.6425,-1.30018,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0388048,0.00403889,-0.018751,-0.00109204,-0.000193145,-0.000309911,-9.66553e-05,-0.00118853,-1.26896,0.0118791,1600,978,0.303938,-0.0575825,21.0233,-1.3296,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0368001,0.00320253,-0.0126417,-0.00109154,-3.25433e-05,-0.000323685,5.85555e-05,-0.00118264,-1.29645,0.011292,1607,978,0.303961,-0.0654627,21.4167,-1.4254,21.0393,-1.448
37.1166,0.257448,2.60917,0.0359576,0.00197668,-0.00830908,-0.000991306,0.000135854,-0.000296432,0.000209059,-0.00106451,-1.32869,0.0101536,1614,978,0.309451,-0.0547028,21.9706,-1.48835,21.6036,-1.51724
37.87,0.259571,2.59998,0.0364652,0.00197166,-0.00909011,-0.000821394,0.000250957,-0.00023343,0.000299566,-0.000870004,-1.36549,0.0100906,1621,978,0.31131,-0.0464807,22.5973,-1.50925,22.2249,-1.53156
38.629,0.264777,2.57624,0.0367622,0.00212015,-0.0113006,-0.000534366,0.000219512,-0.000156975,0.000250892,-0.000565745,-1.37349,0.0106208,1628,978,0.306653,-0.0418823,23.2861,-1.56319,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0353072,-0.00671169,0.0183176,0.00292124,-0.000366302,-0.000179117,0.00293097,-0.000376032,-0.0542693,0.00982274,900,985,0.388941,0.0451683,2.90266,4.50696,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.037162,-0.00686224,0.0189904,0.002974,-0.000390705,-0.000279291,0.00299703,-0.000413731,-0.0822558,0.00995561,907,985,0.408873,0.0460935,2.68591,4.47532,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0393129,-0.00708492,0.0213892,0.00307872,-0.000406648,-0.00031428,0.00310683,-0.000434761,-0.0892124,0.0109065,914,985,0.435051,0.0476699,2.45482,4.41426,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0414608,-0.00798626,0.0264723,0.00327759,-0.000413026,-0.000315048,0.00330429,-0.000439727,-0.0845495,0.0119566,921,985,0.466449,0.0520526,2.24165,4.3281,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0441531,-0.00918802,0.0281834,0.00356396,-0.000413204,-0.000298196,0.00358619,-0.000435437,-0.0744227,0.0124711,928,985,0.496952,0.0617422,2.04672,4.25991,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0466533,-0.010489,0.0285138,0.00391812,-0.000410441,-0.000274708,0.00393549,-0.000427805,-0.0631266,0.0120409,935,985,0.522926,0.0626467,1.87534,4.24575,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0491687,-0.011736,0.0288806,0.00432428,-0.000406799,-0.000249689,0.00433742,-0.000419941,-0.0525816,0.0115504,942,985,0.549077,0.0658243,1.74561,4.22031,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0506581,-0.01191,0.0329223,0.0047614,-0.000399402,-0.000230708,0.00477169,-0.000409695,-0.0445854,0.0113828,949,985,0.57203,0.0638024,1.58041,4.17736,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0523622,-0.0115064,0.0364164,0.00517457,-0.000387888,-0.00022871,0.00518396,-0.000397276,-0.0410244,0.011383,956,985,0.596044,0.0648373,1.3826,4.07241,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0557671,-0.0109721,0.0339513,0.00556925,-0.000366697,-0.000229881,0.00557814,-0.000375586,-0.0386498,0.0115134,963,985,0.625238,0.0716876,1.15322,4.02276,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0609691,-0.0119446,0.0338,0.00593697,-0.000341437,-0.000228336,0.00594526,-0.00034973,-0.0363045,0.0116176,970,985,0.677044,0.0895154,1.02758,4.07109,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0668428,-0.0133288,0.0371157,0.00626936,-0.000318891,-0.000224552,0.00627701,-0.000326536,-0.0340311,0.0116633,977,985,0.742496,0.103716,1.02041,4.13339,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0722711,-0.0147741,0.0445762,0.00656947,-0.000297559,-0.000231055,0.00657724,-0.000305325,-0.0335964,0.0114369,984,985,0.811943,0.115419,1.01511,4.08987,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0776662,-0.0153929,0.0487319,0.00684941,-0.000277081,-0.000264408,0.00685921,-0.000286877,-0.0370342,0.0113155,991,985,0.874397,0.116397,0.933956,3.97714,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0833676,-0.0150925,0.0534055,0.00714302,-0.00026141,-0.000319345,0.00715677,-0.000275158,-0.0430225,0.0111147,998,985,0.940926,0.10486,0.818177,3.79281,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0890106,-0.0150763,0.0588612,0.00746728,-0.000258149,-0.000381466,0.00748607,-0.000276939,-0.0492183,0.0107344,1005,985,1.00858,0.0962608,0.709608,3.65486,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0943541,-0.0156587,0.0669472,0.00781789,-0.000267184,-0.000444306,0.00784223,-0.000291527,-0.0547341,0.0103787,1012,985,1.07881,0.0931987,0.730162,3.55772,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0991194,-0.0158228,0.0691277,0.00819784,-0.000286181,-0.000509594,0.00822834,-0.000316681,-0.0597787,0.00959371,1019,985,1.13098,0.0989259,0.754992,3.53079,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.103694,-0.0155781,0.0681284,0.00862147,-0.00031634,-0.000595521,0.00866097,-0.000355845,-0.0662392,0.00920429,1026,985,1.17451,0.101888,0.791665,3.52195,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.108448,-0.0147788,0.0667059,0.00912531,-0.000362348,-0.000712948,0.00917858,-0.000415624,-0.0745865,0.00898969,1033,985,1.21879,0.0928492,0.84837,3.48273,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.113724,-0.0150954,0.0669895,0.00971482,-0.000425458,-0.000856172,0.0097866,-0.000497239,-0.0836437,0.00962186,1040,985,1.27191,0.0954718,0.915087,3.46628,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.12086,-0.0164621,0.0639313,0.0103599,-0.000511882,-0.00101699,0.0104542,-0.000606197,-0.0924749,0.0101538,1047,985,1.33637,0.112227,0.9769,3.45497,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.130381,-0.0172401,0.0572769,0.0110257,-0.000624632,-0.00118916,0.0111458,-0.000744772,-0.100687,0.0107149,1054,985,1.41645,0.132364,1.04776,3.42086,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.140442,-0.0172104,0.0499836,0.0116885,-0.000770373,-0.00137355,0.0118382,-0.000920005,-0.108511,0.0107795,1061,985,1.50012,0.144516,1.08135,3.36815,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.149807,-0.0163736,0.0448062,0.0123297,-0.000957978,-0.00156543,0.0125116,-0.00113991,-0.1157,0.0105315,1068,985,1.58111,0.140394,1.1418,3.31348,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.15787,-0.0145805,0.0354398,0.0129383,-0.00119819,-0.00174782,0.0131512,-0.00141109,-0.121208,0.0108688,1075,985,1.63963,0.125647,1.23034,3.25118,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.166778,-0.0135712,0.0201079,0.0135138,-0.00149725,-0.00191213,0.0137536,-0.00173699,-0.124728,0.0110367,1082,985,1.69303,0.126387,1.38969,3.18919,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.177463,-0.0147931,0.00729553,0.0140515,-0.00185463,-0.00206493,0.0143152,-0.00211833,-0.127016,0.010789,1089,985,1.76934,0.152458,1.57368,3.12048,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.188704,-0.0172591,-0.000125434,0.0145599,-0.00227105,-0.00223964,0.0148528,-0.00256397,-0.130052,0.0110536,1096,985,1.86287,0.189093,1.7557,3.07892,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.198387,-0.0183212,-0.00924845,0.0150342,-0.00275274,-0.00246735,0.0153701,-0.00308866,-0.135314,0.0113422,1103,985,1.9367,0.200852,1.97659,3.02096,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.20733,-0.0168878,-0.0323726,0.0154377,-0.00330036,-0.00277809,0.0158409,-0.00370356,-0.14413,0.011894,1110,985,1.97088,0.195805,2.22507,2.9944,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.2167,-0.0145163,-0.0659741,0.0157524,-0.00392162,-0.00319617,0.0162586,-0.00442783,-0.157077,0.0120134,1117,985,1.98457,0.188243,2.53545,2.98663,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.225336,-0.0113181,-0.100259,0.015992,-0.00456599,-0.00372551,0.0166463,-0.0052203,-0.173856,0.012044,1124,985,1.9883,0.181783,2.89637,2.93873,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.236237,-0.00651772,-0.133479,0.016127,-0.00529472,-0.00438061,0.0169882,-0.0061559,-0.194115,0.0132939,1131,985,2.01565,0.156781,3.14983,2.92369,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.247391,-0.00137219,-0.172174,0.0159019,-0.00605067,-0.00525343,0.0170943,-0.00724308,-0.223197,0.0149668,1138,985,2.03181,0.140988,3.38558,2.8537,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.25799,0.003447,-0.224329,0.0152385,-0.00677164,-0.0062545,0.0168916,-0.00842478,-0.258404,0.0155524,1145,985,2.01018,0.135288,3.65643,2.78434,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.267571,0.00605382,-0.278919,0.0139131,-0.00748251,-0.00729476,0.0161636,-0.00973293,-0.299235,0.0154784,1152,985,1.97162,0.158791,4.04302,2.685,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.276426,0.00826401,-0.335211,0.0117398,-0.00812588,-0.00835199,0.0147845,-0.0111706,-0.349578,0.0174103,1159,985,1.92057,0.186452,4.41049,2.57621,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.2807,0.0108892,-0.401224,0.00870909,-0.00874567,-0.00925303,0.0127012,-0.0127378,-0.407312,0.0224281,1166,985,1.80017,0.221938,4.75495,2.53996,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.264688,0.0072831,-0.615375,-0.00496421,-0.01055,-0.010641,0.00324436,-0.0187586,-0.657061,0.0279983,1187,985,1.1106,0.494926,5.74259,2.5417,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.250187,0.0110903,-0.712588,-0.0100917,-0.0109697,-0.0104104,-0.000110984,-0.0209504,-0.764327,0.0279237,1194,985,0.725576,0.52088,5.85645,2.54896,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.24086,0.0255988,-0.813799,-0.0149502,-0.0112922,-0.00978738,-0.00316436,-0.023078,-0.87777,0.0276787,1201,985,0.3776,0.436538,6.0124,2.52926,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.214284,0.0414042,-0.844228,-0.0192242,-0.0115197,-0.00886657,-0.00570471,-0.0250392,-0.990331,0.0243851,1208,985,0.030807,0.323188,5.96033,2.30233,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.176149,0.0506738,-0.830895,-0.0224826,-0.0116017,-0.0077315,-0.00758837,-0.026496,-1.09199,0.0228262,1215,985,-0.321018,0.227885,5.76907,2.08492,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.136658,0.0536778,-0.777416,-0.0241326,-0.0114541,-0.00647059,-0.00873496,-0.0268518,-1.17297,0.0209697,1222,985,-0.585715,0.12552,5.54466,1.93708,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0925053,0.0449252,-0.716426,-0.0246309,-0.0108997,-0.00520169,-0.00915174,-0.0263789,-1.24661,0.0199398,1229,985,-0.873562,0.138388,5.21263,1.92672,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.0493198,0.0344291,-0.646949,-0.0241534,-0.0100109,-0.00383457,-0.0090381,-0.0251262,-1.32235,0.0196133,1236,985,-1.12878,0.181544,4.86871,1.93291,3.62417,1.71973
-1.63753,-0.576346,1.94938,0.0139882,0.0282642,-0.571698,-0.0228579,-0.00894117,-0.00232901,-0.00856175,-0.0232373,-1.4093,0.0197689,1243,985,-1.29194,0.185337,4.54689,1.93697,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.00812338,0.0238001,-0.461117,-0.0203373,-0.00788078,-0.00097324,-0.00780519,-0.0204129,-1.49329,0.0193006,1250,985,-1.23657,0.15607,4.30719,1.85909,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0234959,0.0224282,-0.365881,-0.0164779,-0.00682263,5.15068e-05,-0.00682236,-0.0164781,1.56546,0.0191329,1257,985,-1.15187,0.105749,4.13455,1.74555,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0350127,0.020562,-0.292383,-0.0119218,-0.0058966,0.000875027,-0.00577209,-0.0120463,1.42946,0.0172931,1264,985,-1.08191,0.0562661,4.05829,1.65221,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0373561,0.0186801,-0.227158,-0.00719289,-0.00496105,0.00128088,-0.00437817,-0.00777577,1.14374,0.0156297,1271,985,-0.942111,0.0152204,4.09184,1.58568,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0382347,0.0156423,-0.172601,-0.00299668,-0.00398439,0.00151852,-0.00189373,-0.00508734,0.628183,0.0149692,1278,985,-0.813504,0.00472476,4.17691,1.5178,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0400282,0.0125158,-0.123819,0.000346727,-0.00313388,0.0016151,0.000980702,-0.00376786,0.37405,0.0158307,1285,985,-0.707158,0.00167318,4.26557,1.41277,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0391812,0.00932706,-0.0855071,0.00273449,-0.00247827,0.00154672,0.00315888,-0.00290266,0.26779,0.0152726,1292,985,-0.600941,-0.004265,4.42834,1.31112,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0370969,0.00617922,-0.0513443,0.00417854,-0.00196387,0.00135756,0.0044652,-0.00225053,0.208102,0.0134268,1299,985,-0.492527,-0.0139666,4.66371,1.23263,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0335539,0.00329358,-0.0283295,0.00513526,-0.00150295,0.001177,0.00533777,-0.00170546,0.17039,0.0129074,1306,985,-0.39826,-0.0189789,4.88712,1.18695,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0282802,0.000783292,-0.0128642,0.00580275,-0.00108597,0.00103557,0.00595506,-0.00123828,0.14603,0.0149797,1313,985,-0.306543,-0.0298374,5.07727,1.1115,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0218041,-7.01207e-05,-0.00659593,0.00620633,-0.000741507,0.00092156,0.00632649,-0.000861665,0.129653,0.0160261,1320,985,-0.227382,-0.0465793,5.17693,1.02944,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0178807,-0.000217511,0.00407282,0.00642601,-0.000437169,0.000824285,0.00652362,-0.000534779,0.117869,0.0152288,1327,985,-0.161322,-0.0561023,5.24086,0.926839,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0146868,-0.00263454,0.0173126,0.00652196,-0.000238421,0.000759709,0.00660628,-0.000322742,0.11054,0.0128206,1334,985,-0.094946,-0.020015,5.43311,0.914827,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0112181,-0.00566909,0.0318737,0.00649434,-8.35998e-05,0.000704346,0.00656891,-0.000158174,0.105484,0.00993138,1341,985,-0.022022,0.025365,5.71813,0.922532,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00686079,-0.00842722,0.0441096,0.00637352,4.84569e-05,0.000661187,0.0064419,-1.9921e-05,0.10305,0.00868108,1348,985,0.0535647,0.0519656,5.99077,0.947934,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00276844,-0.0101082,0.049415,0.00617017,0.00014562,0.000643916,0.00623822,7.75659e-05,0.105297,0.00877063,1355,985,0.10806,0.0640519,6.23766,0.951171,6.3119,0.895984
10.5898,-0.554118,2.29096,0.0022334,-0.0114206,0.0548524,0.0058953,0.000208676,0.00064016,0.00596647,0.000137502,0.110727,0.00876414,1362,985,0.171667,0.068394,6.60669,0.902832,6.63506,0.834848
11.3287,-0.548927,2.25679,0.00769702,-0.0121927,0.0598512,0.00557372,0.000241373,0.000636252,0.00564859,0.000166507,0.117129,0.00906297,1369,985,0.238456,0.0697355,7.09743,0.869861,7.07482,0.796183
12.0617,-0.545248,2.24594,0.0118719,-0.0124836,0.0633539,0.00523847,0.000255036,0.000634395,0.00531796,0.000175545,0.124652,0.00952092,1376,985,0.288767,0.0685694,7.49686,0.82354,7.43464,0.748751
