 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.74125,2.22525,1.90982,0.0385068,0.0148929,-0.214032,-0.00968582,-0.00246976,-0.00132077,-0.00223562,-0.00991996,-1.39534,0.0148083,1222,957,-0.152497,-0.0109807,4.67359,1.85371,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0265567,0.0164955,-0.197752,-0.0093978,-0.00239826,-0.00106314,-0.00224035,-0.00955572,-1.42334,0.0142406,1229,957,-0.231732,-0.0340162,4.76502,1.76228,4.26728,1.70531
-2.29924,2.229,1.90107,0.0174193,0.0164378,-0.178075,-0.00871994,-0.00225545,-0.000804662,-0.0021568,-0.0088186,-1.4488,0.0126024,1236,957,-0.274392,-0.0491788,4.78471,1.76074,4.40339,1.72262
-1.58369,2.22831,1.9208,0.0103873,0.0151669,-0.16155,-0.00778819,-0.00206843,-0.000558903,-0.00201433,-0.00784229,-1.4743,0.0119858,1243,957,-0.303684,-0.0452975,4.79865,1.743,4.50869,1.71295
-0.86055,2.23133,1.91308,0.00445462,0.0119335,-0.142085,-0.00664463,-0.00184706,-0.000334239,-0.00182388,-0.00666781,-1.50157,0.0132411,1250,957,-0.314128,-0.0221539,4.93013,1.715,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.00162813,0.0101203,-0.130339,-0.00536834,-0.00159353,-0.000131375,-0.00158896,-0.00537291,-1.53605,0.0142522,1257,957,-0.345132,-0.00141997,5.02574,1.6879,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0050231,0.00937336,-0.112632,-0.00403585,-0.00132542,3.63909e-05,-0.00132493,-0.00403634,1.55737,0.0136063,1264,957,-0.334755,-0.0112004,5.17771,1.60563,5.10262,1.58128
1.30246,2.24278,1.92678,-0.00633502,0.00851248,-0.0931092,-0.00273413,-0.00106594,0.00016138,-0.00105047,-0.0027496,1.47524,0.0123461,1271,957,-0.299078,-0.0263842,5.31635,1.4833,5.27715,1.46132
2.01977,2.24729,1.94925,-0.00647801,0.00757295,-0.0750787,-0.00153875,-0.00082944,0.000251691,-0.000749207,-0.00161898,1.2622,0.0100621,1278,957,-0.255367,-0.0433328,5.42696,1.36914,5.41002,1.3436
2.73796,2.24991,1.96992,-0.00608017,0.0070309,-0.0655285,-0.000522063,-0.000627723,0.000313363,-0.000257108,-0.000892678,0.701888,0.00960303,1285,957,-0.227788,-0.0555839,5.56618,1.29851,5.55643,1.26691
3.45868,2.2529,1.98283,-0.00570269,0.00671779,-0.0589519,0.000270598,-0.000459566,0.000350808,0.000411827,-0.000600795,0.382731,0.00906423,1292,957,-0.207878,-0.0656951,5.74469,1.23292,5.73902,1.19668
4.17902,2.25452,1.99885,-0.00513688,0.00624068,-0.0538421,0.000864298,-0.000320253,0.000372691,0.0009718,-0.000427755,0.280826,0.00871549,1299,957,-0.189798,-0.0655611,5.9222,1.1849,5.91708,1.14839
4.89862,2.25811,2.01954,-0.00425757,0.00518227,-0.0466536,0.00131483,-0.000204689,0.000386101,0.0014073,-0.000297167,0.235089,0.00874485,1306,957,-0.163097,-0.0558908,6.09137,1.08799,6.0856,1.0528
5.61996,2.26209,2.03558,-0.00345731,0.00376516,-0.0379818,0.00166128,-0.000103779,0.000395794,0.00174597,-0.000188468,0.210794,0.00911277,1313,957,-0.133058,-0.0424881,6.28303,0.992372,6.27882,0.957698
6.34682,2.26803,2.03327,-0.00196701,0.00195706,-0.0283431,0.00191602,-1.90368e-05,0.000410613,0.00199955,-0.000102562,0.200678,0.00978335,1320,957,-0.093531,-0.0304921,6.557,0.89821,6.54819,0.856535
7.06953,2.26993,2.04777,-2.26631e-05,0.000599983,-0.0219188,0.00210187,5.37343e-05,0.000437395,0.00219137,-3.57641e-05,0.201831,0.00944022,1327,957,-0.0579256,-0.0291952,6.78294,0.861861,6.76144,0.805866
7.79096,2.27151,2.06869,0.00218112,-0.00044175,-0.0186672,0.002234,0.000118835,0.000476415,0.00233635,1.64807e-05,0.211625,0.00890415,1334,957,-0.0281651,-0.0259559,6.99814,0.818108,6.95809,0.750402
8.50678,2.2705,2.11135,0.00416795,-0.000941791,-0.0185438,0.00230644,0.000178933,0.000517099,0.00242546,5.99094e-05,0.226236,0.00807089,1341,957,-0.00888453,-0.0210257,7.14013,0.780247,7.08049,0.707656
9.22762,2.27103,2.13761,0.00570625,-0.000870922,-0.0186283,0.00231144,0.000239441,0.000549922,0.00244835,0.000102535,0.243996,0.00755512,1348,957,0.00539174,-0.0186052,7.34652,0.732803,7.27171,0.663882
9.95396,2.27292,2.14594,0.00756777,-0.00101539,-0.0194441,0.00225503,0.000297801,0.000570685,0.00240927,0.000143557,0.263971,0.00796335,1355,957,0.0208252,-0.0139888,7.63148,0.693434,7.5375,0.624761
10.6865,2.27863,2.13425,0.00998284,-0.00136512,-0.0197907,0.00216689,0.00034506,0.000584532,0.00233831,0.000173642,0.285258,0.00867178,1362,957,0.0428188,-0.00630003,8.00449,0.614237,7.88633,0.545631
11.419,2.28689,2.1253,0.0116117,-0.00161543,-0.0163469,0.00206112,0.000372726,0.000599274,0.0022522,0.000181646,0.308661,0.00969898,1369,957,0.0674933,-0.0037534,8.36426,0.476016,8.23308,0.411051
12.1459,2.29273,2.13766,0.0131618,-0.00115891,-0.0119252,0.00193662,0.000383064,0.000613941,0.00214995,0.000169738,0.33442,0.0102967,1376,957,0.0940335,-0.0132428,8.64989,0.344465,8.50725,0.286977
12.8709,2.29408,2.15809,0.015354,-0.000417598,-0.0105545,0.00179564,0.000381904,0.000620198,0.00202915,0.000148395,0.360091,0.0104179,1383,957,0.118403,-0.0214926,8.92092,0.286275,8.7576,0.2377
13.6022,2.29588,2.15838,0.017086,-3.15314e-05,-0.0106347,0.00165609,0.000368429,0.000614606,0.00190234,0.00012217,0.38109,0.0101475,1390,957,0.13444,-0.0240243,9.27138,0.259016,9.09079,0.215461
14.3353,2.29746,2.15445,0.017938,0.000209518,-0.00861427,0.0015452,0.000339175,0.000601001,0.00179356,9.08209e-05,0.391863,0.00952379,1397,957,0.147877,-0.0307221,9.6346,0.246942,9.44718,0.205135
15.079,2.30516,2.11616,0.0171867,-0.000415914,-0.00477575,0.00145778,0.000297169,0.000588044,0.00170364,5.13086e-05,0.39601,0.00958037,1404,957,0.151211,-0.0287731,10.1177,0.180035,9.94107,0.134548
15.82,2.31082,2.08942,0.0172493,-0.000737643,-0.00422668,0.00137417,0.000250174,0.000577339,0.00161788,6.46739e-06,0.39943,0.00963231,1411,957,0.153189,-0.0227889,10.5756,0.129197,10.3989,0.0842447
16.556,2.31548,2.08212,0.0187896,-0.000822629,-0.00771668,0.00129031,0.000201064,0.000566709,0.00153167,-4.02983e-05,0.402635,0.00985461,1418,957,0.157953,-0.0172686,10.9863,0.0665254,10.7914,0.0191989
17.2882,2.32164,2.08952,0.0205799,-0.000347294,-0.0133456,0.00121242,0.000154025,0.000553729,0.00144916,-8.27182e-05,0.404024,0.00949342,1425,957,0.158883,-0.0140957,11.354,-0.0568094,11.1368,-0.101577
18.0221,2.32932,2.09331,0.0217573,0.000587492,-0.0180312,0.00113893,0.000108882,0.000530674,0.00136341,-0.000115597,0.400182,0.00906571,1432,957,0.156396,-0.0180098,11.7363,-0.20715,11.5037,-0.245564
18.758,2.33441,2.09188,0.0218839,0.0010901,-0.0212839,0.00106425,7.14022e-05,0.000492251,0.00126693,-0.000131279,0.390589,0.0094282,1439,957,0.147906,-0.0171698,12.1332,-0.295654,11.897,-0.329048
19.4977,2.33784,2.0798,0.0226925,0.00106349,-0.0243941,0.000983357,4.6759e-05,0.00044234,0.00115924,-0.000129123,0.37845,0.0100486,1446,957,0.146321,-0.0106448,12.5837,-0.32764,12.3374,-0.360647
20.2404,2.34293,2.05983,0.0241879,0.00137823,-0.0249802,0.000884571,3.46887e-05,0.000385445,0.00103334,-0.00011408,0.36835,0.0104983,1453,957,0.15834,-0.0155604,13.0768,-0.378291,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0257033,0.00194613,-0.0267504,0.000761063,3.35886e-05,0.000325707,0.000885578,-9.09261e-05,0.365147,0.0111269,1460,957,0.167102,-0.0268371,13.5072,-0.452304,13.2296,-0.488017
21.7082,2.34929,2.08398,0.0266632,0.00292245,-0.0292668,0.000619926,4.11989e-05,0.000268033,0.00072499,-6.38649e-05,0.373574,0.0107415,1467,957,0.168299,-0.0389734,13.8419,-0.516451,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0267034,0.00300586,-0.0282916,0.0004731,5.48969e-05,0.000212811,0.000562347,-3.435e-05,0.397095,0.0103978,1474,957,0.170923,-0.03662,14.1417,-0.602243,13.8535,-0.629371
23.1673,2.35377,2.14334,0.0265703,0.0026626,-0.0274445,0.000336932,6.52799e-05,0.000158087,0.000409529,-7.31727e-06,0.430497,0.0104136,1481,957,0.171648,-0.0317267,14.4746,-0.684508,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0262834,0.00136976,-0.0227977,0.00022945,6.78154e-05,0.000110468,0.000285508,1.17582e-05,0.469591,0.0105298,1488,957,0.182221,-0.0267515,14.8709,-0.749836,14.5912,-0.789811
24.6397,2.36044,2.16651,0.026096,0.000354664,-0.0190985,0.000149536,6.28319e-05,7.20786e-05,0.000190296,2.20727e-05,0.514653,0.010528,1495,957,0.191005,-0.0196743,15.266,-0.807088,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0258236,-0.000337681,-0.0176857,9.18819e-05,5.27409e-05,4.51762e-05,0.000121544,2.30783e-05,0.580999,0.0102071,1502,957,0.192291,-0.0113457,15.6199,-0.85818,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0247786,-0.000481139,-0.0144793,5.47128e-05,3.98846e-05,3.36878e-05,8.17928e-05,1.28047e-05,0.677084,0.00928245,1509,957,0.191515,-0.0126439,15.9662,-0.903417,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0244562,-0.000177331,-0.0141146,2.80462e-05,2.05952e-05,2.7079e-05,5.16548e-05,-3.01334e-06,0.717038,0.00959569,1516,957,0.189181,-0.0226731,16.3336,-0.934121,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0253177,0.000697875,-0.0174431,1.6808e-05,-5.12151e-06,3.33232e-05,4.0924e-05,-2.92375e-05,0.626456,0.0107079,1523,957,0.186898,-0.0320781,16.8432,-0.98822,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0256241,0.001341,-0.0176922,1.88792e-06,-3.51593e-05,4.12229e-05,2.85578e-05,-6.18292e-05,0.57424,0.0109551,1530,957,0.188459,-0.0296142,17.3778,-1.06139,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0250175,0.00139651,-0.0165976,-3.17113e-05,-6.35258e-05,4.99089e-05,4.7641e-06,-0.000100001,0.631125,0.0108981,1537,957,0.185528,-0.0180749,18.011,-1.15945,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0243499,0.00106598,-0.015686,-7.18988e-05,-8.56391e-05,5.71131e-05,-2.12441e-05,-0.000136294,0.725541,0.0109578,1544,957,0.181606,-0.00519686,18.5911,-1.24971,18.3371,-1.26192
30.581,2.38988,2.16938,0.0236348,0.000510346,-0.0125759,-0.000107249,-9.90751e-05,5.72988e-05,-4.57178e-05,-0.000160607,0.821002,0.0114504,1551,957,0.18403,-0.00469192,19.0892,-1.29236,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0232771,0.000792686,-0.0112349,-0.000141189,-9.86413e-05,6.39584e-05,-5.25116e-05,-0.000187319,0.945954,0.011584,1558,957,0.184411,-0.0186625,19.5035,-1.39174,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0230247,0.00107913,-0.00953883,-0.000186373,-8.59033e-05,8.1804e-05,-4.0141e-05,-0.000232135,1.06076,0.0113705,1565,957,0.186887,-0.0309959,19.8976,-1.44969,19.6605,-1.47602
32.7819,2.39741,2.28447,0.0236652,0.0016474,-0.0156925,-0.000258144,-6.14729e-05,9.84123e-05,-2.06867e-05,-0.00029893,1.1779,0.00995547,1572,957,0.173712,-0.0313852,20.2324,-1.58415,19.9859,-1.6105
33.515,2.39876,2.32761,0.0245688,0.00218286,-0.0210387,-0.000326299,-3.76342e-05,0.000109169,-9.97854e-07,-0.000362935,1.24701,0.0105177,1579,957,0.165326,-0.0327769,20.6214,-1.66937,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0238956,0.00251809,-0.0223053,-0.000379662,-1.94386e-06,0.000131911,3.95626e-05,-0.000421169,1.26595,0.0110296,1586,957,0.154666,-0.0412893,21.0501,-1.71769,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0230661,0.002882,-0.0207798,-0.000417673,3.58966e-05,0.000168817,9.18318e-05,-0.000473608,1.25084,0.0113345,1593,957,0.151172,-0.0578728,21.4711,-1.80805,21.2289,-1.84487
35.7265,2.40623,2.42927,0.0237332,0.00318461,-0.02309,-0.000446346,7.5267e-05,0.00021028,0.00014948,-0.000520559,1.23152,0.0113784,1600,957,0.149765,-0.0584283,21.8974,-1.93465,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0248684,0.00270046,-0.0261191,-0.000456626,0.000112347,0.000242891,0.000201931,-0.00054621,1.21745,0.0120052,1607,957,0.150544,-0.0432345,22.4468,-2.01047,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0241998,0.00291017,-0.0267732,-0.00044256,0.000144812,0.000284839,0.000260253,-0.000558001,1.18574,0.0122614,1614,957,0.141661,-0.0344983,23.0605,-2.08834,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0226062,0.00301156,-0.024599,-0.000476453,0.000168705,0.000346595,0.000319608,-0.000627356,1.16016,0.0123396,1621,957,0.133105,-0.0386432,23.666,-2.14432,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0214311,0.00293911,-0.0208568,-0.00054904,0.000173024,0.00046762,0.000402764,-0.000778781,1.11413,0.0115476,1628,957,0.133494,-0.04253,24.2404,-2.17307,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0210779,-0.000346706,-0.00283153,0.00110919,1.84988e-05,3.0154e-05,0.00111003,1.76659e-05,0.0276184,0.00964195,900,964,0.206015,-0.00707095,3.09269,4.90938,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0220984,-0.000697985,0.000481986,0.00105201,-1.0614e-05,-3.30846e-05,0.00105304,-1.16432e-05,-0.0310947,0.0097121,907,964,0.222355,-0.00276327,2.86918,4.81953,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0228161,-0.000761569,0.00385038,0.00102228,-3.68977e-05,-8.20229e-05,0.00102859,-4.3212e-05,-0.0768298,0.00963919,914,964,0.235827,-0.00422465,2.64008,4.7841,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0230269,-0.000905251,0.00636582,0.00105919,-6.16994e-05,-0.000124147,0.00107277,-7.5285e-05,-0.108998,0.00908917,921,964,0.242688,-0.00602593,2.45589,4.78949,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0231265,-0.00164873,0.00880006,0.00115638,-8.55062e-05,-0.000158531,0.0011763,-0.000105424,-0.124983,0.00887894,928,964,0.24843,-0.00547339,2.28056,4.79032,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0235319,-0.00260964,0.0101851,0.00128374,-0.000111304,-0.000181326,0.00130692,-0.000134487,-0.127164,0.00904773,935,964,0.255282,-0.00167884,2.1262,4.71843,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0243325,-0.00282106,0.00877346,0.00143865,-0.000140283,-0.000195218,0.00146243,-0.000164061,-0.121208,0.00952207,942,964,0.26056,0.00155244,1.95595,4.65576,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0252844,-0.00279287,0.00651175,0.00162541,-0.000169083,-0.000208237,0.00164925,-0.000192931,-0.114024,0.00976459,949,964,0.265602,0.0065866,1.73537,4.61337,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0261119,-0.00366912,0.00787545,0.00181223,-0.000194142,-0.000228737,0.00183798,-0.000219889,-0.112089,0.00999386,956,964,0.276594,0.0187686,1.51724,4.59713,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0277737,-0.00420199,0.00873199,0.0020012,-0.000210193,-0.000253914,0.00202998,-0.000238973,-0.112864,0.0102078,963,964,0.294905,0.0229893,1.32866,4.53506,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0299027,-0.00411629,0.00845683,0.00218433,-0.000222451,-0.000279641,0.0022164,-0.000254515,-0.114163,0.0100533,970,964,0.315552,0.0184193,1.17423,4.44192,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0323534,-0.00378989,0.00719324,0.00235648,-0.00023369,-0.000299979,0.00239077,-0.000267978,-0.113807,0.00976438,977,964,0.33732,0.016769,1.0895,4.3796,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0341145,-0.00319019,0.0040247,0.00251835,-0.0002435,-0.00031575,0.00255399,-0.000279139,-0.112393,0.00993747,984,964,0.348274,0.0126966,0.990659,4.29456,0.661905,4.24968
-27.3421,1.34758,2.42704,0.035732,-0.003397,0.00412715,0.00266921,-0.00024813,-0.000336367,0.00270749,-0.000286411,-0.113318,0.0106788,991,964,0.364452,0.0166299,0.911083,4.16727,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0383612,-0.00330917,0.00586375,0.00281729,-0.000246065,-0.000360677,0.00285918,-0.000287957,-0.115633,0.0107464,998,964,0.394009,0.0137151,0.826865,4.06719,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0412687,-0.0038981,0.00930327,0.00296204,-0.00024123,-0.000379239,0.00300633,-0.000285516,-0.11625,0.0104219,1005,964,0.429942,0.0137788,0.823842,3.98367,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0432412,-0.00431397,0.0156528,0.00309415,-0.000233964,-0.000389469,0.00313912,-0.000278933,-0.114955,0.0101289,1012,964,0.46268,0.00611073,0.833067,3.92568,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0451617,-0.00426161,0.0165936,0.00321341,-0.000223605,-0.000392848,0.00325775,-0.000267936,-0.112368,0.0100644,1019,964,0.48368,0.000515998,0.764274,3.8363,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0462684,-0.00437819,0.0137196,0.00332901,-0.000212556,-0.000397614,0.0033731,-0.000256648,-0.110439,0.0104625,1026,964,0.488589,0.00487162,0.653752,3.77652,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0475489,-0.00449357,0.00766094,0.00346715,-0.0002005,-0.000415118,0.00351354,-0.000246898,-0.111308,0.010812,1033,964,0.488355,0.0186845,0.570753,3.75059,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0498296,-0.00462371,0.00360118,0.00363084,-0.000186878,-0.000449988,0.00368316,-0.000239201,-0.115755,0.0113137,1040,964,0.502047,0.0382585,0.65525,3.76846,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0531496,-0.00431098,0.0062879,0.00379502,-0.000173486,-0.000496174,0.00385611,-0.000234581,-0.122516,0.0113795,1047,964,0.540337,0.0381865,0.751379,3.77297,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0565274,-0.00340172,0.00745016,0.00394466,-0.000164564,-0.000547242,0.00401629,-0.000236194,-0.130152,0.0113205,1054,964,0.575911,0.0261084,0.78319,3.76325,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0590405,-0.00244967,0.00618917,0.0040719,-0.000166678,-0.000609484,0.0041578,-0.000252578,-0.140016,0.0105198,1061,964,0.597736,1.99696e-05,0.793644,3.64738,0.219671,3.60825
-19.576,1.38498,2.42035,0.0615734,-0.00159174,0.00151642,0.00417188,-0.000180294,-0.000691576,0.00427913,-0.000287545,-0.153856,0.00961156,1068,964,0.612242,-0.0166844,0.796308,3.51112,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0647725,-0.00091303,-0.00155449,0.00423929,-0.000205948,-0.000784513,0.00437368,-0.000340338,-0.169658,0.00905115,1075,964,0.636677,-0.0241865,0.806139,3.37529,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0686355,-0.000442915,-0.00404257,0.00426855,-0.000247405,-0.000874126,0.00443184,-0.0004107,-0.18468,0.00863632,1082,964,0.668809,-0.0219242,0.863641,3.23247,0.178573,3.19341
-17.446,1.40488,2.40713,0.0729508,-0.000414128,-0.00811989,0.0042453,-0.000305257,-0.000951236,0.00443614,-0.000496097,-0.197995,0.00827414,1089,964,0.701796,-0.0147142,1.01298,3.14991,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0768491,-0.000455145,-0.0171419,0.00417039,-0.000381232,-0.0010206,0.00438876,-0.000599603,-0.210785,0.00803299,1096,964,0.719489,-0.00624068,1.19849,3.08422,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0804454,-0.000281797,-0.0290901,0.00404965,-0.000474272,-0.00108959,0.0042984,-0.000723021,-0.22445,0.00851674,1103,964,0.727337,0.00340408,1.35721,3.02924,0.51913,2.97467
-15.2999,1.42228,2.34131,0.0831889,-0.000781802,-0.0381234,0.00387301,-0.000581798,-0.00116045,0.00415718,-0.000865964,-0.240149,0.00906739,1110,964,0.733109,0.0193945,1.50315,2.96793,0.625287,2.90346
-14.5829,1.42802,2.31666,0.0856067,-0.00144439,-0.043598,0.00363612,-0.000703751,-0.00123979,0.00396532,-0.00103296,-0.259544,0.00977885,1117,964,0.743497,0.0349944,1.67412,2.91208,0.76503,2.84038
-13.8662,1.43084,2.29589,0.0873658,-0.00162028,-0.0457791,0.0033369,-0.000823851,-0.00133273,0.00372718,-0.00121413,-0.284876,0.0093249,1124,964,0.754751,0.0301777,1.82626,2.91331,0.897057,2.82931
-13.1504,1.43329,2.28053,0.0890861,-0.00014264,-0.0511424,0.00296432,-0.000952012,-0.001439,0.0034362,-0.00142389,-0.316874,0.00878225,1131,964,0.758037,0.00617903,1.96981,2.90404,1.01628,2.81612
-12.4323,1.43926,2.25829,0.0907697,0.00184733,-0.0582058,0.00246346,-0.00108948,-0.00156089,0.00305177,-0.0016778,-0.360446,0.00861732,1138,964,0.756761,-0.0142355,2.14844,2.82532,1.16887,2.74439
-11.7097,1.44799,2.21917,0.0916442,0.00394891,-0.0677037,0.00183265,-0.00122771,-0.00168802,0.00258081,-0.00197587,-0.417203,0.00903935,1145,964,0.741585,-0.0190615,2.39204,2.70751,1.39151,2.64719
-10.9829,1.457,2.16514,0.0918218,0.00534277,-0.0816196,0.00103133,-0.00138647,-0.00182939,0.00201517,-0.00237031,-0.493425,0.00948523,1152,964,0.709111,-0.0130352,2.69647,2.62164,1.67646,2.57091
-10.2616,1.46214,2.13602,0.0914885,0.00678998,-0.103743,2.25818e-05,-0.00157302,-0.00197988,0.00135936,-0.00290979,-0.593873,0.010234,1159,964,0.652096,-0.00467802,2.92108,2.58055,1.87604,2.52836
-9.54015,1.46807,2.10898,0.0906393,0.00760285,-0.127493,-0.00118705,-0.00178351,-0.00210921,0.000644907,-0.00361547,-0.715167,0.0111189,1166,964,0.585844,-0.00756733,3.14169,2.547,2.0754,2.46639
-8.8209,1.47605,2.09344,0.0900354,0.00764077,-0.146887,-0.00258786,-0.00201569,-0.00220781,-7.55026e-05,-0.00452804,-0.849829,0.0125703,1173,964,0.531852,-0.003306,3.3239,2.45297,2.2401,2.34332
-8.10289,1.48295,2.08509,0.0882267,0.00770158,-0.165371,-0.00411948,-0.00225423,-0.00227409,-0.000728952,-0.00564476,-0.979994,0.0130605,1180,964,0.46772,0.0139499,3.47281,2.35291,2.38524,2.22935
-7.3825,1.48704,2.06883,0.0845618,0.00939169,-0.192158,-0.00567083,-0.00248605,-0.00229586,-0.0012844,-0.00687248,-1.0886,0.0126613,1187,964,0.364881,0.0290274,3.64916,2.30724,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0778131,0.0126082,-0.218687,-0.00713178,-0.00270128,-0.0022646,-0.00174861,-0.00808446,-1.17259,0.0123603,1194,964,0.23178,0.0194301,3.80526,2.26723,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0697961,0.0174393,-0.242913,-0.00841354,-0.00288272,-0.00216313,-0.00213721,-0.00915906,-1.2389,0.0121892,1201,964,0.0912046,-0.0366353,3.93145,2.23197,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0629751,0.0201667,-0.249477,-0.00942754,-0.00301607,-0.00199327,-0.00244691,-0.0099967,-1.29266,0.0131349,1208,964,0.0049214,-0.0660212,4.06985,2.09931,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0538009,0.0217141,-0.244431,-0.0100621,-0.00308173,-0.00177357,-0.00265695,-0.0104869,-1.33572,0.0145034,1215,964,-0.0759035,-0.0746817,4.25539,1.95215,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0410601,0.0218311,-0.236832,-0.0102559,-0.00306849,-0.00151694,-0.00276145,-0.0105629,-1.37109,0.0148461,1222,964,-0.18471,-0.0642937,4.45554,1.84881,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0267391,0.0203585,-0.224337,-0.00998287,-0.00297842,-0.00124073,-0.00276514,-0.0101961,-1.40056,0.014101,1229,964,-0.296123,-0.0567072,4.59354,1.81105,4.06235,1.76733
-2.31202,1.52569,1.90574,0.0170539,0.0181685,-0.207577,-0.00927363,-0.00279855,-0.000960602,-0.00265905,-0.00941314,-1.42658,0.0127749,1236,964,-0.351326,-0.0471298,4.6345,1.81798,4.22236,1.76961
-1.59768,1.52541,1.92986,0.00958027,0.0158188,-0.190801,-0.00828889,-0.00256644,-0.000692615,-0.0024838,-0.00837153,-1.45205,0.0131392,1243,964,-0.384506,-0.0272235,4.62701,1.78909,4.31143,1.74326
-0.881288,1.52561,1.94775,0.00224977,0.0135317,-0.173268,-0.0070673,-0.00229247,-0.000446669,-0.00225105,-0.00710873,-1.47832,0.0149938,1250,964,-0.413876,-0.0118526,4.65077,1.76358,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.00474454,0.0118142,-0.159926,-0.0056869,-0.00198258,-0.000224034,-0.00196908,-0.0057004,-1.51061,0.0160393,1257,964,-0.450064,-0.00137166,4.70643,1.73481,4.57366,1.68915
0.559169,1.53062,1.95968,-0.00863496,0.00909859,-0.129087,-0.00423435,-0.00165816,-3.60797e-05,-0.00165766,-0.00423485,-1.55679,0.0160765,1264,964,-0.411341,-4.74875e-05,4.83861,1.66302,4.78117,1.61854
1.27862,1.53517,1.9716,-0.00935305,0.00768144,-0.0999427,-0.00282046,-0.00134573,0.000108031,-0.00133786,-0.00282833,1.49806,0.0138923,1271,964,-0.345582,-0.0148025,4.96227,1.55403,4.94572,1.51763
1.99594,1.53882,1.99339,-0.00964941,0.00674587,-0.0773256,-0.00153316,-0.00106103,0.000217477,-0.000976124,-0.00161807,1.19858,0.0100071,1278,964,-0.291744,-0.0287124,5.06843,1.44668,5.0807,1.41735
2.71411,1.53991,2.01345,-0.00938707,0.0062382,-0.0673823,-0.000446489,-0.000817809,0.000296498,-0.000282319,-0.000981979,0.505676,0.00951901,1285,964,-0.264489,-0.0389341,5.2075,1.40369,5.22881,1.37146
3.43455,1.54355,2.02692,-0.00864055,0.00589924,-0.0600549,0.000395088,-0.000616693,0.000345037,0.00050155,-0.000723155,0.299285,0.00890368,1292,964,-0.239065,-0.0507831,5.38682,1.3242,5.40934,1.28624
4.158,1.54828,2.03102,-0.00773922,0.0057229,-0.0542358,0.00101802,-0.000452999,0.000371414,0.00110648,-0.000541456,0.233809,0.0086382,1299,964,-0.215916,-0.0597673,5.61177,1.23622,5.63227,1.19594
4.87644,1.55169,2.05555,-0.00646866,0.00471182,-0.0459901,0.00148311,-0.000320852,0.000382909,0.00156102,-0.000398763,0.200732,0.00877624,1306,964,-0.182674,-0.0525523,5.76924,1.13498,5.78634,1.09616
