 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4185,0.678586,2.43777,0.000579945,-0.000510174,-0.00239727,0.000203761,-7.9881e-05,0.000103843,0.000237715,-0.000113834,0.31601,0.00790337,1040,971,0.000735502,0.000948033,0.0239392,3.58391,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.000810577,-0.00010171,-0.00301995,0.000194111,-6.50614e-05,0.000106858,0.000232487,-0.000103437,0.344785,0.00787311,1047,971,0.00157308,0.00312704,0.0901079,3.58026,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.00124822,0.000337226,-0.00292522,0.000175823,-4.98724e-05,0.000105591,0.00021752,-9.15691e-05,0.376094,0.00784288,1054,971,0.00598972,0.00256357,0.115677,3.59464,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.00162539,0.000418989,-0.00222342,0.00015162,-3.41516e-05,9.8791e-05,0.000194334,-7.68661e-05,0.408099,0.00726961,1061,971,0.0111987,-0.00186164,0.0651343,3.50752,0.045735,3.51023
-19.5881,0.688492,2.4321,0.00170399,0.00077536,-0.00461598,0.000122103,-1.88545e-05,8.83615e-05,0.00016465,-6.14025e-05,0.448755,0.00679042,1068,971,0.00668149,-0.00569382,0.0102248,3.40666,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.00190022,0.00098514,-0.00573665,8.80763e-05,-4.12429e-06,7.88451e-05,0.000133309,-4.93574e-05,0.520854,0.00665973,1075,971,0.00607221,-0.00884795,-0.00866981,3.31189,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.00195649,0.000766762,-0.00598071,5.07289e-05,9.75259e-06,6.99435e-05,0.000103123,-4.26418e-05,0.642922,0.00641275,1082,971,0.00604636,-0.00933692,0.00247017,3.20915,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.00188515,0.000576464,-0.0057661,8.43113e-06,2.10181e-05,6.02997e-05,7.53518e-05,-4.59026e-05,0.837395,0.00622619,1089,971,0.00578008,-0.0131487,0.111605,3.10395,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.00148231,0.000283802,-0.00631414,-4.24439e-05,2.86566e-05,5.31031e-05,5.70107e-05,-7.07979e-05,1.08036,0.00614208,1096,971,0.000547817,-0.0113669,0.233248,3.00497,0.209384,2.98821
-16.0285,0.718323,2.37544,0.00120481,0.000372969,-0.00808804,-9.88912e-05,3.30106e-05,5.12215e-05,5.05651e-05,-0.000116446,1.24062,0.00610015,1103,971,-0.00629863,-0.00387668,0.320178,2.95326,0.296715,2.9428
-15.3146,0.722296,2.36132,0.00107445,0.000246971,-0.00773765,-0.000152916,3.61966e-05,5.54319e-05,5.12468e-05,-0.000167966,1.30568,0.00631389,1110,971,-0.00692964,0.00757363,0.411576,2.89585,0.39002,2.89502
-14.5983,0.72697,2.33957,0.00100153,0.000134071,-0.00703627,-0.000199289,3.82078e-05,5.80316e-05,5.16292e-05,-0.000212711,1.34352,0.0067537,1117,971,-0.00616569,0.0130112,0.538416,2.8429,0.518749,2.8465
-13.88,0.731543,2.31099,0.00132681,0.000319648,-0.0081964,-0.000237947,3.80905e-05,5.89525e-05,5.01536e-05,-0.00025001,1.36896,0.00654746,1124,971,-0.00573676,0.0124002,0.704316,2.80727,0.679829,2.81198
-13.1634,0.73545,2.29244,0.00154758,0.000422524,-0.00955083,-0.00026674,4.03652e-05,6.29556e-05,5.27699e-05,-0.000279145,1.37625,0.00673235,1131,971,-0.00679076,0.010179,0.839427,2.77139,0.81102,2.77352
-12.4446,0.743468,2.26658,0.00128459,0.0004628,-0.00949551,-0.000278581,3.56204e-05,7.1142e-05,5.09779e-05,-0.000293938,1.35819,0.00695138,1138,971,-0.00936435,0.00586637,1.00299,2.6665,0.977324,2.66519
-11.7231,0.751153,2.23166,0.000764635,0.000489756,-0.00837195,-0.000273537,3.21267e-05,7.90375e-05,5.13544e-05,-0.000292765,1.33216,0.00706015,1145,971,-0.0120135,0.00944763,1.20296,2.57462,1.18417,2.57942
-10.9969,0.759792,2.17975,6.23807e-05,0.000369046,-0.00731271,-0.000255685,3.11579e-05,8.27495e-05,5.33178e-05,-0.000277845,1.30914,0.00685578,1152,971,-0.0165235,0.0103427,1.47145,2.49899,1.46116,2.50414
-10.2763,0.764403,2.15336,-0.00040773,0.000730993,-0.00734344,-0.000235119,3.07004e-05,8.68653e-05,5.6569e-05,-0.000260988,1.28136,0.00664912,1159,971,-0.0213495,0.00737503,1.65613,2.45618,1.65045,2.46556
-9.55381,0.769655,2.12139,-0.0005751,0.00132951,-0.00756591,-0.00021172,3.01711e-05,9.17809e-05,6.10529e-05,-0.000242602,1.24622,0.00664469,1166,971,-0.0236743,-0.00207635,1.87193,2.41241,1.86776,2.4239
-8.83199,0.776805,2.0947,-0.000502628,0.00100186,-0.00633708,-0.000186905,3.10654e-05,9.44368e-05,6.62886e-05,-0.000222128,1.2138,0.00733934,1173,971,-0.0200982,0.000468129,2.07656,2.32546,2.0733,2.33507
-8.10912,0.786297,2.06622,-0.000256077,-9.82374e-05,-0.00600856,-0.000159151,3.49385e-05,9.64692e-05,7.47294e-05,-0.000198941,1.17958,0.00794431,1180,971,-0.0168397,0.0168726,2.29829,2.19795,2.29329,2.20252
-7.38842,0.789775,2.04841,5.74264e-05,-0.000425913,-0.00627678,-0.000128343,3.94814e-05,9.77682e-05,8.44097e-05,-0.000173271,1.14004,0.00761846,1187,971,-0.0144662,0.0259371,2.48813,2.16561,2.47981,2.17221
-6.67141,0.791946,2.04768,0.000246467,0.000156508,-0.00736032,-9.92613e-05,4.45725e-05,9.50123e-05,9.18167e-05,-0.000146506,1.10936,0.00721109,1194,971,-0.0153973,0.0215895,2.62173,2.12647,2.61021,2.13853
-5.95432,0.792202,2.04843,5.68581e-05,0.001038,-0.00800659,-7.30322e-05,4.83159e-05,8.6966e-05,9.36816e-05,-0.000118398,1.08998,0.00648153,1201,971,-0.019033,0.0118455,2.75234,2.12193,2.74192,2.14075
-5.23587,0.798187,2.04618,-0.000264388,0.00166219,-0.00948931,-5.3973e-05,4.97602e-05,7.30149e-05,8.74554e-05,-9.16682e-05,1.09422,0.00690843,1208,971,-0.0259667,0.00697922,2.90235,2.00961,2.89334,2.03349
-4.50909,0.807132,2.01283,-0.000512254,0.00181259,-0.00944465,-4.25244e-05,4.91888e-05,5.36827e-05,7.39343e-05,-6.72699e-05,1.13887,0.00730181,1215,971,-0.0284208,0.00742061,3.17413,1.8936,3.16777,1.92098
-3.77765,0.815617,1.96334,-0.000429486,0.0017038,-0.00757301,-3.50389e-05,4.93635e-05,3.34141e-05,6.09902e-05,-4.66657e-05,1.23594,0.0072513,1222,971,-0.0231452,0.0132207,3.51392,1.81157,3.50916,1.84579
-3.04674,0.822208,1.91827,-0.000297501,0.00134912,-0.00583838,-2.92119e-05,4.92323e-05,1.14542e-05,5.08705e-05,-3.08502e-05,1.42873,0.00685488,1229,971,-0.0176321,0.0186289,3.84504,1.76543,3.84118,1.80097
-2.32642,0.824786,1.91695,-0.000167884,0.00122653,-0.00389424,-2.2447e-05,4.55106e-05,-1.17462e-05,4.74836e-05,-2.442e-05,-1.40438,0.00669068,1236,971,-0.0116103,0.0193903,4.02047,1.72359,4.01768,1.76076
-1.61122,0.825143,1.93739,-0.000273058,0.000966389,-0.00293499,-1.48596e-05,4.71242e-05,-3.22943e-05,6.08919e-05,-2.86273e-05,-1.16781,0.0067452,1243,971,-0.0102159,0.0138928,4.12105,1.69926,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.000269313,0.000515423,-0.00206354,-3.20625e-06,4.5746e-05,-4.79906e-05,7.51418e-05,-3.2602e-05,-1.02121,0.00701275,1250,971,-0.00792561,0.0100214,4.21606,1.69115,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.000190494,0.000571343,-0.00245992,1.11552e-05,4.34635e-05,-6.00396e-05,8.94841e-05,-3.48655e-05,-0.916815,0.00715435,1257,971,-0.00817691,0.00645161,4.30217,1.69048,4.30136,1.7041
0.5362,0.823797,2.00181,-0.000411622,0.000351517,-0.00288461,2.71986e-05,4.07754e-05,-6.95623e-05,0.00010388,-3.59058e-05,-0.834038,0.00752066,1264,971,-0.0113977,0.0111127,4.45901,1.65743,4.45996,1.67058
1.25659,0.827675,2.00955,-0.000756042,8.436e-06,-0.00168242,4.48041e-05,3.5394e-05,-7.05983e-05,0.000110854,-3.06558e-05,-0.752125,0.00770209,1271,971,-0.0116765,0.0179694,4.63397,1.57399,4.6397,1.58918
1.97551,0.830698,2.02469,-0.000835671,-7.99217e-05,-0.000742766,6.26045e-05,2.72882e-05,-6.27337e-05,0.000110118,-2.02251e-05,-0.648209,0.00777685,1278,971,-0.0100602,0.02043,4.79143,1.49462,4.79906,1.51214
2.69585,0.832691,2.03614,-0.00037155,-0.000249455,0.000755696,7.26208e-05,1.90653e-05,-5.25151e-05,0.000104791,-1.31051e-05,-0.549628,0.00762726,1285,971,-0.00169837,0.0202691,4.97458,1.4456,4.97922,1.46215
3.41607,0.836782,2.05002,-0.000125476,-0.000290878,0.00456568,7.21657e-05,1.13175e-05,-4.24207e-05,9.39445e-05,-1.04613e-05,-0.47431,0.00737236,1292,971,0.0105269,0.0162144,5.15204,1.34801,5.1582,1.36622
4.14131,0.843014,2.04717,-0.000255935,-0.000272993,0.00695266,6.38772e-05,4.0565e-06,-3.17825e-05,7.76104e-05,-9.67663e-06,-0.407867,0.0073055,1299,971,0.0154941,0.0159117,5.39729,1.23425,5.4072,1.25661
4.86066,0.84699,2.06793,-0.000375451,-0.000240199,0.00809757,5.00504e-05,-3.14737e-06,-2.67535e-05,6.11775e-05,-1.42745e-05,-0.394148,0.00736281,1306,971,0.0173825,0.0187555,5.56314,1.12348,5.57525,1.15131
5.57719,0.850526,2.10084,-0.000352838,8.3466e-06,0.00760098,3.56686e-05,-8.10499e-06,-3.0407e-05,5.12467e-05,-2.36831e-05,-0.473454,0.00731491,1313,971,0.0163616,0.0167776,5.69406,1.00402,5.70535,1.03396
6.29263,0.852545,2.13923,-0.000186714,0.000343762,0.00646526,1.738e-05,-1.17413e-05,-3.57985e-05,4.14658e-05,-3.5827e-05,-0.592247,0.00738495,1320,971,0.0150241,0.0130191,5.81361,0.906557,5.82201,0.937495
7.01111,0.853853,2.16796,-6.80806e-06,0.000976459,0.00232215,-1.63032e-06,-1.21422e-05,-3.62301e-05,2.97231e-05,-4.34956e-05,-0.713365,0.0074778,1327,971,0.0058036,0.00784889,5.97934,0.840749,5.98177,0.871971
7.73557,0.854707,2.17653,0.000133355,0.0012873,-0.00297404,-1.36882e-05,-5.67266e-06,-3.29745e-05,2.35367e-05,-4.28976e-05,-0.845872,0.00753767,1334,971,-0.00692637,0.0112467,6.228,0.818678,6.22384,0.850347
8.455,0.854459,2.20506,0.000146189,0.000864023,-0.00479944,-1.33387e-05,8.22091e-06,-3.11856e-05,3.04373e-05,-3.55551e-05,-0.951802,0.0075487,1341,971,-0.0116429,0.0197878,6.40471,0.787767,6.3987,0.816344
9.17575,0.852334,2.23032,3.14663e-05,0.000460481,-0.00403427,1.62787e-06,2.78871e-05,-3.05569e-05,4.80157e-05,-1.85008e-05,-0.988311,0.00752993,1348,971,-0.0106885,0.0233114,6.5967,0.800024,6.59266,0.825375
9.89816,0.853047,2.25154,-0.000278372,0.000171247,-0.00354827,2.13536e-05,4.96351e-05,-2.42903e-05,6.3601e-05,7.38778e-06,-1.049,0.00758566,1355,971,-0.0123524,0.0246487,6.81013,0.763235,6.80976,0.78501
10.6372,0.860169,2.21566,-0.000475834,-0.000425498,-0.000147993,4.27968e-05,7.07456e-05,-8.40289e-06,7.30774e-05,4.0465e-05,-1.30011,0.00782515,1362,971,-0.00498956,0.0252853,7.24418,0.699395,7.24897,0.715725
11.3805,0.872204,2.16756,-0.000799125,-0.00090827,0.00377721,6.78012e-05,8.85606e-05,1.17992e-05,9.38958e-05,6.2466e-05,1.14614,0.00862293,1369,971,0.00266909,0.0212158,7.73107,0.560544,7.74257,0.570014
12.1123,0.878885,2.16215,-0.00134516,-0.000942291,0.00745617,9.27554e-05,0.000101834,3.01405e-05,0.000127775,6.68144e-05,0.860141,0.00936592,1376,971,0.00751316,0.0187759,8.06285,0.444603,8.08303,0.457295
12.8353,0.879567,2.18878,-0.00120156,-0.000120613,0.00784065,0.000115078,0.00010772,4.54832e-05,0.000157031,6.57672e-05,0.745042,0.00926925,1383,971,0.00989201,0.0102723,8.29096,0.387375,8.30987,0.408665
13.5537,0.879381,2.23318,-0.000509578,0.000308374,0.00548834,0.000136264,0.000100887,5.81236e-05,0.000179331,5.782e-05,0.637687,0.00871773,1390,971,0.0100586,0.0116644,8.46764,0.319632,8.47747,0.346735
14.2781,0.879997,2.25837,0.000563823,0.000849138,0.00199007,0.000155045,8.07973e-05,6.58564e-05,0.000193521,4.2322e-05,0.528743,0.00834868,1397,971,0.0106603,0.00476016,8.72849,0.277077,8.72451,0.302054
15.0134,0.885004,2.24778,0.00146249,0.00101501,-0.00145339,0.000159873,4.8137e-05,6.3536e-05,0.00018861,1.93997e-05,0.424764,0.00805094,1404,971,0.00969491,0.00510132,9.12986,0.209317,9.11394,0.231985
15.7534,0.890153,2.22327,0.00154203,0.00125877,-0.00289323,0.000145014,9.32891e-06,5.24768e-05,0.000162941,-8.59813e-06,0.329188,0.00787135,1411,971,0.00635456,0.00737135,9.58089,0.155908,9.56309,0.183163
16.4925,0.895893,2.20416,0.00140611,0.00169828,-0.00192996,0.000117932,-3.10472e-05,3.72241e-05,0.000126715,-3.98303e-05,0.231713,0.00792176,1418,971,0.0076004,0.00662805,10.0154,0.0765902,9.99974,0.113433
17.2237,0.898641,2.21333,0.00131513,0.00148569,-0.00104461,9.17677e-05,-6.7004e-05,1.74239e-05,9.36573e-05,-6.88937e-05,0.108029,0.00870495,1425,971,0.00922588,0.00752521,10.3514,0.0194082,10.3374,0.0544818
17.9574,0.90104,2.21639,0.00100962,0.0013264,-0.00281871,6.77039e-05,-9.67477e-05,-8.26151e-06,6.81179e-05,-9.71617e-05,-0.0500687,0.00894683,1432,971,0.00132831,0.00866402,10.7177,-0.0169042,10.7054,0.0130623
18.6945,0.903951,2.2097,0.000641622,0.00103358,-0.00485896,3.6583e-05,-0.00011724,-3.89714e-05,4.5893e-05,-0.00012655,-0.234499,0.00931018,1439,971,-0.00793141,0.0117385,11.1278,-0.045355,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.000700031,0.000468038,-0.00599074,2.37314e-06,-0.000123469,-6.85872e-05,3.25287e-05,-0.000153625,-0.414228,0.00919106,1446,971,-0.0105661,0.0217761,11.5791,-0.0801654,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.00138125,-0.000332944,-0.00378197,-2.57454e-05,-0.000112532,-9.412e-05,3.45029e-05,-0.00017278,-0.569399,0.00893626,1453,971,0.00227614,0.0309543,12.062,-0.133085,12.0455,-0.115677
20.9114,0.917332,2.18338,0.00195767,-0.000610913,-0.00213908,-4.01529e-05,-8.64902e-05,-0.000114058,5.30663e-05,-0.000179709,-0.685197,0.00864852,1460,971,0.0124409,0.036019,12.4456,-0.226009,12.4245,-0.206348
21.6398,0.920808,2.21336,0.00149793,-0.000660406,0.00125591,-3.6073e-05,-5.21702e-05,-0.0001262,8.23345e-05,-0.000170578,-0.753553,0.00791711,1467,971,0.0178331,0.0314749,12.7438,-0.334829,12.7297,-0.314779
22.363,0.922678,2.2617,0.000628581,-0.000352711,0.0041248,-2.84289e-05,-1.36279e-05,-0.000131974,0.000111153,-0.00015321,-0.813406,0.00754578,1474,971,0.0178575,0.0200632,12.9766,-0.442633,12.9732,-0.42284
23.0918,0.924302,2.29356,0.000288455,0.000286434,0.00413549,-2.59421e-05,2.37467e-05,-0.000135027,0.000136196,-0.000138392,-0.876378,0.00765816,1481,971,0.0146059,0.00955136,13.286,-0.519751,13.286,-0.497626
23.8238,0.925566,2.31636,0.00026594,0.00040405,0.00452618,-1.81838e-05,5.42259e-05,-0.00013696,0.000159686,-0.000123644,-0.914615,0.00834941,1488,971,0.0155292,0.0134146,13.6399,-0.57854,13.6403,-0.549632
24.5587,0.926574,2.33171,0.000129327,-0.000102708,0.00677852,-1.67347e-06,7.69817e-05,-0.000134867,0.000178138,-0.00010283,-0.927266,0.00891445,1495,971,0.0209331,0.0260942,14.0269,-0.618899,14.0301,-0.583729
25.2933,0.927223,2.34948,-0.000243848,-0.000727727,0.00828832,2.41494e-05,9.04285e-05,-0.000124375,0.000186004,-7.14256e-05,-0.915597,0.00931785,1502,971,0.022048,0.0302632,14.4105,-0.644299,14.4183,-0.614769
26.0278,0.928668,2.36965,-0.000778909,-0.000831442,0.00848655,6.10209e-05,8.86884e-05,-0.000103769,0.000179542,-2.98328e-05,-0.851664,0.00923977,1509,971,0.0177657,0.0173309,14.7921,-0.680692,14.8053,-0.665554
26.7614,0.928178,2.39412,-0.000344318,-8.95694e-05,0.00444041,0.000103667,6.34097e-05,-7.81481e-05,0.000164237,2.83951e-06,-0.659353,0.00932462,1516,971,0.00992577,-0.00398135,15.1771,-0.687362,15.1833,-0.68543
27.503,0.931706,2.39535,0.000380621,0.000265478,0.00173004,0.000142289,9.36483e-06,-4.7391e-05,0.000157454,-5.80106e-06,-0.309717,0.00951051,1523,971,0.00872677,-0.0134375,15.6602,-0.739642,15.6573,-0.744625
28.2474,0.936284,2.3896,0.000796623,0.000695902,0.000888448,0.000167423,-6.20455e-05,-1.39694e-05,0.000168271,-6.28928e-05,-0.0605791,0.00963318,1530,971,0.0100366,-0.0112026,16.1733,-0.816695,16.1657,-0.812441
28.9981,0.944979,2.36637,0.00117183,0.00118364,0.000140938,0.000182483,-0.000136191,2.52512e-05,0.000184472,-0.000138179,0.0785848,0.00952416,1537,971,0.0111808,-0.00461043,16.7603,-0.950345,16.7486,-0.931295
29.7443,0.952334,2.35901,0.00113763,0.00137262,0.000344032,0.000197234,-0.000199626,6.35472e-05,0.000207161,-0.000209553,0.154965,0.00985419,1544,971,0.0113814,0.00174821,17.2904,-1.08007,17.2791,-1.05077
30.4877,0.958507,2.3625,0.00111944,0.00132272,0.00245357,0.000205182,-0.000253739,9.89924e-05,0.000225625,-0.000274182,0.203645,0.0112014,1551,971,0.0175989,-0.00235626,17.7862,-1.19326,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0016503,0.00191378,0.00206178,0.000190449,-0.000294692,0.000128255,0.000222269,-0.000326511,0.243185,0.0120584,1558,971,0.0213653,-0.0226099,18.3844,-1.31399,18.3688,-1.29496
34.9211,0.967089,2.50233,0.0037199,0.00274492,-0.0102411,-5.19113e-05,-0.000314122,0.00016462,2.74311e-05,-0.000393464,0.449123,0.0105135,1593,971,0.00262196,-0.026816,20.5074,-1.50423,20.4652,-1.49395
35.6632,0.967282,2.52165,0.00339081,0.00297696,-0.00559843,-0.000129157,-0.000278197,0.000144411,-4.11724e-05,-0.000366182,0.547204,0.0105971,1600,971,0.0137769,-0.039287,20.9919,-1.52782,20.9551,-1.51722
36.4051,0.969959,2.54365,0.00264537,0.0030275,-0.00532755,-0.000206653,-0.0002299,0.000108538,-0.000109118,-0.000327436,0.732055,0.010233,1607,971,0.0075491,-0.0391042,21.4722,-1.60597,21.4432,-1.59374
37.153,0.974896,2.54964,0.00257362,0.00246098,-0.00419766,-0.000270357,-0.000177254,6.71005e-05,-0.000142138,-0.000305473,1.08866,0.00984748,1614,971,0.0104285,-0.0309371,22.028,-1.69815,22.0002,-1.68714
37.9035,0.980438,2.54982,0.0026078,0.00192309,-0.00412385,-0.000320246,-0.000156225,2.65318e-05,-0.00015204,-0.000324431,1.41435,0.00962931,1621,971,0.0110312,-0.0272846,22.6151,-1.78645,22.5871,-1.78234
38.6581,0.985292,2.5396,0.00273196,0.00154854,-0.00256813,-0.000368039,-0.00022239,-2.06293e-06,-0.000222361,-0.000368068,-1.55664,0.00966369,1628,971,0.0171296,-0.031857,23.2496,-1.84113,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.00169259,0.00213057,-0.0033186,6.43172e-05,-0.000307981,5.49834e-05,7.22677e-05,-0.000315931,0.143603,0.00760729,900,978,0.010527,-0.0202576,2.64085,4.53105,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.00178735,0.00218901,-0.0046067,-5.42208e-05,-0.000297864,-1.46403e-07,-5.42208e-05,-0.000297864,-0.000600891,0.00741825,907,978,0.00902172,-0.0281147,2.37974,4.49548,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.00178615,0.00192719,-0.00322334,-0.00013914,-0.000298928,-5.51789e-05,-0.000121937,-0.00031613,-0.302212,0.00760036,914,978,0.0116151,-0.0325064,2.12463,4.4815,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.00187154,0.0017838,-0.00226651,-0.00018629,-0.000304873,-0.000107542,-0.000122777,-0.000368385,-0.533466,0.00774318,921,978,0.0142697,-0.0343874,1.97433,4.46927,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.00179696,0.00156025,-0.00129521,-0.000208382,-0.000309663,-0.000149433,-0.000101242,-0.000416803,-0.622029,0.00794694,928,978,0.0153756,-0.0329289,1.81286,4.40553,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.00143748,0.00130089,-0.000616481,-0.000214752,-0.000312205,-0.000178417,-7.85275e-05,-0.00044843,-0.652096,0.00797919,935,978,0.0131057,-0.032755,1.61151,4.3335,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.000656419,0.00112352,-0.000911243,-0.000205643,-0.000312529,-0.000196399,-5.55459e-05,-0.000462626,-0.652558,0.00796986,942,978,0.00472507,-0.0291306,1.39726,4.27562,1.38907,4.26709
-31.556,-0.0471591,2.3455,-0.000328888,0.000900192,-0.00300729,-0.00018272,-0.00030979,-0.00020359,-3.29812e-05,-0.000459529,-0.634149,0.00779822,949,978,-0.009238,-0.0199414,1.12632,4.22984,1.12426,4.22255
-30.8615,-0.0478511,2.37894,-0.000678895,0.000457595,-0.0039043,-0.000155855,-0.000304654,-0.000204441,-1.26965e-05,-0.000447812,-0.610888,0.00758633,956,978,-0.0145073,-0.0102269,0.888611,4.19202,0.888558,4.18415
-30.1678,-0.0485878,2.41839,-0.000434096,-0.000115358,-0.00199717,-0.000120431,-0.000292532,-0.000195259,6.89823e-06,-0.000419861,-0.577852,0.00735631,963,978,-0.00824865,-0.00697621,0.636825,4.14928,0.637726,4.13637
-29.4678,-0.0499234,2.4279,8.23666e-05,-0.00100256,0.0018912,-7.79976e-05,-0.000276884,-0.000176105,2.48013e-05,-0.000379683,-0.528375,0.00720104,970,978,0.00478,-0.00451312,0.500229,4.17401,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.000178194,-0.00129638,0.00390009,-3.56795e-05,-0.000261181,-0.000147707,3.73925e-05,-0.000334253,-0.459406,0.00697584,977,978,0.0098505,-0.00531136,0.460608,4.16782,0.465424,4.14283
-28.0578,-0.0412833,2.40388,-0.000558526,-0.00082965,0.00233243,3.96719e-06,-0.000246708,-0.000112769,4.72308e-05,-0.000289972,-0.366331,0.00680133,984,978,-0.000689834,-0.00397098,0.403333,4.04613,0.412714,4.02926
-27.3556,-0.034245,2.40921,-0.000841545,-0.000939844,-0.000713028,4.25166e-05,-0.000232858,-7.76825e-05,6.2919e-05,-0.000253261,-0.256838,0.00713169,991,978,-0.00969083,0.00448865,0.308305,3.89863,0.315495,3.88294
-26.6572,-0.0292633,2.43429,-0.000758554,-0.00112392,-0.0025581,8.12315e-05,-0.000216013,-4.27304e-05,8.72523e-05,-0.000222034,-0.13998,0.00722282,998,978,-0.0126392,0.00922604,0.14925,3.76221,0.152663,3.74445
-25.9564,-0.0249398,2.44977,-0.000184412,-0.00159144,-0.00132335,0.000114885,-0.000195785,-7.45434e-06,0.000115064,-0.000195964,-0.023976,0.00711641,1005,978,-0.00435872,0.0152612,0.0317648,3.65486,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.000348094,-0.00154985,0.00171462,0.000136682,-0.00017399,2.84748e-05,0.00013927,-0.000176578,0.0906494,0.00691424,1012,978,0.00724255,0.00861585,-0.00805636,3.57719,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.000820527,-0.00101806,0.00254716,0.00015285,-0.000152676,6.0231e-05,0.000164295,-0.000164121,0.187782,0.0067064,1019,978,0.0136458,-0.00181453,-0.0379815,3.54692,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.00113018,-0.000774517,0.00262135,0.000171589,-0.000132258,8.01299e-05,0.000191426,-0.000152095,0.242677,0.00684564,1026,978,0.0168877,-0.00819024,-0.0797177,3.52183,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.00093099,-0.00043649,0.00118558,0.000192159,-0.000112859,8.91942e-05,0.000216326,-0.000137027,0.264601,0.00713928,1033,978,0.0118591,-0.0111541,-0.101237,3.48841,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.000437616,0.000169594,-0.00124796,0.000200709,-9.20574e-05,9.32043e-05,0.000227863,-0.000119211,0.28349,0.00761937,1040,978,0.00170367,-0.0121292,-0.0535313,3.49706,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.000276807,0.000385329,-0.00299163,0.000192137,-7.15387e-05,9.60355e-05,0.000223406,-0.000102808,0.314779,0.00769089,1047,978,-0.00369112,-0.00821755,-0.0128705,3.48775,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.000556394,0.000357955,-0.00290076,0.000174848,-5.22419e-05,9.46548e-05,0.000209127,-8.65211e-05,0.347457,0.0077077,1054,978,-0.000777474,-0.00484142,-0.0237054,3.47626,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.00109658,0.00035388,-0.00260514,0.000151784,-3.45257e-05,8.79777e-05,0.000186761,-6.95032e-05,0.378412,0.00738556,1061,978,0.00515127,-0.00123744,-0.0890204,3.40439,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.00146047,0.00079135,-0.00518771,0.000123604,-2.07648e-05,7.78411e-05,0.000157579,-5.47398e-05,0.411542,0.00692633,1068,978,0.00300813,-0.0012965,-0.140582,3.32499,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.00172365,0.00105558,-0.00633219,9.03867e-05,-1.10641e-05,6.85101e-05,0.000124906,-4.55836e-05,0.466731,0.00688945,1075,978,0.00298774,-0.00342394,-0.159147,3.2461,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.00175921,0.000949936,-0.00699973,5.38724e-05,-4.44873e-06,6.03839e-05,9.17682e-05,-4.23445e-05,0.560453,0.00692157,1082,978,0.00180743,-0.00641906,-0.138428,3.17332,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.00174531,0.000724721,-0.00587773,1.30725e-05,-1.68749e-06,5.22804e-05,5.84912e-05,-4.71062e-05,0.715281,0.00676134,1089,978,0.00412189,-0.0127415,-0.03657,3.07323,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.00157166,0.000239024,-0.00533193,-3.6246e-05,-2.78111e-06,4.63388e-05,2.97537e-05,-6.87808e-05,0.958658,0.00655828,1096,978,0.00362528,-0.0121996,0.0725604,2.96772,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.00152871,-3.72183e-05,-0.00541278,-9.23323e-05,-7.11081e-06,4.49539e-05,1.22181e-05,-0.000111661,1.16472,0.0062001,1103,978,0.0029576,-0.00350617,0.164738,2.90593,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.00146489,-0.000195756,-0.00519749,-0.000146455,-1.13448e-05,4.90402e-05,4.57836e-06,-0.000162379,1.25684,0.00607324,1110,978,0.00270042,0.0120997,0.246426,2.8579,0.224619,2.85725
