 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.60813,4.40654,1.88642,0.00375522,0.00572336,0.00242483,7.61782e-05,-6.44657e-05,0.000151908,0.000173252,-0.000161539,0.568624,0.00819976,1341,936,0.0416313,-0.075882,8.45482,0.464888,8.41912,0.507673
9.33496,4.41139,1.89356,0.00331274,0.00676142,-0.00158289,8.64161e-05,-4.60078e-05,0.000181342,0.000213256,-0.000172848,0.610357,0.00788348,1348,936,0.0265001,-0.0850831,8.71836,0.369005,8.68326,0.415837
10.0655,4.41613,1.88923,0.00320828,0.0074631,-0.00528077,9.92552e-05,-1.85628e-05,0.000198969,0.000247853,-0.000167161,0.641474,0.00812854,1355,936,0.0154018,-0.0896818,9.03498,0.298462,8.99748,0.347827
10.7981,4.42179,1.87965,0.00355436,0.00777489,-0.00916132,0.000114128,1.08396e-05,0.000199712,0.000268765,-0.000143798,0.658873,0.00849857,1362,936,0.00809793,-0.0879561,9.38337,0.221254,9.33898,0.271302
11.5336,4.42773,1.86188,0.00357641,0.0073254,-0.00908302,0.000128911,3.45957e-05,0.000192319,0.00027977,-0.000116263,0.665167,0.00884581,1369,936,0.00844279,-0.0809499,9.76298,0.156398,9.71856,0.204628
12.2663,4.43375,1.85624,0.00356189,0.00646986,-0.00697931,0.000134805,4.92143e-05,0.000179907,0.000276936,-9.29176e-05,0.668632,0.00926139,1376,936,0.0140021,-0.0681698,10.1027,0.0664476,10.0605,0.114213
13.0001,4.43993,1.84858,0.00388113,0.00555203,-0.00169989,0.000130471,5.55129e-05,0.00015559,0.000253032,-6.70483e-05,0.667208,0.00956425,1383,936,0.0315026,-0.058892,10.4581,-0.0241821,10.4175,0.0243439
13.732,4.44527,1.84981,0.00377707,0.00636523,3.13829e-05,0.000122888,5.43033e-05,0.000121844,0.000215173,-3.79817e-05,0.648224,0.00942274,1390,936,0.0350742,-0.0714798,10.7867,-0.120505,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.00340667,0.00791348,-0.00203334,0.000113391,4.52364e-05,8.79932e-05,0.000173675,-1.50477e-05,0.600655,0.00959361,1397,936,0.0255666,-0.0915731,11.1308,-0.21815,11.0945,-0.15578
15.2019,4.45465,1.83606,0.00340754,0.00878962,-0.00409918,9.93584e-05,3.22721e-05,5.90031e-05,0.000133687,-2.05604e-06,0.526931,0.00968194,1404,936,0.0196548,-0.101418,11.5317,-0.25371,11.4937,-0.187566
15.9453,4.45878,1.80328,0.00340402,0.00806183,-0.00490781,8.40903e-05,1.63265e-05,3.70254e-05,0.000100397,2.01217e-08,0.414851,0.00941144,1411,936,0.017394,-0.0883571,12.0126,-0.252647,11.9741,-0.18952
16.6832,4.46106,1.79161,0.00355492,0.00636226,-0.0038999,7.18016e-05,3.40209e-07,2.32455e-05,7.86977e-05,-6.55582e-06,0.28839,0.00914327,1418,936,0.0218413,-0.0674067,12.4219,-0.245914,12.3829,-0.193899
17.4173,4.46646,1.79492,0.00368095,0.00608507,-0.00518621,6.17392e-05,-1.46992e-05,2.30019e-05,6.81271e-05,-2.10872e-05,0.270886,0.00866128,1425,936,0.0193695,-0.0571623,12.7852,-0.34165,12.744,-0.287402
18.154,4.47583,1.79152,0.00391438,0.00678875,-0.00726552,5.019e-05,-2.70867e-05,3.08584e-05,6.10002e-05,-3.78969e-05,0.336958,0.00829799,1432,936,0.0155099,-0.0626337,13.1839,-0.505816,13.1388,-0.44693
18.8932,4.48623,1.78197,0.00429763,0.00715832,-0.00791938,4.49983e-05,-2.9895e-05,2.95332e-05,5.52429e-05,-4.01396e-05,0.333898,0.00827388,1439,936,0.0171076,-0.0650562,13.6138,-0.677768,13.5644,-0.615142
19.6334,4.49496,1.77105,0.00426201,0.00733705,-0.00755772,5.28651e-05,-2.34237e-05,1.50402e-05,5.57232e-05,-2.62818e-05,0.18779,0.00805486,1446,936,0.0176465,-0.0700602,14.0508,-0.80943,14.0023,-0.747603
20.372,4.49906,1.76686,0.00388258,0.00758774,-0.00787058,6.04779e-05,-1.08e-05,-2.9123e-06,6.05967e-05,-1.09188e-05,-0.0407678,0.00855775,1453,936,0.0129809,-0.0729233,14.4664,-0.864206,14.4215,-0.800797
21.1106,4.50294,1.76483,0.00392956,0.00763195,-0.00705088,5.58005e-05,1.71728e-06,-1.49316e-05,5.9649e-05,-2.13126e-06,-0.252255,0.00931497,1460,936,0.0156243,-0.0723957,14.8849,-0.919878,14.8401,-0.853618
21.8462,4.50724,1.77483,0.00404068,0.00754392,-0.00505267,4.3677e-05,1.18416e-05,-2.25991e-05,5.54016e-05,1.17085e-07,-0.478578,0.00940622,1467,936,0.0223183,-0.073337,15.2659,-1.00401,15.2215,-0.936719
22.5789,4.50965,1.79557,0.00410386,0.00811442,-0.00152529,3.19932e-05,2.45553e-05,-3.61071e-05,6.45723e-05,-8.02384e-06,-0.734081,0.00919458,1474,936,0.0329088,-0.0852063,15.6123,-1.07548,15.5698,-1.0021
23.3071,4.51194,1.83312,0.00444464,0.00915303,-0.00268199,2.18099e-05,4.03144e-05,-5.73428e-05,8.91465e-05,-2.70223e-05,-0.865384,0.00905956,1481,936,0.0325782,-0.103431,15.9094,-1.17001,15.8626,-1.09624
24.0393,4.51557,1.85931,0.00451054,0.00963222,-0.00621622,1.17666e-05,5.33296e-05,-7.81343e-05,0.000113399,-4.83025e-05,-0.915375,0.0090258,1488,936,0.0227654,-0.107611,16.2557,-1.26823,16.2059,-1.19566
24.7752,4.5205,1.87509,0.00484119,0.0096554,-0.00883527,2.44202e-06,5.59219e-05,-9.12887e-05,0.000124306,-6.59425e-05,-0.927871,0.00891354,1495,936,0.0181093,-0.1044,16.6508,-1.37243,16.5961,-1.30104
25.5133,4.52472,1.88575,0.00478322,0.00908591,-0.00576211,-1.17728e-06,4.85523e-05,-8.93983e-05,0.000116479,-6.91043e-05,-0.921037,0.00906067,1502,936,0.0265261,-0.0989765,17.0649,-1.45415,17.0129,-1.38304
26.2527,4.52831,1.89372,0.00433176,0.00846171,-7.67092e-05,1.96508e-06,3.74948e-05,-7.62774e-05,9.80488e-05,-5.85889e-05,-0.899808,0.00985035,1509,936,0.03903,-0.0984513,17.4912,-1.517,17.4473,-1.4472
26.9935,4.53168,1.89922,0.00334493,0.00746033,0.0036564,9.42196e-06,2.42779e-05,-5.91044e-05,7.64193e-05,-4.27194e-05,-0.847908,0.0102403,1516,936,0.0409366,-0.0931754,17.9304,-1.56448,17.8986,-1.50236
27.7357,4.53551,1.90225,0.00315261,0.00639039,0.005184,2.95597e-05,1.13287e-05,-3.655e-05,5.81138e-05,-1.72253e-05,-0.663192,0.0098954,1523,936,0.0438665,-0.080698,18.3958,-1.61819,18.3669,-1.56204
28.483,4.54115,1.89095,0.00332055,0.00558001,0.00631545,6.08025e-05,-3.94155e-06,-8.02037e-06,6.17812e-05,-4.9203e-06,-0.121433,0.00939262,1530,936,0.0489853,-0.0694303,18.9272,-1.6838,18.8971,-1.63051
29.2334,4.54951,1.87256,0.00332257,0.0060653,0.00651227,9.57382e-05,-1.93074e-05,3.05839e-05,0.000103363,-2.69325e-05,0.244336,0.00919328,1537,936,0.0495679,-0.0797193,19.4924,-1.79222,19.4624,-1.73913
29.9802,4.55791,1.86729,0.00373665,0.00685805,0.00536093,0.000123036,-4.63183e-05,6.60675e-05,0.000145761,-6.90429e-05,0.331284,0.00991028,1544,936,0.0499346,-0.0951282,20.0211,-1.92407,19.9861,-1.87258
30.7218,4.5611,1.8796,0.00403086,0.00774326,0.0033833,0.000142643,-7.96969e-05,8.79498e-05,0.000173226,-0.00011028,0.334655,0.0106386,1551,936,0.04658,-0.102368,20.4893,-1.99411,20.4502,-1.93597
31.4554,4.56318,1.91868,0.00472319,0.00826852,0.00257252,0.000152732,-0.000114471,9.95886e-05,0.000185766,-0.000147504,0.32028,0.0105323,1558,936,0.0504815,-0.101763,20.8676,-2.09407,20.8211,-2.02654
32.1892,4.56424,1.95868,0.00505795,0.00805492,0.00318149,0.000143744,-0.000135651,0.000103108,0.000177675,-0.000169582,0.317916,0.00995842,1565,936,0.0554595,-0.093481,21.2455,-2.17153,21.1959,-2.09897
32.9261,4.56796,1.99099,0.00505676,0.00771377,0.00351345,0.000111786,-0.000137282,8.8935e-05,0.000140282,-0.000165778,0.310078,0.00973832,1572,936,0.0565264,-0.0906286,21.6574,-2.27832,21.6079,-2.20907
33.6623,4.5698,2.02668,0.00590811,0.00675709,0.00130033,5.97412e-05,-0.000138937,5.61281e-05,7.45013e-05,-0.000153697,0.257149,0.0104125,1579,936,0.0579021,-0.0772607,22.0735,-2.34764,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0066382,0.00642496,-0.00233044,-1.95966e-05,-0.000143061,7.56801e-06,-1.91345e-05,-0.000143523,0.0609928,0.0108288,1586,936,0.0535964,-0.0693881,22.4942,-2.41002,22.4261,-2.35611
35.135,4.57082,2.10174,0.00751115,0.00680314,-0.00638002,-0.00013561,-0.00013654,-4.81661e-05,-8.79065e-05,-0.000184243,-0.780574,0.0108463,1593,936,0.0490869,-0.0680412,22.9144,-2.45598,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0074867,0.00743709,-0.00601323,-0.000294504,-0.000115158,-0.000104817,-6.68892e-05,-0.000342772,-1.13924,0.0106925,1600,936,0.0497168,-0.0738757,23.417,-2.52913,23.3388,-2.46657
36.6363,4.58012,2.09819,0.00672804,0.00834666,-0.00430904,-0.000494613,-7.94827e-05,-0.000151432,-3.01141e-05,-0.000543982,-1.25565,0.0112535,1607,936,0.0476258,-0.0875338,24.0561,-2.6002,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0053658,0.0089464,-0.000545524,-0.000731887,-1.61559e-05,-0.000169563,2.19829e-05,-0.000770026,-1.34955,0.0119765,1614,936,0.0464881,-0.105694,24.6731,-2.67106,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.00518087,0.00946481,0.0101391,0.000564913,-0.000210188,-0.000178577,0.000604077,-0.000249352,-0.215893,0.00859122,900,943,0.0699444,-0.128148,3.61828,5.47736,3.58451,5.557
-35.6799,3.3947,2.14841,0.00577548,0.00863192,0.0134027,0.000330769,-0.000224663,-0.000110407,0.000351911,-0.000245805,-0.189197,0.0087804,907,943,0.082245,-0.126721,3.47977,5.40444,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0061014,0.00854467,0.0114955,0.000150808,-0.000224295,-8.11227e-05,0.0001676,-0.000241088,-0.204118,0.00876333,914,943,0.0820342,-0.12384,3.26541,5.31845,3.22483,5.38631
-34.2897,3.39992,2.19657,0.00594347,0.00850651,0.00907586,1.94907e-05,-0.00021939,-7.53385e-05,4.12661e-05,-0.000241165,-0.281366,0.00846055,921,943,0.0759331,-0.117783,3.01458,5.22817,2.97114,5.29703
-33.593,3.4027,2.21481,0.00552634,0.00840661,0.00629576,-6.61545e-05,-0.000212492,-8.37976e-05,-2.80772e-05,-0.00025057,-0.426504,0.00798867,928,943,0.0664957,-0.111524,2.8094,5.14761,2.76512,5.21565
-32.8927,3.40635,2.21641,0.00531358,0.00797678,0.00846471,-0.000117957,-0.000207678,-9.74633e-05,-5.55258e-05,-0.00027011,-0.569712,0.00758789,935,943,0.0686417,-0.105943,2.66498,5.07877,2.62649,5.14784
-32.1927,3.40916,2.22162,0.00514983,0.00789051,0.0104061,-0.00014518,-0.000206139,-0.000106364,-6.5014e-05,-0.000286305,-0.645859,0.00744413,942,943,0.0708756,-0.107886,2.51508,5.02159,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0048368,0.0081572,0.0102775,-0.000155549,-0.000206324,-0.000105688,-7.22425e-05,-0.000289631,-0.667525,0.0075334,949,943,0.0675699,-0.111018,2.35923,4.94418,2.32828,5.01509
-30.7945,3.41623,2.24701,0.00445009,0.00843489,0.00761925,-0.000165938,-0.000207058,-9.70271e-05,-8.73164e-05,-0.000285679,-0.680991,0.00763428,956,943,0.0585364,-0.112323,2.18957,4.84872,2.15768,4.91904
-30.0952,3.42204,2.26155,0.00412744,0.00842066,0.00490217,-0.000175089,-0.000209284,-9.02642e-05,-0.000100317,-0.000284056,-0.691801,0.00766038,963,943,0.0500199,-0.115878,2.03325,4.72264,1.99986,4.78399
-29.3941,3.42726,2.26939,0.00415833,0.00820476,0.00264776,-0.000171399,-0.000211761,-8.62996e-05,-0.000102952,-0.000280208,-0.670539,0.00759676,970,943,0.0459204,-0.1204,1.91073,4.62529,1.87317,4.67347
-28.6936,3.43072,2.28124,0.00455152,0.00766009,0.00248554,-0.00016113,-0.000215341,-7.91842e-05,-0.000104541,-0.000271931,-0.620494,0.00745076,977,943,0.0495812,-0.115716,1.78003,4.54955,1.73837,4.59123
-27.9933,3.43307,2.29632,0.00455786,0.00711918,0.00207214,-0.000160779,-0.00021962,-6.64651e-05,-0.000117514,-0.000262885,-0.577037,0.00716692,984,943,0.0488458,-0.104879,1.64083,4.48466,1.59845,4.52567
-27.2932,3.43481,2.31422,0.00430083,0.00714897,0.00252339,-0.000175303,-0.000227743,-5.56378e-05,-0.000140016,-0.00026303,-0.565199,0.00715326,991,943,0.0471788,-0.101388,1.49412,4.42144,1.45497,4.46745
-26.5906,3.43635,2.32139,0.00390261,0.00779105,0.00430887,-0.000197041,-0.000238381,-4.80474e-05,-0.000165406,-0.000270016,-0.582264,0.0075881,998,943,0.0467936,-0.107282,1.38991,4.37683,1.35749,4.43312
-25.8818,3.44419,2.30134,0.00369218,0.00798269,0.00554064,-0.000217504,-0.000249722,-4.34512e-05,-0.000187271,-0.000279954,-0.607883,0.00769482,1005,943,0.0472516,-0.111728,1.39616,4.26416,1.36768,4.32209
-25.169,3.45331,2.26434,0.00348823,0.00785193,0.00565105,-0.000231019,-0.000258335,-4.20977e-05,-0.000200419,-0.000288935,-0.628533,0.0077135,1012,943,0.0455273,-0.11386,1.47341,4.16348,1.44706,4.2168
-24.4607,3.46164,2.25162,0.00352023,0.00767885,0.00453004,-0.000237428,-0.000264161,-4.66915e-05,-0.000202228,-0.000299362,-0.645988,0.0073295,1019,943,0.0435808,-0.113944,1.47325,4.03493,1.44471,4.08258
-23.757,3.46426,2.26181,0.00367425,0.00754899,0.00328832,-0.000236769,-0.000268964,-6.12243e-05,-0.000189561,-0.000316171,-0.656846,0.00675826,1026,943,0.0425521,-0.113193,1.3965,3.97807,1.36441,4.02159
-23.0528,3.46554,2.27153,0.00357428,0.00777318,0.00249459,-0.000225396,-0.000270819,-8.01888e-05,-0.000164765,-0.000331451,-0.647402,0.00682475,1033,943,0.0398771,-0.116775,1.32486,3.94552,1.29248,3.98847
-22.346,3.46624,2.27134,0.00308868,0.00799474,0.000724877,-0.000204775,-0.000267356,-9.94069e-05,-0.00013185,-0.000340281,-0.632923,0.007287,1040,943,0.0312861,-0.119387,1.294,3.9441,1.26365,3.98563
-21.6409,3.46766,2.28093,0.00246578,0.00784073,0.0013626,-0.00017617,-0.000260366,-0.000117956,-9.30248e-05,-0.000343511,-0.613995,0.00746327,1047,943,0.0264855,-0.117513,1.22945,3.90878,1.20619,3.9503
-20.9374,3.46934,2.29949,0.00206514,0.008063,0.000642418,-0.000139534,-0.000249486,-0.000131176,-5.22788e-05,-0.00033674,-0.586967,0.00735465,1054,943,0.0209266,-0.116962,1.14341,3.84778,1.12296,3.89301
-20.2316,3.47449,2.31006,0.00194313,0.0079217,0.00136225,-9.81614e-05,-0.000233003,-0.000135028,-1.4658e-05,-0.000316507,-0.55385,0.00694604,1061,943,0.0212656,-0.112175,1.0948,3.7322,1.07674,3.78077
-19.5224,3.48292,2.30714,0.00206557,0.00844645,0.000262382,-5.63561e-05,-0.000207047,-0.000130598,1.90727e-05,-0.000282476,-0.523758,0.00683521,1068,943,0.019992,-0.11403,1.10871,3.57233,1.08774,3.62757
-18.8113,3.49119,2.29748,0.00241486,0.00784608,0.00181172,-1.91799e-05,-0.000176971,-0.000123141,4.81715e-05,-0.000244322,-0.500496,0.00696754,1075,943,0.0268626,-0.102491,1.1526,3.43269,1.13051,3.49039
-18.0989,3.49781,2.28406,0.00274105,0.00681451,0.00451618,9.67342e-06,-0.000146542,-0.000118149,7.31991e-05,-0.000210067,-0.493331,0.006905,1082,943,0.0361473,-0.0878673,1.21497,3.33677,1.19379,3.39344
-17.3865,3.50223,2.27276,0.00302355,0.00608119,0.00840872,2.74007e-05,-0.000117582,-0.000113018,8.91778e-05,-0.000179359,-0.50024,0.00663136,1089,943,0.0476865,-0.0821861,1.27427,3.28219,1.25593,3.33699
-16.673,3.50663,2.25863,0.0030245,0.00588881,0.0111839,3.37396e-05,-8.82206e-05,-0.000100564,9.03677e-05,-0.000144849,-0.512849,0.0062637,1096,943,0.0540133,-0.0870792,1.35018,3.23538,1.3356,3.28647
-15.9592,3.51203,2.24562,0.00301617,0.00632794,0.0119906,3.09743e-05,-6.13298e-05,-8.40949e-05,8.07491e-05,-0.000111105,-0.534434,0.00608201,1103,943,0.0558325,-0.0995699,1.43209,3.16507,1.41856,3.21391
-15.2426,3.51875,2.22224,0.00305522,0.00660693,0.0112022,2.18699e-05,-4.04239e-05,-6.8904e-05,6.63397e-05,-8.48937e-05,-0.573126,0.00613802,1110,943,0.0545436,-0.105544,1.56232,3.08696,1.54703,3.13388
-14.5265,3.52566,2.20384,0.00308921,0.00665801,0.0096806,6.44358e-06,-2.74462e-05,-6.02381e-05,5.20747e-05,-7.30773e-05,-0.648292,0.00640379,1117,943,0.0515203,-0.102173,1.68238,2.99255,1.66447,3.04109
-13.8098,3.53057,2.18466,0.00300997,0.00685714,0.00672271,-1.46311e-05,-1.7593e-05,-5.51642e-05,3.9072e-05,-7.12961e-05,-0.771978,0.00654987,1124,943,0.0440346,-0.0961727,1.8128,2.93712,1.79152,2.99029
-13.0927,3.53702,2.16596,0.00282255,0.00678333,0.00614344,-3.18907e-05,-1.07757e-05,-4.6881e-05,2.67218e-05,-6.93882e-05,-0.896149,0.00657232,1131,943,0.0409108,-0.0906151,1.94464,2.85132,1.92434,2.90753
-12.3744,3.54514,2.14456,0.00273254,0.00631071,0.00853419,-3.61414e-05,-8.13023e-06,-3.51038e-05,1.56588e-05,-5.99304e-05,-0.97521,0.00654628,1138,943,0.045665,-0.0895666,2.09093,2.74432,2.07472,2.7965
-11.6542,3.55262,2.11756,0.00270276,0.0058544,0.0116842,-2.75636e-05,-1.09091e-05,-2.31215e-05,5.33894e-06,-4.38117e-05,-0.958243,0.00653829,1145,943,0.0528438,-0.0923135,2.26452,2.66272,2.25276,2.70878
-10.9303,3.56063,2.07694,0.00284878,0.00585121,0.0119914,-1.14387e-05,-1.9517e-05,-1.2656e-05,-2.19295e-06,-2.87628e-05,-0.630934,0.00660672,1152,943,0.055118,-0.0941756,2.50143,2.59114,2.48841,2.6358
-10.2084,3.56647,2.04702,0.00283318,0.00622344,0.0100627,2.94142e-06,-3.27297e-05,-1.58985e-06,3.01214e-06,-3.28004e-05,-0.0444522,0.00676652,1159,943,0.0505094,-0.0950107,2.70692,2.53903,2.69138,2.58674
-9.48392,3.57456,2.00915,0.00262251,0.00643093,0.00758136,1.29717e-05,-4.86263e-05,1.46204e-05,1.62658e-05,-5.19203e-05,0.221603,0.00664276,1166,943,0.0426404,-0.0889042,2.94826,2.45406,2.93148,2.50751
-8.76342,3.58012,1.98985,0.00234375,0.00615674,0.00616544,2.22437e-05,-6.56909e-05,3.66253e-05,3.54999e-05,-7.89471e-05,0.347274,0.00669086,1173,943,0.0366447,-0.0793734,3.12573,2.38981,3.10984,2.44472
-8.04423,3.58378,1.97798,0.00210562,0.00545243,0.00677874,3.30511e-05,-8.07391e-05,6.04251e-05,5.91514e-05,-0.000106839,0.407739,0.00687636,1180,943,0.0359269,-0.0707677,3.28038,2.35603,3.26764,2.40658
-7.3266,3.58799,1.97466,0.00232465,0.00522045,0.00753724,4.11811e-05,-9.35992e-05,7.92678e-05,7.78334e-05,-0.000130251,0.433105,0.0067799,1187,943,0.0399809,-0.0693907,3.41544,2.29298,3.4013,2.34171
-6.60902,3.5918,1.97348,0.00288877,0.00571182,0.00701969,4.47002e-05,-0.000101249,8.58542e-05,8.44032e-05,-0.000140952,0.433157,0.00660912,1194,943,0.044256,-0.0771182,3.55468,2.23128,3.53418,2.28108
-5.88857,3.59771,1.96286,0.00353566,0.00631173,0.00560325,4.00043e-05,-0.00010515,8.08578e-05,7.60799e-05,-0.000141226,0.419657,0.00674873,1201,943,0.0471145,-0.0828578,3.73846,2.14253,3.70968,2.19598
-5.16009,3.6091,1.92257,0.00387659,0.00652653,0.00289186,2.42169e-05,-0.00010322,7.30619e-05,5.74423e-05,-0.000136445,0.426802,0.00687565,1208,943,0.0438354,-0.0792485,4.03897,1.99969,4.00334,2.05607
-4.43162,3.62009,1.8847,0.00367356,0.00670846,0.00167794,1.89627e-06,-9.55564e-05,6.37168e-05,3.33827e-05,-0.000127043,0.458966,0.00712589,1215,943,0.0388631,-0.0791637,4.33044,1.86207,4.29533,1.91989
-3.70254,3.63012,1.84673,0.00319731,0.00652386,0.00229,-1.87193e-05,-8.1296e-05,5.40371e-05,1.24341e-05,-0.000112449,0.522975,0.00732395,1222,943,0.035738,-0.0762288,4.62446,1.74507,4.59485,1.80325
-2.9795,3.6363,1.83469,0.00259867,0.0062482,0.00186301,-2.91761e-05,-6.24351e-05,4.58159e-05,2.93495e-06,-9.45461e-05,0.61131,0.00733764,1229,943,0.0289007,-0.0715225,4.82919,1.65948,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00235747,0.00604768,0.00126215,-3.33988e-05,-3.83783e-05,3.67532e-05,9.48829e-07,-7.2726e-05,0.751579,0.00728394,1236,943,0.0250916,-0.067565,5.06984,1.60462,5.04737,1.66006
-1.52966,3.64428,1.80182,0.0021769,0.00585238,0.00263236,-3.72657e-05,-1.21089e-05,2.3858e-05,2.28342e-06,-5.1658e-05,1.02799,0.00737283,1243,943,0.0267772,-0.0673521,5.29785,1.59147,5.27878,1.64579
-0.805354,3.6472,1.79087,0.00224305,0.00554692,0.00406598,-3.63183e-05,1.24557e-05,1.29966e-05,1.57027e-05,-3.95653e-05,1.32597,0.00745203,1250,943,0.0310658,-0.0655345,5.52434,1.56946,5.50615,1.62211
-0.0837854,3.64969,1.79255,0.00234803,0.00537314,0.00473777,-2.66086e-05,3.23233e-05,5.39759e-06,3.28136e-05,-2.70989e-05,1.48021,0.00751527,1257,943,0.0338328,-0.0649371,5.71257,1.53311,5.69402,1.58407
0.634056,3.65173,1.81044,0.00250075,0.00564467,0.00171511,-8.27271e-06,4.29707e-05,-3.21614e-06,4.31718e-05,-8.47377e-06,-1.50836,0.00720565,1264,943,0.0276649,-0.0642961,5.85244,1.47366,5.82905,1.52518
1.35244,3.65584,1.82822,0.00271848,0.00597167,0.00016757,1.26405e-05,4.10308e-05,-1.18158e-05,4.53049e-05,8.36636e-06,-1.22371,0.00717116,1271,943,0.0257958,-0.0674827,5.99967,1.37352,5.97231,1.42549
2.07355,3.66189,1.83752,0.00305349,0.00642962,-0.00101609,2.73204e-05,2.74733e-05,-1.45917e-05,4.19888e-05,1.28049e-05,-0.788017,0.00739639,1278,943,0.0259482,-0.0763598,6.1867,1.25268,6.15473,1.30277
2.79769,3.66857,1.83732,0.00301692,0.00692499,-0.00343529,3.0645e-05,5.92256e-06,-7.9495e-06,3.29805e-05,3.58704e-06,-0.285755,0.00743748,1285,943,0.0193198,-0.0879162,6.41414,1.1412,6.37986,1.18522
3.52264,3.67466,1.83594,0.00302178,0.00707484,-0.0059572,2.87094e-05,-1.97942e-05,7.76252e-06,2.99214e-05,-2.10062e-05,0.154888,0.00759511,1292,943,0.0127854,-0.0887557,6.65365,1.04025,6.61664,1.08178
4.24635,3.67832,1.841,0.00313593,0.00712563,-0.00658685,2.82865e-05,-5.14195e-05,3.08321e-05,3.88207e-05,-6.19538e-05,0.329232,0.00761314,1299,943,0.012125,-0.0844789,6.87496,0.96931,6.83631,1.01492
4.9673,3.68065,1.85806,0.00366218,0.00690398,-0.00419949,2.92125e-05,-8.17884e-05,5.66335e-05,5.30068e-05,-0.000105583,0.397751,0.00792451,1306,943,0.0233041,-0.0785862,7.05985,0.901301,7.01847,0.952723
5.68816,3.6842,1.87733,0.00385211,0.00651921,0.000121412,2.83779e-05,-0.000106207,7.94298e-05,6.51882e-05,-0.000143017,0.433967,0.00863292,1313,943,0.0364014,-0.0778895,7.23885,0.810154,7.20006,0.86254
6.40942,3.68831,1.89693,0.00361986,0.00543263,0.00361594,2.67e-05,-0.000119883,9.81663e-05,7.59166e-05,-0.0001691,0.464735,0.00957341,1320,943,0.0435139,-0.0739326,7.42088,0.71955,7.38792,0.76066
7.13087,3.69102,1.91742,0.00316763,0.00487121,0.00447248,3.28075e-05,-0.000123511,0.000111075,9.04662e-05,-0.00018117,0.478808,0.00936384,1327,943,0.0415409,-0.0707188,7.60713,0.650281,7.57948,0.684957
7.84992,3.69259,1.9483,0.00305622,0.00521546,0.00242212,4.42727e-05,-0.000120045,0.000123214,0.000110208,-0.00018598,0.491351,0.00899767,1334,943,0.0350157,-0.0738379,7.76811,0.578611,7.7395,0.613296
8.56828,3.69393,1.98325,0.00319981,0.00603483,6.08838e-05,5.43458e-05,-0.000107853,0.00014346,0.000138043,-0.000191551,0.528137,0.00813023,1341,943,0.0299861,-0.0821944,7.92406,0.500318,7.89164,0.538696
9.29314,3.69719,1.99657,0.0031186,0.00719906,-0.00370525,6.62673e-05,-8.6805e-05,0.000167915,0.000174266,-0.000194804,0.571563,0.00770844,1348,943,0.0189049,-0.0905055,8.16732,0.419426,8.13212,0.465816
10.0246,3.70121,1.98812,0.00342085,0.00799739,-0.00803973,8.0181e-05,-5.68756e-05,0.000183096,0.000207153,-0.000183847,0.606331,0.00802725,1355,943,0.0099381,-0.0925544,8.50352,0.365715,8.46132,0.417982
10.7584,3.70696,1.97344,0.00354101,0.00830947,-0.0111368,9.69193e-05,-2.62922e-05,0.000185059,0.000230357,-0.00015973,0.624719,0.00870348,1362,943,0.00254425,-0.0916628,8.86773,0.293595,8.82164,0.347258
11.4934,3.71305,1.95659,0.00349282,0.00804088,-0.010487,0.000115664,-2.56737e-06,0.000180935,0.000246895,-0.000133799,0.627504,0.00924773,1369,943,0.0037144,-0.0880049,9.24253,0.220694,9.19766,0.27383
12.2245,3.71883,1.95574,0.00318631,0.0073775,-0.00795902,0.000127906,1.31759e-05,0.000172954,0.00025276,-0.000111678,0.625268,0.00987489,1376,943,0.00758511,-0.0777038,9.56079,0.122743,9.52147,0.177583
12.9552,3.72369,1.95798,0.00333377,0.00681359,-0.00296937,0.000130628,2.13313e-05,0.000153911,0.000239305,-8.73455e-05,0.614808,0.010039,1383,943,0.022566,-0.06869,9.87735,0.0325126,9.84105,0.0941323
13.6887,3.7283,1.95271,0.00346058,0.00705066,-0.00133752,0.000128962,2.10585e-05,0.000125735,0.000211832,-6.18111e-05,0.582732,0.00960438,1390,943,0.0281474,-0.072348,10.2322,-0.0364153,10.196,0.0292777
14.4228,3.73239,1.94692,0.00331716,0.00820443,-0.00341007,0.000124631,1.14995e-05,9.63666e-05,0.000179807,-4.36764e-05,0.52,0.00931027,1397,943,0.0208429,-0.089047,10.597,-0.0920595,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00331959,0.00909814,-0.00537621,0.000115406,-2.8861e-06,7.01614e-05,0.000148026,-3.55054e-05,0.43519,0.00932438,1404,943,0.0152331,-0.104808,10.9811,-0.114862,10.9429,-0.0480962
