 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.88857,3.59771,1.96286,0.0570345,0.0150502,-0.151427,-0.00761537,-0.00162275,-0.00155345,-0.001244,-0.00799413,-1.33165,0.0115536,1201,943,0.187884,-0.0272634,4.46372,2.20129,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0495469,0.0156617,-0.156518,-0.00826776,-0.00164729,-0.00139971,-0.00136352,-0.00855153,-1.37077,0.0128405,1208,943,0.10024,-0.0332287,4.68729,2.06437,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0406515,0.0157535,-0.153199,-0.00862075,-0.00163892,-0.00121055,-0.00143499,-0.00882469,-1.4039,0.0138941,1215,943,0.0195343,-0.0497897,4.88482,1.93676,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0302957,0.0168454,-0.144713,-0.00864637,-0.00159646,-0.000999368,-0.00145753,-0.00878529,-1.43266,0.0145804,1222,943,-0.0626327,-0.0844456,5.06934,1.81727,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0197159,0.018477,-0.1312,-0.008346,-0.00152269,-0.000786155,-0.00143329,-0.00843541,-1.45756,0.0136847,1229,943,-0.134388,-0.117528,5.15663,1.70563,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0113286,0.0197764,-0.119863,-0.00773841,-0.00141389,-0.000583003,-0.0013606,-0.0077917,-1.47964,0.0123242,1236,943,-0.189759,-0.13669,5.30065,1.6219,5.04737,1.66006
-1.52966,3.64428,1.80182,0.00554492,0.0192511,-0.107034,-0.00690958,-0.00128179,-0.000399191,-0.00125361,-0.00693775,-1.50033,0.0111607,1243,943,-0.215496,-0.133103,5.45801,1.59083,5.27878,1.64579
-0.805354,3.6472,1.79087,0.00172668,0.0169919,-0.0932136,-0.00590048,-0.00113337,-0.000235388,-0.00112177,-0.00591207,-1.52158,0.00933127,1250,943,-0.218995,-0.117301,5.63013,1.57105,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.000147596,0.0153384,-0.0816773,-0.00479109,-0.000970761,-8.87898e-05,-0.000968698,-0.00479315,-1.54757,0.00901147,1257,943,-0.209105,-0.104956,5.78502,1.53254,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00209239,0.0138801,-0.0736194,-0.0036527,-0.000800851,2.50372e-05,-0.000800631,-0.00365292,1.56202,0.00847035,1264,943,-0.208423,-0.0887005,5.8904,1.47166,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00343084,0.0131971,-0.0671013,-0.00254563,-0.000636354,0.000101686,-0.000630954,-0.00255103,1.51774,0.00835606,1271,943,-0.205625,-0.08869,6.0122,1.37368,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00404851,0.0131578,-0.0600076,-0.0015183,-0.000486446,0.000154225,-0.000463888,-0.00154086,1.42556,0.00864575,1278,943,-0.194271,-0.102594,6.17985,1.25259,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00455712,0.0126777,-0.0514629,-0.00062559,-0.000360663,0.000194828,-0.000257533,-0.000728721,1.08395,0.00867735,1285,943,-0.177863,-0.11713,6.39004,1.14345,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00436346,0.0114074,-0.0448959,8.88528e-05,-0.000256853,0.000229287,0.000203142,-0.000371142,0.462411,0.00849469,1292,943,-0.15943,-0.118864,6.62116,1.05505,6.61664,1.08178
4.24635,3.67832,1.841,-0.00360963,0.0093654,-0.037206,0.000642294,-0.000167856,0.000262283,0.000719794,-0.000245356,0.287306,0.00817771,1299,943,-0.132431,-0.107404,6.83958,1.00341,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00232506,0.00727011,-0.0285729,0.00107211,-8.92631e-05,0.000297236,0.00114376,-0.000160916,0.23655,0.00839905,1306,943,-0.0977132,-0.0888727,7.02512,0.948698,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00179477,0.00574741,-0.0200921,0.00140463,-1.81133e-05,0.000334272,0.00147925,-9.27362e-05,0.219639,0.00912055,1313,943,-0.0705663,-0.0750651,7.20288,0.859539,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00110227,0.00392696,-0.0123053,0.00165775,3.98727e-05,0.000376081,0.0017409,-4.32752e-05,0.21759,0.0100713,1320,943,-0.0433887,-0.0635383,7.38952,0.768167,7.38792,0.76066
7.13087,3.69102,1.91742,2.20222e-05,0.00282543,-0.00967505,0.00185225,8.46901e-05,0.000420981,0.00194739,-1.04543e-05,0.222272,0.00965315,1327,943,-0.0255771,-0.0567421,7.58954,0.70286,7.57948,0.684957
7.84992,3.69259,1.9483,0.00187324,0.00253291,-0.00921301,0.0019996,0.000115987,0.000470592,0.00211063,4.96081e-06,0.231691,0.00914179,1334,943,-0.00661048,-0.0553538,7.76748,0.634812,7.7395,0.613296
8.56828,3.69393,1.98325,0.00381478,0.00312332,-0.0131264,0.00209202,0.000136748,0.000520265,0.00222184,6.93265e-06,0.244524,0.0083482,1341,943,0.00141164,-0.0585456,7.94272,0.558806,7.89164,0.538696
9.29314,3.69719,1.99657,0.00527262,0.00296173,-0.0142187,0.00211803,0.000156508,0.000557966,0.00226564,8.89902e-06,0.258623,0.00794918,1348,943,0.0123198,-0.0533269,8.19861,0.485967,8.13212,0.465816
10.0246,3.70121,1.98812,0.00646225,0.00220941,-0.0131934,0.00208356,0.000177513,0.00057522,0.0022437,1.73736e-05,0.271521,0.00830022,1355,943,0.0263819,-0.041296,8.5385,0.439303,8.46132,0.417982
10.7584,3.70696,1.97344,0.00738558,0.00195665,-0.0130177,0.00201885,0.000193988,0.000574641,0.00218472,2.81137e-05,0.281018,0.00892846,1362,943,0.0355624,-0.0413624,8.9077,0.373368,8.82164,0.347258
11.4934,3.71305,1.95659,0.00886036,0.00222421,-0.0123883,0.00194535,0.000198651,0.000566578,0.00211303,3.09673e-05,0.287745,0.0094967,1369,943,0.0511581,-0.0476562,9.29782,0.299735,9.19766,0.27383
12.2245,3.71883,1.95574,0.0108073,0.0029802,-0.0128917,0.00185999,0.00019274,0.000557836,0.00202942,2.33145e-05,0.294866,0.0102589,1376,943,0.0680819,-0.0548831,9.64142,0.196544,9.52147,0.177583
12.9552,3.72369,1.95798,0.0133402,0.0029315,-0.0109655,0.00175444,0.000180368,0.000545212,0.00192484,9.96928e-06,0.302918,0.0104655,1383,943,0.0973212,-0.0498545,9.98452,0.105663,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0149614,0.00300941,-0.0100683,0.00164182,0.000163147,0.000527404,0.00181065,-5.68683e-06,0.309814,0.00988582,1390,943,0.115052,-0.0536758,10.3549,0.041404,10.196,0.0292777
14.4228,3.73239,1.94692,0.0154581,0.00348229,-0.0077958,0.00154772,0.000142176,0.000507052,0.00171155,-2.16491e-05,0.312506,0.00954579,1397,943,0.125782,-0.0670433,10.7223,-0.01197,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.0155073,0.00375375,-0.00468982,0.00146802,0.000122484,0.000490174,0.00162765,-3.7146e-05,0.314829,0.00967534,1404,943,0.134623,-0.0778642,11.1027,-0.0365946,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0162339,0.00231788,-0.00460963,0.00138486,0.000106048,0.000477442,0.00154345,-5.2538e-05,0.320692,0.0100423,1411,943,0.141818,-0.0553843,11.5274,-0.072788,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0173907,0.000966048,-0.00674594,0.00129346,9.35526e-05,0.00046813,0.00145449,-6.74737e-05,0.3313,0.01048,1418,943,0.146903,-0.0313708,11.9029,-0.0923626,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0187613,0.000474359,-0.0109405,0.00120146,8.6117e-05,0.000462186,0.00136809,-8.05137e-05,0.346022,0.00991715,1425,943,0.148035,-0.0155992,12.2744,-0.219105,12.0774,-0.245479
18.101,3.75843,1.92258,0.0200269,0.00124447,-0.0132262,0.00111565,8.45414e-05,0.000455187,0.00128784,-8.76488e-05,0.361647,0.00889504,1432,943,0.153212,-0.0192588,12.691,-0.38798,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0212275,0.00209685,-0.0155068,0.00103421,9.01948e-05,0.000441841,0.00120874,-8.43378e-05,0.376199,0.00857895,1439,943,0.157715,-0.0270869,13.1327,-0.536405,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0217779,0.0027095,-0.0158709,0.000955567,0.000103778,0.000422832,0.00112982,-7.04714e-05,0.390895,0.00883796,1446,943,0.161478,-0.0386634,13.5986,-0.63949,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0222357,0.0027878,-0.0140557,0.00087283,0.000121207,0.000404097,0.00104886,-5.48233e-05,0.410825,0.0099042,1453,943,0.170647,-0.0439626,14.0537,-0.676628,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0225587,0.00265377,-0.013726,0.000774775,0.000141776,0.000382371,0.000954642,-3.80903e-05,0.439687,0.0106286,1460,943,0.174372,-0.0474495,14.4689,-0.737547,14.2323,-0.757368
21.7928,3.78706,1.90213,0.023369,0.00241558,-0.0164107,0.000658534,0.00016749,0.000352364,0.000842479,-1.64549e-05,0.481116,0.0103965,1467,943,0.174061,-0.0440611,14.8212,-0.817768,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0235785,0.00295037,-0.0192895,0.00052725,0.00020034,0.000312244,0.000716235,1.1355e-05,0.544269,0.00994739,1474,943,0.16728,-0.0494855,15.1668,-0.887566,14.9163,-0.913603
23.257,3.79172,1.94793,0.0241133,0.00349743,-0.0219787,0.000399068,0.000235992,0.000266672,0.000596389,3.86715e-05,0.637031,0.00969561,1481,943,0.164032,-0.0516225,15.5194,-0.959375,15.262,-0.981632
23.9904,3.79464,1.96903,0.0248064,0.00390824,-0.0230097,0.000299409,0.000271289,0.000223761,0.000509551,6.11467e-05,0.754023,0.00954592,1488,943,0.167066,-0.0546038,15.8888,-1.03988,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0254448,0.00440423,-0.0244699,0.000221303,0.000305678,0.000182836,0.00045113,7.58508e-05,0.898784,0.00946272,1495,943,0.168279,-0.0586973,16.2853,-1.13784,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0253999,0.00437691,-0.0224081,0.000153268,0.000338003,0.000146943,0.000419198,7.20728e-05,1.06599,0.00955966,1502,943,0.173428,-0.0594434,16.6851,-1.22629,16.4153,-1.23965
26.1998,3.80501,2.01375,0.024581,0.004426,-0.018804,9.44396e-05,0.000366847,0.000120625,0.000412582,4.87041e-05,1.20839,0.0101167,1509,943,0.17587,-0.0651544,17.0846,-1.27556,16.8254,-1.287
26.9376,3.80667,2.02807,0.0235051,0.00355683,-0.0160752,4.12858e-05,0.000381844,0.000104704,0.00041146,1.16702e-05,1.29515,0.0104728,1516,943,0.173577,-0.0606524,17.4894,-1.30703,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0233538,0.00262682,-0.0142994,6.21741e-06,0.000384804,9.88916e-05,0.000409079,-1.80578e-05,1.33008,0.0103951,1523,943,0.177251,-0.0544556,17.9674,-1.36345,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0231729,0.00172611,-0.0117259,-2.74537e-05,0.000378057,9.22275e-05,0.000398048,-4.7444e-05,1.35735,0.0101302,1530,943,0.182993,-0.038307,18.5129,-1.44214,18.2726,-1.46757
29.184,3.82538,1.97821,0.0229701,0.00185851,-0.0123584,-7.73802e-05,0.000363159,8.94562e-05,0.000380631,-9.48523e-05,1.37791,0.0099215,1537,943,0.178772,-0.0283427,19.132,-1.53012,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0231896,0.00206944,-0.0140665,-0.000144386,0.000330503,0.000100112,0.000350745,-0.000164628,1.37129,0.0106859,1544,943,0.175301,-0.0235964,19.6604,-1.6463,19.419,-1.65479
30.6724,3.83562,1.98374,0.0231828,0.00226561,-0.0146306,-0.000207577,0.000282627,0.000114524,0.000308063,-0.000233013,1.35224,0.0109198,1551,943,0.17316,-0.0259878,20.1278,-1.70747,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0233222,0.00239644,-0.0136204,-0.000257936,0.000220508,0.000132018,0.000254518,-0.000291946,1.31866,0.0107896,1558,943,0.177169,-0.0295365,20.5077,-1.81504,20.2655,-1.8221
32.1395,3.841,2.0624,0.0227876,0.00248174,-0.0104668,-0.000310311,0.000161666,0.000154229,0.000207594,-0.00035624,1.28136,0.0101384,1565,943,0.181394,-0.0324207,20.8687,-1.92071,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0226069,0.00370504,-0.0130027,-0.000376469,0.000124599,0.000168516,0.000176001,-0.00042787,1.27474,0.00957358,1572,943,0.171391,-0.0375103,21.2491,-2.05107,21.0147,-2.03908
33.609,3.84534,2.13955,0.0232294,0.00481224,-0.0158555,-0.000435465,8.42038e-05,0.000163416,0.00013132,-0.000482582,1.29009,0.0102708,1579,943,0.167904,-0.0419938,21.6588,-2.13137,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0235097,0.00415168,-0.0162319,-0.000497938,3.85889e-05,0.000145045,7.52901e-05,-0.000534639,1.32297,0.0108445,1586,943,0.169178,-0.0397216,22.0765,-2.17943,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0230268,0.00317772,-0.0168506,-0.000555019,-2.97164e-06,0.000114039,1.96581e-05,-0.000577648,1.3749,0.0110877,1593,943,0.162639,-0.0357554,22.4543,-2.2196,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0221877,0.00268642,-0.0195484,-0.000589247,-3.59351e-05,6.80135e-05,-2.76974e-05,-0.000597485,1.45027,0.0109546,1600,943,0.146203,-0.0320303,22.9049,-2.30451,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0217354,0.00371036,-0.0226523,-0.000576941,-5.65063e-05,-1.1387e-05,-5.62574e-05,-0.00057719,-1.54893,0.0112442,1607,943,0.131695,-0.0374719,23.4988,-2.38866,23.27,-2.39394
37.327,3.85975,2.22804,0.0219327,0.00507703,-0.0251126,-0.000504653,-5.22379e-05,-0.000104886,-2.91044e-05,-0.000527787,-1.35371,0.0116213,1614,943,0.125156,-0.054026,24.1354,-2.4454,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0209281,0.00569026,-0.0251703,-0.000434905,-6.84578e-05,-0.000166564,-4.06362e-06,-0.0004993,-1.20189,0.0116533,1621,943,0.115044,-0.0640826,24.7508,-2.50259,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0188635,0.00203369,0.00104187,0.00155657,-0.000208235,-0.000359484,0.00162698,-0.000278651,-0.193431,0.00962844,900,950,0.190764,-0.0344432,3.48315,5.40675,3.30017,5.41447
-35.6952,2.69959,2.18959,0.020578,0.000922071,0.00570675,0.00125383,-0.000187559,-0.000291314,0.00131048,-0.000244209,-0.192066,0.00980721,907,950,0.216742,-0.0267203,3.33068,5.33972,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0216175,0.00041159,0.00672301,0.00105437,-0.000162167,-0.000227545,0.00109554,-0.000203334,-0.178985,0.00983374,914,950,0.229096,-0.0229998,3.12124,5.2503,2.92136,5.24715
-34.305,2.70577,2.23647,0.0221081,-6.58031e-05,0.00759397,0.000980714,-0.000142335,-0.000188511,0.00101151,-0.000173133,-0.161945,0.0095631,921,950,0.235683,-0.0156852,2.87225,5.14978,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0212839,-0.000453221,0.00747431,0.00101447,-0.000131167,-0.000175772,0.00104083,-0.000157529,-0.148868,0.00928284,928,950,0.227244,-0.0126339,2.66487,5.0881,2.46929,5.0794
-32.9076,2.71163,2.25267,0.020978,-0.000998486,0.00943351,0.00112003,-0.000131184,-0.000178008,0.00114486,-0.000156016,-0.138605,0.0092303,935,950,0.228013,-0.00771331,2.52633,5.02527,2.337,5.01412
-32.2076,2.71401,2.25741,0.0215324,-0.000878501,0.00948533,0.00127533,-0.000143728,-0.000185623,0.00129921,-0.000167607,-0.12794,0.00925067,942,950,0.233629,-0.00611753,2.38817,4.97239,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0220394,-0.000784525,0.0116296,0.00146424,-0.000164568,-0.000202467,0.00148903,-0.000189358,-0.121833,0.00953959,949,950,0.242883,-0.00817808,2.24838,4.90712,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0224462,-0.000481734,0.0117579,0.00164183,-0.000185173,-0.000231376,0.00167067,-0.00021402,-0.124034,0.0102874,956,950,0.247171,-0.00720588,2.08007,4.81361,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0238421,-0.000926622,0.0131808,0.00182033,-0.000201819,-0.000273712,0.00185672,-0.000238213,-0.132189,0.0105653,963,950,0.264046,-0.0136924,1.92698,4.67879,1.715,4.66985
-29.411,2.73129,2.31192,0.0260603,-0.00135261,0.00964157,0.00200625,-0.00021824,-0.000323392,0.00205231,-0.0002643,-0.141477,0.0104768,970,950,0.27921,-0.0167339,1.79968,4.57743,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0288557,-0.00195498,0.00464402,0.00218908,-0.000234059,-0.000363451,0.00224242,-0.000287399,-0.145721,0.00976621,977,950,0.297067,-0.0106674,1.64489,4.50561,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0310007,-0.00210827,-0.00146224,0.00235669,-0.000248064,-0.0003896,0.00241372,-0.000305089,-0.145336,0.00934319,984,950,0.305967,-0.00430404,1.51461,4.45611,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0326374,-0.00178123,-0.00366226,0.00250287,-0.00025948,-0.000416092,0.00256419,-0.000320795,-0.146306,0.00965921,991,950,0.317502,0.000217832,1.39945,4.39041,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0343622,-0.00156158,0.000463036,0.00263208,-0.000265835,-0.000444468,0.00269872,-0.000332473,-0.148819,0.0102122,998,950,0.34284,-0.00263434,1.31922,4.33668,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0361664,-0.00178479,0.00861223,0.00275173,-0.000268991,-0.000466022,0.00282199,-0.000339252,-0.149641,0.0101611,1005,950,0.37741,-0.00832973,1.36516,4.24688,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0377392,-0.00214212,0.0168855,0.00285976,-0.000266855,-0.000472413,0.00292958,-0.000336675,-0.146732,0.00991124,1012,950,0.410144,-0.0150792,1.45616,4.15665,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0391214,-0.00269596,0.0202162,0.00295982,-0.000259984,-0.000465739,0.00302583,-0.000325999,-0.140804,0.00918404,1019,950,0.430903,-0.0178188,1.45825,4.04548,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0405439,-0.00279384,0.0162995,0.00305784,-0.00025407,-0.000461157,0.00312086,-0.000317084,-0.135801,0.00907248,1026,950,0.436819,-0.0112459,1.34478,3.96687,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0425605,-0.00163011,0.00783427,0.00317123,-0.000250875,-0.000471717,0.00323506,-0.000314708,-0.134503,0.00949112,1033,950,0.438724,-0.0160085,1.26769,3.93441,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0452431,-0.000231554,0.000673134,0.00331177,-0.000249538,-0.000506076,0.00338229,-0.000320057,-0.138453,0.00998626,1040,950,0.44967,-0.0164118,1.27407,3.93776,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0485203,0.000397874,0.00180806,0.00346034,-0.000250767,-0.000559451,0.00354284,-0.00033327,-0.146417,0.0102103,1047,950,0.484162,-0.0186663,1.29942,3.94042,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0515729,0.00064975,0.00187306,0.00359848,-0.000258387,-0.000620344,0.0036958,-0.000355708,-0.155614,0.0101881,1054,950,0.514197,-0.0212212,1.29049,3.8961,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0545096,0.000776465,0.0016118,0.00371137,-0.000274297,-0.000690248,0.00382753,-0.000390451,-0.166716,0.00980539,1061,950,0.542397,-0.0298022,1.29013,3.75186,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0572637,0.00159073,-0.000716287,0.00378896,-0.0002955,-0.000776457,0.00393158,-0.000438124,-0.181661,0.00969346,1068,950,0.564129,-0.0400023,1.30892,3.5701,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0603998,0.00204679,-0.00235955,0.00383338,-0.000319748,-0.000874593,0.00401005,-0.00049641,-0.199312,0.0100001,1075,950,0.591048,-0.0409101,1.36016,3.41223,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0628876,0.00205298,-0.00525266,0.00384407,-0.000350104,-0.000975393,0.00405981,-0.000565843,-0.217677,0.00988721,1082,950,0.608792,-0.0369415,1.42436,3.31198,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0659161,0.00237083,-0.0120535,0.00380206,-0.000386185,-0.00106654,0.00405801,-0.00064214,-0.235531,0.00935562,1089,950,0.623061,-0.0371834,1.53413,3.26958,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0689619,0.0021057,-0.0202387,0.0036994,-0.000429299,-0.00114113,0.0039938,-0.000723705,-0.252488,0.00883496,1096,950,0.634309,-0.0395457,1.69998,3.25463,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0729838,0.00206571,-0.0308524,0.00354232,-0.000483919,-0.00120161,0.00387367,-0.000815264,-0.269064,0.00892219,1103,950,0.649433,-0.0398223,1.87642,3.18088,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0764346,0.00189256,-0.0382526,0.00332141,-0.000552342,-0.00125823,0.00369422,-0.00092515,-0.288054,0.00940815,1110,950,0.665846,-0.0332696,2.04265,3.09586,1.23152,3.02963
-14.546,2.82735,2.24474,0.0787192,0.00145291,-0.0410033,0.00303166,-0.000636543,-0.00132344,0.00345929,-0.00106417,-0.312528,0.00990814,1117,950,0.681135,-0.0259034,2.19017,3.01743,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0794115,0.00157959,-0.0394956,0.00267442,-0.000724068,-0.00139311,0.00317249,-0.00122214,-0.343361,0.00952241,1124,950,0.690318,-0.0281325,2.30851,3.00241,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0798483,0.00264133,-0.0414827,0.00223866,-0.000815676,-0.00145974,0.00282409,-0.00140111,-0.381414,0.00889366,1131,950,0.688855,-0.0341255,2.4361,2.93114,1.58742,2.87326
-12.396,2.84193,2.19212,0.0809359,0.00492763,-0.0501791,0.00168051,-0.000914191,-0.00152561,0.00238581,-0.00161949,-0.43304,0.00876112,1138,950,0.67803,-0.0407806,2.60802,2.81583,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0814011,0.00742363,-0.0623084,0.000990992,-0.00101178,-0.00159406,0.00187211,-0.00189289,-0.504951,0.00902447,1145,950,0.652841,-0.0429729,2.82765,2.70693,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0813811,0.00869724,-0.0775054,0.000165103,-0.00112053,-0.00168071,0.00132173,-0.00227715,-0.602748,0.00948268,1152,950,0.615628,-0.034511,3.08948,2.63289,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0807787,0.00958846,-0.0931141,-0.000805239,-0.0012457,-0.00177572,0.000763859,-0.0028148,-0.723702,0.0101223,1159,950,0.571511,-0.0347669,3.30331,2.58878,2.37869,2.576
-9.50476,2.87086,2.05106,0.0795961,0.00999139,-0.11144,-0.00191712,-0.00138409,-0.0018519,0.000220369,-0.00352158,-0.856864,0.0107249,1166,950,0.515049,-0.0357691,3.54967,2.54267,2.61403,2.50374
-8.78429,2.87648,2.0313,0.078498,0.0104681,-0.126989,-0.0031657,-0.00153219,-0.00189922,-0.000281549,-0.00441634,-0.988468,0.011455,1173,950,0.465546,-0.0373136,3.73739,2.49814,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0770328,0.0112812,-0.139711,-0.00450126,-0.00167386,-0.0019185,-0.000704451,-0.00547066,-1.10292,0.0119039,1180,950,0.418716,-0.0330164,3.87544,2.46009,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0740147,0.0115142,-0.151389,-0.00582226,-0.00179839,-0.00190465,-0.00103984,-0.00658081,-1.19179,0.011259,1187,950,0.35897,-0.0135696,3.97345,2.39544,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0678958,0.0119224,-0.162641,-0.00703152,-0.00190507,-0.00184871,-0.00130794,-0.00762865,-1.25838,0.0104732,1194,950,0.269739,-0.000635107,4.07866,2.32408,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0604525,0.0121173,-0.177587,-0.00805236,-0.0019883,-0.00173664,-0.00152617,-0.00851449,-1.31072,0.0106573,1201,950,0.158551,0.00965504,4.21156,2.20407,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0524103,0.0122249,-0.187194,-0.00881917,-0.00204269,-0.0015719,-0.00169582,-0.00916604,-1.35361,0.0118841,1208,950,0.054286,0.00864623,4.4309,2.0487,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0435075,0.0139001,-0.187529,-0.00925406,-0.00205339,-0.00136782,-0.00180231,-0.00950513,-1.38926,0.013022,1215,950,-0.0360912,-0.0154599,4.63295,1.92032,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0327852,0.0165029,-0.178192,-0.0093185,-0.00201695,-0.0011365,-0.00184414,-0.0094913,-1.4199,0.0140321,1222,950,-0.120512,-0.0495587,4.81535,1.80628,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0213338,0.0191604,-0.159563,-0.00900942,-0.00193672,-0.00089887,-0.00182427,-0.00912187,-1.44634,0.0139644,1229,950,-0.188759,-0.092602,4.88944,1.71049,4.48838,1.71189
-2.27992,2.93471,1.87096,0.0118025,0.0194653,-0.141613,-0.00835078,-0.00180635,-0.000669747,-0.00173851,-0.00841862,-1.46985,0.0125972,1236,950,-0.239073,-0.108266,4.96232,1.65273,4.67907,1.67713
-1.55796,2.93696,1.86638,0.00476367,0.0191115,-0.127915,-0.00745227,-0.00164528,-0.000461098,-0.0016089,-0.00748865,-1.49205,0.0112084,1243,950,-0.27512,-0.110037,5.07062,1.6132,4.87519,1.65364
-0.833935,2.93966,1.85583,8.32494e-05,0.016586,-0.111536,-0.00635223,-0.00146195,-0.000273891,-0.00144666,-0.00636753,-1.51502,0.0101715,1250,950,-0.280787,-0.0942289,5.22929,1.59651,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.00371967,0.0147046,-0.0976034,-0.0051332,-0.00125931,-0.000107836,-0.00125631,-0.0051362,-1.54299,0.00990472,1257,950,-0.283766,-0.0776355,5.35101,1.55564,5.27791,1.59537
0.609108,2.94605,1.86024,-0.00507638,0.0139378,-0.087365,-0.0038748,-0.00104725,2.21348e-05,-0.00104708,-0.00387498,1.56297,0.00920877,1264,950,-0.272129,-0.0749339,5.52689,1.47752,5.48,1.52318
1.32775,2.95027,1.87643,-0.00638001,0.0133431,-0.0779106,-0.0026544,-0.000842589,0.000112416,-0.000835641,-0.00266135,1.50907,0.00919348,1271,950,-0.261689,-0.0811053,5.65127,1.37854,5.62899,1.42323
2.04449,2.95409,1.90158,-0.00712943,0.0128862,-0.0688887,-0.00153138,-0.000656033,0.000177653,-0.000621353,-0.00156606,1.378,0.0093498,1278,950,-0.246724,-0.0960837,5.75599,1.27818,5.75195,1.31512
2.76532,2.95855,1.913,-0.00715798,0.0117955,-0.057448,-0.000565975,-0.000499837,0.000228077,-0.000302444,-0.000763367,0.857391,0.00921086,1285,950,-0.21825,-0.10542,5.92388,1.19289,5.93325,1.21939
3.48873,2.96326,1.91659,-0.00696064,0.0106482,-0.0496932,0.000197028,-0.000372257,0.000266412,0.000302253,-0.000477482,0.376164,0.00884324,1292,950,-0.196788,-0.110875,6.13465,1.12069,6.15104,1.13292
